createdAt,value
2023-05-22T00:00:05.572Z,24.64
2023-05-22T00:01:05.612Z,24.65
2023-05-22T00:02:05.721Z,24.65
2023-05-22T00:03:05.764Z,24.65
2023-05-22T00:04:05.761Z,24.64
2023-05-22T00:05:05.819Z,24.64
2023-05-22T00:06:05.903Z,24.63
2023-05-22T00:07:05.868Z,24.63
2023-05-22T00:08:05.933Z,24.63
2023-05-22T00:09:05.972Z,24.63
2023-05-22T00:10:06.021Z,24.63
2023-05-22T00:11:06.086Z,24.62
2023-05-22T00:12:06.119Z,24.63
2023-05-22T00:13:06.177Z,24.62
2023-05-22T00:14:06.233Z,24.61
2023-05-22T00:15:06.288Z,24.62
2023-05-22T00:16:06.322Z,24.61
2023-05-22T00:17:06.552Z,24.61
2023-05-22T00:18:06.527Z,24.61
2023-05-22T00:19:06.482Z,24.61
2023-05-22T00:20:06.485Z,24.61
2023-05-22T00:21:06.534Z,24.61
2023-05-22T00:22:06.612Z,24.60
2023-05-22T00:23:06.635Z,24.60
2023-05-22T00:24:06.691Z,24.61
2023-05-22T00:25:06.742Z,24.60
2023-05-22T00:26:06.784Z,24.59
2023-05-22T00:27:06.836Z,24.59
2023-05-22T00:28:06.913Z,24.59
2023-05-22T00:29:06.972Z,24.58
2023-05-22T00:30:07.875Z,24.59
2023-05-22T00:31:07.051Z,24.59
2023-05-22T00:32:07.102Z,24.59
2023-05-22T00:33:07.234Z,24.58
2023-05-22T00:34:07.335Z,24.58
2023-05-22T00:35:07.263Z,24.59
2023-05-22T00:36:07.338Z,24.58
2023-05-22T00:37:07.408Z,24.57
2023-05-22T00:38:07.505Z,24.58
2023-05-22T00:39:07.496Z,24.58
2023-05-22T00:40:07.567Z,24.58
2023-05-22T00:41:07.653Z,24.57
2023-05-22T00:42:07.657Z,24.57
2023-05-22T00:43:07.730Z,24.57
2023-05-22T00:44:07.861Z,24.57
2023-05-22T00:45:07.841Z,24.56
2023-05-22T00:46:07.993Z,24.56
2023-05-22T00:47:07.928Z,24.56
2023-05-22T00:48:08.020Z,24.56
2023-05-22T00:49:08.064Z,24.56
2023-05-22T00:50:08.104Z,24.56
2023-05-22T00:51:08.158Z,24.56
2023-05-22T00:52:08.228Z,24.55
2023-05-22T00:53:08.309Z,24.55
2023-05-22T00:54:08.461Z,24.55
2023-05-22T00:55:08.422Z,24.55
2023-05-22T00:56:08.481Z,24.55
2023-05-22T00:57:08.549Z,24.54
2023-05-22T00:58:08.590Z,24.55
2023-05-22T00:59:08.660Z,24.55
2023-05-22T01:00:08.688Z,24.54
2023-05-22T01:01:08.764Z,24.54
2023-05-22T01:02:08.937Z,24.54
2023-05-22T01:03:08.912Z,24.54
2023-05-22T01:04:08.956Z,24.53
2023-05-22T01:05:08.961Z,24.54
2023-05-22T01:06:09.000Z,24.53
2023-05-22T01:07:09.080Z,24.53
2023-05-22T01:08:09.130Z,24.53
2023-05-22T01:09:09.231Z,24.52
2023-05-22T01:10:09.259Z,24.52
2023-05-22T01:11:09.489Z,24.52
2023-05-22T01:12:09.496Z,24.52
2023-05-22T01:13:09.460Z,24.52
2023-05-22T01:14:09.488Z,24.52
2023-05-22T01:15:09.545Z,24.52
2023-05-22T01:16:09.647Z,24.52
2023-05-22T01:17:09.692Z,24.52
2023-05-22T01:18:09.803Z,24.52
2023-05-22T01:19:09.873Z,24.51
2023-05-22T01:20:09.839Z,24.51
2023-05-22T01:21:09.916Z,24.51
2023-05-22T01:22:09.995Z,24.51
2023-05-22T01:23:09.999Z,24.51
2023-05-22T01:24:10.097Z,24.50
2023-05-22T01:25:10.252Z,24.50
2023-05-22T01:26:10.206Z,24.50
2023-05-22T01:27:10.273Z,24.50
2023-05-22T01:28:10.320Z,24.50
2023-05-22T01:29:10.394Z,24.48
2023-05-22T01:30:10.452Z,24.49
2023-05-22T01:31:10.471Z,24.49
2023-05-22T01:32:10.538Z,24.49
2023-05-22T01:33:10.712Z,24.49
2023-05-22T01:34:10.680Z,24.49
2023-05-22T01:35:10.796Z,24.49
2023-05-22T01:36:10.771Z,24.49
2023-05-22T01:37:10.943Z,24.49
2023-05-22T01:38:10.910Z,24.48
2023-05-22T01:39:10.959Z,24.48
2023-05-22T01:40:11.037Z,24.48
2023-05-22T01:41:11.091Z,24.48
2023-05-22T01:42:11.217Z,24.48
2023-05-22T01:43:11.183Z,24.47
2023-05-22T01:44:11.255Z,24.48
2023-05-22T01:45:11.322Z,24.47
2023-05-22T01:46:11.429Z,24.47
2023-05-22T01:47:11.427Z,24.47
2023-05-22T01:48:11.474Z,24.47
2023-05-22T01:49:11.541Z,24.47
2023-05-22T01:50:11.591Z,24.46
2023-05-22T01:51:11.644Z,24.47
2023-05-22T01:52:11.687Z,24.46
2023-05-22T01:53:11.738Z,24.46
2023-05-22T01:54:11.790Z,24.46
2023-05-22T01:55:11.852Z,24.45
2023-05-22T01:56:11.873Z,24.46
2023-05-22T01:57:11.930Z,24.46
2023-05-22T01:58:11.970Z,24.45
2023-05-22T01:59:12.010Z,24.46
2023-05-22T02:00:12.071Z,24.45
2023-05-22T02:01:12.142Z,24.45
2023-05-22T02:02:12.188Z,24.45
2023-05-22T02:03:12.352Z,24.45
2023-05-22T02:04:12.294Z,24.44
2023-05-22T02:05:12.339Z,24.44
2023-05-22T02:06:12.390Z,24.45
2023-05-22T02:07:12.665Z,24.44
2023-05-22T02:08:12.458Z,24.44
2023-05-22T02:09:12.480Z,24.44
2023-05-22T02:10:12.486Z,24.44
2023-05-22T02:11:12.519Z,24.44
2023-05-22T02:12:12.566Z,24.43
2023-05-22T02:13:12.610Z,24.43
2023-05-22T02:14:12.654Z,24.43
2023-05-22T02:15:12.694Z,24.43
2023-05-22T02:16:12.781Z,24.42
2023-05-22T02:17:12.810Z,24.43
2023-05-22T02:18:13.026Z,24.42
2023-05-22T02:19:12.961Z,24.42
2023-05-22T02:20:12.950Z,24.43
2023-05-22T02:21:12.966Z,24.42
2023-05-22T02:22:13.023Z,24.42
2023-05-22T02:23:13.078Z,24.42
2023-05-22T02:24:13.105Z,24.41
2023-05-22T02:25:13.152Z,24.42
2023-05-22T02:26:13.214Z,24.42
2023-05-22T02:27:13.266Z,24.41
2023-05-22T02:28:13.278Z,24.41
2023-05-22T02:29:13.304Z,24.41
2023-05-22T02:30:13.350Z,24.41
2023-05-22T02:31:13.427Z,24.40
2023-05-22T02:32:13.404Z,24.40
2023-05-22T02:33:13.438Z,24.40
2023-05-22T02:34:13.462Z,24.40
2023-05-22T02:35:13.471Z,24.40
2023-05-22T02:36:13.497Z,24.39
2023-05-22T02:37:13.564Z,24.40
2023-05-22T02:38:13.564Z,24.40
2023-05-22T02:39:13.605Z,24.39
2023-05-22T02:40:13.644Z,24.39
2023-05-22T02:41:13.801Z,24.40
2023-05-22T02:42:13.711Z,24.39
2023-05-22T02:43:13.776Z,24.39
2023-05-22T02:44:13.800Z,24.39
2023-05-22T02:45:13.839Z,24.39
2023-05-22T02:46:13.967Z,24.39
2023-05-22T02:47:13.901Z,24.39
2023-05-22T02:48:13.947Z,24.39
2023-05-22T02:49:13.964Z,24.38
2023-05-22T02:50:14.009Z,24.39
2023-05-22T02:51:13.981Z,24.38
2023-05-22T02:52:14.017Z,24.38
2023-05-22T02:53:14.076Z,24.38
2023-05-22T02:54:14.090Z,24.38
2023-05-22T02:55:14.093Z,24.38
2023-05-22T02:56:14.089Z,24.38
2023-05-22T02:57:14.350Z,24.38
2023-05-22T02:58:14.190Z,24.38
2023-05-22T02:59:14.168Z,24.37
2023-05-22T03:00:14.328Z,24.37
2023-05-22T03:01:14.277Z,24.37
2023-05-22T03:02:14.335Z,24.37
2023-05-22T03:03:14.392Z,24.37
2023-05-22T03:04:14.492Z,24.36
2023-05-22T03:05:14.528Z,24.37
2023-05-22T03:06:14.404Z,24.36
2023-05-22T03:07:14.420Z,24.36
2023-05-22T03:08:14.466Z,24.36
2023-05-22T03:09:14.511Z,24.37
2023-05-22T03:10:14.559Z,24.35
2023-05-22T03:11:14.575Z,24.36
2023-05-22T03:12:14.630Z,24.36
2023-05-22T03:13:14.657Z,24.35
2023-05-22T03:14:14.675Z,24.36
2023-05-22T03:15:14.733Z,24.35
2023-05-22T03:16:14.764Z,24.35
2023-05-22T03:17:14.767Z,24.35
2023-05-22T03:18:14.868Z,24.35
2023-05-22T03:19:14.867Z,24.35
2023-05-22T03:20:14.836Z,24.34
2023-05-22T03:21:14.852Z,24.34
2023-05-22T03:22:14.892Z,24.35
2023-05-22T03:23:14.889Z,24.35
2023-05-22T03:24:14.927Z,24.34
2023-05-22T03:25:14.941Z,24.33
2023-05-22T03:26:14.982Z,24.34
2023-05-22T03:27:14.985Z,24.34
2023-05-22T03:28:15.043Z,24.34
2023-05-22T03:29:15.125Z,24.34
2023-05-22T03:30:15.053Z,24.34
2023-05-22T03:31:15.125Z,24.33
2023-05-22T03:32:15.157Z,24.33
2023-05-22T03:33:15.153Z,24.34
2023-05-22T03:34:15.146Z,24.33
2023-05-22T03:35:15.174Z,24.34
2023-05-22T03:36:15.181Z,24.33
2023-05-22T03:37:15.218Z,24.32
2023-05-22T03:38:15.230Z,24.32
2023-05-22T03:39:15.273Z,24.33
2023-05-22T03:40:15.283Z,24.32
2023-05-22T03:41:15.329Z,24.32
2023-05-22T03:42:15.391Z,24.32
2023-05-22T03:43:15.386Z,24.32
2023-05-22T03:44:15.435Z,24.32
2023-05-22T03:45:15.495Z,24.32
2023-05-22T03:46:15.605Z,24.32
2023-05-22T03:47:15.564Z,24.33
2023-05-22T03:48:15.612Z,24.31
2023-05-22T03:49:15.603Z,24.32
2023-05-22T03:50:15.638Z,24.32
2023-05-22T03:51:16.978Z,24.32
2023-05-22T03:52:15.686Z,24.32
2023-05-22T03:53:15.753Z,24.32
2023-05-22T03:54:15.770Z,24.32
2023-05-22T03:55:15.783Z,24.32
2023-05-22T03:56:15.824Z,24.32
2023-05-22T03:57:15.871Z,24.33
2023-05-22T03:58:15.907Z,24.32
2023-05-22T03:59:15.914Z,24.32
2023-05-22T04:00:15.924Z,24.31
2023-05-22T04:01:15.957Z,24.32
2023-05-22T04:02:16.044Z,24.32
2023-05-22T04:03:16.104Z,24.32
2023-05-22T04:04:16.029Z,24.32
2023-05-22T04:05:16.124Z,24.31
2023-05-22T04:06:16.079Z,24.32
2023-05-22T04:07:16.145Z,24.32
2023-05-22T04:08:16.150Z,24.32
2023-05-22T04:09:16.184Z,24.32
2023-05-22T04:10:16.189Z,24.32
2023-05-22T04:11:16.224Z,24.33
2023-05-22T04:12:16.216Z,24.32
2023-05-22T04:13:16.232Z,24.32
2023-05-22T04:14:16.247Z,24.32
2023-05-22T04:15:16.282Z,24.32
2023-05-22T04:16:16.377Z,24.33
2023-05-22T04:17:16.349Z,24.33
2023-05-22T04:18:16.374Z,24.32
2023-05-22T04:19:16.412Z,24.33
2023-05-22T04:20:16.433Z,24.33
2023-05-22T04:21:16.423Z,24.33
2023-05-22T04:22:16.482Z,24.32
2023-05-22T04:23:16.494Z,24.33
2023-05-22T04:24:16.493Z,24.33
2023-05-22T04:25:16.491Z,24.34
2023-05-22T04:26:16.511Z,24.33
2023-05-22T04:27:16.557Z,24.33
2023-05-22T04:28:16.584Z,24.33
2023-05-22T04:29:16.616Z,24.33
2023-05-22T04:30:16.630Z,24.34
2023-05-22T04:31:16.658Z,24.34
2023-05-22T04:32:16.664Z,24.33
2023-05-22T04:33:16.694Z,24.34
2023-05-22T04:34:16.713Z,24.34
2023-05-22T04:35:16.718Z,24.34
2023-05-22T04:36:16.736Z,24.34
2023-05-22T04:37:16.781Z,24.34
2023-05-22T04:38:16.804Z,24.35
2023-05-22T04:39:16.841Z,24.34
2023-05-22T04:40:16.836Z,24.35
2023-05-22T04:41:16.854Z,24.35
2023-05-22T04:42:16.900Z,24.36
2023-05-22T04:43:16.921Z,24.36
2023-05-22T04:44:16.932Z,24.37
2023-05-22T04:45:16.955Z,24.35
2023-05-22T04:46:17.041Z,24.36
2023-05-22T04:47:16.993Z,24.38
2023-05-22T04:48:16.980Z,24.41
2023-05-22T04:49:17.029Z,24.43
2023-05-22T04:50:17.076Z,24.46
2023-05-22T04:51:17.108Z,24.49
2023-05-22T04:52:17.155Z,24.50
2023-05-22T04:53:17.217Z,24.51
2023-05-22T04:54:17.285Z,24.53
2023-05-22T04:55:17.346Z,24.55
2023-05-22T04:56:27.856Z,24.56
2023-05-22T04:57:18.418Z,24.58
2023-05-22T04:58:17.388Z,24.58
2023-05-22T04:59:17.398Z,24.60
2023-05-22T05:00:17.378Z,24.61
2023-05-22T05:01:17.415Z,24.62
2023-05-22T05:02:17.368Z,24.63
2023-05-22T05:03:17.428Z,24.64
2023-05-22T05:04:17.361Z,24.66
2023-05-22T05:05:17.366Z,24.67
2023-05-22T05:06:17.381Z,24.68
2023-05-22T05:07:17.453Z,24.70
2023-05-22T05:08:17.478Z,24.70
2023-05-22T05:09:17.802Z,24.71
2023-05-22T05:10:17.598Z,24.72
2023-05-22T05:11:17.656Z,24.73
2023-05-22T05:12:17.665Z,24.75
2023-05-22T05:13:17.711Z,24.75
2023-05-22T05:14:17.740Z,24.76
2023-05-22T05:15:17.808Z,24.78
2023-05-22T05:16:17.902Z,24.79
2023-05-22T05:17:18.013Z,24.80
2023-05-22T05:18:17.972Z,24.82
2023-05-22T05:19:18.026Z,24.83
2023-05-22T05:20:18.019Z,24.85
2023-05-22T05:21:18.037Z,24.86
2023-05-22T05:22:18.108Z,24.87
2023-05-22T05:23:18.117Z,24.89
2023-05-22T05:24:18.262Z,24.89
2023-05-22T05:25:18.250Z,24.90
2023-05-22T05:26:18.238Z,24.89
2023-05-22T05:27:18.642Z,24.86
2023-05-22T05:28:18.279Z,24.85
2023-05-22T05:29:18.305Z,24.80
2023-05-22T05:30:20.347Z,24.75
2023-05-22T05:31:18.429Z,24.71
2023-05-22T05:32:18.572Z,24.64
2023-05-22T05:33:18.529Z,24.62
2023-05-22T05:34:18.483Z,24.62
2023-05-22T05:35:18.542Z,24.64
2023-05-22T05:36:18.679Z,24.64
2023-05-22T05:37:18.622Z,24.64
2023-05-22T05:38:18.649Z,24.64
2023-05-22T05:39:18.672Z,24.66
2023-05-22T05:40:18.704Z,24.72
2023-05-22T05:41:18.943Z,24.75
2023-05-22T05:42:18.773Z,24.76
2023-05-22T05:43:18.791Z,24.82
2023-05-22T05:44:18.838Z,24.88
2023-05-22T05:45:18.830Z,24.94
2023-05-22T05:46:18.902Z,24.98
2023-05-22T05:47:18.998Z,25.02
2023-05-22T05:48:18.925Z,25.06
2023-05-22T05:49:19.027Z,25.10
2023-05-22T05:50:18.924Z,25.13
2023-05-22T05:51:18.914Z,25.16
2023-05-22T05:52:18.923Z,25.20
2023-05-22T05:53:18.916Z,25.22
2023-05-22T05:54:18.929Z,25.25
2023-05-22T05:55:18.935Z,25.30
2023-05-22T05:56:18.926Z,25.32
2023-05-22T05:57:18.959Z,25.35
2023-05-22T05:58:18.979Z,25.38
2023-05-22T05:59:19.051Z,25.41
2023-05-22T06:00:19.065Z,25.45
2023-05-22T06:01:19.144Z,25.44
2023-05-22T06:02:19.238Z,25.45
2023-05-22T06:03:19.356Z,25.50
2023-05-22T06:04:19.276Z,25.53
2023-05-22T06:05:19.417Z,25.56
2023-05-22T06:06:19.372Z,25.60
2023-05-22T06:07:19.427Z,25.63
2023-05-22T06:08:19.471Z,25.66
2023-05-22T06:09:19.536Z,25.68
2023-05-22T06:10:19.569Z,25.71
2023-05-22T06:11:19.625Z,25.73
2023-05-22T06:12:19.646Z,25.75
2023-05-22T06:13:19.703Z,25.78
2023-05-22T06:14:19.723Z,25.80
2023-05-22T06:15:19.781Z,25.83
2023-05-22T06:16:19.872Z,25.85
2023-05-22T06:17:20.067Z,25.82
2023-05-22T06:18:19.929Z,25.79
2023-05-22T06:19:19.982Z,25.79
2023-05-22T06:20:20.018Z,25.77
2023-05-22T06:21:20.071Z,25.78
2023-05-22T06:22:20.099Z,25.78
2023-05-22T06:23:20.534Z,25.79
2023-05-22T06:24:20.336Z,25.80
2023-05-22T06:25:20.388Z,25.81
2023-05-22T06:26:20.262Z,25.81
2023-05-22T06:27:20.814Z,25.78
2023-05-22T06:28:20.363Z,25.77
2023-05-22T06:29:20.381Z,25.80
2023-05-22T06:30:38.348Z,25.81
2023-05-22T06:31:21.419Z,25.78
2023-05-22T06:32:20.459Z,25.72
2023-05-22T06:33:20.544Z,25.70
2023-05-22T06:34:20.710Z,25.65
2023-05-22T06:35:20.411Z,25.64
2023-05-22T06:36:20.392Z,25.67
2023-05-22T06:37:20.379Z,25.70
2023-05-22T06:38:20.359Z,25.74
2023-05-22T06:39:20.365Z,25.77
2023-05-22T06:40:20.368Z,25.79
2023-05-22T06:41:20.354Z,25.81
2023-05-22T06:42:20.381Z,25.84
2023-05-22T06:43:20.429Z,25.85
2023-05-22T06:44:20.422Z,25.85
2023-05-22T06:45:20.478Z,25.86
2023-05-22T06:46:20.555Z,25.88
2023-05-22T06:47:20.573Z,25.89
2023-05-22T06:48:20.550Z,25.91
2023-05-22T06:49:20.607Z,25.93
2023-05-22T06:50:20.586Z,25.94
2023-05-22T06:51:20.618Z,25.96
2023-05-22T06:52:20.656Z,25.96
2023-05-22T06:53:20.669Z,25.97
2023-05-22T06:54:20.692Z,25.98
2023-05-22T06:55:20.700Z,25.99
2023-05-22T06:56:20.708Z,26.00
2023-05-22T06:57:20.809Z,26.01
2023-05-22T06:58:20.791Z,26.00
2023-05-22T06:59:20.799Z,26.00
2023-05-22T07:00:21.770Z,25.97
2023-05-22T07:01:20.830Z,25.97
2023-05-22T07:02:20.869Z,25.97
2023-05-22T07:03:20.899Z,25.99
2023-05-22T07:04:20.881Z,26.00
2023-05-22T07:05:20.929Z,26.01
2023-05-22T07:06:20.991Z,26.00
2023-05-22T07:07:20.934Z,26.01
2023-05-22T07:08:20.913Z,26.01
2023-05-22T07:09:20.962Z,26.02
2023-05-22T07:10:21.019Z,26.02
2023-05-22T07:11:20.991Z,26.03
2023-05-22T07:12:21.025Z,26.04
2023-05-22T07:13:21.046Z,26.04
2023-05-22T07:14:21.069Z,26.04
2023-05-22T07:15:21.072Z,26.05
2023-05-22T07:16:21.162Z,26.06
2023-05-22T07:17:21.578Z,26.07
2023-05-22T07:18:21.133Z,26.07
2023-05-22T07:19:21.129Z,26.09
2023-05-22T07:20:21.158Z,26.10
2023-05-22T07:21:21.150Z,26.12
2023-05-22T07:22:21.188Z,26.12
2023-05-22T07:23:21.165Z,26.14
2023-05-22T07:24:21.426Z,26.15
2023-05-22T07:25:21.204Z,26.16
2023-05-22T07:26:21.208Z,26.17
2023-05-22T07:27:21.586Z,26.17
2023-05-22T07:28:21.980Z,26.15
2023-05-22T07:29:23.060Z,26.11
2023-05-22T07:30:21.250Z,26.11
2023-05-22T07:31:21.276Z,26.10
2023-05-22T07:32:21.306Z,26.12
2023-05-22T07:33:21.572Z,26.13
2023-05-22T07:34:21.263Z,26.16
2023-05-22T07:35:21.254Z,26.18
2023-05-22T07:36:21.240Z,26.20
2023-05-22T07:37:21.282Z,26.22
2023-05-22T07:38:21.581Z,26.22
2023-05-22T07:39:21.286Z,26.23
2023-05-22T07:40:21.296Z,26.24
2023-05-22T07:41:21.292Z,26.23
2023-05-22T07:42:21.317Z,26.24
2023-05-22T07:43:21.576Z,26.24
2023-05-22T07:44:21.315Z,26.25
2023-05-22T07:45:21.296Z,26.24
2023-05-22T07:46:21.406Z,26.25
2023-05-22T07:47:21.351Z,26.24
2023-05-22T07:48:21.345Z,26.25
2023-05-22T07:49:21.322Z,26.24
2023-05-22T07:50:21.443Z,26.25
2023-05-22T07:51:21.356Z,26.24
2023-05-22T07:52:21.379Z,26.25
2023-05-22T07:53:21.353Z,26.24
2023-05-22T07:54:21.582Z,26.25
2023-05-22T07:55:21.373Z,26.25
2023-05-22T07:56:21.354Z,26.24
2023-05-22T07:57:21.408Z,26.25
2023-05-22T07:58:21.585Z,26.25
2023-05-22T07:59:21.465Z,26.25
2023-05-22T08:00:21.809Z,26.25
2023-05-22T08:01:21.479Z,26.26
2023-05-22T08:02:21.538Z,26.24
2023-05-22T08:03:23.863Z,26.25
2023-05-22T08:04:21.638Z,26.26
2023-05-22T08:05:21.604Z,26.26
2023-05-22T08:06:21.541Z,26.26
2023-05-22T08:07:21.494Z,26.28
2023-05-22T08:08:21.512Z,26.29
2023-05-22T08:09:21.529Z,26.30
2023-05-22T08:10:21.501Z,26.31
2023-05-22T08:11:21.477Z,26.33
2023-05-22T08:12:21.502Z,26.34
2023-05-22T08:13:21.459Z,26.34
2023-05-22T08:14:21.466Z,26.35
2023-05-22T08:15:21.510Z,26.36
2023-05-22T08:16:21.457Z,26.36
2023-05-22T08:17:21.469Z,26.37
2023-05-22T08:18:21.583Z,26.38
2023-05-22T08:19:21.563Z,26.39
2023-05-22T08:20:21.616Z,26.39
2023-05-22T08:21:21.652Z,26.38
2023-05-22T08:22:21.472Z,26.38
2023-05-22T08:23:21.834Z,26.38
2023-05-22T08:24:21.643Z,26.37
2023-05-22T08:25:21.714Z,26.35
2023-05-22T08:26:21.547Z,26.35
2023-05-22T08:27:21.361Z,26.33
2023-05-22T08:28:21.376Z,26.31
2023-05-22T08:29:21.352Z,26.29
2023-05-22T08:30:21.384Z,26.26
2023-05-22T08:31:21.367Z,26.25
2023-05-22T08:32:21.557Z,26.23
2023-05-22T08:33:21.392Z,26.20
2023-05-22T08:34:21.380Z,26.18
2023-05-22T08:35:21.335Z,26.15
2023-05-22T08:36:21.368Z,26.11
2023-05-22T08:37:21.344Z,26.10
2023-05-22T08:38:21.348Z,26.11
2023-05-22T08:39:21.611Z,26.10
2023-05-22T08:40:21.363Z,26.10
2023-05-22T08:41:21.428Z,26.14
2023-05-22T08:42:21.311Z,26.18
2023-05-22T08:43:21.303Z,26.22
2023-05-22T08:44:21.355Z,26.27
2023-05-22T08:45:21.264Z,26.31
2023-05-22T08:46:21.291Z,26.31
2023-05-22T08:47:21.257Z,26.35
2023-05-22T08:48:21.226Z,26.38
2023-05-22T08:49:21.775Z,26.42
2023-05-22T08:50:21.216Z,26.45
2023-05-22T08:51:21.221Z,26.48
2023-05-22T08:52:21.269Z,26.51
2023-05-22T08:53:21.211Z,26.53
2023-05-22T08:54:21.349Z,26.55
2023-05-22T08:55:21.240Z,26.56
2023-05-22T08:56:21.261Z,26.60
2023-05-22T08:57:21.189Z,26.62
2023-05-22T08:58:21.203Z,26.63
2023-05-22T08:59:21.616Z,26.65
2023-05-22T09:00:21.302Z,26.65
2023-05-22T09:01:21.460Z,26.66
2023-05-22T09:02:21.441Z,26.68
2023-05-22T09:03:21.679Z,26.70
2023-05-22T09:04:21.527Z,26.73
2023-05-22T09:05:21.576Z,26.74
2023-05-22T09:06:21.611Z,26.74
2023-05-22T09:07:21.670Z,26.74
2023-05-22T09:08:21.720Z,26.75
2023-05-22T09:09:21.766Z,26.77
2023-05-22T09:10:21.826Z,26.77
2023-05-22T09:11:21.902Z,26.77
2023-05-22T09:12:21.912Z,26.77
2023-05-22T09:13:21.930Z,26.74
2023-05-22T09:14:21.969Z,26.75
2023-05-22T09:15:22.036Z,26.76
2023-05-22T09:16:22.096Z,26.78
2023-05-22T09:17:22.183Z,26.79
2023-05-22T09:18:22.645Z,26.79
2023-05-22T09:19:22.215Z,26.80
2023-05-22T09:20:22.147Z,26.81
2023-05-22T09:21:30.252Z,26.83
2023-05-22T09:22:24.413Z,26.84
2023-05-22T09:23:22.169Z,26.84
2023-05-22T09:24:22.245Z,26.82
2023-05-22T09:25:22.172Z,26.83
2023-05-22T09:26:22.150Z,26.83
2023-05-22T09:27:22.233Z,26.82
2023-05-22T09:28:22.214Z,26.86
2023-05-22T09:29:22.145Z,26.86
2023-05-22T09:30:22.260Z,26.89
2023-05-22T09:31:22.233Z,26.88
2023-05-22T09:32:22.249Z,26.90
2023-05-22T09:33:22.683Z,26.90
2023-05-22T09:34:22.192Z,26.92
2023-05-22T09:35:22.250Z,26.95
2023-05-22T09:36:22.240Z,26.94
2023-05-22T09:37:22.262Z,26.96
2023-05-22T09:38:22.642Z,26.98
2023-05-22T09:39:22.261Z,27.01
2023-05-22T09:40:22.375Z,27.07
2023-05-22T09:41:22.290Z,27.11
2023-05-22T09:42:22.244Z,27.15
2023-05-22T09:43:22.255Z,27.18
2023-05-22T09:44:22.240Z,27.18
2023-05-22T09:45:22.279Z,27.21
2023-05-22T09:46:22.296Z,27.22
2023-05-22T09:47:22.377Z,27.20
2023-05-22T09:48:22.286Z,27.20
2023-05-22T09:49:22.278Z,27.19
2023-05-22T09:50:22.477Z,27.21
2023-05-22T09:51:22.296Z,27.22
2023-05-22T09:52:22.275Z,27.23
2023-05-22T09:53:22.300Z,27.25
2023-05-22T09:54:22.292Z,27.27
2023-05-22T09:55:22.323Z,27.24
2023-05-22T09:56:31.251Z,27.26
2023-05-22T09:57:23.315Z,27.22
2023-05-22T09:58:22.434Z,27.23
2023-05-22T09:59:22.329Z,27.24
2023-05-22T10:00:22.372Z,27.23
2023-05-22T10:01:22.454Z,27.25
2023-05-22T10:02:22.386Z,27.27
2023-05-22T10:03:22.836Z,27.29
2023-05-22T10:04:22.375Z,27.31
2023-05-22T10:05:22.391Z,27.31
2023-05-22T10:06:22.256Z,27.31
2023-05-22T10:07:22.248Z,27.32
2023-05-22T10:08:22.364Z,27.31
2023-05-22T10:09:23.043Z,27.28
2023-05-22T10:10:22.369Z,27.29
2023-05-22T10:11:22.230Z,27.31
2023-05-22T10:12:22.236Z,27.33
2023-05-22T10:13:22.266Z,27.35
2023-05-22T10:14:23.094Z,27.36
2023-05-22T10:15:22.199Z,27.37
2023-05-22T10:16:22.241Z,27.37
2023-05-22T10:17:22.209Z,27.37
2023-05-22T10:18:22.168Z,27.38
2023-05-22T10:19:22.739Z,27.39
2023-05-22T10:20:22.204Z,27.39
2023-05-22T10:21:22.149Z,27.42
2023-05-22T10:22:22.135Z,27.42
2023-05-22T10:23:22.165Z,27.30
2023-05-22T10:24:22.161Z,27.25
2023-05-22T10:25:22.157Z,27.22
2023-05-22T10:26:22.165Z,27.19
2023-05-22T10:27:22.140Z,27.18
2023-05-22T10:28:22.109Z,27.18
2023-05-22T10:29:22.173Z,27.17
2023-05-22T10:30:22.161Z,27.18
2023-05-22T10:31:22.106Z,27.18
2023-05-22T10:32:22.200Z,27.18
2023-05-22T10:33:22.294Z,27.18
2023-05-22T10:34:22.164Z,27.18
2023-05-22T10:35:22.154Z,27.18
2023-05-22T10:36:22.193Z,27.19
2023-05-22T10:37:22.230Z,27.16
2023-05-22T10:38:22.234Z,27.16
2023-05-22T10:39:22.237Z,27.16
2023-05-22T10:40:22.239Z,27.16
2023-05-22T10:41:22.232Z,27.16
2023-05-22T10:42:22.284Z,27.17
2023-05-22T10:43:22.273Z,27.17
2023-05-22T10:44:22.346Z,27.18
2023-05-22T10:45:22.315Z,27.18
2023-05-22T10:46:22.468Z,27.17
2023-05-22T10:47:22.378Z,27.18
2023-05-22T10:48:22.371Z,27.19
2023-05-22T10:49:22.433Z,27.19
2023-05-22T10:50:22.405Z,27.20
2023-05-22T10:51:22.442Z,27.20
2023-05-22T10:52:22.479Z,27.20
2023-05-22T10:53:22.609Z,27.20
2023-05-22T10:54:22.519Z,27.20
2023-05-22T10:55:22.539Z,27.20
2023-05-22T10:56:25.287Z,27.19
2023-05-22T10:57:22.553Z,27.19
2023-05-22T10:58:22.617Z,27.20
2023-05-22T10:59:22.522Z,27.19
2023-05-22T11:00:22.533Z,27.19
2023-05-22T11:01:22.561Z,27.19
2023-05-22T11:02:22.655Z,27.20
2023-05-22T11:03:22.769Z,27.19
2023-05-22T11:04:22.531Z,27.19
2023-05-22T11:05:22.492Z,27.19
2023-05-22T11:06:22.464Z,27.18
2023-05-22T11:07:22.614Z,27.18
2023-05-22T11:08:22.498Z,27.18
2023-05-22T11:09:22.467Z,27.18
2023-05-22T11:10:22.445Z,27.19
2023-05-22T11:11:22.450Z,27.18
2023-05-22T11:12:22.453Z,27.18
2023-05-22T11:13:22.677Z,27.17
2023-05-22T11:14:22.440Z,27.17
2023-05-22T11:15:22.465Z,27.16
2023-05-22T11:16:22.446Z,27.14
2023-05-22T11:17:22.397Z,27.14
2023-05-22T11:18:22.832Z,27.12
2023-05-22T11:19:24.084Z,27.08
2023-05-22T11:20:22.395Z,27.04
2023-05-22T11:21:22.378Z,27.03
2023-05-22T11:22:22.384Z,27.03
2023-05-22T11:23:22.378Z,27.02
2023-05-22T11:24:22.376Z,27.01
2023-05-22T11:25:22.393Z,27.01
2023-05-22T11:26:22.535Z,26.99
2023-05-22T11:27:22.357Z,27.00
2023-05-22T11:28:22.349Z,26.99
2023-05-22T11:29:22.321Z,26.98
2023-05-22T11:30:22.321Z,26.97
2023-05-22T11:31:22.342Z,26.96
2023-05-22T11:32:22.333Z,26.95
2023-05-22T11:33:22.732Z,26.95
2023-05-22T11:34:22.426Z,26.94
2023-05-22T11:35:22.381Z,26.92
2023-05-22T11:36:22.436Z,26.91
2023-05-22T11:37:22.472Z,26.90
2023-05-22T11:38:22.526Z,26.88
2023-05-22T11:39:22.557Z,26.87
2023-05-22T11:40:22.597Z,26.86
2023-05-22T11:41:22.643Z,26.85
2023-05-22T11:42:22.702Z,26.85
2023-05-22T11:43:22.766Z,26.84
2023-05-22T11:44:22.798Z,26.84
2023-05-22T11:45:22.848Z,26.83
2023-05-22T11:46:22.912Z,26.84
2023-05-22T11:47:22.962Z,26.83
2023-05-22T11:48:23.009Z,26.83
2023-05-22T11:49:23.027Z,26.82
2023-05-22T11:50:40.325Z,26.81
2023-05-22T11:51:24.081Z,26.81
2023-05-22T11:52:23.097Z,26.80
2023-05-22T11:53:23.060Z,26.80
2023-05-22T11:54:23.060Z,26.80
2023-05-22T11:55:23.083Z,26.79
2023-05-22T11:56:23.086Z,26.79
2023-05-22T11:57:23.070Z,26.79
2023-05-22T11:58:23.065Z,26.78
2023-05-22T11:59:23.182Z,26.78
2023-05-22T12:00:23.154Z,26.77
2023-05-22T12:01:23.054Z,26.76
2023-05-22T12:02:23.147Z,26.75
2023-05-22T12:03:25.113Z,26.74
2023-05-22T12:04:23.431Z,26.74
2023-05-22T12:05:23.421Z,26.73
2023-05-22T12:06:23.616Z,26.73
2023-05-22T12:07:23.524Z,26.73
2023-05-22T12:08:23.705Z,26.71
2023-05-22T12:09:23.643Z,26.70
2023-05-22T12:10:23.701Z,26.69
2023-05-22T12:11:23.756Z,26.69
2023-05-22T12:12:23.825Z,26.68
2023-05-22T12:13:23.881Z,26.67
2023-05-22T12:14:23.930Z,26.67
2023-05-22T12:15:23.990Z,26.66
2023-05-22T12:16:24.062Z,26.66
2023-05-22T12:17:24.140Z,26.65
2023-05-22T12:18:24.204Z,26.65
2023-05-22T12:19:24.218Z,26.64
2023-05-22T12:20:24.260Z,26.64
2023-05-22T12:21:24.291Z,26.63
2023-05-22T12:22:24.457Z,26.62
2023-05-22T12:23:24.435Z,26.62
2023-05-22T12:24:24.493Z,26.61
2023-05-22T12:25:24.532Z,26.61
2023-05-22T12:26:24.619Z,26.61
2023-05-22T12:27:24.692Z,26.60
2023-05-22T12:28:24.758Z,26.58
2023-05-22T12:29:24.820Z,26.58
2023-05-22T12:30:24.875Z,26.57
2023-05-22T12:31:24.907Z,26.58
2023-05-22T12:32:25.136Z,26.59
2023-05-22T12:33:25.053Z,26.59
2023-05-22T12:34:25.137Z,26.59
2023-05-22T12:35:25.175Z,26.59
2023-05-22T12:36:25.208Z,26.58
2023-05-22T12:37:25.411Z,26.57
2023-05-22T12:38:25.423Z,26.58
2023-05-22T12:39:25.371Z,26.58
2023-05-22T12:40:25.446Z,26.58
2023-05-22T12:41:25.504Z,26.58
2023-05-22T12:42:25.562Z,26.57
2023-05-22T12:43:25.647Z,26.57
2023-05-22T12:44:25.687Z,26.57
2023-05-22T12:45:25.724Z,26.56
2023-05-22T12:46:25.860Z,26.56
2023-05-22T12:47:26.094Z,26.56
2023-05-22T12:48:25.898Z,26.56
2023-05-22T12:49:26.000Z,26.55
2023-05-22T12:50:26.043Z,26.54
2023-05-22T12:51:26.045Z,26.55
2023-05-22T12:52:26.074Z,26.54