createdAt,value
2023-02-14T00:01:43.608Z,17.50
2023-02-14T00:04:10.947Z,17.67
2023-02-14T00:06:39.048Z,17.88
2023-02-14T00:09:07.342Z,17.50
2023-02-14T00:11:34.620Z,17.17
2023-02-14T00:14:20.466Z,18.27
2023-02-14T00:16:47.772Z,18.35
2023-02-14T00:19:15.869Z,17.10
2023-02-14T00:21:43.335Z,18.23
2023-02-14T00:24:15.352Z,17.60
2023-02-14T00:26:43.193Z,17.75
2023-02-14T00:29:11.893Z,18.35
2023-02-14T00:31:39.720Z,17.25
2023-02-14T00:34:07.846Z,18.50
2023-02-14T00:36:35.573Z,18.30
2023-02-14T00:39:06.755Z,17.42
2023-02-14T00:41:34.025Z,17.30
2023-02-14T00:44:01.623Z,18.05
2023-02-14T00:46:29.485Z,18.88
2023-02-14T00:48:57.137Z,17.07
2023-02-14T00:51:24.621Z,18.30
2023-02-14T00:53:52.218Z,17.73
2023-02-14T00:56:20.114Z,17.90
2023-02-14T00:58:47.558Z,18.17
2023-02-14T01:01:16.775Z,17.67
2023-02-14T01:03:44.152Z,17.25
2023-02-14T01:06:11.697Z,17.98
2023-02-14T01:08:39.173Z,17.63
2023-02-14T01:11:10.380Z,18.05
2023-02-14T01:13:37.805Z,17.37
2023-02-14T01:16:09.180Z,17.50
2023-02-14T01:18:36.576Z,17.88
2023-02-14T01:21:10.829Z,16.23
2023-02-14T01:23:38.083Z,17.90
2023-02-14T01:26:06.290Z,19.23
2023-02-14T01:28:33.614Z,16.35
2023-02-14T01:31:08.152Z,16.83
2023-02-14T01:33:35.508Z,17.85
2023-02-14T01:36:02.812Z,15.75
2023-02-14T01:38:30.093Z,16.20
2023-02-14T01:40:57.857Z,17.88
2023-02-14T01:43:25.511Z,17.55
2023-02-14T01:45:52.887Z,17.67
2023-02-14T01:48:21.940Z,17.17
2023-02-14T01:50:50.928Z,16.93
2023-02-14T01:53:22.392Z,18.15
2023-02-14T01:55:52.495Z,17.90
2023-02-14T01:58:22.576Z,18.27
2023-02-14T02:00:57.129Z,18.48
2023-02-14T02:03:30.110Z,19.13
2023-02-14T02:05:59.912Z,17.27
2023-02-14T02:08:27.337Z,18.10
2023-02-14T02:10:54.604Z,17.58
2023-02-14T02:13:22.798Z,17.23
2023-02-14T02:16:04.152Z,16.97
2023-02-14T02:18:50.506Z,16.73
2023-02-14T02:21:30.117Z,17.35
2023-02-14T02:24:18.956Z,16.10
2023-02-14T02:26:58.934Z,16.83
2023-02-14T02:29:44.742Z,17.97
2023-02-14T02:32:22.808Z,17.88
2023-02-14T02:35:08.957Z,18.15
2023-02-14T02:37:36.438Z,18.40
2023-02-14T02:40:06.758Z,19.02
2023-02-14T02:42:34.076Z,17.20
2023-02-14T02:45:10.679Z,17.20
2023-02-14T02:47:57.008Z,17.83
2023-02-14T02:50:48.571Z,17.17
2023-02-14T02:53:26.616Z,16.15
2023-02-14T02:56:12.589Z,16.80
2023-02-14T02:58:46.233Z,17.13
2023-02-14T03:01:16.011Z,16.75
2023-02-14T03:04:04.651Z,17.10
2023-02-14T03:06:32.583Z,15.98
2023-02-14T03:09:12.022Z,17.03
2023-02-14T03:11:43.526Z,15.93
2023-02-14T03:14:19.708Z,15.68
2023-02-14T03:16:50.006Z,17.05
2023-02-14T03:19:49.583Z,16.23
2023-02-14T03:22:16.822Z,16.40
2023-02-14T03:25:19.433Z,17.23
2023-02-14T03:27:48.632Z,17.77
2023-02-14T03:30:24.626Z,16.35
2023-02-14T03:33:00.691Z,16.55
2023-02-14T03:35:32.789Z,16.38
2023-02-14T03:38:00.128Z,16.08
2023-02-14T03:40:49.450Z,16.27
2023-02-14T03:43:24.843Z,16.40
2023-02-14T03:46:15.385Z,15.25
2023-02-14T03:48:43.350Z,16.77
2023-02-14T03:51:12.566Z,15.55
2023-02-14T03:53:43.613Z,15.68
2023-02-14T03:56:16.102Z,15.52
2023-02-14T03:58:48.562Z,16.20
2023-02-14T04:01:23.990Z,15.68
2023-02-14T04:03:52.914Z,15.25
2023-02-14T04:06:21.811Z,14.43
2023-02-14T04:08:49.056Z,14.48
2023-02-14T04:11:16.296Z,14.85
2023-02-14T04:13:43.723Z,15.50
2023-02-14T04:16:11.002Z,16.00
2023-02-14T04:18:56.855Z,15.10
2023-02-14T04:21:24.111Z,14.75
2023-02-14T04:23:51.386Z,14.75
2023-02-14T04:26:18.754Z,14.05
2023-02-14T04:28:46.091Z,13.95
2023-02-14T04:31:13.432Z,14.73
2023-02-14T04:33:40.760Z,14.77
2023-02-14T04:36:08.146Z,14.65
2023-02-14T04:38:35.441Z,13.52
2023-02-14T04:41:02.942Z,13.73
2023-02-14T04:43:30.417Z,13.57
2023-02-14T04:45:57.717Z,14.30
2023-02-14T04:48:24.986Z,13.30
2023-02-14T04:50:53.161Z,13.73
2023-02-14T04:53:20.658Z,13.02
2023-02-14T04:55:49.909Z,13.30
2023-02-14T04:58:17.616Z,13.50
2023-02-14T05:00:45.251Z,12.48
2023-02-14T05:03:12.675Z,13.45
2023-02-14T05:05:40.008Z,13.95
2023-02-14T05:08:07.336Z,12.85
2023-02-14T05:10:34.655Z,13.70
2023-02-14T05:13:02.338Z,13.93
2023-02-14T05:15:29.653Z,13.57
2023-02-14T05:18:01.650Z,14.18
2023-02-14T05:20:29.664Z,15.30
2023-02-14T05:22:56.975Z,14.02
2023-02-14T05:25:24.212Z,14.23
2023-02-14T05:27:51.540Z,14.13
2023-02-14T05:30:22.319Z,13.00
2023-02-14T05:32:49.680Z,13.13
2023-02-14T05:35:17.027Z,13.55
2023-02-14T05:37:44.280Z,13.90
2023-02-14T05:40:13.529Z,13.60
2023-02-14T05:42:41.178Z,13.40
2023-02-14T05:45:08.687Z,13.43
2023-02-14T05:47:36.076Z,13.85
2023-02-14T05:50:03.323Z,14.63
2023-02-14T05:52:30.597Z,14.20
2023-02-14T05:54:57.887Z,13.93
2023-02-14T05:57:25.170Z,13.85
2023-02-14T05:59:52.520Z,14.82
2023-02-14T06:02:19.825Z,14.45
2023-02-14T06:04:47.210Z,13.85
2023-02-14T06:07:14.486Z,14.13
2023-02-14T06:09:41.691Z,12.73
2023-02-14T06:12:09.010Z,13.77
2023-02-14T06:14:36.320Z,12.77
2023-02-14T06:17:03.611Z,13.90
2023-02-14T06:19:30.906Z,13.18
2023-02-14T06:21:58.220Z,13.10
2023-02-14T06:24:25.433Z,15.52
2023-02-14T06:26:52.693Z,14.23
2023-02-14T06:29:20.023Z,12.85
2023-02-14T06:31:47.497Z,14.23
2023-02-14T06:34:16.127Z,14.68
2023-02-14T06:36:43.568Z,15.30
2023-02-14T06:39:10.829Z,14.43
2023-02-14T06:41:38.107Z,13.57
2023-02-14T06:44:05.462Z,13.90
2023-02-14T06:46:32.756Z,15.38
2023-02-14T06:49:00.063Z,14.25
2023-02-14T06:51:27.413Z,14.88
2023-02-14T06:53:54.675Z,15.02
2023-02-14T06:56:22.143Z,15.90
2023-02-14T06:58:49.380Z,14.57
2023-02-14T07:01:16.648Z,15.05
2023-02-14T07:03:44.186Z,14.98
2023-02-14T07:06:11.427Z,14.60
2023-02-14T07:08:38.684Z,14.02
2023-02-14T07:11:06.074Z,15.63
2023-02-14T07:13:33.342Z,14.50
2023-02-14T07:16:00.620Z,14.50
2023-02-14T07:18:27.990Z,15.30
2023-02-14T07:20:55.322Z,13.60
2023-02-14T07:23:22.749Z,14.50
2023-02-14T07:25:50.058Z,13.80
2023-02-14T07:28:17.351Z,13.95
2023-02-14T07:30:44.785Z,13.27
2023-02-14T07:33:12.352Z,14.45
2023-02-14T07:35:39.623Z,13.27
2023-02-14T07:38:06.890Z,14.10
2023-02-14T07:40:34.514Z,13.80
2023-02-14T07:43:01.775Z,13.32
2023-02-14T07:45:29.077Z,13.35
2023-02-14T07:47:56.462Z,13.38
2023-02-14T07:50:23.983Z,14.43
2023-02-14T07:52:51.306Z,13.10
2023-02-14T07:55:19.397Z,13.98
2023-02-14T07:57:48.412Z,14.55
2023-02-14T08:00:15.807Z,13.88
2023-02-14T08:02:43.412Z,14.70
2023-02-14T08:05:10.752Z,13.52
2023-02-14T08:07:38.201Z,15.00
2023-02-14T08:10:05.809Z,15.82
2023-02-14T08:12:52.022Z,14.20
2023-02-14T08:15:37.857Z,14.75
2023-02-14T08:18:05.155Z,15.20
2023-02-14T08:20:32.446Z,15.52
2023-02-14T08:22:59.757Z,16.80
2023-02-14T08:25:27.060Z,15.88
2023-02-14T08:27:55.412Z,16.60
2023-02-14T08:30:23.059Z,16.38
2023-02-14T08:32:50.507Z,16.55
2023-02-14T08:35:17.888Z,16.42
2023-02-14T08:37:45.161Z,16.63
2023-02-14T08:40:12.560Z,17.00
2023-02-14T08:42:39.830Z,16.67
2023-02-14T08:45:07.242Z,17.23
2023-02-14T08:47:38.530Z,18.20
2023-02-14T08:50:06.999Z,17.52
2023-02-14T08:52:34.243Z,18.00
2023-02-14T08:55:02.762Z,16.48
2023-02-14T08:57:30.164Z,17.23
2023-02-14T08:59:57.496Z,16.48
2023-02-14T09:02:24.973Z,17.90
2023-02-14T09:04:52.269Z,18.17
2023-02-14T09:07:19.996Z,20.67
2023-02-14T09:09:47.341Z,19.77
2023-02-14T09:12:14.718Z,21.27
2023-02-14T09:14:46.238Z,17.88
2023-02-14T09:17:14.748Z,17.50
2023-02-14T09:19:42.200Z,17.48
2023-02-14T09:22:10.238Z,16.27
2023-02-14T09:24:38.449Z,17.65
2023-02-14T09:27:06.158Z,17.70
2023-02-14T09:29:34.065Z,15.98
2023-02-14T09:32:02.506Z,16.20
2023-02-14T09:34:30.218Z,17.00
2023-02-14T09:37:16.213Z,17.27
2023-02-14T09:39:43.717Z,17.60
2023-02-14T09:42:17.236Z,17.80
2023-02-14T09:44:48.416Z,16.60
2023-02-14T09:47:20.055Z,15.97
2023-02-14T09:49:47.872Z,16.42
2023-02-14T09:52:16.757Z,16.48
2023-02-14T09:54:45.084Z,16.17
2023-02-14T09:57:21.899Z,17.92
2023-02-14T10:00:03.457Z,16.80
2023-02-14T10:02:39.957Z,16.50
2023-02-14T10:05:15.634Z,16.83
2023-02-14T10:08:04.860Z,16.63
2023-02-14T10:10:43.257Z,15.85
2023-02-14T10:13:17.574Z,16.33
2023-02-14T10:15:46.973Z,15.55
2023-02-14T10:18:28.347Z,15.70
2023-02-14T10:20:57.275Z,15.98
2023-02-14T10:23:38.732Z,16.15
2023-02-14T10:26:13.689Z,15.80
2023-02-14T10:28:44.257Z,14.88
2023-02-14T10:31:22.385Z,15.73
2023-02-14T10:34:19.139Z,15.30
2023-02-14T10:36:51.801Z,15.48
2023-02-14T10:39:27.964Z,15.93
2023-02-14T10:41:59.169Z,16.20
2023-02-14T10:44:30.432Z,15.38
2023-02-14T10:47:24.404Z,15.90
2023-02-14T10:50:10.387Z,16.05
2023-02-14T10:52:59.026Z,15.63
2023-02-14T10:55:45.046Z,15.40
2023-02-14T10:58:14.316Z,16.20
2023-02-14T11:00:52.735Z,16.30
2023-02-14T11:03:20.666Z,17.05
2023-02-14T11:05:50.896Z,16.30
2023-02-14T11:08:23.090Z,17.20
2023-02-14T11:10:50.478Z,17.25
2023-02-14T11:13:28.214Z,19.05
2023-02-14T11:15:59.202Z,19.30
2023-02-14T11:18:36.631Z,17.33
2023-02-14T11:21:11.383Z,17.55
2023-02-14T11:23:38.669Z,17.30
2023-02-14T11:26:12.281Z,20.38
2023-02-14T11:28:46.781Z,16.80
2023-02-14T11:31:14.109Z,15.73
2023-02-14T11:33:43.640Z,16.58
2023-02-14T11:36:16.703Z,16.45
2023-02-14T11:38:44.538Z,17.30
2023-02-14T11:41:13.979Z,15.57
2023-02-14T11:43:44.992Z,15.93
2023-02-14T11:46:15.178Z,15.63
2023-02-14T11:48:56.434Z,16.02
2023-02-14T11:51:29.705Z,15.75
2023-02-14T11:54:00.785Z,15.48
2023-02-14T11:56:43.223Z,15.57
2023-02-14T11:59:13.180Z,15.25
2023-02-14T12:01:40.502Z,15.60
2023-02-14T12:04:15.953Z,16.70
2023-02-14T12:06:45.686Z,15.35
2023-02-14T12:09:26.808Z,16.43
2023-02-14T12:11:58.460Z,15.90
2023-02-14T12:14:29.310Z,16.50
2023-02-14T12:17:13.353Z,17.20
2023-02-14T12:19:46.999Z,15.82
2023-02-14T12:22:16.858Z,16.47
2023-02-14T12:24:48.880Z,16.45
2023-02-14T12:27:20.247Z,16.95
2023-02-14T12:29:51.078Z,17.02
2023-02-14T12:32:21.981Z,16.33
2023-02-14T12:34:49.781Z,16.37
2023-02-14T12:37:35.872Z,17.20
2023-02-14T12:40:03.166Z,15.95
2023-02-14T12:42:49.408Z,17.23
2023-02-14T12:45:25.885Z,16.50
2023-02-14T12:48:14.131Z,15.93
2023-02-14T12:50:52.793Z,17.23
2023-02-14T12:53:20.021Z,17.48
2023-02-14T12:56:06.629Z,16.80
2023-02-14T12:58:52.764Z,16.08
2023-02-14T13:01:29.002Z,17.33
2023-02-14T13:04:15.824Z,17.50
2023-02-14T13:06:48.287Z,17.73
2023-02-14T13:09:27.719Z,17.48
2023-02-14T13:12:13.026Z,17.48
2023-02-14T13:14:43.417Z,18.23
2023-02-14T13:17:27.424Z,17.48
2023-02-14T13:19:54.734Z,18.83
2023-02-14T13:22:23.536Z,19.55
2023-02-14T13:24:52.444Z,18.42
2023-02-14T13:27:24.195Z,19.83
2023-02-14T13:29:57.188Z,17.77
2023-02-14T13:32:27.548Z,18.75
2023-02-14T13:34:54.996Z,18.30
2023-02-14T13:37:23.359Z,18.73
2023-02-14T13:39:50.622Z,17.40
2023-02-14T13:42:40.897Z,17.45
2023-02-14T13:45:28.352Z,18.17
2023-02-14T13:48:11.837Z,17.38
2023-02-14T13:50:40.371Z,17.85
2023-02-14T13:53:14.552Z,18.73
2023-02-14T13:55:45.571Z,17.65
2023-02-14T13:58:18.207Z,17.60
2023-02-14T14:00:50.880Z,17.58
2023-02-14T14:03:30.632Z,16.90
2023-02-14T14:05:58.417Z,17.43
2023-02-14T14:08:27.921Z,18.35
2023-02-14T14:11:03.893Z,16.45
2023-02-14T14:13:44.031Z,17.30
2023-02-14T14:16:27.965Z,17.58
2023-02-14T14:18:59.937Z,17.30
2023-02-14T14:21:27.332Z,17.27
2023-02-14T14:24:12.989Z,18.42
2023-02-14T14:26:42.824Z,17.90
2023-02-14T14:29:11.812Z,18.52
2023-02-14T14:31:41.145Z,17.90
2023-02-14T14:34:15.798Z,18.17
2023-02-14T14:36:43.429Z,17.65
2023-02-14T14:39:11.214Z,18.40
2023-02-14T14:41:39.960Z,16.83
2023-02-14T14:44:07.442Z,17.97
2023-02-14T14:46:34.738Z,18.45
2023-02-14T14:49:02.745Z,17.85
2023-02-14T14:51:31.743Z,18.92
2023-02-14T14:54:05.856Z,17.88
2023-02-14T14:56:34.289Z,17.37
2023-02-14T14:59:20.321Z,17.58
2023-02-14T15:01:48.033Z,17.45
2023-02-14T15:04:15.307Z,17.48
2023-02-14T15:06:42.789Z,17.48
2023-02-14T15:09:14.208Z,17.80
2023-02-14T15:12:01.023Z,17.58
2023-02-14T15:14:29.533Z,17.83
2023-02-14T15:16:59.963Z,18.92
2023-02-14T15:19:34.301Z,22.00
2023-02-14T15:22:02.937Z,18.03
2023-02-14T15:24:33.253Z,18.98
2023-02-14T15:27:00.594Z,19.05
2023-02-14T15:29:29.197Z,18.27
2023-02-14T15:32:02.799Z,18.60
2023-02-14T15:34:36.159Z,18.03
2023-02-14T15:37:06.437Z,18.08
2023-02-14T15:39:38.560Z,19.67
2023-02-14T15:42:06.728Z,17.58
2023-02-14T15:44:33.968Z,18.20
2023-02-14T15:47:02.776Z,18.27
2023-02-14T15:49:36.880Z,19.42
2023-02-14T15:52:05.572Z,18.02
2023-02-14T15:54:44.123Z,17.63
2023-02-14T15:57:20.250Z,18.13
2023-02-14T15:59:48.652Z,18.17
2023-02-14T16:02:28.319Z,19.27
2023-02-14T16:04:55.690Z,18.73
2023-02-14T16:07:27.150Z,17.73
2023-02-14T16:10:13.355Z,18.25
2023-02-14T16:12:42.261Z,19.90
2023-02-14T16:15:15.665Z,18.80
2023-02-14T16:17:44.082Z,20.30
2023-02-14T16:20:29.309Z,18.95
2023-02-14T16:23:15.562Z,19.38
2023-02-14T16:25:43.037Z,20.30
2023-02-14T16:28:10.315Z,23.45
2023-02-14T16:30:38.914Z,19.15
2023-02-14T16:33:14.968Z,19.33
2023-02-14T16:35:42.282Z,19.77
2023-02-14T16:38:13.666Z,18.70
2023-02-14T16:40:42.949Z,20.02
2023-02-14T16:43:14.304Z,22.73
2023-02-14T16:45:41.936Z,18.95
2023-02-14T16:48:09.504Z,20.10
2023-02-14T16:50:38.350Z,20.37
2023-02-14T16:53:06.906Z,19.15
2023-02-14T16:55:34.859Z,20.60
2023-02-14T16:58:03.523Z,18.92
2023-02-14T17:00:31.152Z,19.23
2023-02-14T17:03:06.172Z,22.13
2023-02-14T17:05:34.171Z,22.05
2023-02-14T17:08:02.004Z,23.35
2023-02-14T17:10:29.872Z,23.70
2023-02-14T17:12:59.393Z,22.65
2023-02-14T17:15:27.668Z,20.17
2023-02-14T17:18:00.487Z,20.75
2023-02-14T17:20:29.061Z,19.77
2023-02-14T17:22:57.595Z,19.33
2023-02-14T17:25:25.466Z,23.27
2023-02-14T17:27:52.726Z,20.17
2023-02-14T17:30:20.196Z,19.00
2023-02-14T17:32:49.512Z,19.35
2023-02-14T17:35:17.113Z,20.60
2023-02-14T17:37:44.800Z,21.27
2023-02-14T17:40:12.460Z,21.27
2023-02-14T17:42:39.788Z,21.25
2023-02-14T17:45:07.361Z,20.20
2023-02-14T17:47:35.333Z,20.52
2023-02-14T17:50:03.950Z,20.10
2023-02-14T17:52:31.427Z,20.37
2023-02-14T17:54:58.728Z,19.83
2023-02-14T17:57:26.081Z,20.58
2023-02-14T17:59:53.705Z,20.10
2023-02-14T18:02:20.974Z,23.63
2023-02-14T18:04:48.521Z,22.07
2023-02-14T18:07:15.895Z,21.40
2023-02-14T18:09:43.409Z,21.63
2023-02-14T18:12:14.744Z,20.08
2023-02-14T18:14:42.932Z,21.30
2023-02-14T18:17:12.177Z,22.30
2023-02-14T18:19:39.461Z,22.15
2023-02-14T18:22:06.858Z,20.67
2023-02-14T18:24:34.137Z,22.30
2023-02-14T18:27:02.374Z,21.45
2023-02-14T18:29:29.792Z,20.97
2023-02-14T18:31:57.063Z,20.20
2023-02-14T18:34:24.622Z,22.55
2023-02-14T18:36:51.996Z,22.27
2023-02-14T18:39:20.141Z,21.67
2023-02-14T18:41:47.407Z,20.97
2023-02-14T18:44:14.805Z,22.17
2023-02-14T18:46:42.049Z,21.30
2023-02-14T18:49:10.290Z,22.38
2023-02-14T18:51:41.108Z,21.40
2023-02-14T18:54:08.423Z,21.73
2023-02-14T18:56:37.331Z,22.48
2023-02-14T18:59:06.216Z,20.35
2023-02-14T19:01:36.823Z,21.92
2023-02-14T19:04:06.405Z,21.15
2023-02-14T19:06:37.000Z,23.13
2023-02-14T19:09:07.920Z,22.60
2023-02-14T19:11:35.181Z,21.30
2023-02-14T19:14:03.249Z,20.33
2023-02-14T19:16:33.172Z,20.25
2023-02-14T19:19:02.470Z,27.50
2023-02-14T19:21:31.768Z,30.77
2023-02-14T19:23:59.526Z,24.95
2023-02-14T19:26:34.950Z,27.23
2023-02-14T19:29:03.856Z,21.65
2023-02-14T19:31:31.243Z,23.53
2023-02-14T19:33:58.583Z,49.90
2023-02-14T19:36:26.041Z,32.15
2023-02-14T19:38:54.177Z,29.23
2023-02-14T19:41:23.237Z,29.65
2023-02-14T19:43:51.340Z,25.47
2023-02-14T19:46:20.072Z,25.60
2023-02-14T19:48:48.728Z,24.80
2023-02-14T19:51:23.551Z,23.85
2023-02-14T19:53:50.921Z,21.65
2023-02-14T19:56:26.458Z,21.67
2023-02-14T19:58:54.029Z,22.02
2023-02-14T20:01:21.337Z,21.00
2023-02-14T20:03:48.661Z,20.88
2023-02-14T20:06:15.914Z,20.35
2023-02-14T20:08:43.538Z,21.37
2023-02-14T20:11:20.311Z,21.35
2023-02-14T20:13:47.613Z,20.58
2023-02-14T20:16:14.979Z,21.35
2023-02-14T20:18:42.285Z,21.70
2023-02-14T20:21:15.406Z,21.30
2023-02-14T20:23:42.750Z,21.27
2023-02-14T20:26:14.197Z,23.92
2023-02-14T20:28:43.231Z,21.67
2023-02-14T20:31:11.844Z,21.17
2023-02-14T20:33:39.734Z,20.97
2023-02-14T20:36:08.038Z,20.98
2023-02-14T20:38:35.507Z,20.02
2023-02-14T20:41:06.576Z,21.35
2023-02-14T20:43:34.296Z,20.80
2023-02-14T20:46:02.054Z,19.97
2023-02-14T20:48:29.433Z,20.70
2023-02-14T20:50:56.761Z,20.20
2023-02-14T20:53:24.252Z,21.95
2023-02-14T20:55:52.432Z,20.90
2023-02-14T20:58:20.090Z,20.50
2023-02-14T21:00:48.901Z,20.27
2023-02-14T21:03:16.248Z,20.58
2023-02-14T21:05:45.053Z,20.63
2023-02-14T21:08:12.274Z,20.45
2023-02-14T21:10:39.654Z,20.30
2023-02-14T21:13:06.991Z,19.60
2023-02-14T21:15:34.371Z,21.80
2023-02-14T21:18:01.726Z,21.60
2023-02-14T21:20:29.031Z,20.17
2023-02-14T21:22:59.398Z,20.97
2023-02-14T21:25:26.798Z,20.38
2023-02-14T21:27:54.292Z,21.25
2023-02-14T21:30:22.138Z,20.67
2023-02-14T21:32:49.618Z,20.67
2023-02-14T21:35:16.997Z,21.13
2023-02-14T21:37:44.187Z,20.15
2023-02-14T21:40:11.564Z,19.58
2023-02-14T21:42:38.838Z,19.55
2023-02-14T21:45:24.906Z,21.65
2023-02-14T21:48:10.719Z,20.53
2023-02-14T21:50:38.773Z,20.55
2023-02-14T21:53:07.955Z,19.95
2023-02-14T21:55:35.623Z,19.00
2023-02-14T21:58:02.934Z,20.33
2023-02-14T22:00:30.705Z,19.47
2023-02-14T22:02:58.086Z,21.25
2023-02-14T22:05:25.454Z,21.02
2023-02-14T22:07:52.701Z,19.67
2023-02-14T22:10:20.141Z,20.65
2023-02-14T22:12:47.461Z,20.87
2023-02-14T22:15:14.739Z,20.20
2023-02-14T22:17:42.022Z,21.67
2023-02-14T22:20:10.381Z,20.83
2023-02-14T22:22:37.666Z,19.85
2023-02-14T22:25:05.044Z,20.37
2023-02-14T22:27:32.297Z,20.42
2023-02-14T22:29:59.707Z,20.33
2023-02-14T22:32:27.038Z,19.92
2023-02-14T22:34:54.985Z,21.10
2023-02-14T22:37:22.271Z,21.63
2023-02-14T22:39:50.183Z,19.35
2023-02-14T22:42:17.531Z,20.77
2023-02-14T22:44:44.783Z,20.38
2023-02-14T22:47:12.079Z,19.83
2023-02-14T22:49:39.385Z,21.37
2023-02-14T22:52:06.644Z,20.83
2023-02-14T22:54:33.968Z,20.55
2023-02-14T22:57:01.197Z,20.55
2023-02-14T22:59:28.555Z,21.10
2023-02-14T23:01:55.914Z,19.87
2023-02-14T23:04:24.784Z,20.60
2023-02-14T23:06:53.066Z,19.42
2023-02-14T23:09:20.780Z,20.13
2023-02-14T23:11:48.387Z,20.15
2023-02-14T23:14:35.270Z,18.93
2023-02-14T23:17:06.016Z,19.63
2023-02-14T23:19:53.108Z,19.73
2023-02-14T23:22:28.292Z,20.17
2023-02-14T23:24:59.612Z,20.30
2023-02-14T23:27:30.865Z,19.73
2023-02-14T23:29:58.233Z,19.60
2023-02-14T23:32:25.619Z,19.40
2023-02-14T23:34:52.892Z,20.60
2023-02-14T23:37:20.160Z,21.13
2023-02-14T23:39:47.428Z,20.83
2023-02-14T23:42:16.014Z,19.95
2023-02-14T23:44:44.195Z,19.23
2023-02-14T23:47:12.000Z,19.90
2023-02-14T23:49:40.459Z,20.77
2023-02-14T23:52:08.920Z,20.97
2023-02-14T23:54:36.476Z,20.10
2023-02-14T23:57:04.129Z,19.02
2023-02-14T23:59:31.548Z,20.13
