createdAt,value
2024-02-09T00:02:13.870Z,85.60
2024-02-09T00:04:42.243Z,85.74
2024-02-09T00:07:11.025Z,85.91
2024-02-09T00:09:39.434Z,86.02
2024-02-09T00:12:10.287Z,86.32
2024-02-09T00:14:44.232Z,85.98
2024-02-09T00:17:12.895Z,86.14
2024-02-09T00:19:41.614Z,86.62
2024-02-09T00:22:13.532Z,86.60
2024-02-09T00:24:43.606Z,86.57
2024-02-09T00:27:12.648Z,86.76
2024-02-09T00:29:43.777Z,87.12
2024-02-09T00:32:15.505Z,86.96
2024-02-09T00:34:47.758Z,86.79
2024-02-09T00:37:18.040Z,86.66
2024-02-09T00:39:47.267Z,87.47
2024-02-09T00:42:18.631Z,87.49
2024-02-09T00:44:49.706Z,87.24
2024-02-09T00:47:19.421Z,87.48
2024-02-09T00:49:48.618Z,87.64
2024-02-09T00:52:17.247Z,87.82
2024-02-09T00:54:47.019Z,87.89
2024-02-09T00:57:16.417Z,88.43
2024-02-09T00:59:45.233Z,88.54
2024-02-09T01:02:16.113Z,88.50
2024-02-09T01:04:45.096Z,88.71
2024-02-09T01:07:15.007Z,88.51
2024-02-09T01:09:43.430Z,88.60
2024-02-09T01:12:26.082Z,88.68
2024-02-09T01:15:12.244Z,88.65
2024-02-09T01:18:01.196Z,88.72
2024-02-09T01:20:47.441Z,88.97
2024-02-09T01:23:33.318Z,89.18
2024-02-09T01:26:19.119Z,88.64
2024-02-09T01:29:04.935Z,89.04
2024-02-09T01:31:51.113Z,88.62
2024-02-09T01:34:39.040Z,87.89
2024-02-09T01:37:26.023Z,88.31
2024-02-09T01:40:12.366Z,88.17
2024-02-09T01:42:58.090Z,88.47
2024-02-09T01:45:43.782Z,88.85
2024-02-09T01:48:30.866Z,89.07
2024-02-09T01:51:20.017Z,89.12
2024-02-09T01:54:07.378Z,89.14
2024-02-09T01:56:55.180Z,89.49
2024-02-09T01:59:41.422Z,89.31
2024-02-09T02:02:28.735Z,89.59
2024-02-09T02:05:14.730Z,89.62
2024-02-09T02:08:02.502Z,90.38
2024-02-09T02:10:48.761Z,90.39
2024-02-09T02:13:35.358Z,90.72
2024-02-09T02:16:21.536Z,90.96
2024-02-09T02:19:07.776Z,91.23
2024-02-09T02:21:57.363Z,91.57
2024-02-09T02:24:48.007Z,91.58
2024-02-09T02:27:33.925Z,91.80
2024-02-09T02:30:19.920Z,92.06
2024-02-09T02:33:05.988Z,92.21
2024-02-09T02:35:52.110Z,92.86
2024-02-09T02:38:38.157Z,93.16
2024-02-09T02:41:17.994Z,93.47
2024-02-09T02:43:45.262Z,93.65
2024-02-09T02:46:16.966Z,94.16
2024-02-09T02:49:03.690Z,94.16
2024-02-09T02:51:49.683Z,94.85
2024-02-09T02:54:36.218Z,95.15
2024-02-09T02:57:26.128Z,95.33
2024-02-09T03:00:13.382Z,95.29
2024-02-09T03:03:00.489Z,95.67
2024-02-09T03:05:31.221Z,95.62
2024-02-09T03:10:31.656Z,95.49
2024-02-09T03:13:01.471Z,95.59
2024-02-09T03:15:30.209Z,95.62
2024-02-09T03:17:58.486Z,96.17
2024-02-09T03:20:27.919Z,95.91
2024-02-09T03:22:56.737Z,95.92
2024-02-09T03:25:24.966Z,96.06
2024-02-09T03:27:53.881Z,95.98
2024-02-09T03:30:25.962Z,96.23
2024-02-09T03:32:55.582Z,97.18
2024-02-09T03:35:26.851Z,96.89
2024-02-09T03:37:56.958Z,96.40
2024-02-09T03:40:25.523Z,96.33
2024-02-09T03:42:54.274Z,96.47
2024-02-09T03:45:24.441Z,97.20
2024-02-09T03:47:53.515Z,97.22
2024-02-09T03:50:22.304Z,97.57
2024-02-09T03:52:52.265Z,97.17
2024-02-09T03:55:22.314Z,97.79
2024-02-09T03:57:51.404Z,97.47
2024-02-09T04:00:20.079Z,97.56
2024-02-09T04:02:52.704Z,97.07
2024-02-09T04:05:26.602Z,97.23
2024-02-09T04:07:56.487Z,97.43
2024-02-09T04:13:04.190Z,98.35
2024-02-09T04:15:33.259Z,98.49
2024-02-09T04:18:07.812Z,98.33
2024-02-09T04:20:40.559Z,98.66
2024-02-09T04:23:12.001Z,98.07
2024-02-09T04:25:45.307Z,97.71
2024-02-09T04:28:18.723Z,98.27
2024-02-09T04:30:49.799Z,98.30
2024-02-09T04:33:20.747Z,97.95
2024-02-09T04:35:49.935Z,97.97
2024-02-09T04:38:19.965Z,98.33
2024-02-09T04:40:49.557Z,98.16
2024-02-09T04:43:18.424Z,97.98
2024-02-09T04:45:48.452Z,98.22
2024-02-09T04:48:21.147Z,98.60
2024-02-09T04:50:50.945Z,98.57
2024-02-09T04:53:20.795Z,98.73
2024-02-09T04:55:51.926Z,99.17
2024-02-09T04:58:22.209Z,98.87
2024-02-09T05:00:52.507Z,98.89
2024-02-09T05:03:23.663Z,99.43
2024-02-09T05:05:53.821Z,99.27
2024-02-09T05:08:25.042Z,99.39
2024-02-09T05:10:55.115Z,99.26
2024-02-09T05:13:28.597Z,98.86
2024-02-09T05:16:01.409Z,99.40
2024-02-09T05:18:34.328Z,99.38
2024-02-09T05:21:06.609Z,99.13
2024-02-09T05:23:35.698Z,99.01
2024-02-09T05:26:08.378Z,99.16
2024-02-09T05:28:41.206Z,99.42
2024-02-09T05:31:18.003Z,99.40
2024-02-09T05:33:51.988Z,99.13
2024-02-09T05:36:22.707Z,99.42
2024-02-09T05:38:52.085Z,99.11
2024-02-09T05:41:22.476Z,99.01
2024-02-09T05:43:53.406Z,98.50
2024-02-09T05:46:23.518Z,98.67
2024-02-09T05:48:57.697Z,98.72
2024-02-09T05:51:26.504Z,98.48
2024-02-09T05:53:55.836Z,98.62
2024-02-09T05:56:27.262Z,98.74
2024-02-09T05:58:57.845Z,98.48
2024-02-09T06:01:32.135Z,98.10
2024-02-09T06:04:02.755Z,97.97
2024-02-09T06:06:31.509Z,97.86
2024-02-09T06:09:03.150Z,97.67
2024-02-09T06:11:32.067Z,97.58
2024-02-09T06:14:02.149Z,97.45
2024-02-09T06:16:30.876Z,97.29
2024-02-09T06:18:59.869Z,97.27
2024-02-09T06:21:33.501Z,97.38
2024-02-09T06:24:01.933Z,97.18
2024-02-09T06:26:30.259Z,97.08
2024-02-09T06:29:00.510Z,96.94
2024-02-09T06:31:29.013Z,96.97
2024-02-09T06:34:01.540Z,96.81
2024-02-09T06:36:33.991Z,96.60
2024-02-09T06:39:02.728Z,96.19
2024-02-09T06:41:31.275Z,96.19
2024-02-09T06:44:00.936Z,96.34
2024-02-09T06:46:29.547Z,96.48
2024-02-09T06:48:59.101Z,96.46
2024-02-09T06:51:27.804Z,96.22
2024-02-09T06:53:59.272Z,96.32
2024-02-09T06:56:27.851Z,95.92
2024-02-09T06:58:59.526Z,95.63
2024-02-09T07:01:30.990Z,95.58
2024-02-09T07:03:59.910Z,95.43
2024-02-09T07:06:30.165Z,94.92
2024-02-09T07:09:01.316Z,94.88
2024-02-09T07:11:30.411Z,94.55
2024-02-09T07:13:59.244Z,94.41
2024-02-09T07:16:27.959Z,94.37
2024-02-09T07:18:56.802Z,94.04
2024-02-09T07:21:25.423Z,93.56
2024-02-09T07:23:54.142Z,93.64
2024-02-09T07:26:26.322Z,92.58
2024-02-09T07:28:55.831Z,92.58
2024-02-09T07:31:24.088Z,92.02
2024-02-09T07:33:53.090Z,91.87
2024-02-09T07:36:22.983Z,91.79
2024-02-09T07:38:52.365Z,91.59
2024-02-09T07:41:24.705Z,91.34
2024-02-09T07:43:52.917Z,91.13
2024-02-09T07:46:22.334Z,91.08
2024-02-09T07:48:51.714Z,91.26
2024-02-09T07:51:22.304Z,90.79
2024-02-09T07:53:54.329Z,90.60
2024-02-09T07:56:24.725Z,89.95
2024-02-09T07:58:53.271Z,89.86
2024-02-09T08:01:23.913Z,89.80
2024-02-09T08:03:55.053Z,89.59
2024-02-09T08:06:24.354Z,88.79
2024-02-09T08:08:54.099Z,88.30
2024-02-09T08:11:25.130Z,88.09
2024-02-09T08:13:54.035Z,87.08
2024-02-09T08:16:23.857Z,86.40
2024-02-09T08:18:53.143Z,86.41
2024-02-09T08:21:23.468Z,86.65
2024-02-09T08:23:52.204Z,87.03
2024-02-09T08:26:21.464Z,86.93
2024-02-09T08:28:51.352Z,86.97
2024-02-09T08:31:20.075Z,86.48
2024-02-09T08:33:50.561Z,85.68
2024-02-09T08:36:22.881Z,85.14
2024-02-09T08:38:52.116Z,83.55
2024-02-09T08:41:20.850Z,82.82
2024-02-09T08:43:50.830Z,83.04
2024-02-09T08:46:19.580Z,83.03
2024-02-09T08:48:48.952Z,82.92
2024-02-09T08:51:17.529Z,82.77
2024-02-09T08:53:48.653Z,82.78
2024-02-09T08:56:17.598Z,81.61
2024-02-09T08:58:48.642Z,81.56
2024-02-09T09:01:19.875Z,80.67
2024-02-09T09:03:48.894Z,80.32
2024-02-09T09:06:17.332Z,79.02
2024-02-09T09:08:47.638Z,78.94
2024-02-09T09:11:18.455Z,79.02
2024-02-09T09:13:48.596Z,79.88
2024-02-09T09:16:18.939Z,80.16
2024-02-09T09:18:51.784Z,80.63
2024-02-09T09:21:22.203Z,80.72
2024-02-09T09:23:52.604Z,81.70
2024-02-09T09:26:28.616Z,82.63
2024-02-09T09:28:58.695Z,82.27
2024-02-09T09:31:31.130Z,82.37
2024-02-09T09:34:00.433Z,82.64
2024-02-09T09:36:32.532Z,82.13
2024-02-09T09:39:06.887Z,82.22
2024-02-09T09:41:42.037Z,83.18
2024-02-09T09:44:13.670Z,83.68
2024-02-09T09:46:44.189Z,83.92
2024-02-09T09:49:14.557Z,84.23
2024-02-09T09:51:49.450Z,84.19
2024-02-09T09:54:23.743Z,84.56
2024-02-09T09:56:57.410Z,84.14
2024-02-09T09:59:27.439Z,84.43
2024-02-09T10:01:59.843Z,84.63
2024-02-09T10:04:30.179Z,83.58
2024-02-09T10:06:58.933Z,84.15
2024-02-09T10:09:27.190Z,84.23
2024-02-09T10:11:56.905Z,84.16
2024-02-09T10:14:25.369Z,83.97
2024-02-09T10:16:54.922Z,83.32
2024-02-09T10:19:25.808Z,83.40
2024-02-09T10:21:58.413Z,83.77
2024-02-09T10:24:28.765Z,83.24
2024-02-09T10:26:58.105Z,82.43
2024-02-09T10:29:28.202Z,82.39
2024-02-09T10:31:58.516Z,82.20
2024-02-09T10:34:30.314Z,81.98
2024-02-09T10:36:58.941Z,81.48
2024-02-09T10:39:30.409Z,81.65
2024-02-09T10:42:03.993Z,81.99
2024-02-09T10:44:34.882Z,81.88
2024-02-09T10:47:07.289Z,81.51
2024-02-09T10:49:42.321Z,81.28
2024-02-09T10:52:15.198Z,81.69
2024-02-09T10:54:50.514Z,80.59
2024-02-09T10:57:21.719Z,80.87
2024-02-09T10:59:51.918Z,80.85
2024-02-09T11:02:23.315Z,80.72
2024-02-09T11:04:55.819Z,80.40
2024-02-09T11:07:27.873Z,80.20
2024-02-09T11:09:57.438Z,80.45
2024-02-09T11:12:26.495Z,80.08
2024-02-09T11:14:56.169Z,80.00
2024-02-09T11:17:30.634Z,80.10
2024-02-09T11:20:00.737Z,79.92
2024-02-09T11:22:31.806Z,80.15
2024-02-09T11:25:02.576Z,80.27
2024-02-09T11:27:32.472Z,80.09
2024-02-09T11:30:00.689Z,80.24
2024-02-09T11:32:30.801Z,80.14
2024-02-09T11:35:02.218Z,80.41
2024-02-09T11:37:30.710Z,80.17
2024-02-09T11:40:00.543Z,80.11
2024-02-09T11:42:35.300Z,79.30
2024-02-09T11:45:04.420Z,78.01
2024-02-09T11:47:34.304Z,77.01
2024-02-09T11:50:06.690Z,75.73
2024-02-09T11:52:37.106Z,74.46
2024-02-09T11:55:06.967Z,73.95
2024-02-09T11:57:39.531Z,73.72
2024-02-09T12:00:09.892Z,73.95
2024-02-09T12:02:38.372Z,73.68
2024-02-09T12:05:10.531Z,73.81
2024-02-09T12:07:39.134Z,73.50
2024-02-09T12:10:09.805Z,73.97
2024-02-09T12:12:38.035Z,74.21
2024-02-09T12:15:07.499Z,73.91
2024-02-09T12:17:37.617Z,73.32
2024-02-09T12:20:12.299Z,73.67
2024-02-09T12:22:44.064Z,73.54
2024-02-09T12:25:14.626Z,73.48
2024-02-09T12:27:43.763Z,74.05
2024-02-09T12:30:13.679Z,73.87
2024-02-09T12:32:47.357Z,73.75
2024-02-09T12:35:29.824Z,73.71
2024-02-09T12:38:02.547Z,73.93
2024-02-09T12:40:33.528Z,74.15
2024-02-09T12:43:04.470Z,73.19
2024-02-09T12:45:35.509Z,72.77
2024-02-09T12:48:04.227Z,72.86
2024-02-09T12:50:35.582Z,73.43
2024-02-09T12:53:05.326Z,72.38
2024-02-09T12:55:34.217Z,72.26
2024-02-09T12:58:06.421Z,72.42
2024-02-09T13:00:35.316Z,72.01
2024-02-09T13:03:03.797Z,71.94
2024-02-09T13:05:34.458Z,72.23
2024-02-09T13:08:02.726Z,71.66
2024-02-09T13:10:33.329Z,71.65
2024-02-09T13:13:07.239Z,71.36
2024-02-09T13:15:39.545Z,71.76
2024-02-09T13:18:11.693Z,71.08
2024-02-09T13:20:44.359Z,71.59
2024-02-09T13:23:15.245Z,71.44
2024-02-09T13:25:43.711Z,70.68
2024-02-09T13:28:14.735Z,70.75
2024-02-09T13:30:42.974Z,70.56
2024-02-09T13:33:12.048Z,70.48
2024-02-09T13:35:42.607Z,70.76
2024-02-09T13:38:11.180Z,70.71
2024-02-09T13:40:40.861Z,70.82
2024-02-09T13:43:10.826Z,70.18
2024-02-09T13:45:40.436Z,70.74
2024-02-09T13:48:11.389Z,70.85
2024-02-09T13:50:41.747Z,70.58
2024-02-09T13:53:10.563Z,70.79
2024-02-09T13:55:40.211Z,70.55
2024-02-09T13:58:09.151Z,70.99
2024-02-09T14:00:37.422Z,71.24
2024-02-09T14:03:06.559Z,72.13
2024-02-09T14:05:35.086Z,72.38
2024-02-09T14:08:06.050Z,71.59
2024-02-09T14:10:36.276Z,71.79
2024-02-09T14:13:05.797Z,72.12
2024-02-09T14:15:35.343Z,71.49
2024-02-09T14:18:04.588Z,71.51
2024-02-09T14:20:34.006Z,72.04
2024-02-09T14:23:04.519Z,72.15
2024-02-09T14:25:35.035Z,71.21
2024-02-09T14:28:04.594Z,71.47
2024-02-09T14:30:33.082Z,71.54
2024-02-09T14:33:03.530Z,71.71
2024-02-09T14:35:34.285Z,71.87
2024-02-09T14:38:03.455Z,71.13
2024-02-09T14:40:35.635Z,71.37
2024-02-09T14:43:07.276Z,71.37
2024-02-09T14:45:35.803Z,71.38
2024-02-09T14:48:09.837Z,71.23
2024-02-09T14:50:40.285Z,71.69
2024-02-09T14:53:09.495Z,71.76
2024-02-09T14:55:41.290Z,71.74
2024-02-09T14:58:11.784Z,71.81
2024-02-09T15:00:41.625Z,72.32
2024-02-09T15:03:12.978Z,72.65
2024-02-09T15:05:43.846Z,72.30
2024-02-09T15:08:15.087Z,71.80
2024-02-09T15:10:45.414Z,72.25
2024-02-09T15:13:16.869Z,72.58
2024-02-09T15:15:48.453Z,72.49
2024-02-09T15:18:19.372Z,72.72
2024-02-09T15:20:49.488Z,72.72
2024-02-09T15:23:21.626Z,72.18
2024-02-09T15:25:52.125Z,72.90
2024-02-09T15:28:27.184Z,72.76
2024-02-09T15:30:57.355Z,72.72
2024-02-09T15:33:27.732Z,73.02
2024-02-09T15:36:00.229Z,73.49
2024-02-09T15:38:31.503Z,73.58
2024-02-09T15:41:01.464Z,73.60
2024-02-09T15:43:31.863Z,73.96
2024-02-09T15:46:02.729Z,73.92
2024-02-09T15:48:32.049Z,74.14
2024-02-09T15:51:04.424Z,74.17
2024-02-09T15:53:35.226Z,74.27
2024-02-09T15:56:06.513Z,74.53
2024-02-09T15:58:36.319Z,74.33
2024-02-09T16:01:07.053Z,73.98
2024-02-09T16:03:37.555Z,74.02
2024-02-09T16:06:09.512Z,74.51
2024-02-09T16:08:42.251Z,74.40
2024-02-09T16:11:14.570Z,74.45
2024-02-09T16:13:44.467Z,74.25
2024-02-09T16:16:13.040Z,74.84
2024-02-09T16:18:44.687Z,74.69
2024-02-09T16:21:15.878Z,75.04
2024-02-09T16:23:49.220Z,74.98
2024-02-09T16:26:20.643Z,75.46
2024-02-09T16:28:49.402Z,75.69
2024-02-09T16:31:25.029Z,75.32
2024-02-09T16:33:58.154Z,75.49
2024-02-09T16:36:32.833Z,75.34
2024-02-09T16:39:06.972Z,75.33
2024-02-09T16:41:40.278Z,74.99
2024-02-09T16:44:12.437Z,75.35
2024-02-09T16:46:42.631Z,75.94
2024-02-09T16:49:11.809Z,75.88
2024-02-09T16:51:44.747Z,75.97
2024-02-09T16:54:15.436Z,75.61
2024-02-09T16:56:47.086Z,75.88
2024-02-09T16:59:17.855Z,76.37
2024-02-09T17:01:49.878Z,76.13
2024-02-09T17:04:18.164Z,76.39
2024-02-09T17:06:50.172Z,76.62
2024-02-09T17:09:23.176Z,76.40
2024-02-09T17:11:53.357Z,76.78
2024-02-09T17:14:25.048Z,76.75
2024-02-09T17:17:00.760Z,77.28
2024-02-09T17:19:31.808Z,77.24
2024-02-09T17:22:02.940Z,77.80
2024-02-09T17:24:35.653Z,78.13
2024-02-09T17:27:08.703Z,78.42
2024-02-09T17:29:40.056Z,78.70
2024-02-09T17:32:09.540Z,78.80
2024-02-09T17:34:39.283Z,79.47
2024-02-09T17:37:08.820Z,79.87
2024-02-09T17:39:38.841Z,80.63
2024-02-09T17:42:10.168Z,80.89
2024-02-09T17:44:42.388Z,81.64
2024-02-09T17:47:12.182Z,81.60
2024-02-09T17:49:42.636Z,81.36
2024-02-09T17:52:13.985Z,81.64
2024-02-09T17:54:44.728Z,81.75
2024-02-09T17:57:16.250Z,81.67
2024-02-09T17:59:50.051Z,81.61
2024-02-09T18:02:24.596Z,80.81
2024-02-09T18:04:53.147Z,80.69
2024-02-09T18:07:25.300Z,80.19
2024-02-09T18:09:55.233Z,80.42
2024-02-09T18:12:27.622Z,80.91
2024-02-09T18:14:59.546Z,81.32
2024-02-09T18:17:30.867Z,80.99
2024-02-09T18:20:03.212Z,80.25
2024-02-09T18:22:33.325Z,81.31
2024-02-09T18:25:04.440Z,81.01
2024-02-09T18:27:36.638Z,80.37
2024-02-09T18:30:06.269Z,79.96
2024-02-09T18:32:38.076Z,80.05
2024-02-09T18:35:07.627Z,80.45
2024-02-09T18:38:17.529Z,81.02
2024-02-09T18:40:54.957Z,80.32
2024-02-09T18:43:56.227Z,80.00
2024-02-09T18:54:15.979Z,79.67
2024-02-09T18:57:30.348Z,79.84
2024-02-09T19:04:14.284Z,78.10
2024-02-09T19:07:08.910Z,77.70
2024-02-09T19:10:05.697Z,78.68
2024-02-09T19:13:08.149Z,78.90
2024-02-09T19:16:10.662Z,79.61
2024-02-09T19:21:48.273Z,79.12
2024-02-09T19:24:26.407Z,79.19
2024-02-09T19:27:06.501Z,78.30
2024-02-09T19:29:55.069Z,78.00
2024-02-09T19:33:36.539Z,78.35
2024-02-09T19:36:42.207Z,78.68
2024-02-09T19:39:52.254Z,78.11
2024-02-09T19:49:32.822Z,78.57
2024-02-09T19:52:40.701Z,79.28
2024-02-09T19:55:12.604Z,79.75
2024-02-09T19:57:45.265Z,80.27
2024-02-09T20:00:15.698Z,80.04
2024-02-09T20:02:48.290Z,80.51
2024-02-09T20:05:23.369Z,80.69
2024-02-09T20:07:53.832Z,80.79
2024-02-09T20:10:23.142Z,80.99
2024-02-09T20:12:54.150Z,80.29
2024-02-09T20:15:29.023Z,80.84
2024-02-09T20:18:00.573Z,80.78
2024-02-09T20:20:29.862Z,81.25
2024-02-09T20:23:02.164Z,81.43
2024-02-09T20:25:32.546Z,81.20
2024-02-09T20:28:03.962Z,81.54
2024-02-09T20:30:33.846Z,81.17
2024-02-09T20:33:07.886Z,81.21
2024-02-09T20:35:41.510Z,80.79
2024-02-09T20:38:12.287Z,80.08
2024-02-09T20:40:41.791Z,79.69
2024-02-09T20:43:10.462Z,80.25
2024-02-09T20:45:39.593Z,80.13
2024-02-09T20:48:10.030Z,80.05
2024-02-09T20:50:41.960Z,80.03
2024-02-09T20:53:17.832Z,79.98
2024-02-09T20:55:50.082Z,80.17
2024-02-09T20:58:33.513Z,79.34
2024-02-09T21:01:05.711Z,79.79
2024-02-09T21:03:34.449Z,80.13
2024-02-09T21:06:06.865Z,80.00
2024-02-09T21:08:39.175Z,79.78
2024-02-09T21:11:08.535Z,80.17
2024-02-09T21:13:38.334Z,80.19
2024-02-09T21:16:08.324Z,80.17
2024-02-09T21:18:39.265Z,80.31
2024-02-09T21:21:09.423Z,79.95
2024-02-09T21:23:40.669Z,80.62
2024-02-09T21:26:10.021Z,80.57
2024-02-09T21:28:40.561Z,80.95
2024-02-09T21:31:09.191Z,81.27
2024-02-09T21:33:39.605Z,80.99
2024-02-09T21:36:08.514Z,80.99
2024-02-09T21:38:36.880Z,81.20
2024-02-09T21:41:08.357Z,81.49
2024-02-09T21:43:37.898Z,81.36
2024-02-09T21:46:06.379Z,81.45
2024-02-09T21:48:40.204Z,81.28
2024-02-09T21:51:11.120Z,82.04
2024-02-09T21:53:39.661Z,81.70
2024-02-09T21:56:10.432Z,82.20
2024-02-09T21:58:44.038Z,82.23
2024-02-09T22:01:15.069Z,82.93
2024-02-09T22:03:46.699Z,83.31
2024-02-09T22:06:20.007Z,84.46
2024-02-09T22:08:49.401Z,84.30
2024-02-09T22:11:21.905Z,84.68
2024-02-09T22:13:53.764Z,86.25
2024-02-09T22:16:22.615Z,87.02
2024-02-09T22:18:53.181Z,87.43
2024-02-09T22:21:22.015Z,87.73
2024-02-09T22:23:50.252Z,89.19
2024-02-09T22:26:24.503Z,88.46
2024-02-09T22:28:58.053Z,88.77
2024-02-09T22:31:30.487Z,89.65
2024-02-09T22:33:59.202Z,89.99
2024-02-09T22:36:30.282Z,90.53
2024-02-09T22:39:02.860Z,90.24
2024-02-09T22:41:36.245Z,90.59
2024-02-09T22:44:06.617Z,91.11
2024-02-09T22:46:37.568Z,91.96
2024-02-09T22:49:09.421Z,92.63
2024-02-09T22:51:41.547Z,92.77
2024-02-09T22:54:12.204Z,93.64
2024-02-09T22:56:42.646Z,94.71
2024-02-09T22:59:11.827Z,94.48
2024-02-09T23:01:44.905Z,95.31
2024-02-09T23:04:22.394Z,95.97
2024-02-09T23:06:56.952Z,96.08
2024-02-09T23:09:26.540Z,97.10
2024-02-09T23:11:57.462Z,96.44
2024-02-09T23:14:27.885Z,96.87
2024-02-09T23:17:03.173Z,97.07
2024-02-09T23:19:32.223Z,97.38
2024-02-09T23:22:03.146Z,97.57
2024-02-09T23:24:39.347Z,98.02
2024-02-09T23:27:09.402Z,98.00
2024-02-09T23:29:41.757Z,97.73
2024-02-09T23:32:11.935Z,98.27
2024-02-09T23:34:43.191Z,98.13
2024-02-09T23:37:16.768Z,97.97
2024-02-09T23:39:47.614Z,98.22
2024-02-09T23:42:19.717Z,98.46
2024-02-09T23:44:51.978Z,98.65
2024-02-09T23:47:26.071Z,98.78
2024-02-09T23:49:56.897Z,99.23
2024-02-09T23:52:28.157Z,99.16
2024-02-09T23:54:58.604Z,99.61
2024-02-09T23:57:30.341Z,99.18
