createdAt,value
2023-03-06T00:00:59.739Z,19.42
2023-03-06T00:02:01.558Z,19.63
2023-03-06T00:03:04.500Z,19.36
2023-03-06T00:04:08.514Z,19.48
2023-03-06T00:05:10.401Z,19.09
2023-03-06T00:06:12.246Z,19.46
2023-03-06T00:07:14.259Z,19.41
2023-03-06T00:08:16.333Z,19.16
2023-03-06T00:09:18.095Z,19.49
2023-03-06T00:10:26.106Z,19.39
2023-03-06T00:11:27.884Z,19.40
2023-03-06T00:12:29.770Z,19.64
2023-03-06T00:13:32.220Z,19.35
2023-03-06T00:14:34.095Z,19.44
2023-03-06T00:15:36.040Z,19.16
2023-03-06T00:16:38.036Z,19.19
2023-03-06T00:17:40.785Z,19.17
2023-03-06T00:18:44.154Z,19.54
2023-03-06T00:19:46.052Z,19.19
2023-03-06T00:20:47.841Z,19.38
2023-03-06T00:21:50.422Z,19.62
2023-03-06T00:22:52.320Z,19.35
2023-03-06T00:23:54.238Z,19.24
2023-03-06T00:24:56.008Z,19.58
2023-03-06T00:25:57.861Z,19.22
2023-03-06T00:26:59.876Z,18.98
2023-03-06T00:28:01.679Z,19.31
2023-03-06T00:29:03.745Z,19.61
2023-03-06T00:30:06.583Z,19.27
2023-03-06T00:31:09.420Z,19.38
2023-03-06T00:32:11.445Z,19.23
2023-03-06T00:33:13.329Z,19.27
2023-03-06T00:34:15.409Z,19.20
2023-03-06T00:35:17.630Z,19.44
2023-03-06T00:36:19.548Z,19.20
2023-03-06T00:37:23.427Z,19.64
2023-03-06T00:38:27.589Z,19.37
2023-03-06T00:39:31.432Z,19.27
2023-03-06T00:40:33.428Z,19.47
2023-03-06T00:41:35.341Z,19.15
2023-03-06T00:42:37.280Z,19.39
2023-03-06T00:43:39.382Z,19.46
2023-03-06T00:44:42.954Z,19.36
2023-03-06T00:45:45.105Z,19.25
2023-03-06T00:46:47.069Z,19.56
2023-03-06T00:47:48.871Z,19.46
2023-03-06T00:48:50.663Z,19.35
2023-03-06T00:49:55.918Z,19.14
2023-03-06T00:50:57.872Z,19.35
2023-03-06T00:51:59.844Z,19.07
2023-03-06T00:53:01.706Z,19.65
2023-03-06T00:54:03.584Z,19.44
2023-03-06T00:55:06.096Z,19.47
2023-03-06T00:56:09.294Z,19.61
2023-03-06T00:57:11.201Z,19.41
2023-03-06T00:58:13.016Z,19.34
2023-03-06T00:59:14.865Z,19.18
2023-03-06T01:00:17.239Z,19.39
2023-03-06T01:01:19.166Z,19.59
2023-03-06T01:02:21.146Z,19.67
2023-03-06T01:03:23.015Z,19.59
2023-03-06T01:04:27.658Z,19.43
2023-03-06T01:05:30.354Z,19.50
2023-03-06T01:06:32.157Z,19.62
2023-03-06T01:07:36.577Z,19.55
2023-03-06T01:08:38.443Z,19.76
2023-03-06T01:09:40.299Z,19.58
2023-03-06T01:10:42.177Z,19.46
2023-03-06T01:11:44.239Z,19.59
2023-03-06T01:12:46.433Z,19.51
2023-03-06T01:13:48.332Z,19.69
2023-03-06T01:14:50.357Z,19.36
2023-03-06T01:15:52.166Z,19.23
2023-03-06T01:16:56.345Z,19.38
2023-03-06T01:17:58.317Z,19.43
2023-03-06T01:19:00.156Z,19.34
2023-03-06T01:20:02.206Z,19.60
2023-03-06T01:21:05.098Z,19.21
2023-03-06T01:22:06.908Z,19.39
2023-03-06T01:23:08.676Z,19.35
2023-03-06T01:24:10.485Z,19.44
2023-03-06T01:25:12.602Z,19.40
2023-03-06T01:26:14.999Z,19.27
2023-03-06T01:27:16.781Z,19.73
2023-03-06T01:28:18.696Z,19.24
2023-03-06T01:29:20.885Z,19.57
2023-03-06T01:30:22.660Z,19.63
2023-03-06T01:31:25.206Z,19.55
2023-03-06T01:32:27.334Z,19.34
2023-03-06T01:33:29.321Z,19.50
2023-03-06T01:34:32.055Z,19.18
2023-03-06T01:35:34.030Z,19.17
2023-03-06T01:36:35.892Z,19.07
2023-03-06T01:37:38.258Z,19.58
2023-03-06T01:38:40.094Z,19.27
2023-03-06T01:39:41.902Z,19.45
2023-03-06T01:40:43.825Z,19.14
2023-03-06T01:41:45.692Z,19.08
2023-03-06T01:42:49.310Z,19.19
2023-03-06T01:43:51.159Z,19.35
2023-03-06T01:45:13.768Z,19.26
2023-03-06T01:46:30.827Z,19.32
2023-03-06T01:47:32.926Z,19.11
2023-03-06T01:48:34.780Z,18.98
2023-03-06T01:49:40.661Z,19.61
2023-03-06T01:50:42.877Z,19.43
2023-03-06T01:52:17.751Z,19.05
2023-03-06T01:53:20.888Z,19.18
2023-03-06T01:54:27.470Z,19.05
2023-03-06T01:55:34.448Z,19.50
2023-03-06T01:56:37.399Z,18.99
2023-03-06T01:57:44.667Z,19.14
2023-03-06T01:58:47.534Z,19.35
2023-03-06T01:59:55.752Z,19.52
2023-03-06T02:00:59.431Z,19.48
2023-03-06T02:02:03.622Z,19.10
2023-03-06T02:03:12.567Z,19.71
2023-03-06T02:04:14.858Z,19.28
2023-03-06T02:05:16.923Z,19.07
2023-03-06T02:06:21.916Z,19.28
2023-03-06T02:07:23.993Z,19.01
2023-03-06T02:08:27.417Z,19.08
2023-03-06T02:09:31.017Z,19.55
2023-03-06T02:10:33.119Z,19.31
2023-03-06T02:11:35.022Z,19.22
2023-03-06T02:12:39.245Z,19.48
2023-03-06T02:13:41.992Z,19.01
2023-03-06T02:14:43.920Z,19.25
2023-03-06T02:15:45.823Z,19.45
2023-03-06T02:16:48.354Z,19.05
2023-03-06T02:17:53.047Z,19.60
2023-03-06T02:18:55.456Z,19.43
2023-03-06T02:20:34.396Z,19.12
2023-03-06T02:21:37.784Z,19.31
2023-03-06T02:23:10.007Z,18.90
2023-03-06T02:24:24.210Z,18.95
2023-03-06T02:25:50.250Z,19.16
2023-03-06T02:26:53.913Z,18.73
2023-03-06T02:27:56.088Z,18.81
2023-03-06T02:28:59.400Z,18.87
2023-03-06T02:30:07.152Z,19.20
2023-03-06T02:31:22.426Z,18.92
2023-03-06T02:32:24.330Z,19.28
2023-03-06T02:33:29.351Z,19.16
2023-03-06T02:34:37.595Z,19.44
2023-03-06T02:35:40.595Z,18.99
2023-03-06T02:36:49.240Z,19.25
2023-03-06T02:37:52.983Z,19.00
2023-03-06T02:38:55.676Z,19.38
2023-03-06T02:40:10.031Z,19.51
2023-03-06T02:41:12.030Z,19.39
2023-03-06T02:42:22.436Z,18.87
2023-03-06T02:43:31.689Z,19.36
2023-03-06T02:44:34.865Z,19.34
2023-03-06T02:45:44.416Z,19.24
2023-03-06T02:46:46.686Z,19.20
2023-03-06T02:47:48.515Z,19.21
2023-03-06T02:48:50.300Z,18.97
2023-03-06T02:49:52.177Z,19.44
2023-03-06T02:50:54.015Z,19.31
2023-03-06T02:51:55.776Z,18.95
2023-03-06T02:52:58.304Z,19.32
2023-03-06T02:54:00.244Z,19.11
2023-03-06T02:55:02.079Z,19.39
2023-03-06T02:56:04.069Z,19.58
2023-03-06T02:57:06.007Z,19.30
2023-03-06T02:58:08.287Z,19.64
2023-03-06T02:59:10.199Z,19.34
2023-03-06T03:00:14.500Z,19.27
2023-03-06T03:01:17.023Z,19.38
2023-03-06T03:02:18.837Z,19.47
2023-03-06T03:03:20.784Z,19.43
2023-03-06T03:04:22.622Z,19.41
2023-03-06T03:05:24.878Z,19.24
2023-03-06T03:06:33.220Z,19.50
2023-03-06T03:07:35.916Z,19.37
2023-03-06T03:08:38.120Z,18.95
2023-03-06T03:09:40.469Z,19.52
2023-03-06T03:10:42.401Z,19.15
2023-03-06T03:11:44.236Z,19.49
2023-03-06T03:12:46.138Z,19.37
2023-03-06T03:13:48.664Z,19.41
2023-03-06T03:14:56.820Z,19.52
2023-03-06T03:16:04.650Z,19.14
2023-03-06T03:17:06.659Z,19.44
2023-03-06T03:18:08.536Z,19.39
2023-03-06T03:19:10.368Z,19.00
2023-03-06T03:20:15.643Z,19.28
2023-03-06T03:21:18.395Z,19.03
2023-03-06T03:22:22.785Z,19.03
2023-03-06T03:23:26.623Z,19.28
2023-03-06T03:24:32.300Z,19.38
2023-03-06T03:25:35.541Z,19.29
2023-03-06T03:26:37.582Z,19.07
2023-03-06T03:27:45.300Z,19.02
2023-03-06T03:28:47.729Z,19.21
2023-03-06T03:29:52.367Z,19.30
2023-03-06T03:30:54.167Z,19.14
2023-03-06T03:31:55.979Z,19.27
2023-03-06T03:33:00.593Z,18.91
2023-03-06T03:34:02.732Z,19.10
2023-03-06T03:35:09.562Z,19.11
2023-03-06T03:36:11.520Z,18.98
2023-03-06T03:37:17.330Z,19.10
2023-03-06T03:38:19.216Z,19.71
2023-03-06T03:39:21.053Z,18.93
2023-03-06T03:40:22.850Z,19.35
2023-03-06T03:41:26.039Z,19.27
2023-03-06T03:42:27.973Z,19.46
2023-03-06T03:43:30.124Z,19.08
2023-03-06T03:44:33.040Z,19.34
2023-03-06T03:45:35.993Z,19.11
2023-03-06T03:46:40.128Z,19.18
2023-03-06T03:47:46.641Z,19.04
2023-03-06T03:48:48.776Z,19.06
2023-03-06T03:49:51.308Z,19.58
2023-03-06T03:50:55.016Z,19.64
2023-03-06T03:51:59.145Z,19.07
2023-03-06T03:53:03.986Z,19.37
2023-03-06T03:54:06.876Z,19.00
2023-03-06T03:55:13.770Z,19.49
2023-03-06T03:56:17.007Z,19.07
2023-03-06T03:57:30.289Z,19.34
2023-03-06T03:58:33.120Z,19.27
2023-03-06T03:59:34.952Z,19.35
2023-03-06T04:00:53.149Z,19.36
2023-03-06T04:01:56.152Z,18.88
2023-03-06T04:02:59.253Z,18.95
2023-03-06T04:04:06.242Z,19.27
2023-03-06T04:05:08.576Z,19.08
2023-03-06T04:06:10.693Z,19.23
2023-03-06T04:07:13.621Z,19.22
2023-03-06T04:08:15.935Z,19.23
2023-03-06T04:09:20.361Z,19.45
2023-03-06T04:10:22.129Z,19.28
2023-03-06T04:11:25.154Z,19.24
2023-03-06T04:12:26.963Z,19.11
2023-03-06T04:13:29.143Z,18.93
2023-03-06T04:14:30.999Z,19.33
2023-03-06T04:15:32.823Z,18.97
2023-03-06T04:16:36.669Z,19.50
2023-03-06T04:17:38.570Z,19.42
2023-03-06T04:18:43.598Z,19.47
2023-03-06T04:19:45.537Z,19.01
2023-03-06T04:20:47.961Z,19.10
2023-03-06T04:21:50.143Z,19.33
2023-03-06T04:22:52.013Z,19.22
2023-03-06T04:23:53.832Z,19.39
2023-03-06T04:24:55.625Z,19.29
2023-03-06T04:25:57.800Z,19.40
2023-03-06T04:26:59.575Z,19.19
2023-03-06T04:28:01.718Z,19.09
2023-03-06T04:29:04.713Z,19.27
2023-03-06T04:30:08.064Z,19.27
2023-03-06T04:31:13.748Z,19.30
2023-03-06T04:32:15.912Z,19.33
2023-03-06T04:33:18.316Z,19.20
2023-03-06T04:34:20.167Z,18.84
2023-03-06T04:35:22.041Z,18.94
2023-03-06T04:36:33.587Z,19.36
2023-03-06T04:37:46.279Z,19.06
2023-03-06T04:38:48.253Z,19.34
2023-03-06T04:39:51.085Z,19.10
2023-03-06T04:40:52.913Z,19.25
2023-03-06T04:41:54.816Z,19.47
2023-03-06T04:42:58.176Z,19.14
2023-03-06T04:43:59.963Z,18.96
2023-03-06T04:45:02.159Z,18.93
2023-03-06T04:46:04.124Z,19.14
2023-03-06T04:47:06.233Z,19.07
2023-03-06T04:48:08.140Z,18.89
2023-03-06T04:49:10.072Z,19.22
2023-03-06T04:50:12.648Z,19.21
2023-03-06T04:51:15.199Z,19.20
2023-03-06T04:52:17.038Z,19.29
2023-03-06T04:53:21.348Z,19.11
2023-03-06T04:54:23.240Z,18.87
2023-03-06T04:55:25.141Z,19.53
2023-03-06T04:56:27.107Z,19.24
2023-03-06T04:57:28.884Z,18.85
2023-03-06T04:58:30.701Z,19.14
2023-03-06T04:59:32.479Z,19.27
2023-03-06T05:00:34.712Z,18.91
2023-03-06T05:01:36.598Z,19.28
2023-03-06T05:02:38.432Z,19.12
2023-03-06T05:03:40.366Z,19.01
2023-03-06T05:04:42.265Z,19.51
2023-03-06T05:05:44.046Z,19.15
2023-03-06T05:06:45.987Z,19.44
2023-03-06T05:07:47.845Z,19.15
2023-03-06T05:08:49.712Z,19.30
2023-03-06T05:09:51.541Z,18.98
2023-03-06T05:11:01.250Z,19.18
2023-03-06T05:12:03.428Z,19.22
2023-03-06T05:13:05.708Z,19.14
2023-03-06T05:14:07.571Z,19.11
2023-03-06T05:15:11.300Z,19.28
2023-03-06T05:16:13.088Z,18.91
2023-03-06T05:17:14.857Z,19.11
2023-03-06T05:18:17.022Z,18.94
2023-03-06T05:19:18.871Z,19.20
2023-03-06T05:20:20.774Z,19.29
2023-03-06T05:21:22.581Z,19.20
2023-03-06T05:22:24.371Z,19.05
2023-03-06T05:23:30.705Z,19.19
2023-03-06T05:24:32.493Z,19.15
2023-03-06T05:25:34.476Z,18.84
2023-03-06T05:26:36.344Z,19.14
2023-03-06T05:27:39.056Z,19.32
2023-03-06T05:28:41.648Z,19.21
2023-03-06T05:29:43.474Z,19.12
2023-03-06T05:30:45.476Z,18.96
2023-03-06T05:31:47.474Z,19.12
2023-03-06T05:32:50.192Z,18.87
2023-03-06T05:33:52.004Z,19.03
2023-03-06T05:34:53.955Z,18.85
2023-03-06T05:35:55.744Z,18.89
2023-03-06T05:36:57.691Z,19.18
2023-03-06T05:37:59.495Z,19.32
2023-03-06T05:39:01.276Z,18.83
2023-03-06T05:40:06.634Z,19.29
2023-03-06T05:41:12.030Z,19.25
2023-03-06T05:42:13.866Z,18.89
2023-03-06T05:43:15.709Z,19.03
2023-03-06T05:44:17.606Z,19.13
2023-03-06T05:45:19.465Z,19.28
2023-03-06T05:46:21.345Z,19.02
2023-03-06T05:47:23.338Z,18.83
2023-03-06T05:48:25.093Z,19.36
2023-03-06T05:49:27.392Z,18.94
2023-03-06T05:50:29.254Z,18.82
2023-03-06T05:51:31.083Z,19.18
2023-03-06T05:52:32.929Z,18.63
2023-03-06T05:53:34.773Z,19.08
2023-03-06T05:54:37.411Z,19.16
2023-03-06T05:55:39.220Z,19.16
2023-03-06T05:56:42.843Z,18.70
2023-03-06T05:57:44.829Z,19.15
2023-03-06T05:58:46.637Z,19.11
2023-03-06T05:59:49.934Z,19.16
2023-03-06T06:00:52.242Z,18.97
2023-03-06T06:01:57.476Z,19.13
2023-03-06T06:03:01.460Z,19.01
2023-03-06T06:04:03.227Z,18.72
2023-03-06T06:05:05.277Z,18.72
2023-03-06T06:06:12.228Z,19.05
2023-03-06T06:07:15.808Z,19.04
2023-03-06T06:08:18.025Z,18.79
2023-03-06T06:09:19.831Z,18.94
2023-03-06T06:10:21.780Z,18.77
2023-03-06T06:11:23.623Z,19.17
2023-03-06T06:12:26.958Z,18.86
2023-03-06T06:13:28.782Z,18.87
2023-03-06T06:14:34.038Z,18.74
2023-03-06T06:15:38.357Z,18.89
2023-03-06T06:16:40.801Z,18.61
2023-03-06T06:17:42.632Z,18.86
2023-03-06T06:18:45.263Z,18.54
2023-03-06T06:19:47.053Z,19.19
2023-03-06T06:20:48.870Z,18.81
2023-03-06T06:21:54.229Z,18.84
2023-03-06T06:22:56.371Z,19.00
2023-03-06T06:23:58.197Z,18.51
2023-03-06T06:25:00.053Z,18.50
2023-03-06T06:26:04.801Z,18.59
2023-03-06T06:27:07.229Z,18.54
2023-03-06T06:28:09.022Z,18.37
2023-03-06T06:29:12.226Z,18.79
2023-03-06T06:30:14.250Z,18.43
2023-03-06T06:31:16.231Z,18.51
2023-03-06T06:32:18.085Z,18.54
2023-03-06T06:33:19.890Z,18.43
2023-03-06T06:34:22.765Z,18.13
2023-03-06T06:35:25.375Z,18.40
2023-03-06T06:36:27.265Z,18.08
2023-03-06T06:37:29.106Z,18.53
2023-03-06T06:38:30.982Z,18.45
2023-03-06T06:39:32.825Z,18.23
2023-03-06T06:40:35.143Z,18.12
2023-03-06T06:41:55.304Z,18.09
2023-03-06T06:42:58.788Z,18.06
2023-03-06T06:44:01.370Z,18.08
2023-03-06T06:45:05.324Z,17.94
2023-03-06T06:46:36.478Z,18.20
2023-03-06T06:47:29.106Z,18.15
2023-03-06T06:48:31.068Z,18.07
2023-03-06T06:49:33.107Z,18.09
2023-03-06T06:50:34.893Z,18.12
2023-03-06T06:51:37.473Z,18.28
2023-03-06T06:52:39.292Z,18.21
2023-03-06T06:53:41.100Z,17.85
2023-03-06T06:54:42.909Z,17.97
2023-03-06T06:55:44.690Z,18.07
2023-03-06T06:56:46.468Z,18.25
2023-03-06T06:57:48.245Z,17.93
2023-03-06T06:58:57.434Z,17.65
2023-03-06T07:00:04.834Z,17.80
2023-03-06T07:01:08.355Z,17.86
2023-03-06T07:02:15.770Z,18.02
2023-03-06T07:03:17.948Z,18.17
2023-03-06T07:04:20.553Z,17.88
2023-03-06T07:05:22.345Z,17.66
2023-03-06T07:06:24.169Z,17.61
2023-03-06T07:07:26.606Z,17.67
2023-03-06T07:08:28.961Z,17.71
2023-03-06T07:09:31.332Z,17.96
2023-03-06T07:10:33.492Z,17.97
2023-03-06T07:11:37.150Z,17.76
2023-03-06T07:12:38.945Z,17.98
2023-03-06T07:13:40.878Z,17.69
2023-03-06T07:14:42.726Z,17.94
2023-03-06T07:15:44.658Z,17.72
2023-03-06T07:16:46.484Z,18.23
2023-03-06T07:17:50.166Z,17.85
2023-03-06T07:18:52.137Z,17.77
2023-03-06T07:19:53.927Z,17.96
2023-03-06T07:20:56.695Z,17.82
2023-03-06T07:22:00.288Z,17.84
2023-03-06T07:23:02.328Z,17.84
2023-03-06T07:24:04.749Z,17.63
2023-03-06T07:25:07.076Z,17.95
2023-03-06T07:26:08.929Z,18.07
2023-03-06T07:27:10.743Z,17.78
2023-03-06T07:28:12.688Z,17.83
2023-03-06T07:29:15.260Z,18.04
2023-03-06T07:30:17.318Z,17.66
2023-03-06T07:31:22.412Z,17.72
2023-03-06T07:32:24.632Z,17.76
2023-03-06T07:33:26.512Z,17.62
2023-03-06T07:34:28.497Z,17.56
2023-03-06T07:35:30.396Z,18.01
2023-03-06T07:36:33.148Z,17.60
2023-03-06T07:37:34.989Z,17.60
2023-03-06T07:38:37.753Z,17.78
2023-03-06T07:39:39.666Z,17.74
2023-03-06T07:40:42.288Z,17.46
2023-03-06T07:41:44.286Z,17.62
2023-03-06T07:42:46.203Z,17.82
2023-03-06T07:43:51.822Z,17.48
2023-03-06T07:44:53.623Z,17.83
2023-03-06T07:45:57.574Z,17.67
2023-03-06T07:46:59.708Z,18.06
2023-03-06T07:48:01.575Z,17.64
2023-03-06T07:49:03.415Z,17.53
2023-03-06T07:50:07.372Z,17.56
2023-03-06T07:51:15.426Z,17.85
2023-03-06T07:52:17.266Z,17.81
2023-03-06T07:53:20.176Z,17.53
2023-03-06T07:54:21.993Z,17.90
2023-03-06T07:55:23.901Z,17.79
2023-03-06T07:56:25.789Z,17.74
2023-03-06T07:57:27.804Z,18.15
2023-03-06T07:58:29.581Z,17.47
2023-03-06T07:59:31.416Z,17.80
2023-03-06T08:00:33.532Z,17.85
2023-03-06T08:01:36.514Z,17.46
2023-03-06T08:02:39.355Z,18.01
2023-03-06T08:03:42.024Z,17.91
2023-03-06T08:04:43.821Z,18.01
2023-03-06T08:05:45.637Z,17.80
2023-03-06T08:06:47.589Z,18.04
2023-03-06T08:07:49.360Z,17.99
2023-03-06T08:08:52.766Z,18.08
2023-03-06T08:09:54.584Z,17.66
2023-03-06T08:10:56.369Z,17.88
2023-03-06T08:11:58.136Z,18.04
2023-03-06T08:12:59.946Z,17.49
2023-03-06T08:14:01.797Z,17.87
2023-03-06T08:15:04.042Z,17.89
2023-03-06T08:16:06.612Z,18.14
2023-03-06T08:17:09.056Z,17.81
2023-03-06T08:18:10.893Z,17.79
2023-03-06T08:19:12.669Z,17.79
2023-03-06T08:20:14.556Z,17.58
2023-03-06T08:21:19.514Z,17.73
2023-03-06T08:22:21.404Z,17.90
2023-03-06T08:23:23.229Z,17.65
2023-03-06T08:24:25.028Z,17.85
2023-03-06T08:25:26.907Z,17.65
2023-03-06T08:26:31.594Z,17.69
2023-03-06T08:27:34.984Z,17.36
2023-03-06T08:28:36.905Z,17.82
2023-03-06T08:29:38.686Z,17.59
2023-03-06T08:30:40.561Z,17.69
2023-03-06T08:31:45.213Z,17.50
2023-03-06T08:32:47.210Z,17.54
2023-03-06T08:33:48.994Z,17.88
2023-03-06T08:34:50.990Z,17.89
2023-03-06T08:35:52.839Z,17.53
2023-03-06T08:36:54.707Z,17.64
2023-03-06T08:37:56.553Z,17.41
2023-03-06T08:38:58.485Z,17.59
2023-03-06T08:40:02.799Z,17.67
2023-03-06T08:41:05.066Z,17.33
2023-03-06T08:42:06.970Z,17.65
2023-03-06T08:43:12.944Z,17.37
2023-03-06T08:44:15.686Z,17.84
2023-03-06T08:45:17.542Z,17.58
2023-03-06T08:46:22.110Z,17.53
2023-03-06T08:47:23.976Z,17.23
2023-03-06T08:48:25.826Z,17.46
2023-03-06T08:49:27.816Z,17.71
2023-03-06T08:50:29.688Z,17.77
2023-03-06T08:51:31.613Z,17.69
2023-03-06T08:52:33.406Z,17.85
2023-03-06T08:53:43.186Z,17.71
2023-03-06T08:54:46.344Z,17.71
2023-03-06T08:55:48.246Z,17.18
2023-03-06T08:56:50.051Z,17.81
2023-03-06T08:57:51.877Z,17.29
2023-03-06T08:58:55.056Z,17.65
2023-03-06T08:59:57.156Z,17.62
2023-03-06T09:00:59.358Z,17.89
2023-03-06T09:02:01.738Z,17.55
2023-03-06T09:03:04.175Z,17.73
2023-03-06T09:04:11.779Z,17.43
2023-03-06T09:05:13.591Z,17.29
2023-03-06T09:06:16.529Z,17.48
2023-03-06T09:07:18.437Z,17.49
2023-03-06T09:08:20.211Z,17.56
2023-03-06T09:09:22.045Z,17.24
2023-03-06T09:10:25.679Z,17.43
2023-03-06T09:11:28.187Z,17.41
2023-03-06T09:12:32.615Z,17.45
2023-03-06T09:13:39.579Z,17.57
2023-03-06T09:14:41.397Z,17.66
2023-03-06T09:15:43.237Z,17.45
2023-03-06T09:16:45.108Z,17.15
2023-03-06T09:17:50.916Z,17.44
2023-03-06T09:18:54.098Z,17.10
2023-03-06T09:19:55.950Z,17.45
2023-03-06T09:20:57.751Z,17.22
2023-03-06T09:22:01.107Z,17.64
2023-03-06T09:23:03.033Z,17.18
2023-03-06T09:24:05.041Z,17.33
2023-03-06T09:25:07.260Z,17.27
2023-03-06T09:26:09.131Z,17.42
2023-03-06T09:27:10.973Z,17.12
2023-03-06T09:28:12.807Z,17.69
2023-03-06T09:29:16.406Z,17.61
2023-03-06T09:30:18.944Z,17.19
2023-03-06T09:31:21.157Z,17.39
2023-03-06T09:32:23.698Z,17.68
2023-03-06T09:33:25.646Z,17.36
2023-03-06T09:34:27.821Z,17.45
2023-03-06T09:35:29.787Z,17.14
2023-03-06T09:36:34.370Z,17.38
2023-03-06T09:37:39.650Z,17.54
2023-03-06T09:38:41.463Z,17.37
2023-03-06T09:39:43.623Z,17.69
2023-03-06T09:40:57.609Z,17.42
2023-03-06T09:41:59.644Z,17.17
2023-03-06T09:43:02.792Z,17.61
2023-03-06T09:44:09.154Z,17.58
2023-03-06T09:45:13.416Z,17.36
2023-03-06T09:46:37.028Z,17.16
2023-03-06T09:47:44.908Z,17.22
2023-03-06T09:48:55.519Z,17.57
2023-03-06T09:50:24.070Z,17.47
2023-03-06T09:51:39.000Z,17.37
2023-03-06T09:52:43.897Z,17.15
2023-03-06T09:53:45.631Z,17.21
2023-03-06T09:54:58.835Z,17.29
2023-03-06T09:56:06.085Z,17.40
2023-03-06T09:57:20.026Z,17.42
2023-03-06T09:58:25.578Z,17.27
2023-03-06T09:59:28.670Z,17.34
2023-03-06T10:00:38.895Z,17.14
2023-03-06T10:01:51.532Z,17.33
2023-03-06T10:03:10.666Z,17.08
2023-03-06T10:04:34.597Z,16.93
2023-03-06T10:05:41.435Z,17.02
2023-03-06T10:06:49.352Z,17.01
2023-03-06T10:08:03.621Z,16.90
2023-03-06T10:09:20.600Z,17.00
2023-03-06T10:10:25.825Z,16.87
2023-03-06T10:11:30.216Z,17.04
2023-03-06T10:12:53.524Z,17.53
2023-03-06T10:14:12.207Z,17.26
2023-03-06T10:15:32.419Z,17.17
2023-03-06T10:16:34.689Z,16.98
2023-03-06T10:17:41.756Z,16.92
2023-03-06T10:18:43.687Z,16.89
2023-03-06T10:19:47.661Z,17.24
2023-03-06T10:21:17.252Z,16.90
2023-03-06T10:22:38.501Z,16.88
2023-03-06T10:23:53.503Z,17.09
2023-03-06T10:25:19.896Z,17.03
2023-03-06T10:26:32.625Z,17.01
2023-03-06T10:28:05.475Z,16.99
2023-03-06T10:29:13.325Z,17.28
2023-03-06T10:30:50.470Z,17.33
2023-03-06T10:32:04.412Z,17.21
2023-03-06T10:33:15.788Z,16.90
2023-03-06T10:34:22.277Z,16.96
2023-03-06T10:35:46.560Z,17.25
2023-03-06T10:36:48.842Z,17.17
2023-03-06T10:37:50.741Z,17.29
2023-03-06T10:38:53.490Z,17.20
2023-03-06T10:40:02.502Z,17.22
2023-03-06T10:41:13.546Z,17.23
2023-03-06T10:42:15.317Z,17.10
2023-03-06T10:43:17.293Z,17.40
2023-03-06T10:44:22.345Z,17.39
2023-03-06T10:45:24.130Z,17.26
2023-03-06T10:46:37.375Z,16.98
2023-03-06T10:47:40.328Z,17.18
2023-03-06T10:48:42.882Z,17.13
2023-03-06T10:49:57.969Z,17.06
2023-03-06T10:51:24.140Z,17.30
2023-03-06T10:52:30.365Z,17.00
2023-03-06T10:53:32.958Z,17.04
2023-03-06T10:54:37.683Z,17.04
2023-03-06T10:55:39.838Z,17.05
2023-03-06T10:56:43.455Z,17.17
2023-03-06T10:57:45.197Z,17.31
2023-03-06T10:58:46.961Z,17.23
2023-03-06T10:59:54.689Z,17.15
2023-03-06T11:01:30.597Z,17.14
2023-03-06T11:02:36.843Z,17.11
2023-03-06T11:03:38.666Z,17.06
2023-03-06T11:04:45.950Z,17.35
2023-03-06T11:06:02.377Z,16.89
2023-03-06T11:07:05.671Z,16.98
2023-03-06T11:08:21.719Z,17.28
2023-03-06T11:09:25.888Z,16.98
2023-03-06T11:10:30.929Z,17.21
2023-03-06T11:11:37.713Z,17.03
2023-03-06T11:12:41.584Z,16.85
2023-03-06T11:13:44.281Z,16.90
2023-03-06T11:14:46.082Z,17.25
2023-03-06T11:16:07.000Z,16.81
2023-03-06T11:17:27.586Z,17.23
2023-03-06T11:18:39.243Z,16.96
2023-03-06T11:19:41.048Z,16.81
2023-03-06T11:20:52.545Z,17.39
2023-03-06T11:22:02.843Z,16.95
2023-03-06T11:23:18.728Z,17.13
2023-03-06T11:24:21.673Z,16.99
2023-03-06T11:25:32.462Z,17.07
2023-03-06T11:26:41.442Z,17.16
2023-03-06T11:27:47.106Z,17.12
2023-03-06T11:28:58.570Z,17.00
2023-03-06T11:30:05.496Z,17.02
2023-03-06T11:31:13.828Z,17.18
2023-03-06T11:32:24.278Z,16.98
2023-03-06T11:33:31.633Z,17.08
2023-03-06T11:34:50.693Z,16.84
2023-03-06T11:36:18.630Z,17.04
2023-03-06T11:37:29.476Z,17.04
2023-03-06T11:38:42.935Z,17.15
2023-03-06T11:39:53.379Z,16.83
2023-03-06T11:40:59.852Z,17.17
2023-03-06T11:42:15.097Z,17.07
2023-03-06T11:43:29.908Z,17.04
2023-03-06T11:44:50.564Z,16.88
2023-03-06T11:46:02.196Z,17.12
2023-03-06T11:47:03.917Z,17.19
2023-03-06T11:48:14.766Z,16.83
2023-03-06T11:50:07.540Z,16.82
2023-03-06T11:51:19.029Z,16.75
2023-03-06T11:52:44.456Z,16.93
2023-03-06T11:53:48.788Z,16.59
2023-03-06T11:54:55.510Z,17.13
2023-03-06T11:56:05.598Z,16.63
2023-03-06T11:57:20.514Z,17.01
2023-03-06T11:58:59.602Z,17.05
2023-03-06T12:00:20.075Z,17.15
2023-03-06T12:01:37.064Z,17.14
2023-03-06T12:03:23.184Z,16.91
2023-03-06T12:04:39.367Z,16.93
2023-03-06T12:05:52.468Z,16.72
2023-03-06T12:07:18.352Z,16.76
2023-03-06T12:09:04.919Z,17.07
2023-03-06T12:10:23.331Z,16.59
2023-03-06T12:11:40.853Z,16.47
2023-03-06T12:13:26.045Z,16.95
2023-03-06T12:14:39.096Z,17.03
2023-03-06T12:16:28.603Z,17.13
2023-03-06T12:17:33.298Z,17.07
2023-03-06T12:19:37.761Z,16.97
2023-03-06T12:21:02.527Z,16.87
2023-03-06T12:22:04.385Z,16.96
2023-03-06T12:23:15.040Z,17.06
2023-03-06T12:24:30.949Z,16.96
2023-03-06T12:25:55.719Z,17.04
2023-03-06T12:27:22.873Z,17.14
2023-03-06T12:28:27.712Z,16.84
2023-03-06T12:29:45.673Z,16.50
2023-03-06T12:31:16.682Z,16.66
2023-03-06T12:32:57.909Z,16.48
2023-03-06T12:34:12.433Z,17.35
2023-03-06T12:35:44.618Z,17.08
2023-03-06T12:37:27.609Z,16.79
2023-03-06T12:38:38.007Z,16.67
2023-03-06T12:39:54.556Z,16.68
2023-03-06T12:41:33.904Z,17.01
2023-03-06T12:42:38.414Z,16.49
2023-03-06T12:43:58.257Z,16.80
2023-03-06T12:45:22.005Z,16.77
2023-03-06T12:46:25.953Z,16.96
2023-03-06T12:47:29.154Z,16.74
2023-03-06T12:48:36.417Z,16.89
2023-03-06T12:49:43.417Z,16.87
2023-03-06T12:50:46.052Z,16.62
2023-03-06T12:51:48.536Z,17.08
2023-03-06T12:52:52.085Z,16.60
2023-03-06T12:53:55.069Z,16.83
2023-03-06T12:55:00.334Z,16.86
2023-03-06T12:56:03.284Z,16.81
2023-03-06T12:57:08.256Z,17.00
2023-03-06T12:58:30.306Z,16.79
2023-03-06T12:59:48.640Z,16.70
2023-03-06T13:01:08.639Z,16.89
2023-03-06T13:02:37.274Z,16.74
2023-03-06T13:04:13.068Z,16.72
2023-03-06T13:05:52.290Z,16.91
2023-03-06T13:07:19.452Z,16.34
2023-03-06T13:08:24.273Z,16.68
2023-03-06T13:09:53.615Z,16.94
2023-03-06T13:11:22.929Z,16.52
2023-03-06T13:12:46.537Z,16.87
2023-03-06T13:13:49.126Z,16.46
2023-03-06T13:14:54.985Z,16.57
2023-03-06T13:16:15.120Z,16.85
2023-03-06T13:17:33.404Z,16.45
2023-03-06T13:18:35.262Z,16.36
2023-03-06T13:19:37.107Z,16.42
2023-03-06T13:20:46.140Z,16.45
2023-03-06T13:22:01.802Z,16.78
2023-03-06T13:23:38.736Z,16.28
2023-03-06T13:24:40.564Z,16.69
2023-03-06T13:25:50.706Z,16.50
2023-03-06T13:27:06.264Z,16.54
2023-03-06T13:28:23.951Z,16.69
2023-03-06T13:29:37.914Z,16.72
2023-03-06T13:30:39.747Z,16.79
2023-03-06T13:31:41.606Z,16.75
2023-03-06T13:32:43.508Z,16.36
2023-03-06T13:33:45.355Z,16.32
2023-03-06T13:34:49.227Z,16.34
2023-03-06T13:36:20.241Z,16.61
2023-03-06T13:37:24.845Z,16.41
2023-03-06T13:38:29.764Z,16.43
2023-03-06T13:39:54.090Z,16.60
2023-03-06T13:41:30.889Z,16.32
2023-03-06T13:42:36.158Z,16.63
2023-03-06T13:43:43.864Z,16.54
2023-03-06T13:44:49.704Z,16.48
2023-03-06T13:45:51.809Z,16.39
2023-03-06T13:47:02.706Z,16.34
2023-03-06T13:49:28.695Z,16.29
2023-03-06T13:50:49.223Z,16.35
2023-03-06T13:51:53.847Z,16.47
2023-03-06T13:52:58.532Z,16.55
2023-03-06T13:54:08.797Z,16.53
2023-03-06T13:55:37.336Z,16.27
2023-03-06T13:56:56.117Z,16.28
2023-03-06T13:58:02.101Z,16.20
2023-03-06T13:59:42.672Z,16.10
2023-03-06T14:01:21.996Z,16.39
2023-03-06T14:02:23.806Z,16.35
2023-03-06T14:03:38.991Z,16.06
2023-03-06T14:05:14.430Z,16.21
2023-03-06T14:06:34.501Z,16.44
2023-03-06T14:07:47.470Z,16.34
2023-03-06T14:08:49.688Z,16.17
2023-03-06T14:10:03.125Z,16.43
2023-03-06T14:11:15.411Z,16.51
2023-03-06T14:12:23.840Z,16.35
2023-03-06T14:13:35.108Z,16.38
2023-03-06T14:14:45.009Z,16.39
2023-03-06T14:15:52.229Z,16.22