createdAt,value
2022-12-11T00:01:59.861Z,72.90
2022-12-11T00:04:27.244Z,71.00
2022-12-11T00:06:54.638Z,69.50
2022-12-11T00:09:22.918Z,68.90
2022-12-11T00:11:50.332Z,69.10
2022-12-11T00:14:19.216Z,69.80
2022-12-11T00:16:49.776Z,70.60
2022-12-11T00:19:17.780Z,70.40
2022-12-11T00:21:45.252Z,70.40
2022-12-11T00:24:12.688Z,70.70
2022-12-11T00:26:40.948Z,70.60
2022-12-11T00:29:14.646Z,71.30
2022-12-11T00:31:43.080Z,71.40
2022-12-11T00:34:12.251Z,70.50
2022-12-11T00:36:40.123Z,70.50
2022-12-11T00:39:07.609Z,70.00
2022-12-11T00:41:35.429Z,69.70
2022-12-11T00:44:04.263Z,69.70
2022-12-11T00:46:32.230Z,69.40
2022-12-11T00:49:01.116Z,68.50
2022-12-11T00:51:28.472Z,67.80
2022-12-11T00:53:56.467Z,66.60
2022-12-11T00:56:24.693Z,68.10
2022-12-11T00:58:52.656Z,67.30
2022-12-11T01:01:23.001Z,67.50
2022-12-11T01:03:50.604Z,68.10
2022-12-11T01:06:20.830Z,67.30
2022-12-11T01:09:09.245Z,68.00
2022-12-11T01:11:36.774Z,67.80
2022-12-11T01:14:05.522Z,68.90
2022-12-11T01:16:34.048Z,68.90
2022-12-11T01:19:04.321Z,68.70
2022-12-11T01:21:33.747Z,70.30
2022-12-11T01:24:01.549Z,68.70
2022-12-11T01:26:31.289Z,66.70
2022-12-11T01:28:58.687Z,67.00
2022-12-11T01:31:26.364Z,67.90
2022-12-11T01:33:56.873Z,68.80
2022-12-11T01:36:25.836Z,69.40
2022-12-11T01:38:54.562Z,68.40
2022-12-11T01:41:23.008Z,68.30
2022-12-11T01:44:30.387Z,68.50
2022-12-11T01:46:58.638Z,69.20
2022-12-11T01:49:29.202Z,71.00
2022-12-11T01:52:02.905Z,71.60
2022-12-11T01:54:32.520Z,71.80
2022-12-11T01:57:06.366Z,72.20
2022-12-11T01:59:38.904Z,72.40
2022-12-11T02:02:30.342Z,72.10
2022-12-11T02:04:58.054Z,73.00
2022-12-11T02:07:25.396Z,74.00
2022-12-11T02:09:53.484Z,74.70
2022-12-11T02:12:26.845Z,79.10
2022-12-11T02:15:17.311Z,81.60
2022-12-11T02:18:15.167Z,83.60
2022-12-11T02:20:45.636Z,84.50
2022-12-11T02:23:12.923Z,85.40
2022-12-11T02:26:06.829Z,85.80
2022-12-11T02:28:49.479Z,84.10
2022-12-11T02:31:47.145Z,81.50
2022-12-11T02:34:47.599Z,77.80
2022-12-11T02:37:20.102Z,78.00
2022-12-11T02:39:49.827Z,78.40
2022-12-11T02:42:20.049Z,77.70
2022-12-11T02:44:48.915Z,76.50
2022-12-11T02:47:19.463Z,76.50
2022-12-11T02:49:50.539Z,78.10
2022-12-11T02:52:22.764Z,78.40
2022-12-11T02:54:53.733Z,78.10
2022-12-11T02:57:42.339Z,77.70
2022-12-11T03:00:11.673Z,76.00
2022-12-11T03:02:40.519Z,76.00
2022-12-11T03:05:09.338Z,75.80
2022-12-11T03:07:39.898Z,76.20
2022-12-11T03:10:10.577Z,76.20
2022-12-11T03:12:39.196Z,74.80
2022-12-11T03:15:15.586Z,75.00
2022-12-11T03:17:57.331Z,74.50
2022-12-11T03:20:48.816Z,75.50
2022-12-11T03:23:28.406Z,75.80
2022-12-11T03:26:06.103Z,76.60
2022-12-11T03:28:42.615Z,76.80
2022-12-11T03:31:14.844Z,76.50
2022-12-11T03:33:45.849Z,76.50
2022-12-11T03:36:25.185Z,75.70
2022-12-11T03:38:58.518Z,75.90
2022-12-11T03:41:28.426Z,76.20
2022-12-11T03:43:58.840Z,75.90
2022-12-11T03:46:34.500Z,76.50
2022-12-11T03:49:15.666Z,75.90
2022-12-11T03:51:45.455Z,74.00
2022-12-11T03:54:13.228Z,73.90
2022-12-11T03:56:44.372Z,73.20
2022-12-11T03:59:12.855Z,73.80
2022-12-11T04:01:40.176Z,73.10
2022-12-11T04:04:08.355Z,73.50
2022-12-11T04:06:36.082Z,74.70
2022-12-11T04:09:04.588Z,73.80
2022-12-11T04:11:34.610Z,73.20
2022-12-11T04:14:27.934Z,73.00
2022-12-11T04:16:57.120Z,73.10
2022-12-11T04:19:43.415Z,73.20
2022-12-11T04:22:34.465Z,73.10
2022-12-11T04:25:04.013Z,73.80
2022-12-11T04:27:50.841Z,74.70
2022-12-11T04:30:23.262Z,75.50
2022-12-11T04:32:51.367Z,77.70
2022-12-11T04:35:18.785Z,81.20
2022-12-11T04:37:47.270Z,82.90
2022-12-11T04:40:17.142Z,84.50
2022-12-11T04:42:45.066Z,85.50
2022-12-11T04:45:13.582Z,86.20
2022-12-11T04:47:41.879Z,86.40
2022-12-11T04:50:11.573Z,85.90
2022-12-11T04:52:39.341Z,87.20
2022-12-11T04:55:09.464Z,87.20
2022-12-11T04:57:51.765Z,87.60
2022-12-11T05:00:19.438Z,87.30
2022-12-11T05:02:46.998Z,86.80
2022-12-11T05:05:14.567Z,85.00
2022-12-11T05:07:43.133Z,86.80
2022-12-11T05:10:10.693Z,86.40
2022-12-11T05:12:38.726Z,87.40
2022-12-11T05:15:06.584Z,88.00
2022-12-11T05:17:34.853Z,88.20
2022-12-11T05:20:02.108Z,88.00
2022-12-11T05:22:31.498Z,87.10
2022-12-11T05:24:59.420Z,87.00
2022-12-11T05:27:27.503Z,86.80
2022-12-11T05:29:59.427Z,87.50
2022-12-11T05:32:27.895Z,88.90
2022-12-11T05:34:55.908Z,89.70
2022-12-11T05:37:23.439Z,90.00
2022-12-11T05:39:50.752Z,90.20
2022-12-11T05:42:22.763Z,90.60
2022-12-11T05:44:53.051Z,89.90
2022-12-11T05:47:21.270Z,89.30
2022-12-11T05:49:48.715Z,88.60
2022-12-11T05:52:17.018Z,86.70
2022-12-11T05:54:44.411Z,89.30
2022-12-11T05:57:12.230Z,90.50
2022-12-11T05:59:39.548Z,89.30
2022-12-11T06:02:08.267Z,89.50
2022-12-11T06:04:35.643Z,90.10
2022-12-11T06:07:04.041Z,90.40
2022-12-11T06:09:31.377Z,88.20
2022-12-11T06:11:59.182Z,91.50
2022-12-11T06:14:27.398Z,91.80
2022-12-11T06:16:56.129Z,91.00
2022-12-11T06:19:23.551Z,89.40
2022-12-11T06:21:51.943Z,90.80
2022-12-11T06:24:19.393Z,92.60
2022-12-11T06:26:47.709Z,94.10
2022-12-11T06:29:18.273Z,94.10
2022-12-11T06:31:45.615Z,94.50
2022-12-11T06:34:13.990Z,93.00
2022-12-11T06:36:41.343Z,89.50
2022-12-11T06:39:09.318Z,87.10
2022-12-11T06:41:36.771Z,84.70
2022-12-11T06:44:04.162Z,83.60
2022-12-11T06:46:31.514Z,82.40
2022-12-11T06:48:59.286Z,82.60
2022-12-11T06:51:27.631Z,82.50
2022-12-11T06:53:57.455Z,83.40
2022-12-11T06:56:25.876Z,84.70
2022-12-11T06:58:53.253Z,86.10
2022-12-11T07:01:29.253Z,86.80
2022-12-11T07:03:59.721Z,86.30
2022-12-11T07:06:29.383Z,86.90
2022-12-11T07:08:58.031Z,89.20
2022-12-11T07:11:26.055Z,88.70
2022-12-11T07:13:53.347Z,86.50
2022-12-11T07:16:22.399Z,84.20
2022-12-11T07:18:51.126Z,82.50
2022-12-11T07:21:21.516Z,81.40
2022-12-11T07:23:52.154Z,80.40
2022-12-11T07:26:22.547Z,83.30
2022-12-11T07:28:52.113Z,85.50
2022-12-11T07:31:23.732Z,87.20
2022-12-11T07:34:03.538Z,87.40
2022-12-11T07:36:31.710Z,85.50
2022-12-11T07:39:00.645Z,86.30
2022-12-11T07:41:29.058Z,87.60
2022-12-11T07:44:33.723Z,87.40
2022-12-11T07:47:03.704Z,87.80
2022-12-11T07:49:31.341Z,87.00
2022-12-11T07:51:59.383Z,87.90
2022-12-11T07:54:28.049Z,86.50
2022-12-11T07:56:55.571Z,87.30
2022-12-11T07:59:23.416Z,87.90
2022-12-11T08:01:50.692Z,86.40
2022-12-11T08:04:17.964Z,87.00
2022-12-11T08:06:45.445Z,86.70
2022-12-11T08:09:20.895Z,85.40
2022-12-11T08:11:53.154Z,80.10
2022-12-11T08:14:22.371Z,77.60
2022-12-11T08:16:50.100Z,78.40
2022-12-11T08:19:18.210Z,76.50
2022-12-11T08:21:45.592Z,79.70
2022-12-11T08:24:12.939Z,78.10
2022-12-11T08:26:41.310Z,76.90
2022-12-11T08:29:08.703Z,74.50
2022-12-11T08:31:36.137Z,72.70
2022-12-11T08:34:03.351Z,71.60
2022-12-11T08:36:31.339Z,70.40
2022-12-11T08:39:00.156Z,69.70
2022-12-11T08:41:32.654Z,69.20
2022-12-11T08:44:05.983Z,69.30
2022-12-11T08:46:33.779Z,68.20
2022-12-11T08:49:01.248Z,66.20
2022-12-11T08:51:30.037Z,67.20
2022-12-11T08:54:01.648Z,68.10
2022-12-11T08:56:30.096Z,68.60
2022-12-11T08:59:01.220Z,67.80
2022-12-11T09:01:30.204Z,67.10
2022-12-11T09:03:58.241Z,64.40
2022-12-11T09:06:28.134Z,62.40
2022-12-11T09:08:56.498Z,60.80
2022-12-11T09:11:52.918Z,60.20
2022-12-11T09:14:20.582Z,59.00
2022-12-11T09:16:49.878Z,61.10
2022-12-11T09:19:19.038Z,61.60
2022-12-11T09:21:46.557Z,58.60
2022-12-11T09:24:15.264Z,57.40
2022-12-11T09:26:42.804Z,58.70
2022-12-11T09:29:12.241Z,55.60
2022-12-11T09:31:39.721Z,54.60
2022-12-11T09:34:13.050Z,54.40
2022-12-11T09:36:44.529Z,54.50
2022-12-11T09:39:16.126Z,56.70
2022-12-11T09:42:02.251Z,56.30
2022-12-11T09:44:39.910Z,56.60
2022-12-11T09:47:23.512Z,54.20
2022-12-11T09:50:07.409Z,50.80
2022-12-11T09:52:56.489Z,46.70
2022-12-11T09:55:29.966Z,47.00
2022-12-11T09:58:20.303Z,47.60
2022-12-11T10:01:03.591Z,47.00
2022-12-11T10:03:46.817Z,51.50
2022-12-11T10:06:29.397Z,46.80
2022-12-11T10:09:15.850Z,48.40
2022-12-11T10:11:56.826Z,48.90
2022-12-11T10:15:00.378Z,50.30
2022-12-11T10:17:37.093Z,47.50
2022-12-11T10:20:27.540Z,50.20
2022-12-11T10:22:55.423Z,52.60
2022-12-11T10:25:40.274Z,52.50
2022-12-11T10:28:20.659Z,54.70
2022-12-11T10:30:59.671Z,54.20
2022-12-11T10:33:40.487Z,52.00
2022-12-11T10:36:10.456Z,51.40
2022-12-11T10:38:43.203Z,51.90
2022-12-11T10:41:26.703Z,50.40
2022-12-11T10:43:54.335Z,53.60
2022-12-11T10:46:27.453Z,52.70
2022-12-11T10:49:01.089Z,46.70
2022-12-11T10:51:32.479Z,48.60
2022-12-11T10:54:40.009Z,48.20
2022-12-11T10:57:11.345Z,47.60
2022-12-11T10:59:45.920Z,47.50
2022-12-11T11:02:28.271Z,46.20
2022-12-11T11:05:00.771Z,43.70
2022-12-11T11:07:34.518Z,47.50
2022-12-11T11:10:15.960Z,48.10
2022-12-11T11:12:50.130Z,51.10
2022-12-11T11:15:27.130Z,52.30
2022-12-11T11:18:24.057Z,52.00
2022-12-11T11:20:54.267Z,51.00
2022-12-11T11:23:22.797Z,49.90
2022-12-11T11:26:07.004Z,51.10
2022-12-11T11:28:47.443Z,50.50
2022-12-11T11:31:17.836Z,51.30
2022-12-11T11:33:59.275Z,49.80
2022-12-11T11:36:32.976Z,51.70
2022-12-11T11:39:06.772Z,52.20
2022-12-11T11:41:52.689Z,51.10
2022-12-11T11:44:37.292Z,50.50
2022-12-11T11:47:22.047Z,52.20
2022-12-11T11:50:16.585Z,53.40
2022-12-11T11:53:28.091Z,51.20
2022-12-11T11:56:15.113Z,51.50
2022-12-11T11:58:56.647Z,47.80
2022-12-11T12:01:25.567Z,48.30
2022-12-11T12:03:53.319Z,48.50
2022-12-11T12:06:50.888Z,48.90
2022-12-11T12:09:36.419Z,50.80
2022-12-11T12:12:37.433Z,49.70
2022-12-11T12:15:26.051Z,50.10
2022-12-11T12:18:08.020Z,50.30
2022-12-11T12:20:47.472Z,51.50
2022-12-11T12:23:52.424Z,51.30
2022-12-11T12:26:34.378Z,49.50
2022-12-11T12:29:32.547Z,49.60
2022-12-11T12:32:03.852Z,50.60
2022-12-11T12:34:56.202Z,50.00
2022-12-11T12:37:55.111Z,51.20
2022-12-11T12:40:48.118Z,52.50
2022-12-11T12:43:43.338Z,53.20
2022-12-11T12:46:21.622Z,53.00
2022-12-11T12:48:51.352Z,52.20
2022-12-11T12:51:19.165Z,53.70
2022-12-11T12:53:56.193Z,53.20
2022-12-11T12:56:29.648Z,53.40
2022-12-11T12:59:07.780Z,52.40
2022-12-11T13:01:39.189Z,52.60
2022-12-11T13:04:20.787Z,53.60
2022-12-11T13:06:56.529Z,54.30
2022-12-11T13:09:27.157Z,56.20
2022-12-11T13:12:02.580Z,55.20
2022-12-11T13:14:34.458Z,57.80
2022-12-11T13:17:06.935Z,56.80
2022-12-11T13:19:40.612Z,56.00
2022-12-11T13:22:15.537Z,55.80
2022-12-11T13:24:59.982Z,54.20
2022-12-11T13:27:30.415Z,53.10
2022-12-11T13:30:16.455Z,55.20
2022-12-11T13:33:06.477Z,55.10
2022-12-11T13:35:35.539Z,56.00
2022-12-11T13:38:22.636Z,55.20
2022-12-11T13:40:55.893Z,56.80
2022-12-11T13:43:27.091Z,57.00
2022-12-11T13:46:02.179Z,57.00
2022-12-11T13:48:41.204Z,57.20
2022-12-11T13:51:08.502Z,55.40
2022-12-11T13:53:36.049Z,55.10
2022-12-11T13:56:06.922Z,55.60
2022-12-11T13:58:38.372Z,55.10
2022-12-11T14:01:13.855Z,56.20
2022-12-11T14:03:47.742Z,55.30
2022-12-11T14:06:18.981Z,54.50
2022-12-11T14:08:52.027Z,55.70
2022-12-11T14:11:24.591Z,55.50
2022-12-11T14:13:52.005Z,55.90
2022-12-11T14:16:23.585Z,56.50
2022-12-11T14:18:54.498Z,56.10
2022-12-11T14:21:59.341Z,56.40
2022-12-11T14:24:27.440Z,55.50
2022-12-11T14:26:59.873Z,55.70
2022-12-11T14:29:32.864Z,54.50
2022-12-11T14:32:05.952Z,54.70
2022-12-11T14:34:44.666Z,54.80
2022-12-11T14:37:16.129Z,54.30
2022-12-11T14:40:09.477Z,53.90
2022-12-11T14:43:03.035Z,54.30
2022-12-11T14:45:45.136Z,54.90
2022-12-11T14:48:20.880Z,54.80
2022-12-11T14:50:55.403Z,54.40
2022-12-11T14:53:37.185Z,53.70
2022-12-11T14:56:08.846Z,53.70
2022-12-11T14:58:47.141Z,56.50
2022-12-11T15:01:27.398Z,55.00
2022-12-11T15:04:27.956Z,54.80
2022-12-11T15:06:55.944Z,55.70
2022-12-11T15:09:37.976Z,55.10
2022-12-11T15:12:14.666Z,56.20
2022-12-11T15:14:54.613Z,56.50
2022-12-11T15:17:23.200Z,55.00
2022-12-11T15:19:55.101Z,55.40
2022-12-11T15:22:27.716Z,55.10
2022-12-11T15:24:55.435Z,54.90
2022-12-11T15:27:38.981Z,55.10
2022-12-11T15:30:18.155Z,55.00
2022-12-11T15:32:45.807Z,56.80
2022-12-11T15:35:24.794Z,57.00
2022-12-11T15:37:57.036Z,57.60
2022-12-11T15:40:25.164Z,58.20
2022-12-11T15:42:55.060Z,57.10
2022-12-11T15:45:26.380Z,56.00
2022-12-11T15:47:53.710Z,56.70
2022-12-11T15:50:27.216Z,57.20
2022-12-11T15:52:57.813Z,57.50
2022-12-11T15:55:29.882Z,57.00
2022-12-11T15:58:01.176Z,57.30
2022-12-11T16:00:30.020Z,57.90
2022-12-11T16:02:58.225Z,58.40
2022-12-11T16:05:27.004Z,59.00
2022-12-11T16:07:57.360Z,58.70
2022-12-11T16:10:30.610Z,57.90
2022-12-11T16:13:03.452Z,57.40
2022-12-11T16:15:30.978Z,59.30
2022-12-11T16:18:07.317Z,57.60
2022-12-11T16:20:38.716Z,57.90
2022-12-11T16:23:08.585Z,58.10
2022-12-11T16:25:42.537Z,58.60
2022-12-11T16:28:12.821Z,59.30
2022-12-11T16:30:48.820Z,59.70
2022-12-11T16:33:23.803Z,57.30
2022-12-11T16:35:53.213Z,58.80
2022-12-11T16:38:21.365Z,57.50
2022-12-11T16:40:59.321Z,58.30
2022-12-11T16:43:31.182Z,57.00
2022-12-11T16:46:14.134Z,57.00
2022-12-11T16:48:45.208Z,56.90
2022-12-11T16:51:15.547Z,57.70
2022-12-11T16:53:45.055Z,58.60
2022-12-11T16:56:12.519Z,57.10
2022-12-11T16:58:42.527Z,57.60
2022-12-11T17:01:14.429Z,57.20
2022-12-11T17:03:44.220Z,57.60
2022-12-11T17:06:15.649Z,56.90
2022-12-11T17:08:48.756Z,56.60
2022-12-11T17:11:19.961Z,57.10
2022-12-11T17:13:47.854Z,56.50
2022-12-11T17:16:17.280Z,56.70
2022-12-11T17:18:45.581Z,56.90
2022-12-11T17:21:17.912Z,56.90
2022-12-11T17:23:46.497Z,56.80
2022-12-11T17:26:14.045Z,56.80
2022-12-11T17:28:43.377Z,57.80
2022-12-11T17:31:15.041Z,56.60
2022-12-11T17:33:43.003Z,57.20
2022-12-11T17:36:17.055Z,57.60
2022-12-11T17:38:46.725Z,57.50
2022-12-11T17:41:20.911Z,57.90
2022-12-11T17:43:50.331Z,57.40
2022-12-11T17:46:19.063Z,57.80
2022-12-11T17:48:48.627Z,58.50
2022-12-11T17:51:22.197Z,59.20
2022-12-11T17:53:50.833Z,59.20
2022-12-11T17:56:19.232Z,60.90
2022-12-11T17:58:48.114Z,62.00
2022-12-11T18:01:19.355Z,62.10
2022-12-11T18:03:48.847Z,61.10
2022-12-11T18:06:17.692Z,60.50
2022-12-11T18:08:46.375Z,59.60
2022-12-11T18:11:16.799Z,56.50
2022-12-11T18:13:45.151Z,57.40
2022-12-11T18:16:19.436Z,58.40
2022-12-11T18:18:48.711Z,59.00
2022-12-11T18:21:19.004Z,58.00
2022-12-11T18:23:47.113Z,58.10
2022-12-11T18:26:18.398Z,56.50
2022-12-11T18:28:48.188Z,56.60
2022-12-11T18:31:23.109Z,56.50
2022-12-11T18:33:53.276Z,57.00
2022-12-11T18:36:24.390Z,57.70
2022-12-11T18:38:52.953Z,57.20
2022-12-11T18:41:21.052Z,59.50
2022-12-11T18:43:48.427Z,58.60
2022-12-11T18:46:20.036Z,61.00
2022-12-11T18:48:49.080Z,58.60
2022-12-11T18:51:20.065Z,59.50
2022-12-11T18:53:48.203Z,57.90
2022-12-11T18:56:18.997Z,58.60
2022-12-11T18:58:47.346Z,60.00
2022-12-11T19:01:20.978Z,59.30
2022-12-11T19:03:49.110Z,59.20
2022-12-11T19:06:19.940Z,58.60
2022-12-11T19:08:48.718Z,59.80
2022-12-11T19:11:22.868Z,59.60
2022-12-11T19:13:51.255Z,60.80
2022-12-11T19:16:22.308Z,61.40
2022-12-11T19:18:51.180Z,61.60
2022-12-11T19:21:19.400Z,63.60
2022-12-11T19:23:48.139Z,63.30
2022-12-11T19:26:20.574Z,63.90
2022-12-11T19:28:50.729Z,63.10
2022-12-11T19:31:22.788Z,62.50
2022-12-11T19:33:50.410Z,65.60
2022-12-11T19:36:20.126Z,63.70
2022-12-11T19:38:50.017Z,62.90
2022-12-11T19:41:24.300Z,64.60
2022-12-11T19:43:54.467Z,64.00
2022-12-11T19:46:24.130Z,63.50
2022-12-11T19:48:54.465Z,67.00
2022-12-11T19:51:40.229Z,67.10
2022-12-11T19:54:10.431Z,68.40
2022-12-11T19:56:38.233Z,67.40
2022-12-11T19:59:08.612Z,65.80
2022-12-11T20:01:37.836Z,66.30
2022-12-11T20:04:11.777Z,68.00
2022-12-11T20:06:41.324Z,70.40
2022-12-11T20:09:12.092Z,71.50
2022-12-11T20:11:42.725Z,72.40
2022-12-11T20:14:23.695Z,71.90
2022-12-11T20:17:11.053Z,72.20
2022-12-11T20:19:40.453Z,73.50
2022-12-11T20:22:09.440Z,73.50
2022-12-11T20:24:37.347Z,72.30
2022-12-11T20:27:06.261Z,75.50
2022-12-11T20:29:33.847Z,76.70
2022-12-11T20:32:01.536Z,76.40
2022-12-11T20:34:28.995Z,75.30
2022-12-11T20:36:57.433Z,75.90
2022-12-11T20:39:24.863Z,76.60
2022-12-11T20:41:52.174Z,75.00
2022-12-11T20:44:20.315Z,76.70
2022-12-11T20:46:47.622Z,77.80
2022-12-11T20:49:14.866Z,77.60
2022-12-11T20:51:42.317Z,78.20
2022-12-11T20:54:11.047Z,76.00
2022-12-11T20:56:38.660Z,76.90
2022-12-11T20:59:07.084Z,76.20
2022-12-11T21:01:35.699Z,76.50
2022-12-11T21:04:04.157Z,77.00
2022-12-11T21:06:37.767Z,76.80
2022-12-11T21:09:08.930Z,77.30
2022-12-11T21:11:36.787Z,77.50
2022-12-11T21:14:07.206Z,75.20
2022-12-11T21:16:37.437Z,77.50
2022-12-11T21:19:06.407Z,78.70
2022-12-11T21:21:36.975Z,75.70
2022-12-11T21:24:05.368Z,77.30
2022-12-11T21:26:35.318Z,78.90
2022-12-11T21:29:05.105Z,79.30
2022-12-11T21:31:32.790Z,78.10
2022-12-11T21:34:00.398Z,77.60
2022-12-11T21:36:28.994Z,77.20
2022-12-11T21:38:58.993Z,79.30
2022-12-11T21:41:26.896Z,78.70
2022-12-11T21:46:43.413Z,77.30
2022-12-11T21:49:12.266Z,77.30
2022-12-11T21:51:46.871Z,77.50
2022-12-11T21:54:18.192Z,75.70
2022-12-11T21:56:47.273Z,75.50
2022-12-11T21:59:16.202Z,75.30
2022-12-11T22:01:48.517Z,74.70
2022-12-11T22:04:17.500Z,74.90
2022-12-11T22:06:47.819Z,75.90
2022-12-11T22:09:16.502Z,78.50
2022-12-11T22:11:45.612Z,80.00
2022-12-11T22:14:15.454Z,79.70
2022-12-11T22:16:44.208Z,79.20
2022-12-11T22:19:12.818Z,78.60
2022-12-11T22:21:40.513Z,77.40
2022-12-11T22:24:09.500Z,78.70
2022-12-11T22:26:37.289Z,78.40
2022-12-11T22:29:05.822Z,78.70
2022-12-11T22:31:33.534Z,76.80
2022-12-11T22:34:01.700Z,79.10
2022-12-11T22:36:29.130Z,80.50
2022-12-11T22:38:59.221Z,80.50
2022-12-11T22:41:32.824Z,80.20
2022-12-11T22:44:00.669Z,80.60
2022-12-11T22:46:31.162Z,80.30
2022-12-11T22:48:59.296Z,78.60
2022-12-11T22:51:27.087Z,79.70
2022-12-11T22:53:54.502Z,80.30
2022-12-11T22:56:23.199Z,82.30
2022-12-11T22:58:50.617Z,83.30
2022-12-11T23:01:22.846Z,81.90
2022-12-11T23:03:51.554Z,81.00
2022-12-11T23:06:21.917Z,81.80
2022-12-11T23:08:49.517Z,81.30
2022-12-11T23:11:24.833Z,81.30
2022-12-11T23:13:52.735Z,79.60
2022-12-11T23:16:20.270Z,83.40
2022-12-11T23:18:49.160Z,82.80
2022-12-11T23:21:16.448Z,81.80
2022-12-11T23:23:44.053Z,82.80
2022-12-11T23:26:13.743Z,83.60
2022-12-11T23:28:42.313Z,82.50
2022-12-11T23:31:09.846Z,81.30
2022-12-11T23:33:37.971Z,81.50
2022-12-11T23:36:06.792Z,80.50
2022-12-11T23:38:34.473Z,80.00
2022-12-11T23:41:04.175Z,78.10
2022-12-11T23:43:31.734Z,80.60
2022-12-11T23:46:01.749Z,81.50
2022-12-11T23:48:29.099Z,81.90
2022-12-11T23:51:01.145Z,80.50
2022-12-11T23:53:29.398Z,79.70
2022-12-11T23:56:02.661Z,82.40
2022-12-11T23:58:29.989Z,83.80
