createdAt,value
2022-09-23T00:01:22.811Z,71.81
2022-09-23T00:03:50.312Z,71.38
2022-09-23T00:06:21.753Z,71.57
2022-09-23T00:08:50.167Z,71.57
2022-09-23T00:11:26.252Z,70.98
2022-09-23T00:13:58.973Z,70.66
2022-09-23T00:16:32.658Z,70.84
2022-09-23T00:19:01.402Z,70.95
2022-09-23T00:21:29.418Z,71.49
2022-09-23T00:23:57.107Z,71.92
2022-09-23T00:26:25.012Z,71.75
2022-09-23T00:28:52.610Z,71.84
2022-09-23T00:31:24.678Z,71.78
2022-09-23T00:33:58.834Z,71.39
2022-09-23T00:36:27.286Z,71.08
2022-09-23T00:38:55.415Z,71.57
2022-09-23T00:41:23.526Z,71.35
2022-09-23T00:43:57.892Z,71.36
2022-09-23T00:46:37.758Z,71.63
2022-09-23T00:49:15.975Z,72.09
2022-09-23T00:51:54.213Z,71.86
2022-09-23T00:54:25.121Z,71.90
2022-09-23T00:56:52.542Z,71.93
2022-09-23T00:59:21.745Z,71.96
2022-09-23T01:01:51.527Z,71.95
2022-09-23T01:04:19.333Z,72.00
2022-09-23T01:06:46.568Z,71.94
2022-09-23T01:09:13.697Z,72.31
2022-09-23T01:12:22.740Z,71.75
2022-09-23T01:15:19.197Z,71.81
2022-09-23T01:18:25.794Z,71.33
2022-09-23T01:21:08.014Z,71.98
2022-09-23T01:24:26.886Z,72.21
2022-09-23T01:27:00.083Z,71.82
2022-09-23T01:30:10.106Z,71.34
2022-09-23T01:32:55.881Z,71.40
2022-09-23T01:35:59.432Z,72.29
2022-09-23T01:39:01.251Z,72.27
2022-09-23T01:42:25.516Z,72.38
2022-09-23T01:45:07.327Z,72.05
2022-09-23T01:47:49.039Z,71.88
2022-09-23T01:50:42.730Z,72.41
2022-09-23T01:53:22.583Z,72.55
2022-09-23T01:55:57.312Z,72.60
2022-09-23T01:58:45.677Z,72.31
2022-09-23T02:01:21.761Z,72.47
2022-09-23T02:04:11.570Z,72.51
2022-09-23T02:06:51.151Z,72.98
2022-09-23T02:09:26.083Z,72.53
2022-09-23T02:12:01.399Z,72.65
2022-09-23T02:14:59.633Z,73.37
2022-09-23T02:17:49.198Z,73.41
2022-09-23T02:20:24.137Z,72.95
2022-09-23T02:23:08.735Z,73.95
2022-09-23T02:26:19.968Z,73.46
2022-09-23T02:28:57.497Z,73.22
2022-09-23T02:31:39.634Z,73.91
2022-09-23T02:34:16.352Z,73.71
2022-09-23T02:37:03.206Z,73.25
2022-09-23T02:39:58.906Z,72.84
2022-09-23T02:42:41.986Z,72.98
2022-09-23T02:45:09.342Z,73.27
2022-09-23T02:47:42.182Z,72.55
2022-09-23T02:50:09.870Z,73.02
2022-09-23T02:52:38.121Z,73.17
2022-09-23T02:55:09.270Z,72.82
2022-09-23T02:57:36.570Z,72.89
2022-09-23T03:00:06.342Z,73.03
2022-09-23T03:03:11.604Z,72.84
2022-09-23T03:05:54.220Z,73.43
2022-09-23T03:08:53.951Z,73.56
2022-09-23T03:11:21.784Z,73.39
2022-09-23T03:14:07.246Z,72.90
2022-09-23T03:17:29.538Z,73.26
2022-09-23T03:20:06.194Z,73.53
2022-09-23T03:22:44.845Z,74.09
2022-09-23T03:25:24.001Z,73.56
2022-09-23T03:27:58.484Z,73.90
2022-09-23T03:30:26.557Z,73.34
2022-09-23T03:32:56.640Z,73.79
2022-09-23T03:35:28.013Z,73.46
2022-09-23T03:38:10.234Z,73.38
2022-09-23T03:40:44.097Z,73.04
2022-09-23T03:43:13.916Z,72.48
2022-09-23T03:45:42.643Z,72.57
2022-09-23T03:48:10.065Z,72.34
2022-09-23T03:50:39.247Z,71.95
2022-09-23T03:53:06.980Z,71.90
2022-09-23T03:55:34.935Z,72.61
2022-09-23T03:58:02.469Z,73.23
2022-09-23T04:00:29.727Z,73.78
2022-09-23T04:02:59.985Z,73.50
2022-09-23T04:05:27.217Z,73.87
2022-09-23T04:07:54.979Z,74.28
2022-09-23T04:10:22.227Z,73.69
2022-09-23T04:12:49.394Z,73.61
2022-09-23T04:15:16.639Z,73.55
2022-09-23T04:17:43.842Z,73.56
2022-09-23T04:20:11.002Z,73.34
2022-09-23T04:22:38.747Z,72.41
2022-09-23T04:25:06.695Z,72.69
2022-09-23T04:27:37.633Z,72.97
2022-09-23T04:30:06.419Z,72.55
2022-09-23T04:32:33.738Z,72.62
2022-09-23T04:35:00.946Z,73.18
2022-09-23T04:37:28.211Z,73.14
2022-09-23T04:39:56.579Z,73.63
2022-09-23T04:42:24.012Z,73.66
2022-09-23T04:44:51.220Z,73.79
2022-09-23T04:47:19.385Z,74.42
2022-09-23T04:49:46.626Z,74.63
2022-09-23T04:52:13.807Z,74.30
2022-09-23T04:54:41.750Z,74.10
2022-09-23T04:57:11.152Z,73.92
2022-09-23T04:59:38.392Z,73.58
2022-09-23T05:02:05.628Z,73.67
2022-09-23T05:04:32.828Z,72.67
2022-09-23T05:07:03.278Z,72.52
2022-09-23T05:09:31.184Z,72.73
2022-09-23T05:11:58.403Z,72.76
2022-09-23T05:17:06.818Z,72.68
2022-09-23T05:19:33.990Z,72.86
2022-09-23T05:22:01.198Z,73.19
2022-09-23T05:24:28.413Z,72.41
2022-09-23T05:26:56.271Z,72.57
2022-09-23T05:29:23.461Z,72.71
2022-09-23T05:31:50.751Z,73.45
2022-09-23T05:34:18.781Z,73.58
2022-09-23T05:36:45.945Z,73.42
2022-09-23T05:39:13.083Z,73.96
2022-09-23T05:41:43.505Z,74.01
2022-09-23T05:44:10.849Z,73.72
2022-09-23T05:46:38.162Z,74.37
2022-09-23T05:49:06.258Z,74.46
2022-09-23T05:51:35.808Z,74.41
2022-09-23T05:54:04.365Z,74.63
2022-09-23T05:56:33.564Z,74.30
2022-09-23T05:59:02.516Z,74.70
2022-09-23T06:01:34.216Z,74.42
2022-09-23T06:04:05.070Z,74.02
2022-09-23T06:06:40.154Z,74.05
2022-09-23T06:09:11.713Z,74.45
2022-09-23T06:11:38.914Z,74.88
2022-09-23T06:14:06.760Z,74.45
2022-09-23T06:16:36.174Z,74.68
2022-09-23T06:19:07.680Z,75.01
2022-09-23T06:21:38.075Z,75.15
2022-09-23T06:24:07.081Z,74.93
2022-09-23T06:26:36.421Z,75.56
2022-09-23T06:29:09.859Z,75.56
2022-09-23T06:31:37.254Z,74.67
2022-09-23T06:34:11.939Z,75.19
2022-09-23T06:36:45.438Z,75.85
2022-09-23T06:39:15.126Z,75.46
2022-09-23T06:41:42.788Z,74.72
2022-09-23T06:44:10.043Z,75.16
2022-09-23T06:46:37.337Z,75.36
2022-09-23T06:49:04.694Z,74.95
2022-09-23T06:51:32.146Z,75.03
2022-09-23T06:53:59.428Z,75.39
2022-09-23T06:56:26.621Z,75.78
2022-09-23T06:58:54.723Z,75.70
2022-09-23T07:01:22.924Z,76.09
2022-09-23T07:03:50.440Z,76.02
2022-09-23T07:06:18.163Z,76.23
2022-09-23T07:08:51.321Z,74.62
2022-09-23T07:11:22.488Z,75.58
2022-09-23T07:13:49.769Z,75.59
2022-09-23T07:16:17.105Z,75.50
2022-09-23T07:18:45.154Z,76.27
2022-09-23T07:21:16.096Z,75.20
2022-09-23T07:23:50.082Z,75.48
2022-09-23T07:26:19.163Z,76.00
2022-09-23T07:28:46.528Z,75.79
2022-09-23T07:31:27.288Z,75.69
2022-09-23T07:34:02.724Z,75.82
2022-09-23T07:36:37.514Z,75.14
2022-09-23T07:39:05.310Z,75.06
2022-09-23T07:41:34.558Z,75.90
2022-09-23T07:44:03.223Z,75.98
2022-09-23T07:46:34.037Z,76.15
2022-09-23T07:49:03.241Z,76.24
2022-09-23T07:51:37.003Z,77.20
2022-09-23T07:54:08.410Z,76.82
2022-09-23T07:56:36.918Z,75.90
2022-09-23T07:59:08.641Z,76.74
2022-09-23T08:01:44.258Z,77.41
2022-09-23T08:04:30.589Z,77.21
2022-09-23T08:07:02.311Z,76.62
2022-09-23T08:09:34.057Z,76.71
2022-09-23T08:12:02.006Z,76.04
2022-09-23T08:14:29.223Z,76.38
2022-09-23T08:16:56.918Z,77.92
2022-09-23T08:19:24.210Z,75.22
2022-09-23T08:21:52.289Z,75.69
2022-09-23T08:24:24.402Z,75.21
2022-09-23T08:26:55.923Z,75.47
2022-09-23T08:29:25.255Z,76.39
2022-09-23T08:31:54.010Z,75.67
2022-09-23T08:34:23.769Z,75.22
2022-09-23T08:36:52.452Z,75.30
2022-09-23T08:39:21.183Z,75.04
2022-09-23T08:41:58.554Z,75.80
2022-09-23T08:44:38.756Z,76.02
2022-09-23T08:47:29.756Z,73.78
2022-09-23T08:50:25.010Z,75.76
2022-09-23T08:53:27.740Z,76.93
2022-09-23T08:55:59.343Z,74.87
2022-09-23T08:58:50.802Z,74.82
2022-09-23T09:01:29.574Z,71.81
2022-09-23T09:04:32.552Z,73.21
2022-09-23T09:07:36.298Z,74.07
2022-09-23T09:10:09.533Z,74.78
2022-09-23T09:12:45.348Z,71.97
2022-09-23T09:15:24.662Z,71.98
2022-09-23T09:18:21.960Z,70.34
2022-09-23T09:21:08.587Z,70.91
2022-09-23T09:23:44.385Z,68.90
2022-09-23T09:26:33.808Z,68.74
2022-09-23T09:29:34.293Z,67.17
2022-09-23T09:32:24.979Z,69.69
2022-09-23T09:34:58.698Z,68.18
2022-09-23T09:37:46.831Z,65.86
2022-09-23T09:40:17.146Z,65.45
2022-09-23T09:42:49.552Z,67.97
2022-09-23T09:45:28.945Z,64.39
2022-09-23T09:48:50.322Z,65.94
2022-09-23T09:51:22.933Z,66.97
2022-09-23T09:53:55.057Z,64.70
2022-09-23T09:56:34.788Z,63.33
2022-09-23T09:59:11.499Z,64.23
2022-09-23T10:01:39.264Z,63.27
2022-09-23T10:04:29.897Z,63.62
2022-09-23T10:07:15.948Z,63.68
2022-09-23T10:09:51.174Z,63.54
2022-09-23T10:12:21.881Z,61.17
2022-09-23T10:15:00.972Z,59.44
2022-09-23T10:17:35.424Z,60.84
2022-09-23T10:20:14.831Z,60.00
2022-09-23T10:22:43.309Z,58.76
2022-09-23T10:25:20.768Z,60.57
2022-09-23T10:27:47.993Z,59.97
2022-09-23T10:30:29.055Z,60.62
2022-09-23T10:32:57.261Z,61.19
2022-09-23T10:35:26.625Z,61.97
2022-09-23T10:37:55.478Z,60.38
2022-09-23T10:40:56.265Z,60.03
2022-09-23T10:44:17.183Z,58.35
2022-09-23T10:47:20.807Z,59.31
2022-09-23T10:50:13.373Z,57.39
2022-09-23T10:53:11.767Z,57.44
2022-09-23T10:55:43.912Z,58.34
2022-09-23T10:58:41.732Z,57.55
2022-09-23T11:01:50.204Z,57.89
2022-09-23T11:04:37.520Z,55.38
2022-09-23T11:07:37.282Z,55.02
2022-09-23T11:10:46.659Z,56.12
2022-09-23T11:13:20.164Z,54.95
2022-09-23T11:16:11.355Z,54.39
2022-09-23T11:19:23.630Z,53.94
2022-09-23T11:22:02.047Z,53.21
2022-09-23T11:25:02.228Z,53.86
2022-09-23T11:28:18.203Z,54.25
2022-09-23T11:30:57.030Z,54.01
2022-09-23T11:34:09.979Z,51.58
2022-09-23T11:36:53.602Z,52.13
2022-09-23T11:39:31.325Z,51.69
2022-09-23T11:42:02.431Z,50.80
2022-09-23T11:44:55.319Z,50.09
2022-09-23T11:47:30.672Z,49.93
2022-09-23T11:50:12.533Z,50.36
2022-09-23T11:53:12.664Z,49.12
2022-09-23T11:56:03.720Z,48.49
2022-09-23T11:58:53.989Z,47.80
2022-09-23T12:01:46.674Z,45.10
2022-09-23T12:04:51.245Z,44.52
2022-09-23T12:07:39.668Z,47.23
2022-09-23T12:10:09.463Z,47.82
2022-09-23T12:13:10.910Z,45.06
2022-09-23T12:16:49.101Z,44.68
2022-09-23T12:20:05.807Z,45.22
2022-09-23T12:22:57.940Z,46.19
2022-09-23T12:25:48.089Z,47.58
2022-09-23T12:28:24.604Z,46.98
2022-09-23T12:30:56.947Z,46.64
2022-09-23T12:33:28.494Z,50.35
2022-09-23T12:36:05.062Z,49.47
2022-09-23T12:39:03.482Z,49.75
2022-09-23T12:41:51.816Z,49.33
2022-09-23T12:44:42.314Z,48.85
2022-09-23T12:47:15.319Z,49.17
2022-09-23T12:49:44.378Z,49.23
2022-09-23T12:52:11.452Z,48.46
2022-09-23T12:54:46.371Z,49.33
2022-09-23T12:57:34.246Z,47.57
2022-09-23T13:00:11.316Z,48.14
2022-09-23T13:02:47.636Z,49.84
2022-09-23T13:05:39.839Z,49.17
2022-09-23T13:08:18.742Z,48.25
2022-09-23T13:10:55.401Z,48.40
2022-09-23T13:13:36.354Z,47.96
2022-09-23T13:16:22.841Z,47.10
2022-09-23T13:18:55.491Z,45.83
2022-09-23T13:21:47.332Z,46.73
2022-09-23T13:24:14.549Z,49.11
2022-09-23T13:27:19.197Z,46.99
2022-09-23T13:30:25.035Z,48.62
2022-09-23T13:38:37.839Z,44.96
2022-09-23T13:41:22.469Z,44.75
2022-09-23T13:43:53.935Z,45.42
2022-09-23T13:46:24.601Z,45.40
2022-09-23T13:48:54.887Z,46.09
2022-09-23T13:51:35.157Z,46.56
2022-09-23T13:54:05.257Z,45.81
2022-09-23T13:56:35.344Z,47.41
2022-09-23T13:59:25.744Z,47.05
2022-09-23T14:02:45.528Z,47.07
2022-09-23T14:05:21.796Z,47.28
2022-09-23T14:07:51.012Z,47.15
2022-09-23T14:10:24.127Z,46.87
2022-09-23T14:12:53.523Z,47.39
2022-09-23T14:15:21.889Z,47.79
2022-09-23T14:18:01.535Z,46.77
2022-09-23T14:20:28.854Z,46.70
2022-09-23T14:23:14.732Z,44.14
2022-09-23T14:25:47.304Z,45.76
2022-09-23T14:28:21.553Z,45.88
2022-09-23T14:30:51.998Z,45.99
2022-09-23T14:33:32.513Z,45.21
2022-09-23T14:36:32.125Z,45.12
2022-09-23T14:39:10.579Z,46.07
2022-09-23T14:41:41.583Z,45.37
2022-09-23T14:44:22.253Z,45.27
2022-09-23T14:46:59.127Z,45.29
2022-09-23T14:49:27.184Z,43.80
2022-09-23T14:51:58.654Z,43.70
2022-09-23T14:54:47.523Z,43.14
2022-09-23T14:57:23.931Z,44.95
2022-09-23T15:00:13.327Z,41.94
2022-09-23T15:02:45.364Z,42.82
2022-09-23T15:05:20.715Z,43.52
2022-09-23T15:07:51.685Z,44.38
2022-09-23T15:10:33.885Z,45.41
2022-09-23T15:13:20.004Z,45.04
2022-09-23T15:15:47.697Z,44.23
2022-09-23T15:18:22.623Z,44.57
2022-09-23T15:21:23.254Z,43.77
2022-09-23T15:23:54.802Z,44.51
2022-09-23T15:26:48.702Z,43.59
2022-09-23T15:29:16.100Z,43.21
2022-09-23T15:31:43.468Z,43.52
2022-09-23T15:34:11.583Z,43.88
2022-09-23T15:36:38.793Z,44.17
2022-09-23T15:39:08.798Z,43.94
2022-09-23T15:41:35.944Z,44.88
2022-09-23T15:44:16.348Z,44.56
2022-09-23T15:46:50.016Z,44.63
2022-09-23T15:49:36.872Z,45.04
2022-09-23T15:52:09.739Z,45.36
2022-09-23T15:54:37.977Z,47.37
2022-09-23T15:57:05.383Z,49.33
2022-09-23T15:59:33.008Z,51.54
2022-09-23T16:02:06.775Z,52.87
2022-09-23T16:04:35.002Z,54.47
2022-09-23T16:07:04.534Z,52.64
2022-09-23T16:09:31.747Z,53.75
2022-09-23T16:12:03.372Z,54.93
2022-09-23T16:14:30.565Z,54.22
2022-09-23T16:16:57.827Z,54.08
2022-09-23T16:19:25.744Z,54.45
2022-09-23T16:21:52.939Z,55.81
2022-09-23T16:24:22.603Z,56.21
2022-09-23T16:26:53.196Z,56.26
2022-09-23T16:29:20.394Z,57.14
2022-09-23T16:31:47.586Z,57.64
2022-09-23T16:34:14.754Z,57.18
2022-09-23T16:36:44.250Z,57.71
2022-09-23T16:39:13.642Z,57.16
2022-09-23T16:41:42.869Z,57.69
2022-09-23T16:44:12.468Z,58.95
2022-09-23T16:46:42.882Z,58.36
2022-09-23T16:49:12.169Z,59.07
2022-09-23T16:51:40.333Z,58.57
2022-09-23T16:54:11.460Z,58.91
2022-09-23T16:56:44.317Z,59.74
2022-09-23T16:59:13.561Z,59.54
2022-09-23T17:02:00.051Z,59.17
2022-09-23T17:04:30.467Z,60.38
2022-09-23T17:06:57.777Z,60.64
2022-09-23T17:09:28.943Z,61.34
2022-09-23T17:12:00.296Z,60.60
2022-09-23T17:14:31.581Z,61.54
2022-09-23T17:16:59.305Z,62.43
2022-09-23T17:19:26.550Z,62.25
2022-09-23T17:21:54.403Z,62.73
2022-09-23T17:24:21.758Z,62.55
2022-09-23T17:26:52.832Z,62.05
2022-09-23T17:29:20.719Z,61.99
2022-09-23T17:31:47.937Z,62.60
2022-09-23T17:34:16.370Z,63.06
2022-09-23T17:36:43.607Z,63.08
2022-09-23T17:39:11.130Z,63.36
2022-09-23T17:41:39.319Z,64.46
2022-09-23T17:44:08.088Z,63.72
2022-09-23T17:46:35.207Z,64.14
2022-09-23T17:49:04.052Z,64.35
2022-09-23T17:51:31.317Z,64.29
2022-09-23T17:53:58.507Z,64.26
2022-09-23T17:56:27.159Z,64.97
2022-09-23T17:58:54.843Z,63.96
2022-09-23T18:01:25.937Z,64.72
2022-09-23T18:03:59.719Z,64.91
2022-09-23T18:06:33.676Z,65.06
2022-09-23T18:09:04.290Z,64.60
2022-09-23T18:11:35.871Z,64.06
2022-09-23T18:14:20.485Z,64.98
2022-09-23T18:16:53.665Z,65.06
2022-09-23T18:19:23.313Z,64.64
2022-09-23T18:21:56.418Z,65.21
2022-09-23T18:24:33.387Z,65.72
2022-09-23T18:27:01.797Z,65.84
2022-09-23T18:29:29.116Z,65.92
2022-09-23T18:31:56.680Z,65.81
2022-09-23T18:34:24.346Z,65.60
2022-09-23T18:36:51.863Z,65.58
2022-09-23T18:39:19.075Z,66.56
2022-09-23T18:41:46.282Z,66.77
2022-09-23T18:44:13.420Z,66.89
2022-09-23T18:46:40.625Z,66.57
2022-09-23T18:49:26.713Z,66.33
2022-09-23T18:51:57.195Z,66.27
2022-09-23T18:54:27.733Z,66.70
2022-09-23T18:56:55.965Z,66.50
2022-09-23T18:59:27.905Z,66.62
2022-09-23T19:01:55.847Z,66.95
2022-09-23T19:04:26.308Z,67.74
2022-09-23T19:06:56.508Z,66.81
2022-09-23T19:09:23.963Z,66.93
2022-09-23T19:11:52.601Z,66.90
2022-09-23T19:14:20.558Z,66.53
2022-09-23T19:16:50.877Z,67.51
2022-09-23T19:19:18.249Z,67.43
2022-09-23T19:21:45.546Z,67.32
2022-09-23T19:24:16.177Z,67.44
2022-09-23T19:26:44.548Z,67.72
2022-09-23T19:29:17.076Z,67.48
2022-09-23T19:31:44.546Z,67.00
2022-09-23T19:34:18.880Z,67.35
2022-09-23T19:36:47.169Z,67.66
2022-09-23T19:39:18.295Z,67.39
2022-09-23T19:41:46.897Z,67.17
2022-09-23T19:44:15.231Z,67.20
2022-09-23T19:46:45.443Z,67.46
2022-09-23T19:49:13.353Z,67.21
2022-09-23T19:51:40.997Z,66.96
2022-09-23T19:54:09.172Z,67.68
2022-09-23T19:56:37.650Z,67.68
2022-09-23T19:59:08.720Z,67.26
2022-09-23T20:01:36.262Z,67.62
2022-09-23T20:04:03.699Z,67.62
2022-09-23T20:06:34.039Z,67.81
2022-09-23T20:09:01.834Z,67.65
2022-09-23T20:11:29.878Z,67.83
2022-09-23T20:14:04.901Z,67.54
2022-09-23T20:16:37.263Z,67.70
2022-09-23T20:19:05.764Z,67.95
2022-09-23T20:21:33.910Z,68.17
2022-09-23T20:24:02.004Z,67.61
2022-09-23T20:26:47.614Z,67.93
2022-09-23T20:29:14.989Z,67.76
2022-09-23T20:31:42.289Z,67.50
2022-09-23T20:34:10.342Z,68.13
2022-09-23T20:36:38.099Z,67.57
2022-09-23T20:39:06.578Z,68.25
2022-09-23T20:41:37.844Z,67.92
2022-09-23T20:44:09.752Z,67.36
2022-09-23T20:46:37.036Z,67.57
2022-09-23T20:49:08.752Z,67.71
2022-09-23T20:51:37.258Z,67.80
2022-09-23T20:54:04.879Z,67.41
2022-09-23T20:56:32.384Z,67.52
2022-09-23T20:59:05.353Z,68.01
2022-09-23T21:01:36.989Z,68.02
2022-09-23T21:04:05.971Z,68.07
2022-09-23T21:06:37.481Z,67.79
2022-09-23T21:09:06.112Z,67.89
2022-09-23T21:11:33.991Z,68.22
2022-09-23T21:14:02.165Z,68.65
2022-09-23T21:16:30.024Z,68.48
2022-09-23T21:18:57.688Z,68.48
2022-09-23T21:21:25.010Z,68.78
2022-09-23T21:23:52.625Z,68.09
2022-09-23T21:26:25.490Z,67.91
2022-09-23T21:29:15.565Z,68.06
2022-09-23T21:37:17.687Z,68.00
2022-09-23T21:40:04.925Z,68.70
2022-09-23T21:42:32.208Z,68.26
2022-09-23T21:44:59.374Z,68.38
2022-09-23T21:47:26.579Z,68.66
2022-09-23T21:49:53.739Z,68.39
2022-09-23T21:52:20.928Z,68.01
2022-09-23T21:54:48.111Z,68.51
2022-09-23T21:57:15.283Z,68.41
2022-09-23T21:59:42.419Z,68.09
2022-09-23T22:02:10.114Z,68.58
2022-09-23T22:04:37.311Z,68.07
2022-09-23T22:07:04.562Z,68.29
2022-09-23T22:09:31.688Z,68.51
2022-09-23T22:12:09.850Z,68.84
2022-09-23T22:14:38.964Z,69.00
2022-09-23T22:17:10.517Z,69.10
2022-09-23T22:19:44.311Z,68.42
2022-09-23T22:22:16.406Z,68.93
2022-09-23T22:24:45.958Z,68.86
2022-09-23T22:27:18.065Z,69.31
2022-09-23T22:30:03.690Z,69.04
2022-09-23T22:32:54.253Z,68.91
2022-09-23T22:35:22.276Z,69.01
2022-09-23T22:37:49.588Z,69.34
2022-09-23T22:40:17.038Z,69.38
2022-09-23T22:42:44.721Z,69.19
2022-09-23T22:45:13.022Z,69.33
2022-09-23T22:47:45.379Z,69.84
2022-09-23T22:50:14.407Z,69.35
2022-09-23T22:52:41.944Z,69.31
2022-09-23T22:55:09.736Z,69.64
2022-09-23T22:57:37.205Z,69.44
2022-09-23T23:00:09.451Z,69.49
2022-09-23T23:02:36.856Z,69.41
2022-09-23T23:05:04.289Z,70.22
2022-09-23T23:07:32.193Z,69.81
2022-09-23T23:09:59.385Z,69.88
2022-09-23T23:12:26.608Z,69.48
2022-09-23T23:14:53.833Z,69.33
2022-09-23T23:17:21.882Z,69.48
2022-09-23T23:19:50.631Z,68.78
2022-09-23T23:22:17.840Z,68.67
2022-09-23T23:24:45.106Z,68.40
2022-09-23T23:27:12.238Z,68.60
2022-09-23T23:29:39.485Z,69.03
2022-09-23T23:32:07.746Z,69.00
2022-09-23T23:34:34.931Z,69.46
2022-09-23T23:37:02.183Z,69.56
2022-09-23T23:39:29.387Z,69.89
2022-09-23T23:41:58.524Z,69.88
2022-09-23T23:44:27.144Z,69.98
2022-09-23T23:46:55.282Z,70.11
2022-09-23T23:49:22.659Z,70.35
2022-09-23T23:51:50.694Z,70.04
2022-09-23T23:54:17.994Z,71.13
2022-09-23T23:56:45.211Z,70.21
2022-09-23T23:59:13.413Z,70.53
