createdAt,value
2018-04-22T00:00:38.300Z,88.70
2018-04-22T00:03:05.779Z,89.40
2018-04-22T00:05:34.022Z,89.90
2018-04-22T00:08:01.496Z,89.90
2018-04-22T00:10:28.956Z,90.00
2018-04-22T00:12:56.428Z,90.10
2018-04-22T00:15:23.912Z,90.20
2018-04-22T00:17:52.148Z,90.50
2018-04-22T00:20:19.622Z,90.40
2018-04-22T00:22:47.856Z,90.70
2018-04-22T00:25:16.084Z,90.90
2018-04-22T00:27:43.576Z,90.90
2018-04-22T00:30:11.036Z,90.90
2018-04-22T00:32:38.525Z,91.10
2018-04-22T00:35:06.754Z,91.30
2018-04-22T00:37:34.215Z,91.30
2018-04-22T00:40:01.704Z,91.30
2018-04-22T00:42:29.182Z,91.30
2018-04-22T00:44:56.641Z,91.30
2018-04-22T00:47:24.097Z,91.30
2018-04-22T00:49:51.568Z,91.30
2018-04-22T00:52:19.052Z,91.40
2018-04-22T00:54:47.286Z,91.60
2018-04-22T00:57:14.747Z,91.60
2018-04-22T00:59:42.215Z,91.80
2018-04-22T01:02:09.688Z,91.90
2018-04-22T01:04:37.168Z,92.00
2018-04-22T01:07:04.638Z,92.10
2018-04-22T01:09:32.890Z,92.20
2018-04-22T01:12:00.362Z,92.20
2018-04-22T01:14:27.822Z,92.30
2018-04-22T01:19:27.587Z,92.70
2018-04-22T01:21:55.843Z,92.80
2018-04-22T01:24:23.314Z,92.80
2018-04-22T01:26:50.785Z,92.90
2018-04-22T01:29:18.249Z,93.00
2018-04-22T01:31:45.726Z,93.20
2018-04-22T01:34:13.999Z,93.30
2018-04-22T01:36:41.461Z,93.30
2018-04-22T01:39:08.939Z,93.50
2018-04-22T01:41:37.181Z,93.70
2018-04-22T01:44:04.650Z,93.70
2018-04-22T01:46:32.140Z,93.70
2018-04-22T01:48:59.600Z,93.80
2018-04-22T01:51:27.056Z,94.00
2018-04-22T01:53:54.525Z,94.00
2018-04-22T01:56:21.996Z,94.10
2018-04-22T01:58:50.253Z,94.30
2018-04-22T02:01:17.720Z,94.30
2018-04-22T02:03:45.194Z,94.30
2018-04-22T02:06:12.675Z,94.40
2018-04-22T02:08:40.896Z,94.40
2018-04-22T02:11:08.382Z,94.30
2018-04-22T02:13:35.846Z,94.40
2018-04-22T02:16:03.303Z,94.40
2018-04-22T02:18:30.783Z,94.70
2018-04-22T02:20:58.256Z,94.60
2018-04-22T02:23:25.763Z,94.70
2018-04-22T02:25:53.224Z,94.80
2018-04-22T02:28:20.702Z,94.70
2018-04-22T02:30:48.169Z,94.70
2018-04-22T02:33:15.634Z,95.00
2018-04-22T02:35:43.135Z,94.80
2018-04-22T02:38:10.603Z,94.90
2018-04-22T02:40:38.076Z,95.00
2018-04-22T02:43:06.313Z,95.20
2018-04-22T02:45:33.774Z,95.10
2018-04-22T02:48:01.270Z,95.30
2018-04-22T02:50:28.737Z,95.30
2018-04-22T02:52:56.204Z,95.30
2018-04-22T02:55:23.669Z,95.40
2018-04-22T02:57:51.893Z,95.60
2018-04-22T03:00:19.385Z,95.40
2018-04-22T03:02:46.837Z,95.50
2018-04-22T03:05:14.301Z,95.50
2018-04-22T03:07:41.778Z,95.60
2018-04-22T03:10:09.250Z,95.60
2018-04-22T03:12:36.734Z,95.90
2018-04-22T03:15:04.966Z,95.90
2018-04-22T03:17:32.432Z,95.90
2018-04-22T03:19:59.895Z,96.10
2018-04-22T03:22:27.374Z,96.30
2018-04-22T03:24:54.862Z,96.20
2018-04-22T03:27:22.339Z,96.30
2018-04-22T03:29:50.590Z,96.30
2018-04-22T03:32:18.048Z,96.30
2018-04-22T03:34:45.537Z,96.40
2018-04-22T03:37:13.005Z,96.50
2018-04-22T03:39:41.244Z,96.70
2018-04-22T03:42:08.715Z,96.70
2018-04-22T03:44:36.193Z,96.70
2018-04-22T03:47:03.680Z,96.80
2018-04-22T03:49:31.921Z,97.10
2018-04-22T03:51:59.405Z,96.80
2018-04-22T03:54:26.883Z,97.00
2018-04-22T03:56:54.351Z,96.90
2018-04-22T03:59:22.585Z,97.20
2018-04-22T04:01:50.050Z,97.10
2018-04-22T04:04:17.544Z,97.10
2018-04-22T04:06:45.011Z,97.10
2018-04-22T04:09:12.507Z,97.20
2018-04-22T04:11:40.733Z,97.20
2018-04-22T04:14:08.204Z,97.20
2018-04-22T04:16:35.673Z,97.20
2018-04-22T04:19:15.122Z,97.20
2018-04-22T04:21:54.480Z,97.10
2018-04-22T04:24:43.504Z,97.10
2018-04-22T04:27:22.833Z,97.00
2018-04-22T04:29:50.309Z,97.00
2018-04-22T04:32:18.921Z,97.00
2018-04-22T04:34:47.164Z,97.00
2018-04-22T04:37:14.628Z,97.00
2018-04-22T04:39:42.114Z,96.90
2018-04-22T04:42:10.347Z,96.80
2018-04-22T04:44:37.833Z,97.00
2018-04-22T04:47:05.311Z,97.10
2018-04-22T04:49:32.784Z,97.00
2018-04-22T04:52:01.017Z,97.10
2018-04-22T04:54:28.505Z,97.10
2018-04-22T04:56:56.012Z,97.30
2018-04-22T04:59:24.242Z,96.90
2018-04-22T05:01:51.717Z,96.80
2018-04-22T05:04:19.206Z,96.80
2018-04-22T05:06:46.673Z,96.80
2018-04-22T05:09:14.912Z,96.80
2018-04-22T05:11:42.377Z,96.80
2018-04-22T05:14:09.867Z,96.60
2018-04-22T05:16:37.343Z,96.50
2018-04-22T05:19:04.807Z,96.50
2018-04-22T05:21:33.042Z,96.30
2018-04-22T05:24:00.503Z,96.60
2018-04-22T05:26:27.973Z,96.30
2018-04-22T05:28:55.459Z,96.10
2018-04-22T05:31:22.949Z,96.10
2018-04-22T05:33:51.172Z,96.00
2018-04-22T05:36:18.642Z,96.00
2018-04-22T05:38:46.135Z,96.00
2018-04-22T05:41:13.595Z,96.10
2018-04-22T05:43:41.068Z,96.00
2018-04-22T05:46:08.531Z,95.90
2018-04-22T05:48:36.004Z,95.80
2018-04-22T05:51:04.248Z,95.60
2018-04-22T05:53:31.714Z,95.60
2018-04-22T05:55:59.179Z,95.50
2018-04-22T05:58:26.646Z,95.20
2018-04-22T06:00:54.116Z,95.20
2018-04-22T06:03:21.583Z,95.10
2018-04-22T06:05:49.058Z,94.90
2018-04-22T06:08:16.526Z,94.70
2018-04-22T06:10:43.996Z,94.40
2018-04-22T06:13:12.219Z,94.20
2018-04-22T06:15:39.690Z,93.90
2018-04-22T06:18:07.145Z,93.90
2018-04-22T06:20:34.612Z,93.80
2018-04-22T06:23:02.102Z,93.80
2018-04-22T06:25:29.576Z,93.90
2018-04-22T06:27:57.046Z,93.70
2018-04-22T06:30:24.512Z,93.60
2018-04-22T06:32:51.972Z,93.50
2018-04-22T06:35:19.446Z,93.50
2018-04-22T06:37:46.902Z,93.50
2018-04-22T06:40:14.422Z,93.30
2018-04-22T06:42:41.975Z,93.20
2018-04-22T06:45:09.442Z,92.80
2018-04-22T06:47:36.906Z,92.40
2018-04-22T06:50:04.373Z,92.00
2018-04-22T06:52:31.841Z,91.90
2018-04-22T06:54:59.300Z,91.90
2018-04-22T06:57:26.791Z,91.90
2018-04-22T06:59:54.249Z,91.90
2018-04-22T07:02:21.718Z,92.00
2018-04-22T07:04:49.205Z,91.80
2018-04-22T07:07:16.682Z,91.60
2018-04-22T07:09:44.920Z,91.00
2018-04-22T07:12:12.391Z,91.00
2018-04-22T07:14:39.882Z,90.70
2018-04-22T07:17:07.345Z,90.00
2018-04-22T07:19:34.825Z,89.50
2018-04-22T07:22:03.062Z,88.90
2018-04-22T07:24:30.536Z,88.90
2018-04-22T07:26:58.019Z,88.10
2018-04-22T07:29:25.491Z,87.20
2018-04-22T07:31:53.724Z,85.30
2018-04-22T07:34:21.967Z,84.40
2018-04-22T07:36:50.191Z,83.00
2018-04-22T07:39:17.676Z,83.00
2018-04-22T07:41:45.182Z,82.80
2018-04-22T07:44:12.654Z,81.90
2018-04-22T07:46:40.155Z,81.50
2018-04-22T07:49:07.641Z,81.00
2018-04-22T07:51:35.114Z,80.80
2018-04-22T07:54:03.370Z,79.70
2018-04-22T07:56:30.841Z,79.70
2018-04-22T07:58:58.328Z,79.50
2018-04-22T08:01:26.569Z,79.30
2018-04-22T08:03:54.031Z,79.20
2018-04-22T08:06:21.494Z,78.60
2018-04-22T08:08:48.969Z,77.90
2018-04-22T08:11:16.443Z,77.00
2018-04-22T08:13:43.894Z,77.10
2018-04-22T08:16:11.380Z,76.90
2018-04-22T08:18:38.858Z,76.80
2018-04-22T08:21:07.089Z,76.20
2018-04-22T08:23:34.559Z,76.20
2018-04-22T08:26:02.045Z,76.60
2018-04-22T08:28:29.576Z,75.60
2018-04-22T08:30:56.989Z,73.80
2018-04-22T08:33:25.245Z,72.70
2018-04-22T08:35:52.713Z,72.70
2018-04-22T08:38:20.195Z,72.80
2018-04-22T08:40:48.441Z,72.50
2018-04-22T08:43:15.909Z,72.10
2018-04-22T08:45:43.380Z,70.80
2018-04-22T08:48:10.833Z,69.20
2018-04-22T08:50:38.331Z,69.50
2018-04-22T08:53:05.785Z,69.00
2018-04-22T08:55:33.283Z,68.20
2018-04-22T08:58:00.735Z,68.10
2018-04-22T09:00:28.985Z,65.20
2018-04-22T09:02:56.458Z,65.20
2018-04-22T09:05:23.924Z,64.40
2018-04-22T09:07:51.395Z,64.10
2018-04-22T09:10:18.872Z,63.20
2018-04-22T09:12:47.117Z,64.20
2018-04-22T09:15:14.573Z,64.10
2018-04-22T09:17:42.057Z,63.20
2018-04-22T09:20:09.525Z,62.60
2018-04-22T09:22:36.993Z,62.70
2018-04-22T09:25:05.221Z,61.90
2018-04-22T09:27:32.729Z,61.80
2018-04-22T09:30:00.191Z,59.70
2018-04-22T09:32:27.651Z,59.20
2018-04-22T09:34:55.125Z,58.70
2018-04-22T09:37:22.595Z,57.20
2018-04-22T09:39:50.848Z,55.90
2018-04-22T09:42:18.319Z,55.80
2018-04-22T09:44:45.809Z,57.00
2018-04-22T09:47:14.045Z,56.40
2018-04-22T09:49:41.576Z,56.40
2018-04-22T09:52:09.020Z,56.30
2018-04-22T09:54:37.257Z,56.20
2018-04-22T09:57:04.717Z,56.20
2018-04-22T09:59:32.179Z,55.60
2018-04-22T10:01:59.663Z,54.50
2018-04-22T10:04:29.044Z,55.70
2018-04-22T10:06:56.527Z,55.10
2018-04-22T10:09:24.015Z,54.70
2018-04-22T10:11:51.477Z,54.70
2018-04-22T10:14:18.939Z,55.70
2018-04-22T10:16:46.416Z,53.90
2018-04-22T10:19:14.642Z,52.50
2018-04-22T10:21:42.103Z,52.50
2018-04-22T10:24:09.586Z,52.80
2018-04-22T10:26:37.046Z,52.40
2018-04-22T10:29:04.533Z,52.00
2018-04-22T10:31:32.002Z,52.70
2018-04-22T10:33:59.492Z,52.60
2018-04-22T10:36:27.727Z,53.00
2018-04-22T10:38:55.193Z,53.00
2018-04-22T10:41:22.678Z,52.70
2018-04-22T10:43:50.907Z,52.40
2018-04-22T10:46:18.387Z,52.30
2018-04-22T10:48:45.868Z,52.20
2018-04-22T10:51:13.336Z,51.00
2018-04-22T10:53:40.793Z,51.60
2018-04-22T10:56:08.283Z,51.60
2018-04-22T10:58:36.516Z,51.80
2018-04-22T11:01:04.005Z,51.70
2018-04-22T11:03:31.493Z,50.90
2018-04-22T11:05:59.729Z,51.20
2018-04-22T11:08:27.223Z,51.20
2018-04-22T11:10:54.695Z,51.10
2018-04-22T11:13:22.163Z,52.10
2018-04-22T11:15:50.402Z,53.30
2018-04-22T11:18:17.867Z,53.30
2018-04-22T11:20:45.337Z,54.10
2018-04-22T11:23:12.810Z,54.30
2018-04-22T11:25:40.287Z,51.70
2018-04-22T11:28:07.751Z,51.70
2018-04-22T11:30:35.217Z,51.60
2018-04-22T11:33:02.678Z,51.30
2018-04-22T11:35:30.148Z,51.60
2018-04-22T11:37:58.386Z,52.50
2018-04-22T11:40:25.858Z,52.20
2018-04-22T11:42:53.350Z,51.10
2018-04-22T11:45:20.806Z,51.30
2018-04-22T11:47:48.303Z,51.40
2018-04-22T11:50:16.527Z,51.30
2018-04-22T11:52:43.986Z,51.20
2018-04-22T11:55:11.466Z,52.00
2018-04-22T11:57:38.925Z,51.80
2018-04-22T12:00:06.400Z,52.20
2018-04-22T12:02:33.908Z,51.30
2018-04-22T12:05:01.386Z,52.00
2018-04-22T12:07:28.853Z,52.60
2018-04-22T12:09:56.334Z,52.80
2018-04-22T12:12:23.800Z,53.20
2018-04-22T12:14:51.272Z,52.90
2018-04-22T12:17:18.733Z,51.90
2018-04-22T12:19:46.198Z,51.50
2018-04-22T12:22:13.684Z,52.50
2018-04-22T12:24:41.144Z,53.20
2018-04-22T12:27:08.638Z,52.70
2018-04-22T12:29:36.873Z,50.80
2018-04-22T12:32:04.346Z,50.80
2018-04-22T12:34:32.567Z,51.70
2018-04-22T12:37:00.822Z,51.90
2018-04-22T12:39:28.424Z,51.90
2018-04-22T12:41:55.898Z,51.60
2018-04-22T12:44:23.378Z,51.20
2018-04-22T12:46:50.832Z,51.60
2018-04-22T12:49:18.301Z,49.60
2018-04-22T12:51:45.771Z,50.30
2018-04-22T12:54:13.244Z,50.80
2018-04-22T12:56:40.748Z,50.90
2018-04-22T12:59:08.978Z,51.10
2018-04-22T13:01:36.458Z,51.10
2018-04-22T13:04:04.688Z,47.20
2018-04-22T13:06:32.985Z,45.50
2018-04-22T13:09:00.450Z,45.50
2018-04-22T13:11:27.918Z,44.70
2018-04-22T13:13:55.382Z,45.60
2018-04-22T13:16:22.879Z,45.70
2018-04-22T13:18:50.341Z,46.30
2018-04-22T13:21:17.800Z,47.00
2018-04-22T13:23:45.314Z,46.80
2018-04-22T13:26:13.556Z,45.80
2018-04-22T13:28:41.027Z,45.80
2018-04-22T13:31:08.496Z,43.20
2018-04-22T13:33:35.972Z,41.20
2018-04-22T13:36:03.432Z,40.50
2018-04-22T13:38:31.679Z,39.40
2018-04-22T13:40:59.158Z,39.30
2018-04-22T13:43:26.623Z,40.80
2018-04-22T13:45:54.085Z,39.00
2018-04-22T13:48:21.557Z,39.50
2018-04-22T13:50:49.020Z,38.10
2018-04-22T13:53:16.490Z,39.30
2018-04-22T13:55:43.963Z,38.60
2018-04-22T13:58:12.223Z,37.90
2018-04-22T14:00:39.705Z,37.80
2018-04-22T14:03:07.163Z,36.80
2018-04-22T14:05:34.648Z,36.50
2018-04-22T14:08:02.882Z,38.00
2018-04-22T14:10:30.343Z,38.10
2018-04-22T14:12:57.803Z,37.70
2018-04-22T14:15:25.287Z,38.00
2018-04-22T14:17:52.766Z,38.90
2018-04-22T14:20:20.228Z,39.70
2018-04-22T14:22:48.463Z,40.90
2018-04-22T14:25:15.985Z,40.90
2018-04-22T14:27:43.429Z,41.00
2018-04-22T14:30:10.889Z,41.80
2018-04-22T14:32:38.374Z,42.60
2018-04-22T14:35:06.617Z,44.00
2018-04-22T14:37:34.089Z,44.00
2018-04-22T14:40:01.567Z,44.80
2018-04-22T14:42:29.031Z,45.10
2018-04-22T14:45:08.429Z,45.40
2018-04-22T14:47:35.888Z,45.10
2018-04-22T14:50:03.353Z,45.40
2018-04-22T14:52:30.819Z,45.70
2018-04-22T14:54:58.314Z,45.40
2018-04-22T14:57:25.772Z,45.50
2018-04-22T14:59:53.249Z,45.00
2018-04-22T15:02:20.717Z,44.80
2018-04-22T15:04:48.952Z,44.70
2018-04-22T15:07:16.426Z,44.60
2018-04-22T15:09:43.900Z,45.60
2018-04-22T15:12:11.379Z,44.40
2018-04-22T15:14:38.839Z,44.30
2018-04-22T15:17:06.323Z,44.20
2018-04-22T15:19:34.611Z,44.70
2018-04-22T15:22:02.054Z,44.60
2018-04-22T15:24:29.513Z,44.60
2018-04-22T15:26:56.992Z,44.40
2018-04-22T15:29:25.244Z,44.50
2018-04-22T15:31:52.694Z,44.20
2018-04-22T15:34:20.159Z,43.80
2018-04-22T15:36:47.618Z,44.10
2018-04-22T15:39:15.107Z,43.80
2018-04-22T15:41:42.580Z,43.50
2018-04-22T15:44:10.043Z,43.00
2018-04-22T15:46:37.512Z,43.90
2018-04-22T15:49:04.980Z,42.90
2018-04-22T15:51:33.216Z,42.20
2018-04-22T15:54:00.688Z,42.10
2018-04-22T15:56:28.916Z,41.20
2018-04-22T15:58:57.160Z,40.60
2018-04-22T16:01:24.634Z,40.60
2018-04-22T16:03:52.090Z,41.20
2018-04-22T16:06:19.552Z,40.80
2018-04-22T16:08:47.038Z,40.50
2018-04-22T16:11:14.501Z,40.70
2018-04-22T16:13:41.960Z,39.90
2018-04-22T16:16:09.421Z,40.30
2018-04-22T16:18:36.913Z,39.90
2018-04-22T16:21:05.157Z,40.20
2018-04-22T16:23:32.641Z,40.20
2018-04-22T16:26:00.878Z,39.70
2018-04-22T16:28:28.345Z,39.60
2018-04-22T16:30:55.806Z,40.10
2018-04-22T16:33:23.269Z,39.70
2018-04-22T16:35:50.733Z,40.50
2018-04-22T16:38:18.211Z,40.00
2018-04-22T16:40:45.692Z,40.50
2018-04-22T16:43:13.165Z,40.90
2018-04-22T16:45:40.651Z,40.90
2018-04-22T16:48:08.875Z,41.60
2018-04-22T16:50:36.346Z,42.10
2018-04-22T16:53:03.823Z,41.60
2018-04-22T16:55:31.289Z,41.40
2018-04-22T16:57:58.797Z,41.40
2018-04-22T17:00:26.271Z,41.60
2018-04-22T17:02:53.735Z,41.20
2018-04-22T17:05:21.191Z,41.30
2018-04-22T17:07:48.675Z,41.70
2018-04-22T17:10:16.152Z,42.10
2018-04-22T17:12:43.611Z,42.10
2018-04-22T17:15:11.084Z,41.90
2018-04-22T17:17:38.534Z,41.60
2018-04-22T17:20:06.006Z,42.10
2018-04-22T17:22:33.496Z,42.10
2018-04-22T17:25:00.976Z,42.30
2018-04-22T17:27:29.204Z,42.50
2018-04-22T17:29:56.663Z,42.50
2018-04-22T17:32:24.137Z,42.80
2018-04-22T17:34:51.639Z,43.60
2018-04-22T17:37:19.869Z,43.90
2018-04-22T17:39:47.328Z,43.90
2018-04-22T17:42:14.792Z,44.10
2018-04-22T17:44:42.273Z,44.60
2018-04-22T17:47:09.748Z,44.80
2018-04-22T17:49:37.226Z,45.10
2018-04-22T17:52:04.687Z,45.40
2018-04-22T17:54:32.155Z,45.40
2018-04-22T17:56:59.617Z,46.10
2018-04-22T17:59:27.117Z,46.50
2018-04-22T18:01:54.585Z,46.60
2018-04-22T18:04:22.070Z,47.30
2018-04-22T18:06:49.542Z,47.20
2018-04-22T18:09:17.009Z,47.20
2018-04-22T18:11:44.494Z,47.20
2018-04-22T18:14:11.989Z,47.50
2018-04-22T18:16:40.290Z,48.00
2018-04-22T18:19:07.774Z,48.00
2018-04-22T18:21:35.235Z,48.10
2018-04-22T18:24:02.717Z,48.70
2018-04-22T18:26:30.196Z,48.70
2018-04-22T18:28:57.664Z,49.00
2018-04-22T18:31:25.129Z,49.30
2018-04-22T18:33:52.596Z,49.40
2018-04-22T18:36:20.147Z,49.70
2018-04-22T18:38:47.581Z,50.00
2018-04-22T18:41:15.044Z,50.40
2018-04-22T18:43:42.504Z,50.60
2018-04-22T18:46:10.006Z,50.90
2018-04-22T18:48:37.493Z,51.10
2018-04-22T18:51:05.730Z,51.80
2018-04-22T18:53:33.245Z,51.70
2018-04-22T18:56:01.493Z,52.10
2018-04-22T18:58:28.980Z,52.10
2018-04-22T19:00:56.475Z,52.50
2018-04-22T19:03:23.955Z,52.80
2018-04-22T19:05:51.428Z,53.10
2018-04-22T19:08:19.008Z,53.40
2018-04-22T19:10:47.243Z,54.00
2018-04-22T19:13:14.751Z,53.90
2018-04-22T19:15:43.045Z,54.30
2018-04-22T19:18:10.542Z,54.30
2018-04-22T19:20:38.816Z,55.00
2018-04-22T19:23:07.084Z,55.10
2018-04-22T19:25:34.581Z,55.10
2018-04-22T19:28:02.048Z,55.50
2018-04-22T19:30:29.540Z,55.80
2018-04-22T19:32:57.016Z,55.80
2018-04-22T19:35:24.512Z,55.80
2018-04-22T19:37:52.001Z,56.00
2018-04-22T19:40:19.490Z,56.30
2018-04-22T19:42:46.948Z,56.40
2018-04-22T19:45:14.442Z,56.50
2018-04-22T19:47:41.904Z,56.90
2018-04-22T19:50:09.505Z,57.00
2018-04-22T19:52:37.743Z,57.50
2018-04-22T19:55:05.241Z,57.50
2018-04-22T19:57:33.485Z,57.20
2018-04-22T20:00:00.985Z,57.20
2018-04-22T20:02:28.497Z,57.50
2018-04-22T20:04:55.963Z,57.60
2018-04-22T20:07:23.436Z,57.60
2018-04-22T20:09:50.917Z,58.00
2018-04-22T20:12:18.412Z,58.00
2018-04-22T20:14:46.678Z,58.60
2018-04-22T20:17:14.164Z,58.50
2018-04-22T20:19:42.423Z,59.40
2018-04-22T20:22:09.894Z,59.30
2018-04-22T20:24:37.358Z,59.50
2018-04-22T20:27:04.850Z,59.50
2018-04-22T20:29:32.327Z,59.80
2018-04-22T20:31:59.792Z,60.10
2018-04-22T20:34:27.265Z,60.50
2018-04-22T20:36:54.732Z,60.60
2018-04-22T20:39:22.210Z,61.10
2018-04-22T20:41:49.664Z,61.10
2018-04-22T20:44:17.133Z,61.20
2018-04-22T20:46:44.603Z,61.40
2018-04-22T20:49:12.093Z,62.10
2018-04-22T20:51:39.561Z,62.50
2018-04-22T20:54:07.804Z,63.00
2018-04-22T20:56:35.270Z,63.00
2018-04-22T20:59:02.737Z,63.10
2018-04-22T21:01:30.211Z,63.50
2018-04-22T21:03:57.703Z,63.70
2018-04-22T21:06:25.935Z,64.20
2018-04-22T21:08:53.467Z,64.20
2018-04-22T21:11:20.924Z,64.20
2018-04-22T21:13:48.390Z,64.70
2018-04-22T21:16:16.644Z,65.30
2018-04-22T21:18:44.103Z,65.60
2018-04-22T21:21:11.587Z,65.50
2018-04-22T21:23:39.809Z,66.00
2018-04-22T21:26:07.269Z,66.00
2018-04-22T21:28:34.781Z,66.30
2018-04-22T21:31:02.231Z,66.60
2018-04-22T21:33:29.809Z,66.90
2018-04-22T21:35:57.270Z,67.30
2018-04-22T21:38:24.748Z,67.40
2018-04-22T21:40:52.241Z,67.60
2018-04-22T21:43:19.714Z,67.70
2018-04-22T21:45:47.184Z,68.00
2018-04-22T21:48:14.642Z,68.00
2018-04-22T21:50:42.122Z,68.10
2018-04-22T21:53:09.613Z,68.10
2018-04-22T21:55:37.085Z,68.20
2018-04-22T21:58:04.558Z,68.10
2018-04-22T22:00:32.805Z,69.30
2018-04-22T22:03:00.262Z,68.50
2018-04-22T22:05:27.751Z,68.50
2018-04-22T22:07:55.224Z,68.60
2018-04-22T22:10:22.682Z,68.80
2018-04-22T22:12:50.149Z,68.80
2018-04-22T22:15:17.710Z,68.90
2018-04-22T22:17:45.198Z,68.90
2018-04-22T22:20:13.452Z,69.50
2018-04-22T22:22:41.022Z,69.30
2018-04-22T22:25:08.494Z,69.50
2018-04-22T22:27:35.959Z,69.90
2018-04-22T22:30:03.522Z,70.00
2018-04-22T22:32:31.089Z,70.40
2018-04-22T22:34:58.638Z,70.50
2018-04-22T22:37:26.106Z,70.90
2018-04-22T22:39:53.581Z,71.20
2018-04-22T22:42:21.132Z,71.50
2018-04-22T22:44:48.597Z,71.70
2018-04-22T22:47:16.050Z,71.60
2018-04-22T22:49:43.517Z,71.70
2018-04-22T22:52:11.094Z,71.80
2018-04-22T22:54:38.570Z,72.30
2018-04-22T22:57:06.808Z,73.80
2018-04-22T22:59:34.282Z,73.00
2018-04-22T23:02:01.784Z,73.40
2018-04-22T23:04:29.328Z,73.70
2018-04-22T23:06:56.818Z,73.60
2018-04-22T23:09:25.059Z,74.60
2018-04-22T23:11:52.514Z,74.60
2018-04-22T23:14:19.976Z,74.70
2018-04-22T23:16:47.446Z,74.60
2018-04-22T23:19:14.925Z,74.90
2018-04-22T23:21:42.395Z,75.00
2018-04-22T23:24:10.626Z,75.60
2018-04-22T23:26:38.090Z,75.60
2018-04-22T23:29:05.554Z,75.80
2018-04-22T23:31:33.068Z,76.00
2018-04-22T23:34:00.636Z,76.10
2018-04-22T23:36:28.095Z,76.10
2018-04-22T23:38:55.571Z,76.20
2018-04-22T23:41:23.042Z,76.10
2018-04-22T23:43:51.294Z,76.10
2018-04-22T23:46:18.760Z,75.90
2018-04-22T23:48:46.230Z,75.90
2018-04-22T23:51:13.713Z,75.80
2018-04-22T23:53:41.174Z,75.90
2018-04-22T23:56:08.656Z,75.90
2018-04-22T23:58:36.877Z,76.10
