createdAt,value
2022-10-24T00:01:48.983Z,19.67
2022-10-24T00:04:16.980Z,18.33
2022-10-24T00:06:45.090Z,18.33
2022-10-24T00:09:13.093Z,18.60
2022-10-24T00:11:43.538Z,18.43
2022-10-24T00:14:11.577Z,17.77
2022-10-24T00:16:39.646Z,16.77
2022-10-24T00:19:07.643Z,17.87
2022-10-24T00:21:35.879Z,20.57
2022-10-24T00:24:03.901Z,19.63
2022-10-24T00:26:31.888Z,19.50
2022-10-24T00:31:34.680Z,19.07
2022-10-24T00:34:03.105Z,18.90
2022-10-24T00:36:31.723Z,19.60
2022-10-24T00:38:59.823Z,19.20
2022-10-24T00:41:30.476Z,18.43
2022-10-24T00:44:22.082Z,19.13
2022-10-24T00:46:54.950Z,19.27
2022-10-24T00:49:26.688Z,18.90
2022-10-24T00:51:59.748Z,19.20
2022-10-24T00:54:28.042Z,18.47
2022-10-24T00:57:05.262Z,18.13
2022-10-24T00:59:36.029Z,17.93
2022-10-24T01:02:04.740Z,18.30
2022-10-24T01:04:32.778Z,17.30
2022-10-24T01:07:17.261Z,17.23
2022-10-24T01:10:03.950Z,17.00
2022-10-24T01:12:43.276Z,16.77
2022-10-24T01:15:21.120Z,16.83
2022-10-24T01:17:57.341Z,17.73
2022-10-24T01:20:53.245Z,17.83
2022-10-24T01:23:59.155Z,17.47
2022-10-24T01:26:59.717Z,18.00
2022-10-24T01:29:48.233Z,19.17
2022-10-24T01:32:23.627Z,18.33
2022-10-24T01:35:00.837Z,19.17
2022-10-24T01:37:35.020Z,18.60
2022-10-24T01:40:12.645Z,20.40
2022-10-24T01:42:42.935Z,18.90
2022-10-24T01:45:16.381Z,19.00
2022-10-24T01:47:50.018Z,20.33
2022-10-24T01:50:21.566Z,20.23
2022-10-24T01:52:50.513Z,19.07
2022-10-24T01:55:18.697Z,18.97
2022-10-24T01:57:47.042Z,19.37
2022-10-24T02:00:20.808Z,18.20
2022-10-24T02:02:55.202Z,16.90
2022-10-24T02:05:27.233Z,17.30
2022-10-24T02:07:58.450Z,16.57
2022-10-24T02:10:30.304Z,16.37
2022-10-24T02:13:03.050Z,15.97
2022-10-24T02:15:35.781Z,16.63
2022-10-24T02:18:04.232Z,15.23
2022-10-24T02:20:38.250Z,16.77
2022-10-24T02:23:11.908Z,16.73
2022-10-24T02:28:22.676Z,15.23
2022-10-24T02:30:57.044Z,15.47
2022-10-24T02:33:26.621Z,15.43
2022-10-24T02:35:56.517Z,14.40
2022-10-24T02:38:29.525Z,14.83
2022-10-24T02:40:59.780Z,15.20
2022-10-24T02:43:30.113Z,15.40
2022-10-24T02:46:00.348Z,13.73
2022-10-24T02:48:32.940Z,14.97
2022-10-24T02:51:01.541Z,14.60
2022-10-24T02:53:30.463Z,14.50
2022-10-24T02:55:58.511Z,14.70
2022-10-24T02:58:26.651Z,14.37
2022-10-24T03:00:54.705Z,14.67
2022-10-24T03:03:24.062Z,12.93
2022-10-24T03:05:52.012Z,14.40
2022-10-24T03:08:20.018Z,13.50
2022-10-24T03:10:48.029Z,13.23
2022-10-24T03:13:15.999Z,12.93
2022-10-24T03:15:44.301Z,12.30
2022-10-24T03:18:12.373Z,12.83
2022-10-24T03:20:41.729Z,12.30
2022-10-24T03:23:09.737Z,12.63
2022-10-24T03:25:37.932Z,13.07
2022-10-24T03:28:06.639Z,12.57
2022-10-24T03:30:34.628Z,13.57
2022-10-24T03:33:02.637Z,12.90
2022-10-24T03:35:30.705Z,13.27
2022-10-24T03:38:00.040Z,13.67
2022-10-24T03:40:28.197Z,12.93
2022-10-24T03:42:56.156Z,12.67
2022-10-24T03:45:24.140Z,13.43
2022-10-24T03:47:52.106Z,12.87
2022-10-24T03:50:20.377Z,12.93
2022-10-24T03:52:48.444Z,12.03
2022-10-24T03:55:18.260Z,12.73
2022-10-24T03:57:46.586Z,13.03
2022-10-24T04:00:15.670Z,12.23
2022-10-24T04:02:44.036Z,13.37
2022-10-24T04:05:12.519Z,12.50
2022-10-24T04:07:40.912Z,14.40
2022-10-24T04:10:09.666Z,13.87
2022-10-24T04:12:45.081Z,14.93
2022-10-24T04:15:13.159Z,14.33
2022-10-24T04:17:41.178Z,14.20
2022-10-24T04:20:09.889Z,13.60
2022-10-24T04:22:37.994Z,12.70
2022-10-24T04:25:06.783Z,12.30
2022-10-24T04:27:36.529Z,11.50
2022-10-24T04:30:07.104Z,12.07
2022-10-24T04:32:35.225Z,12.17
2022-10-24T04:35:04.465Z,11.27
2022-10-24T04:37:35.296Z,11.73
2022-10-24T04:40:03.283Z,11.40
2022-10-24T04:42:31.328Z,13.70
2022-10-24T04:44:59.336Z,13.43
2022-10-24T04:47:28.772Z,13.50
2022-10-24T04:49:56.897Z,11.93
2022-10-24T04:52:24.993Z,11.37
2022-10-24T04:54:52.986Z,11.70
2022-10-24T04:57:21.301Z,10.53
2022-10-24T04:59:49.313Z,11.47
2022-10-24T05:02:17.392Z,10.73
2022-10-24T05:04:46.825Z,12.07
2022-10-24T05:07:14.809Z,12.60
2022-10-24T05:09:42.774Z,12.67
2022-10-24T05:12:10.773Z,12.60
2022-10-24T05:14:38.772Z,13.60
2022-10-24T05:17:07.310Z,13.37
2022-10-24T05:19:36.309Z,12.43
2022-10-24T05:22:08.568Z,12.87
2022-10-24T05:24:39.901Z,14.63
2022-10-24T05:27:08.121Z,14.53
2022-10-24T05:29:37.113Z,15.40
2022-10-24T05:32:06.244Z,15.27
2022-10-24T05:34:34.840Z,15.07
2022-10-24T05:37:02.860Z,16.17
2022-10-24T05:39:32.210Z,16.20
2022-10-24T05:42:00.508Z,15.50
2022-10-24T05:44:28.566Z,14.57
2022-10-24T05:46:56.563Z,16.10
2022-10-24T05:49:24.599Z,14.70
2022-10-24T05:51:52.571Z,16.30
2022-10-24T05:54:20.670Z,16.67
2022-10-24T05:56:50.145Z,16.60
2022-10-24T05:59:18.705Z,17.43
2022-10-24T06:01:47.140Z,17.13
2022-10-24T06:04:15.265Z,17.73
2022-10-24T06:06:45.271Z,17.43
2022-10-24T06:09:14.146Z,17.70
2022-10-24T06:11:42.495Z,20.27
2022-10-24T06:14:12.076Z,20.83
2022-10-24T06:16:40.132Z,20.37
2022-10-24T06:19:08.109Z,21.00
2022-10-24T06:21:36.202Z,21.77
2022-10-24T06:24:04.299Z,22.83
2022-10-24T06:26:32.323Z,21.60
2022-10-24T06:29:00.336Z,25.13
2022-10-24T06:31:29.725Z,22.70
2022-10-24T06:33:57.727Z,22.80
2022-10-24T06:36:28.050Z,24.97
2022-10-24T06:38:58.882Z,25.40
2022-10-24T06:41:26.872Z,25.77
2022-10-24T06:43:56.392Z,26.13
2022-10-24T06:46:24.892Z,24.97
2022-10-24T06:48:56.484Z,25.80
2022-10-24T06:51:25.025Z,25.37
2022-10-24T06:53:55.590Z,25.27
2022-10-24T06:56:23.600Z,23.43
2022-10-24T06:58:51.600Z,22.90
2022-10-24T07:01:21.176Z,22.13
2022-10-24T07:03:49.907Z,22.33
2022-10-24T07:06:24.355Z,22.53
2022-10-24T07:08:53.533Z,21.10
2022-10-24T07:11:21.881Z,22.07
2022-10-24T07:13:50.217Z,21.47
2022-10-24T07:16:18.690Z,20.27
2022-10-24T07:18:46.760Z,20.70
2022-10-24T07:21:17.105Z,20.17
2022-10-24T07:23:46.449Z,20.27
2022-10-24T07:26:16.800Z,20.33
2022-10-24T07:28:53.537Z,19.57
2022-10-24T07:31:25.090Z,19.87
2022-10-24T07:33:53.923Z,19.80
2022-10-24T07:36:23.437Z,20.20
2022-10-24T07:38:55.279Z,20.00
2022-10-24T07:41:24.330Z,18.83
2022-10-24T07:43:52.509Z,17.50
2022-10-24T07:46:20.783Z,15.60
2022-10-24T07:48:50.344Z,14.93
2022-10-24T07:51:18.993Z,14.73
2022-10-24T07:53:47.047Z,15.13
2022-10-24T07:56:18.719Z,14.87
2022-10-24T07:58:47.785Z,15.10
2022-10-24T08:01:17.684Z,14.73
2022-10-24T08:03:46.180Z,14.40
2022-10-24T08:06:16.413Z,14.53
2022-10-24T08:08:45.040Z,15.20
2022-10-24T08:11:15.455Z,14.43
2022-10-24T08:13:45.014Z,15.00
2022-10-24T08:16:15.203Z,14.90
2022-10-24T08:18:43.591Z,14.27
2022-10-24T08:21:14.632Z,14.73
2022-10-24T08:23:46.270Z,13.67
2022-10-24T08:26:16.164Z,12.13
2022-10-24T08:28:46.947Z,13.07
2022-10-24T08:31:17.204Z,12.67
2022-10-24T08:33:46.951Z,12.60
2022-10-24T08:36:19.041Z,13.63
2022-10-24T08:38:47.166Z,13.07
2022-10-24T08:41:23.999Z,12.80
2022-10-24T08:43:53.924Z,12.57
2022-10-24T08:46:36.105Z,12.33
2022-10-24T08:49:11.404Z,12.00
2022-10-24T08:51:45.218Z,11.83
2022-10-24T08:54:16.657Z,11.30
2022-10-24T08:56:45.013Z,11.17
2022-10-24T08:59:14.768Z,10.07
2022-10-24T09:01:48.376Z,10.00
2022-10-24T09:04:20.287Z,10.37
2022-10-24T09:06:49.824Z,9.43
2022-10-24T09:09:22.368Z,9.73
2022-10-24T09:11:54.260Z,8.83
2022-10-24T09:14:27.329Z,10.10
2022-10-24T09:16:58.885Z,9.23
2022-10-24T09:19:30.145Z,9.70
2022-10-24T09:22:02.508Z,9.17
2022-10-24T09:24:42.253Z,9.90
2022-10-24T09:27:15.715Z,8.90
2022-10-24T09:29:45.280Z,8.83
2022-10-24T09:32:18.153Z,9.80
2022-10-24T09:34:46.598Z,10.37
2022-10-24T09:37:40.328Z,11.97
2022-10-24T09:40:20.828Z,11.67
2022-10-24T09:42:52.393Z,11.60
2022-10-24T09:45:39.029Z,9.27
2022-10-24T09:48:18.718Z,8.50
2022-10-24T09:50:48.545Z,7.67
2022-10-24T09:53:26.497Z,7.20
2022-10-24T09:55:59.818Z,7.43
2022-10-24T09:58:33.389Z,7.63
2022-10-24T10:01:05.679Z,6.80
2022-10-24T10:03:34.654Z,6.20
2022-10-24T10:06:06.135Z,6.13
2022-10-24T10:08:36.225Z,6.43
2022-10-24T10:11:07.426Z,6.10
2022-10-24T10:13:45.391Z,5.50
2022-10-24T10:16:23.582Z,5.23
2022-10-24T10:18:53.009Z,5.47
2022-10-24T10:21:23.183Z,4.90
2022-10-24T10:23:53.079Z,5.00
2022-10-24T10:26:24.952Z,4.90
2022-10-24T10:29:05.133Z,4.80
2022-10-24T10:31:43.808Z,4.90
2022-10-24T10:34:22.699Z,4.60
2022-10-24T10:37:23.900Z,6.33
2022-10-24T10:40:04.741Z,12.47
2022-10-24T10:42:39.873Z,15.93
2022-10-24T10:45:16.837Z,16.10
2022-10-24T10:47:54.514Z,15.23
2022-10-24T10:50:37.053Z,10.23
2022-10-24T10:53:18.406Z,9.27
2022-10-24T10:55:53.266Z,8.50
2022-10-24T10:58:31.349Z,7.77
2022-10-24T11:01:09.973Z,8.13
2022-10-24T11:03:48.773Z,7.40
2022-10-24T11:06:34.623Z,7.53
2022-10-24T11:09:29.135Z,6.57
2022-10-24T11:12:07.928Z,6.30
2022-10-24T11:14:39.043Z,5.87
2022-10-24T11:17:14.307Z,6.10
2022-10-24T11:19:51.589Z,5.87
2022-10-24T11:22:25.088Z,5.27
2022-10-24T11:24:59.015Z,5.20
2022-10-24T11:27:30.998Z,4.67
2022-10-24T11:30:04.869Z,4.87
2022-10-24T11:32:38.353Z,4.20
2022-10-24T11:35:20.736Z,4.70
2022-10-24T11:37:52.121Z,4.53
2022-10-24T11:40:23.550Z,4.03
2022-10-24T11:42:57.623Z,3.67
2022-10-24T11:45:29.756Z,3.80
2022-10-24T11:48:05.819Z,3.70
2022-10-24T11:50:40.589Z,3.53
2022-10-24T11:53:21.747Z,3.77
2022-10-24T11:55:55.500Z,3.93
2022-10-24T11:58:27.005Z,3.53
2022-10-24T12:01:14.502Z,3.47
2022-10-24T12:04:13.105Z,3.70
2022-10-24T12:07:02.527Z,3.30
2022-10-24T12:09:57.037Z,3.20
2022-10-24T12:12:49.083Z,3.20
2022-10-24T12:15:40.473Z,3.47
2022-10-24T12:18:12.568Z,3.20
2022-10-24T12:20:42.144Z,3.30
2022-10-24T12:23:22.402Z,2.93
2022-10-24T12:26:04.444Z,3.60
2022-10-24T12:28:33.138Z,3.20
2022-10-24T12:31:14.004Z,3.50
2022-10-24T12:33:43.268Z,3.40
2022-10-24T12:36:11.834Z,3.00
2022-10-24T12:39:09.456Z,2.90
2022-10-24T12:41:40.830Z,2.37
2022-10-24T12:44:41.031Z,2.10
2022-10-24T12:47:41.761Z,2.30
2022-10-24T12:50:46.838Z,1.93
2022-10-24T12:53:30.986Z,1.90
2022-10-24T12:56:15.836Z,2.00
2022-10-24T12:58:46.445Z,2.37
2022-10-24T13:01:27.271Z,2.57
2022-10-24T13:04:12.375Z,2.10
2022-10-24T13:06:52.469Z,2.40
2022-10-24T13:09:38.299Z,2.70
2022-10-24T13:12:34.939Z,2.40
2022-10-24T13:15:30.682Z,2.60
2022-10-24T13:18:15.690Z,3.10
2022-10-24T13:20:45.869Z,2.77
2022-10-24T13:23:19.201Z,2.50
2022-10-24T13:25:48.375Z,2.50
2022-10-24T13:28:40.515Z,2.77
2022-10-24T13:31:40.908Z,2.50
2022-10-24T13:34:24.268Z,2.50
2022-10-24T13:37:09.241Z,2.43
2022-10-24T13:39:42.437Z,2.60
2022-10-24T13:42:24.490Z,2.73
2022-10-24T13:44:59.232Z,2.40
2022-10-24T13:47:32.619Z,2.40
2022-10-24T13:50:03.915Z,2.70
2022-10-24T13:52:38.307Z,2.83
2022-10-24T13:55:20.031Z,2.43
2022-10-24T13:57:53.555Z,2.13
2022-10-24T14:00:29.305Z,2.43
2022-10-24T14:03:00.940Z,2.60
2022-10-24T14:05:34.109Z,2.57
2022-10-24T14:08:04.173Z,2.37
2022-10-24T14:10:32.735Z,2.70
2022-10-24T14:13:05.074Z,2.80
2022-10-24T14:15:35.051Z,2.67
2022-10-24T14:18:04.836Z,2.80
2022-10-24T14:20:34.265Z,3.20
2022-10-24T14:23:02.785Z,2.30
2022-10-24T14:25:36.912Z,2.40
2022-10-24T14:28:12.394Z,2.87
2022-10-24T14:30:41.810Z,3.10
2022-10-24T14:33:23.050Z,2.50
2022-10-24T14:35:55.256Z,2.60
2022-10-24T14:38:26.821Z,2.87
2022-10-24T14:41:07.807Z,3.13
2022-10-24T14:43:41.132Z,2.83
2022-10-24T14:46:34.828Z,3.30
2022-10-24T14:49:20.673Z,3.27
2022-10-24T14:51:51.024Z,3.07
2022-10-24T14:54:22.361Z,3.50
2022-10-24T14:56:52.089Z,3.60
2022-10-24T14:59:26.130Z,3.23
2022-10-24T15:01:57.825Z,3.60
2022-10-24T15:04:37.320Z,3.80
2022-10-24T15:07:16.236Z,3.50
2022-10-24T15:09:55.567Z,3.87
2022-10-24T15:12:34.348Z,3.60
2022-10-24T15:15:34.296Z,3.43
2022-10-24T15:18:18.234Z,3.87
2022-10-24T15:20:48.732Z,3.60
2022-10-24T15:23:22.300Z,4.40
2022-10-24T15:26:03.455Z,3.80
2022-10-24T15:28:37.218Z,3.83
2022-10-24T15:31:05.818Z,3.53
2022-10-24T15:33:35.173Z,4.27
2022-10-24T15:36:06.015Z,3.90
2022-10-24T15:38:38.957Z,4.30
2022-10-24T15:41:10.761Z,3.93
2022-10-24T15:43:38.770Z,4.27
2022-10-24T15:46:06.994Z,4.40
2022-10-24T15:48:36.341Z,3.80
2022-10-24T15:51:05.625Z,4.33
2022-10-24T15:53:34.007Z,4.87
2022-10-24T15:56:01.991Z,5.00
2022-10-24T15:58:29.954Z,5.40
2022-10-24T16:00:59.616Z,6.17
2022-10-24T16:03:27.824Z,5.93
2022-10-24T16:05:59.473Z,6.07
2022-10-24T16:08:27.480Z,7.27
2022-10-24T16:10:55.638Z,8.10
2022-10-24T16:13:24.131Z,10.43
2022-10-24T16:15:52.206Z,9.83
2022-10-24T16:18:20.241Z,9.33
2022-10-24T16:20:48.467Z,8.90
2022-10-24T16:23:17.835Z,7.97
2022-10-24T16:25:46.209Z,7.70
2022-10-24T16:28:15.030Z,7.87
2022-10-24T16:30:43.528Z,7.87
2022-10-24T16:33:12.055Z,7.90
2022-10-24T16:35:41.228Z,7.43
2022-10-24T16:38:10.113Z,8.73
2022-10-24T16:40:44.805Z,8.10
2022-10-24T16:43:15.738Z,9.83
2022-10-24T16:45:47.112Z,15.93
2022-10-24T16:48:15.402Z,16.60
2022-10-24T16:50:46.441Z,16.83
2022-10-24T16:53:18.231Z,14.60
2022-10-24T16:55:49.664Z,13.97
2022-10-24T16:58:18.717Z,13.47
2022-10-24T17:00:47.395Z,13.40
2022-10-24T17:03:15.800Z,12.10
2022-10-24T17:08:14.639Z,10.20
2022-10-24T17:10:42.642Z,9.67
2022-10-24T17:13:12.038Z,9.20
2022-10-24T17:15:40.547Z,10.97
2022-10-24T17:18:09.044Z,10.93
2022-10-24T17:20:37.251Z,10.87
2022-10-24T17:23:06.586Z,11.37
2022-10-24T17:25:35.977Z,10.87
2022-10-24T17:28:04.175Z,11.97
2022-10-24T17:30:34.079Z,12.23
2022-10-24T17:33:02.273Z,11.87
2022-10-24T17:35:31.018Z,12.40
2022-10-24T17:38:12.741Z,11.50
2022-10-24T17:40:43.426Z,12.50
2022-10-24T17:43:18.595Z,11.20
2022-10-24T17:45:49.317Z,12.73
2022-10-24T17:48:17.959Z,14.40
2022-10-24T17:50:46.618Z,14.43
2022-10-24T17:53:16.291Z,14.40
2022-10-24T17:55:46.587Z,14.27
2022-10-24T17:58:16.674Z,16.70
2022-10-24T18:00:46.876Z,17.50
2022-10-24T18:03:15.847Z,16.50
2022-10-24T18:05:46.806Z,16.33
2022-10-24T18:08:16.334Z,15.90
2022-10-24T18:10:44.623Z,15.53
2022-10-24T18:13:13.194Z,14.63
2022-10-24T18:15:41.369Z,15.37
2022-10-24T18:18:10.940Z,14.93
2022-10-24T18:20:38.959Z,15.60
2022-10-24T18:23:07.117Z,14.67
2022-10-24T18:25:35.094Z,14.40
2022-10-24T18:28:03.180Z,13.57
2022-10-24T18:30:31.541Z,13.57
2022-10-24T18:32:59.624Z,13.10
2022-10-24T18:35:33.031Z,13.13
2022-10-24T18:38:03.053Z,13.60
2022-10-24T18:40:33.616Z,13.83
2022-10-24T18:43:05.271Z,12.77
2022-10-24T18:45:34.317Z,13.47
2022-10-24T18:48:03.084Z,13.57
2022-10-24T18:50:32.943Z,13.23
2022-10-24T18:53:12.564Z,12.90
2022-10-24T18:55:41.140Z,12.87
2022-10-24T18:58:16.180Z,13.40
2022-10-24T19:00:45.022Z,13.17
2022-10-24T19:03:25.301Z,14.37
2022-10-24T19:05:59.745Z,17.83
2022-10-24T19:08:28.537Z,18.10
2022-10-24T19:10:57.325Z,19.07
2022-10-24T19:13:27.926Z,18.60
2022-10-24T19:16:00.086Z,19.63
2022-10-24T19:18:29.994Z,18.43
2022-10-24T19:21:00.081Z,18.97
2022-10-24T19:23:28.158Z,19.87
2022-10-24T19:25:56.170Z,18.43
2022-10-24T19:28:24.183Z,17.93
2022-10-24T19:30:52.148Z,17.67
2022-10-24T19:33:20.740Z,18.37
2022-10-24T19:35:48.754Z,17.63
2022-10-24T19:38:19.116Z,18.13
2022-10-24T19:40:48.116Z,17.03
2022-10-24T19:43:16.359Z,19.50
2022-10-24T19:45:50.621Z,19.27
2022-10-24T19:48:23.895Z,20.60
2022-10-24T19:50:52.430Z,21.27
2022-10-24T19:53:21.818Z,22.60
2022-10-24T19:55:49.845Z,23.57
2022-10-24T19:58:20.015Z,22.80
2022-10-24T20:00:48.259Z,22.93
2022-10-24T20:03:16.976Z,22.67
2022-10-24T20:05:46.712Z,22.80
2022-10-24T20:08:15.023Z,23.63
2022-10-24T20:10:51.848Z,21.87
2022-10-24T20:13:20.162Z,21.93
2022-10-24T20:15:53.922Z,21.43
2022-10-24T20:18:24.590Z,20.43
2022-10-24T20:20:53.385Z,21.47
2022-10-24T20:23:22.830Z,20.47
2022-10-24T20:25:59.141Z,21.27
2022-10-24T20:28:27.569Z,19.97
2022-10-24T20:30:55.977Z,19.97
2022-10-24T20:33:23.967Z,19.63
2022-10-24T20:35:51.932Z,20.13
2022-10-24T20:38:19.899Z,19.00
2022-10-24T20:40:47.852Z,19.70
2022-10-24T20:43:19.974Z,19.20
2022-10-24T20:45:47.974Z,19.33
2022-10-24T20:48:15.937Z,19.53
2022-10-24T20:50:44.012Z,20.23
2022-10-24T20:53:12.001Z,18.57
2022-10-24T20:55:44.101Z,20.00
2022-10-24T20:58:13.459Z,20.87
2022-10-24T21:00:45.561Z,19.50
2022-10-24T21:03:15.179Z,18.63
2022-10-24T21:05:43.233Z,18.67
2022-10-24T21:08:11.234Z,19.23
2022-10-24T21:10:39.221Z,19.30
2022-10-24T21:13:07.190Z,19.57
2022-10-24T21:15:35.153Z,20.33
2022-10-24T21:18:04.824Z,20.53
2022-10-24T21:20:32.805Z,20.00
2022-10-24T21:23:01.000Z,21.70
2022-10-24T21:25:29.022Z,20.70
2022-10-24T21:27:57.263Z,19.47
2022-10-24T21:30:26.394Z,19.33
2022-10-24T21:32:56.749Z,19.00
2022-10-24T21:35:26.076Z,19.30
2022-10-24T21:37:54.680Z,19.83
2022-10-24T21:40:24.221Z,18.97
2022-10-24T21:42:52.200Z,17.67
2022-10-24T21:45:20.210Z,17.53
2022-10-24T21:47:48.181Z,17.83
2022-10-24T21:50:17.706Z,16.27
2022-10-24T21:52:47.395Z,17.53
2022-10-24T21:55:15.801Z,16.63
2022-10-24T21:57:43.815Z,16.97
2022-10-24T22:00:13.293Z,17.77
2022-10-24T22:02:41.628Z,18.13
2022-10-24T22:05:09.840Z,18.83
2022-10-24T22:07:37.830Z,18.10
2022-10-24T22:10:08.409Z,18.23
2022-10-24T22:12:36.562Z,17.90
2022-10-24T22:15:05.010Z,19.60
2022-10-24T22:17:32.973Z,19.43
2022-10-24T22:20:00.993Z,18.93
2022-10-24T22:22:29.204Z,19.13
2022-10-24T22:24:57.405Z,19.83
2022-10-24T22:27:26.773Z,19.13
2022-10-24T22:29:54.745Z,18.60
2022-10-24T22:32:23.233Z,18.67
2022-10-24T22:34:51.820Z,18.50
2022-10-24T22:37:28.554Z,17.90
2022-10-24T22:39:56.965Z,17.97
2022-10-24T22:42:26.758Z,16.80
2022-10-24T22:44:56.034Z,18.57
2022-10-24T22:47:47.985Z,18.30
2022-10-24T22:50:35.526Z,17.90
2022-10-24T22:53:03.957Z,17.97
2022-10-24T22:55:36.362Z,18.40
2022-10-24T22:58:06.331Z,17.57
2022-10-24T23:00:35.037Z,17.37
2022-10-24T23:03:14.120Z,17.50
2022-10-24T23:05:48.742Z,17.63
2022-10-24T23:08:26.928Z,16.60
2022-10-24T23:10:56.661Z,17.10
2022-10-24T23:13:26.637Z,15.93
2022-10-24T23:16:03.325Z,17.03
2022-10-24T23:18:31.816Z,16.70
2022-10-24T23:21:11.649Z,17.37
2022-10-24T23:23:40.080Z,16.67
2022-10-24T23:26:21.677Z,15.93
2022-10-24T23:28:56.195Z,17.60
2022-10-24T23:31:24.649Z,17.60
2022-10-24T23:33:53.186Z,17.43
2022-10-24T23:36:25.275Z,16.87
2022-10-24T23:38:57.754Z,16.97
2022-10-24T23:41:26.576Z,16.33
2022-10-24T23:43:56.567Z,16.87
2022-10-24T23:46:28.680Z,17.23
2022-10-24T23:49:09.970Z,17.00
2022-10-24T23:51:43.637Z,17.10
2022-10-24T23:54:13.182Z,18.23
2022-10-24T23:56:41.707Z,18.57
2022-10-24T23:59:11.057Z,18.77
