createdAt,value
2022-11-09T00:00:03.263Z,1012.57
2022-11-09T00:05:03.004Z,1012.45
2022-11-09T00:10:02.789Z,1012.5
2022-11-09T00:15:02.460Z,1012.24
2022-11-09T00:20:03.557Z,1012.28
2022-11-09T00:25:02.930Z,1012.39
2022-11-09T00:30:02.720Z,1012.35
2022-11-09T00:35:03.325Z,1012.3
2022-11-09T00:40:03.001Z,1012.31
2022-11-09T00:45:02.684Z,1012.43
2022-11-09T00:50:02.413Z,1012.4
2022-11-09T00:55:04.530Z,1012.4
2022-11-09T01:00:03.296Z,1012.34
2022-11-09T01:05:03.182Z,1012.38
2022-11-09T01:10:02.881Z,1012.39
2022-11-09T01:15:03.668Z,1012.25
2022-11-09T01:20:03.451Z,1012.18
2022-11-09T01:25:03.254Z,1012.12
2022-11-09T01:30:04.587Z,1012.16
2022-11-09T01:35:03.138Z,1012.09
2022-11-09T01:40:03.576Z,1012.06
2022-11-09T01:45:03.420Z,1012.07
2022-11-09T01:50:03.030Z,1012.01
2022-11-09T01:55:03.851Z,1012.01
2022-11-09T02:00:03.552Z,1012.07
2022-11-09T02:05:03.348Z,1012
2022-11-09T02:10:03.087Z,1011.98
2022-11-09T02:15:03.684Z,1011.97
2022-11-09T02:20:03.035Z,1011.91
2022-11-09T02:25:03.543Z,1011.93
2022-11-09T02:30:03.558Z,1011.77
2022-11-09T02:35:03.250Z,1011.62
2022-11-09T02:40:03.133Z,1011.63
2022-11-09T02:45:02.902Z,1011.54
2022-11-09T02:50:03.123Z,1011.66
2022-11-09T02:55:03.654Z,1011.45
2022-11-09T03:00:03.534Z,1011.44
2022-11-09T03:05:03.036Z,1011.56
2022-11-09T03:10:02.624Z,1011.64
2022-11-09T03:15:02.332Z,1011.72
2022-11-09T03:20:03.039Z,1011.63
2022-11-09T03:25:02.709Z,1011.65
2022-11-09T03:30:02.478Z,1011.52
2022-11-09T03:35:03.091Z,1011.55
2022-11-09T03:40:02.903Z,1011.43
2022-11-09T03:45:02.633Z,1011.5
2022-11-09T03:50:02.278Z,1011.5
2022-11-09T03:55:04.193Z,1011.52
2022-11-09T04:00:02.703Z,1011.59
2022-11-09T04:05:02.413Z,1011.51
2022-11-09T04:10:03.168Z,1011.55
2022-11-09T04:15:03.371Z,1011.73
2022-11-09T04:20:02.939Z,1011.72
2022-11-09T04:25:02.703Z,1011.75
2022-11-09T04:30:02.919Z,1011.76
2022-11-09T04:35:02.504Z,1011.65
2022-11-09T04:40:02.267Z,1011.64
2022-11-09T04:45:03.222Z,1011.73
2022-11-09T04:50:02.597Z,1011.58
2022-11-09T04:55:03.823Z,1011.77
2022-11-09T05:00:03.459Z,1011.72
2022-11-09T05:05:02.973Z,1011.78
2022-11-09T05:10:02.729Z,1011.75
2022-11-09T05:15:03.081Z,1011.78
2022-11-09T05:20:02.806Z,1011.88
2022-11-09T05:25:02.899Z,1011.98
2022-11-09T05:30:02.295Z,1011.92
2022-11-09T05:35:02.926Z,1011.89
2022-11-09T05:40:02.566Z,1011.88
2022-11-09T05:45:21.239Z,1011.9
2022-11-09T05:50:02.876Z,1011.93
2022-11-09T05:55:03.820Z,1011.96
2022-11-09T06:00:02.411Z,1012.1
2022-11-09T06:05:03.293Z,1012.15
2022-11-09T06:10:03.066Z,1012.16
2022-11-09T06:15:02.874Z,1012.16
2022-11-09T06:20:02.614Z,1012.21
2022-11-09T06:25:03.344Z,1012.26
2022-11-09T06:30:02.501Z,1012.08
2022-11-09T06:35:03.153Z,1012.03
2022-11-09T06:40:03.199Z,1012.2
2022-11-09T06:45:03.332Z,1012.18
2022-11-09T06:50:02.595Z,1012.26
2022-11-09T06:55:03.930Z,1012.21
2022-11-09T07:00:03.272Z,1012.05
2022-11-09T07:05:02.947Z,1012.07
2022-11-09T07:10:02.624Z,1011.91
2022-11-09T07:15:03.389Z,1011.87
2022-11-09T07:20:03.040Z,1012.01
2022-11-09T07:25:02.691Z,1012.01
2022-11-09T07:30:02.443Z,1011.95
2022-11-09T07:35:03.089Z,1012.09
2022-11-09T07:40:02.932Z,1012.31
2022-11-09T07:45:02.692Z,1012.46
2022-11-09T07:50:03.394Z,1012.52
2022-11-09T07:55:04.065Z,1012.55
2022-11-09T08:00:03.249Z,1012.63
2022-11-09T08:05:02.966Z,1012.55
2022-11-09T08:10:02.714Z,1012.5
2022-11-09T08:15:02.476Z,1012.51
2022-11-09T08:20:03.168Z,1012.59
2022-11-09T08:25:02.819Z,1012.56
2022-11-09T08:30:02.563Z,1012.7
2022-11-09T08:35:03.350Z,1012.64
2022-11-09T08:40:03.036Z,1012.65
2022-11-09T08:45:03.015Z,1012.55
2022-11-09T08:50:02.663Z,1012.64
2022-11-09T08:55:04.024Z,1012.81
2022-11-09T09:00:03.330Z,1012.81
2022-11-09T09:05:02.989Z,1012.81
2022-11-09T09:10:02.843Z,1012.76
2022-11-09T09:15:02.543Z,1012.87
2022-11-09T09:20:03.303Z,1012.97
2022-11-09T09:25:02.706Z,1013.14
2022-11-09T09:30:02.680Z,1013.24
2022-11-09T09:35:03.402Z,1013.22
2022-11-09T09:40:02.800Z,1013.24
2022-11-09T09:45:03.623Z,1013.24
2022-11-09T09:50:03.698Z,1013.21
2022-11-09T09:55:04.094Z,1013.26
2022-11-09T10:00:02.847Z,1013.36
2022-11-09T10:05:03.518Z,1013.19
2022-11-09T10:10:03.067Z,1013.19
2022-11-09T10:15:02.667Z,1013.22
2022-11-09T10:20:02.368Z,1013.13
2022-11-09T10:25:37.897Z,1013.14
2022-11-09T10:30:02.778Z,1012.92
2022-11-09T10:35:02.469Z,1012.96
2022-11-09T10:40:02.301Z,1013.03
2022-11-09T10:45:02.429Z,1012.99
2022-11-09T10:50:03.097Z,1013.05
2022-11-09T10:55:04.312Z,1013.07
2022-11-09T11:00:02.810Z,1013
2022-11-09T11:05:02.566Z,1012.9
2022-11-09T11:10:02.313Z,1012.84
2022-11-09T11:15:03.244Z,1012.88
2022-11-09T11:20:02.205Z,1012.86
2022-11-09T11:25:02.925Z,1012.65
2022-11-09T11:30:02.832Z,1012.62
2022-11-09T11:35:02.787Z,1012.53
2022-11-09T11:40:02.917Z,1012.65
2022-11-09T11:45:25.944Z,1012.53
2022-11-09T11:50:02.912Z,1012.45
2022-11-09T11:55:03.847Z,1012.46
2022-11-09T12:00:02.399Z,1012.47
2022-11-09T12:05:03.143Z,1012.43
2022-11-09T12:10:02.761Z,1012.46
2022-11-09T12:15:02.510Z,1012.5
2022-11-09T12:20:02.268Z,1012.54
2022-11-09T12:25:03.028Z,1012.47
2022-11-09T12:30:02.821Z,1012.46
2022-11-09T12:35:02.857Z,1012.46
2022-11-09T12:40:02.393Z,1012.58
2022-11-09T12:45:03.262Z,1012.48
2022-11-09T12:50:02.550Z,1012.43
2022-11-09T12:55:04.548Z,1012.48
2022-11-09T13:00:03.116Z,1012.39
2022-11-09T13:05:02.929Z,1012.39
2022-11-09T13:10:02.689Z,1012.42
2022-11-09T13:15:02.952Z,1012.43
2022-11-09T13:20:02.676Z,1012.39
2022-11-09T13:25:03.318Z,1012.38
2022-11-09T13:30:03.137Z,1012.27
2022-11-09T13:35:02.758Z,1012.31
2022-11-09T13:40:02.479Z,1012.27
2022-11-09T13:45:02.689Z,1012.23
2022-11-09T13:50:02.391Z,1012.34
2022-11-09T13:55:05.325Z,1012.36
2022-11-09T14:00:02.978Z,1012.49
2022-11-09T14:05:02.550Z,1012.53
2022-11-09T14:10:02.513Z,1012.59
2022-11-09T14:15:03.174Z,1012.47
2022-11-09T14:20:02.719Z,1012.56
2022-11-09T14:25:02.841Z,1012.49
2022-11-09T14:30:02.647Z,1012.47
2022-11-09T14:35:02.404Z,1012.49
2022-11-09T14:40:02.216Z,1012.49
2022-11-09T14:45:03.137Z,1012.49
2022-11-09T14:50:03.158Z,1012.38
2022-11-09T14:55:04.245Z,1012.54
2022-11-09T15:00:03.169Z,1012.58
2022-11-09T15:05:02.847Z,1012.67
2022-11-09T15:10:03.516Z,1012.61
2022-11-09T15:15:03.184Z,1012.72
2022-11-09T15:20:02.888Z,1012.69
2022-11-09T15:25:02.701Z,1012.62
2022-11-09T15:30:03.385Z,1012.62
2022-11-09T15:35:02.795Z,1012.64
2022-11-09T15:40:02.420Z,1012.6
2022-11-09T15:45:03.836Z,1012.54
2022-11-09T15:50:02.911Z,1012.65
2022-11-09T15:55:04.129Z,1012.66
2022-11-09T16:00:02.396Z,1012.68
2022-11-09T16:05:02.746Z,1012.78
2022-11-09T16:10:03.015Z,1012.89
2022-11-09T16:15:02.559Z,1012.85
2022-11-09T16:20:02.466Z,1012.93
2022-11-09T16:25:03.121Z,1012.97
2022-11-09T16:30:02.836Z,1012.9
2022-11-09T16:35:27.491Z,1012.91
2022-11-09T16:40:02.703Z,1012.87
2022-11-09T16:45:02.519Z,1013.01
2022-11-09T16:50:03.323Z,1012.88
2022-11-09T16:55:04.632Z,1012.92
2022-11-09T17:00:02.857Z,1012.94
2022-11-09T17:05:02.568Z,1012.9
2022-11-09T17:10:03.278Z,1012.98
2022-11-09T17:15:03.014Z,1013.07
2022-11-09T17:20:02.723Z,1013.16
2022-11-09T17:25:02.615Z,1013.28
2022-11-09T17:30:02.483Z,1013.29
2022-11-09T17:35:03.226Z,1013.34
2022-11-09T17:40:03.266Z,1013.42
2022-11-09T17:45:03.018Z,1013.48
2022-11-09T17:50:02.689Z,1013.53
2022-11-09T17:55:04.977Z,1013.58
2022-11-09T18:00:03.061Z,1013.62
2022-11-09T18:05:02.756Z,1013.68
2022-11-09T18:10:02.496Z,1013.62
2022-11-09T18:15:03.318Z,1013.74
2022-11-09T18:20:03.040Z,1013.82
2022-11-09T18:25:02.703Z,1013.82
2022-11-09T18:30:02.470Z,1013.8
2022-11-09T18:35:02.457Z,1013.9
2022-11-09T18:40:03.494Z,1013.94
2022-11-09T18:45:02.584Z,1013.95
2022-11-09T18:50:02.711Z,1013.91
2022-11-09T18:55:05.221Z,1014.11
2022-11-09T19:00:02.746Z,1014.14
2022-11-09T19:05:02.524Z,1014.16
2022-11-09T19:10:03.200Z,1014.23
2022-11-09T19:15:02.990Z,1014.2
2022-11-09T19:20:02.696Z,1014.41
2022-11-09T19:25:02.455Z,1014.33
2022-11-09T19:30:09.885Z,1014.47
2022-11-09T19:35:02.925Z,1014.53
2022-11-09T19:40:02.504Z,1014.53
2022-11-09T19:45:03.257Z,1014.61
2022-11-09T19:50:02.762Z,1014.71
2022-11-09T19:55:03.842Z,1014.81
2022-11-09T20:00:02.367Z,1014.79
2022-11-09T20:05:03.164Z,1014.83
2022-11-09T20:10:02.933Z,1014.91
2022-11-09T20:15:02.707Z,1014.95
2022-11-09T20:20:02.393Z,1015.11
2022-11-09T20:25:03.138Z,1015.12
2022-11-09T20:30:02.320Z,1015.14
2022-11-09T20:35:02.977Z,1015.25
2022-11-09T20:40:02.933Z,1015.26
2022-11-09T20:45:02.464Z,1015.28
2022-11-09T20:50:03.010Z,1015.28
2022-11-09T20:55:04.324Z,1015.27
2022-11-09T21:00:02.654Z,1015.31
2022-11-09T21:05:02.352Z,1015.39
2022-11-09T21:10:03.171Z,1015.3
2022-11-09T21:15:03.013Z,1015.35
2022-11-09T21:20:02.792Z,1015.43
2022-11-09T21:25:02.527Z,1015.4
2022-11-09T21:30:02.276Z,1015.5
2022-11-09T21:35:03.084Z,1015.52
2022-11-09T21:40:02.719Z,1015.46
2022-11-09T21:45:02.449Z,1015.56
2022-11-09T21:50:04.940Z,1015.63
2022-11-09T21:55:04.078Z,1015.69
2022-11-09T22:00:02.449Z,1015.73
2022-11-09T22:05:03.284Z,1015.88
2022-11-09T22:10:11.824Z,1016.02
2022-11-09T22:15:02.672Z,1016
2022-11-09T22:20:02.368Z,1016.09
2022-11-09T22:25:03.035Z,1016.13
2022-11-09T22:30:02.832Z,1016.13
2022-11-09T22:35:02.581Z,1016.1
2022-11-09T22:40:03.348Z,1016.11
2022-11-09T22:45:03.028Z,1016.18
2022-11-09T22:50:02.810Z,1016.26
2022-11-09T22:55:03.656Z,1016.35
2022-11-09T23:00:03.291Z,1016.36
2022-11-09T23:05:02.880Z,1016.48
2022-11-09T23:10:02.522Z,1016.57
2022-11-09T23:15:02.286Z,1016.56
2022-11-09T23:20:03.000Z,1016.54
2022-11-09T23:25:02.692Z,1016.59
2022-11-09T23:30:02.559Z,1016.56
2022-11-09T23:35:03.316Z,1016.74
2022-11-09T23:40:02.856Z,1016.8
2022-11-09T23:45:02.693Z,1016.82
2022-11-09T23:50:03.200Z,1016.98
2022-11-09T23:55:04.414Z,1016.94
