createdAt,value
2023-04-27T00:00:28.508Z,84.63
2023-04-27T00:03:16.407Z,84.32
2023-04-27T00:05:45.279Z,84.47
2023-04-27T00:08:13.925Z,84.08
2023-04-27T00:10:42.544Z,83.84
2023-04-27T00:13:11.218Z,83.48
2023-04-27T00:15:39.780Z,83.39
2023-04-27T00:18:08.375Z,83.11
2023-04-27T00:20:36.874Z,83.27
2023-04-27T00:23:05.227Z,82.83
2023-04-27T00:25:33.999Z,82.90
2023-04-27T00:28:02.701Z,82.59
2023-04-27T00:30:32.531Z,82.43
2023-04-27T00:33:02.708Z,82.46
2023-04-27T00:35:33.114Z,82.55
2023-04-27T00:38:01.648Z,82.38
2023-04-27T00:40:30.703Z,82.41
2023-04-27T00:42:59.139Z,82.60
2023-04-27T00:45:27.704Z,82.41
2023-04-27T00:47:57.175Z,82.16
2023-04-27T00:50:30.017Z,82.20
2023-04-27T00:52:59.085Z,81.81
2023-04-27T00:55:27.476Z,82.17
2023-04-27T00:57:57.081Z,82.29
2023-04-27T01:00:25.971Z,82.29
2023-04-27T01:02:56.628Z,82.30
2023-04-27T01:05:26.616Z,82.37
2023-04-27T01:07:55.818Z,82.33
2023-04-27T01:10:24.608Z,82.16
2023-04-27T01:12:53.507Z,82.14
2023-04-27T01:15:21.987Z,82.32
2023-04-27T01:17:58.220Z,82.26
2023-04-27T01:20:30.522Z,82.29
2023-04-27T01:23:00.129Z,82.41
2023-04-27T01:25:28.497Z,82.31
2023-04-27T01:27:57.095Z,82.03
2023-04-27T01:30:26.455Z,82.10
2023-04-27T01:32:55.083Z,82.01
2023-04-27T01:35:23.550Z,81.74
2023-04-27T01:37:52.653Z,82.02
2023-04-27T01:40:21.441Z,82.09
2023-04-27T01:42:49.818Z,82.21
2023-04-27T01:45:18.469Z,82.13
2023-04-27T01:47:47.054Z,82.15
2023-04-27T01:50:15.675Z,81.94
2023-04-27T01:52:44.262Z,81.72
2023-04-27T01:55:12.753Z,81.51
2023-04-27T01:57:41.323Z,81.52
2023-04-27T02:00:11.039Z,81.21
2023-04-27T02:02:53.833Z,81.05
2023-04-27T02:05:24.783Z,80.88
2023-04-27T02:07:54.408Z,80.73
2023-04-27T02:10:25.627Z,80.64
2023-04-27T02:12:57.509Z,80.54
2023-04-27T02:15:26.210Z,80.48
2023-04-27T02:17:56.108Z,80.81
2023-04-27T02:20:25.218Z,80.89
2023-04-27T02:22:55.950Z,80.69
2023-04-27T02:25:28.190Z,81.08
2023-04-27T02:27:57.354Z,81.10
2023-04-27T02:30:26.820Z,81.41
2023-04-27T02:33:01.027Z,81.06
2023-04-27T02:35:29.675Z,80.75
2023-04-27T02:38:01.531Z,81.05
2023-04-27T02:40:30.104Z,80.93
2023-04-27T02:42:59.158Z,80.75
2023-04-27T02:45:28.877Z,80.97
2023-04-27T02:47:57.504Z,80.97
2023-04-27T02:50:26.146Z,80.88
2023-04-27T02:52:55.838Z,80.72
2023-04-27T02:55:24.132Z,80.46
2023-04-27T02:57:53.304Z,80.45
2023-04-27T03:00:22.196Z,80.03
2023-04-27T03:02:51.270Z,79.77
2023-04-27T03:05:20.104Z,79.49
2023-04-27T03:07:48.991Z,79.36
2023-04-27T03:10:17.677Z,79.15
2023-04-27T03:12:46.261Z,79.23
2023-04-27T03:15:14.754Z,79.44
2023-04-27T03:17:43.390Z,79.34
2023-04-27T03:20:12.543Z,79.41
2023-04-27T03:22:41.215Z,79.64
2023-04-27T03:25:10.414Z,79.52
2023-04-27T03:27:40.744Z,79.73
2023-04-27T03:30:10.509Z,79.78
2023-04-27T03:32:38.965Z,79.75
2023-04-27T03:35:08.262Z,79.69
2023-04-27T03:37:36.822Z,79.58
2023-04-27T03:40:07.732Z,79.44
2023-04-27T03:42:36.450Z,79.55
2023-04-27T03:45:06.772Z,79.43
2023-04-27T03:47:35.909Z,79.36
2023-04-27T03:50:04.859Z,79.00
2023-04-27T03:52:34.676Z,78.75
2023-04-27T03:55:03.931Z,78.45
2023-04-27T03:57:32.213Z,78.02
2023-04-27T04:00:01.050Z,78.40
2023-04-27T04:02:29.826Z,78.46
2023-04-27T04:04:59.404Z,78.48
2023-04-27T04:07:28.155Z,78.06
2023-04-27T04:09:56.919Z,78.05
2023-04-27T04:12:25.599Z,77.86
2023-04-27T04:14:54.195Z,77.42
2023-04-27T04:17:23.155Z,77.31
2023-04-27T04:19:51.729Z,76.75
2023-04-27T04:22:20.039Z,76.52
2023-04-27T04:24:48.525Z,76.66
2023-04-27T04:27:17.826Z,76.79
2023-04-27T04:29:46.414Z,76.58
2023-04-27T04:32:18.273Z,76.29
2023-04-27T04:34:53.715Z,76.32
2023-04-27T04:37:23.528Z,76.69
2023-04-27T04:39:52.509Z,76.82
2023-04-27T04:42:21.419Z,76.70
2023-04-27T04:44:50.208Z,76.66
2023-04-27T04:47:19.308Z,76.35
2023-04-27T04:49:47.884Z,76.91
2023-04-27T04:52:16.854Z,76.75
2023-04-27T04:54:45.266Z,77.12
2023-04-27T04:57:13.844Z,77.06
2023-04-27T04:59:42.839Z,77.17
2023-04-27T05:02:13.323Z,77.00
2023-04-27T05:04:42.099Z,76.55
2023-04-27T05:07:14.748Z,76.92
2023-04-27T05:09:44.245Z,76.83
2023-04-27T05:12:13.035Z,77.65
2023-04-27T05:14:41.920Z,77.58
2023-04-27T05:17:10.717Z,78.01
2023-04-27T05:19:39.106Z,77.91
2023-04-27T05:22:07.581Z,77.97
2023-04-27T05:24:36.265Z,78.08
2023-04-27T05:27:04.745Z,78.02
2023-04-27T05:29:33.225Z,77.65
2023-04-27T05:32:01.947Z,77.00
2023-04-27T05:34:30.494Z,76.89
2023-04-27T05:36:58.979Z,76.72
2023-04-27T05:39:28.181Z,76.04
2023-04-27T05:41:57.695Z,75.77
2023-04-27T05:44:28.829Z,75.65
2023-04-27T05:46:57.412Z,74.68
2023-04-27T05:49:26.060Z,74.78
2023-04-27T05:51:54.588Z,75.54
2023-04-27T05:54:23.008Z,75.38
2023-04-27T05:56:51.547Z,75.58
2023-04-27T05:59:20.298Z,75.49
2023-04-27T06:01:48.994Z,75.75
2023-04-27T06:04:17.847Z,74.48
2023-04-27T06:06:46.707Z,74.87
2023-04-27T06:09:15.356Z,75.96
2023-04-27T06:11:44.061Z,76.64
2023-04-27T06:14:13.999Z,76.29
2023-04-27T06:16:42.682Z,75.82
2023-04-27T06:19:11.825Z,76.25
2023-04-27T06:21:41.181Z,76.82
2023-04-27T06:24:09.599Z,76.22
2023-04-27T06:26:38.254Z,76.00
2023-04-27T06:29:08.541Z,76.01
2023-04-27T06:31:37.211Z,75.66
2023-04-27T06:34:06.924Z,75.08
2023-04-27T06:36:35.303Z,74.88
2023-04-27T06:39:03.794Z,74.86
2023-04-27T06:41:34.093Z,74.06
2023-04-27T06:44:02.540Z,73.96
2023-04-27T06:46:31.329Z,73.30
2023-04-27T06:48:59.914Z,73.10
2023-04-27T06:51:28.711Z,72.73
2023-04-27T06:53:57.488Z,71.38
2023-04-27T06:57:25.675Z,71.19
2023-04-27T07:00:54.181Z,71.06
2023-04-27T07:04:22.644Z,71.10
2023-04-27T07:07:51.631Z,71.02
2023-04-27T07:10:56.560Z,70.80
2023-04-27T07:14:24.771Z,70.92
2023-04-27T07:17:56.833Z,70.97
2023-04-27T07:21:25.417Z,70.95
2023-04-27T07:24:53.552Z,71.01
2023-04-27T07:28:27.108Z,71.52
2023-04-27T07:31:55.400Z,72.23
2023-04-27T07:35:23.565Z,74.04
2023-04-27T07:38:51.607Z,75.22
2023-04-27T07:42:19.855Z,76.70
2023-04-27T07:45:54.019Z,77.66
2023-04-27T07:49:03.021Z,78.98
2023-04-27T07:51:32.313Z,79.73
2023-04-27T07:54:02.552Z,79.90
2023-04-27T07:56:31.321Z,80.00
2023-04-27T07:58:59.805Z,80.39
2023-04-27T08:01:28.298Z,80.82
2023-04-27T08:03:57.293Z,80.81
2023-04-27T08:06:26.375Z,80.69
2023-04-27T08:08:58.550Z,80.65
2023-04-27T08:11:27.440Z,80.47
2023-04-27T08:13:56.228Z,80.79
2023-04-27T08:16:24.951Z,81.20
2023-04-27T08:18:53.705Z,80.44
2023-04-27T08:21:22.290Z,79.72
2023-04-27T08:23:51.066Z,79.30
2023-04-27T08:26:19.570Z,79.33
2023-04-27T08:28:49.654Z,77.68
2023-04-27T08:31:18.404Z,75.77
2023-04-27T08:33:47.371Z,74.82
2023-04-27T08:36:15.745Z,75.02
2023-04-27T08:38:44.849Z,74.46
2023-04-27T08:41:21.941Z,73.68
2023-04-27T08:43:53.718Z,73.25
2023-04-27T08:46:24.159Z,72.93
2023-04-27T08:48:54.509Z,72.63
2023-04-27T08:51:24.399Z,71.83
2023-04-27T08:53:55.370Z,71.68
2023-04-27T08:56:25.836Z,71.03
2023-04-27T08:58:56.638Z,70.30
2023-04-27T09:01:26.423Z,69.61
2023-04-27T09:04:00.460Z,68.05
2023-04-27T09:07:28.896Z,66.06
2023-04-27T09:10:04.744Z,65.94
2023-04-27T09:12:33.246Z,66.62
2023-04-27T09:16:06.949Z,64.22
2023-04-27T09:19:35.224Z,62.60
2023-04-27T09:23:07.183Z,60.40
2023-04-27T09:30:32.831Z,61.06
2023-04-27T09:33:02.188Z,62.28
2023-04-27T09:36:30.625Z,61.85
2023-04-27T09:40:02.707Z,64.36
2023-04-27T09:43:31.179Z,63.65
2023-04-27T09:46:59.274Z,64.09
2023-04-27T09:49:31.538Z,62.83
2023-04-27T09:52:59.625Z,63.06
2023-04-27T09:56:08.306Z,61.64
2023-04-27T09:59:02.585Z,63.00
2023-04-27T10:02:33.108Z,60.35
2023-04-27T10:06:04.789Z,61.27
2023-04-27T10:08:52.448Z,59.82
2023-04-27T10:12:20.600Z,61.00
2023-04-27T10:14:57.525Z,62.45
2023-04-27T10:18:29.774Z,66.11
2023-04-27T10:21:12.955Z,65.03
2023-04-27T10:23:52.009Z,61.28
2023-04-27T10:27:26.671Z,61.12
2023-04-27T10:30:55.028Z,60.31
2023-04-27T10:34:28.657Z,61.75
2023-04-27T10:37:08.882Z,61.51
2023-04-27T10:40:37.346Z,62.38
2023-04-27T10:43:16.483Z,61.07
2023-04-27T10:46:47.192Z,62.45
2023-04-27T10:49:17.093Z,60.90
2023-04-27T10:51:47.120Z,62.90
2023-04-27T10:55:15.479Z,61.71
2023-04-27T10:58:48.648Z,61.09
2023-04-27T11:01:25.625Z,62.40
2023-04-27T11:04:56.855Z,62.66
2023-04-27T11:08:29.766Z,62.01
2023-04-27T11:11:57.899Z,62.99
2023-04-27T11:15:25.974Z,62.91
2023-04-27T11:18:05.124Z,63.64
2023-04-27T11:20:48.967Z,61.50
2023-04-27T11:23:29.157Z,61.47
2023-04-27T11:26:08.908Z,61.64
2023-04-27T11:28:38.004Z,61.28
2023-04-27T11:31:07.443Z,61.94
2023-04-27T11:33:36.521Z,61.24
2023-04-27T11:37:17.432Z,60.97
2023-04-27T11:40:47.175Z,60.30
2023-04-27T11:43:15.876Z,60.17
2023-04-27T11:45:47.714Z,61.36
2023-04-27T11:48:16.953Z,61.57
2023-04-27T11:50:49.591Z,61.52
2023-04-27T11:53:18.961Z,61.08
2023-04-27T11:55:52.741Z,62.24
2023-04-27T11:58:21.565Z,63.19
2023-04-27T12:00:50.118Z,63.40
2023-04-27T12:03:19.038Z,63.93
2023-04-27T12:05:51.723Z,64.16
2023-04-27T12:08:20.906Z,65.22
2023-04-27T12:10:49.577Z,66.52
2023-04-27T12:13:18.058Z,67.28
2023-04-27T12:15:46.765Z,67.65
2023-04-27T12:18:15.173Z,68.29
2023-04-27T12:20:43.771Z,69.36
2023-04-27T12:23:12.207Z,70.50
2023-04-27T12:25:41.498Z,70.40
2023-04-27T12:28:26.870Z,70.98
2023-04-27T12:30:55.480Z,71.25
2023-04-27T12:33:24.013Z,71.10
2023-04-27T12:35:52.525Z,71.32
2023-04-27T12:38:22.755Z,71.49
2023-04-27T12:40:51.554Z,72.05
2023-04-27T12:43:19.917Z,73.21
2023-04-27T12:45:48.927Z,75.06
2023-04-27T12:48:17.769Z,77.59
2023-04-27T12:50:47.521Z,78.68
2023-04-27T12:53:16.428Z,79.30
2023-04-27T12:55:45.195Z,79.34
2023-04-27T12:58:13.996Z,79.85
2023-04-27T13:00:42.878Z,80.84
2023-04-27T13:03:11.617Z,80.25
2023-04-27T13:05:40.634Z,79.67
2023-04-27T13:08:09.447Z,80.40
2023-04-27T13:10:38.337Z,80.66
2023-04-27T13:13:08.153Z,81.64
2023-04-27T13:15:37.801Z,81.87
2023-04-27T13:18:06.905Z,82.28
2023-04-27T13:20:36.474Z,82.53
2023-04-27T13:23:06.057Z,81.88
2023-04-27T13:25:34.659Z,82.89
2023-04-27T13:28:03.040Z,84.22
2023-04-27T13:30:32.616Z,83.73
2023-04-27T13:33:14.179Z,83.51
2023-04-27T13:35:47.640Z,84.02
2023-04-27T13:38:16.218Z,82.46
2023-04-27T13:40:44.707Z,80.87
2023-04-27T13:43:13.373Z,81.04
2023-04-27T13:45:42.805Z,80.61
2023-04-27T13:48:29.159Z,79.63
2023-04-27T13:51:35.987Z,81.10
2023-04-27T13:54:05.077Z,82.39
2023-04-27T13:56:33.556Z,81.79
2023-04-27T13:59:02.142Z,82.33
2023-04-27T14:02:30.428Z,82.61
2023-04-27T14:05:38.902Z,83.38
2023-04-27T14:08:07.589Z,82.84
2023-04-27T14:10:39.177Z,83.34
2023-04-27T14:13:08.182Z,83.14
2023-04-27T14:15:37.688Z,84.81
2023-04-27T14:18:08.211Z,83.28
2023-04-27T14:20:38.002Z,84.60
2023-04-27T14:23:07.345Z,84.69
2023-04-27T14:25:35.720Z,84.19
2023-04-27T14:28:06.271Z,84.88
2023-04-27T14:30:35.843Z,86.22
2023-04-27T14:33:04.513Z,86.62
2023-04-27T14:35:35.284Z,85.97
2023-04-27T14:38:04.420Z,86.17
2023-04-27T14:40:33.369Z,86.41
2023-04-27T14:43:01.750Z,84.00
2023-04-27T14:45:37.022Z,83.58
2023-04-27T14:48:12.774Z,81.79
2023-04-27T14:50:41.534Z,81.52
2023-04-27T14:53:10.016Z,81.01
2023-04-27T14:55:38.490Z,79.02
2023-04-27T14:58:06.834Z,80.67
2023-04-27T15:00:35.362Z,80.99
2023-04-27T15:03:04.343Z,81.96
2023-04-27T15:05:33.003Z,81.71
2023-04-27T15:09:05.629Z,82.53
2023-04-27T15:11:34.355Z,84.07
2023-04-27T15:14:02.794Z,83.51
2023-04-27T15:16:31.907Z,83.07
2023-04-27T15:19:00.888Z,82.68
2023-04-27T15:21:31.456Z,82.31
2023-04-27T15:23:59.830Z,82.65
2023-04-27T15:26:28.793Z,82.01
2023-04-27T15:28:59.538Z,81.43
2023-04-27T15:31:28.477Z,81.63
2023-04-27T15:33:57.549Z,80.69
2023-04-27T15:36:28.658Z,81.87
2023-04-27T15:38:58.008Z,81.46
2023-04-27T15:41:26.557Z,81.44
2023-04-27T15:43:55.026Z,81.88
2023-04-27T15:46:23.526Z,83.01
2023-04-27T15:48:52.199Z,82.79
2023-04-27T15:51:20.685Z,81.90
2023-04-27T15:53:49.067Z,82.37
2023-04-27T15:56:17.953Z,82.19
2023-04-27T15:58:46.577Z,80.94
2023-04-27T16:01:15.064Z,80.72
2023-04-27T16:03:43.890Z,80.82
2023-04-27T16:06:12.597Z,81.28
2023-04-27T16:09:40.690Z,81.25
2023-04-27T16:12:09.260Z,80.04
2023-04-27T16:14:38.360Z,80.11
2023-04-27T16:17:06.945Z,79.57
2023-04-27T16:19:35.426Z,79.79
2023-04-27T16:22:04.552Z,80.01
2023-04-27T16:24:33.282Z,81.41
2023-04-27T16:27:20.739Z,82.05
2023-04-27T16:29:49.216Z,83.15
2023-04-27T16:32:20.435Z,83.96
2023-04-27T16:34:49.155Z,84.14
2023-04-27T16:37:18.152Z,84.07
2023-04-27T16:39:47.039Z,83.41
2023-04-27T16:42:20.622Z,83.21
2023-04-27T16:44:49.163Z,82.16
2023-04-27T16:47:17.606Z,81.42
2023-04-27T16:49:46.406Z,80.71
2023-04-27T16:52:14.836Z,80.36
2023-04-27T16:54:43.214Z,80.19
2023-04-27T16:57:13.590Z,80.25
2023-04-27T16:59:42.079Z,80.91
2023-04-27T17:02:22.995Z,81.23
2023-04-27T17:04:54.527Z,81.68
2023-04-27T17:07:23.107Z,81.81
2023-04-27T17:09:51.781Z,81.94
2023-04-27T17:12:20.160Z,81.88
2023-04-27T17:14:48.733Z,80.57
2023-04-27T17:17:17.563Z,79.46
2023-04-27T17:19:45.773Z,80.08
2023-04-27T17:22:15.135Z,80.01
2023-04-27T17:24:43.790Z,79.03
2023-04-27T17:27:12.780Z,78.40
2023-04-27T17:29:41.263Z,77.99
2023-04-27T17:32:09.857Z,77.57
2023-04-27T17:34:40.419Z,77.53
2023-04-27T17:37:10.907Z,78.13
2023-04-27T17:39:39.595Z,78.52
2023-04-27T17:42:12.507Z,79.60
2023-04-27T17:44:42.589Z,80.26
2023-04-27T17:47:12.006Z,80.36
2023-04-27T17:49:40.398Z,80.88
2023-04-27T17:52:09.909Z,80.98
2023-04-27T17:54:39.712Z,80.65
2023-04-27T17:57:09.320Z,80.22
2023-04-27T17:59:38.009Z,78.31
2023-04-27T18:02:06.525Z,78.55
2023-04-27T18:04:35.156Z,79.43
2023-04-27T18:07:03.972Z,80.20
2023-04-27T18:09:33.070Z,79.78
2023-04-27T18:12:02.472Z,79.92
2023-04-27T18:14:31.664Z,80.39
2023-04-27T18:17:00.396Z,81.31
2023-04-27T18:19:28.936Z,81.75
2023-04-27T18:21:57.417Z,82.06
2023-04-27T18:24:26.213Z,82.56
2023-04-27T18:26:54.584Z,83.01
2023-04-27T18:29:23.068Z,83.20
2023-04-27T18:31:55.058Z,82.97
2023-04-27T18:34:23.817Z,82.69
2023-04-27T18:36:52.402Z,80.66
2023-04-27T18:39:21.091Z,78.36
2023-04-27T18:41:49.610Z,77.91
2023-04-27T18:44:18.059Z,77.11
2023-04-27T18:46:46.739Z,76.90
2023-04-27T18:49:15.634Z,76.69
2023-04-27T18:51:45.286Z,76.29
2023-04-27T18:54:13.903Z,76.32
2023-04-27T18:56:42.386Z,75.67
2023-04-27T18:59:11.266Z,75.08
2023-04-27T19:01:41.266Z,74.99
2023-04-27T19:04:09.932Z,74.89
2023-04-27T19:06:38.705Z,75.12
2023-04-27T19:09:09.455Z,74.88
2023-04-27T19:11:37.811Z,75.31
2023-04-27T19:14:06.193Z,75.19
2023-04-27T19:16:36.808Z,75.31
2023-04-27T19:19:05.301Z,74.88
2023-04-27T19:21:33.893Z,74.64
2023-04-27T19:24:02.750Z,74.92
2023-04-27T19:26:31.672Z,74.58
2023-04-27T19:29:00.004Z,74.37
2023-04-27T19:31:28.856Z,74.23
2023-04-27T19:34:04.160Z,73.88
2023-04-27T19:36:33.487Z,73.67
2023-04-27T19:39:02.171Z,73.79
2023-04-27T19:41:30.489Z,74.10
2023-04-27T19:43:59.211Z,74.38
2023-04-27T19:46:27.941Z,74.22
2023-04-27T19:48:56.412Z,74.06
2023-04-27T19:51:25.099Z,74.18
2023-04-27T19:53:53.585Z,74.13
2023-04-27T19:56:21.997Z,73.56
2023-04-27T19:58:50.617Z,73.23
2023-04-27T20:01:20.253Z,72.85
2023-04-27T20:03:49.021Z,72.96
2023-04-27T20:06:20.261Z,72.63
2023-04-27T20:08:49.278Z,71.38
2023-04-27T20:11:17.678Z,70.46
2023-04-27T20:13:46.486Z,70.13
2023-04-27T20:16:15.190Z,70.04
2023-04-27T20:18:45.322Z,69.72
2023-04-27T20:21:13.945Z,70.28
2023-04-27T20:23:43.041Z,70.10
2023-04-27T20:26:11.520Z,70.27
2023-04-27T20:28:40.254Z,70.07
2023-04-27T20:31:08.802Z,70.45
2023-04-27T20:33:37.380Z,69.77
2023-04-27T20:36:14.042Z,69.42
2023-04-27T20:38:46.733Z,69.59
2023-04-27T20:41:15.462Z,69.46
2023-04-27T20:43:45.746Z,70.47
2023-04-27T20:46:14.243Z,70.36
2023-04-27T20:48:43.040Z,70.53
2023-04-27T20:51:11.500Z,70.90
2023-04-27T20:53:40.598Z,70.27
2023-04-27T20:56:09.461Z,70.05
2023-04-27T20:58:37.968Z,69.82
2023-04-27T21:01:06.459Z,69.67
2023-04-27T21:03:36.195Z,69.75
2023-04-27T21:06:05.480Z,70.06
2023-04-27T21:08:34.879Z,70.18
2023-04-27T21:11:03.555Z,69.82
2023-04-27T21:13:32.037Z,70.19
2023-04-27T21:16:01.237Z,69.78
2023-04-27T21:18:30.928Z,69.28
2023-04-27T21:21:00.155Z,69.76
2023-04-27T21:23:28.756Z,69.54
2023-04-27T21:25:57.429Z,69.84
2023-04-27T21:28:27.229Z,70.92
2023-04-27T21:30:55.541Z,71.07
2023-04-27T21:33:24.094Z,71.40
2023-04-27T21:35:52.676Z,71.35
2023-04-27T21:38:21.160Z,72.03
2023-04-27T21:40:49.748Z,72.45
2023-04-27T21:43:18.329Z,73.10
2023-04-27T21:45:47.014Z,71.85
2023-04-27T21:48:15.591Z,71.22
2023-04-27T21:50:44.497Z,70.82
2023-04-27T21:53:12.972Z,70.09
2023-04-27T21:55:41.762Z,70.26
2023-04-27T21:58:10.412Z,70.09
2023-04-27T22:00:39.140Z,68.79
2023-04-27T22:03:07.975Z,68.75
2023-04-27T22:05:40.406Z,69.18
2023-04-27T22:08:09.294Z,68.79
2023-04-27T22:10:37.773Z,68.80
2023-04-27T22:13:17.825Z,68.82
2023-04-27T22:15:48.330Z,68.59
2023-04-27T22:18:16.940Z,68.78
2023-04-27T22:20:46.466Z,68.59
2023-04-27T22:23:15.186Z,68.49
2023-04-27T22:25:43.872Z,68.79
2023-04-27T22:28:13.020Z,68.95
2023-04-27T22:30:44.944Z,70.20
2023-04-27T22:33:13.637Z,70.70
2023-04-27T22:35:42.319Z,70.52
2023-04-27T22:38:11.557Z,71.09
2023-04-27T22:40:40.063Z,72.43
2023-04-27T22:43:08.745Z,72.91
2023-04-27T22:45:38.865Z,72.93
2023-04-27T22:48:08.070Z,73.08
2023-04-27T22:50:36.645Z,73.23
2023-04-27T22:53:05.214Z,73.37
2023-04-27T22:55:33.902Z,73.21
2023-04-27T22:58:02.283Z,74.14
2023-04-27T23:00:31.076Z,73.97
2023-04-27T23:02:59.600Z,73.76
2023-04-27T23:05:29.366Z,73.34
2023-04-27T23:07:58.054Z,73.19
2023-04-27T23:10:27.155Z,73.20
2023-04-27T23:12:57.272Z,73.18
2023-04-27T23:15:26.026Z,73.38
2023-04-27T23:17:54.583Z,73.59
2023-04-27T23:20:28.738Z,73.98
2023-04-27T23:22:58.009Z,74.65
2023-04-27T23:25:26.558Z,74.51
2023-04-27T23:27:55.019Z,74.11
2023-04-27T23:30:23.614Z,73.55
2023-04-27T23:32:52.429Z,73.68
2023-04-27T23:35:21.112Z,73.91
2023-04-27T23:37:49.803Z,73.79
2023-04-27T23:40:18.328Z,73.83
2023-04-27T23:42:46.740Z,74.28
2023-04-27T23:45:15.420Z,74.34
2023-04-27T23:47:44.143Z,74.46
2023-04-27T23:50:12.696Z,75.86
2023-04-27T23:52:41.071Z,76.28
2023-04-27T23:55:10.479Z,77.33
2023-04-27T23:57:38.957Z,76.88
