createdAt,value
2018-09-08T00:03:06.115Z,8.3
2018-09-08T00:08:06.244Z,9.1
2018-09-08T00:18:01.175Z,9.5
2018-09-08T00:23:01.076Z,10.2
2018-09-08T00:28:01.269Z,10.0
2018-09-08T00:33:01.079Z,9.8
2018-09-08T00:38:01.241Z,9.6
2018-09-08T00:43:06.095Z,9.9
2018-09-08T00:48:06.103Z,9.6
2018-09-08T00:53:01.145Z,9.9
2018-09-08T00:58:01.147Z,10.1
2018-09-08T01:03:01.098Z,10.4
2018-09-08T01:08:01.240Z,10.6
2018-09-08T01:13:01.133Z,10.9
2018-09-08T01:18:01.151Z,11.4
2018-09-08T01:23:01.129Z,12.8
2018-09-08T01:28:06.172Z,13.1
2018-09-08T01:33:01.131Z,13.6
2018-09-08T01:38:06.181Z,14.2
2018-09-08T01:43:01.071Z,14.6
2018-09-08T01:48:01.255Z,13.0
2018-09-08T01:53:01.072Z,13.7
2018-09-08T01:58:01.111Z,13.4
2018-09-08T02:13:01.166Z,14.3
2018-09-08T02:18:01.223Z,13.9
2018-09-08T02:23:06.106Z,14.2
2018-09-08T02:28:06.233Z,14.5
2018-09-08T02:33:01.098Z,14.2
2018-09-08T02:38:01.161Z,14.5
2018-09-08T02:43:01.106Z,14.9
2018-09-08T02:48:01.175Z,15.0
2018-09-08T02:53:01.077Z,15.6
2018-09-08T03:05:00.877Z,16.8
2018-09-08T03:25:01.093Z,18.2
2018-09-08T03:45:00.327Z,18.6
2018-09-08T04:05:00.522Z,15.6
2018-09-08T04:10:00.648Z,17.9
2018-09-08T04:15:00.487Z,16.9
2018-09-08T04:20:00.585Z,17.3
2018-09-08T04:25:00.492Z,17.2
2018-09-08T04:30:00.516Z,17.2
2018-09-08T04:35:00.490Z,16.6
2018-09-08T04:40:00.658Z,17.2
2018-09-08T04:45:00.488Z,17.4
2018-09-08T04:50:00.593Z,18.1
2018-09-08T04:55:00.528Z,19.1
2018-09-08T05:00:00.530Z,18.8
2018-09-08T05:05:00.568Z,18.3
2018-09-08T05:10:00.543Z,17.7
2018-09-08T05:15:00.537Z,17.4
2018-09-08T05:20:00.533Z,17.1
2018-09-08T05:25:00.534Z,18.0
2018-09-08T05:30:00.604Z,19.1
2018-09-08T05:35:00.551Z,19.8
2018-09-08T05:40:00.664Z,19.9
2018-09-08T05:45:00.538Z,20.4
2018-09-08T05:50:00.604Z,20.6
2018-09-08T05:55:00.501Z,20.0
2018-09-08T06:00:00.609Z,20.9
2018-09-08T06:05:00.510Z,21.4
2018-09-08T06:10:00.544Z,21.0
2018-09-08T06:15:00.550Z,20.9
2018-09-08T06:20:00.621Z,21.3
2018-09-08T06:25:00.552Z,19.0
2018-09-08T06:30:00.553Z,19.4
2018-09-08T06:35:00.550Z,18.8
2018-09-08T06:40:00.549Z,19.0
2018-09-08T06:45:00.639Z,18.2
2018-09-08T06:50:00.682Z,19.4
2018-09-08T06:55:00.555Z,17.8
2018-09-08T07:00:00.621Z,17.5
2018-09-08T07:05:00.560Z,16.2
2018-09-08T07:10:00.619Z,16.0
2018-09-08T07:15:00.546Z,15.5
2018-09-08T07:20:00.557Z,15.6
2018-09-08T07:25:00.715Z,15.5
2018-09-08T07:30:00.647Z,15.9
2018-09-08T07:35:00.560Z,16.5
2018-09-08T07:40:00.723Z,16.9
2018-09-08T07:45:00.595Z,16.3
2018-09-08T07:50:00.685Z,16.4
2018-09-08T07:55:00.569Z,15.3
2018-09-08T08:00:00.665Z,14.8
2018-09-08T08:05:00.603Z,14.1
2018-09-08T08:10:00.607Z,14.0
2018-09-08T08:15:00.617Z,13.0
2018-09-08T08:20:00.741Z,13.2
2018-09-08T08:25:00.604Z,12.0
2018-09-08T08:30:00.674Z,11.6
2018-09-08T08:35:00.606Z,11.0
2018-09-08T08:40:00.682Z,10.6
2018-09-08T08:45:00.615Z,9.7
2018-09-08T08:50:00.745Z,9.3
2018-09-08T09:05:00.736Z,11.8
2018-09-08T09:10:00.614Z,11.5
2018-09-08T09:15:00.535Z,11.7
2018-09-08T09:20:00.576Z,10.6
2018-09-08T09:35:01.033Z,9.6
2018-09-08T09:40:00.950Z,9.1
2018-09-08T09:45:00.991Z,9.0
2018-09-08T09:50:00.981Z,8.9
2018-09-08T09:55:00.963Z,8.5
2018-09-08T10:00:01.027Z,8.0
2018-09-08T10:05:00.934Z,7.8
2018-09-08T10:10:01.139Z,7.0
2018-09-08T10:15:01.005Z,6.7
2018-09-08T10:20:01.074Z,6.8
2018-09-08T10:25:01.015Z,6.7
2018-09-08T10:30:01.515Z,6.5
2018-09-08T10:35:01.005Z,6.6
2018-09-08T10:45:01.040Z,6.3
2018-09-08T10:50:01.105Z,6.8
2018-09-08T10:55:00.944Z,6.9
2018-09-08T11:00:01.119Z,6.9
2018-09-08T11:05:00.947Z,6.5
2018-09-08T11:10:01.044Z,6.7
2018-09-08T11:15:00.972Z,6.2
2018-09-08T11:20:00.976Z,5.9
2018-09-08T11:25:00.948Z,5.8
2018-09-08T11:30:00.980Z,5.8
2018-09-08T11:35:00.949Z,5.3
2018-09-08T11:40:01.044Z,4.8
2018-09-08T11:45:00.987Z,4.3
2018-09-08T11:50:01.048Z,4.1
2018-09-08T11:55:00.953Z,4.0
2018-09-08T12:00:00.976Z,4.0
2018-09-08T12:05:00.989Z,4.5
2018-09-08T12:10:01.048Z,5.3
2018-09-08T12:15:00.953Z,5.2
2018-09-08T12:20:01.057Z,5.4
2018-09-08T12:30:01.120Z,5.4
2018-09-08T12:40:00.995Z,6.2
2018-09-08T12:45:00.994Z,6.8
2018-09-08T12:50:01.070Z,7.2
2018-09-08T12:55:01.025Z,7.8
2018-09-08T13:00:01.025Z,8.7
2018-09-08T13:05:01.007Z,9.1
2018-09-08T13:10:01.003Z,8.9
2018-09-08T13:15:00.964Z,8.8
2018-09-08T13:20:01.069Z,8.6
2018-09-08T13:25:01.007Z,8.0
2018-09-08T13:30:01.009Z,7.8
2018-09-08T13:35:00.979Z,8.1
2018-09-08T13:40:01.311Z,8.0
2018-09-08T13:45:01.019Z,8.3
2018-09-08T13:50:01.084Z,8.5
2018-09-08T13:55:01.047Z,8.2
2018-09-08T14:00:01.101Z,8.3
2018-09-08T14:05:01.024Z,8.4
2018-09-08T14:10:01.158Z,8.0
2018-09-08T14:15:01.023Z,7.6
2018-09-08T14:20:01.118Z,7.1
2018-09-08T14:25:01.063Z,6.7
2018-09-08T14:30:01.035Z,6.4
2018-09-08T14:35:01.025Z,5.7
2018-09-08T14:40:01.179Z,5.1
2018-09-08T14:45:00.997Z,5.0
2018-09-08T14:50:01.095Z,4.7
2018-09-08T14:55:00.999Z,4.8
2018-09-08T15:00:01.100Z,4.8
2018-09-08T15:10:01.055Z,5.0
2018-09-08T15:15:01.007Z,4.9
2018-09-08T15:20:01.074Z,4.7
2018-09-08T15:25:01.039Z,4.8
2018-09-08T15:30:01.200Z,5.0
2018-09-08T15:35:01.075Z,4.9
2018-09-08T15:45:01.109Z,5.0
2018-09-08T15:50:01.177Z,5.2
2018-09-08T15:55:01.009Z,5.0
2018-09-08T16:00:01.049Z,5.0
2018-09-08T16:05:01.048Z,4.7
2018-09-08T16:15:01.112Z,4.6
2018-09-08T16:20:01.177Z,5.0
2018-09-08T16:25:01.075Z,4.8
2018-09-08T16:30:01.150Z,4.9
2018-09-08T16:35:01.079Z,4.7
2018-09-08T16:40:01.081Z,4.5
2018-09-08T16:45:01.081Z,4.6
2018-09-08T16:55:01.222Z,5.1
2018-09-08T17:00:01.129Z,5.7
2018-09-08T17:05:01.163Z,6.2
2018-09-08T17:10:01.089Z,6.6
2018-09-08T17:15:01.106Z,6.5
2018-09-08T17:20:01.203Z,7.2
2018-09-08T17:25:01.039Z,6.8
2018-09-08T17:30:01.203Z,7.0
2018-09-08T17:35:01.045Z,6.8
2018-09-08T17:45:01.077Z,6.4
2018-09-08T17:50:01.142Z,6.6
2018-09-08T17:55:01.114Z,6.4
2018-09-08T18:00:01.213Z,6.2
2018-09-08T18:05:01.084Z,6.5
2018-09-08T18:10:01.151Z,6.7
2018-09-08T18:15:01.089Z,7.4
2018-09-08T18:20:01.105Z,8.9
2018-09-08T18:25:01.067Z,10.9
2018-09-08T18:30:01.091Z,12.6
2018-09-08T18:35:01.090Z,14.4
2018-09-08T18:40:01.160Z,15.6
2018-09-08T18:45:01.097Z,16.2
2018-09-08T18:50:01.160Z,16.3
2018-09-08T18:55:01.097Z,16.8
2018-09-08T19:00:01.234Z,16.8
2018-09-08T19:05:01.106Z,17.2
2018-09-08T19:10:01.164Z,17.9
2018-09-08T19:15:01.097Z,18.9
2018-09-08T19:20:01.348Z,20.7
2018-09-08T19:25:01.103Z,21.1
2018-09-08T19:30:01.238Z,21.6
2018-09-08T19:35:01.106Z,22.0
2018-09-08T19:40:01.197Z,22.2
2018-09-08T19:45:01.106Z,22.0
2018-09-08T19:50:01.110Z,23.0
2018-09-08T19:55:01.153Z,24.1
2018-09-08T20:00:01.169Z,23.3
2018-09-08T20:05:06.113Z,23.6
2018-09-08T20:10:01.215Z,22.6
2018-09-08T20:15:06.115Z,21.9
2018-09-08T20:20:01.205Z,21.4
2018-09-08T20:25:01.133Z,22.1
2018-09-08T20:30:01.128Z,21.5
2018-09-08T20:35:01.212Z,22.0
2018-09-08T20:40:01.209Z,22.5
2018-09-08T20:45:01.099Z,22.0
2018-09-08T20:50:01.233Z,22.2
2018-09-08T20:55:01.099Z,22.5
2018-09-08T21:00:01.165Z,23.0
2018-09-08T21:05:01.107Z,22.8
2018-09-08T21:10:01.176Z,22.7
2018-09-08T21:15:01.105Z,23.2
2018-09-08T21:20:01.246Z,22.9
2018-09-08T21:25:06.115Z,22.2
2018-09-08T21:31:01.226Z,22.4
2018-09-08T21:36:01.126Z,22.9
2018-09-08T21:41:01.202Z,22.7
2018-09-08T21:46:01.135Z,23.1
2018-09-08T21:51:01.140Z,23.4
2018-09-08T21:56:01.122Z,24.0
2018-09-08T22:01:01.104Z,25.4
2018-09-08T22:06:01.127Z,25.1
2018-09-08T22:11:01.100Z,25.6
2018-09-08T22:16:06.118Z,25.8
2018-09-08T22:21:01.265Z,25.4
2018-09-08T22:26:01.134Z,24.8
2018-09-08T22:31:01.203Z,26.8
2018-09-08T22:36:06.085Z,27.0
2018-09-08T22:41:06.113Z,28.1
2018-09-08T22:46:06.117Z,28.4
2018-09-08T22:52:01.158Z,28.6
2018-09-08T22:57:01.232Z,27.3
2018-09-08T23:02:01.122Z,28.1
2018-09-08T23:07:01.166Z,29.1
2018-09-08T23:12:01.070Z,29.3
2018-09-08T23:22:01.170Z,30.5
2018-09-08T23:27:06.115Z,30.0
2018-09-08T23:32:06.111Z,28.9
2018-09-08T23:37:01.235Z,28.2
2018-09-08T23:42:01.108Z,27.7
2018-09-08T23:47:01.166Z,25.7
2018-09-08T23:52:01.086Z,24.2
2018-09-08T23:57:06.179Z,23.3
