createdAt,value
2023-03-11T00:00:24.368Z,72.70
2023-03-11T00:02:53.349Z,71.72
2023-03-11T00:05:24.405Z,67.57
2023-03-11T00:07:51.781Z,71.85
2023-03-11T00:10:30.296Z,80.28
2023-03-11T00:12:58.768Z,71.82
2023-03-11T00:15:26.971Z,82.05
2023-03-11T00:17:54.066Z,76.28
2023-03-11T00:20:27.320Z,82.07
2023-03-11T00:22:55.143Z,82.03
2023-03-11T00:25:24.531Z,91.85
2023-03-11T00:27:52.099Z,92.53
2023-03-11T00:30:20.900Z,85.05
2023-03-11T00:32:49.447Z,76.97
2023-03-11T00:35:19.836Z,95.68
2023-03-11T00:37:48.323Z,202.80
2023-03-11T00:40:18.583Z,159.45
2023-03-11T00:45:14.124Z,67.47
2023-03-11T00:47:41.391Z,84.78
2023-03-11T00:50:14.139Z,79.20
2023-03-11T00:52:41.218Z,82.28
2023-03-11T00:55:08.738Z,74.38
2023-03-11T00:57:35.865Z,87.47
2023-03-11T01:00:04.282Z,65.18
2023-03-11T01:02:31.335Z,82.80
2023-03-11T01:04:58.334Z,91.30
2023-03-11T01:07:25.390Z,82.22
2023-03-11T01:09:52.470Z,77.35
2023-03-11T01:12:19.420Z,66.28
2023-03-11T01:14:46.463Z,61.30
2023-03-11T01:17:13.541Z,73.75
2023-03-11T01:19:41.780Z,65.15
2023-03-11T01:22:10.307Z,69.38
2023-03-11T01:24:37.330Z,82.28
2023-03-11T01:27:04.867Z,66.25
2023-03-11T01:29:31.962Z,57.40
2023-03-11T01:31:59.558Z,51.75
2023-03-11T01:34:27.180Z,55.03
2023-03-11T01:36:54.257Z,54.00
2023-03-11T01:39:21.383Z,52.97
2023-03-11T01:41:48.525Z,48.45
2023-03-11T01:44:15.627Z,45.15
2023-03-11T01:46:52.141Z,59.85
2023-03-11T01:49:22.772Z,42.38
2023-03-11T01:51:57.705Z,43.80
2023-03-11T01:54:28.947Z,43.60
2023-03-11T01:56:57.078Z,36.83
2023-03-11T01:59:28.881Z,34.60
2023-03-11T02:02:06.901Z,40.70
2023-03-11T02:04:35.019Z,33.83
2023-03-11T02:07:03.743Z,35.50
2023-03-11T02:09:30.970Z,37.83
2023-03-11T02:11:58.717Z,30.80
2023-03-11T02:14:27.912Z,37.60
2023-03-11T02:16:57.343Z,33.78
2023-03-11T02:19:53.025Z,33.67
2023-03-11T02:22:21.171Z,32.63
2023-03-11T02:25:09.591Z,30.45
2023-03-11T02:27:41.564Z,32.50
2023-03-11T02:30:12.305Z,32.40
2023-03-11T02:32:41.288Z,33.08
2023-03-11T02:35:08.500Z,33.55
2023-03-11T02:37:35.775Z,34.75
2023-03-11T02:40:49.028Z,38.38
2023-03-11T02:43:22.954Z,32.92
2023-03-11T02:45:50.907Z,32.53
2023-03-11T02:48:19.073Z,34.05
2023-03-11T02:50:47.326Z,31.95
2023-03-11T02:53:15.919Z,31.10
2023-03-11T02:55:42.942Z,33.30
2023-03-11T02:58:10.018Z,33.33
2023-03-11T03:00:37.213Z,31.90
2023-03-11T03:03:06.932Z,38.78
2023-03-11T03:05:34.008Z,38.58
2023-03-11T03:08:03.165Z,37.58
2023-03-11T03:10:30.256Z,38.13
2023-03-11T03:12:57.857Z,37.50
2023-03-11T03:15:25.667Z,42.65
2023-03-11T03:17:52.849Z,40.67
2023-03-11T03:20:22.851Z,40.25
2023-03-11T03:22:54.696Z,41.30
2023-03-11T03:25:26.301Z,43.10
2023-03-11T03:27:54.899Z,38.00
2023-03-11T03:30:22.792Z,36.67
2023-03-11T03:32:50.635Z,34.35
2023-03-11T03:35:18.679Z,38.20
2023-03-11T03:38:09.082Z,33.97
2023-03-11T03:40:37.798Z,35.53
2023-03-11T03:43:06.506Z,32.83
2023-03-11T03:45:35.649Z,31.90
2023-03-11T03:48:02.767Z,36.28
2023-03-11T03:50:33.470Z,35.40
2023-03-11T03:53:00.709Z,31.77
2023-03-11T03:55:28.103Z,29.50
2023-03-11T03:57:56.321Z,34.53
2023-03-11T04:00:26.266Z,31.90
2023-03-11T04:02:58.991Z,34.95
2023-03-11T04:05:34.497Z,36.53
2023-03-11T04:08:01.904Z,30.00
2023-03-11T04:10:29.066Z,33.05
2023-03-11T04:12:56.290Z,31.02
2023-03-11T04:15:23.547Z,27.10
2023-03-11T04:17:50.771Z,24.95
2023-03-11T04:20:18.406Z,25.75
2023-03-11T04:22:48.862Z,19.70
2023-03-11T04:25:17.608Z,20.55
2023-03-11T04:27:46.298Z,19.75
2023-03-11T04:30:14.607Z,17.70
2023-03-11T04:32:43.779Z,17.13
2023-03-11T04:35:11.738Z,17.20
2023-03-11T04:37:39.521Z,16.10
2023-03-11T04:40:07.456Z,15.50
2023-03-11T04:42:34.918Z,13.85
2023-03-11T04:45:02.313Z,13.10
2023-03-11T04:47:31.227Z,12.52
2023-03-11T04:49:58.749Z,12.48
2023-03-11T04:52:25.895Z,11.00
2023-03-11T04:54:53.588Z,10.90
2023-03-11T04:57:20.746Z,11.80
2023-03-11T04:59:48.537Z,11.23
2023-03-11T05:02:16.169Z,10.30
2023-03-11T05:04:51.335Z,10.35
2023-03-11T05:07:18.502Z,12.73
2023-03-11T05:09:46.508Z,10.13
2023-03-11T05:12:13.810Z,9.90
2023-03-11T05:14:43.427Z,9.38
2023-03-11T05:17:12.386Z,9.15
2023-03-11T05:19:39.699Z,10.32
2023-03-11T05:22:13.222Z,11.07
2023-03-11T05:24:40.539Z,9.43
2023-03-11T05:27:07.727Z,12.23
2023-03-11T05:29:36.301Z,9.90
2023-03-11T05:32:05.678Z,9.98
2023-03-11T05:34:32.820Z,9.02
2023-03-11T05:37:03.174Z,8.63
2023-03-11T05:39:31.290Z,9.63
2023-03-11T05:41:58.374Z,10.50
2023-03-11T05:44:26.720Z,10.15
2023-03-11T05:46:55.982Z,10.43
2023-03-11T05:49:23.451Z,11.23
2023-03-11T05:51:53.620Z,13.10
2023-03-11T05:54:21.343Z,12.50
2023-03-11T05:56:51.374Z,13.10
2023-03-11T05:59:19.746Z,11.35
2023-03-11T06:01:53.555Z,11.30
2023-03-11T06:04:22.083Z,11.07
2023-03-11T06:06:49.782Z,10.80
2023-03-11T06:09:19.492Z,10.73
2023-03-11T06:11:46.754Z,11.45
2023-03-11T06:14:15.983Z,12.77
2023-03-11T06:16:45.061Z,15.88
2023-03-11T06:19:12.863Z,16.48
2023-03-11T06:21:44.032Z,18.40
2023-03-11T06:24:11.249Z,17.67
2023-03-11T06:26:38.778Z,16.95
2023-03-11T06:29:12.817Z,20.45
2023-03-11T06:31:40.724Z,16.83
2023-03-11T06:34:12.032Z,17.30
2023-03-11T06:36:39.466Z,18.33
2023-03-11T06:39:07.097Z,18.63
2023-03-11T06:41:36.373Z,20.05
2023-03-11T06:44:05.455Z,17.85
2023-03-11T06:46:33.936Z,20.77
2023-03-11T06:49:01.113Z,19.08
2023-03-11T06:51:29.990Z,20.23
2023-03-11T06:53:57.201Z,19.75
2023-03-11T06:56:26.100Z,19.48
2023-03-11T06:59:00.988Z,19.08
2023-03-11T07:01:31.850Z,16.33
2023-03-11T07:04:01.422Z,16.75
2023-03-11T07:06:29.411Z,16.75
2023-03-11T07:09:07.886Z,17.42
2023-03-11T07:11:38.906Z,17.08
2023-03-11T07:14:11.141Z,17.65
2023-03-11T07:16:42.277Z,15.57
2023-03-11T07:19:17.761Z,14.45
2023-03-11T07:21:45.104Z,13.40
2023-03-11T07:24:14.378Z,13.45
2023-03-11T07:26:44.372Z,12.73
2023-03-11T07:29:11.833Z,13.52
2023-03-11T07:31:39.189Z,11.85
2023-03-11T07:34:11.622Z,13.88
2023-03-11T07:36:43.075Z,10.98
2023-03-11T07:39:16.081Z,11.32
2023-03-11T07:41:44.314Z,11.45
2023-03-11T07:44:14.191Z,11.05
2023-03-11T07:46:42.024Z,11.48
2023-03-11T07:49:09.223Z,14.35
2023-03-11T07:51:38.047Z,14.23
2023-03-11T07:54:05.884Z,13.40
2023-03-11T07:56:35.639Z,15.90
2023-03-11T07:59:04.710Z,14.40
2023-03-11T08:01:41.550Z,14.23
2023-03-11T08:04:14.461Z,13.48
2023-03-11T08:06:43.199Z,15.35
2023-03-11T08:09:11.462Z,13.20
2023-03-11T08:11:38.921Z,13.82
2023-03-11T08:14:06.623Z,13.15
2023-03-11T08:16:34.325Z,12.30
2023-03-11T08:19:01.500Z,12.48
2023-03-11T08:21:32.518Z,12.38
2023-03-11T08:24:01.555Z,12.52
2023-03-11T08:26:29.095Z,12.75
2023-03-11T08:28:57.255Z,13.40
2023-03-11T08:31:27.566Z,9.68
2023-03-11T08:34:05.556Z,12.77
2023-03-11T08:36:33.549Z,12.45
2023-03-11T08:39:01.237Z,11.30
2023-03-11T08:41:28.913Z,14.43
2023-03-11T08:43:56.485Z,12.07
2023-03-11T08:46:33.142Z,13.23
2023-03-11T08:49:01.721Z,11.75
2023-03-11T08:51:30.303Z,12.38
2023-03-11T08:53:58.115Z,13.30
2023-03-11T08:56:26.000Z,12.30
2023-03-11T08:58:53.416Z,10.77
2023-03-11T09:01:20.705Z,9.48
2023-03-11T09:03:47.938Z,9.88
2023-03-11T09:06:16.628Z,11.93
2023-03-11T09:08:44.802Z,11.63
2023-03-11T09:11:13.786Z,12.60
2023-03-11T09:13:42.083Z,11.85
2023-03-11T09:16:21.426Z,12.13
2023-03-11T09:18:48.873Z,10.45
2023-03-11T09:21:16.069Z,11.30
2023-03-11T09:23:44.475Z,11.45
2023-03-11T09:26:12.840Z,12.82
2023-03-11T09:28:41.555Z,10.85
2023-03-11T09:31:09.003Z,11.40
2023-03-11T09:33:41.499Z,9.63
2023-03-11T09:36:14.545Z,9.80
2023-03-11T09:38:42.972Z,8.40
2023-03-11T09:41:18.998Z,11.02
2023-03-11T09:44:11.418Z,9.32
2023-03-11T09:46:56.226Z,8.95
2023-03-11T09:49:38.852Z,8.52
2023-03-11T09:52:19.523Z,10.07
2023-03-11T09:54:53.585Z,7.65
2023-03-11T09:57:25.855Z,8.30
2023-03-11T09:59:53.628Z,7.72
2023-03-11T10:02:27.039Z,8.43
2023-03-11T10:05:15.979Z,8.27
2023-03-11T10:07:52.345Z,9.07
2023-03-11T10:10:19.617Z,8.93
2023-03-11T10:13:01.695Z,8.65
2023-03-11T10:15:48.614Z,8.90
2023-03-11T10:18:50.984Z,9.38
2023-03-11T10:21:27.105Z,9.20
2023-03-11T10:23:54.228Z,8.75
2023-03-11T10:26:51.547Z,8.50
2023-03-11T10:29:30.236Z,7.47
2023-03-11T10:32:32.546Z,7.55
2023-03-11T10:35:05.435Z,11.10
2023-03-11T10:37:59.618Z,11.05
2023-03-11T10:40:31.898Z,7.43
2023-03-11T10:43:04.755Z,10.15
2023-03-11T10:45:38.851Z,7.10
2023-03-11T10:48:10.660Z,7.03
2023-03-11T10:50:42.618Z,8.73
2023-03-11T10:53:15.528Z,7.25
2023-03-11T10:55:51.873Z,6.40
2023-03-11T10:58:24.820Z,7.78
2023-03-11T11:01:16.173Z,6.70
2023-03-11T11:03:45.976Z,8.70
2023-03-11T11:06:34.785Z,7.13
2023-03-11T11:09:31.419Z,7.35
2023-03-11T11:12:14.988Z,8.77
2023-03-11T11:14:44.290Z,6.35
2023-03-11T11:17:19.632Z,7.60
2023-03-11T11:19:49.253Z,8.77
2023-03-11T11:22:19.638Z,9.18
2023-03-11T11:24:48.938Z,6.78
2023-03-11T11:27:18.538Z,7.05
2023-03-11T11:29:47.159Z,9.57
2023-03-11T11:32:24.496Z,8.27
2023-03-11T11:34:55.432Z,6.50
2023-03-11T11:37:23.669Z,7.63
2023-03-11T11:39:56.562Z,7.68
2023-03-11T11:42:27.101Z,7.03
2023-03-11T11:45:03.916Z,7.88
2023-03-11T11:47:35.629Z,8.32
2023-03-11T11:50:07.540Z,6.93
2023-03-11T11:52:45.118Z,8.05
2023-03-11T11:55:24.986Z,9.30
2023-03-11T11:57:53.095Z,7.53
2023-03-11T12:00:25.665Z,7.15
2023-03-11T12:02:55.693Z,6.20
2023-03-11T12:06:03.614Z,7.93
2023-03-11T12:08:40.308Z,6.75
2023-03-11T12:11:15.550Z,6.32
2023-03-11T12:14:02.379Z,5.75
2023-03-11T12:16:35.021Z,7.15
2023-03-11T12:19:31.025Z,9.77
2023-03-11T12:22:13.015Z,6.68
2023-03-11T12:25:22.372Z,6.60
2023-03-11T12:27:52.707Z,7.83
2023-03-11T12:30:27.487Z,9.23
2023-03-11T12:33:03.948Z,7.10
2023-03-11T12:35:34.957Z,5.30
2023-03-11T12:38:28.227Z,10.13
2023-03-11T12:41:21.199Z,6.75
2023-03-11T12:43:48.640Z,5.88
2023-03-11T12:46:19.893Z,5.18
2023-03-11T12:49:10.942Z,4.40
2023-03-11T12:51:39.915Z,4.30
2023-03-11T12:54:34.249Z,4.18
2023-03-11T12:57:05.893Z,4.30
2023-03-11T13:00:12.729Z,5.55
2023-03-11T13:03:04.648Z,4.60
2023-03-11T13:05:55.386Z,3.50
2023-03-11T13:08:27.466Z,5.35
2023-03-11T13:10:56.579Z,6.20
2023-03-11T13:13:42.833Z,4.82
2023-03-11T13:16:13.240Z,5.72
2023-03-11T13:18:41.849Z,5.10
2023-03-11T13:21:27.802Z,5.10
2023-03-11T13:24:19.945Z,5.38
2023-03-11T13:26:59.200Z,7.90
2023-03-11T13:30:03.387Z,5.10
2023-03-11T13:32:54.805Z,4.97
2023-03-11T13:35:46.859Z,4.28
2023-03-11T13:38:53.881Z,5.07
2023-03-11T13:41:30.756Z,3.85
2023-03-11T13:44:10.025Z,5.05
2023-03-11T13:46:40.904Z,6.50
2023-03-11T13:49:31.092Z,4.55
2023-03-11T13:51:59.619Z,4.47
2023-03-11T13:54:49.112Z,5.30
2023-03-11T13:57:28.312Z,5.10
2023-03-11T13:59:57.523Z,6.33
2023-03-11T14:02:27.566Z,7.15
2023-03-11T14:07:26.851Z,4.53
2023-03-11T14:10:26.721Z,4.03
2023-03-11T14:13:18.629Z,4.07
2023-03-11T14:15:53.003Z,5.00
2023-03-11T14:18:32.880Z,4.13
2023-03-11T14:21:01.354Z,3.10
2023-03-11T14:23:36.563Z,4.88
2023-03-11T14:26:35.374Z,6.43
2023-03-11T14:29:09.272Z,3.60
2023-03-11T14:31:41.746Z,3.40
2023-03-11T14:34:11.768Z,4.07
2023-03-11T14:36:51.223Z,6.78
2023-03-11T14:39:26.405Z,3.13
2023-03-11T14:42:08.148Z,4.32
2023-03-11T14:44:40.892Z,7.30
2023-03-11T14:47:42.021Z,3.00
2023-03-11T14:50:18.024Z,3.53
2023-03-11T14:53:29.280Z,3.63
2023-03-11T14:56:09.160Z,3.15
2023-03-11T14:58:53.209Z,2.58
2023-03-11T15:01:31.605Z,5.18
2023-03-11T15:04:09.254Z,3.30
2023-03-11T15:06:40.306Z,4.32
2023-03-11T15:09:16.857Z,7.25
2023-03-11T15:11:49.752Z,5.90
2023-03-11T15:14:25.461Z,6.03
2023-03-11T15:16:54.254Z,5.30
2023-03-11T15:19:34.801Z,7.10
2023-03-11T15:22:29.825Z,3.90
2023-03-11T15:24:59.925Z,5.57
2023-03-11T15:27:38.918Z,6.35
2023-03-11T15:30:18.673Z,5.63
2023-03-11T15:32:46.385Z,6.35
2023-03-11T15:35:16.663Z,4.53
2023-03-11T15:37:45.347Z,5.10
2023-03-11T15:40:13.040Z,4.63
2023-03-11T15:42:40.350Z,4.10
2023-03-11T15:45:20.548Z,6.18
2023-03-11T15:50:24.192Z,8.45
2023-03-11T15:52:57.213Z,5.88
2023-03-11T15:55:26.505Z,5.40
2023-03-11T15:58:02.496Z,7.37
2023-03-11T16:00:29.877Z,7.65
2023-03-11T16:02:57.016Z,7.60
2023-03-11T16:05:25.190Z,6.95
2023-03-11T16:07:52.288Z,10.13
2023-03-11T16:10:22.375Z,6.03
2023-03-11T16:12:49.425Z,8.25
2023-03-11T16:15:28.575Z,7.38
2023-03-11T16:18:00.561Z,6.17
2023-03-11T16:20:34.017Z,7.40
2023-03-11T16:23:02.578Z,9.30
2023-03-11T16:25:39.951Z,8.48
2023-03-11T16:28:07.579Z,6.63
2023-03-11T16:30:35.346Z,6.45
2023-03-11T16:33:04.744Z,7.10
2023-03-11T16:35:32.904Z,8.80
2023-03-11T16:38:00.180Z,6.43
2023-03-11T16:40:29.124Z,9.02
2023-03-11T16:43:01.018Z,6.95
2023-03-11T16:45:28.343Z,7.95
2023-03-11T16:47:55.676Z,6.53
2023-03-11T16:50:26.965Z,6.32
2023-03-11T16:52:56.212Z,7.43
2023-03-11T16:55:25.520Z,7.30
2023-03-11T16:57:54.818Z,8.13
2023-03-11T17:00:22.504Z,7.35
2023-03-11T17:02:49.500Z,6.88
2023-03-11T17:05:16.955Z,7.57
2023-03-11T17:07:43.985Z,6.70
2023-03-11T17:10:12.235Z,8.00
2023-03-11T17:12:39.340Z,8.20
2023-03-11T17:15:07.031Z,8.18
2023-03-11T17:17:34.272Z,7.38
2023-03-11T17:20:01.327Z,8.73
2023-03-11T17:22:28.524Z,6.32
2023-03-11T17:24:55.654Z,8.70
2023-03-11T17:27:22.679Z,7.10
2023-03-11T17:29:49.816Z,5.82
2023-03-11T17:32:17.752Z,6.68
2023-03-11T17:34:44.945Z,7.63
2023-03-11T17:37:12.291Z,7.65
2023-03-11T17:39:39.461Z,7.90
2023-03-11T17:42:06.570Z,9.40
2023-03-11T17:44:50.243Z,6.95
2023-03-11T17:47:20.188Z,8.02
2023-03-11T17:49:48.735Z,9.00
2023-03-11T17:52:16.049Z,9.55
2023-03-11T17:54:43.451Z,7.57
2023-03-11T17:57:10.685Z,7.93
2023-03-11T17:59:37.737Z,8.55
2023-03-11T18:02:04.953Z,10.77
2023-03-11T18:04:32.093Z,8.68
2023-03-11T18:06:59.288Z,9.15
2023-03-11T18:09:26.635Z,7.57
2023-03-11T18:11:54.436Z,6.97
2023-03-11T18:14:21.525Z,11.20
2023-03-11T18:16:48.611Z,10.32
2023-03-11T18:19:15.582Z,8.70
2023-03-11T18:21:42.708Z,8.70
2023-03-11T18:24:09.707Z,9.20
2023-03-11T18:26:36.700Z,8.95
2023-03-11T18:29:04.187Z,9.10
2023-03-11T18:31:32.342Z,10.68
2023-03-11T18:34:02.691Z,8.70
2023-03-11T18:36:35.065Z,8.52
2023-03-11T18:39:02.810Z,9.93
2023-03-11T18:41:33.474Z,12.10
2023-03-11T18:44:01.369Z,12.30
2023-03-11T18:46:33.521Z,12.65
2023-03-11T18:49:02.376Z,11.23
2023-03-11T18:51:31.881Z,12.90
2023-03-11T18:54:00.145Z,11.20
2023-03-11T18:56:27.291Z,11.80
2023-03-11T18:58:56.216Z,12.52
2023-03-11T19:01:23.500Z,12.73
2023-03-11T19:03:56.736Z,12.23
2023-03-11T19:06:25.726Z,11.98
2023-03-11T19:08:53.439Z,10.38
2023-03-11T19:11:23.295Z,12.02
2023-03-11T19:13:50.621Z,12.55
2023-03-11T19:16:20.764Z,12.30
2023-03-11T19:21:16.643Z,14.13
2023-03-11T19:23:45.037Z,11.38
2023-03-11T19:26:12.785Z,14.88
2023-03-11T19:28:40.054Z,12.40
2023-03-11T19:31:07.308Z,10.82
2023-03-11T19:33:34.791Z,15.10
2023-03-11T19:36:04.746Z,11.73
2023-03-11T19:38:31.943Z,14.00
2023-03-11T19:41:14.799Z,14.18
2023-03-11T19:43:42.212Z,12.40
2023-03-11T19:46:12.771Z,12.85
2023-03-11T19:48:40.453Z,13.57
2023-03-11T19:51:07.894Z,16.55
2023-03-11T19:53:37.109Z,15.85
2023-03-11T19:56:04.987Z,12.73
2023-03-11T19:58:32.520Z,13.00
2023-03-11T20:01:00.111Z,15.98
2023-03-11T20:03:27.475Z,14.20
2023-03-11T20:05:58.073Z,13.93
2023-03-11T20:08:26.640Z,15.88
2023-03-11T20:10:54.487Z,13.27
2023-03-11T20:13:23.110Z,13.55
2023-03-11T20:15:50.512Z,16.25
2023-03-11T20:18:18.289Z,13.10
2023-03-11T20:20:46.961Z,13.18
2023-03-11T20:23:14.525Z,17.58
2023-03-11T20:25:42.595Z,15.55
2023-03-11T20:28:10.235Z,15.32
2023-03-11T20:30:38.623Z,16.77
2023-03-11T20:33:06.348Z,14.93
2023-03-11T20:35:34.051Z,15.98
2023-03-11T20:38:03.193Z,14.25
2023-03-11T20:40:30.740Z,16.17
2023-03-11T20:42:57.915Z,15.70
2023-03-11T20:45:25.109Z,12.57
2023-03-11T20:47:54.175Z,17.15
2023-03-11T20:50:22.998Z,15.00
2023-03-11T20:52:51.253Z,14.23
2023-03-11T20:55:19.141Z,14.93
2023-03-11T20:57:46.950Z,14.85
2023-03-11T21:00:14.845Z,15.02
2023-03-11T21:02:43.529Z,17.38
2023-03-11T21:05:11.883Z,16.08
2023-03-11T21:07:39.700Z,16.95
2023-03-11T21:10:10.735Z,14.90
2023-03-11T21:12:38.479Z,16.20
2023-03-11T21:15:08.071Z,14.50
2023-03-11T21:17:36.000Z,17.05
2023-03-11T21:20:07.023Z,15.63
2023-03-11T21:22:34.531Z,11.75
2023-03-11T21:25:01.786Z,12.25
2023-03-11T21:27:29.472Z,11.93
2023-03-11T21:29:57.255Z,10.50
2023-03-11T21:32:26.052Z,15.15
2023-03-11T21:34:59.211Z,11.50
2023-03-11T21:37:27.507Z,11.38
2023-03-11T21:39:55.201Z,12.00
2023-03-11T21:42:22.939Z,11.20
2023-03-11T21:44:51.796Z,10.73
2023-03-11T21:47:19.922Z,10.27
2023-03-11T21:49:47.199Z,10.52
2023-03-11T21:52:14.503Z,9.25
2023-03-11T21:54:41.800Z,9.80
2023-03-11T21:57:09.137Z,9.32
2023-03-11T21:59:36.259Z,9.95
2023-03-11T22:02:03.795Z,9.73
2023-03-11T22:04:32.235Z,9.23
2023-03-11T22:06:59.730Z,8.38
2023-03-11T22:09:27.103Z,8.07
2023-03-11T22:11:56.380Z,12.23
2023-03-11T22:14:24.255Z,10.50
2023-03-11T22:16:51.761Z,11.57
2023-03-11T22:19:19.273Z,9.90
2023-03-11T22:21:46.537Z,7.43
2023-03-11T22:24:13.822Z,9.15
2023-03-11T22:26:41.210Z,10.23
2023-03-11T22:29:09.085Z,8.55
2023-03-11T22:31:36.469Z,10.13
2023-03-11T22:34:03.782Z,9.88
2023-03-11T22:36:30.988Z,10.18
2023-03-11T22:38:58.264Z,9.57
2023-03-11T22:41:25.585Z,9.52
2023-03-11T22:43:52.765Z,9.85
2023-03-11T22:46:20.091Z,10.30
2023-03-11T22:48:47.671Z,11.55
2023-03-11T22:51:15.285Z,9.55
2023-03-11T22:53:42.550Z,11.75
2023-03-11T22:56:12.954Z,8.30
2023-03-11T22:58:40.346Z,8.10
2023-03-11T23:01:08.114Z,10.13
2023-03-11T23:03:36.442Z,9.40
2023-03-11T23:06:07.420Z,12.40
2023-03-11T23:08:35.008Z,7.90
2023-03-11T23:11:09.382Z,11.75
2023-03-11T23:13:37.713Z,7.55
2023-03-11T23:16:07.575Z,8.18
2023-03-11T23:18:35.706Z,8.10
2023-03-11T23:21:02.891Z,10.85
2023-03-11T23:23:30.300Z,8.32
2023-03-11T23:25:57.463Z,14.93
2023-03-11T23:28:24.800Z,9.80
2023-03-11T23:30:52.235Z,8.40
2023-03-11T23:33:19.506Z,9.07
2023-03-11T23:35:46.827Z,10.02
2023-03-11T23:38:14.305Z,7.78
2023-03-11T23:40:41.805Z,8.10
2023-03-11T23:43:09.073Z,9.10
2023-03-11T23:45:36.234Z,8.95
2023-03-11T23:48:03.502Z,6.63
2023-03-11T23:50:30.813Z,8.20
2023-03-11T23:52:58.035Z,7.15
2023-03-11T23:55:25.146Z,6.45
2023-03-11T23:57:52.311Z,8.38
