createdAt,value
2022-08-17T00:00:44.085Z,18.20
2022-08-17T00:03:10.079Z,18.20
2022-08-17T00:05:42.118Z,18.30
2022-08-17T00:08:13.461Z,18.40
2022-08-17T00:10:40.922Z,18.50
2022-08-17T00:13:15.461Z,18.50
2022-08-17T00:15:43.126Z,18.40
2022-08-17T00:18:58.147Z,18.40
2022-08-17T00:21:03.302Z,18.40
2022-08-17T00:23:33.033Z,18.40
2022-08-17T00:26:00.420Z,18.30
2022-08-17T00:28:27.203Z,18.40
2022-08-17T00:30:57.782Z,18.30
2022-08-17T00:33:27.627Z,18.30
2022-08-17T00:35:55.539Z,18.30
2022-08-17T00:38:29.628Z,18.30
2022-08-17T00:40:59.554Z,18.30
2022-08-17T00:43:31.265Z,18.30
2022-08-17T00:45:59.476Z,18.30
2022-08-17T00:48:30.247Z,18.30
2022-08-17T00:51:02.644Z,18.20
2022-08-17T00:53:35.332Z,18.20
2022-08-17T00:56:05.764Z,18.20
2022-08-17T00:58:36.516Z,18.20
2022-08-17T01:01:04.837Z,18.20
2022-08-17T01:03:32.820Z,18.20
2022-08-17T01:06:02.768Z,18.20
2022-08-17T01:08:31.832Z,18.20
2022-08-17T01:11:01.826Z,18.30
2022-08-17T01:13:36.730Z,18.30
2022-08-17T01:16:13.101Z,18.50
2022-08-17T01:18:40.505Z,18.50
2022-08-17T01:21:16.391Z,18.60
2022-08-17T01:23:51.364Z,18.60
2022-08-17T01:26:18.944Z,18.60
2022-08-17T01:28:54.003Z,18.60
2022-08-17T01:31:24.573Z,18.60
2022-08-17T01:33:52.111Z,18.50
2022-08-17T01:36:18.942Z,18.40
2022-08-17T01:38:45.851Z,18.40
2022-08-17T01:41:16.502Z,18.40
2022-08-17T01:43:47.455Z,18.30
2022-08-17T01:46:21.003Z,18.30
2022-08-17T01:48:48.001Z,18.20
2022-08-17T01:51:21.612Z,18.20
2022-08-17T01:53:54.199Z,18.10
2022-08-17T01:56:27.184Z,18.00
2022-08-17T01:58:54.319Z,18.00
2022-08-17T02:01:27.856Z,17.90
2022-08-17T02:04:00.472Z,17.80
2022-08-17T02:06:30.025Z,17.80
2022-08-17T02:09:01.568Z,17.90
2022-08-17T02:11:38.084Z,17.90
2022-08-17T02:14:05.968Z,17.90
2022-08-17T02:16:38.701Z,18.00
2022-08-17T02:19:12.918Z,18.10
2022-08-17T02:21:41.771Z,18.10
2022-08-17T02:24:15.435Z,18.20
2022-08-17T02:26:47.263Z,18.10
2022-08-17T02:29:14.244Z,18.10
2022-08-17T02:31:44.182Z,18.00
2022-08-17T02:34:16.724Z,18.00
2022-08-17T02:36:43.517Z,17.90
2022-08-17T02:39:12.010Z,17.80
2022-08-17T02:41:42.365Z,17.70
2022-08-17T02:44:11.109Z,17.60
2022-08-17T02:46:38.149Z,17.60
2022-08-17T02:49:05.527Z,17.50
2022-08-17T02:51:32.431Z,17.50
2022-08-17T02:54:38.982Z,17.40
2022-08-17T02:56:46.592Z,17.40
2022-08-17T02:59:14.723Z,17.40
2022-08-17T03:01:41.603Z,17.40
2022-08-17T03:04:09.025Z,17.40
2022-08-17T03:06:38.698Z,17.50
2022-08-17T03:09:05.545Z,17.50
2022-08-17T03:11:32.996Z,17.40
2022-08-17T03:13:59.773Z,17.30
2022-08-17T03:16:27.967Z,17.30
2022-08-17T03:18:55.220Z,17.30
2022-08-17T03:21:22.042Z,17.30
2022-08-17T03:23:48.810Z,17.20
2022-08-17T03:26:21.916Z,17.30
2022-08-17T03:28:48.662Z,17.30
2022-08-17T03:31:15.435Z,17.30
2022-08-17T03:33:46.276Z,17.20
2022-08-17T03:36:13.323Z,17.20
2022-08-17T03:38:40.118Z,17.20
2022-08-17T03:41:07.594Z,17.10
2022-08-17T03:43:34.378Z,17.10
2022-08-17T03:46:02.940Z,17.20
2022-08-17T03:48:30.826Z,17.20
2022-08-17T03:51:00.098Z,17.30
2022-08-17T03:53:26.925Z,17.40
2022-08-17T03:55:54.464Z,17.40
2022-08-17T03:58:21.325Z,17.40
2022-08-17T04:00:48.636Z,17.40
2022-08-17T04:03:25.216Z,17.40
2022-08-17T04:05:52.090Z,17.40
2022-08-17T04:08:23.676Z,17.30
2022-08-17T04:10:50.699Z,17.30
2022-08-17T04:13:24.214Z,17.30
2022-08-17T04:15:54.622Z,17.30
2022-08-17T04:18:21.377Z,17.40
2022-08-17T04:20:48.155Z,17.40
2022-08-17T04:23:17.899Z,17.50
2022-08-17T04:25:48.193Z,17.60
2022-08-17T04:28:16.554Z,17.60
2022-08-17T04:30:44.226Z,17.60
2022-08-17T04:33:13.133Z,17.60
2022-08-17T04:35:44.641Z,17.60
2022-08-17T04:38:13.262Z,17.60
2022-08-17T04:40:40.916Z,17.60
2022-08-17T04:43:11.702Z,17.70
2022-08-17T04:45:40.507Z,17.70
2022-08-17T04:48:23.028Z,17.80
2022-08-17T04:50:54.786Z,17.80
2022-08-17T04:53:23.348Z,17.80
2022-08-17T04:55:53.883Z,17.80
2022-08-17T04:58:21.970Z,17.80
2022-08-17T05:00:48.803Z,17.80
2022-08-17T05:03:16.242Z,17.80
2022-08-17T05:05:46.080Z,17.90
2022-08-17T05:08:17.471Z,17.90
2022-08-17T05:10:45.254Z,17.90
2022-08-17T05:13:14.499Z,17.90
2022-08-17T05:15:44.718Z,17.90
2022-08-17T05:18:12.090Z,18.00
2022-08-17T05:20:40.227Z,18.00
2022-08-17T05:23:10.580Z,18.00
2022-08-17T05:25:41.861Z,17.90
2022-08-17T05:28:10.145Z,18.00
2022-08-17T05:30:37.869Z,18.00
2022-08-17T05:33:10.858Z,18.00
2022-08-17T05:35:41.249Z,18.00
2022-08-17T05:38:08.737Z,18.00
2022-08-17T05:40:38.689Z,17.90
2022-08-17T05:43:08.838Z,17.90
2022-08-17T05:45:54.438Z,17.80
2022-08-17T05:48:39.024Z,17.90
2022-08-17T05:51:32.184Z,17.90
2022-08-17T05:54:15.365Z,17.90
2022-08-17T05:57:00.130Z,17.90
2022-08-17T05:59:34.984Z,17.80
2022-08-17T06:02:11.352Z,17.80
2022-08-17T06:04:59.363Z,17.90
2022-08-17T06:07:33.432Z,17.90
2022-08-17T06:10:05.373Z,17.90
2022-08-17T06:12:43.105Z,18.00
2022-08-17T06:15:27.700Z,18.00
2022-08-17T06:17:59.582Z,18.00
2022-08-17T06:20:35.420Z,18.00
2022-08-17T06:23:05.492Z,18.00
2022-08-17T06:25:39.537Z,18.00
2022-08-17T06:28:13.879Z,18.10
2022-08-17T06:30:58.606Z,18.10
2022-08-17T06:33:32.307Z,18.10
2022-08-17T06:36:15.961Z,18.20
2022-08-17T06:38:52.636Z,18.30
2022-08-17T06:41:28.149Z,18.40
2022-08-17T06:44:06.584Z,18.40
2022-08-17T06:46:37.087Z,18.50
2022-08-17T06:49:18.058Z,18.40
2022-08-17T06:51:51.508Z,18.50
2022-08-17T06:54:25.314Z,18.60
2022-08-17T06:56:58.770Z,18.50
2022-08-17T06:59:54.724Z,18.50
2022-08-17T07:02:29.415Z,18.60
2022-08-17T07:05:11.973Z,18.60
2022-08-17T07:07:47.668Z,18.70
2022-08-17T07:10:16.715Z,18.80
2022-08-17T07:12:46.401Z,18.80
2022-08-17T07:15:19.954Z,18.70
2022-08-17T07:17:48.372Z,18.90
2022-08-17T07:20:21.024Z,18.70
2022-08-17T07:23:00.076Z,18.70
2022-08-17T07:25:28.247Z,18.70
2022-08-17T07:27:57.863Z,18.60
2022-08-17T07:30:27.842Z,18.60
2022-08-17T07:32:58.618Z,18.60
2022-08-17T07:35:40.716Z,18.80
2022-08-17T07:38:25.045Z,18.80
2022-08-17T07:41:01.405Z,18.90
2022-08-17T07:43:31.205Z,18.90
2022-08-17T07:46:15.734Z,18.80
2022-08-17T07:48:47.827Z,18.80
2022-08-17T07:51:18.847Z,18.90
2022-08-17T07:53:47.363Z,19.00
2022-08-17T07:56:37.649Z,19.00
2022-08-17T07:59:23.074Z,18.90
2022-08-17T08:02:05.630Z,19.00
2022-08-17T08:07:25.914Z,19.10
2022-08-17T08:10:07.338Z,19.30
2022-08-17T08:12:36.605Z,19.30
2022-08-17T08:15:12.918Z,19.40
2022-08-17T08:17:52.492Z,19.40
2022-08-17T08:20:51.509Z,19.50
2022-08-17T08:23:20.548Z,19.40
2022-08-17T08:25:59.966Z,19.40
2022-08-17T08:28:33.103Z,19.40
2022-08-17T08:31:05.903Z,19.20
2022-08-17T08:33:47.878Z,19.50
2022-08-17T08:37:14.113Z,19.60
2022-08-17T08:39:21.631Z,19.50
2022-08-17T08:41:59.209Z,19.70
2022-08-17T08:45:01.097Z,19.50
2022-08-17T08:47:39.687Z,19.40
2022-08-17T08:50:30.205Z,19.20
2022-08-17T08:53:14.688Z,19.20
2022-08-17T08:55:51.495Z,19.00
2022-08-17T08:58:31.816Z,18.60
2022-08-17T09:01:17.591Z,18.10
2022-08-17T09:04:19.982Z,16.90
2022-08-17T09:07:05.554Z,16.40
2022-08-17T09:09:42.700Z,16.40
2022-08-17T09:12:17.323Z,16.40
2022-08-17T09:14:56.967Z,16.80
2022-08-17T09:17:35.002Z,16.90
2022-08-17T09:20:10.073Z,16.80
2022-08-17T09:22:48.443Z,16.80
2022-08-17T09:25:19.400Z,16.90
2022-08-17T09:27:53.537Z,17.10
2022-08-17T09:30:21.758Z,17.40
2022-08-17T09:32:58.547Z,17.70
2022-08-17T09:35:33.607Z,18.10
2022-08-17T09:38:21.223Z,18.90
2022-08-17T09:40:53.883Z,19.00
2022-08-17T09:43:30.625Z,19.40
2022-08-17T09:46:02.759Z,19.70
2022-08-17T09:48:35.712Z,19.70
2022-08-17T09:51:08.321Z,19.70
2022-08-17T09:53:37.210Z,19.50
2022-08-17T09:56:17.925Z,20.30
2022-08-17T09:58:58.482Z,21.10
2022-08-17T10:01:31.956Z,21.60
2022-08-17T10:04:10.721Z,21.30
2022-08-17T10:06:45.760Z,21.20
2022-08-17T10:09:20.924Z,21.40
2022-08-17T10:11:53.855Z,21.30
2022-08-17T10:14:38.026Z,20.90
2022-08-17T10:17:21.522Z,20.90
2022-08-17T10:19:59.866Z,20.70
2022-08-17T10:22:37.739Z,20.00
2022-08-17T10:25:22.899Z,20.00
2022-08-17T10:27:54.616Z,20.40
2022-08-17T10:30:26.331Z,20.50
2022-08-17T10:33:00.837Z,20.00
2022-08-17T10:35:39.587Z,20.20
2022-08-17T10:38:39.788Z,20.00
2022-08-17T10:41:22.967Z,20.10
2022-08-17T10:44:38.902Z,20.20
2022-08-17T10:46:56.287Z,19.90
2022-08-17T10:49:30.926Z,19.70
2022-08-17T10:52:00.181Z,19.50
2022-08-17T10:54:47.772Z,19.10
2022-08-17T10:57:40.734Z,19.00
2022-08-17T11:00:11.742Z,19.10
2022-08-17T11:02:44.756Z,19.20
2022-08-17T11:05:54.383Z,18.90
2022-08-17T11:08:58.532Z,18.60
2022-08-17T11:11:47.160Z,18.50
2022-08-17T11:14:28.245Z,18.40
2022-08-17T11:17:09.094Z,18.40
2022-08-17T11:19:49.171Z,18.10
2022-08-17T11:23:02.832Z,18.10
2022-08-17T11:25:40.228Z,17.80
2022-08-17T11:28:14.507Z,17.80
2022-08-17T11:30:45.701Z,17.70
2022-08-17T11:33:54.006Z,17.60
2022-08-17T11:36:36.534Z,17.60
2022-08-17T11:39:21.931Z,17.40
2022-08-17T11:41:57.508Z,17.40
2022-08-17T11:44:34.597Z,17.40
2022-08-17T11:47:10.924Z,17.30
2022-08-17T11:49:50.916Z,17.40
2022-08-17T11:52:40.492Z,17.60
2022-08-17T11:55:34.028Z,17.80
2022-08-17T11:58:00.239Z,17.80
2022-08-17T12:00:41.827Z,17.70
2022-08-17T12:03:55.346Z,17.60
2022-08-17T12:06:43.982Z,17.70
2022-08-17T12:09:18.257Z,17.60
2022-08-17T12:11:55.125Z,17.60
2022-08-17T12:15:08.478Z,17.70
2022-08-17T12:17:40.389Z,17.90
2022-08-17T12:20:14.884Z,18.00
2022-08-17T12:22:49.068Z,18.10
2022-08-17T12:25:21.867Z,18.10
2022-08-17T12:28:06.570Z,18.10
2022-08-17T12:30:37.827Z,17.90
2022-08-17T12:33:12.539Z,17.80
2022-08-17T12:35:39.994Z,17.80
2022-08-17T12:38:07.351Z,17.70
2022-08-17T12:40:57.968Z,17.60
2022-08-17T12:43:28.276Z,17.60
2022-08-17T12:45:58.603Z,17.60
2022-08-17T12:48:27.966Z,17.80
2022-08-17T12:51:00.314Z,17.60
2022-08-17T12:53:31.051Z,17.80
2022-08-17T12:56:01.400Z,18.10
2022-08-17T12:58:32.879Z,18.20
2022-08-17T13:01:03.338Z,18.20
2022-08-17T13:03:39.496Z,18.10
2022-08-17T13:06:09.690Z,18.20
2022-08-17T13:08:38.566Z,18.10
2022-08-17T13:11:08.017Z,18.10
2022-08-17T13:13:39.806Z,17.80
2022-08-17T13:16:16.900Z,18.00
2022-08-17T13:18:47.380Z,17.80
2022-08-17T13:21:24.405Z,17.80
2022-08-17T13:23:57.224Z,17.80
2022-08-17T13:26:29.591Z,17.70
2022-08-17T13:28:59.495Z,17.60
2022-08-17T13:31:41.397Z,17.50
2022-08-17T13:34:41.133Z,17.40
2022-08-17T13:37:29.112Z,17.40
2022-08-17T13:39:59.215Z,17.40
2022-08-17T13:42:30.687Z,17.40
2022-08-17T13:45:00.124Z,17.40
2022-08-17T13:47:26.982Z,17.40
2022-08-17T13:49:54.427Z,17.40
2022-08-17T13:52:38.584Z,17.40
2022-08-17T13:55:15.391Z,17.40
2022-08-17T13:57:46.422Z,17.30
2022-08-17T14:00:26.593Z,17.30
2022-08-17T14:02:58.600Z,17.40
2022-08-17T14:05:25.626Z,17.50
2022-08-17T14:07:55.911Z,17.50
2022-08-17T14:10:26.031Z,17.50
2022-08-17T14:12:53.408Z,17.50
2022-08-17T14:15:23.961Z,17.50
2022-08-17T14:18:11.384Z,17.60
2022-08-17T14:20:40.483Z,17.80
2022-08-17T14:23:07.281Z,17.90
2022-08-17T14:25:36.220Z,18.00
2022-08-17T14:28:03.341Z,18.00
2022-08-17T14:30:31.544Z,18.00
2022-08-17T14:33:04.883Z,18.10
2022-08-17T14:35:32.448Z,18.10
2022-08-17T14:37:59.984Z,18.50
2022-08-17T14:40:26.761Z,18.80
2022-08-17T14:42:55.903Z,18.70
2022-08-17T14:45:31.622Z,18.40
2022-08-17T14:48:02.796Z,18.60
2022-08-17T14:50:30.224Z,19.00
2022-08-17T14:53:03.310Z,19.00
2022-08-17T14:55:30.799Z,18.90
2022-08-17T14:57:57.649Z,18.90
2022-08-17T15:00:24.583Z,19.10
2022-08-17T15:02:54.738Z,19.10
2022-08-17T15:05:25.072Z,19.00
2022-08-17T15:07:52.701Z,19.20
2022-08-17T15:10:19.936Z,19.10
2022-08-17T15:12:46.711Z,19.20
2022-08-17T15:15:16.176Z,19.50
2022-08-17T15:17:45.000Z,19.70
2022-08-17T15:20:15.202Z,19.70
2022-08-17T15:22:45.668Z,20.10
2022-08-17T15:25:14.025Z,20.00
2022-08-17T15:27:41.310Z,19.90
2022-08-17T15:30:10.231Z,19.80
2022-08-17T15:32:39.124Z,19.70
2022-08-17T15:35:08.423Z,19.70
2022-08-17T15:37:35.869Z,19.70
2022-08-17T15:40:06.647Z,19.70
2022-08-17T15:42:34.108Z,19.60
2022-08-17T15:45:06.105Z,19.40
2022-08-17T15:47:32.892Z,19.20
2022-08-17T15:50:00.399Z,19.10
2022-08-17T15:52:29.090Z,19.00
2022-08-17T15:54:57.719Z,18.90
2022-08-17T15:57:26.408Z,18.80
2022-08-17T15:59:58.634Z,18.70
2022-08-17T16:03:44.761Z,18.70
2022-08-17T16:05:19.888Z,18.80
2022-08-17T16:07:46.920Z,18.80
2022-08-17T16:10:18.890Z,18.80
2022-08-17T16:12:49.651Z,18.40
2022-08-17T16:15:17.907Z,18.30
2022-08-17T16:17:44.715Z,18.50
2022-08-17T16:20:20.037Z,18.60
2022-08-17T16:22:49.731Z,18.60
2022-08-17T16:25:21.487Z,18.70
2022-08-17T16:27:50.911Z,18.40
2022-08-17T16:30:18.973Z,18.20
2022-08-17T16:32:47.053Z,18.10
2022-08-17T16:35:15.225Z,18.20
2022-08-17T16:37:45.492Z,18.40
2022-08-17T16:40:13.850Z,18.50
2022-08-17T16:42:40.979Z,18.80
2022-08-17T16:45:13.275Z,18.90
2022-08-17T16:47:40.609Z,18.50
2022-08-17T16:50:09.525Z,18.50
2022-08-17T16:52:36.978Z,18.60
2022-08-17T16:55:06.125Z,18.50
2022-08-17T16:57:33.587Z,18.40
2022-08-17T17:00:01.020Z,18.20
2022-08-17T17:02:31.691Z,18.10
2022-08-17T17:05:04.947Z,18.10
2022-08-17T17:07:41.135Z,18.00
2022-08-17T17:10:10.565Z,17.90
2022-08-17T17:13:01.859Z,17.80
2022-08-17T17:15:28.391Z,17.50
2022-08-17T17:18:07.146Z,17.50
2022-08-17T17:20:47.550Z,17.40
2022-08-17T17:23:28.043Z,17.40
2022-08-17T17:26:01.454Z,17.40
2022-08-17T17:28:35.666Z,17.30
2022-08-17T17:31:11.594Z,17.20
2022-08-17T17:33:44.691Z,17.20
2022-08-17T17:36:22.406Z,17.20
2022-08-17T17:38:53.514Z,17.20
2022-08-17T17:41:26.454Z,17.20
2022-08-17T17:44:02.914Z,17.20
2022-08-17T17:46:34.189Z,17.20
2022-08-17T17:49:03.323Z,17.30
2022-08-17T17:52:08.765Z,17.20
2022-08-17T17:54:33.631Z,17.20
2022-08-17T17:57:07.428Z,17.20
2022-08-17T17:59:44.453Z,17.20
2022-08-17T18:02:25.473Z,17.10
2022-08-17T18:05:03.576Z,17.10
2022-08-17T18:07:38.259Z,17.10
2022-08-17T18:10:29.541Z,17.00
2022-08-17T18:13:04.048Z,17.00
2022-08-17T18:15:36.616Z,16.90
2022-08-17T18:18:27.832Z,16.80
2022-08-17T18:21:02.189Z,16.90
2022-08-17T18:23:28.979Z,16.80
2022-08-17T18:26:00.376Z,16.80
2022-08-17T18:28:30.188Z,16.70
2022-08-17T18:31:12.323Z,16.80
2022-08-17T18:33:41.535Z,16.80
2022-08-17T18:36:10.448Z,16.70
2022-08-17T18:38:39.884Z,16.70
2022-08-17T18:41:21.517Z,16.60
2022-08-17T18:44:00.466Z,16.50
2022-08-17T18:46:30.272Z,16.50
2022-08-17T18:49:03.013Z,16.40
2022-08-17T18:51:43.473Z,16.40
2022-08-17T18:54:19.467Z,16.30
2022-08-17T18:56:51.631Z,16.20
2022-08-17T18:59:38.326Z,16.20
2022-08-17T19:02:38.722Z,16.20
2022-08-17T19:05:12.434Z,16.30
2022-08-17T19:07:43.129Z,16.20
2022-08-17T19:10:18.005Z,16.20
2022-08-17T19:12:49.028Z,16.10
2022-08-17T19:15:21.167Z,16.10
2022-08-17T19:17:53.495Z,16.20
2022-08-17T19:20:28.023Z,16.30
2022-08-17T19:23:06.733Z,16.30
2022-08-17T19:25:39.614Z,16.30
2022-08-17T19:28:20.432Z,16.40
2022-08-17T19:30:54.495Z,16.40
2022-08-17T19:33:21.694Z,16.40
2022-08-17T19:35:57.438Z,16.50
2022-08-17T19:38:39.323Z,16.50
2022-08-17T19:41:13.108Z,16.50
2022-08-17T19:43:55.458Z,16.50
2022-08-17T19:46:35.574Z,16.50
2022-08-17T19:49:11.465Z,16.60
2022-08-17T19:51:45.422Z,16.50
2022-08-17T19:54:22.107Z,16.40
2022-08-17T19:56:59.165Z,16.30
2022-08-17T19:59:44.370Z,16.20
2022-08-17T20:02:29.692Z,16.20
2022-08-17T20:05:01.812Z,16.20
2022-08-17T20:07:36.035Z,16.10
2022-08-17T20:10:08.398Z,16.10
2022-08-17T20:12:37.762Z,16.00
2022-08-17T20:15:10.614Z,16.00
2022-08-17T20:17:43.148Z,16.00
2022-08-17T20:20:21.688Z,16.10
2022-08-17T20:22:58.988Z,16.10
2022-08-17T20:25:35.215Z,16.10
2022-08-17T20:28:06.895Z,16.00
2022-08-17T20:30:38.116Z,15.90
2022-08-17T20:33:06.886Z,15.90
2022-08-17T20:35:39.421Z,15.90
2022-08-17T20:38:09.454Z,15.80
2022-08-17T20:41:03.457Z,15.80
2022-08-17T20:44:03.512Z,15.70
2022-08-17T20:46:51.515Z,15.70
2022-08-17T20:49:24.277Z,15.60
2022-08-17T20:52:01.475Z,15.50
2022-08-17T20:54:43.137Z,15.70
2022-08-17T20:57:48.545Z,15.60
2022-08-17T21:00:47.544Z,15.60
2022-08-17T21:03:43.203Z,15.60
2022-08-17T21:06:21.499Z,15.50
2022-08-17T21:08:52.664Z,15.50
2022-08-17T21:12:00.015Z,15.40
2022-08-17T21:14:53.476Z,15.40
2022-08-17T21:17:37.009Z,15.30
2022-08-17T21:20:14.658Z,15.20
2022-08-17T21:23:00.817Z,15.20
2022-08-17T21:25:52.344Z,15.20
2022-08-17T21:28:38.264Z,15.30
2022-08-17T21:31:35.005Z,15.30
2022-08-17T21:34:28.720Z,15.40
2022-08-17T21:37:37.849Z,15.40
2022-08-17T21:40:23.202Z,15.50
2022-08-17T21:42:54.002Z,15.60
2022-08-17T21:45:24.870Z,15.70
2022-08-17T21:48:09.827Z,15.70
2022-08-17T21:50:38.154Z,15.80
2022-08-17T21:53:06.087Z,15.90
2022-08-17T21:55:35.804Z,15.90
2022-08-17T21:58:14.034Z,16.00
2022-08-17T22:00:43.096Z,16.00
2022-08-17T22:03:23.564Z,16.00
2022-08-17T22:05:51.104Z,16.10
2022-08-17T22:08:20.105Z,16.10
2022-08-17T22:10:48.262Z,16.10
2022-08-17T22:13:22.750Z,16.20
2022-08-17T22:16:15.622Z,16.20
2022-08-17T22:18:56.099Z,16.20
2022-08-17T22:21:25.086Z,16.30
2022-08-17T22:24:02.386Z,16.40
2022-08-17T22:26:58.469Z,16.40
2022-08-17T22:30:00.559Z,16.40
2022-08-17T22:32:33.933Z,16.50
2022-08-17T22:35:31.154Z,16.60
2022-08-17T22:38:26.437Z,16.60
2022-08-17T22:40:57.192Z,16.60
2022-08-17T22:43:27.633Z,16.70
2022-08-17T22:45:58.892Z,16.70
2022-08-17T22:48:29.960Z,16.70
2022-08-17T22:51:12.743Z,16.70
2022-08-17T22:53:50.601Z,16.70
2022-08-17T22:56:28.189Z,16.80
2022-08-17T22:59:00.300Z,16.80
2022-08-17T23:01:29.503Z,16.80
2022-08-17T23:03:59.892Z,16.70
2022-08-17T23:06:28.837Z,16.70
2022-08-17T23:08:55.981Z,16.70
2022-08-17T23:11:36.698Z,16.70
2022-08-17T23:14:15.962Z,16.70
2022-08-17T23:16:45.941Z,16.70
2022-08-17T23:19:16.903Z,16.60
2022-08-17T23:21:46.486Z,16.60
2022-08-17T23:24:21.172Z,16.70
2022-08-17T23:26:48.858Z,16.60
2022-08-17T23:29:16.203Z,16.70
2022-08-17T23:31:43.078Z,16.70
2022-08-17T23:34:13.892Z,16.70
2022-08-17T23:36:40.773Z,16.70
2022-08-17T23:39:08.900Z,16.70
2022-08-17T23:41:38.493Z,16.60
2022-08-17T23:44:06.184Z,16.50
2022-08-17T23:46:33.063Z,16.50
2022-08-17T23:49:00.471Z,16.40
2022-08-17T23:51:31.347Z,16.30
2022-08-17T23:54:07.716Z,16.20
2022-08-17T23:56:38.160Z,16.20
2022-08-17T23:59:04.962Z,16.20
