createdAt,value
2018-07-30T00:01:02.833Z,25.70
2018-07-30T00:03:31.470Z,25.80
2018-07-30T00:05:59.968Z,25.70
2018-07-30T00:08:28.932Z,25.70
2018-07-30T00:13:25.241Z,25.70
2018-07-30T00:15:54.563Z,25.70
2018-07-30T00:18:24.283Z,25.70
2018-07-30T00:23:26.064Z,25.60
2018-07-30T00:25:55.182Z,25.70
2018-07-30T00:28:25.573Z,25.70
2018-07-30T00:30:54.682Z,25.60
2018-07-30T00:33:24.972Z,25.60
2018-07-30T00:35:54.050Z,25.50
2018-07-30T00:38:24.267Z,25.50
2018-07-30T00:40:55.739Z,25.50
2018-07-30T00:43:25.769Z,25.50
2018-07-30T00:45:54.542Z,25.50
2018-07-30T00:48:26.582Z,25.40
2018-07-30T00:53:25.455Z,25.40
2018-07-30T00:55:59.863Z,25.40
2018-07-30T00:58:29.962Z,25.40
2018-07-30T01:00:58.874Z,25.40
2018-07-30T01:03:27.638Z,25.30
2018-07-30T01:05:57.223Z,25.30
2018-07-30T01:08:25.634Z,25.30
2018-07-30T01:10:54.630Z,25.30
2018-07-30T01:13:24.560Z,25.30
2018-07-30T01:15:53.385Z,25.30
2018-07-30T01:18:23.720Z,25.30
2018-07-30T01:20:54.156Z,25.30
2018-07-30T01:23:23.122Z,25.30
2018-07-30T01:25:51.655Z,25.30
2018-07-30T01:28:24.972Z,25.30
2018-07-30T01:30:54.275Z,25.30
2018-07-30T01:33:23.563Z,25.20
2018-07-30T01:35:52.914Z,25.20
2018-07-30T01:38:22.091Z,25.20
2018-07-30T01:40:50.351Z,25.20
2018-07-30T01:43:20.084Z,25.20
2018-07-30T01:50:45.226Z,25.20
2018-07-30T01:53:14.409Z,25.20
2018-07-30T01:55:42.665Z,25.10
2018-07-30T01:58:12.863Z,25.10
2018-07-30T02:00:42.385Z,25.00
2018-07-30T02:03:11.172Z,24.90
2018-07-30T02:05:39.423Z,24.90
2018-07-30T02:08:07.698Z,24.90
2018-07-30T02:10:36.293Z,24.90
2018-07-30T02:15:34.419Z,24.90
2018-07-30T02:18:05.498Z,24.90
2018-07-30T02:20:34.751Z,24.90
2018-07-30T02:23:03.024Z,24.90
2018-07-30T02:25:32.319Z,24.90
2018-07-30T02:28:01.101Z,24.90
2018-07-30T02:30:29.953Z,24.90
2018-07-30T02:32:59.434Z,24.80
2018-07-30T02:35:28.240Z,24.80
2018-07-30T02:37:57.252Z,24.80
2018-07-30T02:40:26.073Z,24.70
2018-07-30T02:42:55.553Z,24.70
2018-07-30T02:45:23.915Z,24.70
2018-07-30T02:47:52.629Z,24.70
2018-07-30T02:50:22.579Z,24.60
2018-07-30T02:52:51.702Z,24.60
2018-07-30T02:55:20.590Z,24.60
2018-07-30T02:57:50.691Z,24.50
2018-07-30T03:00:19.571Z,24.40
2018-07-30T03:02:51.345Z,24.30
2018-07-30T03:05:19.829Z,24.30
2018-07-30T03:07:48.935Z,24.20
2018-07-30T03:10:17.803Z,24.10
2018-07-30T03:12:46.970Z,24.10
2018-07-30T03:15:15.584Z,24.10
2018-07-30T03:17:44.956Z,24.10
2018-07-30T03:20:13.205Z,24.10
2018-07-30T03:22:42.237Z,24.20
2018-07-30T03:25:12.406Z,24.20
2018-07-30T03:27:41.759Z,24.10
2018-07-30T03:30:10.914Z,24.10
2018-07-30T03:32:42.452Z,24.20
2018-07-30T03:35:11.340Z,24.10
2018-07-30T03:37:39.588Z,24.10
2018-07-30T03:40:08.358Z,24.10
2018-07-30T03:42:42.263Z,24.10
2018-07-30T03:45:11.023Z,24.00
2018-07-30T03:47:43.729Z,24.10
2018-07-30T03:50:14.823Z,24.10
2018-07-30T03:52:45.951Z,24.10
2018-07-30T03:55:17.335Z,24.20
2018-07-30T03:57:45.991Z,24.20
2018-07-30T04:00:16.760Z,24.30
2018-07-30T04:02:45.640Z,24.30
2018-07-30T04:05:14.951Z,24.40
2018-07-30T04:07:44.423Z,24.40
2018-07-30T04:10:13.292Z,24.40
2018-07-30T04:12:42.255Z,24.40
2018-07-30T04:15:10.676Z,24.40
2018-07-30T04:17:38.931Z,24.40
2018-07-30T04:20:07.185Z,24.40
2018-07-30T04:22:37.408Z,24.30
2018-07-30T04:25:07.651Z,24.30
2018-07-30T04:27:36.856Z,24.30
2018-07-30T04:30:05.297Z,24.30
2018-07-30T04:32:34.435Z,24.20
2018-07-30T04:35:02.664Z,24.20
2018-07-30T04:37:31.552Z,24.20
2018-07-30T04:40:01.016Z,24.20
2018-07-30T04:42:29.234Z,24.10
2018-07-30T04:44:58.308Z,24.10
2018-07-30T04:47:28.041Z,24.10
2018-07-30T04:49:57.297Z,24.10
2018-07-30T04:52:26.086Z,24.10
2018-07-30T04:54:55.334Z,24.10
2018-07-30T04:57:24.119Z,24.20
2018-07-30T04:59:53.009Z,24.20
2018-07-30T05:02:22.357Z,24.30
2018-07-30T05:04:53.627Z,24.30
2018-07-30T05:07:21.845Z,24.40
2018-07-30T05:12:20.666Z,24.40
2018-07-30T05:14:49.431Z,24.40
2018-07-30T05:17:18.783Z,24.50
2018-07-30T05:22:19.480Z,24.60
2018-07-30T05:24:47.979Z,24.60
2018-07-30T05:27:16.464Z,24.60
2018-07-30T05:29:46.491Z,24.70
2018-07-30T05:32:15.058Z,24.70
2018-07-30T05:34:43.702Z,24.70
2018-07-30T05:37:11.949Z,24.80
2018-07-30T05:39:40.742Z,24.80
2018-07-30T05:42:11.819Z,24.90
2018-07-30T05:44:41.199Z,24.90
2018-07-30T05:49:39.294Z,25.30
2018-07-30T05:52:08.063Z,25.50
2018-07-30T05:54:37.663Z,25.60
2018-07-30T05:57:06.364Z,25.70
2018-07-30T05:59:36.396Z,25.80
2018-07-30T06:02:05.699Z,25.90
2018-07-30T06:04:35.675Z,25.90
2018-07-30T06:07:05.004Z,26.00
2018-07-30T06:09:33.735Z,26.00
2018-07-30T06:12:02.452Z,26.10
2018-07-30T06:14:38.410Z,26.20
2018-07-30T06:17:08.068Z,26.30
2018-07-30T06:19:39.022Z,26.40
2018-07-30T06:22:08.275Z,26.50
2018-07-30T06:24:36.520Z,26.50
2018-07-30T06:27:05.677Z,26.40
2018-07-30T06:29:34.529Z,26.50
2018-07-30T06:32:03.351Z,26.50
2018-07-30T06:34:32.475Z,26.40
2018-07-30T06:37:00.704Z,26.40
2018-07-30T06:39:29.543Z,26.40
2018-07-30T06:41:57.799Z,26.40
2018-07-30T06:44:26.959Z,26.30
2018-07-30T06:46:58.523Z,26.20
2018-07-30T06:49:28.312Z,26.30
2018-07-30T06:51:58.121Z,26.40
2018-07-30T06:54:28.144Z,26.60
2018-07-30T06:56:58.814Z,26.70
2018-07-30T06:59:27.947Z,26.90
2018-07-30T07:01:58.138Z,27.10
2018-07-30T07:04:27.495Z,27.20
2018-07-30T07:06:56.211Z,27.20
2018-07-30T07:09:25.495Z,27.20
2018-07-30T07:11:53.748Z,27.20
2018-07-30T07:14:26.340Z,27.30
2018-07-30T07:16:55.787Z,27.30
2018-07-30T07:19:27.937Z,27.30
2018-07-30T07:22:01.358Z,27.30
2018-07-30T07:24:30.134Z,27.40
2018-07-30T07:26:59.530Z,27.40
2018-07-30T07:29:31.903Z,27.50
2018-07-30T07:32:00.207Z,27.60
2018-07-30T07:36:56.502Z,27.80
2018-07-30T07:39:25.601Z,27.90
2018-07-30T07:41:53.903Z,28.00
2018-07-30T07:44:22.610Z,27.80
2018-07-30T07:49:21.997Z,27.80
2018-07-30T07:51:50.746Z,27.70
2018-07-30T07:56:51.464Z,27.90
2018-07-30T07:59:20.282Z,27.90
2018-07-30T08:01:50.258Z,28.00
2018-07-30T08:04:20.827Z,28.00
2018-07-30T08:06:51.158Z,28.10
2018-07-30T08:09:19.767Z,28.10
2018-07-30T08:11:52.110Z,28.10
2018-07-30T08:14:20.648Z,28.10
2018-07-30T08:19:22.636Z,28.20
2018-07-30T08:21:52.499Z,28.30
2018-07-30T08:24:23.135Z,28.40
2018-07-30T08:26:52.308Z,28.40
2018-07-30T08:29:20.780Z,28.50
2018-07-30T08:31:50.562Z,28.60
2018-07-30T08:34:19.544Z,28.60
2018-07-30T08:36:47.778Z,28.60
2018-07-30T08:39:16.045Z,28.60
2018-07-30T08:41:44.271Z,28.70
2018-07-30T08:44:12.483Z,28.70
2018-07-30T08:46:42.207Z,28.80
2018-07-30T08:49:11.579Z,28.80
2018-07-30T08:51:40.304Z,28.80
2018-07-30T08:54:11.787Z,28.90
2018-07-30T08:59:09.111Z,29.00
2018-07-30T09:01:38.194Z,29.00
2018-07-30T09:04:06.534Z,29.20
2018-07-30T09:09:03.999Z,29.30
2018-07-30T09:11:34.192Z,29.40
2018-07-30T09:14:06.172Z,29.50
2018-07-30T09:16:36.499Z,29.60
2018-07-30T09:19:05.444Z,29.80
2018-07-30T09:21:33.647Z,29.80
2018-07-30T09:26:29.924Z,29.80
2018-07-30T09:28:58.171Z,29.70
2018-07-30T09:31:27.043Z,29.70
2018-07-30T09:33:57.775Z,29.70
2018-07-30T09:36:27.799Z,29.70
2018-07-30T09:38:56.568Z,29.70
2018-07-30T09:41:24.747Z,29.70
2018-07-30T09:43:55.051Z,29.80
2018-07-30T09:46:23.760Z,29.80
2018-07-30T09:48:53.086Z,30.00
2018-07-30T09:51:22.725Z,30.10
2018-07-30T09:53:51.262Z,30.30
2018-07-30T09:56:19.516Z,30.30
2018-07-30T09:58:49.120Z,30.30
2018-07-30T10:01:23.266Z,30.30
2018-07-30T10:03:51.654Z,30.30
2018-07-30T10:06:19.937Z,30.40
2018-07-30T10:08:49.482Z,30.40
2018-07-30T10:11:19.228Z,30.50
2018-07-30T10:13:48.067Z,30.60
2018-07-30T10:16:16.693Z,30.60
2018-07-30T10:18:46.330Z,30.70
2018-07-30T10:21:15.499Z,30.80
2018-07-30T10:23:44.313Z,30.80
2018-07-30T10:26:13.486Z,30.80
2018-07-30T10:28:41.706Z,30.90
2018-07-30T10:31:10.596Z,31.00
2018-07-30T10:33:39.926Z,31.00
2018-07-30T10:36:08.972Z,31.10
2018-07-30T10:38:39.432Z,31.20
2018-07-30T10:41:09.499Z,31.30
2018-07-30T10:43:37.711Z,31.30
2018-07-30T10:46:06.991Z,31.40
2018-07-30T10:48:35.703Z,31.40
2018-07-30T10:51:04.393Z,31.50
2018-07-30T10:53:33.118Z,31.60
2018-07-30T10:56:04.199Z,31.70
2018-07-30T10:58:32.396Z,31.80
2018-07-30T11:01:01.389Z,31.80
2018-07-30T11:03:30.383Z,31.90
2018-07-30T11:05:58.962Z,32.00
2018-07-30T11:08:27.150Z,32.20
2018-07-30T11:10:55.385Z,32.50
2018-07-30T11:13:24.811Z,32.60
2018-07-30T11:15:54.420Z,32.70
2018-07-30T11:18:23.649Z,32.90
2018-07-30T11:20:52.201Z,33.10
2018-07-30T11:23:21.084Z,33.20
2018-07-30T11:25:49.786Z,33.20
2018-07-30T11:28:19.022Z,33.40
2018-07-30T11:30:47.218Z,33.40
2018-07-30T11:35:44.294Z,33.60
2018-07-30T11:38:13.368Z,33.60
2018-07-30T11:40:42.043Z,33.60
2018-07-30T11:43:10.214Z,33.60
2018-07-30T11:45:41.728Z,33.50
2018-07-30T11:48:11.171Z,33.40
2018-07-30T11:50:39.383Z,33.40
2018-07-30T11:55:37.700Z,33.20
2018-07-30T11:58:06.887Z,33.10
2018-07-30T12:00:35.142Z,33.20
2018-07-30T12:03:05.235Z,33.30
2018-07-30T12:08:04.210Z,33.50
2018-07-30T12:10:33.431Z,33.60
2018-07-30T12:13:02.679Z,33.80
2018-07-30T12:18:02.827Z,34.00
2018-07-30T12:20:34.675Z,34.00
2018-07-30T12:23:03.808Z,34.10
2018-07-30T12:25:32.022Z,34.30
2018-07-30T12:30:28.991Z,34.40
2018-07-30T12:32:57.775Z,34.50
2018-07-30T12:37:56.918Z,34.70
2018-07-30T12:40:32.514Z,34.80
2018-07-30T12:43:05.074Z,35.00
2018-07-30T12:45:39.527Z,35.00
2018-07-30T12:48:08.073Z,35.00
2018-07-30T12:50:36.948Z,35.00
2018-07-30T12:53:05.660Z,35.20
2018-07-30T12:55:34.949Z,35.40
2018-07-30T12:58:05.216Z,35.40
2018-07-30T13:00:38.299Z,35.40
2018-07-30T13:05:36.495Z,35.30
2018-07-30T13:08:06.365Z,35.30
2018-07-30T13:10:35.274Z,35.50
2018-07-30T13:13:03.514Z,35.70
2018-07-30T13:15:31.756Z,35.80
2018-07-30T13:18:01.950Z,36.00
2018-07-30T13:20:30.896Z,36.10
2018-07-30T13:25:30.190Z,36.60
2018-07-30T13:28:00.270Z,36.70
2018-07-30T13:32:58.643Z,36.90
2018-07-30T13:37:55.582Z,36.60
2018-07-30T13:40:23.842Z,36.30
2018-07-30T13:42:55.138Z,36.20
2018-07-30T13:45:23.374Z,36.20
2018-07-30T13:47:52.270Z,36.20
2018-07-30T13:50:20.575Z,36.60
2018-07-30T13:52:49.245Z,37.90
2018-07-30T13:55:17.537Z,40.20
2018-07-30T13:57:48.112Z,42.50
2018-07-30T14:00:19.313Z,44.80
2018-07-30T14:02:53.025Z,46.50
2018-07-30T14:05:21.394Z,47.70
2018-07-30T14:10:20.267Z,46.20
2018-07-30T14:12:48.976Z,44.70
2018-07-30T14:15:18.705Z,43.60
2018-07-30T14:17:48.311Z,43.90
2018-07-30T14:20:17.694Z,44.80
2018-07-30T14:22:46.355Z,45.40
2018-07-30T14:25:15.213Z,48.00
2018-07-30T14:27:43.505Z,51.00
2018-07-30T14:30:13.558Z,52.80
2018-07-30T14:32:43.248Z,52.80
2018-07-30T14:35:12.970Z,51.00
2018-07-30T14:37:41.219Z,50.50
2018-07-30T14:40:15.395Z,50.30
2018-07-30T14:45:15.148Z,49.10
2018-07-30T14:47:44.067Z,47.90
2018-07-30T14:50:14.295Z,48.40
2018-07-30T14:52:43.018Z,49.80
2018-07-30T14:55:11.784Z,49.40
2018-07-30T14:57:40.726Z,48.80
2018-07-30T15:00:09.778Z,47.30
2018-07-30T15:02:39.373Z,46.10
2018-07-30T15:05:08.679Z,47.20
2018-07-30T15:07:37.494Z,48.90
2018-07-30T15:12:35.724Z,52.80
2018-07-30T15:15:04.836Z,52.40
2018-07-30T15:17:34.398Z,53.00
2018-07-30T15:20:03.153Z,51.70
2018-07-30T15:22:32.885Z,49.50
2018-07-30T15:25:02.229Z,49.20
2018-07-30T15:27:30.878Z,51.10
2018-07-30T15:32:29.450Z,54.10
2018-07-30T15:34:58.009Z,54.20
2018-07-30T15:37:26.368Z,55.40
2018-07-30T15:39:55.599Z,56.00
2018-07-30T15:42:25.021Z,56.20
2018-07-30T15:44:54.146Z,54.30
2018-07-30T15:47:23.069Z,53.30
2018-07-30T15:52:20.539Z,52.70
2018-07-30T15:54:50.086Z,52.20
2018-07-30T15:57:18.245Z,51.60
2018-07-30T15:59:47.074Z,50.80
2018-07-30T16:02:24.618Z,50.00
2018-07-30T16:04:53.044Z,48.50
2018-07-30T16:07:21.875Z,47.00
2018-07-30T16:09:50.804Z,45.80
2018-07-30T16:12:20.855Z,44.60
2018-07-30T16:14:49.163Z,43.70
2018-07-30T16:17:19.411Z,42.70
2018-07-30T16:19:47.931Z,41.90
2018-07-30T16:22:17.010Z,41.30
2018-07-30T16:24:45.776Z,40.70
2018-07-30T16:27:16.435Z,40.30
2018-07-30T16:29:45.714Z,40.00
2018-07-30T16:32:15.147Z,39.60
2018-07-30T16:34:44.647Z,39.40
2018-07-30T16:37:14.111Z,39.20
2018-07-30T16:39:43.417Z,39.10
2018-07-30T16:42:13.395Z,38.90
2018-07-30T16:44:41.751Z,38.70
2018-07-30T16:47:11.565Z,38.70
2018-07-30T16:49:40.835Z,38.60
2018-07-30T16:52:09.474Z,38.40
2018-07-30T16:54:39.180Z,38.00
2018-07-30T16:57:07.419Z,37.70
2018-07-30T16:59:39.803Z,37.60
2018-07-30T17:02:08.093Z,37.50
2018-07-30T17:04:37.421Z,37.40
2018-07-30T17:07:07.383Z,37.20
2018-07-30T17:09:35.694Z,37.00
2018-07-30T17:12:05.300Z,36.90
2018-07-30T17:14:36.491Z,36.90
2018-07-30T17:17:05.534Z,36.80
2018-07-30T17:19:37.388Z,36.90
2018-07-30T17:22:06.776Z,37.00
2018-07-30T17:24:35.926Z,37.00
2018-07-30T17:29:33.366Z,36.80
2018-07-30T17:32:01.597Z,36.80
2018-07-30T17:39:26.407Z,36.10
2018-07-30T17:41:55.521Z,36.00
2018-07-30T17:44:25.785Z,35.80
2018-07-30T17:46:56.967Z,35.70
2018-07-30T17:49:26.719Z,35.60
2018-07-30T17:51:56.174Z,35.50
2018-07-30T17:54:25.462Z,35.50
2018-07-30T17:56:54.968Z,35.50
2018-07-30T17:59:23.934Z,35.40
2018-07-30T18:04:22.406Z,35.30
2018-07-30T18:06:51.471Z,35.40
2018-07-30T18:09:19.740Z,35.30
2018-07-30T18:11:48.112Z,35.20
2018-07-30T18:16:52.153Z,34.90
2018-07-30T18:19:20.821Z,34.80
2018-07-30T18:21:49.054Z,34.60
2018-07-30T18:24:18.302Z,34.50
2018-07-30T18:26:47.598Z,34.40
2018-07-30T18:29:16.698Z,34.30
2018-07-30T18:31:46.535Z,34.30
2018-07-30T18:34:18.789Z,34.20
2018-07-30T18:36:47.445Z,34.10
2018-07-30T18:39:16.031Z,34.10
2018-07-30T18:41:47.936Z,33.90
2018-07-30T18:44:16.918Z,33.70
2018-07-30T18:46:46.985Z,33.50
2018-07-30T18:49:16.766Z,33.40
2018-07-30T18:51:46.779Z,33.30
2018-07-30T18:54:16.215Z,33.00
2018-07-30T18:56:48.838Z,32.90
2018-07-30T18:59:21.142Z,32.70
2018-07-30T19:01:51.498Z,32.60
2018-07-30T19:04:20.083Z,32.40
2018-07-30T19:06:48.750Z,32.30
2018-07-30T19:09:17.578Z,32.20
2018-07-30T19:11:47.899Z,32.10
2018-07-30T19:14:17.570Z,32.10
2018-07-30T19:16:50.493Z,32.10
2018-07-30T19:19:20.135Z,32.00
2018-07-30T19:21:49.044Z,32.00
2018-07-30T19:24:17.696Z,31.90
2018-07-30T19:26:46.338Z,31.80
2018-07-30T19:29:14.795Z,31.70
2018-07-30T19:31:47.625Z,31.60
2018-07-30T19:34:17.486Z,31.60
2018-07-30T19:36:45.782Z,31.50
2018-07-30T19:39:14.394Z,31.40
2018-07-30T19:44:14.294Z,31.40
2018-07-30T19:46:42.483Z,31.30
2018-07-30T19:49:11.601Z,31.10
2018-07-30T19:54:10.101Z,30.90
2018-07-30T19:56:38.843Z,30.80
2018-07-30T19:59:09.166Z,30.70
2018-07-30T20:01:40.132Z,30.50
2018-07-30T20:04:10.786Z,30.50
2018-07-30T20:06:39.262Z,30.40
2018-07-30T20:09:12.136Z,30.30
2018-07-30T20:11:40.654Z,30.20
2018-07-30T20:14:10.255Z,30.20
2018-07-30T20:19:07.245Z,30.10
2018-07-30T20:21:35.483Z,30.10
2018-07-30T20:26:32.624Z,30.00
2018-07-30T20:29:02.654Z,29.90
2018-07-30T20:31:32.211Z,29.90
2018-07-30T20:34:01.681Z,29.90
2018-07-30T20:36:30.986Z,29.90
2018-07-30T20:39:01.444Z,29.90
2018-07-30T20:41:31.846Z,29.80
2018-07-30T20:44:01.604Z,29.80
2018-07-30T20:46:30.387Z,29.80
2018-07-30T20:49:04.167Z,29.70
2018-07-30T20:56:32.007Z,29.50
2018-07-30T20:59:01.426Z,29.40
2018-07-30T21:01:30.683Z,29.20
2018-07-30T21:04:00.104Z,28.90
2018-07-30T21:06:28.573Z,28.70
2018-07-30T21:08:59.397Z,28.50
2018-07-30T21:11:28.476Z,28.30
2018-07-30T21:13:57.315Z,28.00
2018-07-30T21:16:28.383Z,27.70
2018-07-30T21:18:59.708Z,27.40
2018-07-30T21:21:27.959Z,27.10
2018-07-30T21:23:58.303Z,27.00
2018-07-30T21:26:28.592Z,26.80
2018-07-30T21:28:57.802Z,26.60
2018-07-30T21:31:27.443Z,26.40
2018-07-30T21:33:57.434Z,26.40
2018-07-30T21:38:54.504Z,26.20
2018-07-30T21:41:25.423Z,26.10
2018-07-30T21:43:54.435Z,26.10
2018-07-30T21:46:26.258Z,26.10
2018-07-30T21:48:55.227Z,26.00
2018-07-30T21:51:24.047Z,25.90
2018-07-30T21:53:53.199Z,25.90
2018-07-30T21:56:22.491Z,25.90
2018-07-30T21:58:51.023Z,25.80
2018-07-30T22:01:20.499Z,25.80
2018-07-30T22:03:50.848Z,25.70
2018-07-30T22:06:19.675Z,25.70
2018-07-30T22:08:49.235Z,25.50
2018-07-30T22:11:20.820Z,25.50
2018-07-30T22:13:51.102Z,25.50
2018-07-30T22:16:19.424Z,25.40
2018-07-30T22:18:49.283Z,25.40
2018-07-30T22:21:17.611Z,25.40
2018-07-30T22:23:46.827Z,25.40
2018-07-30T22:26:16.382Z,25.40
2018-07-30T22:28:46.246Z,25.50
2018-07-30T22:31:15.404Z,25.60
2018-07-30T22:33:44.119Z,25.70
2018-07-30T22:38:42.082Z,25.70
2018-07-30T22:41:12.471Z,25.70
2018-07-30T22:43:42.663Z,25.70
2018-07-30T22:46:11.821Z,25.60
2018-07-30T22:48:41.734Z,25.50
2018-07-30T22:51:14.108Z,25.50
2018-07-30T22:53:44.378Z,25.40
2018-07-30T22:56:13.324Z,25.40
2018-07-30T22:58:42.084Z,25.40
2018-07-30T23:01:11.385Z,25.40
2018-07-30T23:03:40.954Z,25.40
2018-07-30T23:06:09.507Z,25.40
2018-07-30T23:08:44.187Z,25.40
2018-07-30T23:11:13.459Z,25.40
2018-07-30T23:13:41.823Z,25.40
2018-07-30T23:18:39.989Z,25.40
2018-07-30T23:21:08.185Z,25.40
2018-07-30T23:23:37.030Z,25.40
2018-07-30T23:26:07.393Z,25.40
2018-07-30T23:28:37.298Z,25.40
2018-07-30T23:31:08.308Z,25.30
2018-07-30T23:33:36.538Z,25.30
2018-07-30T23:36:07.246Z,25.20
2018-07-30T23:38:38.655Z,25.20
2018-07-30T23:41:07.472Z,25.20
2018-07-30T23:43:35.703Z,25.10
2018-07-30T23:46:04.049Z,25.00
2018-07-30T23:48:32.282Z,25.00
2018-07-30T23:51:01.511Z,24.90
2018-07-30T23:53:29.739Z,24.90
2018-07-30T23:55:57.968Z,24.80
2018-07-30T23:58:27.507Z,24.80
