createdAt,value
2018-03-03T00:02:16.901Z,26.03
2018-03-03T00:04:45.250Z,28.27
2018-03-03T00:07:13.657Z,26.67
2018-03-03T00:09:42.012Z,27.55
2018-03-03T00:12:10.330Z,28.53
2018-03-03T00:14:38.661Z,29.17
2018-03-03T00:17:06.988Z,29.00
2018-03-03T00:19:35.429Z,28.95
2018-03-03T00:22:03.773Z,29.25
2018-03-03T00:24:32.199Z,27.15
2018-03-03T00:27:00.534Z,26.92
2018-03-03T00:29:28.889Z,26.83
2018-03-03T00:31:57.276Z,29.42
2018-03-03T00:34:25.650Z,29.77
2018-03-03T00:36:54.836Z,29.98
2018-03-03T00:39:23.190Z,31.33
2018-03-03T00:41:51.572Z,28.87
2018-03-03T00:44:19.921Z,29.90
2018-03-03T00:46:48.544Z,28.15
2018-03-03T00:49:16.943Z,30.45
2018-03-03T00:51:45.289Z,31.55
2018-03-03T00:54:13.616Z,28.52
2018-03-03T00:56:42.014Z,32.63
2018-03-03T00:59:10.409Z,29.67
2018-03-03T01:01:38.749Z,31.45
2018-03-03T01:04:07.085Z,28.48
2018-03-03T01:06:35.426Z,29.48
2018-03-03T01:09:03.758Z,30.60
2018-03-03T01:11:32.096Z,31.00
2018-03-03T01:14:00.550Z,30.80
2018-03-03T01:16:28.975Z,31.08
2018-03-03T01:18:57.308Z,31.33
2018-03-03T01:21:25.662Z,30.23
2018-03-03T01:23:54.026Z,32.88
2018-03-03T01:26:22.365Z,31.73
2018-03-03T01:28:50.707Z,31.40
2018-03-03T01:31:19.053Z,29.23
2018-03-03T01:33:47.389Z,32.03
2018-03-03T01:36:15.725Z,32.20
2018-03-03T01:38:44.067Z,30.45
2018-03-03T01:41:12.687Z,28.98
2018-03-03T01:43:41.026Z,31.60
2018-03-03T01:46:09.379Z,31.55
2018-03-03T01:48:37.838Z,30.33
2018-03-03T01:51:06.252Z,29.52
2018-03-03T01:53:34.578Z,31.80
2018-03-03T01:56:02.936Z,31.77
2018-03-03T01:58:31.292Z,30.98
2018-03-03T02:00:59.631Z,31.45
2018-03-03T02:03:27.984Z,30.88
2018-03-03T02:05:56.341Z,32.15
2018-03-03T02:08:24.827Z,33.20
2018-03-03T02:10:53.528Z,33.40
2018-03-03T02:13:21.870Z,32.50
2018-03-03T02:15:50.268Z,30.37
2018-03-03T02:18:18.666Z,33.47
2018-03-03T02:20:47.002Z,29.67
2018-03-03T02:23:15.346Z,32.45
2018-03-03T02:25:43.679Z,32.15
2018-03-03T02:28:12.021Z,31.42
2018-03-03T02:30:40.355Z,32.90
2018-03-03T02:33:08.700Z,33.67
2018-03-03T02:35:37.033Z,34.45
2018-03-03T02:38:05.357Z,32.63
2018-03-03T02:40:33.787Z,31.92
2018-03-03T02:43:02.168Z,32.78
2018-03-03T02:45:30.553Z,33.08
2018-03-03T02:47:58.876Z,30.23
2018-03-03T02:50:27.238Z,32.92
2018-03-03T02:52:55.571Z,35.70
2018-03-03T02:55:24.037Z,36.15
2018-03-03T02:57:52.477Z,30.83
2018-03-03T03:00:20.859Z,34.13
2018-03-03T03:02:49.197Z,32.85
2018-03-03T03:05:17.640Z,32.30
2018-03-03T03:07:45.954Z,31.37
2018-03-03T03:10:14.373Z,31.55
2018-03-03T03:12:42.726Z,32.83
2018-03-03T03:15:11.156Z,33.17
2018-03-03T03:17:39.514Z,32.88
2018-03-03T03:20:07.942Z,33.03
2018-03-03T03:22:36.355Z,32.50
2018-03-03T03:25:04.733Z,32.45
2018-03-03T03:27:33.085Z,34.78
2018-03-03T03:30:01.515Z,35.50
2018-03-03T03:32:29.845Z,35.78
2018-03-03T03:34:58.200Z,36.95
2018-03-03T03:37:26.651Z,35.28
2018-03-03T03:39:55.011Z,37.38
2018-03-03T03:42:23.394Z,34.20
2018-03-03T03:44:51.734Z,35.88
2018-03-03T03:47:20.073Z,33.85
2018-03-03T03:49:48.458Z,36.63
2018-03-03T03:52:16.801Z,35.92
2018-03-03T03:54:45.141Z,32.08
2018-03-03T03:57:13.485Z,35.78
2018-03-03T03:59:41.940Z,34.95
2018-03-03T04:02:10.283Z,38.65
2018-03-03T04:04:38.716Z,34.20
2018-03-03T04:07:07.053Z,37.28
2018-03-03T04:09:35.486Z,35.88
2018-03-03T04:12:03.825Z,37.47
2018-03-03T04:14:32.174Z,37.55
2018-03-03T04:17:01.288Z,37.20
2018-03-03T04:19:29.623Z,36.28
2018-03-03T04:21:58.062Z,37.42
2018-03-03T04:24:26.394Z,38.15
2018-03-03T04:26:54.756Z,35.05
2018-03-03T04:29:23.100Z,34.53
2018-03-03T04:31:51.446Z,35.28
2018-03-03T04:34:19.767Z,38.63
2018-03-03T04:36:48.109Z,34.67
2018-03-03T04:39:16.438Z,39.92
2018-03-03T04:41:44.975Z,37.83
2018-03-03T04:44:13.392Z,37.88
2018-03-03T04:46:41.737Z,36.00
2018-03-03T04:49:10.145Z,37.85
2018-03-03T04:51:38.437Z,36.55
2018-03-03T04:54:06.767Z,38.20
2018-03-03T04:56:35.088Z,38.70
2018-03-03T04:59:06.807Z,35.58
2018-03-03T05:01:35.931Z,39.08
2018-03-03T05:04:08.299Z,39.08
2018-03-03T05:09:38.799Z,36.03
2018-03-03T05:12:07.137Z,40.03
2018-03-03T05:14:36.300Z,34.13
2018-03-03T05:17:11.533Z,37.78
2018-03-03T05:19:45.542Z,37.38
2018-03-03T05:25:23.335Z,35.95
2018-03-03T05:27:57.392Z,37.28
2018-03-03T05:33:31.530Z,39.20
2018-03-03T05:39:05.584Z,39.03
2018-03-03T05:41:39.568Z,35.38
2018-03-03T05:44:13.559Z,35.45
2018-03-03T05:46:58.598Z,37.85
2018-03-03T05:49:29.314Z,38.45
2018-03-03T05:55:07.224Z,36.35
2018-03-03T05:57:41.181Z,39.53
2018-03-03T06:03:39.173Z,41.47
2018-03-03T06:06:27.318Z,37.00
2018-03-03T06:08:55.660Z,40.67
2018-03-03T06:11:24.015Z,42.00
2018-03-03T06:13:52.652Z,37.85
2018-03-03T06:16:21.105Z,38.50
2018-03-03T06:18:49.446Z,37.78
2018-03-03T06:21:17.876Z,40.45
2018-03-03T06:23:46.617Z,40.00
2018-03-03T06:26:14.932Z,39.22
2018-03-03T06:28:43.277Z,37.15
2018-03-03T06:31:11.623Z,38.90
2018-03-03T06:33:40.073Z,35.60
2018-03-03T06:36:08.407Z,36.58
2018-03-03T06:38:36.815Z,35.97
2018-03-03T06:41:05.212Z,38.43
2018-03-03T06:43:33.603Z,36.47
2018-03-03T06:46:01.997Z,38.97
2018-03-03T06:48:33.820Z,36.80
2018-03-03T06:51:02.161Z,37.90
2018-03-03T06:53:30.551Z,35.07
2018-03-03T06:55:58.940Z,36.63
2018-03-03T06:58:27.260Z,37.87
2018-03-03T07:00:55.684Z,37.73
2018-03-03T07:03:24.063Z,37.03
2018-03-03T07:05:52.497Z,36.67
2018-03-03T07:08:20.954Z,34.40
2018-03-03T07:10:49.279Z,37.60
2018-03-03T07:13:17.608Z,41.60
2018-03-03T07:15:45.949Z,40.53
2018-03-03T07:18:14.274Z,41.33
2018-03-03T07:20:42.605Z,36.37
2018-03-03T07:23:11.202Z,38.53
2018-03-03T07:25:39.661Z,38.97
2018-03-03T07:28:08.006Z,40.30
2018-03-03T07:30:36.436Z,39.93
2018-03-03T07:33:04.858Z,34.63
2018-03-03T07:35:33.181Z,34.97
2018-03-03T07:38:01.602Z,38.03
2018-03-03T07:40:29.925Z,33.90
2018-03-03T07:42:58.553Z,35.60
2018-03-03T07:45:26.883Z,38.10
2018-03-03T07:47:55.261Z,35.93
2018-03-03T07:50:23.599Z,34.97
2018-03-03T07:52:51.978Z,37.17
2018-03-03T07:55:20.406Z,34.23
2018-03-03T07:57:48.763Z,37.23
2018-03-03T08:00:17.100Z,35.70
2018-03-03T08:02:45.433Z,31.87
2018-03-03T08:05:13.755Z,34.87
2018-03-03T08:07:42.150Z,29.03
2018-03-03T08:10:10.475Z,32.93
2018-03-03T08:12:38.887Z,30.50
2018-03-03T08:15:07.304Z,31.20
2018-03-03T08:17:35.695Z,30.30
2018-03-03T08:20:04.013Z,30.30
2018-03-03T08:22:32.686Z,30.17
2018-03-03T08:25:01.076Z,32.03
2018-03-03T08:27:29.463Z,31.77
2018-03-03T08:29:57.793Z,31.17
2018-03-03T08:32:26.125Z,29.07
2018-03-03T08:34:54.541Z,33.90
2018-03-03T08:37:22.879Z,30.33
2018-03-03T08:39:51.224Z,33.97
2018-03-03T08:42:19.621Z,36.20
2018-03-03T08:44:47.959Z,35.13
2018-03-03T08:47:16.290Z,35.73
2018-03-03T08:49:44.681Z,33.03
2018-03-03T08:52:13.006Z,30.40
2018-03-03T08:54:41.350Z,30.73
2018-03-03T08:57:09.670Z,31.97
2018-03-03T08:59:38.055Z,29.17
2018-03-03T09:02:06.492Z,29.37
2018-03-03T09:04:34.836Z,27.57
2018-03-03T09:07:03.174Z,30.90
2018-03-03T09:09:31.519Z,29.20
2018-03-03T09:11:59.843Z,28.03
2018-03-03T09:14:28.178Z,28.60
2018-03-03T09:16:56.513Z,32.07
2018-03-03T09:19:25.858Z,30.47
2018-03-03T09:21:54.182Z,31.33
2018-03-03T09:24:22.574Z,30.67
2018-03-03T09:26:50.906Z,31.50
2018-03-03T09:29:19.291Z,31.63
2018-03-03T09:31:47.621Z,31.67
2018-03-03T09:34:15.930Z,31.77
2018-03-03T09:36:44.254Z,33.17
2018-03-03T09:39:12.576Z,34.63
2018-03-03T09:41:40.916Z,34.60
2018-03-03T09:44:09.387Z,34.70
2018-03-03T09:46:37.718Z,38.63
2018-03-03T09:49:06.132Z,36.03
2018-03-03T09:51:34.468Z,35.30
2018-03-03T09:54:02.821Z,35.17
2018-03-03T09:56:31.159Z,34.40
2018-03-03T09:58:59.599Z,38.10
2018-03-03T10:01:27.975Z,38.13
2018-03-03T10:03:56.237Z,38.67
2018-03-03T10:06:24.669Z,36.80
2018-03-03T10:08:53.002Z,34.47
2018-03-03T10:11:21.477Z,37.03
2018-03-03T10:13:49.817Z,36.53
2018-03-03T10:16:18.208Z,36.17
2018-03-03T10:18:46.628Z,39.10
2018-03-03T10:21:15.036Z,35.90
2018-03-03T10:23:43.442Z,32.47
2018-03-03T10:26:11.818Z,34.13
2018-03-03T10:28:40.159Z,33.80
2018-03-03T10:31:08.483Z,32.73
2018-03-03T10:33:36.812Z,31.53
2018-03-03T10:36:05.142Z,30.87
2018-03-03T10:38:33.490Z,31.70
2018-03-03T10:41:01.872Z,33.07
2018-03-03T10:43:30.203Z,28.47
2018-03-03T10:45:58.525Z,32.70
2018-03-03T10:48:26.935Z,30.07
2018-03-03T10:50:55.337Z,32.13
2018-03-03T10:53:23.694Z,31.97
2018-03-03T10:55:52.014Z,30.47
2018-03-03T10:58:20.353Z,28.73
2018-03-03T11:00:50.635Z,30.03
2018-03-03T11:03:19.007Z,30.97
2018-03-03T11:05:47.429Z,31.33
2018-03-03T11:08:15.923Z,34.43
2018-03-03T11:10:44.313Z,34.37
2018-03-03T11:13:12.659Z,34.23
2018-03-03T11:15:41.326Z,33.00
2018-03-03T11:18:09.649Z,36.47
2018-03-03T11:20:37.969Z,36.97
2018-03-03T11:23:06.320Z,35.60
2018-03-03T11:25:34.659Z,37.47
2018-03-03T11:28:02.972Z,36.33
2018-03-03T11:30:31.305Z,37.10
2018-03-03T11:32:59.623Z,36.23
2018-03-03T11:35:27.972Z,38.33
2018-03-03T11:37:56.275Z,35.77
2018-03-03T11:40:24.714Z,37.23
2018-03-03T11:42:53.045Z,36.23
2018-03-03T11:45:21.382Z,35.57
2018-03-03T11:47:49.776Z,36.33
2018-03-03T11:50:18.112Z,38.27
2018-03-03T11:52:46.473Z,37.33
2018-03-03T11:55:14.868Z,37.17
2018-03-03T11:57:43.253Z,35.80
2018-03-03T12:00:11.644Z,37.50
2018-03-03T12:02:39.961Z,36.07
2018-03-03T12:05:08.290Z,39.53
2018-03-03T12:07:36.614Z,38.63
2018-03-03T12:10:05.000Z,35.77
2018-03-03T12:12:33.398Z,35.87
2018-03-03T12:15:01.807Z,36.57
2018-03-03T12:17:30.126Z,38.57
2018-03-03T12:19:58.469Z,37.23
2018-03-03T12:22:26.918Z,33.73
2018-03-03T12:24:55.233Z,36.67
2018-03-03T12:27:23.559Z,36.47
2018-03-03T12:29:51.894Z,36.90
2018-03-03T12:32:20.344Z,37.47
2018-03-03T12:34:48.669Z,35.93
2018-03-03T12:37:17.021Z,36.70
2018-03-03T12:39:45.400Z,38.23
2018-03-03T12:42:13.751Z,36.33
2018-03-03T12:44:42.072Z,36.17
2018-03-03T12:47:10.410Z,36.07
2018-03-03T12:49:38.733Z,38.00
2018-03-03T12:52:07.071Z,36.47
2018-03-03T12:54:35.451Z,35.77
2018-03-03T12:57:03.792Z,37.50
2018-03-03T12:59:32.110Z,36.63
2018-03-03T13:02:00.457Z,32.10
2018-03-03T13:04:28.787Z,30.53
2018-03-03T13:06:57.121Z,33.53
2018-03-03T13:09:25.440Z,36.57
2018-03-03T13:11:53.803Z,33.20
2018-03-03T13:14:22.144Z,34.30
2018-03-03T13:16:51.591Z,35.00
2018-03-03T13:19:19.932Z,33.83
2018-03-03T13:21:48.252Z,32.40
2018-03-03T13:24:16.572Z,32.80
2018-03-03T13:26:44.901Z,34.17
2018-03-03T13:29:13.403Z,30.60
2018-03-03T13:31:41.704Z,31.60
2018-03-03T13:34:10.046Z,32.30
2018-03-03T13:36:38.433Z,28.30
2018-03-03T13:39:06.765Z,32.40
2018-03-03T13:41:35.093Z,35.37
2018-03-03T13:44:03.436Z,33.73
2018-03-03T13:46:31.887Z,31.53
2018-03-03T13:49:00.195Z,34.20
2018-03-03T13:51:28.628Z,31.70
2018-03-03T13:53:56.976Z,31.53
2018-03-03T13:56:25.362Z,34.30
2018-03-03T13:58:53.678Z,32.17
2018-03-03T14:01:22.043Z,33.23
2018-03-03T14:03:50.365Z,32.40
2018-03-03T14:06:18.732Z,31.90
2018-03-03T14:08:47.122Z,34.13
2018-03-03T14:11:15.456Z,32.10
2018-03-03T14:13:43.772Z,30.83
2018-03-03T14:16:12.301Z,30.60
2018-03-03T14:18:40.619Z,29.47
2018-03-03T14:21:08.942Z,29.67
2018-03-03T14:23:37.369Z,29.73
2018-03-03T14:26:05.692Z,28.93
2018-03-03T14:28:34.016Z,28.17
2018-03-03T14:31:02.439Z,29.27
2018-03-03T14:33:30.759Z,31.57
2018-03-03T14:35:59.549Z,28.17
2018-03-03T14:38:27.922Z,27.63
2018-03-03T14:40:56.250Z,27.33
2018-03-03T14:43:24.573Z,27.00
2018-03-03T14:45:53.002Z,26.83
2018-03-03T14:48:21.408Z,28.00
2018-03-03T14:50:49.896Z,29.43
2018-03-03T14:53:18.315Z,26.67
2018-03-03T14:55:46.650Z,27.63
2018-03-03T14:58:14.953Z,26.40
2018-03-03T15:00:43.352Z,28.93
2018-03-03T15:03:11.684Z,26.77
2018-03-03T15:05:40.042Z,27.07
2018-03-03T15:08:08.425Z,26.33
2018-03-03T15:10:36.806Z,26.97
2018-03-03T15:13:05.111Z,25.67
2018-03-03T15:15:33.451Z,26.67
2018-03-03T15:18:01.770Z,26.67
2018-03-03T15:20:30.100Z,24.63
2018-03-03T15:22:58.467Z,28.53
2018-03-03T15:25:26.798Z,25.00
2018-03-03T15:27:55.145Z,26.30
2018-03-03T15:30:23.546Z,25.77
2018-03-03T15:32:51.885Z,24.63
2018-03-03T15:35:20.281Z,25.70
2018-03-03T15:37:48.589Z,25.83
2018-03-03T15:40:16.919Z,24.87
2018-03-03T15:42:45.302Z,23.47
2018-03-03T15:45:13.671Z,26.57
2018-03-03T15:47:42.043Z,23.67
2018-03-03T15:50:10.375Z,25.63
2018-03-03T15:52:38.716Z,25.40
2018-03-03T15:55:07.029Z,25.17
2018-03-03T15:57:35.373Z,23.67
2018-03-03T16:00:03.693Z,26.30
2018-03-03T16:02:32.026Z,24.63
2018-03-03T16:05:00.347Z,25.07
2018-03-03T16:07:28.684Z,23.67
2018-03-03T16:09:57.004Z,25.80
2018-03-03T16:12:25.459Z,26.93
2018-03-03T16:14:53.752Z,26.17
2018-03-03T16:17:22.124Z,25.60
2018-03-03T16:19:50.490Z,26.00
2018-03-03T16:22:18.885Z,26.73
2018-03-03T16:24:47.209Z,27.97
2018-03-03T16:27:15.643Z,24.50
2018-03-03T16:29:44.000Z,23.57
2018-03-03T16:32:12.331Z,25.73
2018-03-03T16:34:40.683Z,24.37
2018-03-03T16:37:09.005Z,26.53
2018-03-03T16:39:37.387Z,22.17
2018-03-03T16:42:05.798Z,23.07
2018-03-03T16:44:34.138Z,23.47
2018-03-03T16:47:02.491Z,22.57
2018-03-03T16:49:31.425Z,24.20
2018-03-03T16:52:02.343Z,24.97
2018-03-03T16:54:30.690Z,23.03
2018-03-03T16:56:59.020Z,25.13
2018-03-03T16:59:27.412Z,22.73
2018-03-03T17:01:55.798Z,22.63
2018-03-03T17:04:24.178Z,23.00
2018-03-03T17:06:52.543Z,22.83
2018-03-03T17:09:20.902Z,24.27
2018-03-03T17:11:49.310Z,25.30
2018-03-03T17:14:17.629Z,26.60
2018-03-03T17:16:46.006Z,21.23
2018-03-03T17:19:14.393Z,23.33
2018-03-03T17:21:43.032Z,22.33
2018-03-03T17:24:11.381Z,23.37
2018-03-03T17:26:39.714Z,22.60
2018-03-03T17:29:08.057Z,21.67
2018-03-03T17:31:36.384Z,20.87
2018-03-03T17:34:04.716Z,22.40
2018-03-03T17:36:33.046Z,22.23
2018-03-03T17:39:01.374Z,23.50
2018-03-03T17:41:29.776Z,23.33
2018-03-03T17:43:58.107Z,22.53
2018-03-03T17:46:26.444Z,22.90
2018-03-03T17:48:54.766Z,20.70
2018-03-03T17:51:23.183Z,24.60
2018-03-03T17:53:52.489Z,21.83
2018-03-03T17:56:20.801Z,22.33
2018-03-03T17:58:49.220Z,21.90
2018-03-03T18:01:17.717Z,23.67
2018-03-03T18:03:46.043Z,23.50
2018-03-03T18:06:14.402Z,22.73
2018-03-03T18:08:42.746Z,22.63
2018-03-03T18:11:11.080Z,22.67
2018-03-03T18:13:39.407Z,22.37
2018-03-03T18:16:07.767Z,23.73
2018-03-03T18:18:36.173Z,22.90
2018-03-03T18:21:04.503Z,24.97
2018-03-03T18:23:32.852Z,25.23
2018-03-03T18:26:01.195Z,24.80
2018-03-03T18:28:29.516Z,23.27
2018-03-03T18:30:57.859Z,23.40
2018-03-03T18:33:26.261Z,24.33
2018-03-03T18:35:54.607Z,24.87
2018-03-03T18:38:22.942Z,29.60
2018-03-03T18:40:51.261Z,25.07
2018-03-03T18:43:19.683Z,25.20
2018-03-03T18:45:48.408Z,27.07
2018-03-03T18:48:16.750Z,27.23
2018-03-03T18:50:45.108Z,26.77
2018-03-03T18:53:13.455Z,27.90
2018-03-03T18:55:41.845Z,27.37
2018-03-03T18:58:10.199Z,26.60
2018-03-03T19:00:38.571Z,28.63
2018-03-03T19:03:06.888Z,27.53
2018-03-03T19:05:35.299Z,29.90
2018-03-03T19:08:03.651Z,25.60
2018-03-03T19:10:31.970Z,28.73
2018-03-03T19:13:00.304Z,29.00
2018-03-03T19:15:28.651Z,28.27
2018-03-03T19:17:56.981Z,26.47
2018-03-03T19:20:25.367Z,27.83
2018-03-03T19:22:53.671Z,26.20
2018-03-03T19:25:22.104Z,29.77
2018-03-03T19:27:50.634Z,26.57
2018-03-03T19:30:18.954Z,27.73
2018-03-03T19:32:47.294Z,29.27
2018-03-03T19:35:15.639Z,28.20
2018-03-03T19:37:43.986Z,28.57
2018-03-03T19:40:12.691Z,28.57
2018-03-03T19:42:41.016Z,29.27
2018-03-03T19:45:09.351Z,28.97
2018-03-03T19:47:37.671Z,29.67
2018-03-03T19:50:06.092Z,30.20
2018-03-03T19:52:34.417Z,28.17
2018-03-03T19:55:02.746Z,30.97
2018-03-03T19:57:31.102Z,31.77
2018-03-03T19:59:59.432Z,31.57
2018-03-03T20:02:27.787Z,27.70
2018-03-03T20:04:56.214Z,29.13
2018-03-03T20:07:24.580Z,27.23
2018-03-03T20:09:52.918Z,29.33
2018-03-03T20:12:21.270Z,29.10
2018-03-03T20:14:49.606Z,30.30
2018-03-03T20:17:17.931Z,32.47
2018-03-03T20:19:46.270Z,29.27
2018-03-03T20:22:14.599Z,32.97
2018-03-03T20:24:42.946Z,32.93
2018-03-03T20:27:11.265Z,33.37
2018-03-03T20:29:39.596Z,33.67
2018-03-03T20:32:07.926Z,27.97
2018-03-03T20:34:36.261Z,33.47
2018-03-03T20:37:04.598Z,29.37
2018-03-03T20:39:33.020Z,32.33
2018-03-03T20:42:01.653Z,33.57
2018-03-03T20:44:30.080Z,34.43
2018-03-03T20:46:58.503Z,30.10
2018-03-03T20:49:26.841Z,29.13
2018-03-03T20:51:55.183Z,30.40
2018-03-03T20:54:23.549Z,31.63
2018-03-03T20:56:51.951Z,28.53
2018-03-03T20:59:20.284Z,30.83
2018-03-03T21:01:48.620Z,31.70
2018-03-03T21:04:17.008Z,31.63
2018-03-03T21:06:45.417Z,31.00
2018-03-03T21:09:13.911Z,33.20
2018-03-03T21:14:42.345Z,31.10
2018-03-03T21:17:10.698Z,31.33
2018-03-03T21:19:39.125Z,27.17
2018-03-03T21:22:07.458Z,29.00
2018-03-03T21:24:35.785Z,30.57
2018-03-03T21:27:04.189Z,32.57
2018-03-03T21:29:32.578Z,31.10
2018-03-03T21:32:00.949Z,31.13
2018-03-03T21:34:29.368Z,29.80
2018-03-03T21:36:57.721Z,29.30
2018-03-03T21:39:26.037Z,29.90
2018-03-03T21:41:54.363Z,30.60
2018-03-03T21:44:22.773Z,30.00
2018-03-03T21:46:51.173Z,33.50
2018-03-03T21:49:19.509Z,34.13
2018-03-03T21:51:47.824Z,31.23
2018-03-03T21:54:16.157Z,31.07
2018-03-03T21:56:44.469Z,32.30
2018-03-03T21:59:12.811Z,31.17
2018-03-03T22:01:41.138Z,34.37
2018-03-03T22:04:09.460Z,31.03
2018-03-03T22:06:37.784Z,30.70
2018-03-03T22:09:06.118Z,33.87
2018-03-03T22:11:34.455Z,32.63
2018-03-03T22:14:02.792Z,33.13
2018-03-03T22:16:31.235Z,35.00
2018-03-03T22:18:59.570Z,31.13
2018-03-03T22:21:27.894Z,31.00
2018-03-03T22:23:56.296Z,33.70
2018-03-03T22:26:24.629Z,31.53
2018-03-03T22:28:52.991Z,30.43
2018-03-03T22:31:21.385Z,32.50
2018-03-03T22:33:49.741Z,33.80
2018-03-03T22:36:18.057Z,32.77
2018-03-03T22:38:46.442Z,34.10
2018-03-03T22:41:14.840Z,33.97
2018-03-03T22:43:43.182Z,34.20
2018-03-03T22:46:11.523Z,31.93
2018-03-03T22:48:39.992Z,33.90
2018-03-03T22:51:08.327Z,30.33
2018-03-03T22:53:36.699Z,31.90
2018-03-03T22:56:05.077Z,31.90
2018-03-03T22:58:33.574Z,33.00
2018-03-03T23:01:01.925Z,34.83
2018-03-03T23:03:30.267Z,33.90
2018-03-03T23:05:58.635Z,32.83
2018-03-03T23:08:26.919Z,33.40
2018-03-03T23:10:55.258Z,33.73
2018-03-03T23:13:25.381Z,33.23
2018-03-03T23:15:53.726Z,32.43
2018-03-03T23:18:22.075Z,34.70
2018-03-03T23:20:50.583Z,32.77
2018-03-03T23:23:18.906Z,34.77
2018-03-03T23:25:47.273Z,33.20
2018-03-03T23:28:15.636Z,33.27
2018-03-03T23:30:43.983Z,33.37
2018-03-03T23:33:12.300Z,32.03
2018-03-03T23:35:40.630Z,31.67
2018-03-03T23:38:08.985Z,33.83
2018-03-03T23:40:38.110Z,34.83
2018-03-03T23:43:06.451Z,32.30
2018-03-03T23:45:34.878Z,32.37
2018-03-03T23:48:03.210Z,33.07
2018-03-03T23:50:31.613Z,32.03
2018-03-03T23:53:00.051Z,34.70
2018-03-03T23:55:28.369Z,35.72
2018-03-03T23:57:56.734Z,34.42
