createdAt,value
2019-02-18T00:02:31.103Z,5.33
2019-02-18T00:12:34.857Z,4.30
2019-02-18T00:22:39.279Z,4.30
2019-02-18T00:32:43.367Z,4.80
2019-02-18T00:42:47.138Z,6.10
2019-02-18T00:52:51.261Z,4.30
2019-02-18T01:02:55.326Z,4.40
2019-02-18T01:12:59.391Z,3.93
2019-02-18T01:23:03.940Z,4.70
2019-02-18T01:33:08.067Z,3.83
2019-02-18T01:43:11.831Z,3.37
2019-02-18T01:53:16.206Z,3.73
2019-02-18T02:03:19.978Z,3.77
2019-02-18T02:13:29.054Z,3.80
2019-02-18T02:23:33.176Z,3.70
2019-02-18T02:33:37.530Z,3.63
2019-02-18T02:43:41.655Z,5.10
2019-02-18T02:53:46.006Z,4.40
2019-02-18T03:03:50.464Z,3.70
2019-02-18T03:13:54.214Z,3.97
2019-02-18T03:23:58.922Z,4.00
2019-02-18T03:34:15.784Z,4.10
2019-02-18T03:44:19.857Z,4.03
2019-02-18T03:54:24.031Z,3.60
2019-02-18T04:04:27.867Z,3.67
2019-02-18T04:14:32.657Z,4.17
2019-02-18T04:24:36.429Z,3.30
2019-02-18T04:34:40.915Z,3.07
2019-02-18T04:44:45.598Z,2.70
2019-02-18T04:54:49.635Z,3.03
2019-02-18T05:04:54.308Z,2.90
2019-02-18T05:14:58.684Z,2.47
2019-02-18T05:25:02.451Z,2.63
2019-02-18T05:35:06.695Z,3.10
2019-02-18T05:45:11.639Z,4.00
2019-02-18T05:55:16.063Z,3.93
2019-02-18T06:05:20.210Z,3.10
2019-02-18T06:15:24.354Z,2.63
2019-02-18T06:25:29.034Z,3.10
2019-02-18T06:35:33.095Z,2.70
2019-02-18T06:45:58.989Z,3.17
2019-02-18T06:56:03.086Z,3.30
2019-02-18T07:06:26.285Z,3.20
2019-02-18T07:16:30.043Z,3.77
2019-02-18T07:26:34.444Z,3.27
2019-02-18T07:36:38.839Z,2.90
2019-02-18T07:46:42.622Z,3.17
2019-02-18T07:56:46.680Z,3.67
2019-02-18T08:06:59.638Z,3.70
2019-02-18T08:17:03.746Z,5.00
2019-02-18T08:27:07.894Z,4.53
2019-02-18T08:37:11.920Z,5.70
2019-02-18T08:47:15.945Z,4.20
2019-02-18T08:57:20.235Z,4.37
2019-02-18T09:07:24.295Z,5.43
2019-02-18T09:17:28.538Z,7.23
2019-02-18T09:27:33.122Z,5.27
2019-02-18T09:37:37.182Z,7.70
2019-02-18T09:47:41.326Z,5.40
2019-02-18T09:57:45.102Z,6.10
2019-02-18T10:07:49.209Z,4.50
2019-02-18T10:17:53.554Z,7.50
2019-02-18T10:27:57.849Z,7.40
2019-02-18T10:38:01.866Z,5.73
2019-02-18T10:48:05.991Z,5.20
2019-02-18T10:58:10.331Z,5.83
2019-02-18T11:08:17.782Z,6.13
2019-02-18T11:18:22.081Z,4.90
2019-02-18T11:28:26.149Z,5.23
2019-02-18T11:38:30.279Z,4.80
2019-02-18T11:48:34.575Z,5.40
2019-02-18T11:58:38.643Z,4.40
2019-02-18T12:08:43.065Z,3.80
2019-02-18T12:18:47.091Z,5.27
2019-02-18T12:28:51.249Z,6.87
2019-02-18T12:38:55.365Z,4.83
2019-02-18T12:48:59.503Z,5.63
2019-02-18T12:59:03.599Z,6.17
2019-02-18T13:09:07.563Z,5.50
2019-02-18T13:19:13.994Z,5.80
2019-02-18T13:29:18.606Z,7.80
2019-02-18T13:39:22.920Z,6.77
2019-02-18T13:49:27.350Z,8.00
2019-02-18T13:59:32.409Z,6.40
2019-02-18T14:09:36.629Z,6.43
2019-02-18T14:19:40.414Z,6.07
2019-02-18T14:29:44.473Z,8.03
2019-02-18T14:39:48.626Z,5.93
2019-02-18T14:49:52.493Z,4.03
2019-02-18T14:59:56.435Z,4.67
2019-02-18T15:10:00.311Z,5.20
2019-02-18T15:20:04.628Z,5.77
2019-02-18T15:30:11.621Z,4.40
2019-02-18T15:40:18.068Z,4.90
2019-02-18T15:50:22.265Z,5.03
2019-02-18T16:00:27.458Z,4.17
2019-02-18T16:10:31.534Z,3.10
2019-02-18T16:20:35.978Z,2.53
2019-02-18T16:30:40.286Z,2.47
2019-02-18T16:40:44.312Z,2.40
2019-02-18T16:50:48.559Z,2.80
2019-02-18T17:00:57.689Z,2.93
2019-02-18T17:10:58.688Z,2.33
2019-02-18T17:21:02.962Z,2.23
2019-02-18T17:31:19.124Z,2.47
2019-02-18T17:41:23.831Z,2.40
2019-02-18T17:51:28.506Z,2.40
2019-02-18T18:01:33.026Z,3.10
2019-02-18T18:11:37.153Z,2.30
2019-02-18T18:21:41.438Z,3.90
2019-02-18T18:31:45.637Z,3.37
2019-02-18T18:41:49.910Z,2.77
2019-02-18T18:52:00.077Z,2.60
2019-02-18T19:02:04.590Z,3.03
2019-02-18T19:12:08.915Z,2.23
2019-02-18T19:22:12.774Z,3.43
2019-02-18T19:32:16.631Z,3.00
2019-02-18T19:42:20.523Z,3.73
2019-02-18T19:52:24.670Z,3.30
2019-02-18T20:02:28.880Z,3.70
2019-02-18T20:12:33.448Z,2.80
2019-02-18T20:22:37.337Z,3.43
2019-02-18T20:32:41.505Z,3.47
2019-02-18T20:42:45.707Z,4.00
2019-02-18T20:52:49.506Z,4.23
2019-02-18T21:02:54.185Z,3.00
2019-02-18T21:12:59.558Z,3.23
2019-02-18T21:23:04.183Z,3.63
2019-02-18T21:33:08.337Z,3.50
2019-02-18T21:43:24.293Z,3.60
2019-02-18T21:53:28.662Z,2.93
2019-02-18T22:03:32.975Z,3.00
2019-02-18T22:13:37.014Z,2.83
2019-02-18T22:23:41.358Z,3.30
2019-02-18T22:33:45.384Z,2.37
2019-02-18T22:43:49.690Z,2.00
2019-02-18T22:53:53.956Z,2.40
2019-02-18T23:03:57.933Z,2.73
2019-02-18T23:14:02.078Z,3.43
2019-02-18T23:24:06.347Z,2.90
2019-02-18T23:34:10.415Z,3.27
2019-02-18T23:44:14.456Z,3.80
2019-02-18T23:54:18.471Z,6.03
