createdAt,value
2017-12-27T07:17:49.664Z,15.399999999999999
2017-12-27T07:19:13.965Z,16.5
2017-12-27T07:21:14.265Z,17.6
2017-12-27T07:23:14.205Z,18.1
2017-12-27T07:25:14.448Z,17.6
2017-12-27T07:27:14.674Z,18.6
2017-12-27T07:29:14.643Z,18.6
2017-12-27T07:31:14.956Z,18.6
2017-12-27T07:33:14.956Z,18.6
2017-12-27T07:35:15.303Z,19.700000000000003
2017-12-27T07:37:15.386Z,19.700000000000003
2017-12-27T07:39:15.434Z,19.700000000000003
2017-12-27T07:41:15.722Z,19.200000000000003
2017-12-27T07:43:15.736Z,19.200000000000003
2017-12-27T07:45:15.850Z,19.200000000000003
2017-12-27T07:47:16.085Z,19.700000000000003
2017-12-27T07:49:16.194Z,19.700000000000003
2017-12-27T07:51:16.298Z,19.200000000000003
2017-12-27T07:53:16.490Z,19.200000000000003
2017-12-27T07:55:16.586Z,19.700000000000003
2017-12-27T07:57:16.842Z,19.700000000000003
2017-12-27T07:59:16.952Z,19.700000000000003
2017-12-27T08:01:17.186Z,20.200000000000003
2017-12-27T08:03:17.173Z,19.700000000000003
2017-12-27T08:05:17.655Z,20.200000000000003
2017-12-27T08:07:17.617Z,20.200000000000003
2017-12-27T08:09:18.253Z,20.799999999999997
2017-12-27T08:11:18.140Z,19.700000000000003
2017-12-27T08:13:18.437Z,19.700000000000003
2017-12-27T08:15:18.491Z,19.700000000000003
2017-12-27T08:17:18.756Z,20.799999999999997
2017-12-27T08:19:18.825Z,20.200000000000003
2017-12-27T08:21:19.190Z,20.200000000000003
2017-12-27T08:23:19.423Z,20.200000000000003
2017-12-27T08:25:19.686Z,19.700000000000003
2017-12-27T08:27:19.801Z,20.200000000000003
2017-12-27T08:29:20.208Z,20.799999999999997
2017-12-27T08:31:20.349Z,20.200000000000003
2017-12-27T08:33:20.435Z,20.799999999999997
2017-12-27T08:35:20.504Z,20.200000000000003
2017-12-27T08:37:20.679Z,20.799999999999997
2017-12-27T08:39:20.859Z,19.700000000000003
2017-12-27T08:41:20.989Z,18.6
2017-12-27T08:43:21.757Z,18.6
2017-12-27T08:45:21.239Z,19.200000000000003
2017-12-27T08:47:21.333Z,19.700000000000003
2017-12-27T08:49:21.577Z,19.700000000000003
2017-12-27T08:51:21.701Z,19.700000000000003
2017-12-27T08:53:21.906Z,20.200000000000003
2017-12-27T08:55:21.985Z,20.200000000000003
2017-12-27T08:57:22.111Z,20.799999999999997
2017-12-27T08:59:22.221Z,19.700000000000003
2017-12-27T09:01:22.494Z,20.799999999999997
2017-12-27T09:03:22.740Z,20.799999999999997
2017-12-27T09:05:22.669Z,20.799999999999997
2017-12-27T09:07:23.015Z,20.799999999999997
2017-12-27T09:09:23.244Z,19.700000000000003
2017-12-27T09:11:23.199Z,20.799999999999997
2017-12-27T09:13:23.428Z,20.799999999999997
2017-12-27T09:15:23.568Z,20.200000000000003
2017-12-27T09:17:23.693Z,20.799999999999997
2017-12-27T09:19:23.954Z,20.799999999999997
2017-12-27T09:21:23.906Z,20.799999999999997
2017-12-27T09:23:24.134Z,20.799999999999997
2017-12-27T09:25:24.352Z,20.799999999999997
2017-12-27T09:27:24.405Z,20.799999999999997
2017-12-27T09:29:24.528Z,20.799999999999997
2017-12-27T09:31:24.693Z,20.799999999999997
2017-12-27T09:33:24.946Z,20.799999999999997
2017-12-27T09:35:25.015Z,20.799999999999997
2017-12-27T09:37:25.161Z,20.200000000000003
2017-12-27T09:39:25.461Z,20.799999999999997
2017-12-27T09:41:25.697Z,20.799999999999997
2017-12-27T09:43:25.645Z,20.799999999999997
2017-12-27T09:45:25.886Z,20.799999999999997
2017-12-27T09:47:25.961Z,20.799999999999997
2017-12-27T09:49:26.108Z,20.799999999999997
2017-12-27T09:51:26.212Z,20.799999999999997
2017-12-27T09:53:26.468Z,20.799999999999997
2017-12-27T09:55:26.778Z,20.799999999999997
2017-12-27T09:57:26.799Z,20.799999999999997
2017-12-27T09:59:26.844Z,20.799999999999997
2017-12-27T10:01:27.026Z,20.799999999999997
2017-12-27T10:03:27.163Z,20.799999999999997
2017-12-27T10:05:27.375Z,20.799999999999997
2017-12-27T10:07:27.666Z,21.299999999999997
2017-12-27T10:09:27.770Z,20.799999999999997
2017-12-27T10:11:27.725Z,20.799999999999997
2017-12-27T10:13:27.871Z,20.799999999999997
2017-12-27T10:15:28.166Z,20.799999999999997
2017-12-27T10:17:28.161Z,20.799999999999997
2017-12-27T10:19:28.171Z,20.799999999999997
2017-12-27T10:21:28.446Z,20.799999999999997
2017-12-27T10:23:28.588Z,20.799999999999997
2017-12-27T10:25:28.783Z,20.799999999999997
2017-12-27T10:27:30.058Z,20.799999999999997
2017-12-27T10:29:29.925Z,20.799999999999997
2017-12-27T10:31:29.353Z,20.799999999999997
2017-12-27T10:33:29.199Z,20.799999999999997
2017-12-27T10:35:29.506Z,20.799999999999997
2017-12-27T10:37:29.499Z,20.799999999999997
2017-12-27T10:39:29.759Z,21.299999999999997
2017-12-27T10:41:29.783Z,20.799999999999997
2017-12-27T10:43:31.012Z,21.299999999999997
2017-12-27T10:45:30.164Z,19.700000000000003
2017-12-27T10:47:30.149Z,20.799999999999997
2017-12-27T10:49:30.416Z,20.799999999999997
2017-12-27T10:51:30.523Z,20.799999999999997
2017-12-27T10:53:30.716Z,20.799999999999997
2017-12-27T10:55:30.716Z,20.200000000000003
2017-12-27T10:57:30.883Z,20.799999999999997
2017-12-27T10:59:31.073Z,20.799999999999997
2017-12-27T11:01:31.148Z,20.200000000000003
2017-12-27T11:03:31.201Z,20.799999999999997
2017-12-27T11:05:31.373Z,20.200000000000003
2017-12-27T11:07:31.462Z,19.700000000000003
2017-12-27T11:09:31.732Z,19.700000000000003
2017-12-27T11:11:32.302Z,20.200000000000003
2017-12-27T11:13:32.119Z,20.799999999999997
2017-12-27T11:15:32.153Z,20.200000000000003
2017-12-27T11:17:32.312Z,20.799999999999997
2017-12-27T11:19:32.497Z,20.799999999999997
2017-12-27T11:21:32.551Z,19.700000000000003
2017-12-27T11:23:32.758Z,20.200000000000003
2017-12-27T11:25:32.941Z,20.799999999999997
2017-12-27T11:27:33.137Z,19.700000000000003
2017-12-27T11:29:33.224Z,19.700000000000003
2017-12-27T11:31:33.369Z,20.200000000000003
2017-12-27T11:33:33.382Z,20.200000000000003
2017-12-27T11:35:33.628Z,20.799999999999997
2017-12-27T11:37:33.767Z,19.700000000000003
2017-12-27T11:39:33.939Z,19.700000000000003
2017-12-27T11:41:34.000Z,19.700000000000003
2017-12-27T11:43:34.146Z,20.200000000000003
2017-12-27T11:45:34.303Z,20.200000000000003
2017-12-27T11:47:34.284Z,20.799999999999997
2017-12-27T11:49:34.366Z,20.799999999999997
2017-12-27T11:51:34.553Z,20.799999999999997
2017-12-27T11:53:34.705Z,20.200000000000003
2017-12-27T11:55:34.808Z,20.799999999999997
2017-12-27T11:57:34.937Z,20.200000000000003
2017-12-27T11:59:35.217Z,20.799999999999997
2017-12-27T12:01:35.251Z,20.799999999999997
2017-12-27T12:03:35.280Z,20.799999999999997
2017-12-27T12:05:35.507Z,19.700000000000003
2017-12-27T12:07:35.516Z,20.799999999999997
2017-12-27T12:09:35.661Z,20.200000000000003
2017-12-27T12:11:35.866Z,19.700000000000003
2017-12-27T12:13:36.008Z,20.799999999999997
2017-12-27T12:15:36.051Z,20.200000000000003
2017-12-27T12:17:36.267Z,20.799999999999997
2017-12-27T12:19:36.462Z,20.799999999999997
2017-12-27T12:21:36.420Z,20.799999999999997
2017-12-27T12:23:36.619Z,20.799999999999997
2017-12-27T12:25:36.829Z,20.799999999999997
2017-12-27T12:27:36.956Z,20.799999999999997
2017-12-27T12:29:37.070Z,19.700000000000003
2017-12-27T12:31:37.232Z,20.799999999999997
2017-12-27T12:33:37.498Z,20.799999999999997
2017-12-27T12:35:37.547Z,20.799999999999997
2017-12-27T12:37:37.531Z,20.799999999999997
2017-12-27T12:39:37.736Z,20.799999999999997
2017-12-27T12:41:38.048Z,20.799999999999997
2017-12-27T12:43:38.025Z,20.799999999999997
2017-12-27T12:45:38.154Z,20.799999999999997
2017-12-27T12:47:38.275Z,20.799999999999997
2017-12-27T12:49:38.351Z,20.799999999999997
2017-12-27T12:51:38.524Z,20.799999999999997
2017-12-27T12:53:38.609Z,20.799999999999997
2017-12-27T12:55:38.768Z,20.799999999999997
2017-12-27T12:57:38.920Z,21.299999999999997
2017-12-27T12:59:39.037Z,20.799999999999997
2017-12-27T13:01:39.179Z,20.200000000000003
2017-12-27T13:03:39.244Z,20.799999999999997
2017-12-27T13:05:39.473Z,20.799999999999997
2017-12-27T13:07:39.603Z,20.799999999999997
2017-12-27T13:09:39.724Z,20.799999999999997
2017-12-27T13:11:39.974Z,20.799999999999997
2017-12-27T13:13:40.098Z,20.799999999999997
2017-12-27T13:15:40.110Z,20.799999999999997
2017-12-27T13:17:40.261Z,20.799999999999997
2017-12-27T13:19:40.545Z,20.799999999999997
2017-12-27T13:21:40.510Z,20.799999999999997
2017-12-27T13:23:40.769Z,20.799999999999997
2017-12-27T13:25:40.920Z,20.799999999999997
2017-12-27T13:27:40.936Z,20.799999999999997
2017-12-27T13:29:41.091Z,20.799999999999997
2017-12-27T13:31:41.285Z,20.799999999999997
2017-12-27T13:33:41.524Z,20.799999999999997
2017-12-27T13:35:41.824Z,20.799999999999997
2017-12-27T13:37:41.721Z,20.799999999999997
2017-12-27T13:39:42.304Z,20.799999999999997
2017-12-27T13:41:42.310Z,20.799999999999997
2017-12-27T13:43:42.323Z,20.799999999999997
2017-12-27T13:45:42.411Z,20.799999999999997
2017-12-27T13:47:42.448Z,20.799999999999997
2017-12-27T13:49:42.673Z,20.799999999999997
2017-12-27T13:51:42.809Z,21.299999999999997
2017-12-27T13:53:42.856Z,20.799999999999997
2017-12-27T13:55:43.086Z,21.299999999999997
2017-12-27T13:57:43.295Z,20.799999999999997
2017-12-27T13:59:43.323Z,21.299999999999997
2017-12-27T14:01:43.624Z,21.299999999999997
2017-12-27T14:03:43.587Z,20.799999999999997
2017-12-27T14:05:43.810Z,20.799999999999997
2017-12-27T14:07:43.869Z,20.799999999999997
2017-12-27T14:09:44.067Z,20.799999999999997
2017-12-27T14:11:44.209Z,20.799999999999997
2017-12-27T14:13:44.371Z,21.299999999999997
2017-12-27T14:15:44.438Z,20.799999999999997
2017-12-27T14:17:44.524Z,20.799999999999997
2017-12-27T14:19:44.662Z,20.799999999999997
2017-12-27T14:21:44.994Z,20.799999999999997
2017-12-27T14:23:45.025Z,20.799999999999997
2017-12-27T14:25:45.227Z,20.799999999999997
2017-12-27T14:27:45.509Z,20.799999999999997
2017-12-27T14:29:45.491Z,20.799999999999997
2017-12-27T14:31:45.732Z,20.799999999999997
2017-12-27T14:33:45.820Z,20.799999999999997
2017-12-27T14:35:46.014Z,20.799999999999997
2017-12-27T14:37:46.342Z,21.299999999999997
2017-12-27T14:39:46.294Z,20.799999999999997
2017-12-27T14:41:46.413Z,20.799999999999997
2017-12-27T14:43:46.858Z,21.299999999999997
2017-12-27T14:45:46.890Z,21.299999999999997
2017-12-27T14:47:46.938Z,20.799999999999997
2017-12-27T14:49:47.177Z,20.799999999999997
2017-12-27T14:51:47.339Z,20.799999999999997
2017-12-27T14:53:47.409Z,20.799999999999997
2017-12-27T14:55:47.736Z,21.299999999999997
2017-12-27T14:57:47.709Z,20.799999999999997
2017-12-27T14:59:48.063Z,20.799999999999997
2017-12-27T15:01:47.975Z,21.299999999999997
2017-12-27T15:03:48.133Z,20.799999999999997
2017-12-27T15:05:48.396Z,21.9
2017-12-27T15:07:48.446Z,20.799999999999997
2017-12-27T15:09:48.690Z,21.299999999999997
2017-12-27T15:11:48.711Z,21.299999999999997
2017-12-27T15:13:48.983Z,21.299999999999997
2017-12-27T15:15:49.182Z,20.799999999999997
2017-12-27T15:17:49.211Z,21.299999999999997
2017-12-27T15:19:49.378Z,20.799999999999997
2017-12-27T15:21:49.544Z,20.799999999999997
2017-12-27T15:23:49.537Z,20.799999999999997
2017-12-27T15:25:49.673Z,21.9
2017-12-27T15:27:49.822Z,21.299999999999997
2017-12-27T15:29:50.068Z,20.799999999999997
2017-12-27T15:31:50.148Z,20.799999999999997
2017-12-27T15:33:50.243Z,21.299999999999997
2017-12-27T15:35:50.408Z,21.299999999999997
2017-12-27T15:37:50.477Z,21.299999999999997
2017-12-27T15:39:50.698Z,20.799999999999997
2017-12-27T15:41:51.282Z,21.299999999999997
2017-12-27T15:43:50.989Z,21.9
2017-12-27T15:45:51.220Z,21.9
2017-12-27T15:47:51.648Z,21.299999999999997
2017-12-27T15:49:51.542Z,21.9
2017-12-27T15:51:51.706Z,21.299999999999997
2017-12-27T15:53:51.837Z,20.799999999999997
2017-12-27T15:55:52.063Z,21.299999999999997
2017-12-27T15:57:52.192Z,21.299999999999997
2017-12-27T15:59:52.313Z,20.799999999999997
2017-12-27T16:01:52.337Z,20.799999999999997
2017-12-27T16:03:52.481Z,21.299999999999997
2017-12-27T16:05:52.565Z,20.799999999999997
2017-12-27T16:07:52.802Z,20.799999999999997
2017-12-27T16:09:52.900Z,20.799999999999997
2017-12-27T16:11:52.986Z,21.299999999999997
2017-12-27T16:13:53.235Z,21.9
2017-12-27T16:15:53.427Z,20.799999999999997
2017-12-27T16:17:53.580Z,21.299999999999997
2017-12-27T16:19:53.765Z,20.799999999999997
2017-12-27T16:21:53.731Z,21.299999999999997
2017-12-27T16:23:53.901Z,21.9
2017-12-27T16:25:54.186Z,20.799999999999997
2017-12-27T16:27:54.239Z,21.299999999999997
2017-12-27T16:29:54.287Z,21.299999999999997
2017-12-27T16:31:54.594Z,21.299999999999997
2017-12-27T16:33:54.644Z,21.9
2017-12-27T16:35:54.753Z,21.9
2017-12-27T16:37:54.891Z,21.9
2017-12-27T16:39:55.062Z,20.799999999999997
2017-12-27T16:41:55.137Z,20.799999999999997
2017-12-27T16:43:55.163Z,20.799999999999997
2017-12-27T16:45:55.389Z,21.9
2017-12-27T16:47:55.548Z,20.799999999999997
2017-12-27T16:49:55.765Z,20.799999999999997
2017-12-27T16:51:55.839Z,20.799999999999997
2017-12-27T16:53:55.935Z,21.9
2017-12-27T16:55:56.140Z,20.799999999999997
2017-12-27T16:57:56.357Z,21.299999999999997
2017-12-27T16:59:56.567Z,21.9
2017-12-27T17:01:56.650Z,21.299999999999997
2017-12-27T17:03:56.826Z,21.9
2017-12-27T17:05:57.103Z,21.9
2017-12-27T17:07:57.127Z,21.299999999999997
2017-12-27T17:09:57.431Z,20.799999999999997
2017-12-27T17:11:57.497Z,21.9
2017-12-27T17:13:57.661Z,21.299999999999997
2017-12-27T17:15:58.186Z,21.299999999999997
2017-12-27T17:17:57.867Z,21.299999999999997
2017-12-27T17:19:57.895Z,21.9
2017-12-27T17:21:58.039Z,21.299999999999997
2017-12-27T17:23:58.150Z,21.299999999999997
2017-12-27T17:25:58.305Z,21.9
2017-12-27T17:27:58.469Z,21.299999999999997
2017-12-27T17:29:58.788Z,20.799999999999997
2017-12-27T17:31:58.644Z,21.299999999999997
2017-12-27T17:33:58.790Z,21.299999999999997
2017-12-27T17:35:58.911Z,21.9
2017-12-27T17:37:59.055Z,20.799999999999997
2017-12-27T17:39:59.175Z,21.299999999999997
2017-12-27T17:41:59.381Z,21.9
2017-12-27T17:43:59.469Z,21.299999999999997
2017-12-27T17:45:59.822Z,21.299999999999997
2017-12-27T17:47:59.800Z,21.299999999999997
2017-12-27T17:50:00.179Z,21.299999999999997
2017-12-27T17:52:00.033Z,21.299999999999997
2017-12-27T17:54:00.182Z,20.799999999999997
2017-12-27T17:56:00.343Z,20.799999999999997
2017-12-27T17:58:00.403Z,20.799999999999997
2017-12-27T18:00:00.569Z,21.299999999999997
2017-12-27T18:02:00.742Z,21.299999999999997
2017-12-27T18:04:00.985Z,20.799999999999997
2017-12-27T18:06:01.074Z,20.799999999999997
2017-12-27T18:08:01.084Z,21.299999999999997
2017-12-27T18:10:01.295Z,21.299999999999997
2017-12-27T18:12:01.487Z,21.299999999999997
2017-12-27T18:14:01.707Z,21.299999999999997
2017-12-27T18:16:01.984Z,21.299999999999997
2017-12-27T18:18:02.128Z,21.9
2017-12-27T18:20:02.469Z,21.299999999999997
2017-12-27T18:22:02.699Z,21.299999999999997
2017-12-27T18:24:02.857Z,21.299999999999997
2017-12-27T18:26:03.303Z,21.9
2017-12-27T18:28:03.246Z,20.799999999999997
2017-12-27T18:30:03.304Z,21.9
2017-12-27T18:32:03.400Z,21.9
2017-12-27T18:34:03.452Z,21.9
2017-12-27T18:36:03.760Z,21.299999999999997
2017-12-27T18:38:03.906Z,21.299999999999997
2017-12-27T18:40:03.944Z,21.299999999999997
2017-12-27T18:42:03.999Z,21.9
2017-12-27T18:44:04.154Z,21.9
2017-12-27T18:46:04.272Z,21.9
2017-12-27T18:48:04.473Z,21.299999999999997
2017-12-27T18:50:04.695Z,21.299999999999997
2017-12-27T18:52:04.715Z,20.799999999999997
2017-12-27T18:54:04.823Z,21.9
2017-12-27T18:56:04.994Z,20.799999999999997
2017-12-27T18:58:05.218Z,21.9
2017-12-27T19:00:05.378Z,21.9
2017-12-27T19:02:05.600Z,21.299999999999997
2017-12-27T19:04:05.923Z,21.299999999999997
2017-12-27T19:06:05.961Z,21.299999999999997
2017-12-27T19:08:06.168Z,21.299999999999997
2017-12-27T19:10:06.209Z,21.9
2017-12-27T19:12:06.131Z,21.9
2017-12-27T19:14:06.579Z,21.9
2017-12-27T19:16:06.607Z,21.299999999999997
2017-12-27T19:18:06.505Z,21.9
2017-12-27T19:20:06.913Z,21.299999999999997
2017-12-27T19:22:06.929Z,21.299999999999997
2017-12-27T19:24:06.994Z,21.9
2017-12-27T19:26:07.050Z,21.299999999999997
2017-12-27T19:28:07.523Z,21.9
2017-12-27T19:30:07.775Z,21.299999999999997
2017-12-27T19:32:07.504Z,21.299999999999997
2017-12-27T19:34:07.643Z,21.299999999999997
2017-12-27T19:36:07.968Z,21.9
2017-12-27T19:38:08.230Z,20.799999999999997
2017-12-27T19:40:08.424Z,21.9
2017-12-27T19:42:08.425Z,21.9
2017-12-27T19:44:08.326Z,21.299999999999997
2017-12-27T19:46:08.892Z,21.299999999999997
2017-12-27T19:48:09.047Z,21.9
2017-12-27T19:50:09.061Z,21.299999999999997
2017-12-27T19:52:09.199Z,21.9
2017-12-27T19:54:09.204Z,21.9
2017-12-27T19:56:09.337Z,21.299999999999997
2017-12-27T19:58:09.734Z,21.299999999999997
2017-12-27T20:00:09.506Z,21.9
2017-12-27T20:02:09.923Z,21.299999999999997
2017-12-27T20:04:09.859Z,21.299999999999997
2017-12-27T20:06:10.460Z,21.299999999999997
2017-12-27T20:08:10.389Z,21.9
2017-12-27T20:10:10.593Z,21.299999999999997
2017-12-27T20:12:11.011Z,20.799999999999997
2017-12-27T20:14:10.941Z,21.9
2017-12-27T20:16:11.037Z,21.9
2017-12-27T20:18:11.052Z,20.799999999999997
2017-12-27T20:20:11.335Z,21.299999999999997
2017-12-27T20:22:11.562Z,21.299999999999997
2017-12-27T20:24:11.533Z,20.799999999999997
2017-12-27T20:26:11.916Z,21.299999999999997
2017-12-27T20:28:12.034Z,21.9
2017-12-27T20:30:12.220Z,21.9
2017-12-27T20:32:12.242Z,21.9
2017-12-27T20:34:12.798Z,21.299999999999997
2017-12-27T20:36:12.552Z,21.299999999999997
2017-12-27T20:38:12.839Z,21.9
2017-12-27T20:40:12.967Z,21.9
2017-12-27T20:42:13.427Z,21.9
2017-12-27T20:44:13.388Z,21.9
2017-12-27T20:46:13.660Z,21.9
2017-12-27T20:48:13.868Z,21.9
2017-12-27T20:50:13.819Z,21.299999999999997
2017-12-27T20:52:14.139Z,21.9
2017-12-27T20:54:14.061Z,22.4
2017-12-27T20:56:14.300Z,21.9
2017-12-27T20:58:14.623Z,21.9
2017-12-27T21:00:14.553Z,21.299999999999997
2017-12-27T21:02:14.673Z,21.9
2017-12-27T21:04:15.230Z,21.9
2017-12-27T21:06:15.135Z,21.9
2017-12-27T21:08:15.108Z,22.4
2017-12-27T21:10:15.556Z,21.9
2017-12-27T21:12:15.793Z,21.9
2017-12-27T21:14:15.601Z,21.9
2017-12-27T21:16:15.780Z,22.4
2017-12-27T21:18:16.099Z,21.9
2017-12-27T21:20:16.298Z,21.9
2017-12-27T21:22:16.516Z,22.4
2017-12-27T21:24:16.564Z,21.9
2017-12-27T21:26:16.785Z,21.9
2017-12-27T21:28:22.725Z,21.9
2017-12-27T21:30:17.025Z,22.4
2017-12-27T21:32:17.288Z,22.4
2017-12-27T21:34:17.268Z,22.4
2017-12-27T21:36:17.730Z,21.9
2017-12-27T21:38:17.833Z,21.9
2017-12-27T21:40:17.567Z,21.9
2017-12-27T21:42:17.719Z,21.9
2017-12-27T21:44:18.032Z,22.9
2017-12-27T21:46:18.266Z,22.4
2017-12-27T21:48:18.391Z,21.9
2017-12-27T21:50:18.560Z,21.9
2017-12-27T21:52:18.940Z,21.9
2017-12-27T21:54:18.927Z,22.9
2017-12-27T21:56:19.058Z,22.9
2017-12-27T21:58:19.325Z,21.9
2017-12-27T22:00:19.498Z,21.9
2017-12-27T22:02:19.689Z,21.9
2017-12-27T22:04:19.705Z,21.9
2017-12-27T22:06:19.853Z,21.9
2017-12-27T22:08:20.127Z,21.9
2017-12-27T22:10:20.226Z,21.9
2017-12-27T22:12:20.374Z,21.9
2017-12-27T22:14:20.677Z,21.9
2017-12-27T22:16:20.648Z,21.9
2017-12-27T22:18:20.648Z,21.9
2017-12-27T22:20:20.874Z,21.9
2017-12-27T22:22:20.972Z,21.9
2017-12-27T22:24:21.022Z,21.299999999999997
2017-12-27T22:26:21.167Z,21.9
2017-12-27T22:28:21.382Z,21.9
2017-12-27T22:30:21.458Z,21.9
2017-12-27T22:32:21.645Z,21.9
2017-12-27T22:34:21.690Z,22.4
2017-12-27T22:36:21.836Z,21.9
2017-12-27T22:38:21.915Z,21.299999999999997
2017-12-27T22:40:22.089Z,21.9
2017-12-27T22:42:22.326Z,21.299999999999997
2017-12-27T22:44:22.550Z,21.9
2017-12-27T22:46:22.569Z,21.9
2017-12-27T22:48:22.710Z,22.4
2017-12-27T22:50:22.865Z,21.9
2017-12-27T22:52:23.033Z,21.9
2017-12-27T22:54:23.064Z,21.9
2017-12-27T22:56:23.286Z,21.299999999999997
2017-12-27T22:58:23.297Z,21.9
2017-12-27T23:00:23.651Z,21.9
2017-12-27T23:02:23.603Z,21.299999999999997
2017-12-27T23:04:23.852Z,21.9
2017-12-27T23:06:24.091Z,21.9
2017-12-27T23:08:24.128Z,21.9
2017-12-27T23:10:24.189Z,20.799999999999997
2017-12-27T23:12:24.422Z,21.299999999999997
2017-12-27T23:14:24.573Z,21.9
2017-12-27T23:16:24.651Z,21.299999999999997
2017-12-27T23:18:24.719Z,21.299999999999997
2017-12-27T23:20:24.842Z,21.9
2017-12-27T23:22:25.000Z,21.9
2017-12-27T23:24:25.173Z,21.299999999999997
2017-12-27T23:26:25.325Z,21.9
2017-12-27T23:28:25.494Z,21.299999999999997
2017-12-27T23:30:25.842Z,21.299999999999997
2017-12-27T23:32:25.817Z,21.299999999999997
2017-12-27T23:34:26.048Z,21.9
2017-12-27T23:36:26.265Z,21.299999999999997
2017-12-27T23:38:26.413Z,20.799999999999997
2017-12-27T23:40:26.581Z,21.9
2017-12-27T23:42:26.594Z,20.799999999999997
2017-12-27T23:44:26.823Z,20.799999999999997
2017-12-27T23:46:26.841Z,21.299999999999997
2017-12-27T23:48:27.125Z,21.299999999999997
2017-12-27T23:50:27.179Z,21.299999999999997
2017-12-27T23:52:27.235Z,21.299999999999997
2017-12-27T23:54:27.363Z,21.299999999999997
2017-12-27T23:56:27.695Z,21.299999999999997
2017-12-27T23:58:27.745Z,20.799999999999997
