createdAt,value
2019-03-24T00:00:58.384Z,24.03
2019-03-24T00:02:33.832Z,23.35
2019-03-24T00:04:09.231Z,19.83
2019-03-24T00:05:44.622Z,22.63
2019-03-24T00:07:20.016Z,25.37
2019-03-24T00:08:55.408Z,23.93
2019-03-24T00:10:31.096Z,23.65
2019-03-24T00:12:06.481Z,23.80
2019-03-24T00:13:43.099Z,24.53
2019-03-24T00:15:26.179Z,25.33
2019-03-24T00:16:55.572Z,21.43
2019-03-24T00:18:30.966Z,23.38
2019-03-24T00:20:10.358Z,22.40
2019-03-24T00:21:45.861Z,19.67
2019-03-24T00:23:21.261Z,23.47
2019-03-24T00:24:56.648Z,21.70
2019-03-24T00:26:33.015Z,22.37
2019-03-24T00:28:09.475Z,23.10
2019-03-24T00:29:44.875Z,21.67
2019-03-24T00:31:20.256Z,24.07
2019-03-24T00:32:55.640Z,24.03
2019-03-24T00:34:31.027Z,24.03
2019-03-24T00:36:06.409Z,23.17
2019-03-24T00:37:41.806Z,24.00
2019-03-24T00:39:17.271Z,24.53
2019-03-24T00:40:52.917Z,23.00
2019-03-24T00:42:28.297Z,25.90
2019-03-24T00:44:03.690Z,24.80
2019-03-24T00:45:39.070Z,20.92
2019-03-24T00:47:14.494Z,19.83
2019-03-24T00:48:49.944Z,20.47
2019-03-24T00:50:25.330Z,20.53
2019-03-24T00:52:00.725Z,22.60
2019-03-24T00:53:36.115Z,22.27
2019-03-24T00:55:11.824Z,21.33
2019-03-24T00:56:47.203Z,24.23
2019-03-24T00:58:22.589Z,24.67
2019-03-24T00:59:57.991Z,24.17
2019-03-24T01:01:33.376Z,23.38
2019-03-24T01:03:08.762Z,23.83
2019-03-24T01:04:44.534Z,22.00
2019-03-24T01:06:19.873Z,22.53
2019-03-24T01:07:55.754Z,22.00
2019-03-24T01:09:31.488Z,21.10
2019-03-24T01:11:06.941Z,19.87
2019-03-24T01:12:42.320Z,20.72
2019-03-24T01:14:17.730Z,18.92
2019-03-24T01:15:53.463Z,24.90
2019-03-24T01:17:28.854Z,23.47
2019-03-24T01:19:04.238Z,22.10
2019-03-24T01:20:39.628Z,22.27
2019-03-24T01:22:15.010Z,21.67
2019-03-24T01:23:50.396Z,20.47
2019-03-24T01:25:26.660Z,20.62
2019-03-24T01:27:02.043Z,20.92
2019-03-24T01:28:37.423Z,20.53
2019-03-24T01:30:13.225Z,18.77
2019-03-24T01:31:48.608Z,21.80
2019-03-24T01:33:23.997Z,21.47
2019-03-24T01:35:00.456Z,20.17
2019-03-24T01:36:36.789Z,21.37
2019-03-24T01:38:12.170Z,20.82
2019-03-24T01:39:47.570Z,20.90
2019-03-24T01:41:23.020Z,19.47
2019-03-24T01:42:58.435Z,24.37
2019-03-24T01:44:33.822Z,19.98
2019-03-24T01:46:09.202Z,21.30
2019-03-24T01:47:44.592Z,23.10
2019-03-24T01:51:33.804Z,22.53
2019-03-24T01:53:09.535Z,22.50
2019-03-24T01:54:44.923Z,20.75
2019-03-24T01:56:20.310Z,20.77
2019-03-24T01:57:55.715Z,21.23
2019-03-24T01:59:31.096Z,21.60
2019-03-24T02:01:06.492Z,20.35
2019-03-24T02:02:41.894Z,22.02
2019-03-24T02:04:17.288Z,19.43
2019-03-24T02:05:52.686Z,20.97
2019-03-24T02:07:28.077Z,22.13
2019-03-24T02:09:04.616Z,19.83
2019-03-24T02:10:41.909Z,19.87
2019-03-24T02:12:17.370Z,21.00
2019-03-24T02:13:52.772Z,17.00
2019-03-24T02:15:28.221Z,19.27
2019-03-24T02:17:03.609Z,18.80
2019-03-24T02:18:39.002Z,20.97
2019-03-24T02:20:14.938Z,21.85
2019-03-24T02:21:50.361Z,20.87
2019-03-24T02:23:25.768Z,20.47
2019-03-24T02:25:01.142Z,23.63
2019-03-24T02:26:36.538Z,19.93
2019-03-24T02:28:11.924Z,22.63
2019-03-24T02:29:47.313Z,22.37
2019-03-24T02:31:22.719Z,20.40
2019-03-24T02:32:59.171Z,20.67
2019-03-24T02:34:34.581Z,20.13
2019-03-24T02:36:09.979Z,22.00
2019-03-24T02:37:45.372Z,21.30
2019-03-24T02:39:20.792Z,21.20
2019-03-24T02:40:56.193Z,18.63
2019-03-24T02:42:31.597Z,19.92
2019-03-24T02:44:07.020Z,19.83
2019-03-24T02:45:42.665Z,18.67
2019-03-24T02:47:18.053Z,19.10
2019-03-24T02:48:53.449Z,20.33
2019-03-24T02:50:28.835Z,17.60
2019-03-24T02:52:04.480Z,17.40
2019-03-24T02:53:40.136Z,19.63
2019-03-24T02:55:15.745Z,19.47
2019-03-24T02:56:51.088Z,22.93
2019-03-24T02:58:26.653Z,21.27
2019-03-24T03:00:02.047Z,21.17
2019-03-24T03:01:37.713Z,21.52
2019-03-24T03:03:13.122Z,20.55
2019-03-24T03:04:48.507Z,20.53
2019-03-24T03:06:23.902Z,20.85
2019-03-24T03:07:59.285Z,20.37
2019-03-24T03:09:34.762Z,22.30
2019-03-24T03:11:10.182Z,21.17
2019-03-24T03:12:47.713Z,19.70
2019-03-24T03:14:22.665Z,17.40
2019-03-24T03:15:58.073Z,20.10
2019-03-24T03:17:33.471Z,20.67
2019-03-24T03:19:10.035Z,18.63
2019-03-24T03:20:45.436Z,22.13
2019-03-24T03:22:20.823Z,20.70
2019-03-24T03:23:56.484Z,19.70
2019-03-24T03:25:32.313Z,20.27
2019-03-24T03:27:07.730Z,20.10
2019-03-24T03:28:43.113Z,17.05
2019-03-24T03:30:18.783Z,19.43
2019-03-24T03:31:54.180Z,21.57
2019-03-24T03:33:29.828Z,19.97
2019-03-24T03:35:07.523Z,21.12
2019-03-24T03:36:42.949Z,21.20
2019-03-24T03:38:18.360Z,21.50
2019-03-24T03:39:57.785Z,20.43
2019-03-24T03:41:30.934Z,19.73
2019-03-24T03:43:06.608Z,22.13
2019-03-24T03:44:41.994Z,19.17
2019-03-24T03:46:17.392Z,20.50
2019-03-24T03:47:52.775Z,19.37
2019-03-24T03:49:28.189Z,19.33
2019-03-24T03:51:03.609Z,18.37
2019-03-24T03:52:39.008Z,20.20
2019-03-24T03:54:14.395Z,18.07
2019-03-24T03:55:49.796Z,18.63
2019-03-24T03:57:25.195Z,19.27
2019-03-24T03:59:00.616Z,18.33
2019-03-24T04:00:37.513Z,20.17
2019-03-24T04:02:12.903Z,18.57
2019-03-24T04:03:48.305Z,18.62
2019-03-24T04:05:23.677Z,20.20
2019-03-24T04:06:59.071Z,17.77
2019-03-24T04:08:34.451Z,21.97
2019-03-24T04:10:11.012Z,21.90
2019-03-24T04:11:46.348Z,22.47
2019-03-24T04:13:21.746Z,19.47
2019-03-24T04:14:57.164Z,20.60
2019-03-24T04:16:33.042Z,22.77
2019-03-24T04:18:08.441Z,21.43
2019-03-24T04:19:43.841Z,21.33
2019-03-24T04:21:19.259Z,22.85
2019-03-24T04:22:54.631Z,22.50
2019-03-24T04:24:30.048Z,19.27
2019-03-24T04:26:05.428Z,22.33
2019-03-24T04:27:40.837Z,22.07
2019-03-24T04:29:16.394Z,21.33
2019-03-24T04:30:51.835Z,19.67
2019-03-24T04:32:27.229Z,21.33
2019-03-24T04:34:03.608Z,21.10
2019-03-24T04:35:39.029Z,21.02
2019-03-24T04:37:14.422Z,17.03
2019-03-24T04:38:49.817Z,20.80
2019-03-24T04:40:25.203Z,20.07
2019-03-24T04:42:00.621Z,19.30
2019-03-24T04:43:35.992Z,18.53
2019-03-24T04:45:11.893Z,19.30
2019-03-24T04:46:47.293Z,16.85
2019-03-24T04:48:22.680Z,17.67
2019-03-24T04:49:58.079Z,22.37
2019-03-24T04:51:34.303Z,25.90
2019-03-24T04:53:09.715Z,23.10
2019-03-24T04:54:45.104Z,16.97
2019-03-24T04:56:20.501Z,17.63
2019-03-24T04:57:56.327Z,19.87
2019-03-24T04:59:31.715Z,18.93
2019-03-24T05:01:07.190Z,16.90
2019-03-24T05:02:42.580Z,20.88
2019-03-24T05:04:17.985Z,19.37
2019-03-24T05:05:53.545Z,22.07
2019-03-24T05:07:29.276Z,20.97
2019-03-24T05:09:05.578Z,19.77
2019-03-24T05:10:42.167Z,18.07
2019-03-24T05:12:17.558Z,20.47
2019-03-24T05:13:52.952Z,18.83
2019-03-24T05:15:28.351Z,19.40
2019-03-24T05:17:04.352Z,20.85
2019-03-24T05:18:39.733Z,23.23
2019-03-24T05:20:15.135Z,18.05
2019-03-24T05:21:50.531Z,17.53
2019-03-24T05:23:26.189Z,16.35
2019-03-24T05:25:01.587Z,15.67
2019-03-24T05:26:36.990Z,18.65
2019-03-24T05:28:12.642Z,17.67
2019-03-24T05:29:48.028Z,16.23
2019-03-24T05:31:23.461Z,17.20
2019-03-24T05:32:58.855Z,18.20
2019-03-24T05:34:34.240Z,17.63
2019-03-24T05:36:09.649Z,18.05
2019-03-24T05:37:45.115Z,17.42
2019-03-24T05:39:20.511Z,17.12
2019-03-24T05:40:56.159Z,18.47
2019-03-24T05:42:31.554Z,16.73
2019-03-24T05:44:06.956Z,16.57
2019-03-24T05:45:42.401Z,16.73
2019-03-24T05:47:17.780Z,15.63
2019-03-24T05:48:53.155Z,15.97
2019-03-24T05:50:28.548Z,15.03
2019-03-24T05:52:04.289Z,15.15
2019-03-24T05:53:40.718Z,16.10
2019-03-24T05:55:16.168Z,16.42
2019-03-24T05:56:51.521Z,17.02
2019-03-24T05:58:26.927Z,16.23
2019-03-24T06:00:02.334Z,15.48
2019-03-24T06:01:37.789Z,15.00
2019-03-24T06:03:13.175Z,16.87
2019-03-24T06:04:48.569Z,18.50
2019-03-24T06:06:23.961Z,17.00
2019-03-24T06:07:59.363Z,16.20
2019-03-24T06:09:35.167Z,16.23
2019-03-24T06:11:10.564Z,14.37
2019-03-24T06:12:45.977Z,14.20
2019-03-24T06:14:21.368Z,13.67
2019-03-24T06:15:56.768Z,14.17
2019-03-24T06:17:32.171Z,16.50
2019-03-24T06:19:07.596Z,17.62
2019-03-24T06:20:42.979Z,17.13
2019-03-24T06:22:18.377Z,17.05
2019-03-24T06:23:54.739Z,17.20
2019-03-24T06:25:30.149Z,16.90
2019-03-24T06:27:05.621Z,16.07
2019-03-24T06:28:41.019Z,13.90
2019-03-24T06:30:19.878Z,15.70
2019-03-24T06:31:55.279Z,15.70
2019-03-24T06:33:30.681Z,14.97
2019-03-24T06:35:07.997Z,16.50
2019-03-24T06:36:43.395Z,15.65
2019-03-24T06:38:18.801Z,15.07
2019-03-24T06:39:54.195Z,13.83
2019-03-24T06:41:29.589Z,16.40
2019-03-24T06:43:06.063Z,16.10
2019-03-24T06:44:41.458Z,14.50
2019-03-24T06:46:16.845Z,13.27
2019-03-24T06:47:57.874Z,13.80
2019-03-24T06:49:29.324Z,12.50
2019-03-24T06:51:05.302Z,13.93
2019-03-24T06:52:40.700Z,14.17
2019-03-24T06:54:16.086Z,13.60
2019-03-24T06:55:51.491Z,14.07
2019-03-24T06:57:26.894Z,14.53
2019-03-24T06:59:02.311Z,16.63
2019-03-24T07:00:38.678Z,17.03
2019-03-24T07:02:14.090Z,17.82
2019-03-24T07:03:49.477Z,17.57
2019-03-24T07:05:24.875Z,17.80
2019-03-24T07:07:01.358Z,15.67
2019-03-24T07:08:37.005Z,17.90
2019-03-24T07:10:13.247Z,18.07
2019-03-24T07:11:48.657Z,16.90
2019-03-24T07:13:25.125Z,18.13
2019-03-24T07:15:00.510Z,16.90
2019-03-24T07:16:35.894Z,17.60
2019-03-24T07:18:11.289Z,14.70
2019-03-24T07:19:46.685Z,15.77
2019-03-24T07:21:22.072Z,15.33
2019-03-24T07:22:57.502Z,17.83
2019-03-24T07:24:32.843Z,17.73
2019-03-24T07:26:08.231Z,15.40
2019-03-24T07:27:43.651Z,16.93
2019-03-24T07:29:19.042Z,14.80
2019-03-24T07:30:54.420Z,12.87
2019-03-24T07:32:29.814Z,17.33
2019-03-24T07:34:05.784Z,14.67
2019-03-24T07:35:41.157Z,12.87
2019-03-24T07:37:16.571Z,14.70
2019-03-24T07:38:51.958Z,15.50
2019-03-24T07:40:27.363Z,12.33
2019-03-24T07:42:02.831Z,18.30
2019-03-24T07:43:38.244Z,18.77
2019-03-24T07:45:14.420Z,17.50
2019-03-24T07:46:49.814Z,17.73
2019-03-24T07:48:25.488Z,17.13
2019-03-24T07:50:01.852Z,17.93
2019-03-24T07:51:37.244Z,19.13
2019-03-24T07:53:12.641Z,15.60
2019-03-24T07:54:48.036Z,15.90
2019-03-24T07:56:24.415Z,15.63
2019-03-24T07:58:00.069Z,15.40
2019-03-24T07:59:35.806Z,15.83
2019-03-24T08:01:11.508Z,16.40
2019-03-24T08:02:51.988Z,15.23
2019-03-24T08:04:27.378Z,15.40
2019-03-24T08:06:02.778Z,13.83
2019-03-24T08:07:38.188Z,14.73
2019-03-24T08:09:13.562Z,15.38
2019-03-24T08:10:49.016Z,15.32
2019-03-24T08:12:24.400Z,13.27
2019-03-24T08:13:59.792Z,15.23
2019-03-24T08:15:36.133Z,15.72
2019-03-24T08:17:11.528Z,15.32
2019-03-24T08:18:46.937Z,14.83
2019-03-24T08:20:22.324Z,14.05
2019-03-24T08:21:57.719Z,15.90
2019-03-24T08:23:33.119Z,15.37
2019-03-24T08:25:08.512Z,13.03
2019-03-24T08:26:43.907Z,13.15
2019-03-24T08:28:19.318Z,14.83
2019-03-24T08:29:54.681Z,11.43
2019-03-24T08:31:30.075Z,12.50
2019-03-24T08:33:06.441Z,15.63
2019-03-24T08:34:41.835Z,12.50
2019-03-24T08:36:17.220Z,13.87
2019-03-24T08:37:52.631Z,14.78
2019-03-24T08:39:28.015Z,13.70
2019-03-24T08:41:03.437Z,13.77
2019-03-24T08:42:38.797Z,12.00
2019-03-24T08:44:14.203Z,11.25
2019-03-24T08:45:49.592Z,15.50
2019-03-24T08:47:24.985Z,13.28
2019-03-24T08:49:00.399Z,11.90
2019-03-24T08:50:35.797Z,11.40
2019-03-24T08:52:11.188Z,11.57
2019-03-24T08:53:46.583Z,12.23
2019-03-24T08:55:22.004Z,11.13
2019-03-24T08:56:57.397Z,12.93
2019-03-24T08:58:32.813Z,12.90
2019-03-24T09:00:08.906Z,12.00
2019-03-24T09:01:44.303Z,13.13
2019-03-24T09:03:19.695Z,13.48
2019-03-24T09:04:55.091Z,14.53
2019-03-24T09:06:30.485Z,14.27
2019-03-24T09:08:06.114Z,12.80
2019-03-24T09:09:41.618Z,9.73
2019-03-24T09:11:16.994Z,11.35
2019-03-24T09:12:52.371Z,14.43
2019-03-24T09:14:27.784Z,15.77
2019-03-24T09:16:03.183Z,13.43
2019-03-24T09:17:41.108Z,11.60
2019-03-24T09:19:15.795Z,11.20
2019-03-24T09:20:51.185Z,14.30
2019-03-24T09:22:26.589Z,12.58
2019-03-24T09:24:01.981Z,12.33
2019-03-24T09:25:37.477Z,12.03
2019-03-24T09:27:12.937Z,10.43
2019-03-24T09:28:48.343Z,13.75
2019-03-24T09:30:34.928Z,12.78
2019-03-24T09:32:10.311Z,13.33
2019-03-24T09:33:45.706Z,10.67
2019-03-24T09:35:21.099Z,8.65
2019-03-24T09:36:56.479Z,11.53
2019-03-24T09:38:31.857Z,9.37
2019-03-24T09:40:11.013Z,11.13
2019-03-24T09:41:46.407Z,10.45
2019-03-24T09:43:21.778Z,10.28
2019-03-24T09:44:57.403Z,11.27
2019-03-24T09:46:32.788Z,10.43
2019-03-24T09:48:08.189Z,11.27
2019-03-24T09:49:43.852Z,11.27
2019-03-24T09:51:21.098Z,10.03
2019-03-24T09:52:56.786Z,11.08
2019-03-24T09:54:32.192Z,11.40
2019-03-24T09:56:07.594Z,10.10
2019-03-24T09:57:42.981Z,12.07
2019-03-24T09:59:18.654Z,9.88
2019-03-24T10:00:55.097Z,11.83
2019-03-24T10:02:30.479Z,8.17
2019-03-24T10:04:05.853Z,9.13
2019-03-24T10:05:41.855Z,12.68
2019-03-24T10:07:17.233Z,10.48
2019-03-24T10:08:52.637Z,10.03
2019-03-24T10:10:28.029Z,13.67
2019-03-24T10:12:03.421Z,12.90
2019-03-24T10:13:38.812Z,10.83
2019-03-24T10:15:14.283Z,10.50
2019-03-24T10:16:49.680Z,10.33
2019-03-24T10:18:25.075Z,9.65
2019-03-24T10:20:00.488Z,8.57
2019-03-24T10:21:35.863Z,12.73
2019-03-24T10:23:12.355Z,9.63
2019-03-24T10:24:48.008Z,10.55
2019-03-24T10:26:23.406Z,9.83
2019-03-24T10:27:58.800Z,8.30
2019-03-24T10:29:34.210Z,7.93
2019-03-24T10:31:10.691Z,8.93
2019-03-24T10:32:46.065Z,11.20
2019-03-24T10:34:21.439Z,7.50
2019-03-24T10:35:57.080Z,8.77
2019-03-24T10:37:32.454Z,9.63
2019-03-24T10:39:08.002Z,9.70
2019-03-24T10:40:43.391Z,9.70
2019-03-24T10:42:18.816Z,8.93
2019-03-24T10:43:54.203Z,8.07
2019-03-24T10:45:29.603Z,8.60
2019-03-24T10:47:05.248Z,7.17
2019-03-24T10:48:40.639Z,12.97
2019-03-24T10:50:16.170Z,8.97
2019-03-24T10:51:51.560Z,10.93
2019-03-24T10:53:26.951Z,8.90
2019-03-24T10:55:02.603Z,6.70
2019-03-24T10:56:37.979Z,7.47
2019-03-24T10:58:14.336Z,8.43
2019-03-24T10:59:49.745Z,6.08
2019-03-24T11:01:25.483Z,9.08
2019-03-24T11:03:00.868Z,9.10
2019-03-24T11:04:36.258Z,8.87
2019-03-24T11:06:11.650Z,8.47
2019-03-24T11:07:47.036Z,9.97
2019-03-24T11:09:22.431Z,9.65
2019-03-24T11:10:57.820Z,8.05
2019-03-24T11:12:33.197Z,9.60
2019-03-24T11:14:08.890Z,8.13
2019-03-24T11:15:44.295Z,7.90
2019-03-24T11:17:19.661Z,7.42
2019-03-24T11:18:55.050Z,7.75
2019-03-24T11:20:30.449Z,8.67
2019-03-24T11:22:05.827Z,9.37
2019-03-24T11:23:41.207Z,9.23
2019-03-24T11:25:16.670Z,11.03
2019-03-24T11:26:52.300Z,9.07
2019-03-24T11:28:27.692Z,7.80
2019-03-24T11:30:03.154Z,9.43
2019-03-24T11:31:38.543Z,9.23
2019-03-24T11:33:14.427Z,8.43
2019-03-24T11:34:49.804Z,9.95
2019-03-24T11:36:25.210Z,8.63
2019-03-24T11:38:00.597Z,7.05
2019-03-24T11:39:35.972Z,9.07
2019-03-24T11:41:11.360Z,8.67
2019-03-24T11:42:46.756Z,10.07
2019-03-24T11:44:22.145Z,10.85
2019-03-24T11:45:57.548Z,9.95
2019-03-24T11:47:33.174Z,9.63
2019-03-24T11:49:20.200Z,7.77
2019-03-24T11:50:55.864Z,8.30
2019-03-24T11:52:31.232Z,7.93
2019-03-24T11:54:06.632Z,8.23
2019-03-24T11:55:42.013Z,10.27
2019-03-24T11:57:17.390Z,10.13
2019-03-24T11:58:52.854Z,7.17
2019-03-24T12:00:35.036Z,10.17
2019-03-24T12:02:11.377Z,9.20
2019-03-24T12:03:46.769Z,9.37
2019-03-24T12:05:22.157Z,7.80
2019-03-24T12:06:57.681Z,9.58
2019-03-24T12:08:33.031Z,8.37
2019-03-24T12:10:09.950Z,8.57
2019-03-24T12:11:45.339Z,10.43
2019-03-24T12:13:20.717Z,7.80
2019-03-24T12:14:56.136Z,8.40
2019-03-24T12:16:31.783Z,9.80
2019-03-24T12:18:07.161Z,7.83
2019-03-24T12:19:43.629Z,10.27
2019-03-24T12:21:19.301Z,6.17
2019-03-24T12:22:54.676Z,7.63
2019-03-24T12:24:30.079Z,8.57
2019-03-24T12:26:05.476Z,6.57
2019-03-24T12:27:40.860Z,9.13
2019-03-24T12:29:16.506Z,8.97
2019-03-24T12:30:51.916Z,6.95
2019-03-24T12:32:27.292Z,7.40
2019-03-24T12:34:02.674Z,8.68
2019-03-24T12:35:38.080Z,8.03
2019-03-24T12:37:13.463Z,9.33
2019-03-24T12:38:48.844Z,9.97
2019-03-24T12:40:24.231Z,7.25
2019-03-24T12:41:59.862Z,7.17
2019-03-24T12:43:35.239Z,7.65
2019-03-24T12:45:12.652Z,10.43
2019-03-24T12:46:48.043Z,7.93
2019-03-24T12:48:23.537Z,10.65
2019-03-24T12:50:08.342Z,6.92
2019-03-24T12:51:36.240Z,8.17
2019-03-24T12:53:11.619Z,10.50
2019-03-24T12:54:47.002Z,9.03
2019-03-24T12:56:22.408Z,9.38
2019-03-24T12:57:58.038Z,7.87
2019-03-24T12:59:33.416Z,8.90
2019-03-24T13:01:08.805Z,9.90
2019-03-24T13:02:45.312Z,8.93
2019-03-24T13:04:20.715Z,9.10
2019-03-24T13:05:56.100Z,9.95
2019-03-24T13:07:31.488Z,10.80
2019-03-24T13:09:08.537Z,9.40
2019-03-24T13:10:45.064Z,10.93
2019-03-24T13:12:20.465Z,10.53
2019-03-24T13:13:55.846Z,11.12
2019-03-24T13:15:31.239Z,9.55
2019-03-24T13:17:06.623Z,8.83
2019-03-24T13:18:42.009Z,8.93
2019-03-24T13:20:26.712Z,9.87
2019-03-24T13:21:54.750Z,10.08
2019-03-24T13:23:30.148Z,7.35
2019-03-24T13:25:08.024Z,9.33
2019-03-24T13:26:43.428Z,9.80
2019-03-24T13:28:18.833Z,8.37
2019-03-24T13:29:54.200Z,11.33
2019-03-24T13:31:29.588Z,9.08
2019-03-24T13:33:05.070Z,8.87
2019-03-24T13:34:40.483Z,8.23
2019-03-24T13:36:15.974Z,7.78
2019-03-24T13:37:51.334Z,8.03
2019-03-24T13:39:26.743Z,8.33
2019-03-24T13:41:02.131Z,6.72
2019-03-24T13:42:37.544Z,8.50
2019-03-24T13:44:12.953Z,8.00
2019-03-24T13:45:48.338Z,8.97
2019-03-24T13:47:23.727Z,9.10
2019-03-24T13:48:59.106Z,7.90
2019-03-24T13:50:34.498Z,6.40
2019-03-24T13:52:10.152Z,8.47
2019-03-24T13:53:46.060Z,8.00
2019-03-24T13:55:21.447Z,8.80
2019-03-24T13:56:56.910Z,7.45
2019-03-24T13:58:32.294Z,8.25
2019-03-24T14:00:10.244Z,7.03
2019-03-24T14:01:46.259Z,6.62
2019-03-24T14:03:21.640Z,7.37
2019-03-24T14:04:57.017Z,7.25
2019-03-24T14:06:32.408Z,8.53
2019-03-24T14:08:07.791Z,7.43
2019-03-24T14:09:43.176Z,6.23
2019-03-24T14:11:18.576Z,8.13
2019-03-24T14:12:53.991Z,9.73
2019-03-24T14:14:29.389Z,6.60
2019-03-24T14:16:04.787Z,7.87
2019-03-24T14:17:40.423Z,7.10
2019-03-24T14:19:16.882Z,8.07
2019-03-24T14:20:52.253Z,8.13
2019-03-24T14:22:27.642Z,7.90
2019-03-24T14:24:03.018Z,8.70
2019-03-24T14:25:38.412Z,9.80
2019-03-24T14:27:13.819Z,13.77
2019-03-24T14:28:49.241Z,14.93
2019-03-24T14:30:46.519Z,12.63
2019-03-24T14:32:22.093Z,11.40
2019-03-24T14:33:57.492Z,8.95
2019-03-24T14:35:32.870Z,10.58
2019-03-24T14:37:08.268Z,8.07
2019-03-24T14:38:43.657Z,9.83
2019-03-24T14:40:19.036Z,11.43
2019-03-24T14:41:54.440Z,10.03
2019-03-24T14:43:29.811Z,6.50
2019-03-24T14:45:08.255Z,7.07
2019-03-24T14:46:43.658Z,6.03
2019-03-24T14:48:19.054Z,6.33
2019-03-24T14:49:54.413Z,7.55
2019-03-24T14:51:29.843Z,6.03
2019-03-24T14:53:05.526Z,6.87
2019-03-24T14:54:40.902Z,6.13
2019-03-24T14:56:16.801Z,7.10
2019-03-24T14:57:52.193Z,8.77
2019-03-24T14:59:27.564Z,8.27
2019-03-24T15:01:02.953Z,7.12
2019-03-24T15:02:40.860Z,9.43
2019-03-24T15:04:16.960Z,8.23
2019-03-24T15:05:52.349Z,8.40
2019-03-24T15:07:27.755Z,7.47
2019-03-24T15:09:04.732Z,8.53
2019-03-24T15:10:40.188Z,9.37
2019-03-24T15:12:15.575Z,7.80
2019-03-24T15:13:50.968Z,7.80
2019-03-24T15:15:26.640Z,7.35
2019-03-24T15:17:02.039Z,7.95
2019-03-24T15:18:37.404Z,7.37
2019-03-24T15:20:12.850Z,8.53
2019-03-24T15:21:49.212Z,6.00
2019-03-24T15:23:24.599Z,5.83
2019-03-24T15:24:59.997Z,9.07
2019-03-24T15:26:35.371Z,7.33
2019-03-24T15:28:10.759Z,7.23
2019-03-24T15:29:46.461Z,8.00
2019-03-24T15:31:21.851Z,6.15
2019-03-24T15:32:57.233Z,6.62
2019-03-24T15:34:32.615Z,7.37
2019-03-24T15:36:07.993Z,8.00
2019-03-24T15:37:43.389Z,7.80
2019-03-24T15:39:18.773Z,6.97
2019-03-24T15:40:54.161Z,7.57
2019-03-24T15:42:29.555Z,7.47
2019-03-24T15:44:05.097Z,6.60
2019-03-24T15:45:41.453Z,7.67
2019-03-24T15:47:16.838Z,6.97
2019-03-24T15:48:52.230Z,7.63
2019-03-24T15:50:27.646Z,9.67
2019-03-24T15:52:03.063Z,8.30
2019-03-24T15:53:38.706Z,6.87
2019-03-24T15:55:14.162Z,5.70
2019-03-24T15:56:49.544Z,6.30
2019-03-24T15:58:24.957Z,8.93
2019-03-24T16:00:00.457Z,7.60
2019-03-24T16:01:35.791Z,9.83
2019-03-24T16:03:11.439Z,9.07
2019-03-24T16:04:46.828Z,8.57
2019-03-24T16:06:22.200Z,6.30
2019-03-24T16:07:57.594Z,9.37
2019-03-24T16:09:32.974Z,9.33
2019-03-24T16:11:09.336Z,6.33
2019-03-24T16:12:44.728Z,8.40
2019-03-24T16:14:20.934Z,6.53
2019-03-24T16:15:56.325Z,7.80
2019-03-24T16:17:31.716Z,8.20
2019-03-24T16:19:07.113Z,8.40
2019-03-24T16:20:42.521Z,6.93
2019-03-24T16:22:17.905Z,7.33
2019-03-24T16:23:53.275Z,6.90
2019-03-24T16:25:28.665Z,6.60
2019-03-24T16:27:04.060Z,7.15
2019-03-24T16:28:39.445Z,7.47
2019-03-24T16:30:14.908Z,8.00
2019-03-24T16:31:51.167Z,7.58
2019-03-24T16:33:26.830Z,7.08
2019-03-24T16:35:03.463Z,6.95
2019-03-24T16:36:38.873Z,7.33
2019-03-24T16:38:14.269Z,6.30
2019-03-24T16:39:49.642Z,7.43
2019-03-24T16:41:25.309Z,7.40
2019-03-24T16:43:00.711Z,8.43
2019-03-24T16:44:37.127Z,6.93
2019-03-24T16:46:12.515Z,7.83
2019-03-24T16:47:48.125Z,8.25
2019-03-24T16:49:23.531Z,10.00
2019-03-24T16:50:59.182Z,8.08
2019-03-24T16:52:36.372Z,9.60
2019-03-24T16:54:12.008Z,7.70
2019-03-24T16:55:47.408Z,8.67
2019-03-24T16:57:23.042Z,9.27
2019-03-24T16:58:58.426Z,8.85
2019-03-24T17:00:34.081Z,11.00
2019-03-24T17:02:09.461Z,7.85
2019-03-24T17:03:45.099Z,8.90
2019-03-24T17:05:20.485Z,8.73
2019-03-24T17:06:55.878Z,7.57
2019-03-24T17:08:31.277Z,7.83
2019-03-24T17:10:08.579Z,9.37
2019-03-24T17:11:43.968Z,9.27
2019-03-24T17:13:19.368Z,7.37
2019-03-24T17:14:54.731Z,9.37
2019-03-24T17:16:30.117Z,6.28
2019-03-24T17:18:06.226Z,9.95
2019-03-24T17:19:41.608Z,8.30
2019-03-24T17:21:18.291Z,9.23
2019-03-24T17:22:53.688Z,9.60
2019-03-24T17:24:29.091Z,9.60
2019-03-24T17:26:04.540Z,9.10
2019-03-24T17:27:39.939Z,8.65
2019-03-24T17:29:15.335Z,9.43
2019-03-24T17:30:50.716Z,9.83
2019-03-24T17:32:26.102Z,10.23
2019-03-24T17:34:01.510Z,12.87
2019-03-24T17:35:36.904Z,9.45
2019-03-24T17:37:12.281Z,9.15
2019-03-24T17:38:47.960Z,7.97
2019-03-24T17:40:24.343Z,8.68
2019-03-24T17:42:00.785Z,8.98
2019-03-24T17:43:36.186Z,9.88
2019-03-24T17:45:13.570Z,9.63
2019-03-24T17:46:49.904Z,10.30
2019-03-24T17:48:25.298Z,12.77
2019-03-24T17:50:00.959Z,11.50
2019-03-24T17:51:36.600Z,11.60
2019-03-24T17:53:11.995Z,11.05
2019-03-24T17:54:47.384Z,13.17
2019-03-24T17:56:23.040Z,10.90
2019-03-24T17:57:58.452Z,10.53
2019-03-24T17:59:33.834Z,10.10
2019-03-24T18:01:09.221Z,12.27
2019-03-24T18:02:44.597Z,12.27
2019-03-24T18:04:24.843Z,11.03
2019-03-24T18:05:59.532Z,12.10
2019-03-24T18:07:34.174Z,12.10
2019-03-24T18:09:09.845Z,12.20
2019-03-24T18:10:46.969Z,11.47
2019-03-24T18:12:22.298Z,13.23
2019-03-24T18:13:57.690Z,12.83
2019-03-24T18:15:33.094Z,12.30
2019-03-24T18:17:08.541Z,14.15
2019-03-24T18:18:43.895Z,12.03
2019-03-24T18:20:32.129Z,13.10
2019-03-24T18:22:11.765Z,10.90
2019-03-24T18:23:44.576Z,12.07
2019-03-24T18:25:19.963Z,13.13
2019-03-24T18:26:56.869Z,11.57
2019-03-24T18:28:32.261Z,14.25
2019-03-24T18:30:11.170Z,12.73
2019-03-24T18:31:48.410Z,13.30
2019-03-24T18:33:44.611Z,12.90
2019-03-24T18:35:33.737Z,11.30
2019-03-24T18:37:14.027Z,13.23
2019-03-24T18:38:49.710Z,15.40
2019-03-24T18:40:26.066Z,14.10
2019-03-24T18:42:01.520Z,13.50
2019-03-24T18:43:37.170Z,12.03
2019-03-24T18:45:14.238Z,14.80
2019-03-24T18:46:49.638Z,12.57
2019-03-24T18:48:25.044Z,13.00
2019-03-24T18:50:00.431Z,12.67
2019-03-24T18:51:35.925Z,12.23
2019-03-24T18:53:11.307Z,11.93
2019-03-24T18:54:46.723Z,13.63
2019-03-24T18:56:23.330Z,11.60
2019-03-24T18:57:59.689Z,12.30
2019-03-24T18:59:35.108Z,14.07
2019-03-24T19:01:11.487Z,14.17
2019-03-24T19:02:46.885Z,12.57
2019-03-24T19:04:22.562Z,11.23
2019-03-24T19:05:58.650Z,10.78
2019-03-24T19:07:34.318Z,12.77
2019-03-24T19:09:10.267Z,10.85
2019-03-24T19:10:47.749Z,15.10
2019-03-24T19:12:23.360Z,13.13
2019-03-24T19:13:59.509Z,11.12
2019-03-24T19:15:37.475Z,12.23
2019-03-24T19:17:13.022Z,13.08
2019-03-24T19:18:48.473Z,13.93
2019-03-24T19:20:24.145Z,14.47
2019-03-24T19:21:59.644Z,10.93
2019-03-24T19:23:35.029Z,13.00
2019-03-24T19:25:11.553Z,11.33
2019-03-24T19:26:47.192Z,12.27
2019-03-24T19:28:22.553Z,13.77
2019-03-24T19:29:59.870Z,15.43
2019-03-24T19:31:35.518Z,13.30
2019-03-24T19:33:11.173Z,11.30
2019-03-24T19:34:46.568Z,12.65
2019-03-24T19:36:22.035Z,12.87
2019-03-24T19:38:00.146Z,14.47
2019-03-24T19:39:35.609Z,12.80
2019-03-24T19:41:10.988Z,11.93
2019-03-24T19:42:46.644Z,12.97
2019-03-24T19:44:22.065Z,12.10
2019-03-24T19:45:57.849Z,12.67
2019-03-24T19:47:33.260Z,13.33
2019-03-24T19:49:08.697Z,13.38
2019-03-24T19:50:44.090Z,10.63
2019-03-24T19:52:19.463Z,11.33
2019-03-24T19:53:54.854Z,13.00
2019-03-24T19:55:31.177Z,11.80
2019-03-24T19:57:06.662Z,11.40
2019-03-24T19:58:42.314Z,12.03
2019-03-24T20:00:17.723Z,14.38
2019-03-24T20:01:53.108Z,13.80
2019-03-24T20:03:28.500Z,11.07
2019-03-24T20:05:04.598Z,11.50
2019-03-24T20:06:40.173Z,11.83
2019-03-24T20:08:15.791Z,11.57
2019-03-24T20:09:51.190Z,12.97
2019-03-24T20:11:26.592Z,11.93
2019-03-24T20:13:01.977Z,11.18
2019-03-24T20:14:37.361Z,9.63
2019-03-24T20:16:12.769Z,11.33
2019-03-24T20:17:48.165Z,9.80
2019-03-24T20:19:24.804Z,11.10
2019-03-24T20:21:00.238Z,9.70
2019-03-24T20:22:35.608Z,8.10
2019-03-24T20:24:11.073Z,10.55
2019-03-24T20:25:46.488Z,11.63
2019-03-24T20:27:21.874Z,11.00
2019-03-24T20:28:57.662Z,13.47
2019-03-24T20:30:33.297Z,12.03
2019-03-24T20:32:08.935Z,13.80
2019-03-24T20:33:44.308Z,11.60
2019-03-24T20:35:19.989Z,11.10
2019-03-24T20:36:55.386Z,13.37
2019-03-24T20:38:31.047Z,9.87
2019-03-24T20:40:07.941Z,10.27
2019-03-24T20:41:43.618Z,13.00
2019-03-24T20:43:18.957Z,10.60
2019-03-24T20:44:54.634Z,9.57
2019-03-24T20:46:30.098Z,10.53
2019-03-24T20:48:05.575Z,12.27
2019-03-24T20:49:40.968Z,9.95