createdAt,value
2019-04-29T00:04:09.554Z,10.50
2019-04-29T00:09:17.355Z,10.50
2019-04-29T00:14:22.518Z,10.50
2019-04-29T00:19:38.563Z,10.50
2019-04-29T00:24:43.610Z,10.50
2019-04-29T00:29:48.699Z,10.40
2019-04-29T00:34:54.119Z,10.40
2019-04-29T00:40:00.883Z,10.40
2019-04-29T00:45:07.111Z,10.40
2019-04-29T00:50:12.327Z,10.40
2019-04-29T00:55:22.123Z,10.40
2019-04-29T01:00:32.883Z,10.40
2019-04-29T01:05:38.023Z,10.40
2019-04-29T01:10:43.076Z,10.30
2019-04-29T01:15:48.192Z,10.30
2019-04-29T01:20:53.208Z,10.30
2019-04-29T01:25:59.890Z,10.30
2019-04-29T01:31:07.528Z,10.30
2019-04-29T01:36:16.924Z,10.30
2019-04-29T01:41:32.327Z,10.30
2019-04-29T01:46:37.444Z,10.30
2019-04-29T01:51:42.535Z,10.30
2019-04-29T01:56:47.598Z,10.30
2019-04-29T02:01:52.688Z,10.30
2019-04-29T02:06:57.747Z,10.30
2019-04-29T02:12:03.004Z,10.30
2019-04-29T02:17:08.064Z,10.30
2019-04-29T02:22:20.639Z,10.30
2019-04-29T02:27:25.623Z,10.30
2019-04-29T02:32:30.644Z,10.30
2019-04-29T02:37:37.414Z,10.30
2019-04-29T02:42:43.997Z,10.30
2019-04-29T02:47:48.980Z,10.30
2019-04-29T02:52:53.930Z,10.30
2019-04-29T02:58:06.380Z,10.30
2019-04-29T03:03:13.144Z,10.20
2019-04-29T03:08:18.244Z,10.20
2019-04-29T03:13:23.372Z,10.20
2019-04-29T03:18:30.104Z,10.20
2019-04-29T03:23:35.138Z,10.20
2019-04-29T03:28:40.202Z,10.20
2019-04-29T03:33:45.262Z,10.20
2019-04-29T03:38:50.239Z,10.20
2019-04-29T03:43:55.263Z,10.20
2019-04-29T03:49:00.464Z,10.20
2019-04-29T03:54:07.204Z,10.20
2019-04-29T03:59:12.261Z,10.20
2019-04-29T04:04:35.080Z,10.20
2019-04-29T04:09:40.098Z,10.20
2019-04-29T04:14:45.059Z,10.20
2019-04-29T04:19:50.236Z,10.20
2019-04-29T04:24:55.779Z,10.20
2019-04-29T04:30:00.930Z,10.20
2019-04-29T04:35:07.568Z,10.20
2019-04-29T04:40:17.763Z,10.20
2019-04-29T04:45:22.761Z,10.30
2019-04-29T04:50:27.871Z,10.30
2019-04-29T04:55:34.602Z,10.30
2019-04-29T05:00:39.768Z,10.30
2019-04-29T05:05:44.803Z,10.40
2019-04-29T05:10:49.760Z,10.50
2019-04-29T05:15:54.717Z,10.60
2019-04-29T05:20:59.776Z,10.60
2019-04-29T05:26:04.892Z,10.60
2019-04-29T05:31:09.911Z,10.60
2019-04-29T05:36:19.503Z,10.60
2019-04-29T05:41:25.026Z,10.60
2019-04-29T05:46:31.660Z,10.60
2019-04-29T05:51:41.146Z,10.60
2019-04-29T05:56:46.128Z,10.60
2019-04-29T06:01:51.891Z,10.60
2019-04-29T06:06:56.951Z,10.70
2019-04-29T06:12:01.994Z,10.70
2019-04-29T06:17:07.820Z,10.70
2019-04-29T06:22:12.892Z,10.70
2019-04-29T06:27:17.899Z,10.80
2019-04-29T06:32:24.891Z,10.90
2019-04-29T06:37:29.530Z,10.90
2019-04-29T06:42:34.656Z,11.00
2019-04-29T06:47:39.604Z,11.10
2019-04-29T06:52:44.624Z,11.00
2019-04-29T06:57:49.647Z,11.00
2019-04-29T07:02:54.905Z,11.20
2019-04-29T07:07:59.875Z,11.40
2019-04-29T07:13:05.042Z,11.50
2019-04-29T07:18:10.131Z,11.70
2019-04-29T07:23:15.123Z,11.90
2019-04-29T07:28:21.702Z,12.00
2019-04-29T07:33:28.355Z,12.00
2019-04-29T07:38:41.312Z,12.20
2019-04-29T07:43:43.178Z,12.40
2019-04-29T07:49:00.509Z,12.50
2019-04-29T07:53:53.300Z,12.50
2019-04-29T07:58:58.893Z,12.70
2019-04-29T08:04:05.152Z,12.80
2019-04-29T08:09:11.352Z,12.80
2019-04-29T08:14:18.543Z,13.10
2019-04-29T08:19:28.841Z,13.50
2019-04-29T08:24:31.206Z,13.70
2019-04-29T08:29:37.407Z,13.80
2019-04-29T08:34:42.667Z,13.90
2019-04-29T08:40:00.544Z,13.90
2019-04-29T08:44:59.688Z,13.90
2019-04-29T08:50:02.655Z,14.30
2019-04-29T08:55:09.523Z,15.00
2019-04-29T09:00:15.559Z,15.50
2019-04-29T09:05:20.765Z,15.90
2019-04-29T09:10:25.890Z,15.90
2019-04-29T09:15:30.984Z,16.20
2019-04-29T09:20:36.039Z,16.30
2019-04-29T09:25:42.629Z,16.50
2019-04-29T09:30:48.986Z,17.10
2019-04-29T09:35:54.019Z,17.00
2019-04-29T09:41:01.573Z,17.90
2019-04-29T09:46:09.613Z,18.40
2019-04-29T09:51:17.857Z,18.10
2019-04-29T09:56:21.546Z,18.40
2019-04-29T10:01:34.432Z,19.10
2019-04-29T10:06:43.964Z,19.20
2019-04-29T10:11:49.885Z,19.30
2019-04-29T10:16:56.665Z,19.20
2019-04-29T10:22:01.970Z,20.20
2019-04-29T10:27:07.459Z,20.30
2019-04-29T10:32:13.183Z,20.30
2019-04-29T10:37:18.198Z,20.60
2019-04-29T10:42:31.068Z,20.60
2019-04-29T10:47:37.765Z,20.50
2019-04-29T10:52:44.015Z,20.50
2019-04-29T10:57:49.722Z,20.20
2019-04-29T11:02:55.367Z,20.20
2019-04-29T11:08:02.537Z,20.20
2019-04-29T11:13:09.211Z,20.20
2019-04-29T11:18:18.148Z,21.40
2019-04-29T11:23:28.779Z,21.70
2019-04-29T11:28:34.611Z,22.00
2019-04-29T11:33:47.243Z,22.10
2019-04-29T11:38:52.559Z,22.70
2019-04-29T11:43:57.620Z,22.30
2019-04-29T11:49:04.391Z,22.60
2019-04-29T11:54:12.758Z,23.30
2019-04-29T11:59:27.100Z,23.60
2019-04-29T12:04:34.719Z,23.70
2019-04-29T12:09:40.986Z,23.70
2019-04-29T12:14:50.587Z,23.50
2019-04-29T12:20:09.531Z,23.20
2019-04-29T12:25:14.804Z,23.70
2019-04-29T12:30:21.615Z,23.70
2019-04-29T12:35:30.132Z,23.90
2019-04-29T12:40:49.781Z,23.40
2019-04-29T12:46:15.193Z,23.20
2019-04-29T12:51:20.536Z,23.50
2019-04-29T12:56:27.239Z,23.50
2019-04-29T13:01:51.485Z,23.10
2019-04-29T13:06:54.299Z,23.40
2019-04-29T13:12:17.755Z,23.80
2019-04-29T13:17:14.276Z,24.40
2019-04-29T13:22:15.489Z,24.40
2019-04-29T13:27:25.304Z,24.00
2019-04-29T13:32:29.851Z,24.30
2019-04-29T13:37:34.808Z,25.10
2019-04-29T13:42:39.996Z,24.90
2019-04-29T13:47:50.347Z,24.50
2019-04-29T13:52:53.310Z,24.70
2019-04-29T13:57:58.430Z,25.90
2019-04-29T14:03:07.322Z,25.80
2019-04-29T14:08:11.746Z,25.30
2019-04-29T14:13:20.965Z,25.20
2019-04-29T14:18:24.724Z,26.20
2019-04-29T14:23:30.003Z,26.20
2019-04-29T14:28:35.125Z,26.40
2019-04-29T14:33:47.744Z,26.30
2019-04-29T14:38:52.778Z,26.90
2019-04-29T14:44:02.167Z,27.00
2019-04-29T14:49:11.579Z,26.20
2019-04-29T14:54:16.711Z,25.30
2019-04-29T14:59:21.945Z,25.80
2019-04-29T15:04:34.825Z,26.40
2019-04-29T15:09:46.758Z,26.90
2019-04-29T15:15:06.365Z,26.60
2019-04-29T15:20:30.063Z,26.20
2019-04-29T15:25:31.712Z,26.30
2019-04-29T15:30:38.396Z,26.50
2019-04-29T15:35:43.489Z,26.00
2019-04-29T15:40:48.543Z,25.00
2019-04-29T15:45:53.605Z,24.90
2019-04-29T15:50:58.567Z,24.30
2019-04-29T15:56:07.149Z,23.70
2019-04-29T16:01:16.853Z,23.60
2019-04-29T16:06:21.355Z,23.70
2019-04-29T16:11:39.851Z,23.80
2019-04-29T16:16:44.907Z,23.80
2019-04-29T16:21:50.011Z,23.80
2019-04-29T16:26:55.007Z,24.50
2019-04-29T16:32:02.326Z,26.60
2019-04-29T16:37:06.960Z,27.80
2019-04-29T16:42:16.381Z,28.70
2019-04-29T16:47:23.168Z,28.50
2019-04-29T16:52:28.140Z,28.50
2019-04-29T16:57:33.261Z,29.20
2019-04-29T17:02:38.307Z,27.80
2019-04-29T17:07:43.436Z,26.70
2019-04-29T17:12:50.473Z,26.20
2019-04-29T17:17:55.626Z,25.20
2019-04-29T17:23:00.648Z,24.60
2019-04-29T17:28:24.337Z,24.30
2019-04-29T17:33:30.001Z,24.00
2019-04-29T17:38:35.675Z,23.10
2019-04-29T17:43:44.729Z,21.80
2019-04-29T17:48:57.279Z,20.60
2019-04-29T17:54:05.344Z,19.60
2019-04-29T17:59:29.725Z,18.90
2019-04-29T18:04:49.641Z,18.40
2019-04-29T18:09:58.391Z,18.00
2019-04-29T18:15:03.583Z,17.80
2019-04-29T18:20:13.717Z,17.50
2019-04-29T18:25:30.769Z,17.10
2019-04-29T18:30:35.707Z,16.80
2019-04-29T18:35:36.991Z,16.60
2019-04-29T18:40:44.275Z,16.30
2019-04-29T18:45:56.193Z,16.30
2019-04-29T18:50:57.093Z,16.20
2019-04-29T18:56:05.120Z,16.10
2019-04-29T19:01:10.068Z,15.90
2019-04-29T19:06:15.233Z,15.60
2019-04-29T19:11:29.903Z,15.50
2019-04-29T19:16:27.601Z,15.40
2019-04-29T19:21:32.752Z,15.20
2019-04-29T19:26:37.842Z,15.00
2019-04-29T19:31:46.727Z,14.80
2019-04-29T19:36:50.689Z,14.70
2019-04-29T19:41:56.420Z,14.60
2019-04-29T19:47:01.435Z,14.40
2019-04-29T19:52:06.564Z,14.30
2019-04-29T19:57:11.608Z,14.10
2019-04-29T20:02:17.388Z,14.00
2019-04-29T20:07:23.660Z,13.90
2019-04-29T20:12:30.089Z,13.70
2019-04-29T20:17:37.367Z,13.60
2019-04-29T20:22:46.283Z,13.40
2019-04-29T20:27:49.727Z,13.30
2019-04-29T20:32:56.174Z,13.20
2019-04-29T20:38:01.436Z,13.10
2019-04-29T20:43:08.328Z,13.00
2019-04-29T20:48:17.869Z,12.90
2019-04-29T20:53:25.662Z,12.80
2019-04-29T20:58:32.678Z,12.60
2019-04-29T21:03:41.041Z,12.60
2019-04-29T21:08:44.972Z,12.60
2019-04-29T21:13:55.996Z,12.40
2019-04-29T21:19:00.996Z,12.30
2019-04-29T21:24:13.607Z,12.20
2019-04-29T21:29:15.814Z,12.10
2019-04-29T21:34:21.287Z,12.10
2019-04-29T21:39:36.496Z,12.00
2019-04-29T21:44:41.715Z,11.90
2019-04-29T21:49:49.867Z,11.80
2019-04-29T21:54:54.918Z,11.70
2019-04-29T22:00:01.140Z,11.60
2019-04-29T22:05:09.505Z,11.40
2019-04-29T22:10:19.743Z,11.30
2019-04-29T22:15:32.077Z,11.30
2019-04-29T22:20:29.315Z,11.10
2019-04-29T22:25:36.476Z,11.00
2019-04-29T22:30:41.153Z,10.90
2019-04-29T22:35:46.269Z,10.80
2019-04-29T22:40:52.423Z,10.70
2019-04-29T22:45:57.543Z,10.70
2019-04-29T22:51:02.679Z,10.70
2019-04-29T22:56:09.000Z,10.60
2019-04-29T23:01:15.591Z,10.50
2019-04-29T23:06:21.182Z,10.30
2019-04-29T23:11:26.475Z,10.20
2019-04-29T23:16:35.645Z,10.10
2019-04-29T23:21:56.671Z,10.00
2019-04-29T23:27:01.643Z,9.90
2019-04-29T23:32:08.412Z,9.80
2019-04-29T23:37:13.518Z,9.70
2019-04-29T23:42:18.709Z,9.70
2019-04-29T23:47:25.668Z,9.60
2019-04-29T23:52:30.407Z,9.60
2019-04-29T23:57:40.055Z,9.50
