createdAt,value
2018-02-15T00:01:34.233Z,2.48
2018-02-15T00:04:02.585Z,2.38
2018-02-15T00:06:30.900Z,2.43
2018-02-15T00:08:59.224Z,2.39
2018-02-15T00:11:28.450Z,2.34
2018-02-15T00:13:56.811Z,2.31
2018-02-15T00:16:25.910Z,2.16
2018-02-15T00:18:54.264Z,2.25
2018-02-15T00:21:24.080Z,2.39
2018-02-15T00:23:52.420Z,2.27
2018-02-15T00:26:21.546Z,2.33
2018-02-15T00:28:49.905Z,2.33
2018-02-15T00:31:18.244Z,2.44
2018-02-15T00:33:46.677Z,2.49
2018-02-15T00:36:15.012Z,2.47
2018-02-15T00:38:44.093Z,2.61
2018-02-15T00:41:12.436Z,2.56
2018-02-15T00:43:40.734Z,2.41
2018-02-15T00:46:09.095Z,2.37
2018-02-15T00:48:37.709Z,2.40
2018-02-15T00:51:06.073Z,2.33
2018-02-15T00:53:34.443Z,2.18
2018-02-15T00:56:03.179Z,2.30
2018-02-15T00:58:31.493Z,2.36
2018-02-15T01:00:59.794Z,2.33
2018-02-15T01:03:28.121Z,2.30
2018-02-15T01:05:57.194Z,2.24
2018-02-15T01:08:25.527Z,2.40
2018-02-15T01:10:53.870Z,2.47
2018-02-15T01:13:22.975Z,2.28
2018-02-15T01:15:51.290Z,2.34
2018-02-15T01:18:19.941Z,2.36
2018-02-15T01:20:49.066Z,2.36
2018-02-15T01:23:17.410Z,2.19
2018-02-15T01:25:47.073Z,2.06
2018-02-15T01:28:15.402Z,2.29
2018-02-15T01:30:44.514Z,2.45
2018-02-15T01:33:12.985Z,2.36
2018-02-15T01:35:42.050Z,2.41
2018-02-15T01:38:10.348Z,2.44
2018-02-15T01:40:39.763Z,2.41
2018-02-15T01:43:08.105Z,2.30
2018-02-15T01:45:36.413Z,2.25
2018-02-15T01:48:05.711Z,2.26
2018-02-15T01:50:34.871Z,2.16
2018-02-15T01:53:03.175Z,2.34
2018-02-15T01:55:32.299Z,2.43
2018-02-15T01:58:00.612Z,2.39
2018-02-15T02:00:29.028Z,2.52
2018-02-15T02:02:58.648Z,2.49
2018-02-15T02:05:27.754Z,2.36
2018-02-15T02:07:56.823Z,2.41
2018-02-15T02:10:25.138Z,2.60
2018-02-15T02:12:53.490Z,2.57
2018-02-15T02:15:21.815Z,2.44
2018-02-15T02:17:50.153Z,2.54
2018-02-15T02:20:19.798Z,2.75
2018-02-15T02:22:48.128Z,2.58
2018-02-15T02:25:16.846Z,2.57
2018-02-15T02:27:45.183Z,2.67
2018-02-15T02:30:13.502Z,2.70
2018-02-15T02:32:41.837Z,2.70
2018-02-15T02:35:10.146Z,2.82
2018-02-15T02:37:39.227Z,2.92
2018-02-15T02:40:08.882Z,2.64
2018-02-15T02:42:37.344Z,2.74
2018-02-15T02:45:05.666Z,2.64
2018-02-15T02:47:34.682Z,2.49
2018-02-15T02:50:03.166Z,2.36
2018-02-15T02:52:31.496Z,2.45
2018-02-15T02:55:00.124Z,2.29
2018-02-15T02:57:28.639Z,2.46
2018-02-15T02:59:56.965Z,2.49
2018-02-15T03:02:25.345Z,2.57
2018-02-15T03:04:53.685Z,2.57
2018-02-15T03:07:22.036Z,2.76
2018-02-15T03:09:51.528Z,2.68
2018-02-15T03:12:19.858Z,2.82
2018-02-15T03:14:48.179Z,2.80
2018-02-15T03:17:16.774Z,2.79
2018-02-15T03:19:45.060Z,2.74
2018-02-15T03:22:15.973Z,2.86
2018-02-15T03:24:44.338Z,2.72
2018-02-15T03:27:12.676Z,2.57
2018-02-15T03:29:40.987Z,2.68
2018-02-15T03:32:09.838Z,2.68
2018-02-15T03:34:38.988Z,2.55
2018-02-15T03:37:07.384Z,2.64
2018-02-15T03:39:35.834Z,2.52
2018-02-15T03:42:04.250Z,2.62
2018-02-15T03:44:32.657Z,2.99
2018-02-15T03:47:01.871Z,3.12
2018-02-15T03:49:30.265Z,3.07
2018-02-15T03:51:58.671Z,3.06
2018-02-15T03:54:28.059Z,3.17
2018-02-15T03:56:56.404Z,3.04
2018-02-15T03:59:24.950Z,3.06
2018-02-15T04:01:53.401Z,3.07
2018-02-15T04:04:21.706Z,2.99
2018-02-15T04:06:50.226Z,3.00
2018-02-15T04:09:19.508Z,3.16
2018-02-15T04:11:47.974Z,2.75
2018-02-15T04:14:16.351Z,2.57
2018-02-15T04:16:45.516Z,2.66
2018-02-15T04:19:13.884Z,2.45
2018-02-15T04:21:42.279Z,2.51
2018-02-15T04:24:10.792Z,2.58
2018-02-15T04:26:39.157Z,2.71
2018-02-15T04:29:07.650Z,2.51
2018-02-15T04:31:36.279Z,2.63
2018-02-15T04:34:04.717Z,2.35
2018-02-15T04:36:33.199Z,2.57
2018-02-15T04:39:02.198Z,2.29
2018-02-15T04:41:30.676Z,2.37
2018-02-15T04:43:59.044Z,2.24
2018-02-15T04:46:27.537Z,2.18
2018-02-15T04:48:56.021Z,2.05
2018-02-15T04:51:25.178Z,2.06
2018-02-15T04:53:53.664Z,2.29
2018-02-15T04:56:21.990Z,2.50
2018-02-15T04:58:50.418Z,2.44
2018-02-15T05:01:19.574Z,2.45
2018-02-15T05:03:48.748Z,2.48
2018-02-15T05:06:17.204Z,2.45
2018-02-15T05:08:45.924Z,2.36
2018-02-15T05:11:14.405Z,2.20
2018-02-15T05:13:42.784Z,2.21
2018-02-15T05:16:11.246Z,2.24
2018-02-15T05:21:07.425Z,2.34
2018-02-15T05:23:37.227Z,2.46
2018-02-15T05:26:05.616Z,2.18
2018-02-15T05:28:34.766Z,2.09
2018-02-15T05:31:03.178Z,2.41
2018-02-15T05:33:31.557Z,2.41
2018-02-15T05:36:00.040Z,2.35
2018-02-15T05:38:28.498Z,2.37
2018-02-15T05:40:56.911Z,1.79
2018-02-15T05:43:25.262Z,1.85
2018-02-15T05:45:54.178Z,1.74
2018-02-15T05:48:22.552Z,1.86
2018-02-15T05:50:51.032Z,1.78
2018-02-15T05:53:19.506Z,1.78
2018-02-15T05:55:47.916Z,1.72
2018-02-15T05:58:17.096Z,1.73
2018-02-15T06:00:45.558Z,1.92
2018-02-15T06:03:13.955Z,1.75
2018-02-15T06:05:42.343Z,1.67
2018-02-15T06:08:11.147Z,1.63
2018-02-15T06:10:39.605Z,1.69
2018-02-15T06:13:07.981Z,1.75
2018-02-15T06:15:36.321Z,1.63
2018-02-15T06:18:04.688Z,1.82
2018-02-15T06:20:33.225Z,1.53
2018-02-15T06:23:02.188Z,1.69
2018-02-15T06:25:30.603Z,1.60
2018-02-15T06:27:58.978Z,1.54
2018-02-15T06:30:28.042Z,1.81
2018-02-15T06:32:56.342Z,1.91
2018-02-15T06:35:24.661Z,1.78
2018-02-15T06:37:53.017Z,1.74
2018-02-15T06:40:21.481Z,1.78
2018-02-15T06:42:49.777Z,1.67
2018-02-15T06:45:18.139Z,1.57
2018-02-15T06:47:46.457Z,1.76
2018-02-15T06:50:14.965Z,1.68
2018-02-15T06:52:43.796Z,1.55
2018-02-15T06:55:12.089Z,1.41
2018-02-15T06:57:41.051Z,1.61
2018-02-15T07:00:09.653Z,1.56
2018-02-15T07:02:37.975Z,1.62
2018-02-15T07:05:06.367Z,1.58
2018-02-15T07:07:34.727Z,1.41
2018-02-15T07:10:03.055Z,1.56
2018-02-15T07:12:31.402Z,1.64
2018-02-15T07:15:00.137Z,1.82
2018-02-15T07:17:28.491Z,1.92
2018-02-15T07:19:56.955Z,2.01
2018-02-15T07:22:25.307Z,2.09
2018-02-15T07:24:53.629Z,1.76
2018-02-15T07:27:21.953Z,2.12
2018-02-15T07:29:51.084Z,2.11
2018-02-15T07:32:19.380Z,2.58
2018-02-15T07:37:15.886Z,2.51
2018-02-15T07:39:44.289Z,2.42
2018-02-15T07:42:12.665Z,2.59
2018-02-15T07:44:41.029Z,2.88
2018-02-15T07:47:10.183Z,3.29
2018-02-15T07:49:38.498Z,3.31
2018-02-15T07:52:07.599Z,3.15
2018-02-15T07:54:35.914Z,2.94
2018-02-15T07:57:04.261Z,2.98
2018-02-15T07:59:32.813Z,2.70
2018-02-15T08:02:01.166Z,2.67
2018-02-15T08:04:30.262Z,2.95
2018-02-15T08:06:58.636Z,2.69
2018-02-15T08:09:26.971Z,2.80
2018-02-15T08:11:55.309Z,2.74
2018-02-15T08:14:23.904Z,2.88
2018-02-15T08:16:52.244Z,2.71
2018-02-15T08:19:20.625Z,2.82
2018-02-15T08:21:49.669Z,2.71
2018-02-15T08:24:18.019Z,2.67
2018-02-15T08:26:46.775Z,2.69
2018-02-15T08:29:15.135Z,2.74
2018-02-15T08:31:44.272Z,2.59
2018-02-15T08:34:12.584Z,2.36
2018-02-15T08:36:40.920Z,2.62
2018-02-15T08:39:09.247Z,2.67
2018-02-15T08:41:38.328Z,2.50
2018-02-15T08:44:07.178Z,2.59
2018-02-15T08:46:35.542Z,2.69
2018-02-15T08:49:03.870Z,2.61
2018-02-15T08:51:32.598Z,2.68
2018-02-15T08:54:01.695Z,2.63
2018-02-15T08:56:30.033Z,2.80
2018-02-15T08:58:58.400Z,2.82
2018-02-15T09:01:26.742Z,2.93
2018-02-15T09:03:55.137Z,2.84
2018-02-15T09:06:23.924Z,2.73
2018-02-15T09:08:52.283Z,2.84
2018-02-15T09:11:20.615Z,2.69
2018-02-15T09:13:49.009Z,2.88
2018-02-15T09:16:17.371Z,2.95
2018-02-15T09:18:45.761Z,2.98
2018-02-15T09:21:14.124Z,3.10
2018-02-15T09:23:42.471Z,2.91
2018-02-15T09:26:10.795Z,3.22
2018-02-15T09:28:40.031Z,3.44
2018-02-15T09:31:08.357Z,3.45
2018-02-15T09:33:36.705Z,3.29
2018-02-15T09:36:05.060Z,3.35
2018-02-15T09:38:34.164Z,3.31
2018-02-15T09:41:02.507Z,3.36
2018-02-15T09:43:30.896Z,3.27
2018-02-15T09:45:59.262Z,2.98
2018-02-15T09:48:27.631Z,2.76
2018-02-15T09:50:56.490Z,3.04
2018-02-15T09:53:24.823Z,3.22
2018-02-15T09:55:53.166Z,3.13
2018-02-15T09:58:21.522Z,3.11
2018-02-15T10:00:49.857Z,2.95
2018-02-15T10:03:18.389Z,2.87
2018-02-15T10:05:47.237Z,3.14
2018-02-15T10:08:15.590Z,3.33
2018-02-15T10:10:43.921Z,3.48
2018-02-15T10:13:12.879Z,3.25
2018-02-15T10:15:41.217Z,3.34
2018-02-15T10:18:09.540Z,3.38
2018-02-15T10:20:37.921Z,3.10
2018-02-15T10:23:06.254Z,3.12
2018-02-15T10:25:34.582Z,3.11
2018-02-15T10:28:03.766Z,3.47
2018-02-15T10:30:32.121Z,3.33
2018-02-15T10:33:00.455Z,3.49
2018-02-15T10:35:28.979Z,3.64
2018-02-15T10:37:57.283Z,3.62
2018-02-15T10:40:25.634Z,3.65
2018-02-15T10:42:54.263Z,3.66
2018-02-15T10:45:22.602Z,3.72
2018-02-15T10:47:50.916Z,3.61
2018-02-15T10:50:19.266Z,3.64
2018-02-15T10:52:47.596Z,3.78
2018-02-15T10:55:15.895Z,3.79
2018-02-15T10:57:44.761Z,3.41
2018-02-15T11:00:13.118Z,3.53
2018-02-15T11:02:42.284Z,3.74
2018-02-15T11:05:16.047Z,3.84
2018-02-15T11:07:44.384Z,3.76
2018-02-15T11:10:13.696Z,3.65
2018-02-15T11:12:42.851Z,3.58
2018-02-15T11:15:11.167Z,3.47
2018-02-15T11:17:40.339Z,3.82
2018-02-15T11:20:09.282Z,4.01
2018-02-15T11:22:37.633Z,3.83
2018-02-15T11:25:06.025Z,3.77
2018-02-15T11:27:34.380Z,3.98
2018-02-15T11:30:02.713Z,3.87
2018-02-15T11:32:31.052Z,3.63
2018-02-15T11:34:59.498Z,3.56
2018-02-15T11:37:27.826Z,3.61
2018-02-15T11:39:56.149Z,3.39
2018-02-15T11:42:24.994Z,3.62
2018-02-15T11:44:54.134Z,3.46
2018-02-15T11:47:22.495Z,3.49
2018-02-15T11:49:50.865Z,3.33
2018-02-15T11:52:20.000Z,3.46
2018-02-15T11:54:48.338Z,3.56
2018-02-15T11:57:17.723Z,3.43
2018-02-15T11:59:46.072Z,3.37
2018-02-15T12:02:14.423Z,3.38
2018-02-15T12:04:43.130Z,3.36
2018-02-15T12:07:11.443Z,3.46
2018-02-15T12:09:39.808Z,3.50
2018-02-15T12:12:08.162Z,3.61
2018-02-15T12:14:36.648Z,3.68
2018-02-15T12:17:04.958Z,3.43
2018-02-15T12:19:33.422Z,3.71
2018-02-15T12:22:01.770Z,3.29
2018-02-15T12:24:30.149Z,3.46
2018-02-15T12:26:59.139Z,3.41
2018-02-15T12:29:27.471Z,3.49
2018-02-15T12:31:55.814Z,3.29
2018-02-15T12:34:24.568Z,3.07
2018-02-15T12:36:52.897Z,3.11
2018-02-15T12:39:21.287Z,3.27
2018-02-15T12:41:49.668Z,3.24
2018-02-15T12:44:17.993Z,3.19
2018-02-15T12:46:46.359Z,3.47
2018-02-15T12:49:15.022Z,3.44
2018-02-15T12:51:43.348Z,3.63
2018-02-15T12:54:11.715Z,3.38
2018-02-15T12:56:40.104Z,3.28
2018-02-15T12:59:09.251Z,3.29
2018-02-15T13:01:38.371Z,3.15
2018-02-15T13:04:07.520Z,3.15
2018-02-15T13:06:35.867Z,2.98
2018-02-15T13:09:04.237Z,2.87
2018-02-15T13:11:33.009Z,3.01
2018-02-15T13:14:01.523Z,3.34
2018-02-15T13:16:47.577Z,3.51
2018-02-15T13:19:34.172Z,3.39
2018-02-15T13:22:04.160Z,3.57
2018-02-15T13:24:32.496Z,3.78
2018-02-15T13:27:01.608Z,3.56
2018-02-15T13:29:30.274Z,3.56
2018-02-15T13:31:58.685Z,3.43
2018-02-15T13:34:27.045Z,3.44
2018-02-15T13:36:55.412Z,3.27
2018-02-15T13:39:24.567Z,3.33
2018-02-15T13:41:52.914Z,3.32
2018-02-15T13:44:21.837Z,3.22
2018-02-15T13:46:50.171Z,3.28
2018-02-15T13:49:18.500Z,3.29
2018-02-15T13:51:47.408Z,3.20
2018-02-15T13:54:15.743Z,3.05
2018-02-15T13:56:44.114Z,3.52
2018-02-15T13:59:12.485Z,3.26
2018-02-15T14:01:40.806Z,3.43
2018-02-15T14:04:09.895Z,3.61
2018-02-15T14:06:39.073Z,3.45
2018-02-15T14:09:07.419Z,3.25
2018-02-15T14:11:35.773Z,2.99
2018-02-15T14:14:04.446Z,3.12
2018-02-15T14:16:32.793Z,3.17
2018-02-15T14:19:01.135Z,3.17
2018-02-15T14:21:30.495Z,3.02
2018-02-15T14:23:58.854Z,3.32
2018-02-15T14:26:27.172Z,3.21
2018-02-15T14:28:55.549Z,3.27
2018-02-15T14:31:23.869Z,3.18
2018-02-15T14:33:52.423Z,3.25
2018-02-15T14:36:21.687Z,3.12
2018-02-15T14:38:50.041Z,3.17
2018-02-15T14:41:18.343Z,3.03
2018-02-15T14:43:46.711Z,3.26
2018-02-15T14:46:15.092Z,2.94
2018-02-15T14:48:43.415Z,3.28
2018-02-15T14:51:12.517Z,3.15
2018-02-15T14:53:41.615Z,3.01
2018-02-15T14:56:10.781Z,3.00
2018-02-15T14:58:39.660Z,2.78
2018-02-15T15:01:07.992Z,2.77
2018-02-15T15:03:36.336Z,3.15
2018-02-15T15:06:04.698Z,3.06
2018-02-15T15:08:33.056Z,2.94
2018-02-15T15:11:01.405Z,2.70
2018-02-15T15:13:30.516Z,2.86
2018-02-15T15:15:58.892Z,3.04
2018-02-15T15:18:27.238Z,3.13
2018-02-15T15:20:57.179Z,2.83
2018-02-15T15:23:26.402Z,2.87
2018-02-15T15:25:54.774Z,3.00
2018-02-15T15:28:23.945Z,2.90
2018-02-15T15:30:53.116Z,2.97
2018-02-15T15:33:21.456Z,3.13
2018-02-15T15:35:50.198Z,3.20
2018-02-15T15:38:18.569Z,3.35
2018-02-15T15:40:46.955Z,3.07
2018-02-15T15:43:15.639Z,3.10
2018-02-15T15:45:43.977Z,2.98
2018-02-15T15:48:12.332Z,3.09
2018-02-15T15:50:40.731Z,3.29
2018-02-15T15:53:09.113Z,3.15
2018-02-15T15:55:37.464Z,3.11
2018-02-15T15:58:05.875Z,3.22
2018-02-15T16:00:34.178Z,3.12
2018-02-15T16:03:02.525Z,3.32
2018-02-15T16:05:31.371Z,3.29
2018-02-15T16:07:59.704Z,3.55
2018-02-15T16:10:28.036Z,3.34
2018-02-15T16:12:57.414Z,3.57
2018-02-15T16:15:25.750Z,3.58
2018-02-15T16:17:54.049Z,3.18
2018-02-15T16:20:23.249Z,3.50
2018-02-15T16:22:51.572Z,3.62
2018-02-15T16:25:19.958Z,3.62
2018-02-15T16:27:49.606Z,3.76
2018-02-15T16:30:18.719Z,3.67
2018-02-15T16:32:47.032Z,3.54
2018-02-15T16:35:16.149Z,3.48
2018-02-15T16:37:44.521Z,3.61
2018-02-15T16:40:12.868Z,3.37
2018-02-15T16:42:41.224Z,3.36
2018-02-15T16:45:09.560Z,3.30
2018-02-15T16:47:37.887Z,3.39
2018-02-15T16:50:07.024Z,3.43
2018-02-15T16:52:36.446Z,3.55
2018-02-15T16:55:04.753Z,3.57
2018-02-15T16:57:33.118Z,3.76
2018-02-15T17:00:01.502Z,4.00
2018-02-15T17:02:29.903Z,3.71
2018-02-15T17:04:58.286Z,3.84
2018-02-15T17:07:27.441Z,3.91
2018-02-15T17:09:55.804Z,3.73
2018-02-15T17:12:25.352Z,3.82
2018-02-15T17:14:53.888Z,3.74
2018-02-15T17:17:22.984Z,3.75
2018-02-15T17:19:52.110Z,3.49
2018-02-15T17:22:20.441Z,3.53
2018-02-15T17:24:48.786Z,3.60
2018-02-15T17:27:17.639Z,3.38
2018-02-15T17:29:46.158Z,3.60
2018-02-15T17:32:14.473Z,3.66
2018-02-15T17:34:43.873Z,3.86
2018-02-15T17:37:12.219Z,3.96
2018-02-15T17:39:40.583Z,4.04
2018-02-15T17:42:08.940Z,4.04
2018-02-15T17:44:37.265Z,3.99
2018-02-15T17:47:05.562Z,3.90
2018-02-15T17:49:33.979Z,3.99
2018-02-15T17:52:02.301Z,3.83
2018-02-15T17:54:30.657Z,3.61
2018-02-15T17:56:59.041Z,3.49
2018-02-15T17:59:27.361Z,3.60
2018-02-15T18:01:55.680Z,3.78
2018-02-15T18:04:24.063Z,3.78
2018-02-15T18:06:52.389Z,3.77
2018-02-15T18:09:20.796Z,3.85
2018-02-15T18:11:49.944Z,3.80
2018-02-15T18:14:18.313Z,3.73
2018-02-15T18:16:46.664Z,3.74
2018-02-15T18:19:15.343Z,3.89
2018-02-15T18:21:43.682Z,3.68
2018-02-15T18:24:12.004Z,3.54
2018-02-15T18:26:40.345Z,3.73
2018-02-15T18:29:08.646Z,3.65
2018-02-15T18:31:36.972Z,3.84
2018-02-15T18:34:06.100Z,3.93
2018-02-15T18:36:34.445Z,4.07
2018-02-15T18:39:02.858Z,3.72
2018-02-15T18:41:32.258Z,3.85
2018-02-15T18:44:00.593Z,3.78
2018-02-15T18:46:28.909Z,3.88
2018-02-15T18:48:57.247Z,4.02
2018-02-15T18:51:25.565Z,4.00
2018-02-15T18:53:53.935Z,3.81
2018-02-15T18:56:22.314Z,3.74
2018-02-15T18:58:50.825Z,3.70
2018-02-15T19:01:19.957Z,3.94
2018-02-15T19:03:48.615Z,4.14
2018-02-15T19:06:16.961Z,4.34
2018-02-15T19:08:45.287Z,4.15
2018-02-15T19:11:13.685Z,3.92
2018-02-15T19:13:42.035Z,4.24
2018-02-15T19:16:11.117Z,4.12
2018-02-15T19:18:39.478Z,3.93
2018-02-15T19:21:07.882Z,3.94
2018-02-15T19:23:36.963Z,4.39
2018-02-15T19:26:06.004Z,4.19
2018-02-15T19:28:34.314Z,4.28
2018-02-15T19:31:02.644Z,4.57
2018-02-15T19:33:31.834Z,4.38
2018-02-15T19:36:00.966Z,4.44
2018-02-15T19:38:29.295Z,4.33
2018-02-15T19:40:57.664Z,4.46
2018-02-15T19:43:26.000Z,4.68
2018-02-15T19:45:54.382Z,4.46
2018-02-15T19:48:22.862Z,4.37
2018-02-15T19:50:51.221Z,4.46
2018-02-15T19:53:19.583Z,4.34
2018-02-15T19:55:48.700Z,4.24
2018-02-15T19:58:17.031Z,4.20
2018-02-15T20:00:45.496Z,4.34
2018-02-15T20:03:13.849Z,4.36
2018-02-15T20:05:42.186Z,4.61
2018-02-15T20:08:10.532Z,4.58
2018-02-15T20:10:39.274Z,4.70
2018-02-15T20:13:08.395Z,4.56
2018-02-15T20:15:42.184Z,4.55
2018-02-15T20:18:10.529Z,4.54
2018-02-15T20:20:38.841Z,4.51
2018-02-15T20:23:07.216Z,4.62
2018-02-15T20:25:35.535Z,4.69
2018-02-15T20:28:17.048Z,4.67
2018-02-15T20:30:45.491Z,4.53
2018-02-15T20:33:13.820Z,4.69
2018-02-15T20:35:42.228Z,4.78
2018-02-15T20:38:16.072Z,4.56
2018-02-15T20:40:44.469Z,4.48
2018-02-15T20:43:13.630Z,4.74
2018-02-15T20:45:41.974Z,4.70
2018-02-15T20:48:10.457Z,4.76
2018-02-15T20:50:44.243Z,4.81
2018-02-15T20:53:18.159Z,4.89
2018-02-15T20:55:47.292Z,5.07
2018-02-15T20:58:15.644Z,5.22
2018-02-15T21:00:44.017Z,5.43
2018-02-15T21:03:13.100Z,5.33
2018-02-15T21:05:41.469Z,5.38
2018-02-15T21:08:10.098Z,5.66
2018-02-15T21:10:38.419Z,5.70
2018-02-15T21:13:06.760Z,5.97
2018-02-15T21:15:35.121Z,6.09
2018-02-15T21:18:04.208Z,6.18
2018-02-15T21:20:32.557Z,6.00
2018-02-15T21:23:00.907Z,6.11
2018-02-15T21:25:29.241Z,6.21
2018-02-15T21:27:57.653Z,6.19
2018-02-15T21:30:26.268Z,6.12
2018-02-15T21:32:54.881Z,6.28
2018-02-15T21:35:23.226Z,6.35
2018-02-15T21:37:51.575Z,6.44
2018-02-15T21:40:19.965Z,6.23
2018-02-15T21:42:48.309Z,6.06
2018-02-15T21:45:16.672Z,6.27
2018-02-15T21:47:45.065Z,6.51
2018-02-15T21:50:13.404Z,6.53
2018-02-15T21:52:42.122Z,6.69
2018-02-15T21:55:10.460Z,6.71
2018-02-15T21:57:38.794Z,6.59
2018-02-15T22:00:07.967Z,6.52
2018-02-15T22:02:36.291Z,6.50
2018-02-15T22:05:04.618Z,6.54
2018-02-15T22:07:32.976Z,6.58
2018-02-15T22:10:01.297Z,6.43
2018-02-15T22:12:29.615Z,6.29
2018-02-15T22:14:58.163Z,6.08
2018-02-15T22:17:26.530Z,6.22
2018-02-15T22:19:54.865Z,6.22
2018-02-15T22:22:23.237Z,6.09
2018-02-15T22:24:51.581Z,6.25
2018-02-15T22:27:20.699Z,6.33
2018-02-15T22:29:49.083Z,6.36
2018-02-15T22:32:17.412Z,6.29
2018-02-15T22:34:45.993Z,6.16
2018-02-15T22:37:14.414Z,6.02
2018-02-15T22:39:43.540Z,6.13
2018-02-15T22:42:11.846Z,6.34
2018-02-15T22:44:40.209Z,6.45
2018-02-15T22:47:08.516Z,6.35
2018-02-15T22:49:36.844Z,6.06
2018-02-15T22:52:05.177Z,6.05
2018-02-15T22:54:33.508Z,5.98
2018-02-15T22:57:01.841Z,5.59
2018-02-15T22:59:30.681Z,5.36
2018-02-15T23:01:59.004Z,5.62
2018-02-15T23:04:28.128Z,5.64
2018-02-15T23:06:57.268Z,5.58
2018-02-15T23:09:25.593Z,5.54
2018-02-15T23:11:54.707Z,5.45
2018-02-15T23:14:23.835Z,5.41
2018-02-15T23:16:52.157Z,5.40
2018-02-15T23:19:20.465Z,5.53
2018-02-15T23:21:49.840Z,5.61
2018-02-15T23:24:18.168Z,5.47
2018-02-15T23:26:46.519Z,5.46
2018-02-15T23:29:14.874Z,5.48
2018-02-15T23:31:43.209Z,5.28
2018-02-15T23:34:11.553Z,5.45
2018-02-15T23:36:40.679Z,5.32
2018-02-15T23:39:08.989Z,5.40
2018-02-15T23:41:37.305Z,5.48
2018-02-15T23:44:05.991Z,5.43
2018-02-15T23:46:34.290Z,5.32
2018-02-15T23:49:02.615Z,5.23
2018-02-15T23:51:31.741Z,5.33
2018-02-15T23:54:00.884Z,5.17
2018-02-15T23:56:29.220Z,5.12
2018-02-15T23:58:57.548Z,5.01
