createdAt,value
2019-05-17T00:01:57.513Z,12.73
2019-05-17T00:04:22.555Z,12.70
2019-05-17T00:06:48.423Z,11.70
2019-05-17T00:09:14.257Z,13.13
2019-05-17T00:11:40.097Z,12.00
2019-05-17T00:14:06.427Z,13.87
2019-05-17T00:16:32.387Z,13.80
2019-05-17T00:18:58.322Z,12.90
2019-05-17T00:21:24.176Z,13.30
2019-05-17T00:23:50.005Z,13.10
2019-05-17T00:26:16.426Z,12.20
2019-05-17T00:28:42.516Z,11.57
2019-05-17T00:31:08.372Z,11.93
2019-05-17T00:33:36.515Z,11.43
2019-05-17T00:36:01.962Z,12.77
2019-05-17T00:38:27.805Z,12.47
2019-05-17T00:40:53.627Z,12.10
2019-05-17T00:43:19.485Z,11.70
2019-05-17T00:45:46.844Z,11.53
2019-05-17T00:48:12.883Z,11.50
2019-05-17T00:50:38.837Z,11.83
2019-05-17T00:53:06.941Z,12.77
2019-05-17T00:55:32.519Z,13.70
2019-05-17T00:57:58.351Z,13.30
2019-05-17T01:00:24.243Z,12.60
2019-05-17T01:02:50.053Z,12.20
2019-05-17T01:05:17.093Z,11.80
2019-05-17T01:07:43.377Z,11.40
2019-05-17T01:10:09.640Z,11.83
2019-05-17T01:12:36.555Z,10.53
2019-05-17T01:15:07.456Z,10.67
2019-05-17T01:17:33.378Z,11.63
2019-05-17T01:19:59.228Z,11.07
2019-05-17T01:22:26.260Z,11.00
2019-05-17T01:24:52.237Z,11.90
2019-05-17T01:27:18.144Z,10.70
2019-05-17T01:29:43.993Z,10.67
2019-05-17T01:32:09.834Z,10.40
2019-05-17T01:34:37.582Z,10.03
2019-05-17T01:37:03.742Z,10.87
2019-05-17T01:39:29.597Z,10.77
2019-05-17T01:41:57.345Z,11.43
2019-05-17T01:44:23.319Z,10.33
2019-05-17T01:46:49.171Z,11.87
2019-05-17T01:49:16.505Z,10.40
2019-05-17T01:51:42.655Z,9.93
2019-05-17T01:54:08.504Z,12.67
2019-05-17T01:56:36.798Z,10.80
2019-05-17T01:59:02.383Z,10.00
2019-05-17T02:01:28.236Z,11.60
2019-05-17T02:03:54.075Z,13.23
2019-05-17T02:06:19.916Z,12.20
2019-05-17T02:08:47.574Z,11.80
2019-05-17T02:11:14.016Z,21.30
2019-05-17T02:13:39.846Z,18.97
2019-05-17T02:16:07.165Z,21.53
2019-05-17T02:18:33.234Z,19.90
2019-05-17T02:20:59.080Z,16.20
2019-05-17T02:23:27.033Z,13.37
2019-05-17T02:25:52.805Z,10.87
2019-05-17T02:28:18.732Z,10.17
2019-05-17T02:30:44.671Z,10.33
2019-05-17T02:33:12.636Z,10.47
2019-05-17T02:35:38.690Z,12.90
2019-05-17T02:38:04.532Z,11.10
2019-05-17T02:40:33.500Z,10.37
2019-05-17T02:42:58.127Z,11.37
2019-05-17T02:45:24.080Z,11.10
2019-05-17T02:47:49.927Z,10.13
2019-05-17T02:50:16.986Z,11.37
2019-05-17T02:52:43.934Z,10.90
2019-05-17T02:55:12.783Z,10.93
2019-05-17T02:57:37.961Z,12.00
2019-05-17T03:00:05.040Z,11.30
2019-05-17T03:02:33.858Z,12.57
2019-05-17T03:04:58.618Z,10.10
2019-05-17T03:07:24.474Z,10.50
2019-05-17T03:09:53.204Z,10.87
2019-05-17T03:12:18.083Z,10.97
2019-05-17T03:14:43.912Z,12.03
2019-05-17T03:17:09.763Z,12.07
2019-05-17T03:19:35.589Z,11.67
2019-05-17T03:22:07.249Z,15.60
2019-05-17T03:24:29.221Z,12.00
2019-05-17T03:26:55.062Z,12.47
2019-05-17T03:29:22.644Z,16.20
2019-05-17T03:31:57.984Z,15.53
2019-05-17T03:34:25.807Z,14.03
2019-05-17T03:36:47.720Z,14.23
2019-05-17T03:39:13.659Z,13.50
2019-05-17T03:41:42.625Z,12.03
2019-05-17T03:44:07.219Z,11.50
2019-05-17T03:46:33.512Z,12.70
2019-05-17T03:48:59.500Z,14.83
2019-05-17T03:51:25.454Z,27.40
2019-05-17T03:53:53.077Z,30.00
2019-05-17T03:56:22.189Z,14.37
2019-05-17T03:58:46.826Z,14.00
2019-05-17T04:01:14.065Z,12.30
2019-05-17T04:03:43.401Z,15.30
2019-05-17T04:06:08.125Z,14.43
2019-05-17T04:08:33.949Z,16.43
2019-05-17T04:11:16.307Z,16.43
2019-05-17T04:13:27.571Z,17.70
2019-05-17T04:15:53.455Z,12.60
2019-05-17T04:18:19.344Z,13.53
2019-05-17T04:20:45.331Z,12.77
2019-05-17T04:23:12.760Z,10.63
2019-05-17T04:25:39.100Z,11.50
2019-05-17T04:28:05.017Z,11.73
2019-05-17T04:30:32.674Z,10.80
2019-05-17T04:32:58.946Z,20.67
2019-05-17T04:35:24.885Z,14.90
2019-05-17T04:37:53.166Z,19.70
2019-05-17T04:40:18.506Z,16.33
2019-05-17T04:42:44.685Z,17.20
2019-05-17T04:45:12.754Z,15.47
2019-05-17T04:47:38.584Z,16.30
2019-05-17T04:50:04.725Z,12.03
2019-05-17T04:52:33.627Z,12.27
2019-05-17T04:54:58.397Z,13.37
2019-05-17T04:57:24.257Z,17.20
2019-05-17T04:59:52.336Z,13.73
2019-05-17T05:02:17.906Z,14.40
2019-05-17T05:04:44.331Z,12.57
2019-05-17T05:07:10.204Z,12.67
2019-05-17T05:09:36.490Z,11.30
2019-05-17T05:12:05.820Z,12.90
2019-05-17T05:14:32.743Z,12.07
2019-05-17T05:16:57.844Z,14.40
2019-05-17T05:19:23.680Z,13.40
2019-05-17T05:21:51.899Z,18.67
2019-05-17T05:24:17.295Z,15.60
2019-05-17T05:26:43.159Z,14.50
2019-05-17T05:29:08.992Z,17.17
2019-05-17T05:31:34.880Z,14.50
2019-05-17T05:34:01.835Z,14.70
2019-05-17T05:36:27.957Z,16.33
2019-05-17T05:38:53.829Z,19.20
2019-05-17T05:41:19.659Z,18.40
2019-05-17T05:43:45.526Z,18.67
2019-05-17T05:46:11.741Z,19.73
2019-05-17T05:48:37.768Z,20.73
2019-05-17T05:51:05.341Z,21.60
2019-05-17T05:53:32.532Z,21.57
2019-05-17T05:55:58.552Z,20.57
2019-05-17T05:58:24.471Z,23.63
2019-05-17T06:00:52.927Z,25.70
2019-05-17T06:03:18.218Z,20.40
2019-05-17T06:05:44.166Z,22.77
2019-05-17T06:08:12.335Z,24.20
2019-05-17T06:10:39.491Z,24.40
2019-05-17T06:13:05.678Z,20.73
2019-05-17T06:15:32.046Z,28.20
2019-05-17T06:17:58.106Z,24.67
2019-05-17T06:20:24.055Z,24.40
2019-05-17T06:22:51.810Z,21.87
2019-05-17T06:25:17.673Z,19.87
2019-05-17T06:27:43.510Z,24.27
2019-05-17T06:30:12.283Z,24.30
2019-05-17T06:32:37.914Z,20.07
2019-05-17T06:35:04.181Z,20.70
2019-05-17T06:37:31.774Z,22.83
2019-05-17T06:39:57.829Z,18.47
2019-05-17T06:42:37.359Z,19.77
2019-05-17T06:44:52.338Z,20.40
2019-05-17T06:47:18.298Z,22.00
2019-05-17T06:49:44.135Z,21.93
2019-05-17T06:52:11.637Z,16.53
2019-05-17T06:54:37.643Z,16.00
2019-05-17T06:57:03.524Z,17.10
2019-05-17T06:59:29.324Z,16.23
2019-05-17T07:01:55.199Z,17.53
2019-05-17T07:04:21.037Z,14.33
2019-05-17T07:06:49.558Z,16.83
2019-05-17T07:09:15.563Z,16.50
2019-05-17T07:11:41.413Z,16.77
2019-05-17T07:14:09.265Z,14.67
2019-05-17T07:16:35.018Z,14.90
2019-05-17T07:19:00.838Z,13.20
2019-05-17T07:21:26.799Z,11.73
2019-05-17T07:23:52.619Z,13.90
2019-05-17T07:26:19.730Z,20.77
2019-05-17T07:28:45.772Z,14.87
2019-05-17T07:31:11.595Z,11.77
2019-05-17T07:33:39.705Z,12.63
2019-05-17T07:36:05.215Z,14.50
2019-05-17T07:38:31.074Z,14.27
2019-05-17T07:40:59.366Z,12.23
2019-05-17T07:43:24.748Z,14.93
2019-05-17T07:45:50.591Z,13.00
2019-05-17T07:48:16.447Z,11.70
2019-05-17T07:50:42.883Z,12.70
2019-05-17T07:53:10.424Z,11.90
2019-05-17T07:55:36.499Z,12.70
2019-05-17T07:58:02.472Z,12.90
2019-05-17T08:00:30.498Z,13.27
2019-05-17T08:02:56.066Z,11.73
2019-05-17T08:05:21.913Z,11.37
2019-05-17T08:07:49.857Z,11.47
2019-05-17T08:10:15.834Z,10.30
2019-05-17T08:12:41.690Z,9.50
2019-05-17T08:15:10.448Z,10.73
2019-05-17T08:17:35.915Z,12.27
2019-05-17T08:20:03.696Z,15.07
2019-05-17T08:22:29.534Z,11.20
2019-05-17T08:24:55.389Z,13.97
2019-05-17T08:27:21.235Z,13.67
2019-05-17T08:29:47.068Z,11.70
2019-05-17T08:32:12.908Z,11.70
2019-05-17T08:34:40.121Z,12.90
2019-05-17T08:37:06.115Z,12.47
2019-05-17T08:39:31.972Z,13.70
2019-05-17T08:41:57.810Z,12.40
2019-05-17T08:44:23.667Z,12.33
2019-05-17T08:46:50.086Z,12.27
2019-05-17T08:49:16.057Z,12.17
2019-05-17T08:51:41.993Z,11.80
2019-05-17T08:54:10.149Z,11.27
2019-05-17T08:56:35.603Z,12.37
2019-05-17T08:59:02.292Z,12.97
2019-05-17T09:01:30.201Z,11.70
2019-05-17T09:03:55.876Z,11.50
2019-05-17T09:06:21.733Z,14.50
2019-05-17T09:08:49.817Z,13.70
2019-05-17T09:11:15.349Z,11.60
2019-05-17T09:13:54.352Z,11.90
2019-05-17T09:16:10.704Z,12.30
2019-05-17T09:18:36.716Z,11.73
2019-05-17T09:21:02.660Z,8.97
2019-05-17T09:23:30.466Z,9.83
2019-05-17T09:25:56.284Z,11.37
2019-05-17T09:28:22.151Z,10.80
2019-05-17T09:30:50.526Z,10.50
2019-05-17T09:33:15.777Z,11.77
2019-05-17T09:35:41.645Z,9.57
2019-05-17T09:38:09.853Z,10.63
2019-05-17T09:40:36.512Z,11.17
2019-05-17T09:43:02.352Z,11.33
2019-05-17T09:45:30.602Z,9.10
2019-05-17T09:47:56.155Z,9.03
2019-05-17T09:50:22.116Z,9.97
2019-05-17T09:52:49.478Z,8.77
2019-05-17T09:55:15.536Z,10.90
2019-05-17T09:57:41.383Z,12.10
2019-05-17T10:00:09.897Z,9.40
2019-05-17T10:02:36.107Z,9.67
2019-05-17T10:05:04.654Z,9.10
2019-05-17T10:07:30.503Z,9.67
2019-05-17T10:09:56.352Z,9.47
2019-05-17T10:12:22.358Z,9.97
2019-05-17T10:14:49.830Z,9.53
2019-05-17T10:17:15.939Z,10.20
2019-05-17T10:19:41.892Z,9.27
2019-05-17T10:22:10.175Z,9.13
2019-05-17T10:24:38.958Z,8.17
2019-05-17T10:27:03.401Z,9.77
2019-05-17T10:29:29.959Z,8.20
2019-05-17T10:31:55.963Z,9.90
2019-05-17T10:34:21.831Z,7.33
2019-05-17T10:36:47.689Z,8.47
2019-05-17T10:39:13.546Z,7.97
2019-05-17T10:41:40.587Z,8.67
2019-05-17T10:44:06.833Z,8.63
2019-05-17T10:46:32.693Z,8.43
2019-05-17T10:48:58.574Z,8.80
2019-05-17T10:51:24.410Z,8.50
2019-05-17T10:53:51.329Z,9.60
2019-05-17T10:56:19.543Z,9.07
2019-05-17T10:58:45.178Z,8.47
2019-05-17T11:01:11.132Z,9.90
2019-05-17T11:03:39.578Z,9.03
2019-05-17T11:06:04.949Z,7.17
2019-05-17T11:08:30.900Z,8.10
2019-05-17T11:10:56.790Z,7.67
2019-05-17T11:13:22.661Z,8.20
2019-05-17T11:15:48.622Z,9.00
2019-05-17T11:18:14.583Z,8.73
2019-05-17T11:20:40.425Z,8.17
2019-05-17T11:23:06.405Z,9.03
2019-05-17T11:25:32.314Z,8.03
2019-05-17T11:27:58.323Z,7.80
2019-05-17T11:30:24.169Z,8.93
2019-05-17T11:32:50.106Z,7.83
2019-05-17T11:35:16.135Z,8.93
2019-05-17T11:37:42.210Z,8.63
2019-05-17T11:40:08.565Z,8.70
2019-05-17T11:42:34.430Z,7.33
2019-05-17T11:45:00.372Z,7.23
2019-05-17T11:47:26.212Z,8.20
2019-05-17T11:49:52.154Z,7.57
2019-05-17T11:52:18.107Z,7.37
2019-05-17T11:54:44.034Z,7.30
2019-05-17T11:57:12.307Z,6.80
2019-05-17T11:59:37.660Z,7.10
2019-05-17T12:02:03.614Z,7.90
2019-05-17T12:04:29.493Z,6.77
2019-05-17T12:06:55.496Z,7.90
2019-05-17T12:09:36.210Z,6.67
2019-05-17T12:11:49.203Z,6.90
2019-05-17T12:14:15.168Z,8.03
2019-05-17T12:16:41.202Z,8.43
2019-05-17T12:19:07.194Z,7.27
2019-05-17T12:21:33.122Z,7.60
2019-05-17T12:23:59.098Z,7.63
2019-05-17T12:26:25.371Z,7.87
2019-05-17T12:28:51.239Z,7.37
2019-05-17T12:31:17.425Z,6.70
2019-05-17T12:33:43.408Z,7.47
2019-05-17T12:36:09.291Z,6.63
2019-05-17T12:38:35.186Z,6.37
2019-05-17T12:41:01.121Z,6.50
2019-05-17T12:43:27.016Z,7.20
2019-05-17T12:46:00.742Z,6.70
2019-05-17T12:48:20.670Z,6.20
2019-05-17T12:50:46.523Z,7.07
2019-05-17T12:53:12.375Z,7.33
2019-05-17T12:55:38.226Z,6.20
2019-05-17T12:58:04.174Z,4.90
2019-05-17T13:00:30.165Z,5.87
2019-05-17T13:02:56.015Z,5.63
2019-05-17T13:05:21.900Z,5.23
2019-05-17T13:07:47.745Z,4.90
2019-05-17T13:10:13.876Z,5.63
2019-05-17T13:12:40.003Z,4.70
2019-05-17T13:15:06.489Z,4.67
2019-05-17T13:17:32.426Z,5.07
2019-05-17T13:19:58.298Z,4.53
2019-05-17T13:22:24.197Z,4.97
2019-05-17T13:24:50.074Z,4.40
2019-05-17T13:27:16.132Z,4.40
2019-05-17T13:29:42.106Z,4.07
2019-05-17T13:32:08.192Z,4.47
2019-05-17T13:34:34.097Z,4.07
2019-05-17T13:37:00.019Z,3.60
2019-05-17T13:39:25.872Z,4.07
2019-05-17T13:41:51.751Z,3.40
2019-05-17T13:44:17.588Z,5.33
2019-05-17T13:46:43.592Z,3.87
2019-05-17T13:49:09.473Z,4.07
2019-05-17T13:51:35.451Z,3.40
2019-05-17T13:54:01.403Z,4.43
2019-05-17T13:56:27.387Z,3.43
2019-05-17T13:58:53.392Z,4.40
2019-05-17T14:01:19.340Z,3.93
2019-05-17T14:03:45.175Z,3.00
2019-05-17T14:06:11.045Z,3.00
2019-05-17T14:08:36.909Z,2.90
2019-05-17T14:11:02.931Z,3.23
2019-05-17T14:13:28.887Z,2.90
2019-05-17T14:15:54.745Z,2.80
2019-05-17T14:18:20.661Z,3.63
2019-05-17T14:20:46.540Z,2.80
2019-05-17T14:23:12.408Z,2.70
2019-05-17T14:25:38.695Z,3.57
2019-05-17T14:28:04.909Z,2.43
2019-05-17T14:30:30.765Z,2.30
2019-05-17T14:32:56.650Z,3.23
2019-05-17T14:35:22.504Z,3.90
2019-05-17T14:37:48.383Z,3.40
2019-05-17T14:40:14.522Z,3.20
2019-05-17T14:42:40.803Z,3.40
2019-05-17T14:45:06.758Z,3.60
2019-05-17T14:47:32.713Z,3.70
2019-05-17T14:50:00.510Z,4.20
2019-05-17T14:52:26.570Z,3.57
2019-05-17T14:54:52.547Z,3.17
2019-05-17T14:57:18.389Z,3.70
2019-05-17T14:59:44.249Z,3.80
2019-05-17T15:02:10.127Z,3.93
2019-05-17T15:04:35.991Z,3.57
2019-05-17T15:07:01.883Z,3.30
2019-05-17T15:09:28.138Z,4.10
2019-05-17T15:11:54.501Z,3.50
2019-05-17T15:14:20.377Z,3.37
2019-05-17T15:16:49.845Z,3.00
2019-05-17T15:19:15.784Z,3.20
2019-05-17T15:21:41.745Z,3.20
2019-05-17T15:24:07.602Z,3.87
2019-05-17T15:26:35.693Z,3.23
2019-05-17T15:29:01.422Z,3.30
2019-05-17T15:31:27.396Z,3.87
2019-05-17T15:33:53.357Z,3.27
2019-05-17T15:36:19.328Z,3.20
2019-05-17T15:38:45.179Z,3.20
2019-05-17T15:41:11.043Z,3.63
2019-05-17T15:43:36.989Z,3.70
2019-05-17T15:46:03.032Z,3.27
2019-05-17T15:48:28.889Z,3.80
2019-05-17T15:50:54.840Z,3.37
2019-05-17T15:53:20.807Z,3.67
2019-05-17T15:55:46.850Z,3.30
2019-05-17T15:58:12.820Z,3.53
2019-05-17T16:00:38.766Z,3.10
2019-05-17T16:03:04.743Z,3.57
2019-05-17T16:05:30.677Z,3.10
2019-05-17T16:07:56.568Z,2.80
2019-05-17T16:10:22.467Z,3.37
2019-05-17T16:13:01.925Z,2.90
2019-05-17T16:15:16.210Z,3.37
2019-05-17T16:17:42.276Z,4.80
2019-05-17T16:20:08.395Z,3.90
2019-05-17T16:22:34.413Z,3.77
2019-05-17T16:25:01.420Z,3.97
2019-05-17T16:27:27.353Z,4.30
2019-05-17T16:29:53.336Z,4.10
2019-05-17T16:32:19.390Z,3.97
2019-05-17T16:34:45.439Z,3.70
2019-05-17T16:37:11.407Z,5.77
2019-05-17T16:39:37.386Z,4.07
2019-05-17T16:42:03.365Z,5.83
2019-05-17T16:44:29.312Z,3.50
2019-05-17T16:46:55.177Z,4.40
2019-05-17T16:49:21.167Z,3.53
2019-05-17T16:51:47.123Z,3.23
2019-05-17T16:54:13.092Z,4.47
2019-05-17T16:56:39.111Z,3.73
2019-05-17T16:59:04.947Z,4.17
2019-05-17T17:01:31.016Z,3.97
2019-05-17T17:03:57.038Z,3.87
2019-05-17T17:06:22.877Z,3.03
2019-05-17T17:08:48.768Z,3.50
2019-05-17T17:11:14.784Z,3.80
2019-05-17T17:13:40.724Z,4.03
2019-05-17T17:16:06.678Z,4.10
2019-05-17T17:18:32.773Z,3.83
2019-05-17T17:20:58.700Z,3.93
2019-05-17T17:23:24.703Z,3.43
2019-05-17T17:25:50.588Z,3.73
2019-05-17T17:28:16.534Z,4.13
2019-05-17T17:30:42.373Z,3.57
2019-05-17T17:33:08.323Z,3.77
2019-05-17T17:35:34.277Z,3.40
2019-05-17T17:38:00.386Z,3.63
2019-05-17T17:40:26.567Z,3.40
2019-05-17T17:42:52.433Z,3.93
2019-05-17T17:45:20.506Z,4.37
2019-05-17T17:47:46.603Z,4.17
2019-05-17T17:50:12.897Z,5.60
2019-05-17T17:52:38.942Z,3.97
2019-05-17T17:55:05.027Z,5.83
2019-05-17T17:57:30.944Z,18.47
2019-05-17T17:59:57.063Z,8.30
2019-05-17T18:02:23.845Z,4.80
2019-05-17T18:04:49.858Z,4.63
2019-05-17T18:07:15.718Z,6.00
2019-05-17T18:09:41.635Z,4.10
2019-05-17T18:12:07.649Z,4.50
2019-05-17T18:14:33.668Z,4.57
2019-05-17T18:16:59.645Z,3.43
2019-05-17T18:19:25.546Z,4.40
2019-05-17T18:21:51.410Z,3.77
2019-05-17T18:24:17.376Z,5.43
2019-05-17T18:26:43.234Z,3.47
2019-05-17T18:29:09.216Z,4.83
2019-05-17T18:31:35.200Z,3.67
2019-05-17T18:34:01.172Z,3.60
2019-05-17T18:36:27.240Z,3.57
2019-05-17T18:38:53.403Z,3.43
2019-05-17T18:41:19.379Z,3.97
2019-05-17T18:43:45.244Z,3.70
2019-05-17T18:46:11.286Z,4.40
2019-05-17T18:48:37.263Z,4.60
2019-05-17T18:51:03.124Z,3.77
2019-05-17T18:53:28.984Z,3.57
2019-05-17T18:55:54.843Z,3.53
2019-05-17T18:58:20.710Z,3.47
2019-05-17T19:00:46.567Z,4.30
2019-05-17T19:03:12.641Z,3.53
2019-05-17T19:05:38.611Z,3.67
2019-05-17T19:08:04.571Z,3.97
2019-05-17T19:10:30.457Z,3.90
2019-05-17T19:12:56.438Z,3.70
2019-05-17T19:15:22.507Z,4.03
2019-05-17T19:17:48.451Z,4.13
2019-05-17T19:20:14.633Z,3.00
2019-05-17T19:22:41.240Z,4.00
2019-05-17T19:25:07.947Z,3.17
2019-05-17T19:27:34.185Z,4.07
2019-05-17T19:30:00.066Z,3.47
2019-05-17T19:32:25.932Z,4.50
2019-05-17T19:34:51.807Z,4.03
2019-05-17T19:39:58.094Z,5.17
2019-05-17T19:42:24.003Z,5.33
2019-05-17T19:44:58.671Z,4.37
2019-05-17T19:47:17.743Z,4.60
2019-05-17T19:49:43.623Z,5.30
2019-05-17T19:52:09.493Z,6.63
2019-05-17T19:54:35.385Z,6.20
2019-05-17T19:57:01.262Z,4.50
2019-05-17T19:59:27.250Z,3.70
2019-05-17T20:01:53.292Z,4.67
2019-05-17T20:04:19.179Z,4.03
2019-05-17T20:06:45.005Z,4.47
2019-05-17T20:09:12.783Z,3.93
2019-05-17T20:11:38.625Z,3.87
2019-05-17T20:14:04.613Z,4.40
2019-05-17T20:16:30.562Z,4.00
2019-05-17T20:18:56.516Z,3.83
2019-05-17T20:21:22.679Z,3.80
2019-05-17T20:23:48.554Z,5.20
2019-05-17T20:26:14.409Z,4.23
2019-05-17T20:28:40.374Z,5.67
2019-05-17T20:31:06.449Z,7.00
2019-05-17T20:33:32.389Z,5.20
2019-05-17T20:35:58.244Z,5.63
2019-05-17T20:38:24.173Z,4.70
2019-05-17T20:40:50.127Z,5.37
2019-05-17T20:43:16.070Z,4.67
2019-05-17T20:45:42.028Z,5.63
2019-05-17T20:48:07.851Z,4.77
2019-05-17T20:50:33.914Z,7.50
2019-05-17T20:52:59.899Z,4.73
2019-05-17T20:55:27.359Z,4.47
2019-05-17T20:57:53.415Z,4.63
2019-05-17T21:00:19.451Z,4.00
2019-05-17T21:02:45.386Z,4.50
2019-05-17T21:05:14.649Z,5.93
2019-05-17T21:07:40.586Z,5.07
2019-05-17T21:10:06.759Z,5.43
2019-05-17T21:12:32.599Z,7.23
2019-05-17T21:14:58.551Z,11.80
2019-05-17T21:17:24.415Z,9.00
2019-05-17T21:19:50.266Z,10.77
2019-05-17T21:22:16.117Z,17.67
2019-05-17T21:24:42.112Z,20.40
2019-05-17T21:27:07.961Z,14.33
2019-05-17T21:29:33.791Z,13.80
2019-05-17T21:31:59.766Z,9.67
2019-05-17T21:34:25.609Z,8.73
2019-05-17T21:36:51.668Z,7.87
2019-05-17T21:39:17.632Z,8.57
2019-05-17T21:41:43.588Z,7.60
2019-05-17T21:44:09.542Z,7.80
2019-05-17T21:46:35.423Z,9.50
2019-05-17T21:49:01.354Z,6.80
2019-05-17T21:51:27.327Z,7.10
2019-05-17T21:53:53.187Z,7.00
2019-05-17T21:56:19.060Z,6.40
2019-05-17T21:58:44.905Z,6.67
2019-05-17T22:01:15.214Z,6.30
2019-05-17T22:03:41.268Z,6.97
2019-05-17T22:06:07.620Z,7.80
2019-05-17T22:08:33.592Z,8.23
2019-05-17T22:10:59.665Z,7.77
2019-05-17T22:13:25.717Z,9.53
2019-05-17T22:15:51.665Z,10.00
2019-05-17T22:18:18.752Z,7.73
2019-05-17T22:20:44.659Z,6.87
2019-05-17T22:23:10.638Z,7.70
2019-05-17T22:25:36.568Z,6.80
2019-05-17T22:28:02.531Z,7.27
2019-05-17T22:30:28.466Z,6.73
2019-05-17T22:32:54.413Z,7.33
2019-05-17T22:35:20.350Z,7.67
2019-05-17T22:37:46.307Z,7.10
2019-05-17T22:40:12.626Z,6.77
2019-05-17T22:42:39.508Z,9.80
2019-05-17T22:45:05.861Z,7.70
2019-05-17T22:47:31.708Z,8.33
2019-05-17T22:49:57.666Z,7.13
2019-05-17T22:52:23.686Z,6.50
2019-05-17T22:54:49.556Z,6.13
2019-05-17T22:57:15.418Z,6.03
2019-05-17T22:59:43.171Z,6.80
2019-05-17T23:02:09.043Z,11.37
2019-05-17T23:04:35.008Z,25.30
2019-05-17T23:07:00.953Z,22.50
2019-05-17T23:09:26.914Z,26.33
2019-05-17T23:11:52.754Z,18.50
2019-05-17T23:14:18.615Z,14.57
2019-05-17T23:16:51.538Z,18.80
2019-05-17T23:19:12.301Z,18.60
2019-05-17T23:21:38.319Z,17.67
2019-05-17T23:24:04.678Z,14.07
2019-05-17T23:26:30.824Z,18.63
2019-05-17T23:28:56.674Z,16.50
2019-05-17T23:31:22.525Z,13.00
2019-05-17T23:33:48.457Z,12.17
2019-05-17T23:36:14.404Z,12.90
2019-05-17T23:38:40.338Z,7.03
2019-05-17T23:41:06.286Z,7.20
2019-05-17T23:43:32.235Z,7.83
2019-05-17T23:45:58.092Z,6.57
2019-05-17T23:48:23.942Z,6.07
2019-05-17T23:50:49.781Z,7.07
2019-05-17T23:53:15.714Z,6.60
2019-05-17T23:55:41.775Z,5.93
2019-05-17T23:58:07.737Z,5.70
