createdAt,value
2018-06-10T00:01:53.520Z,26.40
2018-06-10T00:04:57.318Z,28.00
2018-06-10T00:08:00.860Z,29.57
2018-06-10T00:11:04.537Z,29.90
2018-06-10T00:14:08.170Z,29.63
2018-06-10T00:17:11.750Z,30.03
2018-06-10T00:20:15.447Z,28.87
2018-06-10T00:23:19.044Z,31.90
2018-06-10T00:26:22.708Z,30.30
2018-06-10T00:29:26.405Z,30.07
2018-06-10T00:32:30.040Z,30.47
2018-06-10T00:35:33.690Z,30.00
2018-06-10T00:38:37.324Z,28.13
2018-06-10T00:41:41.000Z,30.93
2018-06-10T00:44:44.587Z,31.10
2018-06-10T00:47:48.194Z,29.23
2018-06-10T00:50:51.770Z,30.67
2018-06-10T00:53:55.358Z,31.17
2018-06-10T00:56:59.000Z,31.70
2018-06-10T01:00:02.709Z,32.47
2018-06-10T01:03:06.304Z,32.43
2018-06-10T01:06:09.912Z,33.03
2018-06-10T01:09:13.565Z,31.77
2018-06-10T01:12:17.162Z,32.40
2018-06-10T01:15:20.731Z,34.27
2018-06-10T01:18:24.398Z,32.80
2018-06-10T01:21:28.073Z,34.53
2018-06-10T01:24:31.733Z,32.00
2018-06-10T01:27:35.350Z,32.10
2018-06-10T01:30:38.944Z,32.17
2018-06-10T01:33:42.543Z,33.50
2018-06-10T01:36:46.220Z,31.60
2018-06-10T01:39:49.920Z,31.07
2018-06-10T01:42:53.444Z,31.23
2018-06-10T01:45:56.980Z,30.90
2018-06-10T01:49:00.549Z,32.50
2018-06-10T01:52:04.267Z,32.17
2018-06-10T01:55:07.893Z,32.93
2018-06-10T01:58:11.485Z,31.10
2018-06-10T02:01:15.088Z,30.90
2018-06-10T02:04:18.714Z,29.20
2018-06-10T02:07:22.394Z,30.57
2018-06-10T02:10:25.954Z,30.83
2018-06-10T02:13:29.537Z,28.40
2018-06-10T02:16:33.115Z,27.57
2018-06-10T02:19:36.828Z,27.20
2018-06-10T02:22:40.360Z,27.67
2018-06-10T02:25:43.974Z,27.03
2018-06-10T02:28:47.615Z,27.37
2018-06-10T02:31:51.219Z,24.40
2018-06-10T02:34:54.928Z,27.10
2018-06-10T02:37:58.530Z,26.53
2018-06-10T02:41:02.190Z,26.57
2018-06-10T02:44:05.836Z,30.60
2018-06-10T02:47:10.025Z,29.67
2018-06-10T02:50:13.565Z,29.07
2018-06-10T02:53:17.210Z,28.10
2018-06-10T02:56:20.791Z,26.10
2018-06-10T02:59:24.376Z,27.13
2018-06-10T03:02:27.970Z,25.20
2018-06-10T03:05:31.554Z,27.00
2018-06-10T03:08:35.198Z,24.33
2018-06-10T03:11:38.925Z,24.70
2018-06-10T03:14:42.617Z,26.27
2018-06-10T03:17:53.442Z,23.87
2018-06-10T03:20:57.089Z,24.70
2018-06-10T03:24:00.775Z,23.60
2018-06-10T03:27:04.385Z,21.90
2018-06-10T03:30:08.086Z,23.27
2018-06-10T03:33:11.661Z,22.60
2018-06-10T03:36:15.396Z,23.50
2018-06-10T03:39:18.934Z,21.60
2018-06-10T03:42:22.495Z,21.73
2018-06-10T03:45:26.210Z,21.40
2018-06-10T03:48:29.806Z,21.53
2018-06-10T03:51:33.371Z,21.70
2018-06-10T03:54:36.949Z,23.33
2018-06-10T03:57:40.450Z,23.60
2018-06-10T04:00:44.175Z,24.30
2018-06-10T04:03:47.771Z,24.63
2018-06-10T04:06:51.476Z,27.03
2018-06-10T04:09:55.075Z,28.40
2018-06-10T04:12:58.742Z,30.30
2018-06-10T04:16:02.310Z,30.20
2018-06-10T04:19:05.897Z,29.93
2018-06-10T04:22:09.596Z,31.73
2018-06-10T04:25:13.363Z,30.93
2018-06-10T04:28:16.971Z,32.80
2018-06-10T04:31:20.736Z,32.13
2018-06-10T04:34:24.292Z,30.43
2018-06-10T04:37:27.992Z,31.40
2018-06-10T04:40:31.676Z,31.63
2018-06-10T04:43:35.288Z,32.73
2018-06-10T04:46:38.926Z,33.03
2018-06-10T04:49:42.517Z,33.90
2018-06-10T04:52:46.158Z,35.13
2018-06-10T04:55:49.782Z,32.73
2018-06-10T04:58:53.468Z,34.10
2018-06-10T05:01:57.088Z,32.80
2018-06-10T05:05:00.652Z,35.23
2018-06-10T05:08:04.266Z,34.10
2018-06-10T05:11:07.775Z,34.87
2018-06-10T05:14:11.486Z,33.13
2018-06-10T05:17:15.047Z,35.37
2018-06-10T05:20:18.721Z,33.23
2018-06-10T05:23:22.400Z,33.93
2018-06-10T05:26:26.131Z,34.43
2018-06-10T05:29:29.722Z,34.47
2018-06-10T05:32:33.402Z,33.67
2018-06-10T05:35:37.030Z,35.07
2018-06-10T05:38:40.622Z,34.50
2018-06-10T05:41:44.183Z,34.23
2018-06-10T05:44:47.883Z,35.47
2018-06-10T05:47:51.469Z,35.10
2018-06-10T05:50:55.042Z,35.10
2018-06-10T05:53:58.634Z,34.40
2018-06-10T05:57:02.228Z,35.10
2018-06-10T06:00:05.913Z,34.10
2018-06-10T06:03:09.588Z,35.17
2018-06-10T06:06:13.177Z,34.50
2018-06-10T06:09:19.031Z,34.43
2018-06-10T06:12:22.759Z,34.53
2018-06-10T06:15:26.327Z,35.83
2018-06-10T06:18:30.148Z,34.67
2018-06-10T06:21:33.711Z,33.50
2018-06-10T06:24:37.387Z,33.93
2018-06-10T06:27:41.041Z,34.87
2018-06-10T06:30:44.669Z,30.30
2018-06-10T06:33:48.269Z,23.23
2018-06-10T06:36:51.928Z,25.57
2018-06-10T06:39:55.536Z,24.10
2018-06-10T06:43:00.109Z,27.60
2018-06-10T06:46:03.737Z,29.40
2018-06-10T06:49:07.283Z,29.90
2018-06-10T06:52:10.949Z,30.50
2018-06-10T06:55:14.539Z,28.97
2018-06-10T06:58:18.158Z,30.60
2018-06-10T07:01:21.779Z,29.97
2018-06-10T07:04:25.392Z,30.97
2018-06-10T07:07:29.009Z,31.30
2018-06-10T07:10:32.600Z,31.20
2018-06-10T07:13:36.199Z,29.77
2018-06-10T07:16:39.787Z,30.50
2018-06-10T07:19:43.354Z,30.63
2018-06-10T07:22:47.075Z,28.77
2018-06-10T07:25:50.782Z,28.73
2018-06-10T07:28:54.409Z,29.50
2018-06-10T07:31:58.085Z,29.60
2018-06-10T07:35:01.743Z,29.70
2018-06-10T07:38:05.345Z,29.77
2018-06-10T07:41:08.980Z,26.37
2018-06-10T07:44:12.714Z,25.97
2018-06-10T07:47:16.344Z,25.57
2018-06-10T07:50:19.908Z,25.77
2018-06-10T07:53:23.669Z,26.40
2018-06-10T07:56:27.354Z,24.80
2018-06-10T07:59:30.959Z,26.40
2018-06-10T08:02:34.542Z,25.50
2018-06-10T08:05:38.183Z,24.33
2018-06-10T08:08:41.928Z,25.80
2018-06-10T08:11:45.518Z,26.57
2018-06-10T08:14:49.145Z,24.30
2018-06-10T08:17:52.749Z,26.20
2018-06-10T08:20:56.359Z,25.57
2018-06-10T08:24:00.179Z,26.53
2018-06-10T08:27:03.827Z,26.30
2018-06-10T08:30:07.460Z,26.67
2018-06-10T08:33:11.130Z,25.13
2018-06-10T08:36:14.810Z,25.43
2018-06-10T08:39:18.620Z,26.20
2018-06-10T08:42:22.298Z,23.57
2018-06-10T08:45:25.908Z,23.20
2018-06-10T08:48:29.569Z,24.30
2018-06-10T08:51:33.134Z,23.90
2018-06-10T08:54:36.730Z,23.67
2018-06-10T08:57:40.369Z,23.20
2018-06-10T09:00:44.049Z,23.10
2018-06-10T09:03:47.664Z,20.33
2018-06-10T09:06:51.306Z,21.10
2018-06-10T09:09:55.008Z,21.07
2018-06-10T09:12:58.748Z,21.23
2018-06-10T09:16:02.346Z,19.83
2018-06-10T09:19:06.089Z,20.53
2018-06-10T09:22:09.674Z,20.93
2018-06-10T09:25:13.595Z,20.70
2018-06-10T09:28:17.210Z,22.03
2018-06-10T09:31:20.836Z,20.50
2018-06-10T09:34:24.459Z,22.27
2018-06-10T09:37:28.049Z,21.97
2018-06-10T09:40:31.663Z,21.43
2018-06-10T09:43:35.283Z,22.70
2018-06-10T09:46:38.960Z,24.10
2018-06-10T09:49:42.591Z,23.40
2018-06-10T09:52:46.275Z,23.87
2018-06-10T09:55:49.954Z,24.23
2018-06-10T09:58:53.687Z,21.93
2018-06-10T10:01:57.445Z,23.63
2018-06-10T10:05:01.099Z,22.77
2018-06-10T10:08:04.705Z,23.30
2018-06-10T10:11:08.270Z,21.87
2018-06-10T10:14:11.911Z,23.80
2018-06-10T10:17:15.671Z,23.40
2018-06-10T10:20:21.526Z,24.30
2018-06-10T10:23:25.365Z,22.37
2018-06-10T10:26:29.115Z,22.10
2018-06-10T10:29:32.821Z,24.13
2018-06-10T10:32:36.442Z,22.90
2018-06-10T10:35:40.207Z,23.30
2018-06-10T10:38:43.845Z,20.67
2018-06-10T10:41:47.569Z,22.17
2018-06-10T10:44:51.372Z,20.50
2018-06-10T10:47:54.975Z,20.90
2018-06-10T10:50:58.706Z,21.67
2018-06-10T10:54:02.335Z,20.03
2018-06-10T10:57:05.984Z,21.23
2018-06-10T11:00:09.675Z,23.47
2018-06-10T11:03:13.262Z,23.10
2018-06-10T11:06:16.986Z,22.00
2018-06-10T11:09:20.760Z,21.90
2018-06-10T11:12:24.505Z,21.33
2018-06-10T11:15:28.186Z,23.20
2018-06-10T11:18:31.858Z,23.50
2018-06-10T11:21:35.550Z,21.67
2018-06-10T11:24:39.427Z,19.90
2018-06-10T11:27:43.056Z,21.33
2018-06-10T11:30:46.705Z,22.73
2018-06-10T11:33:50.349Z,22.90
2018-06-10T11:36:53.955Z,21.53
2018-06-10T11:39:57.570Z,21.90
2018-06-10T11:43:01.194Z,21.70
2018-06-10T11:46:04.931Z,23.40
2018-06-10T11:49:08.583Z,23.70
2018-06-10T11:52:12.262Z,20.80
2018-06-10T11:55:15.796Z,23.70
2018-06-10T11:58:19.382Z,23.90
2018-06-10T12:01:23.034Z,20.47
2018-06-10T12:04:26.759Z,21.20
2018-06-10T12:07:30.547Z,20.90
2018-06-10T12:10:34.274Z,18.53
2018-06-10T12:13:37.822Z,18.83
2018-06-10T12:16:41.555Z,17.53
2018-06-10T12:19:45.117Z,16.30
2018-06-10T12:22:49.303Z,15.83
2018-06-10T12:25:52.980Z,16.53
2018-06-10T12:28:56.679Z,16.70
2018-06-10T12:32:00.381Z,17.20
2018-06-10T12:35:04.906Z,17.93
2018-06-10T12:38:08.650Z,17.10
2018-06-10T12:41:12.426Z,19.60
2018-06-10T12:44:16.146Z,21.00
2018-06-10T12:47:19.856Z,27.27
2018-06-10T12:50:23.715Z,27.10
2018-06-10T12:53:27.355Z,29.10
2018-06-10T12:56:31.015Z,28.87
2018-06-10T12:59:34.709Z,25.80
2018-06-10T13:02:38.383Z,26.83
2018-06-10T13:05:42.307Z,26.17
2018-06-10T13:08:46.060Z,25.40
2018-06-10T13:11:49.633Z,26.33
2018-06-10T13:14:53.329Z,25.30
2018-06-10T13:17:56.946Z,23.67
2018-06-10T13:21:01.321Z,22.60
2018-06-10T13:24:05.062Z,23.20
2018-06-10T13:27:08.754Z,20.67
2018-06-10T13:30:12.405Z,21.40
2018-06-10T13:33:16.136Z,22.63
2018-06-10T13:36:19.858Z,22.73
2018-06-10T13:39:23.526Z,23.37
2018-06-10T13:42:27.192Z,25.37
2018-06-10T13:45:30.885Z,23.20
2018-06-10T13:48:34.724Z,24.37
2018-06-10T13:51:38.501Z,23.00
2018-06-10T13:54:42.114Z,23.27
2018-06-10T13:57:45.747Z,24.87
2018-06-10T14:00:49.423Z,27.73
2018-06-10T14:03:54.107Z,26.50
2018-06-10T14:06:57.764Z,24.60
2018-06-10T14:10:01.543Z,25.10
2018-06-10T14:13:11.979Z,25.77
2018-06-10T14:16:15.641Z,25.00
2018-06-10T14:19:19.254Z,25.63
2018-06-10T14:22:22.959Z,22.90
2018-06-10T14:25:26.860Z,23.27
2018-06-10T14:28:32.186Z,21.80
2018-06-10T14:31:35.984Z,22.73
2018-06-10T14:34:39.627Z,22.60
2018-06-10T14:37:43.246Z,23.60
2018-06-10T14:40:46.934Z,22.50
2018-06-10T14:43:50.503Z,21.20
2018-06-10T14:46:54.137Z,20.53
2018-06-10T14:49:57.783Z,19.50
2018-06-10T14:53:01.415Z,19.87
2018-06-10T14:56:05.136Z,18.27
2018-06-10T14:59:08.763Z,17.70
2018-06-10T15:02:12.343Z,19.37
2018-06-10T15:05:16.048Z,19.27
2018-06-10T15:08:20.145Z,20.87
2018-06-10T15:11:23.799Z,18.80
2018-06-10T15:14:27.415Z,21.00
2018-06-10T15:17:31.117Z,21.43
2018-06-10T15:20:34.680Z,21.10
2018-06-10T15:23:38.364Z,20.30
2018-06-10T15:26:41.948Z,18.97
2018-06-10T15:29:45.611Z,17.47
2018-06-10T15:32:49.168Z,20.17
2018-06-10T15:35:52.874Z,20.43
2018-06-10T15:38:56.490Z,19.70
2018-06-10T15:42:00.278Z,18.50
2018-06-10T15:45:04.000Z,18.60
2018-06-10T15:48:07.627Z,21.07
2018-06-10T15:51:11.224Z,18.10
2018-06-10T15:54:14.883Z,18.80
2018-06-10T15:57:18.563Z,18.17
2018-06-10T16:00:22.185Z,18.30
2018-06-10T16:03:25.741Z,17.50
2018-06-10T16:06:29.402Z,18.43
2018-06-10T16:09:32.994Z,18.17
2018-06-10T16:12:36.681Z,19.40
2018-06-10T16:15:40.304Z,19.27
2018-06-10T16:18:44.036Z,19.77
2018-06-10T16:21:47.604Z,20.20
2018-06-10T16:24:51.420Z,19.00
2018-06-10T16:27:55.038Z,18.67
2018-06-10T16:30:58.689Z,18.90
2018-06-10T16:34:02.351Z,19.23
2018-06-10T16:37:06.078Z,17.80
2018-06-10T16:40:09.704Z,18.57
2018-06-10T16:43:13.334Z,18.00
2018-06-10T16:46:17.143Z,17.03
2018-06-10T16:49:20.859Z,20.70
2018-06-10T16:52:24.663Z,17.90
2018-06-10T16:55:28.425Z,17.87
2018-06-10T16:58:32.274Z,16.67
2018-06-10T17:01:35.958Z,16.30
2018-06-10T17:04:39.803Z,17.33
2018-06-10T17:07:43.423Z,17.10
2018-06-10T17:10:47.078Z,18.43
2018-06-10T17:13:50.724Z,16.50
2018-06-10T17:16:54.356Z,16.83
2018-06-10T17:19:58.050Z,15.90
2018-06-10T17:23:01.787Z,17.10
2018-06-10T17:26:05.838Z,17.20
2018-06-10T17:29:09.469Z,17.60
2018-06-10T17:32:13.119Z,16.70
2018-06-10T17:35:17.793Z,17.27
2018-06-10T17:38:21.495Z,17.13
2018-06-10T17:41:25.060Z,17.40
2018-06-10T17:44:28.646Z,17.23
2018-06-10T17:47:32.306Z,17.63
2018-06-10T17:50:36.040Z,19.43
2018-06-10T17:53:39.710Z,18.43
2018-06-10T17:56:43.341Z,17.90
2018-06-10T17:59:46.983Z,17.63
2018-06-10T18:02:50.626Z,18.40
2018-06-10T18:05:54.300Z,17.53
2018-06-10T18:08:57.891Z,17.47
2018-06-10T18:12:01.514Z,17.17
2018-06-10T18:15:05.345Z,17.17
2018-06-10T18:18:08.992Z,16.87
2018-06-10T18:21:12.706Z,16.80
2018-06-10T18:24:16.465Z,15.60
2018-06-10T18:27:20.739Z,16.43
2018-06-10T18:30:24.501Z,17.10
2018-06-10T18:33:28.226Z,16.77
2018-06-10T18:36:32.266Z,15.40
2018-06-10T18:39:36.031Z,16.27
2018-06-10T18:42:39.704Z,15.50
2018-06-10T18:45:43.364Z,16.17
2018-06-10T18:48:47.048Z,15.40
2018-06-10T18:51:50.781Z,16.00
2018-06-10T18:54:54.366Z,15.63
2018-06-10T18:57:57.951Z,16.07
2018-06-10T19:01:01.632Z,15.00
2018-06-10T19:04:05.284Z,15.20
2018-06-10T19:07:08.928Z,16.13
2018-06-10T19:10:12.551Z,16.30
2018-06-10T19:13:16.183Z,17.57
2018-06-10T19:16:19.805Z,17.30
2018-06-10T19:19:23.479Z,16.03
2018-06-10T19:22:27.147Z,15.70
2018-06-10T19:25:30.922Z,16.70
2018-06-10T19:28:34.729Z,16.50
2018-06-10T19:31:38.551Z,16.90
2018-06-10T19:34:42.352Z,15.80
2018-06-10T19:37:52.831Z,16.80
2018-06-10T19:40:56.502Z,17.00
2018-06-10T19:44:00.213Z,17.13
2018-06-10T19:47:04.289Z,17.20
2018-06-10T19:50:08.053Z,16.50
2018-06-10T19:53:11.691Z,18.20
2018-06-10T19:56:15.386Z,17.13
2018-06-10T19:59:19.017Z,17.40
2018-06-10T20:02:22.902Z,17.70
2018-06-10T20:05:30.701Z,16.73
2018-06-10T20:08:36.592Z,17.03
2018-06-10T20:11:40.308Z,18.87
2018-06-10T20:14:44.560Z,17.97
2018-06-10T20:17:48.248Z,18.20
2018-06-10T20:20:51.917Z,18.20
2018-06-10T20:23:55.696Z,18.77
2018-06-10T20:26:59.436Z,17.97
2018-06-10T20:30:03.155Z,17.50
2018-06-10T20:33:06.506Z,18.10
2018-06-10T20:36:09.947Z,18.73
2018-06-10T20:39:13.350Z,18.37
2018-06-10T20:42:17.152Z,17.63
2018-06-10T20:45:20.768Z,17.77
2018-06-10T20:48:24.376Z,17.57
2018-06-10T20:51:27.990Z,17.67
2018-06-10T20:54:31.676Z,17.60
2018-06-10T20:57:35.415Z,17.47
2018-06-10T21:00:39.037Z,17.43
2018-06-10T21:03:42.737Z,17.90
2018-06-10T21:06:46.343Z,18.23
2018-06-10T21:09:49.929Z,18.27
2018-06-10T21:12:53.588Z,18.30
2018-06-10T21:15:57.212Z,18.60
2018-06-10T21:19:00.927Z,17.63
2018-06-10T21:22:04.570Z,17.87
2018-06-10T21:25:09.447Z,18.40
2018-06-10T21:28:13.071Z,19.00
2018-06-10T21:31:16.963Z,18.60
2018-06-10T21:34:20.605Z,18.80
2018-06-10T21:37:24.206Z,18.03
2018-06-10T21:40:28.683Z,18.40
2018-06-10T21:43:32.443Z,18.20
2018-06-10T21:46:37.207Z,18.87
2018-06-10T21:49:40.819Z,18.70
2018-06-10T21:52:44.377Z,17.80
2018-06-10T21:55:49.113Z,19.30
2018-06-10T21:58:52.692Z,19.00
2018-06-10T22:01:56.402Z,17.80
2018-06-10T22:04:59.986Z,19.20
2018-06-10T22:08:03.578Z,18.93
2018-06-10T22:11:07.148Z,18.40
2018-06-10T22:14:10.725Z,19.17
2018-06-10T22:17:14.319Z,19.00
2018-06-10T22:20:18.033Z,18.60
2018-06-10T22:23:21.875Z,18.00
2018-06-10T22:26:26.308Z,18.33
2018-06-10T22:29:29.988Z,20.10
2018-06-10T22:32:35.222Z,20.03
2018-06-10T22:35:39.661Z,20.40
2018-06-10T22:38:43.309Z,20.20
2018-06-10T22:41:47.094Z,20.00
2018-06-10T22:44:50.702Z,18.67
2018-06-10T22:47:54.296Z,18.63
2018-06-10T22:50:57.846Z,18.30
2018-06-10T22:54:12.449Z,19.70
2018-06-10T22:57:16.089Z,19.20
2018-06-10T23:00:19.684Z,18.43
2018-06-10T23:03:23.348Z,19.77
2018-06-10T23:06:27.967Z,17.80
2018-06-10T23:09:31.632Z,19.00
2018-06-10T23:12:35.308Z,17.53
2018-06-10T23:15:38.874Z,18.60
2018-06-10T23:18:42.503Z,18.90
2018-06-10T23:21:46.082Z,18.63
2018-06-10T23:24:49.761Z,17.70
2018-06-10T23:27:53.393Z,17.70
2018-06-10T23:30:56.987Z,17.20
2018-06-10T23:34:00.564Z,17.50
2018-06-10T23:37:04.248Z,16.67
2018-06-10T23:40:07.801Z,16.57
2018-06-10T23:43:11.903Z,14.73
2018-06-10T23:46:15.463Z,16.17
2018-06-10T23:49:19.051Z,16.23
2018-06-10T23:52:22.699Z,14.90
2018-06-10T23:55:26.383Z,14.70
2018-06-10T23:58:29.948Z,15.50
