createdAt,value
2022-10-10T00:00:31.327Z,66.85
2022-10-10T00:05:35.988Z,66.85
2022-10-10T00:10:39.004Z,66.94
2022-10-10T00:15:45.657Z,66.95
2022-10-10T00:20:53.352Z,67.00
2022-10-10T00:25:55.992Z,67.47
2022-10-10T00:30:58.766Z,67.43
2022-10-10T00:36:02.765Z,67.74
2022-10-10T00:41:05.868Z,67.92
2022-10-10T00:46:08.804Z,68.47
2022-10-10T00:51:14.770Z,68.61
2022-10-10T00:56:19.283Z,68.35
2022-10-10T01:01:22.117Z,68.19
2022-10-10T01:06:26.201Z,68.49
2022-10-10T01:11:46.277Z,68.21
2022-10-10T01:16:55.435Z,68.71
2022-10-10T01:22:07.622Z,68.45
2022-10-10T01:27:31.447Z,68.68
2022-10-10T01:32:40.921Z,68.64
2022-10-10T01:37:50.112Z,68.80
2022-10-10T01:42:56.083Z,68.51
2022-10-10T01:48:02.216Z,68.44
2022-10-10T01:53:15.509Z,68.73
2022-10-10T01:58:28.482Z,68.81
2022-10-10T02:03:37.771Z,68.67
2022-10-10T02:08:43.117Z,68.51
2022-10-10T02:13:48.723Z,68.45
2022-10-10T02:18:53.301Z,68.22
2022-10-10T02:23:57.649Z,68.90
2022-10-10T02:29:03.553Z,68.77
2022-10-10T02:34:11.321Z,68.69
2022-10-10T02:39:14.321Z,68.93
2022-10-10T02:44:17.059Z,69.24
2022-10-10T02:49:25.635Z,69.03
2022-10-10T02:54:28.539Z,69.14
2022-10-10T02:59:31.207Z,69.28
2022-10-10T03:04:35.926Z,69.37
2022-10-10T03:09:38.538Z,69.37
2022-10-10T03:14:41.371Z,69.89
2022-10-10T03:19:45.425Z,69.63
2022-10-10T03:24:48.044Z,69.64
2022-10-10T03:29:50.682Z,69.67
2022-10-10T03:34:54.691Z,69.91
2022-10-10T03:39:57.291Z,70.47
2022-10-10T03:44:59.913Z,70.50
2022-10-10T03:50:04.113Z,70.05
2022-10-10T03:55:07.505Z,69.92
2022-10-10T04:00:11.353Z,70.20
2022-10-10T04:05:15.363Z,70.22
2022-10-10T04:10:18.388Z,70.46
2022-10-10T04:15:21.079Z,70.31
2022-10-10T04:20:25.364Z,70.35
2022-10-10T04:25:29.350Z,70.57
2022-10-10T04:30:34.033Z,70.69
2022-10-10T04:35:38.133Z,70.83
2022-10-10T04:40:40.759Z,71.17
2022-10-10T04:45:43.402Z,71.31
2022-10-10T04:50:52.482Z,70.95
2022-10-10T04:55:55.228Z,71.56
2022-10-10T05:00:57.879Z,72.03
2022-10-10T05:06:01.851Z,71.89
2022-10-10T05:11:04.486Z,71.76
2022-10-10T05:16:07.550Z,71.19
2022-10-10T05:21:11.969Z,71.66
2022-10-10T05:26:15.004Z,71.73
2022-10-10T05:31:17.698Z,71.30
2022-10-10T05:36:21.753Z,71.73
2022-10-10T05:41:24.435Z,71.78
2022-10-10T05:46:27.494Z,71.96
2022-10-10T05:51:31.511Z,71.97
2022-10-10T05:56:34.119Z,72.22
2022-10-10T06:01:37.402Z,71.80
2022-10-10T06:06:42.186Z,72.04
2022-10-10T06:11:44.860Z,72.03
2022-10-10T06:16:47.582Z,71.58
2022-10-10T06:21:51.772Z,71.45
2022-10-10T06:26:54.368Z,71.47
2022-10-10T06:31:56.995Z,71.56
2022-10-10T06:37:01.042Z,71.33
2022-10-10T06:42:03.665Z,71.53
2022-10-10T06:47:06.532Z,71.32
2022-10-10T06:52:10.627Z,71.15
2022-10-10T06:57:13.250Z,71.02
2022-10-10T07:02:15.879Z,71.22
2022-10-10T07:07:19.871Z,71.24
2022-10-10T07:12:22.546Z,70.86
2022-10-10T07:17:25.372Z,70.70
2022-10-10T07:22:29.379Z,70.78
2022-10-10T07:27:31.989Z,70.46
2022-10-10T07:32:34.635Z,70.71
2022-10-10T07:37:38.899Z,70.71
2022-10-10T07:42:41.721Z,70.55
2022-10-10T07:47:44.341Z,70.59
2022-10-10T07:52:48.481Z,70.76
2022-10-10T07:57:53.432Z,70.61
2022-10-10T08:02:56.353Z,70.72
2022-10-10T08:08:00.337Z,70.77
2022-10-10T08:13:03.118Z,70.45
2022-10-10T08:18:06.052Z,70.08
2022-10-10T08:23:10.299Z,69.93
2022-10-10T08:28:12.945Z,69.54
2022-10-10T08:33:15.807Z,69.05
2022-10-10T08:38:20.143Z,68.97
2022-10-10T08:43:28.142Z,68.74
2022-10-10T08:48:31.883Z,68.47
2022-10-10T08:53:39.676Z,68.20
2022-10-10T08:58:46.501Z,67.93
2022-10-10T09:03:50.385Z,67.75
2022-10-10T09:09:01.292Z,67.75
2022-10-10T09:14:12.938Z,67.23
2022-10-10T09:19:24.636Z,66.45
2022-10-10T09:24:33.174Z,66.07
2022-10-10T09:29:40.907Z,65.61
2022-10-10T09:34:47.137Z,65.49
2022-10-10T09:39:53.863Z,65.61
2022-10-10T09:44:56.527Z,65.76
2022-10-10T09:49:59.901Z,65.65
2022-10-10T09:55:07.789Z,65.61
2022-10-10T10:00:26.842Z,65.36
2022-10-10T10:05:30.644Z,65.14
2022-10-10T10:10:37.208Z,64.77
2022-10-10T10:15:39.904Z,64.51
2022-10-10T10:20:44.301Z,64.20
2022-10-10T10:25:58.007Z,64.22
2022-10-10T10:31:00.825Z,64.04
2022-10-10T10:36:12.241Z,63.81
2022-10-10T10:41:25.227Z,63.56
2022-10-10T10:46:35.074Z,63.32
2022-10-10T10:51:47.523Z,62.55
2022-10-10T10:56:58.972Z,62.11
2022-10-10T11:02:54.159Z,61.78
2022-10-10T11:07:57.316Z,60.59
2022-10-10T11:13:08.108Z,58.12
2022-10-10T11:18:13.721Z,50.43
2022-10-10T11:23:19.463Z,45.24
2022-10-10T11:28:26.474Z,41.12
2022-10-10T11:33:32.050Z,32.43
2022-10-10T11:38:39.185Z,32.49
2022-10-10T11:43:47.759Z,41.56
2022-10-10T11:48:56.351Z,48.75
2022-10-10T11:54:02.603Z,51.14
2022-10-10T11:59:13.211Z,53.60
2022-10-10T12:04:15.850Z,54.59
2022-10-10T12:09:22.924Z,52.06
2022-10-10T12:14:29.654Z,42.41
2022-10-10T12:19:32.538Z,34.25
2022-10-10T12:24:40.956Z,32.69
2022-10-10T12:29:51.358Z,35.96
2022-10-10T12:35:00.090Z,40.23
2022-10-10T12:40:21.608Z,42.03
2022-10-10T12:45:59.745Z,43.41
2022-10-10T12:51:03.320Z,43.74
2022-10-10T12:56:07.221Z,43.80
2022-10-10T13:01:27.225Z,44.18
2022-10-10T13:06:35.686Z,45.21
2022-10-10T13:11:56.081Z,48.66
2022-10-10T13:17:00.075Z,49.64
2022-10-10T13:22:02.755Z,50.62
2022-10-10T13:27:05.401Z,51.14
2022-10-10T13:32:12.690Z,52.07
2022-10-10T13:37:18.222Z,51.70
2022-10-10T13:42:33.010Z,51.36
2022-10-10T13:47:56.890Z,51.22
2022-10-10T13:53:25.627Z,51.14
2022-10-10T13:58:29.130Z,51.81
2022-10-10T14:03:34.271Z,53.21
2022-10-10T14:08:36.904Z,53.96
2022-10-10T14:13:39.934Z,54.34
2022-10-10T14:18:44.919Z,54.87
2022-10-10T14:23:47.555Z,54.66
2022-10-10T14:28:50.527Z,54.62
2022-10-10T14:33:54.863Z,54.63
2022-10-10T14:38:57.473Z,54.83
2022-10-10T14:44:00.092Z,54.57
2022-10-10T14:49:04.347Z,54.78
2022-10-10T14:54:11.789Z,54.24
2022-10-10T14:59:19.096Z,53.02
2022-10-10T15:04:43.144Z,52.49
2022-10-10T15:10:17.601Z,51.33
2022-10-10T15:15:11.249Z,46.27
2022-10-10T15:20:15.519Z,46.93
2022-10-10T15:25:18.556Z,49.56
2022-10-10T15:30:21.330Z,48.18
2022-10-10T15:35:26.369Z,48.63
2022-10-10T15:40:29.306Z,51.04
2022-10-10T15:45:54.333Z,53.74
2022-10-10T15:50:56.183Z,53.89
2022-10-10T15:55:58.853Z,55.26
2022-10-10T16:01:02.248Z,57.13
2022-10-10T16:06:07.294Z,58.88
2022-10-10T16:11:11.604Z,59.61
2022-10-10T16:16:14.307Z,60.48
2022-10-10T16:21:20.062Z,60.89
2022-10-10T16:26:26.314Z,61.34
2022-10-10T16:31:29.682Z,61.67
2022-10-10T16:36:35.514Z,62.18
2022-10-10T16:41:53.429Z,62.33
2022-10-10T16:46:56.069Z,62.65
2022-10-10T16:52:00.306Z,62.86
2022-10-10T16:57:03.018Z,63.30
2022-10-10T17:02:05.698Z,63.42
2022-10-10T17:07:38.675Z,63.69
2022-10-10T17:12:41.356Z,63.82
2022-10-10T17:17:44.024Z,64.16
2022-10-10T17:22:48.065Z,64.35
2022-10-10T17:27:50.847Z,64.46
2022-10-10T17:32:53.644Z,64.75
2022-10-10T17:37:57.583Z,64.74
2022-10-10T17:43:04.428Z,64.81
2022-10-10T17:48:09.246Z,65.26
2022-10-10T17:53:13.176Z,65.37
2022-10-10T17:58:16.015Z,65.47
2022-10-10T18:03:19.852Z,65.77
2022-10-10T18:08:23.889Z,65.96
2022-10-10T18:13:26.730Z,66.00
2022-10-10T18:18:29.423Z,66.12
2022-10-10T18:23:33.529Z,66.30
2022-10-10T18:28:38.933Z,66.59
2022-10-10T18:33:41.937Z,66.77
2022-10-10T18:38:46.563Z,66.83
2022-10-10T18:43:49.988Z,67.14
2022-10-10T18:48:54.272Z,67.44
2022-10-10T18:54:02.035Z,67.50
2022-10-10T18:59:06.705Z,68.03
2022-10-10T19:04:10.967Z,68.15
2022-10-10T19:09:17.154Z,68.21
2022-10-10T19:14:20.342Z,68.21
2022-10-10T19:19:23.783Z,68.58
2022-10-10T19:24:27.795Z,68.87
2022-10-10T19:29:30.751Z,68.75
2022-10-10T19:34:33.426Z,69.13
2022-10-10T19:39:37.843Z,69.47
2022-10-10T19:44:40.470Z,69.83
2022-10-10T19:49:43.204Z,69.92
2022-10-10T19:54:47.383Z,70.27
2022-10-10T19:59:50.044Z,70.55
2022-10-10T20:04:52.713Z,70.87
2022-10-10T20:09:56.717Z,71.18
2022-10-10T20:15:00.058Z,71.46
2022-10-10T20:20:03.102Z,71.84
2022-10-10T20:25:08.222Z,72.04
2022-10-10T20:30:11.880Z,72.53
2022-10-10T20:35:18.514Z,72.77
2022-10-10T20:40:22.557Z,72.57
2022-10-10T20:45:25.246Z,72.84
2022-10-10T20:50:27.902Z,72.78
2022-10-10T20:55:32.014Z,73.03
2022-10-10T21:00:34.715Z,73.03
2022-10-10T21:05:37.512Z,73.20
2022-10-10T21:10:42.964Z,73.58
2022-10-10T21:15:45.597Z,73.73
2022-10-10T21:20:58.898Z,73.80
2022-10-10T21:26:06.876Z,74.16
2022-10-10T21:31:14.656Z,74.47
2022-10-10T21:36:18.596Z,74.47
2022-10-10T21:41:23.446Z,74.68
2022-10-10T21:46:34.787Z,74.58
2022-10-10T21:51:40.474Z,74.31
2022-10-10T21:56:44.567Z,74.55
2022-10-10T22:01:47.169Z,74.49
2022-10-10T22:06:49.817Z,74.83
2022-10-10T22:11:53.912Z,75.19
2022-10-10T22:16:56.503Z,74.84
2022-10-10T22:21:59.135Z,74.69
2022-10-10T22:27:03.168Z,74.47
2022-10-10T22:32:06.040Z,73.76
2022-10-10T22:37:08.670Z,74.01
2022-10-10T22:42:12.623Z,73.89
2022-10-10T22:47:15.241Z,73.98
2022-10-10T22:52:17.893Z,73.82
2022-10-10T22:57:21.841Z,73.67
2022-10-10T23:02:24.468Z,73.66
2022-10-10T23:07:27.418Z,73.79
2022-10-10T23:12:31.402Z,74.03
2022-10-10T23:17:34.756Z,74.13
2022-10-10T23:22:37.546Z,74.23
2022-10-10T23:27:41.551Z,74.14
2022-10-10T23:32:44.169Z,74.30
2022-10-10T23:37:46.980Z,74.21
2022-10-10T23:42:51.110Z,74.09
2022-10-10T23:47:53.763Z,74.12
2022-10-10T23:52:56.419Z,74.14
2022-10-10T23:58:02.798Z,74.15
