createdAt,value
2018-07-04T00:02:34.476Z,67.11
2018-07-04T00:05:20.940Z,67.22
2018-07-04T00:08:07.568Z,67.23
2018-07-04T00:10:54.160Z,66.67
2018-07-04T00:13:40.788Z,66.74
2018-07-04T00:16:27.416Z,66.88
2018-07-04T00:19:14.020Z,67.04
2018-07-04T00:22:00.665Z,67.36
2018-07-04T00:24:47.218Z,67.25
2018-07-04T00:27:33.870Z,66.93
2018-07-04T00:30:20.509Z,67.36
2018-07-04T00:33:07.205Z,67.36
2018-07-04T00:35:53.860Z,67.42
2018-07-04T00:38:40.467Z,66.91
2018-07-04T00:41:27.132Z,66.86
2018-07-04T00:44:13.657Z,67.05
2018-07-04T00:47:00.209Z,67.50
2018-07-04T00:49:46.773Z,67.49
2018-07-04T00:52:33.455Z,67.83
2018-07-04T00:55:19.976Z,68.23
2018-07-04T00:58:06.516Z,68.03
2018-07-04T01:00:53.089Z,67.97
2018-07-04T01:03:40.064Z,68.23
2018-07-04T01:06:26.583Z,67.95
2018-07-04T01:09:13.189Z,67.59
2018-07-04T01:11:59.857Z,68.25
2018-07-04T01:14:46.359Z,68.04
2018-07-04T01:17:33.001Z,67.56
2018-07-04T01:20:19.660Z,67.40
2018-07-04T01:23:06.328Z,67.39
2018-07-04T01:25:52.820Z,67.32
2018-07-04T01:28:44.683Z,67.24
2018-07-04T01:31:31.287Z,67.46
2018-07-04T01:34:18.630Z,68.31
2018-07-04T01:37:05.164Z,68.95
2018-07-04T01:39:51.855Z,68.64
2018-07-04T01:42:38.350Z,69.53
2018-07-04T01:45:25.144Z,69.69
2018-07-04T01:48:11.724Z,69.85
2018-07-04T01:50:58.356Z,69.90
2018-07-04T01:53:45.021Z,70.19
2018-07-04T01:56:31.425Z,70.04
2018-07-04T01:59:18.337Z,69.96
2018-07-04T02:02:04.892Z,69.56
2018-07-04T02:04:51.508Z,69.52
2018-07-04T02:07:38.157Z,69.40
2018-07-04T02:10:24.768Z,68.76
2018-07-04T02:13:11.364Z,68.96
2018-07-04T02:15:58.040Z,69.21
2018-07-04T02:18:44.471Z,69.64
2018-07-04T02:21:31.368Z,69.90
2018-07-04T02:24:18.300Z,69.53
2018-07-04T02:27:05.072Z,69.75
2018-07-04T02:29:51.597Z,70.50
2018-07-04T02:32:38.228Z,70.71
2018-07-04T02:35:24.921Z,71.30
2018-07-04T02:38:11.649Z,70.71
2018-07-04T02:40:58.084Z,71.56
2018-07-04T02:43:44.729Z,70.75
2018-07-04T02:46:40.456Z,71.58
2018-07-04T02:49:26.965Z,71.25
2018-07-04T02:52:13.629Z,71.93
2018-07-04T02:55:00.307Z,71.69
2018-07-04T02:57:46.996Z,70.99
2018-07-04T03:00:33.660Z,71.31
2018-07-04T03:03:20.197Z,71.62
2018-07-04T03:06:06.903Z,70.80
2018-07-04T03:08:53.484Z,70.61
2018-07-04T03:11:40.103Z,70.34
2018-07-04T03:14:26.760Z,69.91
2018-07-04T03:17:13.246Z,69.71
2018-07-04T03:19:59.834Z,69.64
2018-07-04T03:22:46.328Z,69.34
2018-07-04T03:25:32.973Z,68.76
2018-07-04T03:28:19.647Z,68.00
2018-07-04T03:31:06.392Z,68.79
2018-07-04T03:33:53.064Z,68.00
2018-07-04T03:36:39.600Z,67.60
2018-07-04T03:39:26.243Z,68.39
2018-07-04T03:42:12.780Z,68.02
2018-07-04T03:44:59.472Z,67.88
2018-07-04T03:47:45.968Z,67.93
2018-07-04T03:50:32.678Z,67.36
2018-07-04T03:53:19.344Z,67.34
2018-07-04T03:56:06.016Z,66.78
2018-07-04T03:58:52.520Z,66.50
2018-07-04T04:01:39.212Z,66.35
2018-07-04T04:04:25.822Z,66.00
2018-07-04T04:07:12.455Z,65.75
2018-07-04T04:09:59.116Z,64.13
2018-07-04T04:12:45.760Z,63.77
2018-07-04T04:15:32.325Z,64.01
2018-07-04T04:18:19.112Z,63.65
2018-07-04T04:21:05.796Z,63.60
2018-07-04T04:23:52.632Z,62.78
2018-07-04T04:26:39.341Z,62.18
2018-07-04T04:29:25.820Z,61.50
2018-07-04T04:32:12.566Z,61.25
2018-07-04T04:34:59.236Z,60.12
2018-07-04T04:37:45.732Z,59.82
2018-07-04T04:40:32.407Z,59.35
2018-07-04T04:43:19.022Z,58.91
2018-07-04T04:46:05.672Z,58.42
2018-07-04T04:48:52.289Z,58.40
2018-07-04T04:51:38.974Z,57.69
2018-07-04T04:54:25.725Z,57.68
2018-07-04T04:57:12.319Z,57.38
2018-07-04T04:59:58.885Z,56.81
2018-07-04T05:02:45.615Z,55.56
2018-07-04T05:05:32.164Z,56.02
2018-07-04T05:08:18.713Z,55.27
2018-07-04T05:11:05.359Z,54.43
2018-07-04T05:13:52.100Z,53.60
2018-07-04T05:16:38.684Z,51.77
2018-07-04T05:19:25.194Z,49.90
2018-07-04T05:22:11.894Z,49.63
2018-07-04T05:24:58.365Z,47.80
2018-07-04T05:27:45.091Z,48.04
2018-07-04T05:30:31.640Z,47.41
2018-07-04T05:33:18.356Z,47.56
2018-07-04T05:36:04.904Z,47.48
2018-07-04T05:38:51.495Z,47.73
2018-07-04T05:41:38.156Z,48.66
2018-07-04T05:44:24.729Z,47.06
2018-07-04T05:47:11.092Z,46.27
2018-07-04T05:49:57.711Z,47.02
2018-07-04T05:52:44.317Z,46.16
2018-07-04T05:55:30.980Z,45.59
2018-07-04T05:58:17.728Z,45.40
2018-07-04T06:01:04.240Z,45.40
2018-07-04T06:03:50.868Z,45.19
2018-07-04T06:06:37.548Z,45.05
2018-07-04T06:09:24.198Z,45.21
2018-07-04T06:12:10.820Z,44.84
2018-07-04T06:14:57.580Z,44.81
2018-07-04T06:17:44.061Z,44.12
2018-07-04T06:20:30.741Z,44.71
2018-07-04T06:23:17.396Z,44.23
2018-07-04T06:26:04.044Z,43.48
2018-07-04T06:28:50.728Z,44.15
2018-07-04T06:31:37.284Z,42.81
2018-07-04T06:34:23.845Z,43.08
2018-07-04T06:37:10.556Z,43.77
2018-07-04T06:39:44.840Z,43.75
2018-07-04T06:42:13.038Z,43.50
2018-07-04T06:44:41.399Z,43.42
2018-07-04T06:47:09.541Z,42.30
2018-07-04T06:49:37.636Z,42.79
2018-07-04T06:52:05.835Z,42.03
2018-07-04T06:54:34.037Z,42.53
2018-07-04T06:57:02.076Z,41.27
2018-07-04T06:59:30.208Z,41.32
2018-07-04T07:02:15.703Z,40.18
2018-07-04T07:04:57.399Z,40.76
2018-07-04T07:07:43.906Z,40.22
2018-07-04T07:10:30.596Z,40.51
2018-07-04T07:13:17.085Z,40.84
2018-07-04T07:16:03.754Z,40.87
2018-07-04T07:18:50.370Z,40.41
2018-07-04T07:21:37.064Z,40.81
2018-07-04T07:24:23.696Z,41.33
2018-07-04T07:27:10.387Z,40.61
2018-07-04T07:29:56.948Z,40.33
2018-07-04T07:32:43.673Z,40.46
2018-07-04T07:35:30.288Z,39.78
2018-07-04T07:38:16.949Z,41.70
2018-07-04T07:41:03.688Z,41.45
2018-07-04T07:43:50.273Z,41.31
2018-07-04T07:46:37.071Z,39.87
2018-07-04T07:49:23.768Z,40.24
2018-07-04T07:52:10.531Z,40.26
2018-07-04T07:54:57.225Z,40.10
2018-07-04T07:57:43.791Z,39.39
2018-07-04T08:00:30.425Z,39.91
2018-07-04T08:03:17.043Z,40.24
2018-07-04T08:06:03.508Z,39.14
2018-07-04T08:08:50.132Z,38.76
2018-07-04T08:11:36.820Z,40.22
2018-07-04T08:14:23.489Z,39.62
2018-07-04T08:17:10.281Z,39.47
2018-07-04T08:19:56.792Z,39.85
2018-07-04T08:22:43.288Z,40.34
2018-07-04T08:25:29.800Z,39.50
2018-07-04T08:28:16.532Z,39.44
2018-07-04T08:31:03.200Z,39.58
2018-07-04T08:33:49.664Z,39.49
2018-07-04T08:36:36.212Z,39.71
2018-07-04T08:39:22.925Z,40.60
2018-07-04T08:42:09.421Z,40.25
2018-07-04T08:44:56.076Z,40.07
2018-07-04T08:47:42.725Z,39.50
2018-07-04T08:50:29.263Z,38.96
2018-07-04T08:53:16.017Z,39.66
2018-07-04T08:56:02.592Z,40.89
2018-07-04T08:58:49.125Z,39.76
2018-07-04T09:01:35.665Z,39.69
2018-07-04T09:04:22.187Z,40.17
2018-07-04T09:07:08.844Z,40.01
2018-07-04T09:09:55.520Z,39.55
2018-07-04T09:12:42.037Z,38.79
2018-07-04T09:15:28.468Z,40.23
2018-07-04T09:18:15.018Z,40.37
2018-07-04T09:21:01.878Z,39.87
2018-07-04T09:23:48.529Z,39.79
2018-07-04T09:26:35.068Z,39.66
2018-07-04T09:29:21.756Z,39.63
2018-07-04T09:32:08.445Z,39.04
2018-07-04T09:34:55.006Z,39.61
2018-07-04T09:37:41.626Z,39.56
2018-07-04T09:40:28.259Z,39.67
2018-07-04T09:43:14.957Z,39.53
2018-07-04T09:46:01.627Z,40.33
2018-07-04T09:48:48.240Z,39.79
2018-07-04T09:51:34.770Z,39.01
2018-07-04T09:54:21.448Z,37.75
2018-07-04T09:57:08.040Z,38.23
2018-07-04T09:59:54.588Z,39.74
2018-07-04T10:02:41.117Z,39.27
2018-07-04T10:05:27.868Z,38.30
2018-07-04T10:08:14.388Z,39.20
2018-07-04T10:11:01.124Z,39.70
2018-07-04T10:13:47.585Z,39.49
2018-07-04T10:16:34.192Z,39.61
2018-07-04T10:19:20.856Z,37.87
2018-07-04T10:22:07.531Z,38.90
2018-07-04T10:24:54.209Z,38.65
2018-07-04T10:27:40.787Z,39.27
2018-07-04T10:30:27.264Z,38.49
2018-07-04T10:33:13.940Z,38.12
2018-07-04T10:36:00.460Z,38.65
2018-07-04T10:38:47.084Z,38.75
2018-07-04T10:41:33.688Z,38.56
2018-07-04T10:44:20.328Z,38.62
2018-07-04T10:47:06.877Z,39.18
2018-07-04T10:49:53.584Z,38.77
2018-07-04T10:52:40.044Z,39.33
2018-07-04T10:55:26.545Z,39.11
2018-07-04T10:58:13.180Z,38.88
2018-07-04T11:00:59.856Z,38.88
2018-07-04T11:03:46.632Z,39.63
2018-07-04T11:06:33.164Z,39.15
2018-07-04T11:09:19.911Z,39.80
2018-07-04T11:12:06.560Z,39.32
2018-07-04T11:14:53.233Z,39.14
2018-07-04T11:17:39.792Z,38.83
2018-07-04T11:20:26.489Z,38.91
2018-07-04T11:23:13.254Z,38.26
2018-07-04T11:25:59.857Z,38.26
2018-07-04T11:28:47.660Z,38.74
2018-07-04T11:31:34.313Z,38.38
2018-07-04T11:34:21.008Z,37.41
2018-07-04T11:37:07.509Z,37.95
2018-07-04T11:39:54.165Z,38.07
2018-07-04T11:42:40.804Z,38.39
2018-07-04T11:45:27.448Z,38.14
2018-07-04T11:48:01.760Z,38.84
2018-07-04T11:50:29.925Z,39.18
2018-07-04T11:52:57.992Z,37.98
2018-07-04T11:55:26.198Z,38.45
2018-07-04T11:57:54.301Z,38.37
2018-07-04T12:00:22.384Z,38.28
2018-07-04T12:02:50.601Z,39.03
2018-07-04T12:05:31.031Z,38.10
2018-07-04T12:08:05.290Z,38.78
2018-07-04T12:10:33.388Z,39.04
2018-07-04T12:13:01.484Z,39.03
2018-07-04T12:15:29.598Z,39.87
2018-07-04T12:17:57.675Z,39.79
2018-07-04T12:20:25.771Z,39.59
2018-07-04T12:22:53.845Z,39.92
2018-07-04T12:25:21.952Z,39.42
2018-07-04T12:27:50.016Z,39.27
2018-07-04T12:30:18.124Z,40.33
2018-07-04T12:32:46.233Z,39.50
2018-07-04T12:35:14.348Z,39.73
2018-07-04T12:37:42.521Z,40.19
2018-07-04T12:40:10.622Z,40.10
2018-07-04T12:42:38.820Z,41.32
2018-07-04T12:45:06.924Z,40.96
2018-07-04T12:47:35.042Z,39.83
2018-07-04T12:50:03.192Z,38.95
2018-07-04T12:52:37.410Z,38.99
2018-07-04T12:55:17.789Z,38.09
2018-07-04T12:58:04.348Z,38.41
2018-07-04T13:00:51.115Z,39.00
2018-07-04T13:03:37.665Z,37.53
2018-07-04T13:06:24.326Z,38.82
2018-07-04T13:09:10.900Z,38.77
2018-07-04T13:11:57.565Z,38.79
2018-07-04T13:14:44.476Z,37.47
2018-07-04T13:17:32.048Z,38.97
2018-07-04T13:20:18.696Z,36.95
2018-07-04T13:23:05.453Z,36.14
2018-07-04T13:25:52.095Z,37.29
2018-07-04T13:28:38.744Z,37.37
2018-07-04T13:31:25.279Z,36.67
2018-07-04T13:34:11.828Z,37.29
2018-07-04T13:36:58.444Z,36.53
2018-07-04T13:39:45.209Z,37.84
2018-07-04T13:42:31.818Z,37.86
2018-07-04T13:45:18.491Z,39.08
2018-07-04T13:48:05.089Z,39.59
2018-07-04T13:50:51.540Z,39.78
2018-07-04T13:53:38.088Z,39.81
2018-07-04T13:56:24.809Z,37.12
2018-07-04T13:59:11.413Z,37.86
2018-07-04T14:01:57.974Z,40.14
2018-07-04T14:04:44.542Z,40.02
2018-07-04T14:07:31.172Z,38.51
2018-07-04T14:10:18.212Z,39.04
2018-07-04T14:13:04.901Z,39.56
2018-07-04T14:15:51.516Z,40.70
2018-07-04T14:18:39.057Z,43.33
2018-07-04T14:21:27.064Z,47.23
2018-07-04T14:24:13.701Z,48.61
2018-07-04T14:27:00.280Z,48.57
2018-07-04T14:29:46.933Z,48.82
2018-07-04T14:32:33.514Z,47.26
2018-07-04T14:35:20.048Z,48.04
2018-07-04T14:38:06.686Z,47.87
2018-07-04T14:40:53.432Z,47.90
2018-07-04T14:43:39.941Z,48.59
2018-07-04T14:46:26.615Z,50.34
2018-07-04T14:49:13.120Z,50.61
2018-07-04T14:51:59.805Z,51.27
2018-07-04T14:54:46.684Z,52.38
2018-07-04T14:57:33.191Z,52.58
2018-07-04T15:00:19.624Z,51.89
2018-07-04T15:03:06.296Z,52.28
2018-07-04T15:05:53.143Z,51.74
2018-07-04T15:08:39.833Z,52.25
2018-07-04T15:11:26.420Z,52.49
2018-07-04T15:14:12.927Z,52.99
2018-07-04T15:16:59.724Z,53.11
2018-07-04T15:19:46.228Z,52.50
2018-07-04T15:22:32.884Z,51.21
2018-07-04T15:25:19.392Z,51.70
2018-07-04T15:28:05.939Z,53.24
2018-07-04T15:30:52.692Z,59.77
2018-07-04T15:33:39.296Z,58.02
2018-07-04T15:36:25.800Z,61.87
2018-07-04T15:39:12.304Z,60.28
2018-07-04T15:41:58.976Z,60.74
2018-07-04T15:44:45.484Z,62.27
2018-07-04T15:47:32.151Z,64.11
2018-07-04T15:50:18.849Z,65.21
2018-07-04T15:53:05.749Z,68.09
2018-07-04T15:55:52.204Z,71.22
2018-07-04T15:58:38.852Z,73.36
2018-07-04T16:01:25.496Z,73.84
2018-07-04T16:04:12.033Z,72.24
2018-07-04T16:06:58.665Z,71.70
2018-07-04T16:09:45.372Z,70.93
2018-07-04T16:12:31.848Z,69.10
2018-07-04T16:15:18.476Z,67.87
2018-07-04T16:18:05.123Z,67.50
2018-07-04T16:20:51.791Z,66.79
2018-07-04T16:23:38.314Z,66.62
2018-07-04T16:26:24.960Z,66.13
2018-07-04T16:29:11.464Z,66.36
2018-07-04T16:31:58.113Z,67.37
2018-07-04T16:34:44.612Z,68.25
2018-07-04T16:37:31.295Z,67.61
2018-07-04T16:40:17.903Z,65.92
2018-07-04T16:43:04.475Z,69.40
2018-07-04T16:45:51.244Z,68.37
2018-07-04T16:48:37.900Z,65.88
2018-07-04T16:51:24.537Z,65.52
2018-07-04T16:54:11.182Z,64.21
2018-07-04T16:56:57.668Z,64.40
2018-07-04T16:59:44.385Z,63.13
2018-07-04T17:02:30.788Z,61.26
2018-07-04T17:05:17.445Z,62.82
2018-07-04T17:08:04.052Z,61.54
2018-07-04T17:10:50.562Z,65.21
2018-07-04T17:13:37.167Z,67.40
2018-07-04T17:16:23.845Z,66.95
2018-07-04T17:19:10.440Z,62.15
2018-07-04T17:21:57.163Z,60.42
2018-07-04T17:24:43.708Z,61.72
2018-07-04T17:27:30.364Z,61.39
2018-07-04T17:30:17.053Z,61.13
2018-07-04T17:33:03.644Z,62.03
2018-07-04T17:35:50.277Z,62.61
2018-07-04T17:38:36.944Z,62.04
2018-07-04T17:41:23.543Z,61.33
2018-07-04T17:44:10.057Z,62.14
2018-07-04T17:46:56.604Z,62.88
2018-07-04T17:49:43.256Z,62.59
2018-07-04T17:52:29.652Z,63.10
2018-07-04T17:55:16.265Z,64.25
2018-07-04T17:58:02.931Z,65.64
2018-07-04T18:00:49.324Z,65.62
2018-07-04T18:03:35.983Z,66.74
2018-07-04T18:06:22.355Z,68.31
2018-07-04T18:09:08.920Z,69.28
2018-07-04T18:11:55.452Z,69.61
2018-07-04T18:14:42.148Z,70.39
2018-07-04T18:17:28.611Z,70.32
2018-07-04T18:20:15.304Z,69.59
2018-07-04T18:23:01.824Z,69.10
2018-07-04T18:25:48.472Z,69.69
2018-07-04T18:28:35.000Z,69.94
2018-07-04T18:31:21.633Z,70.52
2018-07-04T18:34:08.289Z,71.06
2018-07-04T18:36:54.825Z,71.37
2018-07-04T18:39:41.451Z,70.90
2018-07-04T18:42:28.179Z,72.05
2018-07-04T18:45:14.520Z,71.28
2018-07-04T18:48:01.200Z,71.10
2018-07-04T18:50:47.833Z,70.86
2018-07-04T18:53:34.488Z,70.93
2018-07-04T18:56:21.084Z,70.59
2018-07-04T18:59:07.742Z,69.91
2018-07-04T19:01:54.294Z,70.40
2018-07-04T19:04:40.841Z,69.71
2018-07-04T19:07:27.439Z,69.62
2018-07-04T19:10:14.085Z,70.23
2018-07-04T19:13:00.633Z,70.22
2018-07-04T19:15:47.268Z,70.22
2018-07-04T19:18:33.732Z,70.34
2018-07-04T19:21:20.514Z,69.81
2018-07-04T19:24:07.021Z,70.44
2018-07-04T19:26:53.582Z,69.73
2018-07-04T19:29:39.988Z,70.11
2018-07-04T19:32:26.612Z,70.00
2018-07-04T19:35:13.176Z,69.80
2018-07-04T19:37:59.832Z,69.48
2018-07-04T19:40:46.368Z,69.28
2018-07-04T19:43:32.999Z,68.84
2018-07-04T19:46:19.528Z,67.82
2018-07-04T19:49:06.153Z,65.98
2018-07-04T19:51:52.715Z,66.09
2018-07-04T19:54:39.236Z,65.62
2018-07-04T19:57:25.864Z,64.97
2018-07-04T20:00:12.489Z,63.37
2018-07-04T20:02:59.164Z,61.47
2018-07-04T20:05:45.881Z,60.76
2018-07-04T20:08:32.432Z,59.99
2018-07-04T20:11:18.960Z,60.12
2018-07-04T20:14:05.691Z,59.44
2018-07-04T20:16:52.255Z,59.83
2018-07-04T20:19:38.753Z,59.89
2018-07-04T20:22:25.416Z,60.34
2018-07-04T20:25:12.190Z,60.10
2018-07-04T20:27:58.869Z,59.89
2018-07-04T20:30:45.525Z,60.16
2018-07-04T20:33:32.184Z,59.97
2018-07-04T20:36:18.761Z,60.76
2018-07-04T20:39:06.052Z,60.85
2018-07-04T20:41:52.561Z,60.88
2018-07-04T20:44:39.252Z,60.38
2018-07-04T20:47:25.785Z,61.33
2018-07-04T20:50:12.391Z,60.85
2018-07-04T20:52:58.896Z,61.77
2018-07-04T20:55:45.601Z,61.93
2018-07-04T20:58:32.230Z,61.41
2018-07-04T21:01:18.895Z,61.27
2018-07-04T21:04:05.349Z,61.04
2018-07-04T21:06:51.899Z,61.75
2018-07-04T21:09:38.488Z,62.20
2018-07-04T21:12:25.009Z,62.56
2018-07-04T21:15:11.712Z,63.31
2018-07-04T21:17:58.251Z,62.72
2018-07-04T21:20:44.952Z,62.72
2018-07-04T21:23:31.640Z,62.68
2018-07-04T21:26:18.173Z,63.55
2018-07-04T21:29:04.815Z,65.09
2018-07-04T21:31:51.391Z,65.97
2018-07-04T21:34:38.073Z,65.92
2018-07-04T21:37:24.647Z,66.28
2018-07-04T21:40:11.317Z,67.14
2018-07-04T21:42:57.788Z,66.90
2018-07-04T21:45:44.414Z,67.14
2018-07-04T21:48:31.020Z,68.38
2018-07-04T21:51:17.561Z,69.17
2018-07-04T21:54:04.088Z,69.22
2018-07-04T21:56:50.645Z,70.35
2018-07-04T21:59:37.054Z,70.64
2018-07-04T22:02:23.684Z,70.75
2018-07-04T22:05:10.394Z,71.08
2018-07-04T22:07:57.000Z,71.60
2018-07-04T22:10:43.634Z,71.37
2018-07-04T22:13:30.191Z,72.22
2018-07-04T22:16:16.860Z,71.82
2018-07-04T22:19:03.489Z,71.09
2018-07-04T22:21:50.116Z,71.54
2018-07-04T22:24:36.715Z,71.50
2018-07-04T22:27:23.232Z,71.16
2018-07-04T22:30:09.760Z,71.64
2018-07-04T22:32:56.419Z,72.42
2018-07-04T22:35:42.917Z,72.67
2018-07-04T22:38:29.588Z,73.20
2018-07-04T22:41:16.236Z,71.99
2018-07-04T22:44:02.860Z,73.10
2018-07-04T22:46:49.511Z,72.82
2018-07-04T22:49:36.046Z,72.63
2018-07-04T22:52:22.724Z,73.04
2018-07-04T22:55:09.351Z,73.48
2018-07-04T22:57:56.008Z,73.50
2018-07-04T23:00:42.680Z,72.75
2018-07-04T23:03:29.205Z,74.12
2018-07-04T23:06:16.085Z,73.71
2018-07-04T23:09:02.804Z,73.95
2018-07-04T23:11:49.352Z,73.37
2018-07-04T23:14:36.060Z,73.16
2018-07-04T23:17:22.738Z,73.08
2018-07-04T23:20:09.172Z,72.97
2018-07-04T23:22:55.702Z,73.56
2018-07-04T23:25:42.371Z,72.77
2018-07-04T23:28:29.013Z,72.69
2018-07-04T23:31:15.683Z,74.27
2018-07-04T23:34:02.168Z,73.83
2018-07-04T23:36:48.816Z,73.16
2018-07-04T23:39:35.468Z,73.54
2018-07-04T23:42:22.052Z,73.47
2018-07-04T23:45:08.681Z,73.48
2018-07-04T23:47:55.317Z,72.52
2018-07-04T23:50:41.948Z,73.04
2018-07-04T23:53:28.554Z,72.02
2018-07-04T23:56:15.228Z,72.30
2018-07-04T23:59:01.861Z,72.20
