createdAt,value
2022-09-29T00:01:13.440Z,99568.19
2022-09-29T00:03:41.689Z,99557.66
2022-09-29T00:06:14.499Z,99559.22
2022-09-29T00:08:43.230Z,99558.84
2022-09-29T00:11:13.142Z,99541.41
2022-09-29T00:13:42.724Z,99549.47
2022-09-29T00:16:11.455Z,99544.41
2022-09-29T00:18:39.701Z,99543.28
2022-09-29T00:21:10.071Z,99539.44
2022-09-29T00:23:38.314Z,99545.88
2022-09-29T00:26:08.808Z,99541.28
2022-09-29T00:28:38.182Z,99537.84
2022-09-29T00:31:09.929Z,99537.50
2022-09-29T00:33:39.002Z,99533.81
2022-09-29T00:36:09.722Z,99539.53
2022-09-29T00:38:38.234Z,99545.78
2022-09-29T00:41:08.208Z,99542.25
2022-09-29T00:43:55.748Z,99535.91
2022-09-29T00:46:32.841Z,99528.91
2022-09-29T00:49:05.786Z,99529.63
2022-09-29T00:51:36.077Z,99530.66
2022-09-29T00:54:04.853Z,99531.41
2022-09-29T00:56:35.322Z,99528.72
2022-09-29T00:59:06.947Z,99536.41
2022-09-29T01:01:37.014Z,99536.38
2022-09-29T01:04:09.207Z,99535.94
2022-09-29T01:06:41.671Z,99542.88
2022-09-29T01:09:12.616Z,99542.88
2022-09-29T01:11:41.208Z,99548.22
2022-09-29T01:14:10.966Z,99563.56
2022-09-29T01:16:42.197Z,99556.94
2022-09-29T01:19:16.254Z,99562.34
2022-09-29T01:21:57.814Z,99560.47
2022-09-29T01:24:59.854Z,99556.50
2022-09-29T01:28:12.623Z,99559.34
2022-09-29T01:30:56.607Z,99558.34
2022-09-29T01:33:35.721Z,99553.06
2022-09-29T01:36:13.592Z,99554.25
2022-09-29T01:38:56.063Z,99554.56
2022-09-29T01:41:32.828Z,99556.97
2022-09-29T01:44:07.745Z,99558.84
2022-09-29T01:46:40.821Z,99561.59
2022-09-29T01:49:11.373Z,99563.56
2022-09-29T01:51:45.340Z,99560.50
2022-09-29T01:54:19.085Z,99563.25
2022-09-29T01:56:52.924Z,99556.34
2022-09-29T01:59:26.505Z,99553.25
2022-09-29T02:02:01.258Z,99562.16
2022-09-29T02:04:33.388Z,99555.56
2022-09-29T02:07:05.056Z,99558.97
2022-09-29T02:09:38.103Z,99561.66
2022-09-29T02:12:07.394Z,99564.06
2022-09-29T02:14:39.879Z,99554.84
2022-09-29T02:17:19.625Z,99558.38
2022-09-29T02:19:49.641Z,99556.44
2022-09-29T02:22:18.741Z,99553.72
2022-09-29T02:24:47.440Z,99554.72
2022-09-29T02:27:16.615Z,99549.88
2022-09-29T02:29:45.865Z,99556.41
2022-09-29T02:32:15.919Z,99552.91
2022-09-29T02:34:48.036Z,99555.09
2022-09-29T02:37:27.485Z,99565.03
2022-09-29T02:40:07.065Z,99558.75
2022-09-29T02:42:45.216Z,99552.59
2022-09-29T02:45:31.827Z,99555.34
2022-09-29T02:48:15.023Z,99559.56
2022-09-29T02:51:19.709Z,99555.56
2022-09-29T02:54:00.665Z,99548.59
2022-09-29T02:56:37.083Z,99550.53
2022-09-29T02:59:09.394Z,99550.06
2022-09-29T03:01:49.274Z,99555.81
2022-09-29T03:04:19.103Z,99555.31
2022-09-29T03:06:47.675Z,99554.34
2022-09-29T03:09:15.788Z,99550.00
2022-09-29T03:11:44.070Z,99553.81
2022-09-29T03:14:12.953Z,99557.66
2022-09-29T03:16:41.144Z,99559.88
2022-09-29T03:19:09.351Z,99543.25
2022-09-29T03:21:39.108Z,99558.91
2022-09-29T03:24:07.910Z,99551.06
2022-09-29T03:26:36.203Z,99554.78
2022-09-29T03:29:04.418Z,99557.41
2022-09-29T03:31:32.546Z,99552.69
2022-09-29T03:34:00.688Z,99549.38
2022-09-29T03:36:28.873Z,99549.38
2022-09-29T03:38:58.528Z,99554.00
2022-09-29T03:41:26.862Z,99552.56
2022-09-29T03:43:54.947Z,99554.00
2022-09-29T03:46:23.537Z,99553.94
2022-09-29T03:48:52.742Z,99550.06
2022-09-29T03:51:20.841Z,99560.53
2022-09-29T03:53:48.998Z,99559.03
2022-09-29T03:56:18.600Z,99559.88
2022-09-29T03:58:48.012Z,99560.09
2022-09-29T04:01:17.710Z,99557.88
2022-09-29T04:03:45.914Z,99560.59
2022-09-29T04:06:14.222Z,99559.41
2022-09-29T04:08:42.777Z,99558.13
2022-09-29T04:11:11.024Z,99550.38
2022-09-29T04:13:40.946Z,99554.22
2022-09-29T04:16:09.896Z,99562.38
2022-09-29T04:18:38.518Z,99560.81
2022-09-29T04:21:07.576Z,99557.16
2022-09-29T04:23:36.563Z,99560.47
2022-09-29T04:26:05.405Z,99562.13
2022-09-29T04:28:34.490Z,99558.69
2022-09-29T04:31:04.387Z,99565.00
2022-09-29T04:33:33.001Z,99564.28
2022-09-29T04:36:02.081Z,99565.38
2022-09-29T04:38:30.188Z,99565.84
2022-09-29T04:40:58.455Z,99550.78
2022-09-29T04:43:26.603Z,99554.34
2022-09-29T04:45:54.762Z,99554.50
2022-09-29T04:48:25.132Z,99553.91
2022-09-29T04:50:55.051Z,99555.88
2022-09-29T04:53:23.237Z,99569.88
2022-09-29T04:55:51.356Z,99572.03
2022-09-29T04:58:19.429Z,99572.03
2022-09-29T05:00:47.587Z,99572.88
2022-09-29T05:03:15.784Z,99577.47
2022-09-29T05:05:45.330Z,99570.97
2022-09-29T05:08:13.442Z,99577.25
2022-09-29T05:10:41.567Z,99579.50
2022-09-29T05:13:10.589Z,99585.00
2022-09-29T05:15:38.879Z,99581.91
2022-09-29T05:18:07.233Z,99589.31
2022-09-29T05:20:42.363Z,99584.63
2022-09-29T05:23:14.434Z,99588.94
2022-09-29T05:25:43.996Z,99588.22
2022-09-29T05:28:12.390Z,99592.03
2022-09-29T05:30:40.521Z,99591.38
2022-09-29T05:33:08.701Z,99587.50
2022-09-29T05:35:36.958Z,99597.25
2022-09-29T05:38:05.127Z,99605.00
2022-09-29T05:40:34.635Z,99607.78
2022-09-29T05:43:02.796Z,99613.19
2022-09-29T05:45:30.911Z,99617.47
2022-09-29T05:47:59.223Z,99617.47
2022-09-29T05:50:27.528Z,99611.25
2022-09-29T05:52:55.976Z,99598.84
2022-09-29T05:55:24.460Z,99602.28
2022-09-29T05:57:54.007Z,99599.09
2022-09-29T06:00:22.263Z,99595.34
2022-09-29T06:02:50.382Z,99600.13
2022-09-29T06:05:18.506Z,99591.22
2022-09-29T06:07:46.741Z,99587.94
2022-09-29T06:10:14.905Z,99591.94
2022-09-29T06:12:42.985Z,99596.78
2022-09-29T06:15:13.531Z,99594.53
2022-09-29T06:17:41.659Z,99603.16
2022-09-29T06:20:10.798Z,99600.31
2022-09-29T06:22:38.947Z,99610.34
2022-09-29T06:25:07.940Z,99613.16
2022-09-29T06:27:36.001Z,99613.69
2022-09-29T06:30:04.688Z,99615.09
2022-09-29T06:32:34.546Z,99616.59
2022-09-29T06:35:20.130Z,99611.06
2022-09-29T06:37:49.144Z,99611.66
2022-09-29T06:40:17.371Z,99620.09
2022-09-29T06:42:45.817Z,99617.94
2022-09-29T06:45:14.014Z,99623.03
2022-09-29T06:47:43.692Z,99623.13
2022-09-29T06:50:15.103Z,99625.19
2022-09-29T06:52:56.656Z,99633.53
2022-09-29T06:55:29.221Z,99627.78
2022-09-29T06:58:02.756Z,99640.28
2022-09-29T07:00:32.988Z,99634.47
2022-09-29T07:03:03.171Z,99624.28
2022-09-29T07:05:31.631Z,99629.72
2022-09-29T07:08:01.278Z,99625.78
2022-09-29T07:10:30.088Z,99625.06
2022-09-29T07:12:58.395Z,99625.78
2022-09-29T07:15:31.848Z,99626.09
2022-09-29T07:18:01.168Z,99624.78
2022-09-29T07:20:32.106Z,99628.22
2022-09-29T07:23:00.903Z,99641.25
2022-09-29T07:25:50.402Z,99639.34
2022-09-29T07:28:17.072Z,99637.69
2022-09-29T07:30:45.340Z,99639.31
2022-09-29T07:50:02.034Z,99657.69
2022-09-29T07:52:30.244Z,99658.59
2022-09-29T07:54:58.768Z,99662.16
2022-09-29T07:57:26.895Z,99665.34
2022-09-29T07:59:55.199Z,99657.84
2022-09-29T08:02:23.365Z,99659.38
2022-09-29T08:04:53.906Z,99659.75
2022-09-29T08:07:26.984Z,99658.06
2022-09-29T08:09:55.581Z,99657.91
2022-09-29T08:12:30.265Z,99653.44
2022-09-29T08:15:03.984Z,99661.94
2022-09-29T08:17:32.012Z,99659.94
2022-09-29T08:20:00.182Z,99649.75
2022-09-29T08:22:29.719Z,99652.41
2022-09-29T08:24:58.154Z,99663.25
2022-09-29T08:27:26.320Z,99662.78
2022-09-29T08:29:54.567Z,99659.47
2022-09-29T08:32:23.318Z,99660.44
2022-09-29T08:34:51.437Z,99665.72
2022-09-29T08:37:19.474Z,99663.28
2022-09-29T08:39:48.961Z,99650.63
2022-09-29T08:42:27.009Z,99664.19
2022-09-29T08:45:12.009Z,99658.63
2022-09-29T08:47:47.980Z,99658.91
2022-09-29T08:50:22.057Z,99660.06
2022-09-29T08:52:55.616Z,99657.69
2022-09-29T08:55:32.343Z,99652.19
2022-09-29T08:58:02.527Z,99656.09
2022-09-29T09:00:40.661Z,99654.38
2022-09-29T09:03:34.727Z,99661.34
2022-09-29T09:06:15.882Z,99660.81
2022-09-29T09:09:20.060Z,99660.75
2022-09-29T09:12:03.340Z,99668.47
2022-09-29T09:14:53.438Z,99674.25
2022-09-29T09:17:32.122Z,99666.16
2022-09-29T09:20:14.984Z,99677.63
2022-09-29T09:22:55.490Z,99671.44
2022-09-29T09:25:30.238Z,99672.31
2022-09-29T09:28:10.092Z,99668.72
2022-09-29T09:30:43.572Z,99664.19
2022-09-29T09:33:30.692Z,99667.81
2022-09-29T09:36:05.016Z,99675.28
2022-09-29T09:38:46.256Z,99664.75
2022-09-29T09:41:16.966Z,99666.31
2022-09-29T09:43:51.320Z,99663.31
2022-09-29T09:46:24.373Z,99677.63
2022-09-29T09:49:03.501Z,99674.88
2022-09-29T09:51:39.001Z,99674.81
2022-09-29T09:54:13.705Z,99681.56
2022-09-29T09:57:13.485Z,99681.94
2022-09-29T09:59:57.434Z,99692.09
2022-09-29T10:02:25.917Z,99683.34
2022-09-29T10:04:55.811Z,99683.31
2022-09-29T10:07:25.924Z,99690.47
2022-09-29T10:09:54.594Z,99685.22
2022-09-29T10:12:25.281Z,99692.28
2022-09-29T10:14:59.374Z,99696.94
2022-09-29T10:17:32.983Z,99692.88
2022-09-29T10:20:04.215Z,99693.81
2022-09-29T10:22:32.818Z,99695.72
2022-09-29T10:25:10.193Z,99694.59
2022-09-29T10:27:42.906Z,99693.69
2022-09-29T10:30:21.926Z,99702.47
2022-09-29T10:32:52.854Z,99693.19
2022-09-29T10:35:25.098Z,99702.41
2022-09-29T10:38:02.400Z,99698.53
2022-09-29T10:40:30.780Z,99695.69
2022-09-29T10:42:59.508Z,99678.56
2022-09-29T10:45:30.555Z,99682.38
2022-09-29T10:48:10.535Z,99693.28
2022-09-29T10:50:50.315Z,99675.41
2022-09-29T10:53:32.187Z,99673.13
2022-09-29T10:56:02.428Z,99669.41
2022-09-29T10:58:53.847Z,99669.31
2022-09-29T11:01:26.035Z,99673.13
2022-09-29T11:04:01.556Z,99671.47
2022-09-29T11:06:31.835Z,99668.84
2022-09-29T11:09:02.257Z,99665.75
2022-09-29T11:11:32.492Z,99659.16
2022-09-29T11:14:01.039Z,99656.09
2022-09-29T11:16:32.849Z,99655.84
2022-09-29T11:19:05.942Z,99651.16
2022-09-29T11:22:10.663Z,99651.44
2022-09-29T11:25:16.882Z,99652.28
2022-09-29T11:27:58.681Z,99657.25
2022-09-29T11:30:33.150Z,99661.22
2022-09-29T11:33:17.139Z,99663.66
2022-09-29T11:35:54.543Z,99645.13
2022-09-29T11:38:51.737Z,99653.75
2022-09-29T11:41:50.110Z,99658.47
2022-09-29T11:44:36.161Z,99667.16
2022-09-29T11:47:15.100Z,99657.75
2022-09-29T11:50:04.174Z,99639.94
2022-09-29T11:52:55.305Z,99650.59
2022-09-29T11:55:36.082Z,99656.63
2022-09-29T11:58:19.670Z,99656.69
2022-09-29T12:01:01.304Z,99660.25
2022-09-29T12:03:38.004Z,99663.88
2022-09-29T12:06:36.364Z,99646.00
2022-09-29T12:09:21.245Z,99648.25
2022-09-29T12:12:22.690Z,99650.50
2022-09-29T12:15:09.152Z,99660.13
2022-09-29T12:17:41.017Z,99657.69
2022-09-29T12:20:21.139Z,99657.25
2022-09-29T12:22:53.582Z,99659.34
2022-09-29T12:25:26.300Z,99661.00
2022-09-29T12:27:58.137Z,99662.94
2022-09-29T12:30:30.068Z,99671.06
2022-09-29T12:33:06.526Z,99655.28
2022-09-29T12:35:40.441Z,99663.78
2022-09-29T12:38:17.161Z,99654.19
2022-09-29T12:40:51.414Z,99668.22
2022-09-29T12:43:28.780Z,99663.09
2022-09-29T12:46:02.015Z,99667.50
2022-09-29T12:48:48.893Z,99662.41
2022-09-29T12:51:24.722Z,99647.88
2022-09-29T12:54:15.993Z,99646.00
2022-09-29T12:56:48.174Z,99650.91
2022-09-29T12:59:26.464Z,99641.34
2022-09-29T13:01:57.985Z,99639.69
2022-09-29T13:04:54.432Z,99639.59
2022-09-29T13:07:59.883Z,99640.97
2022-09-29T13:10:57.562Z,99655.06
2022-09-29T13:14:01.934Z,99644.97
2022-09-29T13:16:59.418Z,99642.97
2022-09-29T13:20:08.907Z,99652.56
2022-09-29T13:23:07.573Z,99654.88
2022-09-29T13:25:43.857Z,99644.97
2022-09-29T13:28:27.571Z,99655.06
2022-09-29T13:30:57.935Z,99657.28
2022-09-29T13:33:28.127Z,99645.09
2022-09-29T13:35:56.618Z,99650.91
2022-09-29T13:38:27.853Z,99652.69
2022-09-29T13:41:17.220Z,99662.72
2022-09-29T13:44:05.354Z,99658.75
2022-09-29T13:46:39.989Z,99659.22
2022-09-29T13:49:24.449Z,99662.47
2022-09-29T13:51:54.169Z,99663.34
2022-09-29T13:54:34.102Z,99669.28
2022-09-29T13:57:28.242Z,99670.53
2022-09-29T14:00:21.706Z,99681.16
2022-09-29T14:03:05.394Z,99678.63
2022-09-29T14:06:22.379Z,99649.47
2022-09-29T14:08:56.510Z,99639.94
2022-09-29T14:11:30.652Z,99638.41
2022-09-29T14:14:02.898Z,99647.94
2022-09-29T14:16:40.320Z,99646.41
2022-09-29T14:19:11.997Z,99649.81
2022-09-29T14:21:50.740Z,99647.25
2022-09-29T14:24:44.627Z,99642.97
2022-09-29T14:27:24.642Z,99639.91
2022-09-29T14:29:57.169Z,99641.16
2022-09-29T14:32:34.415Z,99638.06
2022-09-29T14:35:03.075Z,99639.66
2022-09-29T14:37:32.760Z,99637.34
2022-09-29T14:40:19.244Z,99641.31
2022-09-29T14:42:49.641Z,99641.31
2022-09-29T14:45:35.434Z,99634.31
2022-09-29T14:48:31.463Z,99632.00
2022-09-29T14:51:26.525Z,99631.63
2022-09-29T14:54:08.555Z,99633.19
2022-09-29T14:56:53.310Z,99640.97
2022-09-29T14:59:35.630Z,99639.41
2022-09-29T15:02:20.902Z,99631.28
2022-09-29T15:04:50.070Z,99636.34
2022-09-29T15:07:21.621Z,99639.06
2022-09-29T15:09:53.638Z,99644.19
2022-09-29T15:12:24.154Z,99642.59
2022-09-29T15:14:52.426Z,99644.56
2022-09-29T15:17:33.602Z,99648.06
2022-09-29T15:20:11.426Z,99645.34
2022-09-29T15:23:05.662Z,99655.47
2022-09-29T15:25:37.510Z,99637.56
2022-09-29T15:28:13.101Z,99638.34
2022-09-29T15:30:41.526Z,99637.19
2022-09-29T15:33:20.077Z,99639.53
2022-09-29T15:35:55.989Z,99639.94
2022-09-29T15:38:37.574Z,99638.03
2022-09-29T15:41:17.897Z,99639.59
2022-09-29T15:43:55.159Z,99638.84
2022-09-29T15:46:25.080Z,99633.78
2022-09-29T15:49:17.638Z,99624.44
2022-09-29T15:51:56.274Z,99640.00
2022-09-29T15:54:25.246Z,99638.84
2022-09-29T15:57:12.090Z,99638.84
2022-09-29T15:59:42.941Z,99634.97
2022-09-29T16:02:21.283Z,99627.97
2022-09-29T16:04:52.654Z,99647.00
2022-09-29T16:07:28.125Z,99643.13
2022-09-29T16:10:02.904Z,99657.91
2022-09-29T16:12:38.833Z,99664.13
2022-09-29T16:15:08.194Z,99668.78
2022-09-29T16:17:36.416Z,99661.78
2022-09-29T16:20:05.075Z,99661.00
2022-09-29T16:22:33.323Z,99665.63
2022-09-29T16:25:12.309Z,99663.69
2022-09-29T16:27:49.736Z,99667.94
2022-09-29T16:30:23.647Z,99664.81
2022-09-29T16:33:13.691Z,99667.94
2022-09-29T16:35:56.189Z,99672.97
2022-09-29T16:38:41.218Z,99682.28
2022-09-29T16:41:15.548Z,99681.13
2022-09-29T16:43:46.761Z,99670.97
2022-09-29T16:46:21.399Z,99675.59
2022-09-29T16:48:50.840Z,99672.53
2022-09-29T16:51:38.295Z,99672.53
2022-09-29T16:54:07.168Z,99672.94
2022-09-29T16:56:36.811Z,99662.81
2022-09-29T16:59:13.102Z,99677.91
2022-09-29T17:01:41.627Z,99668.19
2022-09-29T17:04:10.742Z,99677.09
2022-09-29T17:06:42.980Z,99677.50
2022-09-29T17:09:17.637Z,99677.47
2022-09-29T17:11:48.730Z,99663.88
2022-09-29T17:14:21.767Z,99680.56
2022-09-29T17:16:51.752Z,99683.97
2022-09-29T17:19:23.583Z,99679.66
2022-09-29T17:21:54.399Z,99683.53
2022-09-29T17:24:23.569Z,99674.63
2022-09-29T17:27:10.452Z,99682.00
2022-09-29T17:29:41.385Z,99688.59
2022-09-29T17:32:15.811Z,99685.88
2022-09-29T17:34:44.026Z,99690.09
2022-09-29T17:37:12.618Z,99680.44
2022-09-29T17:39:40.850Z,99683.16
2022-09-29T17:42:08.994Z,99690.09
2022-09-29T17:44:37.797Z,99692.81
2022-09-29T17:47:24.294Z,99690.81
2022-09-29T17:49:55.701Z,99698.16
2022-09-29T17:52:24.162Z,99695.53
2022-09-29T17:54:52.306Z,99703.34
2022-09-29T17:57:28.797Z,99706.06
2022-09-29T17:59:58.430Z,99711.53
2022-09-29T18:02:28.128Z,99713.44
2022-09-29T18:04:56.566Z,99712.25
2022-09-29T18:07:25.611Z,99721.16
2022-09-29T18:09:53.965Z,99730.50
2022-09-29T18:12:22.158Z,99718.06
2022-09-29T18:14:50.291Z,99720.00
2022-09-29T18:17:18.646Z,99726.53
2022-09-29T18:19:48.304Z,99729.69
2022-09-29T18:22:17.585Z,99729.44
2022-09-29T18:24:45.759Z,99731.06
2022-09-29T18:27:14.994Z,99738.81
2022-09-29T18:29:43.222Z,99738.78
2022-09-29T18:32:18.581Z,99737.94
2022-09-29T18:34:48.102Z,99742.13
2022-09-29T18:37:16.929Z,99738.97
2022-09-29T18:39:45.465Z,99749.78
2022-09-29T18:42:13.979Z,99746.25
2022-09-29T18:44:42.753Z,99753.22
2022-09-29T18:47:13.173Z,99755.56
2022-09-29T18:49:41.341Z,99758.34
2022-09-29T18:52:11.069Z,99755.66
2022-09-29T18:54:39.218Z,99761.13
2022-09-29T18:57:07.599Z,99754.66
2022-09-29T18:59:36.071Z,99757.81
2022-09-29T19:02:04.494Z,99763.31
2022-09-29T19:04:32.741Z,99760.22
2022-09-29T19:07:00.901Z,99761.78
2022-09-29T19:09:30.548Z,99770.28
2022-09-29T19:11:59.089Z,99773.44
2022-09-29T19:14:27.243Z,99785.06
2022-09-29T19:16:55.970Z,99781.66
2022-09-29T19:19:25.089Z,99780.09
2022-09-29T19:21:53.307Z,99787.06
2022-09-29T19:24:24.231Z,99785.88
2022-09-29T19:26:53.861Z,99781.59
2022-09-29T19:29:22.581Z,99785.44
2022-09-29T19:31:51.140Z,99785.81
2022-09-29T19:34:19.298Z,99788.91
2022-09-29T19:36:47.437Z,99790.41
2022-09-29T19:39:15.929Z,99791.22
2022-09-29T19:41:44.234Z,99789.75
2022-09-29T19:44:13.782Z,99797.56
2022-09-29T19:46:42.062Z,99797.53
2022-09-29T19:49:10.481Z,99794.06
2022-09-29T19:51:49.835Z,99798.41
2022-09-29T19:54:19.541Z,99797.63
2022-09-29T19:56:49.674Z,99803.50
2022-09-29T19:59:21.642Z,99806.63
2022-09-29T20:01:51.998Z,99801.59
2022-09-29T20:04:25.901Z,99802.81
2022-09-29T20:06:57.279Z,99810.66
2022-09-29T20:09:26.397Z,99810.66
2022-09-29T20:11:55.399Z,99812.97
2022-09-29T20:14:25.533Z,99808.72
2022-09-29T20:16:56.147Z,99810.28
2022-09-29T20:19:25.503Z,99814.16
2022-09-29T20:21:55.915Z,99809.53
2022-09-29T20:24:25.455Z,99811.06
2022-09-29T20:26:57.214Z,99811.84
2022-09-29T20:29:27.387Z,99818.84
2022-09-29T20:31:55.705Z,99824.28
2022-09-29T20:34:24.142Z,99820.78
2022-09-29T20:36:54.761Z,99814.97
2022-09-29T20:39:25.729Z,99816.16
2022-09-29T20:41:55.443Z,99821.97
2022-09-29T20:44:26.132Z,99813.03
2022-09-29T20:46:57.083Z,99818.09
2022-09-29T20:49:26.472Z,99818.88
2022-09-29T20:51:55.048Z,99822.38
2022-09-29T20:54:23.471Z,99825.88
2022-09-29T20:56:52.290Z,99835.22
2022-09-29T20:59:22.858Z,99834.41
2022-09-29T21:01:52.463Z,99829.38
2022-09-29T21:04:23.199Z,99825.50
2022-09-29T21:06:53.194Z,99825.09
2022-09-29T21:09:24.229Z,99824.31
2022-09-29T21:11:54.427Z,99835.22
2022-09-29T21:14:24.446Z,99829.38
2022-09-29T21:16:53.424Z,99829.75
2022-09-29T21:19:26.578Z,99826.25
2022-09-29T21:21:54.924Z,99827.81
2022-09-29T21:24:23.070Z,99835.19
2022-09-29T21:26:51.318Z,99836.38
2022-09-29T21:29:20.881Z,99832.06
2022-09-29T21:31:49.296Z,99842.59
2022-09-29T21:34:17.829Z,99843.78
2022-09-29T21:36:47.434Z,99832.88
2022-09-29T21:39:17.103Z,99839.50
2022-09-29T21:41:46.462Z,99843.75
2022-09-29T21:44:16.466Z,99834.84
2022-09-29T21:46:45.727Z,99835.59
2022-09-29T21:49:16.231Z,99845.31
2022-09-29T21:51:48.324Z,99844.94
2022-09-29T21:54:18.499Z,99853.53
2022-09-29T21:56:48.128Z,99857.81
2022-09-29T21:59:19.424Z,99859.34
2022-09-29T22:01:49.190Z,99860.91
2022-09-29T22:04:18.475Z,99869.47
2022-09-29T22:06:48.100Z,99870.28
2022-09-29T22:09:18.981Z,99865.56
2022-09-29T22:11:50.229Z,99878.00
2022-09-29T22:14:19.613Z,99873.31
2022-09-29T22:16:47.757Z,99872.53
2022-09-29T22:19:33.464Z,99877.94
2022-09-29T22:22:03.461Z,99884.09
2022-09-29T22:24:31.593Z,99883.31
2022-09-29T22:26:59.822Z,99886.41
2022-09-29T22:29:28.349Z,99887.16
2022-09-29T22:31:56.517Z,99898.75
2022-09-29T22:34:24.731Z,99900.22
2022-09-29T22:36:52.890Z,99902.53
2022-09-29T22:39:22.745Z,99897.84
2022-09-29T22:41:52.633Z,99904.13
2022-09-29T22:44:20.736Z,99909.47
2022-09-29T22:46:49.878Z,99922.16
2022-09-29T22:49:18.276Z,99923.19
2022-09-29T22:51:46.482Z,99919.66
2022-09-29T22:54:14.713Z,99925.41
2022-09-29T22:56:44.285Z,99924.81
2022-09-29T22:59:13.290Z,99923.47
2022-09-29T23:01:41.507Z,99921.38
2022-09-29T23:04:09.884Z,99928.28
2022-09-29T23:06:38.163Z,99940.88
2022-09-29T23:09:06.509Z,99948.28
2022-09-29T23:11:34.706Z,99957.50
2022-09-29T23:14:04.319Z,99959.34
2022-09-29T23:16:33.066Z,99960.38
2022-09-29T23:19:01.323Z,99958.72
2022-09-29T23:21:29.477Z,99967.22
2022-09-29T23:23:59.664Z,99974.16
2022-09-29T23:26:29.458Z,99976.09
2022-09-29T23:28:57.693Z,99982.81
2022-09-29T23:31:27.988Z,99982.91
2022-09-29T23:33:58.286Z,99987.13
2022-09-29T23:36:28.963Z,99983.78
2022-09-29T23:39:11.074Z,99991.56
2022-09-29T23:41:40.173Z,99986.50
2022-09-29T23:44:08.400Z,99991.94
2022-09-29T23:46:39.893Z,99974.16
2022-09-29T23:49:10.594Z,99971.09
2022-09-29T23:51:40.651Z,99976.94
2022-09-29T23:54:10.367Z,99969.91
2022-09-29T23:56:38.637Z,99975.66
2022-09-29T23:59:08.406Z,99974.03
