createdAt,value
2018-09-15T00:01:07.834Z,80.14
2018-09-15T00:03:37.198Z,80.46
2018-09-15T00:06:06.653Z,79.91
2018-09-15T00:08:36.026Z,80.69
2018-09-15T00:11:05.425Z,80.28
2018-09-15T00:13:34.807Z,80.72
2018-09-15T00:16:04.251Z,80.66
2018-09-15T00:18:33.640Z,80.97
2018-09-15T00:21:03.010Z,81.20
2018-09-15T00:23:32.443Z,81.36
2018-09-15T00:26:01.809Z,81.28
2018-09-15T00:28:31.231Z,81.20
2018-09-15T00:31:00.623Z,81.42
2018-09-15T00:33:30.044Z,81.30
2018-09-15T00:35:59.441Z,81.42
2018-09-15T00:38:28.857Z,81.60
2018-09-15T00:40:59.091Z,81.70
2018-09-15T00:43:28.605Z,79.62
2018-09-15T00:45:57.958Z,79.00
2018-09-15T00:48:27.391Z,78.94
2018-09-15T00:50:56.753Z,78.19
2018-09-15T00:53:26.231Z,78.60
2018-09-15T00:55:55.609Z,79.35
2018-09-15T00:58:25.078Z,79.45
2018-09-15T01:00:54.451Z,79.07
2018-09-15T01:03:23.825Z,79.39
2018-09-15T01:05:53.311Z,79.61
2018-09-15T01:08:22.690Z,78.91
2018-09-15T01:10:52.122Z,79.73
2018-09-15T01:13:21.496Z,81.37
2018-09-15T01:15:50.893Z,82.07
2018-09-15T01:18:20.296Z,82.70
2018-09-15T01:20:49.662Z,82.87
2018-09-15T01:23:19.122Z,82.69
2018-09-15T01:25:48.508Z,83.51
2018-09-15T01:28:17.858Z,83.57
2018-09-15T01:30:47.328Z,83.77
2018-09-15T01:33:16.696Z,84.10
2018-09-15T01:35:46.138Z,83.08
2018-09-15T01:38:15.510Z,82.14
2018-09-15T01:40:45.014Z,81.08
2018-09-15T01:43:14.379Z,81.67
2018-09-15T01:45:43.857Z,81.83
2018-09-15T01:48:13.226Z,82.13
2018-09-15T01:50:42.674Z,82.83
2018-09-15T01:53:12.043Z,83.00
2018-09-15T01:55:41.491Z,82.53
2018-09-15T01:58:10.859Z,82.82
2018-09-15T02:00:40.285Z,82.09
2018-09-15T02:03:09.646Z,81.40
2018-09-15T02:05:39.048Z,81.12
2018-09-15T02:08:08.414Z,80.57
2018-09-15T02:10:37.855Z,80.87
2018-09-15T02:13:07.454Z,81.22
2018-09-15T02:15:36.881Z,80.55
2018-09-15T02:18:06.249Z,80.85
2018-09-15T02:20:35.625Z,81.23
2018-09-15T02:23:05.145Z,82.36
2018-09-15T02:25:34.732Z,82.99
2018-09-15T02:28:04.202Z,82.04
2018-09-15T02:30:33.587Z,81.42
2018-09-15T02:33:03.001Z,81.80
2018-09-15T02:35:32.366Z,79.92
2018-09-15T02:38:01.827Z,80.26
2018-09-15T02:40:31.208Z,79.16
2018-09-15T02:43:00.604Z,80.19
2018-09-15T02:45:29.987Z,78.81
2018-09-15T02:47:59.425Z,78.03
2018-09-15T02:50:28.782Z,77.93
2018-09-15T02:52:58.224Z,77.15
2018-09-15T02:55:27.600Z,77.91
2018-09-15T02:57:57.018Z,77.60
2018-09-15T03:00:26.382Z,76.91
2018-09-15T03:02:55.749Z,78.00
2018-09-15T03:05:25.246Z,77.41
2018-09-15T03:07:54.639Z,79.35
2018-09-15T03:10:24.031Z,77.46
2018-09-15T03:12:53.403Z,79.47
2018-09-15T03:15:22.832Z,80.04
2018-09-15T03:17:52.207Z,77.37
2018-09-15T03:20:21.572Z,78.50
2018-09-15T03:22:51.038Z,79.42
2018-09-15T03:25:20.396Z,80.57
2018-09-15T03:27:49.862Z,78.27
2018-09-15T03:30:19.235Z,79.06
2018-09-15T03:32:48.668Z,79.15
2018-09-15T03:35:18.030Z,79.02
2018-09-15T03:37:47.469Z,79.78
2018-09-15T03:40:16.838Z,79.92
2018-09-15T03:42:46.275Z,79.52
2018-09-15T03:45:15.636Z,78.48
2018-09-15T03:47:45.083Z,78.60
2018-09-15T03:50:14.448Z,77.58
2018-09-15T03:52:43.891Z,77.65
2018-09-15T03:55:13.257Z,78.28
2018-09-15T03:57:42.679Z,77.83
2018-09-15T04:00:12.043Z,78.27
2018-09-15T04:02:41.622Z,78.20
2018-09-15T04:05:11.089Z,79.31
2018-09-15T04:07:40.456Z,80.03
2018-09-15T04:10:09.891Z,80.89
2018-09-15T04:12:39.264Z,80.53
2018-09-15T04:15:08.633Z,79.78
2018-09-15T04:17:37.998Z,79.60
2018-09-15T04:20:07.371Z,79.61
2018-09-15T04:22:36.730Z,79.62
2018-09-15T04:25:06.205Z,80.85
2018-09-15T04:27:36.477Z,80.53
2018-09-15T04:30:06.233Z,80.12
2018-09-15T04:32:35.591Z,80.21
2018-09-15T04:35:05.074Z,81.08
2018-09-15T04:37:34.443Z,81.36
2018-09-15T04:40:04.072Z,81.37
2018-09-15T04:42:33.409Z,81.53
2018-09-15T04:45:02.850Z,81.16
2018-09-15T04:47:32.213Z,81.14
2018-09-15T04:50:01.694Z,81.32
2018-09-15T04:52:31.098Z,80.55
2018-09-15T04:55:00.481Z,80.28
2018-09-15T04:57:30.427Z,80.13
2018-09-15T04:59:59.894Z,80.46
2018-09-15T05:02:29.265Z,80.66
2018-09-15T05:04:58.648Z,79.80
2018-09-15T05:07:28.243Z,80.40
2018-09-15T05:09:57.614Z,80.73
2018-09-15T05:12:27.070Z,81.17
2018-09-15T05:14:56.377Z,81.01
2018-09-15T05:17:25.807Z,80.63
2018-09-15T05:19:55.163Z,81.96
2018-09-15T05:22:24.620Z,83.91
2018-09-15T05:24:54.002Z,85.49
2018-09-15T05:27:23.376Z,84.91
2018-09-15T05:29:52.826Z,85.20
2018-09-15T05:32:22.182Z,85.42
2018-09-15T05:34:51.649Z,85.06
2018-09-15T05:37:21.022Z,85.19
2018-09-15T05:39:50.482Z,85.25
2018-09-15T05:42:19.831Z,84.72
2018-09-15T05:44:49.250Z,84.00
2018-09-15T05:47:18.631Z,84.08
2018-09-15T05:49:48.214Z,80.85
2018-09-15T05:52:17.523Z,80.86
2018-09-15T05:54:46.891Z,80.46
2018-09-15T05:57:16.387Z,77.75
2018-09-15T05:59:45.756Z,76.06
2018-09-15T06:02:15.174Z,73.22
2018-09-15T06:04:44.545Z,72.92
2018-09-15T06:07:13.970Z,73.78
2018-09-15T06:09:43.306Z,72.41
2018-09-15T06:12:12.763Z,71.93
2018-09-15T06:14:42.301Z,70.44
2018-09-15T06:17:11.761Z,70.39
2018-09-15T06:19:41.180Z,71.12
2018-09-15T06:22:10.563Z,70.23
2018-09-15T06:24:40.118Z,69.64
2018-09-15T06:27:09.511Z,70.94
2018-09-15T06:29:38.895Z,69.71
2018-09-15T06:32:08.300Z,68.70
2018-09-15T06:34:37.698Z,69.11
2018-09-15T06:37:07.066Z,67.90
2018-09-15T06:39:36.484Z,67.96
2018-09-15T06:42:05.846Z,67.98
2018-09-15T06:44:35.209Z,68.87
2018-09-15T06:47:04.585Z,69.98
2018-09-15T06:49:33.991Z,70.85
2018-09-15T06:52:03.366Z,70.91
2018-09-15T06:54:32.824Z,71.43
2018-09-15T06:57:02.206Z,69.99
2018-09-15T06:59:31.650Z,68.60
2018-09-15T07:02:01.034Z,69.03
2018-09-15T07:04:30.427Z,68.59
2018-09-15T07:06:59.802Z,67.94
2018-09-15T07:09:29.237Z,66.62
2018-09-15T07:11:58.598Z,66.76
2018-09-15T07:14:28.067Z,65.79
2018-09-15T07:16:57.433Z,63.00
2018-09-15T07:19:26.857Z,63.15
2018-09-15T07:21:56.217Z,63.35
2018-09-15T07:24:25.672Z,64.14
2018-09-15T07:26:55.036Z,65.08
2018-09-15T07:29:24.484Z,64.33
2018-09-15T07:31:53.905Z,64.81
2018-09-15T07:34:23.274Z,63.96
2018-09-15T07:36:52.643Z,62.01
2018-09-15T07:39:22.084Z,60.88
2018-09-15T07:41:51.467Z,60.51
2018-09-15T07:44:20.886Z,60.82
2018-09-15T07:46:50.278Z,59.22
2018-09-15T07:49:19.696Z,59.62
2018-09-15T07:51:49.082Z,59.40
2018-09-15T07:54:18.479Z,58.86
2018-09-15T07:56:47.861Z,58.10
2018-09-15T07:59:17.320Z,56.53
2018-09-15T08:01:46.705Z,55.90
2018-09-15T08:04:16.094Z,55.71
2018-09-15T08:06:45.511Z,57.44
2018-09-15T08:09:14.900Z,56.73
2018-09-15T08:11:44.435Z,56.07
2018-09-15T08:14:13.810Z,55.39
2018-09-15T08:16:43.224Z,56.18
2018-09-15T08:19:12.563Z,56.38
2018-09-15T08:21:41.963Z,56.55
2018-09-15T08:24:11.383Z,57.23
2018-09-15T08:26:40.770Z,56.13
2018-09-15T08:29:10.225Z,56.00
2018-09-15T08:31:39.636Z,56.72
2018-09-15T08:34:09.139Z,55.62
2018-09-15T08:36:38.523Z,55.74
2018-09-15T08:39:09.252Z,55.45
2018-09-15T08:41:38.898Z,55.94
2018-09-15T08:44:08.486Z,56.16
2018-09-15T08:46:37.888Z,55.71
2018-09-15T08:49:07.714Z,55.30
2018-09-15T08:51:37.111Z,55.72
2018-09-15T08:54:06.596Z,54.98
2018-09-15T08:56:35.961Z,54.14
2018-09-15T08:59:05.406Z,55.83
2018-09-15T09:01:34.778Z,55.48
2018-09-15T09:04:04.147Z,54.01
2018-09-15T09:06:33.630Z,53.00
2018-09-15T09:09:02.974Z,52.73
2018-09-15T09:11:32.412Z,51.58
2018-09-15T09:14:01.779Z,52.43
2018-09-15T09:16:32.270Z,52.08
2018-09-15T09:19:01.647Z,52.68
2018-09-15T09:21:31.055Z,52.73
2018-09-15T09:24:00.443Z,52.24
2018-09-15T09:26:29.907Z,51.90
2018-09-15T09:28:59.266Z,51.76
2018-09-15T09:31:28.634Z,50.97
2018-09-15T09:33:58.054Z,49.65
2018-09-15T09:36:27.411Z,48.95
2018-09-15T09:38:56.886Z,48.91
2018-09-15T09:41:26.255Z,49.18
2018-09-15T09:43:55.830Z,48.26
2018-09-15T09:46:25.230Z,46.56
2018-09-15T09:48:54.679Z,47.12
2018-09-15T09:51:24.024Z,48.42
2018-09-15T09:53:53.483Z,48.95
2018-09-15T09:56:22.826Z,47.57
2018-09-15T09:58:52.227Z,46.00
2018-09-15T10:01:26.835Z,44.46
2018-09-15T10:03:57.498Z,44.98
2018-09-15T10:06:27.389Z,44.69
2018-09-15T10:08:56.842Z,46.17
2018-09-15T10:11:26.225Z,45.76
2018-09-15T10:13:55.753Z,45.35
2018-09-15T10:16:25.251Z,45.84
2018-09-15T10:18:54.699Z,45.37
2018-09-15T10:21:24.112Z,45.98
2018-09-15T10:23:53.491Z,45.77
2018-09-15T10:26:22.862Z,46.23
2018-09-15T10:28:52.295Z,46.24
2018-09-15T10:31:21.670Z,45.84
2018-09-15T10:33:51.089Z,45.56
2018-09-15T10:36:20.470Z,44.58
2018-09-15T10:38:49.929Z,44.90
2018-09-15T10:41:19.303Z,45.28
2018-09-15T10:43:48.723Z,44.99
2018-09-15T10:46:18.349Z,46.06
2018-09-15T10:48:47.815Z,46.21
2018-09-15T10:51:17.202Z,45.04
2018-09-15T10:53:46.630Z,45.16
2018-09-15T10:56:15.975Z,44.66
2018-09-15T10:58:45.361Z,43.37
2018-09-15T11:01:14.739Z,42.85
2018-09-15T11:03:44.128Z,40.67
2018-09-15T11:06:13.510Z,41.07
2018-09-15T11:08:43.060Z,42.07
2018-09-15T11:11:12.452Z,40.97
2018-09-15T11:13:41.919Z,42.65
2018-09-15T11:16:11.238Z,41.35
2018-09-15T11:18:40.642Z,40.51
2018-09-15T11:21:10.044Z,38.29
2018-09-15T11:23:39.474Z,37.31
2018-09-15T11:26:08.836Z,37.73
2018-09-15T11:28:38.307Z,37.36
2018-09-15T11:31:07.609Z,36.19
2018-09-15T11:33:37.059Z,37.41
2018-09-15T11:36:06.461Z,35.40
2018-09-15T11:38:35.874Z,35.90
2018-09-15T11:41:05.410Z,35.31
2018-09-15T11:43:34.885Z,33.98
2018-09-15T11:46:04.314Z,36.95
2018-09-15T11:48:33.779Z,35.57
2018-09-15T11:51:03.157Z,34.06
2018-09-15T11:53:32.578Z,34.25
2018-09-15T11:56:01.941Z,35.93
2018-09-15T11:58:31.402Z,35.17
2018-09-15T12:01:02.649Z,35.87
2018-09-15T12:03:32.017Z,38.23
2018-09-15T12:06:01.467Z,35.76
2018-09-15T12:08:30.864Z,35.78
2018-09-15T12:11:00.355Z,35.40
2018-09-15T12:13:29.758Z,35.21
2018-09-15T12:15:59.165Z,34.43
2018-09-15T12:18:28.505Z,37.26
2018-09-15T12:20:57.884Z,32.44
2018-09-15T12:23:27.372Z,36.56
2018-09-15T12:25:56.784Z,37.97
2018-09-15T12:28:26.279Z,38.30
2018-09-15T12:30:55.664Z,36.39
2018-09-15T12:33:25.282Z,38.54
2018-09-15T12:35:54.651Z,35.92
2018-09-15T12:38:24.098Z,38.59
2018-09-15T12:40:53.473Z,37.18
2018-09-15T12:43:22.893Z,35.21
2018-09-15T12:45:52.274Z,35.40
2018-09-15T12:48:21.684Z,37.30
2018-09-15T12:50:51.073Z,34.42
2018-09-15T12:53:20.495Z,37.24
2018-09-15T12:55:49.873Z,39.40
2018-09-15T12:58:19.302Z,37.89
2018-09-15T13:00:48.674Z,35.29
2018-09-15T13:03:18.073Z,36.65
2018-09-15T13:05:47.539Z,32.17
2018-09-15T13:08:16.927Z,33.49
2018-09-15T13:10:46.334Z,34.69
2018-09-15T13:13:15.698Z,33.17
2018-09-15T13:15:45.119Z,34.43
2018-09-15T13:18:14.520Z,35.08
2018-09-15T13:20:43.905Z,32.21
2018-09-15T13:23:13.316Z,33.79
2018-09-15T13:25:42.713Z,35.86
2018-09-15T13:28:12.125Z,37.22
2018-09-15T13:30:41.499Z,33.59
2018-09-15T13:33:11.169Z,34.07
2018-09-15T13:35:40.558Z,36.67
2018-09-15T13:38:09.935Z,36.79
2018-09-15T13:40:39.298Z,34.29
2018-09-15T13:43:08.794Z,31.68
2018-09-15T13:45:38.212Z,35.50
2018-09-15T13:48:07.853Z,38.42
2018-09-15T13:50:37.227Z,38.10
2018-09-15T13:53:06.783Z,38.73
2018-09-15T13:55:36.171Z,35.86
2018-09-15T13:58:05.583Z,34.94
2018-09-15T14:00:34.963Z,32.62
2018-09-15T14:03:04.342Z,32.34
2018-09-15T14:05:33.784Z,31.52
2018-09-15T14:08:03.218Z,32.68
2018-09-15T14:10:32.568Z,32.13
2018-09-15T14:13:01.946Z,33.09
2018-09-15T14:15:31.422Z,35.82
2018-09-15T14:18:00.877Z,31.60
2018-09-15T14:20:30.250Z,32.14
2018-09-15T14:22:59.691Z,31.73
2018-09-15T14:25:29.100Z,31.40
2018-09-15T14:27:58.498Z,36.26
2018-09-15T14:30:27.918Z,35.82
2018-09-15T14:32:57.275Z,32.09
2018-09-15T14:35:26.711Z,29.69
2018-09-15T14:37:56.158Z,30.94
2018-09-15T14:40:25.633Z,29.52
2018-09-15T14:42:55.014Z,31.07
2018-09-15T14:45:24.402Z,31.24
2018-09-15T14:47:53.850Z,34.39
2018-09-15T14:50:23.263Z,36.08
2018-09-15T14:52:52.647Z,37.21
2018-09-15T14:55:22.080Z,37.48
2018-09-15T14:57:51.465Z,34.91
2018-09-15T15:00:20.894Z,37.12
2018-09-15T15:02:53.675Z,38.16
2018-09-15T15:05:23.138Z,38.17
2018-09-15T15:07:52.544Z,39.25
2018-09-15T15:10:22.078Z,39.29
2018-09-15T15:12:51.789Z,39.87
2018-09-15T15:15:21.337Z,40.80
2018-09-15T15:17:50.693Z,41.02
2018-09-15T15:20:20.066Z,39.88
2018-09-15T15:22:49.419Z,40.47
2018-09-15T15:25:18.870Z,40.30
2018-09-15T15:27:48.238Z,40.75
2018-09-15T15:30:17.689Z,41.46
2018-09-15T15:32:47.037Z,40.61
2018-09-15T15:35:16.478Z,40.73
2018-09-15T15:37:45.928Z,41.50
2018-09-15T15:40:15.271Z,41.70
2018-09-15T15:42:44.643Z,41.14
2018-09-15T15:45:14.023Z,41.61
2018-09-15T15:47:43.388Z,40.88
2018-09-15T15:50:12.794Z,41.35
2018-09-15T15:52:42.181Z,40.33
2018-09-15T15:55:11.581Z,41.38
2018-09-15T15:57:40.955Z,37.15
2018-09-15T16:00:10.419Z,38.39
2018-09-15T16:02:39.802Z,39.22
2018-09-15T16:05:09.198Z,37.11
2018-09-15T16:07:38.594Z,36.56
2018-09-15T16:10:08.070Z,34.90
2018-09-15T16:12:37.438Z,35.52
2018-09-15T16:17:35.469Z,35.46
2018-09-15T16:20:04.982Z,36.41
2018-09-15T16:22:34.364Z,36.15
2018-09-15T16:25:03.809Z,39.29
2018-09-15T16:27:33.219Z,39.66
2018-09-15T16:30:02.604Z,40.98
2018-09-15T16:32:31.989Z,40.94
2018-09-15T16:35:01.436Z,41.45
2018-09-15T16:37:30.807Z,41.72
2018-09-15T16:40:00.225Z,42.67
2018-09-15T16:42:29.774Z,42.26
2018-09-15T16:44:59.222Z,42.82
2018-09-15T16:47:28.625Z,43.12
2018-09-15T16:49:57.988Z,43.47
2018-09-15T16:52:27.354Z,43.42
2018-09-15T16:54:56.771Z,44.53
2018-09-15T16:57:26.148Z,45.56
2018-09-15T16:59:55.544Z,45.85
2018-09-15T17:02:24.931Z,46.57
2018-09-15T17:04:54.414Z,46.74
2018-09-15T17:07:23.843Z,45.83
2018-09-15T17:09:53.220Z,47.15
2018-09-15T17:12:22.664Z,47.88
2018-09-15T17:14:52.040Z,48.35
2018-09-15T17:17:21.478Z,48.01
2018-09-15T17:19:50.865Z,47.56
2018-09-15T17:22:20.304Z,46.14
2018-09-15T17:24:49.694Z,46.56
2018-09-15T17:27:19.091Z,47.00
2018-09-15T17:29:48.494Z,46.63
2018-09-15T17:32:18.051Z,46.71
2018-09-15T17:34:47.500Z,47.09
2018-09-15T17:37:16.883Z,46.42
2018-09-15T17:39:46.331Z,46.48
2018-09-15T17:42:15.743Z,47.16
2018-09-15T17:44:45.231Z,46.91
2018-09-15T17:47:14.655Z,48.14
2018-09-15T17:49:44.258Z,48.86
2018-09-15T17:52:13.624Z,48.07
2018-09-15T17:54:43.084Z,47.82
2018-09-15T17:57:12.439Z,48.19
2018-09-15T17:59:41.838Z,48.74
2018-09-15T18:02:11.209Z,48.80
2018-09-15T18:04:40.603Z,49.48
2018-09-15T18:07:10.050Z,49.96
2018-09-15T18:09:39.522Z,49.68
2018-09-15T18:12:08.841Z,49.61
2018-09-15T18:14:38.230Z,50.08
2018-09-15T18:17:07.590Z,50.44
2018-09-15T18:19:36.938Z,52.22
2018-09-15T18:22:06.439Z,52.12
2018-09-15T18:24:35.760Z,51.58
2018-09-15T18:27:05.135Z,52.65
2018-09-15T18:29:34.559Z,52.54
2018-09-15T18:32:03.933Z,52.33
2018-09-15T18:34:33.361Z,52.95
2018-09-15T18:37:02.877Z,53.28
2018-09-15T18:39:32.130Z,53.33
2018-09-15T18:42:01.575Z,53.46
2018-09-15T18:44:30.946Z,53.38
2018-09-15T18:47:00.386Z,53.76
2018-09-15T18:49:29.766Z,54.32
2018-09-15T18:51:59.138Z,54.09
2018-09-15T18:54:28.576Z,55.00
2018-09-15T18:56:57.952Z,55.39
2018-09-15T18:59:27.390Z,55.39
2018-09-15T19:01:56.794Z,55.36
2018-09-15T19:04:26.246Z,55.12
2018-09-15T19:06:55.717Z,55.26
2018-09-15T19:09:25.082Z,54.60
2018-09-15T19:11:54.547Z,55.61
2018-09-15T19:14:23.939Z,57.69
2018-09-15T19:16:53.636Z,58.03
2018-09-15T19:19:22.998Z,58.21
2018-09-15T19:21:52.384Z,59.09
2018-09-15T19:24:21.962Z,57.67
2018-09-15T19:26:51.401Z,57.57
2018-09-15T19:29:20.747Z,57.00
2018-09-15T19:31:50.270Z,57.30
2018-09-15T19:34:19.637Z,57.38
2018-09-15T19:36:49.058Z,57.33
2018-09-15T19:39:18.408Z,57.26
2018-09-15T19:41:47.850Z,57.24
2018-09-15T19:44:17.234Z,57.42
2018-09-15T19:46:46.626Z,57.41
2018-09-15T19:49:16.028Z,60.12
2018-09-15T19:51:45.466Z,60.36
2018-09-15T19:54:14.859Z,60.62
2018-09-15T19:56:44.246Z,61.52
2018-09-15T19:59:13.684Z,61.51
2018-09-15T20:01:43.019Z,59.27
2018-09-15T20:04:12.394Z,59.71
2018-09-15T20:06:41.912Z,60.25
2018-09-15T20:09:12.127Z,59.57
2018-09-15T20:11:41.537Z,59.58
2018-09-15T20:14:10.947Z,58.52
2018-09-15T20:16:38.715Z,58.94
2018-09-15T20:19:06.511Z,58.40
2018-09-15T20:21:34.275Z,58.40
2018-09-15T20:24:03.699Z,58.63
2018-09-15T20:26:33.066Z,58.54
2018-09-15T20:29:02.501Z,58.81
2018-09-15T20:31:31.880Z,59.25
2018-09-15T20:34:01.298Z,58.61
2018-09-15T20:36:30.732Z,59.15
2018-09-15T20:39:00.146Z,58.98
2018-09-15T20:41:29.626Z,59.06
2018-09-15T20:43:59.037Z,59.62
2018-09-15T20:46:28.590Z,60.45
2018-09-15T20:48:58.143Z,60.64
2018-09-15T20:51:27.531Z,61.18
2018-09-15T20:53:56.996Z,61.88
2018-09-15T20:56:26.443Z,63.00
2018-09-15T20:58:56.040Z,63.40
2018-09-15T21:01:25.531Z,64.10
2018-09-15T21:03:55.053Z,64.31
2018-09-15T21:06:24.483Z,64.39
2018-09-15T21:08:54.100Z,64.57
2018-09-15T21:11:23.471Z,64.62
2018-09-15T21:13:53.073Z,64.42
2018-09-15T21:16:22.567Z,64.64
2018-09-15T21:18:51.960Z,64.45
2018-09-15T21:21:21.407Z,64.03
2018-09-15T21:23:50.810Z,64.56
2018-09-15T21:26:20.381Z,64.95
2018-09-15T21:28:49.845Z,65.30
2018-09-15T21:31:19.560Z,66.02
2018-09-15T21:33:49.092Z,66.19
2018-09-15T21:36:18.653Z,66.66
2018-09-15T21:38:48.262Z,67.19
2018-09-15T21:41:17.822Z,67.38
2018-09-15T21:43:47.203Z,67.42
2018-09-15T21:46:16.776Z,68.15
2018-09-15T21:48:46.144Z,68.20
2018-09-15T21:51:15.536Z,68.27
2018-09-15T21:53:45.095Z,68.12
2018-09-15T21:56:14.670Z,68.52
2018-09-15T21:58:44.323Z,69.33
2018-09-15T22:01:13.744Z,69.19
2018-09-15T22:03:48.330Z,69.71
2018-09-15T22:06:17.876Z,69.57
2018-09-15T22:08:47.345Z,68.96
2018-09-15T22:11:16.722Z,69.50
2018-09-15T22:13:46.207Z,69.44
2018-09-15T22:16:15.584Z,70.10
2018-09-15T22:18:44.986Z,70.12
2018-09-15T22:21:14.445Z,70.13
2018-09-15T22:23:43.791Z,69.67
2018-09-15T22:26:13.264Z,69.29
2018-09-15T22:28:42.637Z,69.34
2018-09-15T22:31:12.018Z,69.56
2018-09-15T22:33:41.374Z,70.31
2018-09-15T22:36:10.855Z,69.96
2018-09-15T22:38:40.259Z,70.09
2018-09-15T22:41:09.717Z,70.28
2018-09-15T22:43:39.133Z,70.25
2018-09-15T22:46:08.734Z,70.09
2018-09-15T22:48:38.149Z,70.37
2018-09-15T22:51:07.889Z,69.78
2018-09-15T22:53:37.345Z,69.63
2018-09-15T22:56:06.763Z,68.58
2018-09-15T22:58:36.130Z,68.49
2018-09-15T23:01:05.478Z,69.28
2018-09-15T23:03:34.843Z,69.23
2018-09-15T23:06:04.267Z,69.93
2018-09-15T23:08:33.629Z,70.59
2018-09-15T23:11:03.069Z,71.44
2018-09-15T23:13:32.426Z,71.68
2018-09-15T23:16:01.859Z,72.02
2018-09-15T23:18:31.225Z,71.57
2018-09-15T23:21:00.624Z,72.48
2018-09-15T23:23:30.013Z,72.47
2018-09-15T23:25:59.482Z,72.18
2018-09-15T23:28:28.835Z,71.78
2018-09-15T23:30:58.299Z,71.03
2018-09-15T23:33:27.664Z,71.13
2018-09-15T23:35:57.106Z,71.17
2018-09-15T23:38:26.481Z,71.27
2018-09-15T23:40:55.887Z,71.17
2018-09-15T23:43:25.281Z,71.58
2018-09-15T23:45:54.734Z,71.97
2018-09-15T23:48:24.107Z,71.91
2018-09-15T23:50:53.481Z,72.16
2018-09-15T23:53:22.853Z,72.06
2018-09-15T23:55:53.347Z,72.10
2018-09-15T23:58:22.727Z,72.36
