createdAt,value
2023-04-11T00:00:27.836Z,98617.19
2023-04-11T00:01:29.994Z,98612.09
2023-04-11T00:02:34.766Z,98612.22
2023-04-11T00:03:38.116Z,98617.38
2023-04-11T00:04:41.343Z,98612.50
2023-04-11T00:05:43.317Z,98611.88
2023-04-11T00:06:47.659Z,98608.56
2023-04-11T00:07:50.177Z,98611.34
2023-04-11T00:08:53.338Z,98607.09
2023-04-11T00:09:55.749Z,98601.09
2023-04-11T00:10:58.988Z,98600.28
2023-04-11T00:12:01.941Z,98599.34
2023-04-11T00:13:04.743Z,98594.97
2023-04-11T00:14:08.745Z,98595.09
2023-04-11T00:15:12.170Z,98593.31
2023-04-11T00:16:14.201Z,98597.69
2023-04-11T00:17:18.020Z,98587.50
2023-04-11T00:18:19.844Z,98590.09
2023-04-11T00:19:23.225Z,98577.25
2023-04-11T00:20:25.334Z,98585.09
2023-04-11T00:21:28.276Z,98582.75
2023-04-11T00:22:33.558Z,98582.81
2023-04-11T00:23:36.743Z,98578.56
2023-04-11T00:24:38.600Z,98575.16
2023-04-11T00:25:41.675Z,98571.84
2023-04-11T00:26:44.671Z,98567.81
2023-04-11T00:27:47.154Z,98575.69
2023-04-11T00:28:49.999Z,98576.63
2023-04-11T00:29:52.847Z,98571.63
2023-04-11T00:30:55.780Z,98569.22
2023-04-11T00:31:57.690Z,98565.22
2023-04-11T00:33:00.870Z,98563.63
2023-04-11T00:34:02.758Z,98563.81
2023-04-11T00:35:08.629Z,98558.88
2023-04-11T00:36:12.767Z,98565.88
2023-04-11T00:37:15.583Z,98560.00
2023-04-11T00:38:18.723Z,98555.75
2023-04-11T00:39:22.733Z,98553.25
2023-04-11T00:40:24.550Z,98561.84
2023-04-11T00:41:27.413Z,98561.94
2023-04-11T00:42:29.513Z,98550.69
2023-04-11T00:43:32.303Z,98554.09
2023-04-11T00:44:34.655Z,98554.09
2023-04-11T00:45:37.953Z,98555.84
2023-04-11T00:46:43.157Z,98559.28
2023-04-11T00:47:47.132Z,98552.41
2023-04-11T00:48:49.037Z,98546.31
2023-04-11T00:49:51.867Z,98550.56
2023-04-11T00:50:54.125Z,98546.94
2023-04-11T00:51:57.700Z,98544.34
2023-04-11T00:52:59.616Z,98540.00
2023-04-11T00:54:03.985Z,98544.25
2023-04-11T00:55:07.089Z,98541.69
2023-04-11T00:56:11.176Z,98539.81
2023-04-11T00:57:13.424Z,98543.09
2023-04-11T00:58:17.671Z,98538.69
2023-04-11T00:59:19.556Z,98536.72
2023-04-11T01:00:22.958Z,98540.97
2023-04-11T01:01:25.493Z,98534.03
2023-04-11T01:02:28.629Z,98539.09
2023-04-11T01:03:31.067Z,98540.84
2023-04-11T01:04:37.492Z,98544.28
2023-04-11T01:05:39.514Z,98540.75
2023-04-11T01:06:42.717Z,98543.25
2023-04-11T01:07:47.583Z,98542.31
2023-04-11T01:08:53.720Z,98534.44
2023-04-11T01:09:57.692Z,98536.91
2023-04-11T01:11:00.773Z,98535.19
2023-04-11T01:12:03.871Z,98527.19
2023-04-11T01:13:06.780Z,98529.66
2023-04-11T01:14:08.718Z,98521.88
2023-04-11T01:15:11.549Z,98525.22
2023-04-11T01:16:15.088Z,98525.13
2023-04-11T01:17:21.800Z,98525.13
2023-04-11T01:18:24.109Z,98523.47
2023-04-11T01:19:27.958Z,98528.66
2023-04-11T01:20:31.716Z,98521.69
2023-04-11T01:21:36.177Z,98526.06
2023-04-11T01:22:38.712Z,98521.69
2023-04-11T01:23:43.570Z,98519.94
2023-04-11T01:24:45.482Z,98525.13
2023-04-11T01:25:48.393Z,98525.94
2023-04-11T01:26:50.476Z,98513.81
2023-04-11T01:27:53.339Z,98527.59
2023-04-11T01:28:55.460Z,98517.34
2023-04-11T01:29:58.552Z,98517.47
2023-04-11T01:31:00.453Z,98506.47
2023-04-11T01:32:03.477Z,98505.75
2023-04-11T01:33:05.700Z,98509.38
2023-04-11T01:34:12.776Z,98506.78
2023-04-11T01:35:14.946Z,98511.25
2023-04-11T01:36:17.861Z,98508.66
2023-04-11T01:37:19.751Z,98507.81
2023-04-11T01:38:22.647Z,98504.28
2023-04-11T01:39:28.004Z,98501.69
2023-04-11T01:40:32.597Z,98505.22
2023-04-11T01:41:35.074Z,98500.88
2023-04-11T01:42:38.906Z,98503.47
2023-04-11T01:43:40.890Z,98499.94
2023-04-11T01:44:44.116Z,98504.28
2023-04-11T01:45:46.428Z,98499.00
2023-04-11T01:46:49.377Z,98502.41
2023-04-11T01:47:51.953Z,98510.09
2023-04-11T01:48:56.284Z,98503.34
2023-04-11T01:49:58.554Z,98501.00
2023-04-11T01:51:01.427Z,98513.41
2023-04-11T01:52:03.668Z,98507.59
2023-04-11T01:53:06.535Z,98512.91
2023-04-11T01:54:08.388Z,98506.13
2023-04-11T01:55:15.939Z,98514.97
2023-04-11T01:56:17.792Z,98507.28
2023-04-11T01:57:22.500Z,98501.25
2023-04-11T01:58:24.541Z,98503.75
2023-04-11T01:59:27.356Z,98492.47
2023-04-11T02:00:29.589Z,98497.66
2023-04-11T02:01:34.155Z,98494.13
2023-04-11T02:02:36.166Z,98494.13
2023-04-11T02:03:40.878Z,98495.78
2023-04-11T02:04:42.875Z,98494.84
2023-04-11T02:05:47.698Z,98493.91
2023-04-11T02:06:49.577Z,98484.50
2023-04-11T02:07:55.596Z,98479.31
2023-04-11T02:08:57.619Z,98485.31
2023-04-11T02:10:01.277Z,98486.13
2023-04-11T02:11:05.394Z,98485.31
2023-04-11T02:12:08.504Z,98479.22
2023-04-11T02:13:10.830Z,98476.72
2023-04-11T02:14:15.301Z,98479.22
2023-04-11T02:15:17.607Z,98470.59
2023-04-11T02:16:20.895Z,98478.38
2023-04-11T02:17:25.824Z,98472.28
2023-04-11T02:18:28.738Z,98471.47
2023-04-11T02:19:31.029Z,98467.09
2023-04-11T02:20:34.029Z,98462.75
2023-04-11T02:21:36.202Z,98454.88
2023-04-11T02:22:39.035Z,98473.94
2023-04-11T02:23:41.146Z,98460.06
2023-04-11T02:24:44.002Z,98462.63
2023-04-11T02:25:45.807Z,98455.69
2023-04-11T02:26:50.408Z,98457.47
2023-04-11T02:27:52.632Z,98449.81
2023-04-11T02:28:55.701Z,98447.22
2023-04-11T02:29:57.891Z,98453.22
2023-04-11T02:31:00.872Z,98448.97
2023-04-11T02:32:03.217Z,98441.22
2023-04-11T02:33:08.968Z,98448.88
2023-04-11T02:34:10.837Z,98446.16
2023-04-11T02:35:13.702Z,98449.50
2023-04-11T02:36:16.351Z,98446.78
2023-04-11T02:37:19.671Z,98443.38
2023-04-11T02:38:21.631Z,98447.63
2023-04-11T02:39:24.696Z,98439.97
2023-04-11T02:40:26.556Z,98439.13
2023-04-11T02:41:29.351Z,98437.47
2023-04-11T02:42:32.645Z,98434.88
2023-04-11T02:43:35.647Z,98442.56
2023-04-11T02:44:38.002Z,98441.63
2023-04-11T02:45:41.274Z,98438.19
2023-04-11T02:46:43.546Z,98447.63
2023-04-11T02:47:48.682Z,98438.09
2023-04-11T02:48:51.335Z,98439.84
2023-04-11T02:49:54.180Z,98439.84
2023-04-11T02:51:01.706Z,98438.91
2023-04-11T02:52:05.254Z,98438.91
2023-04-11T02:53:07.563Z,98437.25
2023-04-11T02:54:12.693Z,98438.91
2023-04-11T02:55:15.010Z,98428.56
2023-04-11T02:56:19.001Z,98436.31
2023-04-11T02:57:23.195Z,98427.72
2023-04-11T02:58:29.234Z,98426.06
2023-04-11T02:59:36.268Z,98423.59
2023-04-11T03:00:39.219Z,98431.47
2023-04-11T03:01:45.060Z,98428.97
2023-04-11T03:02:49.131Z,98422.34
2023-04-11T03:03:55.410Z,98421.63
2023-04-11T03:05:03.993Z,98422.75
2023-04-11T03:06:08.528Z,98424.66
2023-04-11T03:07:12.969Z,98419.66
2023-04-11T03:08:14.970Z,98428.38
2023-04-11T03:09:25.014Z,98425.88
2023-04-11T03:10:27.166Z,98425.97
2023-04-11T03:11:30.964Z,98432.09
2023-04-11T03:12:32.782Z,98424.31
2023-04-11T03:13:40.725Z,98422.66
2023-04-11T03:14:42.999Z,98419.13
2023-04-11T03:15:45.890Z,98416.34
2023-04-11T03:16:48.561Z,98428.25
2023-04-11T03:17:51.498Z,98418.72
2023-04-11T03:18:53.741Z,98420.47
2023-04-11T03:19:57.076Z,98413.78
2023-04-11T03:21:00.506Z,98416.34
2023-04-11T03:22:03.700Z,98412.13
2023-04-11T03:23:05.674Z,98411.25
2023-04-11T03:24:09.935Z,98414.72
2023-04-11T03:25:11.811Z,98408.78
2023-04-11T03:26:15.373Z,98407.25
2023-04-11T03:27:18.659Z,98412.50
2023-04-11T03:28:24.264Z,98409.91
2023-04-11T03:29:27.433Z,98418.63
2023-04-11T03:30:53.297Z,98404.84
2023-04-11T03:31:57.931Z,98411.78
2023-04-11T03:33:01.357Z,98410.84
2023-04-11T03:34:04.749Z,98408.16
2023-04-11T03:35:08.184Z,98403.84
2023-04-11T03:36:12.645Z,98408.91
2023-04-11T03:37:14.800Z,98407.25
2023-04-11T03:38:17.861Z,98408.91
2023-04-11T03:39:21.717Z,98401.25
2023-04-11T03:40:25.870Z,98397.78
2023-04-11T03:41:47.498Z,98395.44
2023-04-11T03:42:50.033Z,98386.03
2023-04-11T03:43:57.179Z,98392.03
2023-04-11T03:45:00.644Z,98386.03
2023-04-11T03:46:03.502Z,98384.44
2023-04-11T03:47:11.763Z,98382.09
2023-04-11T03:48:20.016Z,98382.16
2023-04-11T03:49:30.065Z,98381.56
2023-04-11T03:50:33.297Z,98381.75
2023-04-11T03:51:37.479Z,98391.28
2023-04-11T03:52:42.885Z,98381.06
2023-04-11T03:53:49.149Z,98376.78
2023-04-11T03:55:14.040Z,98379.66
2023-04-11T03:56:17.832Z,98375.44
2023-04-11T03:57:19.724Z,98378.97
2023-04-11T03:58:23.108Z,98373.78
2023-04-11T03:59:26.480Z,98376.38
2023-04-11T04:00:38.840Z,98383.19
2023-04-11T04:01:43.772Z,98381.53
2023-04-11T04:02:46.936Z,98372.84
2023-04-11T04:03:50.792Z,98380.41
2023-04-11T04:04:58.245Z,98376.78
2023-04-11T04:06:04.451Z,98377.53
2023-04-11T04:07:10.055Z,98382.69
2023-04-11T04:08:16.252Z,98385.28
2023-04-11T04:09:22.156Z,98377.59
2023-04-11T04:10:28.353Z,98374.41
2023-04-11T04:11:31.299Z,98374.59
2023-04-11T04:12:34.460Z,98371.31
2023-04-11T04:13:44.942Z,98371.59
2023-04-11T04:14:50.262Z,98377.78
2023-04-11T04:15:55.766Z,98370.97
2023-04-11T04:17:01.096Z,98374.50
2023-04-11T04:18:05.961Z,98373.66
2023-04-11T04:19:17.079Z,98366.09
2023-04-11T04:20:22.351Z,98362.69
2023-04-11T04:21:32.630Z,98361.03
2023-04-11T04:22:37.084Z,98357.53
2023-04-11T04:23:39.403Z,98364.34
2023-04-11T04:25:01.185Z,98360.09
2023-04-11T04:26:06.635Z,98362.59
2023-04-11T04:27:13.702Z,98358.25
2023-04-11T04:28:22.421Z,98361.56
2023-04-11T04:29:34.089Z,98356.19
2023-04-11T04:30:38.931Z,98359.50
2023-04-11T04:31:52.981Z,98348.22
2023-04-11T04:33:02.766Z,98346.44
2023-04-11T04:34:09.511Z,98348.97
2023-04-11T04:35:16.561Z,98352.38
2023-04-11T04:36:19.767Z,98344.50
2023-04-11T04:37:25.570Z,98345.22
2023-04-11T04:38:42.001Z,98334.88
2023-04-11T04:39:45.190Z,98345.22
2023-04-11T04:40:55.848Z,98340.78
2023-04-11T04:41:59.305Z,98339.03
2023-04-11T04:43:11.608Z,98339.72
2023-04-11T04:44:23.366Z,98336.19
2023-04-11T04:45:30.107Z,98331.88
2023-04-11T04:46:36.800Z,98332.59
2023-04-11T04:47:42.450Z,98331.66
2023-04-11T04:48:44.774Z,98326.47
2023-04-11T04:49:48.001Z,98331.47
2023-04-11T04:50:51.245Z,98328.75
2023-04-11T04:51:55.471Z,98323.59
2023-04-11T04:52:58.216Z,98321.72
2023-04-11T04:54:01.059Z,98320.69
2023-04-11T04:55:04.059Z,98318.63
2023-04-11T04:56:07.460Z,98317.34
2023-04-11T04:57:14.535Z,98323.06
2023-04-11T04:58:16.656Z,98315.78
2023-04-11T04:59:19.502Z,98312.88
2023-04-11T05:00:27.424Z,98312.56
2023-04-11T05:01:35.315Z,98320.72
2023-04-11T05:02:40.610Z,98315.44
2023-04-11T05:03:51.029Z,98316.06
2023-04-11T05:05:04.264Z,98314.19
2023-04-11T05:06:09.450Z,98319.16
2023-04-11T05:07:13.882Z,98311.25
2023-04-11T05:08:18.586Z,98303.41
2023-04-11T05:09:21.749Z,98310.94
2023-04-11T05:10:27.038Z,98299.31
2023-04-11T05:11:29.345Z,98300.06
2023-04-11T05:12:32.536Z,98299.72
2023-04-11T05:13:40.171Z,98300.44
2023-04-11T05:14:43.551Z,98301.75
2023-04-11T05:15:48.857Z,98291.28
2023-04-11T05:16:52.218Z,98293.66
2023-04-11T05:17:54.512Z,98300.28
2023-04-11T05:18:59.194Z,98291.38
2023-04-11T05:20:01.650Z,98295.28
2023-04-11T05:21:06.669Z,98291.44
2023-04-11T05:22:13.168Z,98292.63
2023-04-11T05:23:21.585Z,98291.22
2023-04-11T05:24:26.881Z,98288.91
2023-04-11T05:25:31.997Z,98296.97
2023-04-11T05:26:34.629Z,98287.66
2023-04-11T05:27:37.876Z,98288.53
2023-04-11T05:28:41.589Z,98291.69
2023-04-11T05:29:49.016Z,98282.88
2023-04-11T05:30:53.380Z,98294.91
2023-04-11T05:31:56.657Z,98280.16
2023-04-11T05:32:58.966Z,98285.81
2023-04-11T05:34:03.827Z,98271.56
2023-04-11T05:35:07.940Z,98283.00
2023-04-11T05:36:28.458Z,98278.78
2023-04-11T05:37:31.433Z,98276.06
2023-04-11T05:38:34.685Z,98271.94
2023-04-11T05:39:37.816Z,98270.28
2023-04-11T05:40:40.058Z,98267.53
2023-04-11T05:41:44.358Z,98276.25
2023-04-11T05:42:46.604Z,98270.19
2023-04-11T05:43:49.678Z,98265.69
2023-04-11T05:44:52.065Z,98270.72
2023-04-11T05:45:55.288Z,98263.81
2023-04-11T05:46:58.642Z,98257.88
2023-04-11T05:48:01.453Z,98257.00
2023-04-11T05:49:06.266Z,98255.06
2023-04-11T05:50:10.343Z,98250.13
2023-04-11T05:51:14.003Z,98247.78
2023-04-11T05:52:16.275Z,98243.50
2023-04-11T05:53:19.732Z,98243.31
2023-04-11T05:54:33.240Z,98235.69
2023-04-11T05:55:35.504Z,98236.00
2023-04-11T05:56:42.411Z,98228.91
2023-04-11T05:57:46.718Z,98233.03
2023-04-11T05:58:49.787Z,98236.31
2023-04-11T05:59:53.092Z,98223.28
2023-04-11T06:00:59.523Z,98220.13
2023-04-11T06:02:01.997Z,98223.44
2023-04-11T06:03:05.505Z,98217.25
2023-04-11T06:04:10.339Z,98218.63
2023-04-11T06:05:13.679Z,98218.63
2023-04-11T06:06:16.970Z,98210.66
2023-04-11T06:07:19.340Z,98211.06
2023-04-11T06:08:23.037Z,98210.88
2023-04-11T06:09:26.802Z,98215.91
2023-04-11T06:10:30.604Z,98208.00
2023-04-11T06:11:34.089Z,98212.44
2023-04-11T06:12:36.590Z,98206.41
2023-04-11T06:13:40.010Z,98203.47
2023-04-11T06:14:42.359Z,98204.75
2023-04-11T06:15:45.614Z,98209.19
2023-04-11T06:16:47.956Z,98199.34
2023-04-11T06:17:51.187Z,98202.84
2023-04-11T06:18:53.207Z,98199.31
2023-04-11T06:19:57.801Z,98198.72
2023-04-11T06:21:00.584Z,98206.63
2023-04-11T06:22:02.451Z,98197.56
2023-04-11T06:23:06.228Z,98204.13
2023-04-11T06:24:10.280Z,98200.41
2023-04-11T06:25:13.070Z,98199.19
2023-04-11T06:26:17.407Z,98203.38
2023-04-11T06:27:19.467Z,98202.34
2023-04-11T06:28:23.575Z,98207.50
2023-04-11T06:29:26.176Z,98201.88
2023-04-11T06:30:29.288Z,98192.75
2023-04-11T06:31:31.256Z,98196.03
2023-04-11T06:32:34.190Z,98189.63
2023-04-11T06:33:37.002Z,98197.34
2023-04-11T06:34:39.088Z,98186.03
2023-04-11T06:35:43.694Z,98184.06
2023-04-11T06:36:48.106Z,98179.09
2023-04-11T06:37:50.946Z,98167.94
2023-04-11T06:38:52.921Z,98182.09
2023-04-11T06:39:55.814Z,98181.09
2023-04-11T06:40:58.666Z,98178.13
2023-04-11T06:42:00.771Z,98175.00
2023-04-11T06:43:03.736Z,98176.50
2023-04-11T06:44:06.383Z,98180.75
2023-04-11T06:45:10.661Z,98179.28
2023-04-11T06:46:13.661Z,98186.88
2023-04-11T06:47:15.826Z,98178.31
2023-04-11T06:48:20.379Z,98183.56
2023-04-11T06:49:23.038Z,98183.41
2023-04-11T06:50:26.140Z,98183.88
2023-04-11T06:51:31.368Z,98178.94
2023-04-11T06:52:34.302Z,98173.84
2023-04-11T06:53:36.764Z,98183.47
2023-04-11T06:54:40.693Z,98177.03
2023-04-11T06:55:42.645Z,98170.63
2023-04-11T06:56:45.746Z,98173.25
2023-04-11T06:57:48.819Z,98174.38
2023-04-11T06:58:50.665Z,98174.53
2023-04-11T06:59:53.476Z,98181.94
2023-04-11T07:00:55.743Z,98179.38
2023-04-11T07:01:58.744Z,98179.03
2023-04-11T07:03:01.992Z,98176.59
2023-04-11T07:04:05.567Z,98174.66
2023-04-11T07:05:10.289Z,98171.38
2023-04-11T07:06:12.337Z,98168.78
2023-04-11T07:07:16.974Z,98164.84
2023-04-11T07:08:18.868Z,98158.78
2023-04-11T07:09:21.830Z,98162.38
2023-04-11T07:10:24.893Z,98148.63
2023-04-11T07:11:32.852Z,98155.16
2023-04-11T07:12:34.798Z,98152.88
2023-04-11T07:13:38.216Z,98157.63
2023-04-11T07:14:40.576Z,98155.00
2023-04-11T07:15:43.472Z,98161.06
2023-04-11T07:16:46.624Z,98159.13
2023-04-11T07:17:50.941Z,98160.13
2023-04-11T07:18:54.904Z,98159.94
2023-04-11T07:19:57.922Z,98156.84
2023-04-11T07:20:59.752Z,98161.44
2023-04-11T07:22:03.478Z,98149.94
2023-04-11T08:24:29.813Z,98068.59
2023-04-11T08:25:33.264Z,98066.47
2023-04-11T08:26:36.303Z,98075.41
2023-04-11T08:27:38.359Z,98075.75
2023-04-11T08:28:43.061Z,98071.19
2023-04-11T08:32:16.841Z,98067.34
2023-04-11T08:33:20.257Z,98066.38
2023-04-11T08:34:24.860Z,98071.44
2023-04-11T08:35:28.060Z,98069.44
2023-04-11T08:37:14.581Z,98071.44
2023-04-11T08:38:16.835Z,98064.88
2023-04-11T08:42:24.402Z,98060.44
2023-04-11T08:43:47.968Z,98066.31
2023-04-11T08:44:55.945Z,98065.97
2023-04-11T08:45:59.233Z,98066.28
2023-04-11T08:47:01.109Z,98067.91
2023-04-11T08:48:04.126Z,98063.78
2023-04-11T08:49:07.096Z,98061.91
2023-04-11T08:50:09.661Z,98060.69
2023-04-11T08:51:14.749Z,98059.19
2023-04-11T08:52:16.809Z,98052.88
2023-04-11T08:53:21.529Z,98050.81
2023-04-11T08:54:23.385Z,98055.19
2023-04-11T08:55:26.314Z,98044.09
2023-04-11T08:56:29.137Z,98050.19
2023-04-11T08:57:34.902Z,98045.66
2023-04-11T08:58:38.791Z,98048.75
2023-04-11T08:59:48.959Z,98046.41
2023-04-11T09:00:52.054Z,98042.69
2023-04-11T09:02:07.008Z,98036.78
2023-04-11T09:03:11.974Z,98041.31
2023-04-11T09:04:13.963Z,98037.53
2023-04-11T09:05:25.980Z,98034.16
2023-04-11T09:06:31.034Z,98034.41
2023-04-11T09:07:48.237Z,98035.22
2023-04-11T09:08:51.900Z,98030.94
2023-04-11T09:09:55.412Z,98023.81
2023-04-11T09:11:02.428Z,98027.22
2023-04-11T09:12:05.528Z,98025.72
2023-04-11T09:13:21.364Z,98031.75
2023-04-11T09:14:25.648Z,98028.88
2023-04-11T09:15:30.090Z,98015.13
2023-04-11T09:16:32.432Z,98022.72
2023-04-11T09:17:41.882Z,98023.13
2023-04-11T09:18:47.380Z,98020.50
2023-04-11T09:19:49.613Z,98018.34
2023-04-11T09:20:59.905Z,98013.94
2023-04-11T09:22:05.164Z,98009.34
2023-04-11T09:23:08.106Z,98010.81
2023-04-11T09:24:17.061Z,98003.09
2023-04-11T09:25:23.008Z,97999.22
2023-04-11T09:26:31.730Z,97995.75
2023-04-11T09:27:35.141Z,97994.38
2023-04-11T09:28:44.929Z,97997.47
2023-04-11T09:29:49.691Z,98000.34
2023-04-11T09:30:55.622Z,97989.41
2023-04-11T09:31:58.649Z,97990.22
2023-04-11T09:33:22.805Z,97983.88
2023-04-11T09:34:27.829Z,97989.91
2023-04-11T09:35:33.165Z,97987.66
2023-04-11T09:36:35.466Z,97979.28
2023-04-11T09:37:49.274Z,97979.81
2023-04-11T09:38:54.162Z,97974.91
2023-04-11T09:39:59.130Z,97969.16
2023-04-11T09:41:03.195Z,97964.03
2023-04-11T09:42:24.063Z,97969.66
2023-04-11T09:43:26.250Z,97968.22
2023-04-11T09:44:39.803Z,97961.53
2023-04-11T09:45:53.657Z,97955.72
2023-04-11T09:47:32.937Z,97954.22
2023-04-11T09:49:00.888Z,97954.25
2023-04-11T09:49:59.991Z,97947.38
2023-04-11T09:51:04.559Z,97944.53
2023-04-11T09:52:07.731Z,97947.16
2023-04-11T09:53:10.739Z,97946.13
2023-04-11T09:54:17.121Z,97942.88
2023-04-11T09:55:22.036Z,97940.00
2023-04-11T09:56:26.618Z,97946.06
2023-04-11T09:57:30.889Z,97937.69
2023-04-11T09:58:34.717Z,97941.91
2023-04-11T09:59:40.445Z,97938.06
2023-04-11T10:00:44.974Z,97938.06
2023-04-11T10:01:49.065Z,97933.97
2023-04-11T10:02:54.041Z,97934.81
2023-04-11T10:03:58.313Z,97938.06
2023-04-11T10:05:04.312Z,97931.78
2023-04-11T10:06:09.323Z,97929.38
2023-04-11T10:07:16.947Z,97928.41
2023-04-11T10:08:26.926Z,97934.72
2023-04-11T10:09:31.380Z,97928.03
2023-04-11T10:10:33.636Z,97924.84
2023-04-11T10:11:36.884Z,97915.56
2023-04-11T10:12:39.176Z,97918.84
2023-04-11T10:13:43.300Z,97920.28
2023-04-11T10:14:46.993Z,97917.44
2023-04-11T10:16:09.042Z,97912.94
2023-04-11T10:17:12.875Z,97916.81
2023-04-11T10:18:15.751Z,97909.88
2023-04-11T10:19:24.651Z,97914.13
2023-04-11T10:20:46.910Z,97908.66
2023-04-11T10:21:50.497Z,97911.09
2023-04-11T10:23:00.781Z,97904.75
2023-04-11T10:24:10.438Z,97900.44
2023-04-11T10:25:15.728Z,97904.13
2023-04-11T10:26:18.720Z,97900.19
2023-04-11T10:27:48.889Z,97901.38
2023-04-11T10:29:00.541Z,97898.09
2023-04-11T10:30:04.304Z,97898.25
2023-04-11T10:31:09.950Z,97902.69
2023-04-11T10:32:24.867Z,97903.47
2023-04-11T10:33:31.312Z,97899.06
2023-04-11T10:34:35.517Z,97890.78
2023-04-11T10:35:57.888Z,97889.63
2023-04-11T10:37:05.223Z,97900.78
2023-04-11T10:38:51.718Z,97886.97
2023-04-11T10:40:09.841Z,97890.78
2023-04-11T10:41:20.153Z,97885.31
2023-04-11T10:42:29.938Z,97883.13
2023-04-11T10:43:32.769Z,97880.25
2023-04-11T10:44:35.804Z,97887.19
2023-04-11T10:45:40.311Z,97885.75
2023-04-11T10:46:48.147Z,97885.56
2023-04-11T10:48:05.928Z,97881.50
2023-04-11T10:49:08.752Z,97880.13
2023-04-11T10:50:36.904Z,97880.16
2023-04-11T10:51:39.895Z,97878.94
2023-04-11T10:52:41.854Z,97883.72
2023-04-11T10:53:47.300Z,97884.66
2023-04-11T10:54:53.112Z,97880.44
2023-04-11T10:55:55.028Z,97881.91
2023-04-11T10:56:57.990Z,97890.06
2023-04-11T10:58:08.262Z,97889.69
2023-04-11T10:59:53.217Z,97880.53
2023-04-11T11:01:26.674Z,97876.66
2023-04-11T11:02:41.539Z,97876.66
2023-04-11T11:03:59.743Z,97875.59
2023-04-11T11:05:04.022Z,97866.47
2023-04-11T11:06:08.604Z,97867.28
2023-04-11T11:07:15.609Z,97867.03
2023-04-11T11:08:27.152Z,97867.03
2023-04-11T11:09:29.925Z,97860.34
2023-04-11T11:10:36.418Z,97865.63
2023-04-11T11:11:39.292Z,97864.75
2023-04-11T11:12:52.688Z,97863.19
2023-04-11T11:13:56.857Z,97859.59
2023-04-11T11:14:59.220Z,97856.59
2023-04-11T11:16:02.274Z,97863.94
2023-04-11T11:17:06.430Z,97861.44
2023-04-11T11:18:10.539Z,97859.50
2023-04-11T11:19:16.753Z,97856.25
2023-04-11T11:20:20.140Z,97862.25
2023-04-11T11:21:27.627Z,97861.00
2023-04-11T11:22:30.096Z,97863.13
2023-04-11T11:23:34.878Z,97861.34
2023-04-11T11:24:36.805Z,97857.91
2023-04-11T11:25:39.554Z,97847.66
2023-04-11T11:26:44.435Z,97853.31
2023-04-11T11:27:46.251Z,97846.69
2023-04-11T11:28:49.405Z,97844.59
2023-04-11T11:29:51.992Z,97838.50
2023-04-11T11:30:55.855Z,97844.72
2023-04-11T11:31:59.719Z,97844.81
2023-04-11T11:33:17.830Z,97842.03
2023-04-11T11:34:28.548Z,97842.16
2023-04-11T11:35:30.928Z,97843.94
2023-04-11T11:36:35.562Z,97841.00
2023-04-11T11:37:37.552Z,97838.28
2023-04-11T11:38:40.398Z,97833.63
2023-04-11T11:39:43.630Z,97835.31
2023-04-11T11:40:47.149Z,97834.91
2023-04-11T11:41:50.304Z,97832.66
2023-04-11T11:42:52.337Z,97836.34
2023-04-11T11:43:55.385Z,97835.31
2023-04-11T11:45:15.572Z,97831.50
2023-04-11T11:46:18.482Z,97821.56
2023-04-11T11:47:22.663Z,97822.91
2023-04-11T11:48:27.304Z,97823.53
2023-04-11T11:49:43.888Z,97832.06
2023-04-11T11:50:46.836Z,97830.53
2023-04-11T11:51:49.681Z,97829.69
2023-04-11T11:52:52.640Z,97837.66
2023-04-11T11:54:06.080Z,97824.63
2023-04-11T11:55:13.430Z,97823.25
2023-04-11T11:56:17.029Z,97826.50
2023-04-11T11:57:22.852Z,97828.25
2023-04-11T11:58:26.202Z,97828.53
2023-04-11T11:59:29.897Z,97823.44
2023-04-11T12:00:37.601Z,97827.59
2023-04-11T12:01:42.085Z,97823.88
2023-04-11T12:02:49.015Z,97823.88
2023-04-11T12:03:53.718Z,97830.66
2023-04-11T12:04:58.141Z,97821.63
2023-04-11T12:06:01.341Z,97825.16
2023-04-11T12:07:08.648Z,97827.28
2023-04-11T12:08:11.574Z,97830.69
2023-04-11T12:09:13.728Z,97832.00
2023-04-11T12:10:18.694Z,97832.56
2023-04-11T12:11:22.505Z,97829.69
2023-04-11T12:12:24.840Z,97825.94
2023-04-11T12:13:28.127Z,97827.41
2023-04-11T12:14:31.210Z,97821.94
2023-04-11T12:15:39.727Z,97820.78
2023-04-11T12:16:42.858Z,97821.44
2023-04-11T12:17:50.084Z,97824.53
2023-04-11T12:18:55.399Z,97814.81
2023-04-11T12:19:58.026Z,97821.22
2023-04-11T12:21:04.961Z,97810.19
2023-04-11T12:22:08.626Z,97814.53
2023-04-11T12:23:11.924Z,97814.59
2023-04-11T12:24:15.882Z,97808.63
2023-04-11T12:25:18.641Z,97811.69
2023-04-11T12:26:24.052Z,97804.88
2023-04-11T12:27:26.177Z,97813.13
2023-04-11T12:28:38.250Z,97810.09
2023-04-11T12:29:40.699Z,97804.63
2023-04-11T12:30:44.454Z,97809.50
2023-04-11T12:31:49.805Z,97808.53
2023-04-11T12:32:52.078Z,97816.00
2023-04-11T12:33:56.851Z,97803.84
2023-04-11T12:34:59.584Z,97812.75
2023-04-11T12:36:07.607Z,97804.41
2023-04-11T12:37:10.060Z,97807.56
2023-04-11T12:38:16.576Z,97796.88
2023-04-11T12:39:20.439Z,97794.31
2023-04-11T12:40:23.471Z,97801.16
2023-04-11T12:42:34.779Z,97801.94
2023-04-11T12:43:40.402Z,97787.47
2023-04-11T12:44:43.376Z,97787.19
2023-04-11T12:45:46.516Z,97792.28
2023-04-11T12:46:48.518Z,97794.56
2023-04-11T12:47:52.045Z,97791.13
2023-04-11T12:48:56.614Z,97790.59
2023-04-11T12:49:59.364Z,97787.66
2023-04-11T12:51:02.928Z,97791.13
2023-04-11T12:52:05.137Z,97783.38
2023-04-11T12:53:08.146Z,97789.19
2023-04-11T12:54:10.337Z,97789.84
2023-04-11T12:55:14.103Z,97787.59
2023-04-11T12:56:16.061Z,97787.38
2023-04-11T12:58:45.058Z,97774.50
2023-04-11T12:59:50.308Z,97778.63
2023-04-11T13:00:53.814Z,97776.38
2023-04-11T13:01:57.220Z,97779.59
2023-04-11T13:03:01.186Z,97776.09
2023-04-11T13:04:05.924Z,97774.69
2023-04-11T13:05:10.684Z,97775.16
2023-04-11T13:06:14.130Z,97767.28
2023-04-11T13:07:17.730Z,97773.34
2023-04-11T13:08:21.312Z,97772.09
2023-04-11T13:09:24.028Z,97766.19
2023-04-11T13:10:27.672Z,97765.91
2023-04-11T13:11:30.040Z,97768.59
2023-04-11T13:12:34.352Z,97761.25
2023-04-11T13:13:38.156Z,97762.41
2023-04-11T13:14:41.768Z,97762.38
2023-04-11T13:15:46.996Z,97757.63
2023-04-11T13:16:58.865Z,97758.22
2023-04-11T13:18:02.291Z,97759.91
2023-04-11T13:19:07.792Z,97753.72
2023-04-11T13:20:13.015Z,97756.84
2023-04-11T13:21:16.842Z,97754.03
2023-04-11T13:22:18.897Z,97758.75
2023-04-11T13:23:22.569Z,97747.75
2023-04-11T13:24:26.656Z,97750.25
2023-04-11T13:25:29.989Z,97749.66
2023-04-11T13:26:33.232Z,97754.88
2023-04-11T13:27:37.502Z,97749.28
2023-04-11T13:28:40.433Z,97753.66
2023-04-11T13:29:43.862Z,97746.06
2023-04-11T13:30:47.044Z,97749.78
2023-04-11T13:31:49.781Z,97751.84
2023-04-11T13:32:53.523Z,97747.03
2023-04-11T13:33:56.562Z,97743.34
2023-04-11T13:35:00.873Z,97735.59
2023-04-11T13:36:05.045Z,97739.75
2023-04-11T13:37:11.393Z,97736.13
2023-04-11T13:38:14.117Z,97730.56
2023-04-11T13:39:21.247Z,97730.41
2023-04-11T13:40:24.185Z,97724.63
2023-04-11T13:41:27.622Z,97723.47
2023-04-11T13:42:31.588Z,97724.88
2023-04-11T13:43:34.743Z,97722.06
2023-04-11T13:44:38.629Z,97718.84
2023-04-11T13:45:41.272Z,97719.41
2023-04-11T13:46:44.595Z,97719.94
2023-04-11T13:47:46.934Z,97712.53
2023-04-11T13:49:21.507Z,97713.13
2023-04-11T13:50:29.076Z,97710.03
2023-04-11T13:54:09.150Z,97704.72
2023-04-11T13:57:18.306Z,97697.88
2023-04-11T13:58:43.107Z,97696.59