createdAt,value
2022-08-20T00:02:09.127Z,20.50
2022-08-20T00:04:36.043Z,20.49
2022-08-20T00:07:06.297Z,20.51
2022-08-20T00:09:36.598Z,20.48
2022-08-20T00:12:05.345Z,20.47
2022-08-20T00:14:34.059Z,20.46
2022-08-20T00:17:01.291Z,20.44
2022-08-20T00:19:27.811Z,20.40
2022-08-20T00:21:55.726Z,20.36
2022-08-20T00:24:24.956Z,20.36
2022-08-20T00:26:52.622Z,20.36
2022-08-20T00:29:19.426Z,20.32
2022-08-20T00:31:46.702Z,20.32
2022-08-20T00:34:13.187Z,20.34
2022-08-20T00:36:39.786Z,20.32
2022-08-20T00:39:06.205Z,20.32
2022-08-20T00:41:32.739Z,20.30
2022-08-20T00:44:13.318Z,20.29
2022-08-20T00:46:40.970Z,20.29
2022-08-20T00:49:22.819Z,20.28
2022-08-20T00:51:51.753Z,20.23
2022-08-20T00:54:26.899Z,20.21
2022-08-20T00:57:07.159Z,20.19
2022-08-20T00:59:36.185Z,20.15
2022-08-20T01:02:05.065Z,20.13
2022-08-20T01:04:36.982Z,20.17
2022-08-20T01:07:05.347Z,20.18
2022-08-20T01:09:49.645Z,20.20
2022-08-20T01:12:19.275Z,20.18
2022-08-20T01:14:47.029Z,20.18
2022-08-20T01:17:19.384Z,20.17
2022-08-20T01:20:15.182Z,20.16
2022-08-20T01:23:08.384Z,20.13
2022-08-20T01:25:45.494Z,20.09
2022-08-20T01:28:14.926Z,20.10
2022-08-20T01:30:41.950Z,20.10
2022-08-20T01:33:08.726Z,20.09
2022-08-20T01:35:40.698Z,20.05
2022-08-20T01:43:57.186Z,19.94
2022-08-20T01:46:29.311Z,19.90
2022-08-20T01:48:57.770Z,19.81
2022-08-20T01:51:28.617Z,19.78
2022-08-20T01:53:57.079Z,19.78
2022-08-20T01:56:26.891Z,19.78
2022-08-20T01:58:55.840Z,19.75
2022-08-20T02:01:46.468Z,19.73
2022-08-20T02:04:15.372Z,19.72
2022-08-20T02:06:57.139Z,19.66
2022-08-20T02:09:27.767Z,19.63
2022-08-20T02:11:54.311Z,19.62
2022-08-20T02:14:20.923Z,19.57
2022-08-20T02:16:55.307Z,19.53
2022-08-20T02:19:41.959Z,19.55
2022-08-20T02:22:20.452Z,19.53
2022-08-20T02:24:48.082Z,19.53
2022-08-20T02:27:14.966Z,19.50
2022-08-20T02:29:41.749Z,19.47
2022-08-20T02:32:32.537Z,19.43
2022-08-20T02:34:55.570Z,19.40
2022-08-20T02:37:22.068Z,19.40
2022-08-20T02:39:48.599Z,19.43
2022-08-20T02:42:15.274Z,19.42
2022-08-20T02:44:41.791Z,19.41
2022-08-20T02:47:08.450Z,19.39
2022-08-20T02:49:35.581Z,19.36
2022-08-20T02:52:02.059Z,19.35
2022-08-20T02:54:29.443Z,19.36
2022-08-20T02:56:56.363Z,19.36
2022-08-20T02:59:23.001Z,19.34
2022-08-20T03:01:59.206Z,19.30
2022-08-20T03:04:27.436Z,19.27
2022-08-20T03:06:54.132Z,19.24
2022-08-20T03:09:20.590Z,19.23
2022-08-20T03:11:47.002Z,19.20
2022-08-20T03:14:13.488Z,19.19
2022-08-20T03:16:39.996Z,19.16
2022-08-20T03:19:06.492Z,19.16
2022-08-20T03:21:32.925Z,19.15
2022-08-20T03:23:59.408Z,19.15
2022-08-20T03:26:25.890Z,19.16
2022-08-20T03:28:52.368Z,19.14
2022-08-20T03:31:19.041Z,19.12
2022-08-20T03:33:52.632Z,19.14
2022-08-20T03:36:22.243Z,19.14
2022-08-20T03:39:00.479Z,19.15
2022-08-20T03:41:28.651Z,19.13
2022-08-20T03:43:55.112Z,19.12
2022-08-20T03:46:23.264Z,19.10
2022-08-20T03:48:56.478Z,19.07
2022-08-20T03:51:27.877Z,19.04
2022-08-20T03:53:54.333Z,18.99
2022-08-20T03:56:20.813Z,18.96
2022-08-20T03:58:47.224Z,18.93
2022-08-20T04:01:44.460Z,18.90
2022-08-20T04:04:00.926Z,18.85
2022-08-20T04:06:29.277Z,18.82
2022-08-20T04:08:56.594Z,18.78
2022-08-20T04:11:24.319Z,18.74
2022-08-20T04:13:51.275Z,18.70
2022-08-20T04:16:18.725Z,18.66
2022-08-20T04:19:01.979Z,18.61
2022-08-20T04:21:33.574Z,18.56
2022-08-20T04:24:02.407Z,18.55
2022-08-20T04:26:29.723Z,18.52
2022-08-20T04:28:56.351Z,18.51
2022-08-20T04:31:33.261Z,18.50
2022-08-20T04:34:01.663Z,18.49
2022-08-20T04:36:28.300Z,18.49
2022-08-20T04:38:54.817Z,18.50
2022-08-20T04:41:23.846Z,18.50
2022-08-20T04:43:55.928Z,18.49
2022-08-20T04:46:25.989Z,18.51
2022-08-20T04:48:54.811Z,18.50
2022-08-20T04:51:24.779Z,18.50
2022-08-20T04:53:53.956Z,18.50
2022-08-20T04:56:30.493Z,18.46
2022-08-20T04:58:59.921Z,18.47
2022-08-20T05:01:27.077Z,18.44
2022-08-20T05:03:54.897Z,18.45
2022-08-20T05:06:24.689Z,18.45
2022-08-20T05:08:51.763Z,18.46
2022-08-20T05:11:34.110Z,18.44
2022-08-20T05:14:08.986Z,18.44
2022-08-20T05:16:40.992Z,18.43
2022-08-20T05:19:13.632Z,18.43
2022-08-20T05:21:40.795Z,18.40
2022-08-20T05:24:08.112Z,18.37
2022-08-20T05:26:36.075Z,18.35
2022-08-20T05:29:04.942Z,18.32
2022-08-20T05:31:33.566Z,18.30
2022-08-20T05:34:09.576Z,18.30
2022-08-20T05:36:40.046Z,18.26
2022-08-20T05:39:06.673Z,18.25
2022-08-20T05:41:33.355Z,18.22
2022-08-20T05:44:03.566Z,18.25
2022-08-20T05:46:32.013Z,18.34
2022-08-20T05:49:01.588Z,18.41
2022-08-20T05:51:29.706Z,18.37
2022-08-20T05:53:59.143Z,18.32
2022-08-20T05:56:27.307Z,18.28
2022-08-20T05:58:54.120Z,18.27
2022-08-20T06:01:21.221Z,18.27
2022-08-20T06:04:06.365Z,18.30
2022-08-20T06:06:44.456Z,18.38
2022-08-20T06:09:12.061Z,18.46
2022-08-20T06:11:38.493Z,18.54
2022-08-20T06:14:05.648Z,18.58
2022-08-20T06:16:32.337Z,18.64
2022-08-20T06:18:58.776Z,18.70
2022-08-20T06:21:26.045Z,18.76
2022-08-20T06:23:57.677Z,18.79
2022-08-20T06:26:29.633Z,18.79
2022-08-20T06:28:56.613Z,18.87
2022-08-20T06:31:23.189Z,18.86
2022-08-20T06:33:49.986Z,18.94
2022-08-20T06:36:18.788Z,19.03
2022-08-20T06:38:46.723Z,19.10
2022-08-20T06:41:14.067Z,19.05
2022-08-20T06:43:40.662Z,19.08
2022-08-20T06:46:07.310Z,19.06
2022-08-20T06:48:34.035Z,19.14
2022-08-20T06:51:00.740Z,19.16
2022-08-20T06:53:27.296Z,19.26
2022-08-20T06:55:55.088Z,19.33
2022-08-20T06:58:36.247Z,19.39
2022-08-20T07:01:10.583Z,19.42
2022-08-20T07:03:54.739Z,19.41
2022-08-20T07:06:25.458Z,19.41
2022-08-20T07:08:52.480Z,19.47
2022-08-20T07:11:24.913Z,19.50
2022-08-20T07:13:54.412Z,19.51
2022-08-20T07:16:20.906Z,19.48
2022-08-20T07:18:47.336Z,19.52
2022-08-20T07:21:13.798Z,19.60
2022-08-20T07:23:41.930Z,19.63
2022-08-20T07:26:08.405Z,19.63
2022-08-20T07:28:35.089Z,19.68
2022-08-20T07:31:20.556Z,19.76
2022-08-20T07:33:47.610Z,20.01
2022-08-20T07:36:17.673Z,20.12
2022-08-20T07:38:46.938Z,20.11
2022-08-20T07:41:15.069Z,20.18
2022-08-20T07:43:45.198Z,20.17
2022-08-20T07:46:13.455Z,20.20
2022-08-20T07:48:42.137Z,20.32
2022-08-20T07:51:10.887Z,20.49
2022-08-20T07:53:39.060Z,20.63
2022-08-20T07:56:08.012Z,20.69
2022-08-20T07:58:38.574Z,20.75
2022-08-20T08:01:06.712Z,20.70
2022-08-20T08:03:39.964Z,20.88
2022-08-20T08:06:28.735Z,21.04
2022-08-20T08:09:01.843Z,21.07
2022-08-20T08:11:28.437Z,21.06
2022-08-20T08:13:54.905Z,21.05
2022-08-20T08:16:21.865Z,21.04
2022-08-20T08:18:56.454Z,21.04
2022-08-20T08:21:23.653Z,21.11
2022-08-20T08:23:50.468Z,21.09
2022-08-20T08:26:18.802Z,21.16
2022-08-20T08:28:46.382Z,21.16
2022-08-20T08:31:14.378Z,21.15
2022-08-20T08:33:41.880Z,21.27
2022-08-20T08:36:11.831Z,21.32
2022-08-20T08:38:41.395Z,21.41
2022-08-20T08:41:17.200Z,21.42
2022-08-20T08:43:47.023Z,21.54
2022-08-20T08:46:18.036Z,21.61
2022-08-20T08:48:48.064Z,21.69
2022-08-20T08:51:18.420Z,21.69
2022-08-20T08:53:56.952Z,21.60
2022-08-20T08:56:26.721Z,21.60
2022-08-20T08:58:55.589Z,21.57
2022-08-20T09:01:55.423Z,21.60
2022-08-20T09:04:15.331Z,21.73
2022-08-20T09:06:43.518Z,21.80
2022-08-20T09:09:29.185Z,21.81
2022-08-20T09:12:07.410Z,21.64
2022-08-20T09:14:34.283Z,21.66
2022-08-20T09:17:00.760Z,21.87
2022-08-20T09:19:27.413Z,22.04
2022-08-20T09:21:53.913Z,22.09
2022-08-20T09:24:20.420Z,21.98
2022-08-20T09:26:46.942Z,21.96
2022-08-20T09:29:13.716Z,22.05
2022-08-20T09:31:41.528Z,22.16
2022-08-20T09:34:08.115Z,22.16
2022-08-20T09:36:35.383Z,22.28
2022-08-20T09:39:02.998Z,22.40
2022-08-20T09:41:31.095Z,22.37
2022-08-20T09:44:00.391Z,22.42
2022-08-20T09:46:27.214Z,22.43
2022-08-20T09:48:54.307Z,22.57
2022-08-20T09:51:21.038Z,22.63
2022-08-20T09:53:49.076Z,22.60
2022-08-20T09:56:16.645Z,22.64
2022-08-20T09:58:50.064Z,22.67
2022-08-20T10:01:19.096Z,22.74
2022-08-20T10:03:48.808Z,22.74
2022-08-20T10:06:20.253Z,22.81
2022-08-20T10:08:48.346Z,22.80
2022-08-20T10:11:15.248Z,22.82
2022-08-20T10:13:41.986Z,22.82
2022-08-20T10:16:08.470Z,22.89
2022-08-20T10:18:36.412Z,22.97
2022-08-20T10:21:02.978Z,23.04
2022-08-20T10:23:30.463Z,23.11
2022-08-20T10:25:56.980Z,23.12
2022-08-20T10:28:23.596Z,23.03
2022-08-20T10:30:50.075Z,23.16
2022-08-20T10:33:16.555Z,23.22
2022-08-20T10:35:43.073Z,23.12
2022-08-20T10:38:09.594Z,23.25
2022-08-20T10:40:36.166Z,23.34
2022-08-20T10:43:03.412Z,23.37
2022-08-20T10:45:29.963Z,23.45
2022-08-20T10:48:00.148Z,23.49
2022-08-20T10:50:30.640Z,23.52
2022-08-20T10:52:58.227Z,23.53
2022-08-20T10:55:24.983Z,23.62
2022-08-20T10:57:51.539Z,23.83
2022-08-20T11:00:19.075Z,23.91
2022-08-20T11:02:45.742Z,23.92
2022-08-20T11:05:12.286Z,24.00
2022-08-20T11:07:50.431Z,24.10
2022-08-20T11:10:24.604Z,23.92
2022-08-20T11:12:51.102Z,23.71
2022-08-20T11:15:17.711Z,23.55
2022-08-20T11:17:44.672Z,23.44
2022-08-20T11:20:13.929Z,23.51
2022-08-20T11:22:40.574Z,23.76
2022-08-20T11:25:07.606Z,23.59
2022-08-20T11:27:39.025Z,23.61
2022-08-20T11:30:08.565Z,23.82
2022-08-20T11:32:35.596Z,23.77
2022-08-20T11:35:09.993Z,23.75
2022-08-20T11:37:48.698Z,23.79
2022-08-20T11:40:15.257Z,24.09
2022-08-20T11:43:04.301Z,24.28
2022-08-20T11:45:28.403Z,24.55
2022-08-20T11:47:54.884Z,24.65
2022-08-20T11:50:22.026Z,24.37
2022-08-20T11:52:48.716Z,24.04
2022-08-20T11:55:17.477Z,23.94
2022-08-20T11:57:46.692Z,24.05
2022-08-20T12:00:21.300Z,24.21
2022-08-20T12:02:59.309Z,24.43
2022-08-20T12:05:27.444Z,24.36
2022-08-20T12:07:54.035Z,24.40
2022-08-20T12:10:20.616Z,24.18
2022-08-20T12:12:47.085Z,24.00
2022-08-20T12:15:13.585Z,23.95
2022-08-20T12:17:40.109Z,24.02
2022-08-20T12:20:11.393Z,24.03
2022-08-20T12:22:38.020Z,23.94
2022-08-20T12:25:06.704Z,24.25
2022-08-20T12:27:34.678Z,24.52
2022-08-20T12:32:32.122Z,24.75
2022-08-20T12:34:58.981Z,24.93
2022-08-20T12:37:28.674Z,25.28
2022-08-20T12:39:59.829Z,25.66
2022-08-20T12:42:29.264Z,25.89
2022-08-20T12:44:55.857Z,25.95
2022-08-20T12:47:28.145Z,25.94
2022-08-20T12:49:57.615Z,25.78
2022-08-20T12:52:25.356Z,25.54
2022-08-20T12:54:52.093Z,25.25
2022-08-20T12:57:24.998Z,25.07
2022-08-20T12:59:51.813Z,24.91
2022-08-20T13:02:19.174Z,24.78
2022-08-20T13:04:45.935Z,24.62
2022-08-20T13:07:13.728Z,24.54
2022-08-20T13:09:40.624Z,24.49
2022-08-20T13:12:07.808Z,24.49
2022-08-20T13:14:34.845Z,24.51
2022-08-20T13:17:02.814Z,24.57
2022-08-20T13:19:30.621Z,24.63
2022-08-20T13:21:57.209Z,24.61
2022-08-20T13:24:24.232Z,24.63
2022-08-20T13:26:51.343Z,24.68
2022-08-20T13:29:19.200Z,24.67
2022-08-20T13:31:46.156Z,24.57
2022-08-20T13:34:12.738Z,24.41
2022-08-20T13:36:39.417Z,24.43
2022-08-20T13:39:06.921Z,24.48
2022-08-20T13:41:34.619Z,24.39
2022-08-20T13:44:01.154Z,24.30
2022-08-20T13:46:27.698Z,24.34
2022-08-20T13:48:54.343Z,24.37
2022-08-20T13:51:21.735Z,24.46
2022-08-20T13:53:48.406Z,24.48
2022-08-20T13:56:14.884Z,24.47
2022-08-20T13:58:41.361Z,24.55
2022-08-20T14:01:07.972Z,24.75
2022-08-20T14:03:35.130Z,24.85
2022-08-20T14:06:03.291Z,24.91
2022-08-20T14:08:29.849Z,24.95
2022-08-20T14:10:56.409Z,25.01
2022-08-20T14:13:25.024Z,25.06
2022-08-20T14:15:52.437Z,25.13
2022-08-20T14:18:20.002Z,25.18
2022-08-20T14:20:46.648Z,25.19
2022-08-20T14:23:13.906Z,25.42
2022-08-20T14:25:40.534Z,25.57
2022-08-20T14:28:12.617Z,25.56
2022-08-20T14:30:40.038Z,25.37
2022-08-20T14:33:06.778Z,25.25
2022-08-20T14:35:33.332Z,25.23
2022-08-20T14:38:00.871Z,25.23
2022-08-20T14:40:28.148Z,25.19
2022-08-20T14:42:56.140Z,25.09
2022-08-20T14:45:23.244Z,24.84
2022-08-20T14:47:54.043Z,24.61
2022-08-20T14:50:25.243Z,24.48
2022-08-20T14:52:52.687Z,24.45
2022-08-20T14:55:22.574Z,24.39
2022-08-20T14:57:49.805Z,24.35
2022-08-20T15:00:21.327Z,24.37
2022-08-20T15:02:47.911Z,24.37
2022-08-20T15:05:14.911Z,24.22
2022-08-20T15:07:44.876Z,24.23
2022-08-20T15:10:19.155Z,24.37
2022-08-20T15:12:45.798Z,24.70
2022-08-20T15:15:15.783Z,24.86
2022-08-20T15:17:48.873Z,25.09
2022-08-20T15:20:20.161Z,25.12
2022-08-20T15:22:47.895Z,24.99
2022-08-20T15:25:16.951Z,25.03
2022-08-20T15:27:45.125Z,25.22
2022-08-20T15:30:15.490Z,25.24
2022-08-20T15:32:42.051Z,25.31
2022-08-20T15:35:11.229Z,25.24
2022-08-20T15:37:44.003Z,25.11
2022-08-20T15:40:13.684Z,24.92
2022-08-20T15:42:43.255Z,24.73
2022-08-20T15:45:21.692Z,24.44
2022-08-20T15:48:14.786Z,24.24
2022-08-20T15:50:47.332Z,24.20
2022-08-20T15:53:30.426Z,24.24
2022-08-20T15:56:13.195Z,24.52
2022-08-20T15:58:58.981Z,24.64
2022-08-20T16:01:41.610Z,24.75
2022-08-20T16:04:10.789Z,24.44
2022-08-20T16:06:38.133Z,24.25
2022-08-20T16:09:19.777Z,23.88
2022-08-20T16:12:34.654Z,23.86
2022-08-20T16:15:09.599Z,23.85
2022-08-20T16:17:45.777Z,24.06
2022-08-20T16:20:35.359Z,24.17
2022-08-20T16:23:02.775Z,24.14
2022-08-20T16:25:39.166Z,24.21
2022-08-20T16:28:55.214Z,24.25
2022-08-20T16:31:27.844Z,24.25
2022-08-20T16:34:33.415Z,24.02
2022-08-20T16:37:38.633Z,23.91
2022-08-20T16:40:41.241Z,24.00
2022-08-20T16:43:16.520Z,24.15
2022-08-20T16:45:59.873Z,23.97
2022-08-20T16:48:34.650Z,23.71
2022-08-20T16:51:06.726Z,23.60
2022-08-20T16:53:33.577Z,23.63
2022-08-20T16:56:00.011Z,23.91
2022-08-20T16:58:26.558Z,24.20
2022-08-20T17:01:09.266Z,24.66
2022-08-20T17:03:40.195Z,25.08
2022-08-20T17:06:16.743Z,25.23
2022-08-20T17:08:48.719Z,25.47
2022-08-20T17:11:32.544Z,25.55
2022-08-20T17:14:15.949Z,25.55
2022-08-20T17:16:48.921Z,25.52
2022-08-20T17:19:20.329Z,25.65
2022-08-20T17:21:50.312Z,25.76
2022-08-20T17:24:30.858Z,25.81
2022-08-20T17:27:11.118Z,25.85
2022-08-20T17:29:50.628Z,25.72
2022-08-20T17:32:22.664Z,25.50
2022-08-20T17:34:52.406Z,25.06
2022-08-20T17:37:26.293Z,24.54
2022-08-20T17:40:05.625Z,24.17
2022-08-20T17:42:32.172Z,23.91
2022-08-20T17:45:11.813Z,23.78
2022-08-20T17:47:41.218Z,23.55
2022-08-20T17:50:17.639Z,23.38
2022-08-20T17:52:51.894Z,23.30
2022-08-20T17:55:19.901Z,23.21
2022-08-20T17:57:51.988Z,23.10
2022-08-20T18:00:24.207Z,22.96
2022-08-20T18:02:54.060Z,22.87
2022-08-20T18:05:22.245Z,22.82
2022-08-20T18:08:14.718Z,22.81
2022-08-20T18:11:02.090Z,22.77
2022-08-20T18:13:59.114Z,22.70
2022-08-20T18:16:30.783Z,22.64
2022-08-20T18:19:20.970Z,22.59
2022-08-20T18:21:57.629Z,22.46
2022-08-20T18:24:36.403Z,22.33
2022-08-20T18:27:08.782Z,22.21
2022-08-20T18:29:41.088Z,22.15
2022-08-20T18:32:20.557Z,22.05
2022-08-20T18:34:48.222Z,22.01
2022-08-20T18:37:14.614Z,21.97
2022-08-20T18:39:44.566Z,21.91
2022-08-20T18:42:32.138Z,21.88
2022-08-20T18:44:59.303Z,21.82
2022-08-20T18:47:34.548Z,21.76
2022-08-20T18:50:19.132Z,21.67
2022-08-20T18:52:52.021Z,21.58
2022-08-20T18:55:43.544Z,21.53
2022-08-20T18:58:12.919Z,21.43
2022-08-20T19:00:45.999Z,21.36
2022-08-20T19:03:43.654Z,21.30
2022-08-20T19:06:24.382Z,21.21
2022-08-20T19:08:59.980Z,21.11
2022-08-20T19:11:58.760Z,21.01
2022-08-20T19:14:48.738Z,20.92
2022-08-20T19:17:32.470Z,20.83
2022-08-20T19:20:06.905Z,20.73
2022-08-20T19:22:35.049Z,20.62
2022-08-20T19:25:01.693Z,20.56
2022-08-20T19:27:30.296Z,20.51
2022-08-20T19:29:57.826Z,20.43
2022-08-20T19:32:30.963Z,20.37
2022-08-20T19:35:06.048Z,20.30
2022-08-20T19:37:50.918Z,20.23
2022-08-20T19:40:28.541Z,20.15
2022-08-20T19:42:59.063Z,20.09
2022-08-20T19:45:31.937Z,20.04
2022-08-20T19:48:04.680Z,19.99
2022-08-20T19:50:56.989Z,19.92
2022-08-20T19:53:33.254Z,19.86
2022-08-20T19:56:01.138Z,19.81
2022-08-20T19:58:30.222Z,19.74
2022-08-20T20:00:57.545Z,19.69
2022-08-20T20:03:30.025Z,19.64
2022-08-20T20:06:02.678Z,19.57
2022-08-20T20:08:42.329Z,19.52
2022-08-20T20:11:15.768Z,19.47
2022-08-20T20:13:44.805Z,19.43
2022-08-20T20:16:14.116Z,19.39
2022-08-20T20:18:42.336Z,19.32
2022-08-20T20:21:13.953Z,19.27
2022-08-20T20:23:46.779Z,19.22
2022-08-20T20:26:16.715Z,19.16
2022-08-20T20:29:24.174Z,19.12
2022-08-20T20:32:01.308Z,19.05
2022-08-20T20:34:36.492Z,18.98
2022-08-20T20:37:48.938Z,18.93
2022-08-20T20:40:25.357Z,18.90
2022-08-20T20:43:04.248Z,18.87
2022-08-20T20:45:37.940Z,18.81
2022-08-20T20:48:16.930Z,18.75
2022-08-20T20:50:43.360Z,18.71
2022-08-20T20:53:10.054Z,18.68
2022-08-20T20:55:38.281Z,18.63
2022-08-20T20:58:04.862Z,18.59
2022-08-20T21:00:34.182Z,18.55
2022-08-20T21:03:02.737Z,18.49
2022-08-20T21:05:32.309Z,18.45
2022-08-20T21:08:06.007Z,18.42
2022-08-20T21:10:35.343Z,18.36
2022-08-20T21:13:03.769Z,18.32
2022-08-20T21:15:31.826Z,18.27
2022-08-20T21:18:00.573Z,18.21
2022-08-20T21:20:27.974Z,18.17
2022-08-20T21:22:57.177Z,18.13
2022-08-20T21:25:25.520Z,18.08
2022-08-20T21:27:53.371Z,18.04
2022-08-20T21:30:20.930Z,18.03
2022-08-20T21:32:47.597Z,17.99
2022-08-20T21:35:15.106Z,17.96
2022-08-20T21:37:43.772Z,17.92
2022-08-20T21:40:11.748Z,17.87
2022-08-20T21:42:39.820Z,17.82
2022-08-20T21:45:09.000Z,17.79
2022-08-20T21:47:35.892Z,17.73
2022-08-20T21:50:02.678Z,17.70
2022-08-20T21:52:29.197Z,17.66
2022-08-20T21:54:56.104Z,17.64
2022-08-20T21:57:27.913Z,17.59
2022-08-20T21:59:55.652Z,17.55
2022-08-20T22:02:25.382Z,17.53
2022-08-20T22:04:54.043Z,17.49
2022-08-20T22:07:21.523Z,17.44
2022-08-20T22:09:47.998Z,17.39
2022-08-20T22:12:18.827Z,17.35
2022-08-20T22:14:45.904Z,17.31
2022-08-20T22:17:13.885Z,17.27
2022-08-20T22:19:40.479Z,17.24
2022-08-20T22:22:10.731Z,17.22
2022-08-20T22:24:37.977Z,17.21
2022-08-20T22:27:05.733Z,17.17
2022-08-20T22:29:32.588Z,17.15
2022-08-20T22:31:59.773Z,17.13
2022-08-20T22:34:28.954Z,17.08
2022-08-20T22:36:58.347Z,17.05
2022-08-20T22:39:25.019Z,17.01
2022-08-20T22:41:51.556Z,16.96
2022-08-20T22:44:18.047Z,16.94
2022-08-20T22:46:48.218Z,16.91
2022-08-20T22:49:27.834Z,16.88
2022-08-20T22:51:54.909Z,16.85
2022-08-20T22:54:24.656Z,16.80
2022-08-20T22:56:52.579Z,16.77
2022-08-20T22:59:20.239Z,16.73
2022-08-20T23:01:47.060Z,16.71
2022-08-20T23:04:31.749Z,16.68
2022-08-20T23:06:58.971Z,16.62
2022-08-20T23:09:27.017Z,16.57
2022-08-20T23:11:54.000Z,16.54
2022-08-20T23:14:21.554Z,16.52
2022-08-20T23:16:56.565Z,16.46
2022-08-20T23:19:24.323Z,16.42
2022-08-20T23:21:51.683Z,16.39
2022-08-20T23:24:18.549Z,16.35
2022-08-20T23:26:52.805Z,16.33
2022-08-20T23:29:22.327Z,16.31
2022-08-20T23:31:51.732Z,16.27
2022-08-20T23:34:18.360Z,16.25
2022-08-20T23:36:44.917Z,16.22
2022-08-20T23:39:11.674Z,16.17
2022-08-20T23:41:38.355Z,16.13
2022-08-20T23:44:25.142Z,16.12
2022-08-20T23:46:54.555Z,16.09
2022-08-20T23:49:21.673Z,16.06
2022-08-20T23:51:48.364Z,16.05
2022-08-20T23:54:14.932Z,16.06
2022-08-20T23:56:41.367Z,16.05
2022-08-20T23:59:07.896Z,16.03
