createdAt,value
2022-09-28T00:00:52.161Z,2
2022-09-28T00:10:51.102Z,3
2022-09-28T00:20:51.632Z,3
2022-09-28T00:30:52.417Z,2
2022-09-28T00:40:53.556Z,3
2022-09-28T00:50:58.224Z,3
2022-09-28T01:00:56.925Z,3
2022-09-28T01:10:57.782Z,3
2022-09-28T01:20:58.922Z,3
2022-09-28T01:30:59.646Z,3
2022-09-28T01:41:00.783Z,5
2022-09-28T01:51:01.839Z,3
2022-09-28T02:01:06.897Z,3
2022-09-28T02:11:05.724Z,2
2022-09-28T02:21:06.658Z,2
2022-09-28T02:31:07.339Z,2
2022-09-28T02:41:08.221Z,4
2022-09-28T02:51:09.352Z,3
2022-09-28T03:01:10.684Z,2
2022-09-28T03:11:11.890Z,3
2022-09-28T03:21:12.592Z,2
2022-09-28T03:31:13.588Z,3
2022-09-28T03:41:14.575Z,3
2022-09-28T03:51:15.449Z,3
2022-09-28T04:01:18.001Z,3
2022-09-28T04:11:18.026Z,3
2022-09-28T04:21:18.706Z,3
2022-09-28T04:31:26.915Z,2
2022-09-28T04:41:23.943Z,4
2022-09-28T04:51:29.034Z,2
2022-09-28T05:01:27.715Z,3
2022-09-28T05:11:28.488Z,2
2022-09-28T05:21:29.601Z,3
2022-09-28T05:31:30.614Z,2
2022-09-28T05:41:35.664Z,2
2022-09-28T05:51:34.495Z,3
2022-09-28T06:01:35.557Z,3
2022-09-28T06:11:39.736Z,3
2022-09-28T06:21:39.131Z,3
2022-09-28T06:31:44.000Z,12
2022-09-28T06:41:42.514Z,14
2022-09-28T06:51:46.413Z,12
2022-09-28T07:01:45.724Z,10
2022-09-28T07:11:49.903Z,10
2022-09-28T07:21:59.491Z,10
2022-09-28T07:32:05.780Z,9
2022-09-28T07:42:06.602Z,10
2022-09-28T07:52:07.598Z,7
2022-09-28T08:02:09.171Z,7
2022-09-28T08:12:09.609Z,6
2022-09-28T08:22:10.703Z,5
2022-09-28T08:32:15.772Z,6
2022-09-28T08:42:14.641Z,5
2022-09-28T08:52:14.966Z,6
2022-09-28T09:02:20.044Z,15
2022-09-28T09:12:18.664Z,18
2022-09-28T09:22:23.644Z,18
2022-09-28T09:32:22.475Z,16
2022-09-28T09:42:23.584Z,15
2022-09-28T09:52:29.379Z,14
2022-09-28T10:02:27.123Z,14
2022-09-28T10:12:28.026Z,13
2022-09-28T10:22:31.983Z,13
2022-09-28T10:32:30.864Z,12
2022-09-28T10:42:32.042Z,12
2022-09-28T10:52:33.428Z,11
2022-09-28T11:02:36.116Z,11
2022-09-28T11:12:35.740Z,10
2022-09-28T11:22:36.824Z,10
2022-09-28T11:32:41.923Z,9
2022-09-28T11:42:41.638Z,9
2022-09-28T11:52:42.890Z,8
2022-09-28T12:02:48.137Z,7
2022-09-28T12:12:47.285Z,8
2022-09-28T12:22:48.399Z,8
2022-09-28T12:32:53.377Z,7
2022-09-28T12:42:57.523Z,6
2022-09-28T12:53:02.215Z,7
2022-09-28T13:03:00.519Z,7
2022-09-28T13:13:01.506Z,7
2022-09-28T13:23:02.298Z,7
2022-09-28T13:33:03.397Z,6
2022-09-28T13:43:03.874Z,5
2022-09-28T13:53:05.292Z,7
2022-09-28T14:03:06.439Z,6
2022-09-28T14:13:11.058Z,6
2022-09-28T14:23:10.318Z,4
2022-09-28T14:33:11.127Z,5
2022-09-28T14:43:12.400Z,5
2022-09-28T14:53:13.499Z,5
2022-09-28T15:03:14.091Z,6
2022-09-28T15:13:14.567Z,6
2022-09-28T15:23:20.053Z,6
2022-09-28T15:33:19.436Z,4
2022-09-28T15:43:20.572Z,6
2022-09-28T15:53:25.605Z,6
2022-09-28T16:03:24.887Z,6
2022-09-28T16:13:30.885Z,5
2022-09-28T16:23:29.864Z,5
2022-09-28T16:33:34.444Z,6
2022-09-28T16:43:37.785Z,6
2022-09-28T16:53:36.529Z,5
2022-09-28T17:03:41.618Z,5
2022-09-28T17:13:41.276Z,4
2022-09-28T17:23:41.955Z,4
2022-09-28T17:33:42.593Z,4
2022-09-28T17:43:48.527Z,4
2022-09-28T17:53:49.696Z,4
2022-09-28T18:03:48.348Z,5
2022-09-28T18:13:53.433Z,4
2022-09-28T18:23:52.282Z,4
2022-09-28T18:33:54.349Z,3
2022-09-28T18:43:54.164Z,3
2022-09-28T18:53:54.377Z,4
2022-09-28T19:03:55.656Z,3
2022-09-28T19:13:56.232Z,4
2022-09-28T19:23:57.276Z,4
2022-09-28T19:33:58.275Z,4
2022-09-28T19:43:57.726Z,3
2022-09-28T19:53:58.357Z,3
2022-09-28T20:03:59.095Z,4
2022-09-28T20:14:03.796Z,3
2022-09-28T20:24:02.457Z,3
2022-09-28T20:34:03.360Z,3
2022-09-28T20:44:05.521Z,4
2022-09-28T20:54:10.340Z,5
2022-09-28T21:04:08.679Z,5
2022-09-28T21:14:09.644Z,4
2022-09-28T21:24:10.777Z,5
2022-09-28T21:34:11.619Z,3
2022-09-28T21:44:12.771Z,4
2022-09-28T21:54:13.889Z,3
2022-09-28T22:04:14.799Z,5
2022-09-28T22:14:16.153Z,4
2022-09-28T22:24:17.133Z,4
2022-09-28T22:34:18.382Z,5
2022-09-28T22:44:42.785Z,5
2022-09-28T22:54:43.194Z,6
2022-09-28T23:04:44.333Z,4
2022-09-28T23:14:44.646Z,3
2022-09-28T23:24:46.155Z,4
2022-09-28T23:34:47.079Z,4
2022-09-28T23:44:52.073Z,3
2022-09-28T23:54:50.918Z,4
