createdAt,value
2023-05-16T00:01:56.015Z,66.64
2023-05-16T00:04:31.596Z,66.40
2023-05-16T00:07:02.133Z,66.56
2023-05-16T00:09:30.199Z,66.48
2023-05-16T00:12:01.240Z,66.34
2023-05-16T00:14:29.848Z,66.57
2023-05-16T00:16:59.256Z,66.42
2023-05-16T00:19:30.517Z,67.19
2023-05-16T00:22:01.889Z,67.22
2023-05-16T00:24:31.222Z,66.87
2023-05-16T00:26:59.142Z,66.57
2023-05-16T00:29:27.160Z,66.54
2023-05-16T00:31:55.333Z,66.43
2023-05-16T00:34:23.536Z,66.29
2023-05-16T00:36:51.638Z,66.39
2023-05-16T00:39:19.675Z,66.30
2023-05-16T00:41:51.732Z,66.26
2023-05-16T00:44:19.603Z,66.10
2023-05-16T00:46:47.743Z,66.10
2023-05-16T00:49:16.094Z,66.17
2023-05-16T00:51:44.438Z,65.97
2023-05-16T00:54:13.443Z,65.79
2023-05-16T00:56:41.647Z,65.65
2023-05-16T00:59:11.081Z,65.65
2023-05-16T01:01:39.224Z,65.63
2023-05-16T01:04:10.205Z,65.46
2023-05-16T01:06:38.280Z,65.22
2023-05-16T01:09:08.255Z,65.95
2023-05-16T01:11:44.709Z,66.11
2023-05-16T01:14:21.565Z,66.24
2023-05-16T01:16:56.135Z,66.14
2023-05-16T01:19:37.397Z,66.08
2023-05-16T01:22:15.623Z,65.80
2023-05-16T01:24:59.162Z,65.50
2023-05-16T01:27:32.281Z,65.44
2023-05-16T01:30:01.019Z,66.11
2023-05-16T01:32:29.386Z,65.94
2023-05-16T01:34:57.898Z,65.84
2023-05-16T01:37:34.475Z,66.32
2023-05-16T01:40:13.906Z,66.17
2023-05-16T01:42:48.639Z,66.81
2023-05-16T01:45:22.043Z,66.69
2023-05-16T01:47:57.092Z,66.97
2023-05-16T01:50:27.505Z,67.06
2023-05-16T01:53:00.412Z,67.02
2023-05-16T01:55:38.142Z,67.63
2023-05-16T01:58:10.148Z,67.67
2023-05-16T02:00:40.007Z,67.85
2023-05-16T02:03:08.734Z,68.28
2023-05-16T02:05:36.832Z,68.46
2023-05-16T02:08:05.740Z,67.57
2023-05-16T02:10:34.051Z,67.60
2023-05-16T02:13:03.705Z,68.08
2023-05-16T02:15:35.516Z,68.10
2023-05-16T02:18:04.068Z,67.90
2023-05-16T02:20:32.344Z,67.18
2023-05-16T02:23:00.426Z,66.74
2023-05-16T02:25:29.170Z,67.06
2023-05-16T02:27:57.734Z,67.07
2023-05-16T02:30:35.511Z,65.93
2023-05-16T02:33:04.209Z,65.78
2023-05-16T02:35:38.163Z,66.18
2023-05-16T02:38:06.849Z,65.92
2023-05-16T02:40:41.211Z,65.33
2023-05-16T02:43:09.286Z,64.66
2023-05-16T02:45:38.585Z,65.36
2023-05-16T02:48:07.394Z,64.28
2023-05-16T02:50:36.276Z,64.54
2023-05-16T02:53:05.688Z,64.23
2023-05-16T02:55:35.249Z,64.03
2023-05-16T02:58:03.346Z,64.09
2023-05-16T03:00:31.749Z,64.20
2023-05-16T03:03:01.611Z,64.78
2023-05-16T03:05:30.117Z,64.66
2023-05-16T03:07:58.810Z,64.17
2023-05-16T03:10:27.473Z,64.25
2023-05-16T03:12:57.464Z,64.36
2023-05-16T03:15:26.012Z,64.64
2023-05-16T03:17:54.255Z,63.78
2023-05-16T03:20:24.012Z,63.68
2023-05-16T03:22:51.927Z,63.52
2023-05-16T03:25:20.146Z,64.22
2023-05-16T03:27:48.325Z,64.07
2023-05-16T03:30:17.485Z,64.47
2023-05-16T03:32:47.034Z,64.37
2023-05-16T03:35:15.409Z,64.22
2023-05-16T03:37:46.131Z,63.42
2023-05-16T03:40:15.432Z,63.44
2023-05-16T03:42:43.520Z,63.49
2023-05-16T03:45:12.431Z,63.24
2023-05-16T03:47:40.985Z,62.70
2023-05-16T03:50:10.979Z,63.12
2023-05-16T03:52:39.552Z,63.38
2023-05-16T03:55:10.002Z,62.60
2023-05-16T03:57:39.307Z,62.41
2023-05-16T04:00:12.547Z,62.36
2023-05-16T04:02:42.006Z,62.33
2023-05-16T04:05:11.084Z,62.69
2023-05-16T04:07:39.656Z,62.47
2023-05-16T04:10:12.397Z,62.04
2023-05-16T04:12:40.697Z,63.07
2023-05-16T04:15:09.770Z,62.47
2023-05-16T04:17:37.947Z,62.86
2023-05-16T04:20:10.425Z,62.48
2023-05-16T04:22:38.443Z,61.91
2023-05-16T04:25:07.618Z,61.93
2023-05-16T04:27:36.954Z,61.79
2023-05-16T04:30:08.405Z,62.26
2023-05-16T04:32:37.080Z,62.62
2023-05-16T04:35:09.326Z,62.18
2023-05-16T04:37:38.132Z,62.09
2023-05-16T04:40:09.974Z,61.59
2023-05-16T04:42:39.387Z,61.23
2023-05-16T04:45:11.155Z,61.33
2023-05-16T04:47:39.265Z,60.42
2023-05-16T04:50:11.389Z,59.94
2023-05-16T04:52:40.095Z,59.77
2023-05-16T04:55:10.435Z,59.85
2023-05-16T04:57:41.348Z,59.35
2023-05-16T05:00:10.966Z,58.78
2023-05-16T05:02:39.585Z,58.90
2023-05-16T05:05:09.311Z,59.53
2023-05-16T05:07:37.379Z,58.80
2023-05-16T05:10:07.722Z,59.14
2023-05-16T05:12:36.688Z,58.52
2023-05-16T05:15:08.499Z,58.39
2023-05-16T05:17:37.853Z,58.31
2023-05-16T05:20:08.791Z,57.32
2023-05-16T05:22:36.963Z,57.53
2023-05-16T05:25:07.804Z,57.14
2023-05-16T05:27:35.738Z,57.23
2023-05-16T05:30:05.442Z,56.77
2023-05-16T05:32:33.761Z,56.17
2023-05-16T05:35:01.873Z,56.38
2023-05-16T05:37:31.489Z,55.54
2023-05-16T05:39:59.593Z,55.09
2023-05-16T05:42:27.717Z,55.17
2023-05-16T05:44:55.716Z,54.25
2023-05-16T05:47:25.226Z,53.75
2023-05-16T05:49:53.379Z,53.74
2023-05-16T05:52:21.599Z,53.23
2023-05-16T05:54:49.879Z,53.39
2023-05-16T05:57:18.110Z,53.50
2023-05-16T05:59:46.591Z,53.83
2023-05-16T06:02:15.393Z,53.93
2023-05-16T06:04:45.514Z,53.81
2023-05-16T06:07:16.071Z,53.63
2023-05-16T06:09:44.322Z,53.03
2023-05-16T06:12:12.562Z,52.38
2023-05-16T06:14:41.128Z,52.06
2023-05-16T06:17:12.252Z,51.41
2023-05-16T06:19:40.391Z,50.18
2023-05-16T06:22:09.718Z,50.97
2023-05-16T06:24:37.534Z,49.81
2023-05-16T06:27:05.981Z,49.78
2023-05-16T06:29:33.952Z,49.32
2023-05-16T06:32:01.969Z,49.88
2023-05-16T06:34:29.973Z,48.64
2023-05-16T06:36:58.171Z,45.09
2023-05-16T06:39:27.651Z,44.80
2023-05-16T06:41:56.693Z,46.63
2023-05-16T06:44:25.121Z,46.72
2023-05-16T06:46:53.109Z,48.46
2023-05-16T06:49:21.322Z,49.08
2023-05-16T06:51:49.377Z,49.98
2023-05-16T06:54:17.428Z,49.79
2023-05-16T06:56:49.824Z,50.27
2023-05-16T06:59:17.904Z,50.13
2023-05-16T07:01:46.148Z,49.48
2023-05-16T07:04:15.781Z,46.42
2023-05-16T07:06:43.723Z,44.04
2023-05-16T07:09:12.642Z,44.54
2023-05-16T07:11:40.978Z,44.96
2023-05-16T07:14:10.587Z,44.93
2023-05-16T07:16:39.090Z,45.82
2023-05-16T07:19:10.106Z,45.40
2023-05-16T07:21:38.631Z,46.26
2023-05-16T07:24:08.249Z,45.80
2023-05-16T07:26:36.285Z,45.04
2023-05-16T07:29:04.558Z,43.23
2023-05-16T07:31:36.760Z,41.83
2023-05-16T07:34:04.968Z,39.69
2023-05-16T07:36:33.187Z,39.67
2023-05-16T07:39:01.583Z,35.72
2023-05-16T07:41:31.783Z,32.29
2023-05-16T07:44:00.121Z,30.55
2023-05-16T07:46:28.306Z,29.36
2023-05-16T07:48:57.908Z,28.23
2023-05-16T07:51:26.904Z,28.18
2023-05-16T07:53:54.969Z,29.79
2023-05-16T07:56:23.830Z,31.23
2023-05-16T07:58:53.547Z,32.67
2023-05-16T08:01:21.899Z,32.92
2023-05-16T08:03:50.113Z,29.55
2023-05-16T08:06:19.571Z,28.02
2023-05-16T08:08:47.685Z,28.84
2023-05-16T08:11:17.655Z,26.96
2023-05-16T08:13:45.832Z,26.87
2023-05-16T08:16:14.315Z,25.54
2023-05-16T08:18:42.655Z,26.48
2023-05-16T08:21:10.563Z,26.45
2023-05-16T08:23:39.912Z,25.51
2023-05-16T08:26:08.076Z,26.26
2023-05-16T08:28:36.141Z,26.38
2023-05-16T08:31:04.145Z,28.61
2023-05-16T08:33:32.053Z,31.71
2023-05-16T08:36:00.897Z,33.68
2023-05-16T08:38:28.969Z,33.45
2023-05-16T08:40:58.359Z,30.16
2023-05-16T08:43:29.048Z,29.41
2023-05-16T08:45:57.425Z,28.37
2023-05-16T08:48:25.601Z,26.75
2023-05-16T08:50:53.929Z,26.66
2023-05-16T08:53:27.387Z,25.61
2023-05-16T08:55:56.534Z,23.71
2023-05-16T08:58:26.863Z,22.68
2023-05-16T09:00:56.368Z,22.72
2023-05-16T09:03:25.301Z,22.26
2023-05-16T09:05:53.561Z,22.05
2023-05-16T09:08:21.755Z,21.25
2023-05-16T09:10:49.729Z,22.44
2023-05-16T09:13:17.759Z,23.25
2023-05-16T09:15:47.093Z,24.60
2023-05-16T09:18:15.697Z,24.31
2023-05-16T09:20:47.906Z,24.37
2023-05-16T09:23:15.908Z,24.43
2023-05-16T09:25:43.747Z,24.49
2023-05-16T09:28:13.597Z,23.90
2023-05-16T09:30:42.212Z,25.35
2023-05-16T09:33:11.744Z,25.77
2023-05-16T09:35:45.274Z,27.33
2023-05-16T09:38:17.637Z,29.29
2023-05-16T09:40:46.733Z,30.24
2023-05-16T09:43:17.642Z,28.82
2023-05-16T09:45:50.608Z,28.65
2023-05-16T09:48:20.185Z,29.79
2023-05-16T09:50:51.424Z,29.94
2023-05-16T09:53:19.643Z,29.17
2023-05-16T09:55:47.495Z,30.00
2023-05-16T09:58:19.345Z,28.95
2023-05-16T10:00:47.755Z,29.71
2023-05-16T10:03:16.791Z,30.51
2023-05-16T10:05:47.293Z,30.74
2023-05-16T10:08:16.317Z,30.31
2023-05-16T10:10:44.820Z,31.16
2023-05-16T10:13:14.225Z,33.01
2023-05-16T10:15:42.906Z,34.40
2023-05-16T10:18:13.476Z,34.59
2023-05-16T10:20:44.082Z,34.16
2023-05-16T10:23:17.641Z,33.37
2023-05-16T10:25:46.681Z,34.38
2023-05-16T10:28:16.438Z,34.64
2023-05-16T10:30:47.033Z,34.90
2023-05-16T10:33:17.477Z,34.11
2023-05-16T10:35:47.015Z,34.94
2023-05-16T10:38:19.642Z,33.60
2023-05-16T10:40:49.791Z,33.05
2023-05-16T10:43:25.709Z,32.95
2023-05-16T10:45:57.547Z,33.87
2023-05-16T10:48:33.648Z,33.49
2023-05-16T10:51:03.315Z,33.14
2023-05-16T10:53:34.832Z,32.03
2023-05-16T10:56:11.411Z,32.56
2023-05-16T10:58:49.200Z,33.29
2023-05-16T11:01:25.053Z,32.78
2023-05-16T11:04:11.904Z,32.58
2023-05-16T11:06:51.192Z,35.05
2023-05-16T11:09:23.489Z,36.73
2023-05-16T11:12:01.164Z,37.54
2023-05-16T11:14:32.327Z,36.50
2023-05-16T11:17:07.489Z,35.49
2023-05-16T11:19:40.843Z,34.35
2023-05-16T11:22:10.405Z,33.87
2023-05-16T11:24:41.153Z,33.34
2023-05-16T11:27:09.074Z,34.03
2023-05-16T11:29:37.909Z,34.41
2023-05-16T11:32:06.723Z,34.41
2023-05-16T11:34:39.717Z,33.36
2023-05-16T11:37:08.474Z,33.63
2023-05-16T11:39:37.652Z,34.59
2023-05-16T11:42:08.027Z,35.80
2023-05-16T11:44:36.217Z,35.08
2023-05-16T11:47:05.027Z,35.19
2023-05-16T11:49:33.199Z,35.88
2023-05-16T11:52:01.528Z,36.18
2023-05-16T11:54:35.573Z,36.58
2023-05-16T11:57:04.593Z,37.56
2023-05-16T11:59:34.445Z,37.13
2023-05-16T12:02:07.009Z,37.31
2023-05-16T12:04:35.323Z,36.71
2023-05-16T12:07:04.159Z,36.78
2023-05-16T12:09:32.397Z,36.79
2023-05-16T12:12:00.593Z,37.25
2023-05-16T12:14:28.719Z,37.95
2023-05-16T12:17:04.588Z,37.95
2023-05-16T12:19:34.140Z,37.58
2023-05-16T12:22:03.280Z,37.84
2023-05-16T12:24:32.941Z,37.07
2023-05-16T12:27:01.526Z,37.23
2023-05-16T12:29:29.563Z,36.61
2023-05-16T12:31:57.865Z,37.22
2023-05-16T12:34:30.823Z,36.70
2023-05-16T12:37:02.183Z,37.04
2023-05-16T12:39:38.643Z,37.02
2023-05-16T12:42:09.675Z,37.63
2023-05-16T12:44:40.271Z,37.66
2023-05-16T12:47:14.613Z,37.48
2023-05-16T12:49:48.667Z,38.96
2023-05-16T12:52:20.767Z,39.73
2023-05-16T12:54:53.855Z,39.88
2023-05-16T12:57:22.130Z,39.98
2023-05-16T12:59:50.292Z,40.35
2023-05-16T13:02:19.009Z,40.69
2023-05-16T13:04:50.333Z,41.39
2023-05-16T13:07:18.915Z,41.33
2023-05-16T13:09:47.468Z,40.96
2023-05-16T13:12:16.591Z,41.04
2023-05-16T13:14:52.448Z,45.64
2023-05-16T13:17:21.084Z,45.69
2023-05-16T13:19:55.762Z,47.09
2023-05-16T13:22:24.195Z,47.11
2023-05-16T13:24:54.039Z,46.99
2023-05-16T13:27:22.377Z,45.81
2023-05-16T13:29:50.586Z,45.08
2023-05-16T13:32:19.281Z,45.37
2023-05-16T13:34:47.265Z,46.09
2023-05-16T13:37:16.682Z,45.30
2023-05-16T13:39:44.606Z,45.75
2023-05-16T13:42:13.150Z,44.64
2023-05-16T13:44:41.408Z,42.27
2023-05-16T13:47:10.327Z,42.43
2023-05-16T13:49:39.362Z,42.31
2023-05-16T13:52:08.673Z,41.06
2023-05-16T13:54:39.714Z,39.21
2023-05-16T13:57:07.642Z,38.95
2023-05-16T14:02:07.372Z,37.90
2023-05-16T14:04:35.538Z,38.44
2023-05-16T14:07:04.171Z,38.60
2023-05-16T14:09:35.135Z,38.55
2023-05-16T14:12:04.699Z,38.61
2023-05-16T14:14:33.131Z,38.33
2023-05-16T14:17:01.763Z,38.57
2023-05-16T14:19:30.181Z,39.75
2023-05-16T14:21:58.637Z,39.93
2023-05-16T14:24:26.838Z,39.94
2023-05-16T14:26:55.402Z,39.67
2023-05-16T14:29:25.645Z,39.74
2023-05-16T14:31:54.072Z,40.38
2023-05-16T14:34:23.537Z,41.03
2023-05-16T14:36:51.961Z,41.87
2023-05-16T14:39:20.183Z,42.07
2023-05-16T14:41:50.197Z,42.27
2023-05-16T14:44:18.371Z,42.24
2023-05-16T14:46:48.678Z,40.58
2023-05-16T14:49:19.687Z,39.75
2023-05-16T14:51:49.556Z,39.83
2023-05-16T14:54:18.172Z,39.63
2023-05-16T14:56:47.105Z,40.17
2023-05-16T14:59:15.634Z,39.00
2023-05-16T15:01:45.188Z,37.29
2023-05-16T15:04:18.437Z,37.92
2023-05-16T15:06:46.642Z,38.02
2023-05-16T15:09:15.871Z,38.95
2023-05-16T15:11:44.106Z,39.35
2023-05-16T15:14:12.168Z,39.45
2023-05-16T15:16:41.347Z,40.37
2023-05-16T15:19:09.577Z,39.95
2023-05-16T15:21:39.774Z,40.34
2023-05-16T15:24:08.539Z,40.56
2023-05-16T15:26:36.793Z,41.72
2023-05-16T15:29:05.610Z,42.81
2023-05-16T15:31:34.685Z,43.42
2023-05-16T15:34:02.688Z,43.36
2023-05-16T15:36:31.394Z,43.43
2023-05-16T15:39:02.169Z,43.96
2023-05-16T15:44:08.095Z,43.67
2023-05-16T15:46:36.236Z,43.76
2023-05-16T15:49:05.934Z,44.10
2023-05-16T15:51:34.115Z,45.40
2023-05-16T15:54:04.670Z,46.82
2023-05-16T15:56:33.844Z,47.88
2023-05-16T15:59:02.123Z,47.97
2023-05-16T16:01:30.859Z,47.96
2023-05-16T16:03:59.303Z,47.88
2023-05-16T16:06:29.700Z,47.65
2023-05-16T16:08:58.810Z,46.80
2023-05-16T16:11:28.676Z,46.25
2023-05-16T16:13:56.944Z,47.06
2023-05-16T16:16:25.216Z,46.56
2023-05-16T16:18:54.165Z,46.33
2023-05-16T16:21:24.966Z,46.26
2023-05-16T16:23:53.297Z,46.27
2023-05-16T16:26:22.326Z,45.72
2023-05-16T16:28:52.019Z,45.31
2023-05-16T16:31:21.234Z,43.75
2023-05-16T16:33:49.364Z,43.41
2023-05-16T16:36:17.743Z,43.60
2023-05-16T16:38:46.114Z,43.81
2023-05-16T16:41:14.977Z,43.53
2023-05-16T16:43:43.530Z,43.58
2023-05-16T16:46:13.178Z,44.02
2023-05-16T16:48:41.255Z,44.14
2023-05-16T16:51:09.477Z,44.52
2023-05-16T16:53:38.034Z,44.65
2023-05-16T16:56:06.515Z,46.79
2023-05-16T16:58:34.570Z,47.15
2023-05-16T17:01:02.736Z,48.31
2023-05-16T17:03:32.437Z,48.61
2023-05-16T17:06:01.179Z,48.59
2023-05-16T17:08:31.888Z,50.07
2023-05-16T17:11:05.191Z,51.48
2023-05-16T17:13:33.990Z,53.54
2023-05-16T17:16:02.145Z,56.76
2023-05-16T17:18:33.056Z,56.98
2023-05-16T17:21:09.377Z,57.81
2023-05-16T17:23:37.470Z,60.52
2023-05-16T17:26:05.506Z,61.30
2023-05-16T17:28:33.495Z,62.40
2023-05-16T17:31:04.118Z,64.62
2023-05-16T17:33:32.310Z,65.75
2023-05-16T17:36:00.259Z,65.58
2023-05-16T17:38:29.892Z,67.76
2023-05-16T17:40:58.125Z,68.02
2023-05-16T17:43:26.150Z,67.83
2023-05-16T17:45:54.479Z,70.27
2023-05-16T17:48:25.112Z,70.51
2023-05-16T17:50:53.130Z,70.66
2023-05-16T17:53:22.621Z,69.53
2023-05-16T17:55:52.711Z,70.62
2023-05-16T17:58:21.264Z,70.74
2023-05-16T18:00:49.702Z,70.98
2023-05-16T18:03:17.927Z,70.91
2023-05-16T18:05:46.158Z,72.39
2023-05-16T18:08:14.185Z,73.44
2023-05-16T18:10:51.617Z,73.84
2023-05-16T18:13:23.881Z,73.38
2023-05-16T18:15:52.653Z,73.00
2023-05-16T18:18:22.950Z,72.95
2023-05-16T18:20:52.825Z,72.77
2023-05-16T18:23:21.145Z,73.53
2023-05-16T18:25:49.090Z,73.60
2023-05-16T18:28:18.536Z,73.15
2023-05-16T18:30:48.476Z,73.71
2023-05-16T18:33:16.812Z,74.32
2023-05-16T18:35:44.809Z,72.50
2023-05-16T18:38:28.351Z,72.86
2023-05-16T18:40:59.955Z,73.17
2023-05-16T18:43:28.048Z,72.64
2023-05-16T18:45:57.824Z,72.57
2023-05-16T18:48:26.733Z,73.50
2023-05-16T18:50:54.861Z,73.90
2023-05-16T18:53:26.651Z,74.23
2023-05-16T18:55:54.680Z,74.37
2023-05-16T18:58:23.540Z,73.91
2023-05-16T19:00:51.884Z,73.24
2023-05-16T19:03:22.369Z,73.32
2023-05-16T19:05:50.595Z,73.70
2023-05-16T19:08:18.743Z,72.94
2023-05-16T19:10:46.973Z,72.95
2023-05-16T19:13:15.010Z,73.16
2023-05-16T19:15:43.046Z,73.58
2023-05-16T19:18:11.105Z,74.01
2023-05-16T19:20:41.470Z,73.16
2023-05-16T19:23:10.961Z,73.34
2023-05-16T19:25:45.377Z,73.70
2023-05-16T19:28:13.688Z,73.06
2023-05-16T19:30:42.950Z,72.89
2023-05-16T19:33:10.922Z,73.17
2023-05-16T19:35:40.523Z,73.42
2023-05-16T19:38:08.487Z,73.70
2023-05-16T19:40:36.869Z,74.06
2023-05-16T19:43:04.910Z,73.39
2023-05-16T19:45:32.796Z,74.02
2023-05-16T19:48:01.778Z,74.34
2023-05-16T19:50:30.008Z,74.63
2023-05-16T19:52:59.311Z,75.89
2023-05-16T19:55:29.168Z,77.26
2023-05-16T19:57:57.407Z,76.52
2023-05-16T20:00:25.754Z,77.96
2023-05-16T20:02:53.991Z,78.32
2023-05-16T20:05:23.463Z,78.43
2023-05-16T20:07:53.492Z,78.90
2023-05-16T20:10:27.064Z,79.07
2023-05-16T20:12:54.985Z,78.89
2023-05-16T20:15:24.544Z,79.91
2023-05-16T20:17:52.963Z,79.74
2023-05-16T20:20:24.800Z,80.49
2023-05-16T20:22:53.003Z,81.04
2023-05-16T20:25:24.222Z,81.99
2023-05-16T20:27:52.617Z,82.24
2023-05-16T20:30:21.080Z,82.49
2023-05-16T20:32:49.381Z,82.28
2023-05-16T20:35:17.566Z,81.05
2023-05-16T20:37:45.453Z,81.75
2023-05-16T20:40:13.599Z,81.36
2023-05-16T20:42:46.508Z,81.48
2023-05-16T20:45:14.762Z,82.42
2023-05-16T20:47:42.903Z,81.76
2023-05-16T20:50:11.512Z,81.43
2023-05-16T20:52:39.530Z,80.32
2023-05-16T20:55:08.383Z,80.91
2023-05-16T20:57:37.038Z,81.26
2023-05-16T21:00:08.545Z,80.50
2023-05-16T21:02:36.700Z,80.76
2023-05-16T21:05:22.893Z,80.80
2023-05-16T21:07:53.302Z,80.52
2023-05-16T21:10:21.728Z,80.40
2023-05-16T21:12:50.297Z,81.25
2023-05-16T21:15:23.647Z,80.55
2023-05-16T21:17:52.030Z,80.54
2023-05-16T21:20:20.703Z,80.14
2023-05-16T21:22:48.976Z,80.72
2023-05-16T21:25:16.985Z,80.61
2023-05-16T21:27:45.261Z,80.13
2023-05-16T21:30:14.554Z,80.36
2023-05-16T21:32:44.440Z,80.06
2023-05-16T21:35:12.449Z,79.64
2023-05-16T21:37:40.909Z,79.13
2023-05-16T21:40:10.379Z,79.52
2023-05-16T21:42:38.323Z,79.97
2023-05-16T21:45:12.737Z,79.83
2023-05-16T21:47:41.134Z,80.08
2023-05-16T21:50:11.878Z,78.85
2023-05-16T21:52:40.734Z,79.66
2023-05-16T21:55:09.679Z,80.05
2023-05-16T21:57:37.693Z,78.89
2023-05-16T22:00:09.790Z,79.36
2023-05-16T22:02:38.182Z,79.66
2023-05-16T22:05:07.591Z,80.09
2023-05-16T22:07:37.720Z,81.00
2023-05-16T22:10:07.530Z,80.66
2023-05-16T22:12:36.053Z,80.82
2023-05-16T22:15:06.369Z,80.33
2023-05-16T22:17:34.608Z,81.04
2023-05-16T22:20:06.309Z,80.35
2023-05-16T22:22:34.566Z,80.85
2023-05-16T22:25:05.193Z,81.01
2023-05-16T22:27:33.903Z,81.39
2023-05-16T22:30:02.527Z,80.56
2023-05-16T22:32:30.682Z,80.66
2023-05-16T22:34:59.010Z,79.84
2023-05-16T22:37:27.912Z,79.90
2023-05-16T22:40:05.886Z,80.86
2023-05-16T22:42:43.026Z,79.90
2023-05-16T22:45:24.807Z,79.88
2023-05-16T22:47:59.960Z,80.36
2023-05-16T22:50:32.120Z,79.41
2023-05-16T22:53:00.739Z,80.38
2023-05-16T22:55:47.014Z,81.59
2023-05-16T22:58:18.558Z,81.58
2023-05-16T23:00:47.453Z,82.37
2023-05-16T23:03:16.589Z,82.23
2023-05-16T23:05:48.634Z,82.30
2023-05-16T23:08:17.735Z,82.71
2023-05-16T23:10:58.672Z,83.70
2023-05-16T23:13:40.444Z,83.32
2023-05-16T23:16:12.040Z,83.47
2023-05-16T23:19:09.578Z,83.19
2023-05-16T23:24:34.803Z,82.94
2023-05-16T23:27:06.958Z,82.18
2023-05-16T23:29:44.187Z,81.27
2023-05-16T23:32:26.921Z,82.14
2023-05-16T23:35:06.714Z,82.53
2023-05-16T23:38:01.952Z,82.14
2023-05-16T23:40:37.661Z,81.87
2023-05-16T23:43:21.425Z,81.44
2023-05-16T23:45:59.496Z,79.72
2023-05-16T23:48:36.300Z,80.61
2023-05-16T23:51:24.450Z,80.20
2023-05-16T23:53:53.013Z,79.85
2023-05-16T23:56:21.554Z,79.03
2023-05-16T23:58:49.683Z,78.94
