createdAt,value
2023-02-05T00:02:00.938Z,18.90
2023-02-05T00:04:05.074Z,18.90
2023-02-05T00:06:09.175Z,18.90
2023-02-05T00:08:13.316Z,18.80
2023-02-05T00:10:17.656Z,18.80
2023-02-05T00:12:21.475Z,18.90
2023-02-05T00:14:25.613Z,18.90
2023-02-05T00:16:29.534Z,18.80
2023-02-05T00:18:34.753Z,18.90
2023-02-05T00:20:38.640Z,18.90
2023-02-05T00:22:42.830Z,18.90
2023-02-05T00:24:46.651Z,18.90
2023-02-05T00:26:50.539Z,18.90
2023-02-05T00:28:54.647Z,18.80
2023-02-05T00:30:58.581Z,18.80
2023-02-05T00:33:02.436Z,18.90
2023-02-05T00:35:07.971Z,18.80
2023-02-05T00:37:11.946Z,18.90
2023-02-05T00:39:16.016Z,18.80
2023-02-05T00:41:20.050Z,18.80
2023-02-05T00:43:24.140Z,18.80
2023-02-05T00:45:32.273Z,18.90
2023-02-05T00:47:37.335Z,18.80
2023-02-05T00:49:41.189Z,18.90
2023-02-05T00:51:46.334Z,18.90
2023-02-05T00:53:50.145Z,18.90
2023-02-05T00:55:53.938Z,18.80
2023-02-05T00:57:58.005Z,18.90
2023-02-05T01:00:01.875Z,18.90
2023-02-05T01:02:05.909Z,18.80
2023-02-05T01:04:09.732Z,18.90
2023-02-05T01:06:13.896Z,18.80
2023-02-05T01:08:19.130Z,18.80
2023-02-05T01:10:22.955Z,18.80
2023-02-05T01:12:27.127Z,18.80
2023-02-05T01:14:31.283Z,18.90
2023-02-05T01:16:35.100Z,18.80
2023-02-05T01:18:39.012Z,18.80
2023-02-05T01:20:42.984Z,18.80
2023-02-05T01:22:46.794Z,18.80
2023-02-05T01:24:53.931Z,18.80
2023-02-05T01:26:58.627Z,18.80
2023-02-05T01:29:02.441Z,18.80
2023-02-05T01:31:07.100Z,18.80
2023-02-05T01:33:10.934Z,18.80
2023-02-05T01:35:14.731Z,18.80
2023-02-05T01:37:18.527Z,18.90
2023-02-05T01:39:22.321Z,18.80
2023-02-05T01:41:27.638Z,18.80
2023-02-05T01:43:31.602Z,18.80
2023-02-05T01:46:12.365Z,18.80
2023-02-05T01:48:16.185Z,18.80
2023-02-05T01:50:23.295Z,18.80
2023-02-05T01:52:27.172Z,18.80
2023-02-05T01:54:31.384Z,18.80
2023-02-05T01:56:38.614Z,18.80
2023-02-05T01:58:46.181Z,18.80
2023-02-05T02:00:50.068Z,18.80
2023-02-05T02:02:53.893Z,18.80
2023-02-05T02:05:01.513Z,18.80
2023-02-05T02:07:05.375Z,18.80
2023-02-05T02:09:09.279Z,18.80
2023-02-05T02:11:17.031Z,18.80
2023-02-05T02:13:22.268Z,18.80
2023-02-05T02:15:27.238Z,18.80
2023-02-05T02:17:31.403Z,18.80
2023-02-05T02:19:41.094Z,18.80
2023-02-05T02:22:23.234Z,18.80
2023-02-05T02:25:03.516Z,18.80
2023-02-05T02:27:17.932Z,18.80
2023-02-05T02:29:27.049Z,18.80
2023-02-05T02:31:32.881Z,18.80
2023-02-05T02:33:40.021Z,18.80
2023-02-05T02:35:47.207Z,18.80
2023-02-05T02:37:57.718Z,18.80
2023-02-05T02:40:05.081Z,18.80
2023-02-05T02:42:14.073Z,18.80
2023-02-05T02:44:20.514Z,18.80
2023-02-05T02:46:29.053Z,18.80
2023-02-05T02:48:33.676Z,18.70
2023-02-05T02:50:38.918Z,18.80
2023-02-05T02:52:44.583Z,18.80
2023-02-05T02:54:49.597Z,18.80
2023-02-05T02:56:55.602Z,18.80
2023-02-05T02:59:02.366Z,18.80
2023-02-05T03:01:07.434Z,18.80
2023-02-05T03:03:13.368Z,18.80
2023-02-05T03:05:22.210Z,18.80
2023-02-05T03:07:29.807Z,18.80
2023-02-05T03:09:38.112Z,18.80
2023-02-05T03:11:42.042Z,18.80
2023-02-05T03:13:47.493Z,18.70
2023-02-05T03:15:53.463Z,18.80
2023-02-05T03:18:00.155Z,18.80
2023-02-05T03:20:10.776Z,18.80
2023-02-05T03:22:14.614Z,18.80
2023-02-05T03:24:18.409Z,18.80
2023-02-05T03:26:25.452Z,18.80
2023-02-05T03:28:32.946Z,18.80
2023-02-05T03:30:41.753Z,18.80
2023-02-05T03:32:54.655Z,18.80
2023-02-05T03:35:08.555Z,18.80
2023-02-05T03:37:17.894Z,18.80
2023-02-05T03:39:28.474Z,18.80
2023-02-05T03:41:54.907Z,18.80
2023-02-05T03:44:06.430Z,18.80
2023-02-05T03:46:13.792Z,18.80
2023-02-05T03:48:39.523Z,18.80
2023-02-05T03:50:50.185Z,18.80
2023-02-05T03:52:58.652Z,18.80
2023-02-05T03:55:07.667Z,18.80
2023-02-05T03:57:16.574Z,18.80
2023-02-05T03:59:22.571Z,18.80
2023-02-05T04:01:27.557Z,18.80
2023-02-05T04:03:31.456Z,18.80
2023-02-05T04:05:35.986Z,18.80
2023-02-05T04:07:41.964Z,18.80
2023-02-05T04:09:47.402Z,18.80
2023-02-05T04:11:51.618Z,18.80
2023-02-05T04:13:57.898Z,18.80
2023-02-05T04:16:01.722Z,18.80
2023-02-05T04:18:05.812Z,18.80
2023-02-05T04:20:11.520Z,18.80
2023-02-05T04:22:15.684Z,18.80
2023-02-05T04:24:23.779Z,18.80
2023-02-05T04:26:27.631Z,18.80
2023-02-05T04:28:37.786Z,18.80
2023-02-05T04:30:42.809Z,18.80
2023-02-05T04:32:48.170Z,18.80
2023-02-05T04:34:54.260Z,18.80
2023-02-05T04:36:58.231Z,18.80
2023-02-05T04:39:04.326Z,18.80
2023-02-05T04:41:09.678Z,18.80
2023-02-05T04:43:13.517Z,18.80
2023-02-05T04:45:17.336Z,18.80
2023-02-05T04:47:21.311Z,18.80
2023-02-05T04:49:25.206Z,18.80
2023-02-05T04:51:29.005Z,18.80
2023-02-05T04:53:32.827Z,18.80
2023-02-05T04:55:36.809Z,18.80
2023-02-05T04:57:42.426Z,18.80
2023-02-05T04:59:46.221Z,18.90
2023-02-05T05:01:50.035Z,18.80
2023-02-05T05:03:53.830Z,18.80
2023-02-05T05:05:57.638Z,18.80
2023-02-05T05:08:01.648Z,18.80
2023-02-05T05:10:07.082Z,18.90
2023-02-05T05:12:10.881Z,18.80
2023-02-05T05:14:16.056Z,18.90
2023-02-05T05:16:20.466Z,18.90
2023-02-05T05:18:24.320Z,18.90
2023-02-05T05:20:29.747Z,18.90
2023-02-05T05:22:33.566Z,18.90
2023-02-05T05:24:37.371Z,18.90
2023-02-05T05:26:43.802Z,18.90
2023-02-05T05:28:47.600Z,18.90
2023-02-05T05:30:52.818Z,18.90
2023-02-05T05:32:56.658Z,18.90
2023-02-05T05:35:00.465Z,18.90
2023-02-05T05:37:04.315Z,19.00
2023-02-05T05:39:25.864Z,19.00
2023-02-05T05:41:47.521Z,19.00
2023-02-05T05:43:51.946Z,18.90
2023-02-05T05:45:57.178Z,18.90
2023-02-05T05:48:01.360Z,19.00
2023-02-05T05:50:05.821Z,19.00
2023-02-05T05:52:09.655Z,19.00
2023-02-05T05:54:13.443Z,19.00
2023-02-05T05:56:17.569Z,19.00
2023-02-05T05:58:21.397Z,19.00
2023-02-05T06:00:25.370Z,19.00
2023-02-05T06:02:30.585Z,19.00
2023-02-05T06:04:34.518Z,19.00
2023-02-05T06:06:38.340Z,19.00
2023-02-05T06:08:42.230Z,19.00
2023-02-05T06:10:46.024Z,19.00
2023-02-05T06:12:50.291Z,19.00
2023-02-05T06:14:54.087Z,19.00
2023-02-05T06:16:57.924Z,19.10
2023-02-05T06:19:03.082Z,19.10
2023-02-05T06:21:07.064Z,19.10
2023-02-05T06:23:10.954Z,19.10
2023-02-05T06:25:15.552Z,19.10
2023-02-05T06:27:19.708Z,19.10
2023-02-05T06:29:23.531Z,19.10
2023-02-05T06:31:27.491Z,19.10
2023-02-05T06:33:31.382Z,19.10
2023-02-05T06:35:36.888Z,19.10
2023-02-05T06:37:48.065Z,19.10
2023-02-05T06:39:51.896Z,19.10
2023-02-05T06:41:55.728Z,19.10
2023-02-05T06:43:59.514Z,19.10
2023-02-05T06:46:03.356Z,19.10
2023-02-05T06:48:07.450Z,19.10
2023-02-05T06:50:11.877Z,19.10
2023-02-05T06:52:17.507Z,19.20
2023-02-05T06:54:21.427Z,19.10
2023-02-05T06:56:25.368Z,19.20
2023-02-05T06:58:29.214Z,19.10
2023-02-05T07:00:33.129Z,19.10
2023-02-05T07:02:37.012Z,19.10
2023-02-05T07:04:40.821Z,19.20
2023-02-05T07:06:44.634Z,19.20
2023-02-05T07:08:49.840Z,19.20
2023-02-05T07:10:53.638Z,19.20
2023-02-05T07:12:57.478Z,19.20
2023-02-05T07:15:01.398Z,19.20
2023-02-05T07:17:05.304Z,19.20
2023-02-05T07:19:09.131Z,19.20
2023-02-05T07:21:16.692Z,19.20
2023-02-05T07:23:20.506Z,19.20
2023-02-05T07:25:25.724Z,19.20
2023-02-05T07:27:29.518Z,19.20
2023-02-05T07:29:33.470Z,19.20
2023-02-05T07:31:37.366Z,19.30
2023-02-05T07:33:41.220Z,19.30
2023-02-05T07:35:45.015Z,19.20
2023-02-05T07:37:48.829Z,19.30
2023-02-05T07:39:52.655Z,19.30
2023-02-05T07:41:58.186Z,19.30
2023-02-05T07:44:09.095Z,19.30
2023-02-05T07:46:14.168Z,19.30
2023-02-05T07:48:18.119Z,19.30
2023-02-05T07:50:21.913Z,19.30
2023-02-05T07:52:25.726Z,19.30
2023-02-05T07:54:29.545Z,19.30
2023-02-05T07:56:33.348Z,19.30
2023-02-05T07:58:38.589Z,19.30
2023-02-05T08:00:42.501Z,19.30
2023-02-05T08:02:46.355Z,19.30
2023-02-05T08:04:50.168Z,19.40
2023-02-05T08:06:53.961Z,19.30
2023-02-05T08:08:58.567Z,19.40
2023-02-05T08:11:03.478Z,19.40
2023-02-05T08:13:07.283Z,19.40
2023-02-05T08:15:12.693Z,19.40
2023-02-05T08:17:16.499Z,19.40
2023-02-05T08:19:20.312Z,19.40
2023-02-05T08:21:24.712Z,19.40
2023-02-05T08:23:28.588Z,19.40
2023-02-05T08:25:32.651Z,19.40
2023-02-05T08:27:37.623Z,19.40
2023-02-05T08:29:41.524Z,19.40
2023-02-05T08:31:46.763Z,19.40
2023-02-05T08:33:53.071Z,19.40
2023-02-05T08:35:58.694Z,19.40
2023-02-05T08:38:02.579Z,19.40
2023-02-05T08:40:07.369Z,19.40
2023-02-05T08:42:11.254Z,19.40
2023-02-05T08:44:15.068Z,19.40
2023-02-05T08:46:21.177Z,19.50
2023-02-05T08:48:26.625Z,19.50
2023-02-05T08:50:30.685Z,19.40
2023-02-05T08:52:34.573Z,19.50
2023-02-05T08:54:38.374Z,19.40
2023-02-05T08:56:42.605Z,19.40
2023-02-05T08:58:46.541Z,19.50
2023-02-05T09:00:50.518Z,19.50
2023-02-05T09:02:54.401Z,19.40
2023-02-05T09:05:08.427Z,19.40
2023-02-05T09:07:12.926Z,19.50
2023-02-05T09:09:16.829Z,19.50
2023-02-05T09:11:22.440Z,19.50
2023-02-05T09:13:26.885Z,19.50
2023-02-05T09:15:31.351Z,19.50
2023-02-05T09:17:35.584Z,19.50
2023-02-05T09:19:40.086Z,19.50
2023-02-05T09:21:45.248Z,19.50
2023-02-05T09:23:49.107Z,19.50
2023-02-05T09:25:53.098Z,19.50
2023-02-05T09:27:57.296Z,19.50
2023-02-05T09:30:01.147Z,19.50
2023-02-05T09:32:05.308Z,19.50
2023-02-05T09:34:09.103Z,19.50
2023-02-05T09:36:15.853Z,19.50
2023-02-05T09:38:21.015Z,19.50
2023-02-05T09:40:28.347Z,19.50
2023-02-05T09:42:35.774Z,19.50
2023-02-05T09:44:55.419Z,19.50
2023-02-05T09:47:05.643Z,19.50
2023-02-05T09:49:13.877Z,19.50
2023-02-05T09:51:20.082Z,19.50
2023-02-05T09:53:25.459Z,19.50
2023-02-05T09:55:30.700Z,19.50
2023-02-05T09:57:36.242Z,19.50
2023-02-05T09:59:41.391Z,19.50
2023-02-05T10:01:47.378Z,19.50
2023-02-05T10:03:54.306Z,19.50
2023-02-05T10:06:11.258Z,19.60
2023-02-05T10:08:19.292Z,19.60
2023-02-05T10:10:27.499Z,19.60
2023-02-05T10:12:44.829Z,19.60
2023-02-05T10:14:58.035Z,19.60
2023-02-05T10:17:24.642Z,19.60
2023-02-05T10:19:52.113Z,19.60
2023-02-05T10:22:10.967Z,19.60
2023-02-05T10:24:35.698Z,19.60
2023-02-05T10:26:44.084Z,19.60
2023-02-05T10:29:21.178Z,19.60
2023-02-05T10:31:36.945Z,19.60
2023-02-05T10:33:47.996Z,19.60
2023-02-05T10:35:58.204Z,19.60
2023-02-05T10:38:03.312Z,19.60
2023-02-05T10:40:19.236Z,19.60
2023-02-05T10:42:32.663Z,19.60
2023-02-05T10:44:40.903Z,19.60
2023-02-05T10:46:51.522Z,19.30
2023-02-05T10:48:58.203Z,19.40
2023-02-05T10:51:03.404Z,19.50
2023-02-05T10:53:07.431Z,19.60
2023-02-05T10:55:12.905Z,19.60
2023-02-05T10:57:18.605Z,19.60
2023-02-05T10:59:27.016Z,19.60
2023-02-05T11:01:33.846Z,19.70
2023-02-05T11:03:38.063Z,19.70
2023-02-05T11:05:43.864Z,19.70
2023-02-05T11:07:48.984Z,19.80
2023-02-05T11:09:53.430Z,19.80
2023-02-05T11:11:58.223Z,19.70
2023-02-05T11:14:03.988Z,19.70
2023-02-05T11:16:09.638Z,19.70
2023-02-05T11:18:24.077Z,19.70
2023-02-05T11:20:32.129Z,19.60
2023-02-05T11:22:39.405Z,19.70
2023-02-05T11:24:43.720Z,19.50
2023-02-05T11:26:49.324Z,19.40
2023-02-05T11:28:53.294Z,19.40
2023-02-05T11:30:58.516Z,19.50
2023-02-05T11:33:31.707Z,19.50
2023-02-05T11:35:35.657Z,18.50
2023-02-05T11:37:40.192Z,18.80
2023-02-05T11:39:44.615Z,19.10
2023-02-05T11:41:51.929Z,19.20
2023-02-05T11:43:55.886Z,19.40
2023-02-05T11:46:26.752Z,19.50
2023-02-05T11:48:38.207Z,19.50
2023-02-05T11:50:42.253Z,19.40
2023-02-05T11:52:46.718Z,19.30
2023-02-05T11:54:51.358Z,19.30
2023-02-05T12:00:22.055Z,19.30
2023-02-05T12:02:34.489Z,19.20
2023-02-05T12:04:45.599Z,19.20
2023-02-05T12:06:52.085Z,19.30
2023-02-05T12:08:55.986Z,19.30
2023-02-05T12:11:09.535Z,19.30
2023-02-05T12:13:22.814Z,19.30
2023-02-05T12:15:28.494Z,19.20
2023-02-05T12:17:36.901Z,19.20
