createdAt,value
2022-09-14T00:03:24.917Z,9.2
2022-09-14T00:09:44.889Z,9.2
2022-09-14T00:16:07.939Z,8.3
2022-09-14T00:22:27.877Z,8.3
2022-09-14T00:28:50.937Z,29.4
2022-09-14T00:35:10.901Z,29.4
2022-09-14T00:41:33.926Z,6
2022-09-14T00:47:53.868Z,6
2022-09-14T00:54:16.912Z,15.1
2022-09-14T01:00:36.909Z,15.1
2022-09-14T01:06:59.870Z,12.3
2022-09-14T01:13:20.002Z,12.3
2022-09-14T01:19:42.872Z,15.4
2022-09-14T01:26:02.919Z,15.4
2022-09-14T01:32:25.891Z,25.8
2022-09-14T01:38:45.902Z,25.8
2022-09-14T01:45:08.882Z,10.4
2022-09-14T01:51:28.903Z,10.4
2022-09-14T01:57:51.884Z,14.4
2022-09-14T02:04:11.886Z,14.4
2022-09-14T02:10:34.931Z,30.9
2022-09-14T02:16:54.957Z,30.9
2022-09-14T02:23:17.892Z,37.8
2022-09-14T02:29:37.918Z,37.8
2022-09-14T02:36:00.872Z,49
2022-09-14T02:42:20.934Z,49
2022-09-14T02:48:43.922Z,21.6
2022-09-14T02:55:03.915Z,21.6
2022-09-14T03:01:26.894Z,16.7
2022-09-14T03:07:47.050Z,16.7
2022-09-14T03:14:09.880Z,16.5
2022-09-14T03:20:29.961Z,16.5
2022-09-14T03:26:52.994Z,16.4
2022-09-14T03:33:12.873Z,16.4
2022-09-14T03:39:35.923Z,21.6
2022-09-14T03:45:55.902Z,21.6
2022-09-14T03:52:19.015Z,9.9
2022-09-14T03:58:38.875Z,9.9
2022-09-14T04:21:08.927Z,38.2
2022-09-14T04:27:28.885Z,38.2
2022-09-14T04:33:51.950Z,38.2
2022-09-14T04:40:11.961Z,38.2
2022-09-14T04:46:34.963Z,39.8
2022-09-14T04:52:54.929Z,39.8
2022-09-14T04:59:17.903Z,18.9
2022-09-14T05:05:40.016Z,18.9
2022-09-14T05:12:00.902Z,15
2022-09-14T05:18:20.901Z,15
2022-09-14T05:24:43.916Z,45.2
2022-09-14T05:31:03.919Z,45.2
2022-09-14T05:37:26.947Z,17.6
2022-09-14T05:43:46.899Z,17.6
2022-09-14T05:50:09.909Z,40
2022-09-14T05:56:29.921Z,40
2022-09-14T06:02:52.891Z,15
2022-09-14T06:09:12.929Z,15
2022-09-14T06:15:35.909Z,57.4
2022-09-14T06:21:55.896Z,57.4
2022-09-14T06:28:18.925Z,17.4
2022-09-14T06:34:38.905Z,17.4
2022-09-14T06:41:01.914Z,36.5
2022-09-14T06:47:21.879Z,36.5
2022-09-14T06:53:45.012Z,30
2022-09-14T07:00:04.903Z,30
2022-09-14T07:06:27.885Z,47.3
2022-09-14T07:12:47.937Z,47.3
2022-09-14T07:19:10.886Z,20.5
2022-09-14T07:25:30.919Z,20.5
2022-09-14T07:31:53.926Z,14.8
2022-09-14T07:38:13.941Z,14.8
2022-09-14T07:44:36.945Z,36.3
2022-09-14T07:50:56.991Z,36.3
2022-09-14T07:57:23.842Z,19.8
2022-09-14T08:03:39.934Z,19.8
2022-09-14T08:10:02.937Z,6.3
2022-09-14T08:16:22.988Z,6.3
2022-09-14T08:22:45.924Z,6.4
2022-09-14T08:29:05.958Z,6.4
2022-09-14T08:35:53.798Z,9.8
2022-09-14T08:41:48.881Z,9.8
2022-09-14T08:48:11.995Z,6
2022-09-14T08:54:31.879Z,6
2022-09-14T09:00:55.005Z,7.1
2022-09-14T09:07:14.897Z,7.1
2022-09-14T09:13:37.923Z,28.5
2022-09-14T09:19:57.951Z,28.5
2022-09-14T09:26:20.880Z,6.7
2022-09-14T09:32:40.919Z,6.7
2022-09-14T09:39:05.250Z,4.1
2022-09-14T09:45:23.878Z,4.1
2022-09-14T09:51:46.970Z,4.1
2022-09-14T10:07:36.831Z,19
2022-09-14T10:13:56.915Z,19
2022-09-14T10:20:19.883Z,15.6
2022-09-14T10:26:39.976Z,15.6
2022-09-14T10:33:02.888Z,10.4
2022-09-14T10:39:25.968Z,10.4
2022-09-14T10:45:45.914Z,8.6
2022-09-14T10:52:05.875Z,8.6
2022-09-14T10:58:28.954Z,8.9
2022-09-14T11:04:48.903Z,8.9
2022-09-14T11:11:11.974Z,6.6
2022-09-14T11:17:32.351Z,6.6
2022-09-14T11:23:54.988Z,14.6
2022-09-14T11:30:14.917Z,14.6
2022-09-14T11:36:37.904Z,11.2
2022-09-14T11:42:57.963Z,11.2
2022-09-14T11:49:20.964Z,16.6
2022-09-14T11:55:42.196Z,16.6
2022-09-14T12:02:05.052Z,14.5
2022-09-14T12:08:24.994Z,14.5
2022-09-14T12:14:48.343Z,6.1
2022-09-14T12:21:08.374Z,6.1
2022-09-14T12:27:30.945Z,6.8
2022-09-14T12:33:50.964Z,6.8
2022-09-14T12:40:13.970Z,3.9
2022-09-14T12:46:34.037Z,3.9
2022-09-14T12:52:57.140Z,3.7
2022-09-14T12:59:16.931Z,3.7
2022-09-14T13:05:39.890Z,4.1
2022-09-14T13:11:59.929Z,4.1
2022-09-14T13:18:23.008Z,6
2022-09-14T13:24:42.934Z,6
2022-09-14T13:31:05.950Z,7.4
2022-09-14T13:37:26.061Z,7.4
2022-09-14T13:43:48.960Z,3.5
2022-09-14T13:50:08.916Z,3.5
2022-09-14T13:56:31.972Z,4.5
2022-09-14T14:02:51.995Z,4.5
2022-09-14T14:09:14.977Z,3
2022-09-14T14:15:34.978Z,3
2022-09-14T14:21:57.950Z,5.3
2022-09-14T14:28:18.074Z,5.3
2022-09-14T14:34:40.936Z,4.9
2022-09-14T14:41:01.109Z,4.9
2022-09-14T14:47:23.964Z,5.3
2022-09-14T14:53:44.240Z,5.3
2022-09-14T15:00:06.957Z,9.7
2022-09-14T15:06:26.972Z,9.7
2022-09-14T15:12:50.001Z,13.3
2022-09-14T15:36:49.927Z,3.8
2022-09-14T15:43:09.926Z,3.8
2022-09-14T15:49:33.049Z,9.4
2022-09-14T15:55:52.979Z,9.4
2022-09-14T16:02:16.000Z,21.7
2022-09-14T16:08:35.944Z,21.7
2022-09-14T16:14:58.944Z,17.5
2022-09-14T16:21:19.097Z,17.5
2022-09-14T16:27:41.950Z,14.3
2022-09-14T16:34:02.197Z,14.3
2022-09-14T16:40:25.014Z,17.1
2022-09-14T16:46:44.915Z,17.1
2022-09-14T16:53:08.072Z,9.2
2022-09-14T16:59:27.977Z,9.2
2022-09-14T17:05:50.983Z,5.4
2022-09-14T17:12:11.016Z,5.4
2022-09-14T17:18:33.911Z,15.2
2022-09-14T17:24:54.131Z,15.2
2022-09-14T17:31:17.181Z,19.9
2022-09-14T17:37:37.038Z,19.9
2022-09-14T17:43:59.986Z,35.4
2022-09-14T17:50:20.128Z,35.4
2022-09-14T17:56:43.020Z,23
2022-09-14T18:03:02.924Z,23
2022-09-14T18:09:26.000Z,17.9
2022-09-14T18:15:46.165Z,17.9
2022-09-14T18:22:08.935Z,29.6
2022-09-14T18:28:29.486Z,29.6
2022-09-14T18:34:52.024Z,34.2
2022-09-14T18:41:12.049Z,34.2
2022-09-14T18:47:34.956Z,22.6
2022-09-14T18:53:54.942Z,22.6
2022-09-14T19:00:18.705Z,26.4
2022-09-14T19:06:37.997Z,26.4
2022-09-14T19:13:00.993Z,18.4
2022-09-14T19:19:20.968Z,18.4
2022-09-14T19:25:44.022Z,26.1
2022-09-14T19:32:04.019Z,26.1
2022-09-14T19:38:26.908Z,17.2
2022-09-14T19:44:46.968Z,17.2
2022-09-14T19:51:10.279Z,26.6
2022-09-14T19:57:29.934Z,26.6
2022-09-14T20:03:53.243Z,22.7
2022-09-14T20:10:12.978Z,22.7
2022-09-14T20:16:36.025Z,22.3
2022-09-14T20:40:17.872Z,22.3
2022-09-14T20:46:37.921Z,22.3
2022-09-14T20:53:00.943Z,21
2022-09-14T20:59:21.039Z,21
2022-09-14T21:05:43.951Z,25
2022-09-14T21:12:04.014Z,25
2022-09-14T21:18:27.072Z,22.6
2022-09-14T21:24:46.938Z,22.6
2022-09-14T21:31:10.029Z,23.5
2022-09-14T21:37:29.970Z,23.5
2022-09-14T21:43:53.004Z,35.9
2022-09-14T21:50:12.978Z,35.9
2022-09-14T21:56:36.049Z,21
2022-09-14T22:22:06.927Z,44.4
2022-09-14T22:28:26.886Z,44.4
2022-09-14T22:34:49.946Z,44.4
2022-09-14T22:41:10.064Z,44.4
2022-09-14T22:47:33.109Z,21.1
2022-09-14T22:53:52.992Z,21.1
2022-09-14T23:00:16.080Z,30.1
2022-09-14T23:06:36.217Z,30.1
2022-09-14T23:12:59.023Z,20.9
2022-09-14T23:19:18.979Z,20.9
2022-09-14T23:25:41.963Z,25.3
2022-09-14T23:32:02.039Z,25.3
2022-09-14T23:38:25.072Z,42
2022-09-14T23:44:45.077Z,42
2022-09-14T23:51:07.914Z,67.2
2022-09-14T23:57:27.992Z,67.2
