createdAt,value
2023-01-25T00:01:08.655Z,80.17
2023-01-25T00:04:11.184Z,79.89
2023-01-25T00:07:13.626Z,79.14
2023-01-25T00:10:16.879Z,78.65
2023-01-25T00:13:19.229Z,79.36
2023-01-25T00:16:22.099Z,78.82
2023-01-25T00:19:24.487Z,78.32
2023-01-25T00:22:26.922Z,80.15
2023-01-25T00:25:29.359Z,80.43
2023-01-25T00:28:31.756Z,80.88
2023-01-25T00:31:34.260Z,81.12
2023-01-25T00:34:50.431Z,81.42
2023-01-25T00:37:53.872Z,81.21
2023-01-25T00:40:57.947Z,81.28
2023-01-25T00:44:00.372Z,81.23
2023-01-25T00:47:02.770Z,81.16
2023-01-25T00:50:07.512Z,81.89
2023-01-25T00:53:10.316Z,82.40
2023-01-25T00:56:12.746Z,81.75
2023-01-25T00:59:15.844Z,81.73
2023-01-25T01:02:18.311Z,83.19
2023-01-25T01:05:20.776Z,83.15
2023-01-25T01:08:23.282Z,83.21
2023-01-25T01:11:25.720Z,82.20
2023-01-25T01:14:28.212Z,82.64
2023-01-25T01:17:30.632Z,83.00
2023-01-25T01:20:33.792Z,82.64
2023-01-25T01:23:36.663Z,83.46
2023-01-25T01:26:39.097Z,83.04
2023-01-25T01:29:41.639Z,83.61
2023-01-25T01:32:44.273Z,83.91
2023-01-25T01:35:47.610Z,83.37
2023-01-25T01:38:50.449Z,84.58
2023-01-25T01:41:52.979Z,83.89
2023-01-25T01:44:56.042Z,84.90
2023-01-25T01:47:59.626Z,83.82
2023-01-25T01:51:26.945Z,84.15
2023-01-25T01:54:36.349Z,83.94
2023-01-25T01:57:47.897Z,83.71
2023-01-25T02:00:51.769Z,84.58
2023-01-25T02:03:55.440Z,84.46
2023-01-25T02:07:01.173Z,84.79
2023-01-25T02:10:06.884Z,83.83
2023-01-25T02:13:09.572Z,84.89
2023-01-25T02:16:17.605Z,85.56
2023-01-25T02:19:43.608Z,85.33
2023-01-25T02:22:51.805Z,84.99
2023-01-25T02:25:56.180Z,85.00
2023-01-25T02:29:03.203Z,86.33
2023-01-25T02:32:06.534Z,85.67
2023-01-25T02:35:19.518Z,85.10
2023-01-25T02:38:22.300Z,85.79
2023-01-25T02:41:38.112Z,87.15
2023-01-25T02:44:41.996Z,85.93
2023-01-25T02:47:45.014Z,84.83
2023-01-25T02:50:50.560Z,85.66
2023-01-25T02:53:53.354Z,85.87
2023-01-25T02:56:57.077Z,85.29
2023-01-25T03:00:02.396Z,85.81
2023-01-25T03:03:07.058Z,85.59
2023-01-25T03:06:10.780Z,85.26
2023-01-25T03:09:13.224Z,85.22
2023-01-25T03:12:20.141Z,84.78
2023-01-25T03:15:22.704Z,85.00
2023-01-25T03:18:25.520Z,84.79
2023-01-25T03:21:28.438Z,85.69
2023-01-25T03:24:31.192Z,87.11
2023-01-25T03:27:34.137Z,86.54
2023-01-25T03:30:42.093Z,86.20
2023-01-25T03:33:44.990Z,86.39
2023-01-25T03:36:47.690Z,87.39
2023-01-25T03:39:50.214Z,85.81
2023-01-25T03:42:55.076Z,86.01
2023-01-25T03:46:00.838Z,87.93
2023-01-25T03:49:05.073Z,87.88
2023-01-25T03:52:09.441Z,87.66
2023-01-25T03:55:14.421Z,87.93
2023-01-25T03:58:18.608Z,87.23
2023-01-25T04:01:21.379Z,86.85
2023-01-25T04:04:25.095Z,87.67
2023-01-25T04:07:28.557Z,87.24
2023-01-25T04:10:31.531Z,87.13
2023-01-25T04:13:36.643Z,86.85
2023-01-25T04:16:40.109Z,88.20
2023-01-25T04:20:08.796Z,87.74
2023-01-25T04:23:16.395Z,86.91
2023-01-25T04:26:20.530Z,86.86
2023-01-25T04:29:40.546Z,86.47
2023-01-25T04:32:46.649Z,86.89
2023-01-25T04:36:00.200Z,86.87
2023-01-25T04:39:02.869Z,87.30
2023-01-25T04:42:05.323Z,87.10
2023-01-25T04:45:08.664Z,86.99
2023-01-25T04:48:13.124Z,87.54
2023-01-25T04:51:22.747Z,87.85
2023-01-25T04:54:25.364Z,88.08
2023-01-25T04:57:28.970Z,87.49
2023-01-25T05:00:33.461Z,87.77
2023-01-25T05:03:37.372Z,85.40
2023-01-25T05:06:43.620Z,87.63
2023-01-25T05:09:46.137Z,88.52
2023-01-25T05:12:49.117Z,87.56
2023-01-25T05:15:51.691Z,86.48
2023-01-25T05:18:55.889Z,87.28
2023-01-25T05:22:11.573Z,87.50
2023-01-25T05:25:45.481Z,86.77
2023-01-25T05:28:48.881Z,87.23
2023-01-25T05:32:11.800Z,87.60
2023-01-25T05:35:14.659Z,87.93
2023-01-25T05:38:17.098Z,86.77
2023-01-25T05:41:19.925Z,86.67
2023-01-25T05:44:22.942Z,86.40
2023-01-25T05:47:26.870Z,87.16
2023-01-25T05:50:31.691Z,88.06
2023-01-25T05:53:38.737Z,87.70
2023-01-25T05:56:42.159Z,87.81
2023-01-25T05:59:45.086Z,88.00
2023-01-25T06:02:51.115Z,87.40
2023-01-25T06:06:01.883Z,87.74
2023-01-25T06:09:04.707Z,87.77
2023-01-25T06:12:07.325Z,87.76
2023-01-25T06:15:10.593Z,87.63
2023-01-25T06:18:13.298Z,87.38
2023-01-25T06:21:38.484Z,87.27
2023-01-25T06:24:40.842Z,88.00
2023-01-25T06:27:43.204Z,88.03
2023-01-25T06:30:45.672Z,87.37
2023-01-25T06:33:50.168Z,86.85
2023-01-25T06:36:53.143Z,88.04
2023-01-25T06:39:55.588Z,86.34
2023-01-25T06:43:08.414Z,87.15
2023-01-25T06:46:12.271Z,88.18
2023-01-25T06:49:14.842Z,88.05
2023-01-25T06:52:17.224Z,88.29
2023-01-25T06:55:20.630Z,87.78
2023-01-25T06:58:23.065Z,88.24
2023-01-25T07:01:30.306Z,87.83
2023-01-25T07:04:33.096Z,87.73
2023-01-25T07:07:35.500Z,87.23
2023-01-25T07:10:38.314Z,86.76
2023-01-25T07:13:43.409Z,87.91
2023-01-25T07:16:45.769Z,87.08
2023-01-25T07:19:48.124Z,86.15
2023-01-25T07:22:50.581Z,77.03
2023-01-25T07:25:53.017Z,71.84
2023-01-25T07:28:57.711Z,63.31
2023-01-25T07:32:00.115Z,57.18
2023-01-25T07:35:02.477Z,54.09
2023-01-25T07:38:04.927Z,51.32
2023-01-25T07:41:07.779Z,48.73
2023-01-25T07:44:10.638Z,47.70
2023-01-25T07:47:20.581Z,46.78
2023-01-25T07:50:23.370Z,46.44
2023-01-25T07:53:25.771Z,45.58
2023-01-25T07:56:34.057Z,46.57
2023-01-25T07:59:36.528Z,47.57
2023-01-25T08:02:40.069Z,48.04
2023-01-25T08:05:45.372Z,49.28
2023-01-25T08:08:49.254Z,48.09
2023-01-25T08:11:53.630Z,47.31
2023-01-25T08:14:56.086Z,45.18
2023-01-25T08:18:01.724Z,44.16
2023-01-25T08:21:04.673Z,41.70
2023-01-25T08:24:08.285Z,41.05
2023-01-25T08:27:10.780Z,39.17
2023-01-25T08:30:16.610Z,39.49
2023-01-25T08:33:19.129Z,36.79
2023-01-25T08:36:24.278Z,36.01
2023-01-25T08:39:26.948Z,36.29
2023-01-25T08:42:29.624Z,36.29
2023-01-25T08:45:34.550Z,35.60
2023-01-25T08:48:37.185Z,35.67
2023-01-25T08:51:39.854Z,34.18
2023-01-25T08:54:44.964Z,33.53
2023-01-25T08:57:47.513Z,33.75
2023-01-25T09:00:51.761Z,34.29
2023-01-25T09:03:54.527Z,32.89
2023-01-25T09:06:59.479Z,33.01
2023-01-25T09:10:03.940Z,33.92
2023-01-25T09:13:08.674Z,32.38
2023-01-25T09:16:14.383Z,34.52
2023-01-25T09:19:16.772Z,33.92
2023-01-25T09:22:19.352Z,33.66
2023-01-25T09:25:21.879Z,33.20
2023-01-25T09:28:26.455Z,32.58
2023-01-25T09:31:30.438Z,33.13
2023-01-25T09:34:51.725Z,33.14
2023-01-25T09:37:54.132Z,32.47
2023-01-25T09:41:08.774Z,31.61
2023-01-25T09:44:44.853Z,30.50
2023-01-25T09:48:17.697Z,31.15
2023-01-25T09:51:40.156Z,29.73
2023-01-25T09:54:47.616Z,29.15
2023-01-25T09:57:53.957Z,29.33
2023-01-25T10:01:17.784Z,33.28
2023-01-25T10:04:25.119Z,32.13
2023-01-25T10:07:34.717Z,35.55
2023-01-25T10:10:45.441Z,35.71
2023-01-25T10:13:48.652Z,33.59
2023-01-25T10:17:21.104Z,37.08
2023-01-25T10:20:26.847Z,41.54
2023-01-25T10:23:49.325Z,43.23
2023-01-25T10:26:56.948Z,44.96
2023-01-25T10:30:07.940Z,46.16
2023-01-25T10:33:15.258Z,47.31
2023-01-25T10:36:23.561Z,49.51
2023-01-25T10:39:26.002Z,50.66
2023-01-25T10:42:37.093Z,50.41
2023-01-25T10:45:39.492Z,52.44
2023-01-25T10:48:42.021Z,52.23
2023-01-25T10:51:44.411Z,53.71
2023-01-25T10:54:51.351Z,52.38
2023-01-25T10:57:57.867Z,53.05
2023-01-25T11:01:01.534Z,51.53
2023-01-25T11:04:24.795Z,55.29
2023-01-25T11:07:29.192Z,52.96
2023-01-25T11:10:36.498Z,54.76
2023-01-25T11:13:41.561Z,55.18
2023-01-25T11:16:48.164Z,54.14
2023-01-25T11:20:07.812Z,55.77
2023-01-25T11:23:23.726Z,55.52
2023-01-25T11:26:26.589Z,56.60
2023-01-25T11:29:29.007Z,57.23
2023-01-25T11:32:32.046Z,55.02
2023-01-25T11:35:36.515Z,55.08
2023-01-25T11:38:49.240Z,54.82
2023-01-25T11:42:00.491Z,55.47
2023-01-25T11:45:45.542Z,54.98
2023-01-25T11:49:27.475Z,54.73
2023-01-25T11:52:57.668Z,54.91
2023-01-25T11:56:18.132Z,54.58
2023-01-25T11:59:30.267Z,54.96
2023-01-25T12:03:06.529Z,54.18
2023-01-25T12:06:29.897Z,55.88
2023-01-25T12:09:50.344Z,53.79
2023-01-25T12:13:09.600Z,53.14
2023-01-25T12:16:49.422Z,54.19
2023-01-25T12:20:04.234Z,53.01
2023-01-25T12:23:18.194Z,53.41
2023-01-25T12:26:35.199Z,53.38
2023-01-25T12:29:52.219Z,52.49
2023-01-25T12:33:09.071Z,51.18
2023-01-25T12:36:46.086Z,53.50
2023-01-25T12:39:58.388Z,54.06
2023-01-25T12:43:01.683Z,54.41
2023-01-25T12:46:14.304Z,51.53
2023-01-25T12:49:28.940Z,53.38
2023-01-25T12:52:51.705Z,53.44
2023-01-25T12:55:55.767Z,53.97
2023-01-25T12:59:27.984Z,53.83
2023-01-25T13:02:52.253Z,53.61
2023-01-25T13:06:03.730Z,53.11
2023-01-25T13:09:14.598Z,52.16
2023-01-25T13:12:17.055Z,51.76
2023-01-25T13:15:39.617Z,52.20
2023-01-25T13:18:42.160Z,52.47
2023-01-25T13:21:46.424Z,52.05
2023-01-25T13:25:04.035Z,52.70
2023-01-25T13:28:46.694Z,52.18
2023-01-25T13:31:53.566Z,53.13
2023-01-25T13:34:58.216Z,52.84
2023-01-25T13:38:09.313Z,53.80
2023-01-25T13:41:17.209Z,53.43
2023-01-25T13:44:28.612Z,53.71
2023-01-25T13:47:39.774Z,53.44
2023-01-25T13:50:47.243Z,53.23
2023-01-25T13:53:59.892Z,56.38
2023-01-25T13:57:07.071Z,55.79
2023-01-25T14:00:16.777Z,58.12
2023-01-25T14:03:24.763Z,57.54
2023-01-25T14:06:37.055Z,57.99
2023-01-25T14:09:43.296Z,55.90
2023-01-25T14:12:46.607Z,55.70
2023-01-25T14:15:55.218Z,57.32
2023-01-25T14:19:31.313Z,58.57
2023-01-25T14:22:33.791Z,57.83
2023-01-25T14:25:40.731Z,58.06
2023-01-25T14:28:59.208Z,58.74
2023-01-25T14:32:04.563Z,58.88
2023-01-25T14:35:42.315Z,59.06
2023-01-25T14:38:52.101Z,60.63
2023-01-25T14:42:00.796Z,59.88
2023-01-25T14:45:04.497Z,60.52
2023-01-25T14:48:41.474Z,60.65
2023-01-25T14:51:51.496Z,60.44
2023-01-25T14:54:59.203Z,60.68
2023-01-25T14:58:02.712Z,62.03
2023-01-25T15:01:06.653Z,61.03
2023-01-25T15:04:12.636Z,61.18
2023-01-25T15:07:32.473Z,61.56
2023-01-25T15:10:37.703Z,60.86
2023-01-25T15:13:40.025Z,61.86
2023-01-25T15:16:42.581Z,62.79
2023-01-25T15:19:52.358Z,63.01
2023-01-25T15:22:56.112Z,63.06
2023-01-25T15:26:00.669Z,63.49
2023-01-25T15:29:13.187Z,63.46
2023-01-25T15:32:21.251Z,62.71
2023-01-25T15:35:23.920Z,63.08
2023-01-25T15:38:26.692Z,63.09
2023-01-25T15:41:29.089Z,63.08
2023-01-25T15:44:31.493Z,62.38
2023-01-25T15:47:33.828Z,63.08
2023-01-25T15:50:37.085Z,63.11
2023-01-25T15:53:40.444Z,63.27
2023-01-25T15:56:45.432Z,63.09
2023-01-25T15:59:47.837Z,64.35
2023-01-25T16:02:50.579Z,64.90
2023-01-25T16:05:58.762Z,64.64
2023-01-25T16:09:02.857Z,63.86
2023-01-25T16:12:05.542Z,64.59
2023-01-25T16:15:08.560Z,64.62
2023-01-25T16:18:15.477Z,64.43
2023-01-25T16:21:18.697Z,63.81
2023-01-25T16:24:21.805Z,64.19
2023-01-25T16:27:35.545Z,64.64
2023-01-25T16:30:38.061Z,64.68
2023-01-25T16:33:41.415Z,64.58
2023-01-25T16:36:50.080Z,64.23
2023-01-25T16:39:53.699Z,64.83
2023-01-25T16:42:56.632Z,64.74
2023-01-25T16:45:59.296Z,64.01
2023-01-25T16:49:04.773Z,64.77
2023-01-25T16:52:07.547Z,65.20
2023-01-25T16:55:11.364Z,65.52
2023-01-25T16:58:14.014Z,64.84
2023-01-25T17:01:18.821Z,65.22
2023-01-25T17:04:22.779Z,65.24
2023-01-25T17:07:25.153Z,65.02
2023-01-25T17:10:28.925Z,65.94
2023-01-25T17:13:31.733Z,65.83
2023-01-25T17:16:34.511Z,65.65
2023-01-25T17:19:37.232Z,65.95
2023-01-25T17:22:40.535Z,65.83
2023-01-25T17:25:43.017Z,66.02
2023-01-25T17:28:45.757Z,66.26
2023-01-25T17:31:48.695Z,65.81
2023-01-25T17:34:51.208Z,65.95
2023-01-25T17:37:54.891Z,65.23
2023-01-25T17:41:03.160Z,65.71
2023-01-25T17:44:05.918Z,65.77
2023-01-25T17:47:08.800Z,65.61
2023-01-25T17:50:11.725Z,65.95
2023-01-25T17:53:14.783Z,65.96
2023-01-25T17:56:19.057Z,66.12
2023-01-25T17:59:21.930Z,65.52
2023-01-25T18:02:24.382Z,66.71
2023-01-25T18:05:28.185Z,66.14
2023-01-25T18:08:31.121Z,66.50
2023-01-25T18:11:35.894Z,66.44
2023-01-25T18:14:38.633Z,66.64
2023-01-25T18:17:41.268Z,66.60
2023-01-25T18:20:45.400Z,66.42
2023-01-25T18:23:48.280Z,66.11
2023-01-25T18:26:51.703Z,66.75
2023-01-25T18:30:09.351Z,67.03
2023-01-25T18:33:12.113Z,67.25
2023-01-25T18:36:20.231Z,67.28
2023-01-25T18:39:22.969Z,66.84
2023-01-25T18:42:28.115Z,67.13
2023-01-25T18:45:31.362Z,67.44
2023-01-25T18:48:35.045Z,67.66
2023-01-25T18:51:56.977Z,67.88
2023-01-25T18:55:00.545Z,67.44
2023-01-25T18:58:04.210Z,67.36
2023-01-25T19:01:16.464Z,67.16
2023-01-25T19:04:19.216Z,66.53
2023-01-25T19:07:21.818Z,66.72
2023-01-25T19:10:24.614Z,67.31
2023-01-25T19:13:28.046Z,67.09
2023-01-25T19:16:31.247Z,67.75
2023-01-25T19:19:34.214Z,66.69
2023-01-25T19:22:37.124Z,66.95
2023-01-25T19:25:39.922Z,67.05
2023-01-25T19:28:43.695Z,67.41
2023-01-25T19:31:46.435Z,66.85
2023-01-25T19:34:48.868Z,66.53
2023-01-25T19:37:51.241Z,66.30
2023-01-25T19:40:54.060Z,66.75
2023-01-25T19:43:58.817Z,66.97
2023-01-25T19:47:01.540Z,67.13
2023-01-25T19:50:04.599Z,66.39
2023-01-25T19:53:07.707Z,67.08
2023-01-25T19:56:10.706Z,66.34
2023-01-25T19:59:16.187Z,66.85
2023-01-25T20:02:19.168Z,66.42
2023-01-25T20:05:21.857Z,66.59
2023-01-25T20:08:24.769Z,66.51
2023-01-25T20:11:30.305Z,66.46
2023-01-25T20:14:34.452Z,67.07
2023-01-25T20:17:37.368Z,67.66
2023-01-25T20:20:39.910Z,68.67
2023-01-25T20:23:45.227Z,68.50
2023-01-25T20:26:47.768Z,66.59
2023-01-25T20:29:53.804Z,67.16
2023-01-25T20:32:56.528Z,67.45
2023-01-25T20:36:03.472Z,68.48
2023-01-25T20:39:07.009Z,68.52
2023-01-25T20:42:09.748Z,68.90
2023-01-25T20:45:16.960Z,68.81
2023-01-25T20:48:19.453Z,68.72
2023-01-25T20:51:23.044Z,69.57
2023-01-25T20:54:25.731Z,70.04
2023-01-25T20:57:28.457Z,69.54
2023-01-25T21:00:31.408Z,69.36
2023-01-25T21:03:34.100Z,68.66
2023-01-25T21:06:38.567Z,69.12
2023-01-25T21:09:42.992Z,69.56
2023-01-25T21:12:45.885Z,67.65
2023-01-25T21:16:21.962Z,69.80
2023-01-25T21:19:24.516Z,69.63
2023-01-25T21:22:32.381Z,68.11
2023-01-25T21:25:35.155Z,69.44
2023-01-25T21:28:37.807Z,68.85
2023-01-25T21:31:42.968Z,67.78
2023-01-25T21:34:46.849Z,67.58
2023-01-25T21:37:50.375Z,67.13
2023-01-25T21:41:04.130Z,68.16
2023-01-25T21:44:25.429Z,68.08
2023-01-25T21:47:31.353Z,69.44
2023-01-25T21:50:56.548Z,70.42
2023-01-25T21:53:59.427Z,70.89
2023-01-25T21:57:05.031Z,70.40
2023-01-25T22:00:08.315Z,71.34
2023-01-25T22:03:11.922Z,70.51
2023-01-25T22:06:14.529Z,69.07
2023-01-25T22:09:17.084Z,68.86
2023-01-25T22:12:19.484Z,68.83
2023-01-25T22:15:21.861Z,69.48
2023-01-25T22:18:24.415Z,70.53
2023-01-25T22:21:32.016Z,70.71
2023-01-25T22:24:34.493Z,70.54
2023-01-25T22:27:52.411Z,70.31
2023-01-25T22:30:55.508Z,70.70
2023-01-25T22:33:59.228Z,71.38
2023-01-25T22:37:01.775Z,72.18
2023-01-25T22:40:05.885Z,72.82
2023-01-25T22:43:08.644Z,73.34
2023-01-25T22:46:13.936Z,73.08
2023-01-25T22:49:16.437Z,73.20
2023-01-25T22:52:18.797Z,73.40
2023-01-25T22:55:21.217Z,72.73
2023-01-25T22:58:23.608Z,73.28
2023-01-25T23:01:29.453Z,73.33
2023-01-25T23:04:31.889Z,73.01
2023-01-25T23:07:34.273Z,73.76
2023-01-25T23:10:37.750Z,74.68
2023-01-25T23:13:40.688Z,74.23
2023-01-25T23:16:43.838Z,74.59
2023-01-25T23:19:46.241Z,73.73
2023-01-25T23:22:50.965Z,74.56
2023-01-25T23:25:53.374Z,74.67
2023-01-25T23:28:57.265Z,75.01
2023-01-25T23:32:00.063Z,75.14
2023-01-25T23:35:02.535Z,75.62
2023-01-25T23:38:15.104Z,74.61
2023-01-25T23:41:19.221Z,74.51
2023-01-25T23:44:21.565Z,74.95
2023-01-25T23:47:24.077Z,75.02
2023-01-25T23:50:29.544Z,75.76
2023-01-25T23:53:32.574Z,74.54
2023-01-25T23:56:34.969Z,76.14
2023-01-25T23:59:37.879Z,75.51
