createdAt,value
2022-12-01T00:01:22.692Z,16.80
2022-12-01T00:03:50.249Z,14.07
2022-12-01T00:06:20.128Z,21.58
2022-12-01T00:09:08.756Z,16.23
2022-12-01T00:11:37.927Z,14.77
2022-12-01T00:14:05.691Z,18.87
2022-12-01T00:16:34.127Z,17.77
2022-12-01T00:19:01.927Z,17.08
2022-12-01T00:21:29.045Z,16.25
2022-12-01T00:23:57.903Z,16.27
2022-12-01T00:26:27.515Z,19.80
2022-12-01T00:28:56.841Z,19.52
2022-12-01T00:31:24.159Z,16.80
2022-12-01T00:33:51.592Z,17.45
2022-12-01T00:36:18.673Z,16.50
2022-12-01T00:38:45.799Z,15.95
2022-12-01T00:41:13.239Z,17.83
2022-12-01T00:43:41.227Z,18.45
2022-12-01T00:46:08.822Z,16.15
2022-12-01T00:48:36.173Z,12.57
2022-12-01T00:51:03.314Z,14.35
2022-12-01T00:53:30.439Z,18.17
2022-12-01T00:55:57.896Z,18.60
2022-12-01T00:58:25.425Z,17.25
2022-12-01T01:01:00.329Z,20.23
2022-12-01T01:03:28.792Z,18.27
2022-12-01T01:05:55.866Z,17.85
2022-12-01T01:08:22.861Z,16.70
2022-12-01T01:10:50.802Z,16.55
2022-12-01T01:13:17.889Z,16.73
2022-12-01T01:15:44.898Z,18.62
2022-12-01T01:18:12.457Z,18.92
2022-12-01T01:20:39.572Z,19.48
2022-12-01T01:23:06.732Z,21.40
2022-12-01T01:25:34.244Z,18.40
2022-12-01T01:28:01.249Z,18.05
2022-12-01T01:30:28.417Z,18.70
2022-12-01T01:32:55.949Z,19.52
2022-12-01T01:35:23.022Z,13.27
2022-12-01T01:37:50.981Z,15.95
2022-12-01T01:40:18.767Z,18.92
2022-12-01T01:42:46.237Z,17.25
2022-12-01T01:45:29.620Z,19.42
2022-12-01T01:48:00.248Z,17.60
2022-12-01T01:50:28.589Z,20.12
2022-12-01T01:53:01.416Z,17.45
2022-12-01T01:55:31.921Z,17.40
2022-12-01T01:57:59.793Z,16.75
2022-12-01T02:00:26.825Z,18.58
2022-12-01T02:02:56.324Z,18.30
2022-12-01T02:05:26.898Z,16.02
2022-12-01T02:07:57.066Z,17.85
2022-12-01T02:10:48.528Z,14.93
2022-12-01T02:13:27.816Z,18.15
2022-12-01T02:16:06.989Z,16.60
2022-12-01T02:18:50.736Z,18.55
2022-12-01T02:21:59.051Z,19.55
2022-12-01T02:24:26.064Z,17.33
2022-12-01T02:27:01.459Z,21.60
2022-12-01T02:30:06.035Z,18.48
2022-12-01T02:33:00.411Z,17.15
2022-12-01T02:35:42.446Z,21.77
2022-12-01T02:38:38.564Z,19.00
2022-12-01T02:41:10.407Z,14.07
2022-12-01T02:43:45.394Z,17.52
2022-12-01T02:46:19.869Z,23.02
2022-12-01T02:48:51.760Z,14.73
2022-12-01T02:51:29.005Z,16.65
2022-12-01T02:53:58.868Z,20.33
2022-12-01T02:56:26.229Z,16.40
2022-12-01T02:58:53.550Z,20.48
2022-12-01T03:01:50.843Z,19.25
2022-12-01T03:04:31.962Z,15.07
2022-12-01T03:07:08.307Z,14.18
2022-12-01T03:09:51.162Z,17.50
2022-12-01T03:12:46.363Z,16.20
2022-12-01T03:15:35.805Z,20.20
2022-12-01T03:18:16.218Z,16.95
2022-12-01T03:20:57.071Z,14.63
2022-12-01T03:23:29.739Z,13.93
2022-12-01T03:26:02.097Z,14.60
2022-12-01T03:28:33.458Z,14.30
2022-12-01T03:31:11.946Z,18.50
2022-12-01T03:33:47.159Z,20.23
2022-12-01T03:36:22.828Z,19.33
2022-12-01T03:38:55.685Z,16.55
2022-12-01T03:41:29.784Z,20.12
2022-12-01T03:44:04.015Z,15.35
2022-12-01T03:46:49.006Z,15.35
2022-12-01T03:49:18.297Z,17.87
2022-12-01T03:52:04.266Z,15.43
2022-12-01T03:54:38.535Z,15.43
2022-12-01T03:57:10.433Z,17.33
2022-12-01T03:59:41.226Z,15.00
2022-12-01T04:02:08.461Z,10.38
2022-12-01T04:04:35.881Z,14.60
2022-12-01T04:07:03.618Z,11.30
2022-12-01T04:09:30.696Z,14.25
2022-12-01T04:12:16.419Z,15.77
2022-12-01T04:14:43.448Z,12.02
2022-12-01T04:17:10.725Z,11.77
2022-12-01T04:19:37.743Z,12.10
2022-12-01T04:22:04.865Z,12.70
2022-12-01T04:24:33.736Z,12.68
2022-12-01T04:27:00.772Z,14.55
2022-12-01T04:29:27.746Z,12.20
2022-12-01T04:31:55.027Z,14.77
2022-12-01T04:34:22.120Z,14.32
2022-12-01T04:36:49.176Z,11.45
2022-12-01T04:39:16.892Z,16.77
2022-12-01T04:41:43.918Z,17.00
2022-12-01T04:44:11.408Z,14.85
2022-12-01T04:46:38.868Z,15.27
2022-12-01T04:49:06.166Z,18.35
2022-12-01T04:51:33.295Z,16.00
2022-12-01T04:54:02.322Z,17.92
2022-12-01T04:56:29.305Z,17.52
2022-12-01T04:58:56.354Z,19.55
2022-12-01T05:01:23.856Z,16.25
2022-12-01T05:03:51.092Z,13.68
2022-12-01T05:06:21.801Z,17.90
2022-12-01T05:08:50.420Z,15.25
2022-12-01T05:11:18.837Z,16.02
2022-12-01T05:13:47.688Z,15.85
2022-12-01T05:16:21.303Z,16.85
2022-12-01T05:19:18.280Z,15.15
2022-12-01T05:21:47.358Z,17.02
2022-12-01T05:24:15.410Z,18.35
2022-12-01T05:26:43.778Z,20.40
2022-12-01T05:29:12.460Z,21.67
2022-12-01T05:31:40.131Z,21.73
2022-12-01T05:34:08.187Z,18.12
2022-12-01T05:36:36.447Z,21.12
2022-12-01T05:39:04.599Z,21.87
2022-12-01T05:41:31.709Z,22.23
2022-12-01T05:43:59.029Z,22.25
2022-12-01T05:46:26.063Z,23.62
2022-12-01T05:48:53.171Z,20.00
2022-12-01T05:51:20.641Z,24.52
2022-12-01T05:53:47.678Z,20.08
2022-12-01T05:56:14.690Z,21.58
2022-12-01T05:58:42.011Z,24.48
2022-12-01T06:01:09.253Z,29.10
2022-12-01T06:03:36.579Z,28.62
2022-12-01T06:06:03.825Z,23.45
2022-12-01T06:08:30.842Z,25.67
2022-12-01T06:10:58.150Z,20.50
2022-12-01T06:13:25.521Z,19.98
2022-12-01T06:16:04.304Z,20.00
2022-12-01T06:18:35.144Z,31.73
2022-12-01T06:21:03.060Z,21.55
2022-12-01T06:23:30.846Z,26.92
2022-12-01T06:26:01.675Z,28.05
2022-12-01T06:28:28.805Z,29.33
2022-12-01T06:31:02.602Z,24.30
2022-12-01T06:33:31.956Z,26.35
2022-12-01T06:36:04.415Z,33.20
2022-12-01T06:38:33.821Z,27.13
2022-12-01T06:41:01.221Z,21.45
2022-12-01T06:43:28.749Z,31.30
2022-12-01T06:46:01.285Z,34.35
2022-12-01T06:48:30.794Z,32.83
2022-12-01T06:50:58.984Z,27.55
2022-12-01T06:53:28.361Z,27.17
2022-12-01T06:56:03.473Z,26.87
2022-12-01T06:58:31.099Z,30.05
2022-12-01T07:00:59.151Z,29.25
2022-12-01T07:03:26.836Z,37.22
2022-12-01T07:05:59.363Z,21.27
2022-12-01T07:08:27.381Z,23.67
2022-12-01T07:10:58.605Z,22.25
2022-12-01T07:13:30.090Z,29.42
2022-12-01T07:16:03.593Z,33.22
2022-12-01T07:18:31.534Z,22.35
2022-12-01T07:21:03.262Z,29.65
2022-12-01T07:23:31.308Z,26.98
2022-12-01T07:26:18.809Z,28.27
2022-12-01T07:28:46.315Z,31.52
2022-12-01T07:31:16.276Z,36.22
2022-12-01T07:33:43.722Z,28.98
2022-12-01T07:36:12.244Z,33.15
2022-12-01T07:38:39.844Z,32.67
2022-12-01T07:41:07.966Z,41.47
2022-12-01T07:43:35.911Z,35.92
2022-12-01T07:46:08.855Z,36.10
2022-12-01T07:48:37.913Z,36.15
2022-12-01T07:51:06.306Z,29.30
2022-12-01T07:53:33.503Z,24.02
2022-12-01T07:56:04.357Z,22.17
2022-12-01T07:58:35.688Z,25.73
2022-12-01T08:01:14.754Z,36.97
2022-12-01T08:03:43.014Z,26.83
2022-12-01T08:06:10.778Z,24.35
2022-12-01T08:08:40.685Z,27.77
2022-12-01T08:11:12.297Z,24.27
2022-12-01T08:13:40.778Z,24.37
2022-12-01T08:16:10.516Z,19.85
2022-12-01T08:18:39.800Z,28.42
2022-12-01T08:21:09.202Z,16.87
2022-12-01T08:23:36.627Z,18.65
2022-12-01T08:26:05.445Z,19.50
2022-12-01T08:28:35.358Z,19.67
2022-12-01T08:31:09.009Z,18.25
2022-12-01T08:33:36.716Z,21.73
2022-12-01T08:36:05.337Z,18.25
2022-12-01T08:38:32.534Z,22.85
2022-12-01T08:41:01.358Z,18.27
2022-12-01T08:43:56.111Z,18.62
2022-12-01T08:46:15.879Z,21.58
2022-12-01T08:48:43.294Z,18.98
2022-12-01T08:51:15.736Z,25.30
2022-12-01T08:53:47.234Z,22.13
2022-12-01T08:56:21.503Z,18.15
2022-12-01T08:58:48.686Z,17.25
2022-12-01T09:01:16.694Z,18.95
2022-12-01T09:03:44.510Z,17.27
2022-12-01T09:06:13.070Z,15.82
2022-12-01T09:08:41.252Z,19.37
2022-12-01T09:11:15.929Z,18.58
2022-12-01T09:13:44.332Z,17.92
2022-12-01T09:16:14.217Z,18.58
2022-12-01T09:18:42.625Z,18.83
2022-12-01T09:21:18.919Z,19.08
2022-12-01T09:23:46.855Z,17.10
2022-12-01T09:26:18.522Z,19.95
2022-12-01T09:28:52.322Z,17.45
2022-12-01T09:33:48.223Z,17.35
2022-12-01T09:36:15.381Z,13.98
2022-12-01T09:38:42.775Z,14.65
2022-12-01T09:41:21.783Z,16.77
2022-12-01T09:43:58.465Z,19.80
2022-12-01T09:46:32.745Z,15.38
2022-12-01T09:49:03.378Z,16.17
2022-12-01T09:51:34.823Z,17.92
2022-12-01T09:54:03.095Z,15.30
2022-12-01T09:56:36.432Z,19.83
2022-12-01T09:59:08.247Z,18.20
2022-12-01T10:01:41.622Z,16.45
2022-12-01T10:04:44.027Z,18.15
2022-12-01T10:07:18.769Z,14.93
2022-12-01T10:09:57.527Z,27.10
2022-12-01T10:12:27.882Z,19.55
2022-12-01T10:15:32.964Z,20.58
2022-12-01T10:18:21.838Z,23.17
2022-12-01T10:21:11.111Z,18.33
2022-12-01T10:23:56.763Z,16.95
2022-12-01T10:26:35.035Z,19.92
2022-12-01T10:29:12.265Z,19.48
2022-12-01T10:31:53.511Z,28.87
2022-12-01T10:34:27.017Z,19.35
2022-12-01T10:36:54.922Z,19.25
2022-12-01T10:39:36.367Z,17.45
2022-12-01T10:42:37.682Z,16.92
2022-12-01T10:45:09.703Z,15.50
2022-12-01T10:47:37.468Z,16.20
2022-12-01T10:50:04.902Z,16.05
2022-12-01T10:52:31.818Z,14.43
2022-12-01T10:54:59.815Z,18.08
2022-12-01T10:57:29.647Z,23.05
2022-12-01T11:00:07.204Z,13.25
2022-12-01T11:02:35.867Z,18.35
2022-12-01T11:05:07.171Z,20.20
2022-12-01T11:07:47.858Z,28.20
2022-12-01T11:10:26.039Z,21.08
2022-12-01T11:12:57.157Z,14.95
2022-12-01T11:15:30.892Z,14.45
2022-12-01T11:18:06.402Z,14.60
2022-12-01T11:20:33.632Z,19.27
2022-12-01T11:23:10.059Z,14.40
2022-12-01T11:25:37.198Z,18.40
2022-12-01T11:28:05.392Z,16.62
2022-12-01T11:30:33.419Z,20.37
2022-12-01T11:33:03.201Z,14.98
2022-12-01T11:35:37.736Z,15.77
2022-12-01T11:38:28.707Z,19.15
2022-12-01T11:40:57.685Z,14.80
2022-12-01T11:43:32.167Z,15.65
2022-12-01T11:46:06.626Z,19.58
2022-12-01T11:48:36.415Z,17.67
2022-12-01T11:51:06.875Z,17.55
2022-12-01T11:53:39.307Z,20.80
2022-12-01T11:56:23.572Z,21.62
2022-12-01T11:58:58.061Z,14.75
2022-12-01T12:01:38.540Z,15.93
2022-12-01T12:04:33.291Z,19.67
2022-12-01T12:07:03.261Z,17.08
2022-12-01T12:10:24.812Z,17.77
2022-12-01T12:13:15.520Z,16.33
2022-12-01T12:15:57.986Z,19.02
2022-12-01T12:18:39.913Z,16.05
2022-12-01T12:21:25.584Z,21.50
2022-12-01T12:24:08.613Z,20.98
2022-12-01T12:26:59.861Z,19.73
2022-12-01T12:29:48.876Z,18.25
2022-12-01T12:32:34.547Z,17.42
2022-12-01T12:35:13.887Z,19.37
2022-12-01T12:38:08.703Z,18.15
2022-12-01T12:40:54.793Z,16.23
2022-12-01T12:43:49.739Z,21.92
2022-12-01T12:46:36.345Z,20.23
2022-12-01T12:49:21.682Z,21.17
2022-12-01T12:52:08.410Z,15.93
2022-12-01T12:54:46.164Z,17.48
2022-12-01T12:57:31.264Z,17.25
2022-12-01T13:00:15.528Z,17.25
2022-12-01T13:02:48.565Z,20.12
2022-12-01T13:05:20.937Z,19.52
2022-12-01T13:08:14.222Z,15.77
2022-12-01T13:10:58.788Z,15.95
2022-12-01T13:13:43.501Z,16.40
2022-12-01T13:16:15.339Z,18.98
2022-12-01T13:19:28.148Z,19.98
2022-12-01T13:21:56.444Z,20.20
2022-12-01T13:24:25.486Z,27.02
2022-12-01T13:27:10.820Z,18.58
2022-12-01T13:29:43.861Z,15.63
2022-12-01T13:32:36.166Z,18.87
2022-12-01T13:35:24.999Z,15.73
2022-12-01T13:37:53.012Z,13.80
2022-12-01T13:40:27.862Z,20.52
2022-12-01T13:43:10.252Z,22.50
2022-12-01T13:45:40.587Z,17.83
2022-12-01T13:48:49.886Z,20.17
2022-12-01T13:51:17.257Z,20.52
2022-12-01T13:54:26.206Z,18.98
2022-12-01T13:57:04.899Z,17.33
2022-12-01T14:00:10.762Z,21.08
2022-12-01T14:02:40.515Z,17.45
2022-12-01T14:05:23.440Z,23.77
2022-12-01T14:07:52.531Z,19.65
2022-12-01T14:10:31.043Z,18.70
2022-12-01T14:13:03.490Z,19.02
2022-12-01T14:15:34.688Z,23.52
2022-12-01T14:18:18.879Z,20.23
2022-12-01T14:20:48.735Z,19.20
2022-12-01T14:23:29.014Z,16.80
2022-12-01T14:26:18.582Z,24.48
2022-12-01T14:29:03.541Z,23.15
2022-12-01T14:31:34.162Z,19.00
2022-12-01T14:34:31.641Z,26.87
2022-12-01T14:37:06.861Z,17.60
2022-12-01T14:39:40.360Z,20.02
2022-12-01T14:42:10.438Z,26.67
2022-12-01T14:44:47.636Z,20.65
2022-12-01T14:47:22.914Z,20.30
2022-12-01T14:49:52.823Z,24.52
2022-12-01T14:52:28.990Z,19.48
2022-12-01T14:55:03.907Z,21.05
2022-12-01T14:57:37.711Z,24.42
2022-12-01T15:00:18.470Z,30.27
2022-12-01T15:02:55.036Z,28.45
2022-12-01T15:05:27.560Z,27.85
2022-12-01T15:08:18.772Z,39.20
2022-12-01T15:10:59.944Z,36.63
2022-12-01T15:13:44.058Z,39.97
2022-12-01T15:16:19.960Z,38.42
2022-12-01T15:18:48.057Z,33.55
2022-12-01T15:21:23.249Z,32.45
2022-12-01T15:24:02.077Z,35.80
2022-12-01T15:26:35.221Z,29.70
2022-12-01T15:29:05.697Z,27.30
2022-12-01T15:31:34.675Z,32.65
2022-12-01T15:34:02.156Z,38.75
2022-12-01T15:36:29.571Z,41.97
2022-12-01T15:39:03.612Z,41.85
2022-12-01T15:41:35.780Z,40.38
2022-12-01T15:44:05.368Z,41.53
2022-12-01T15:46:37.142Z,30.17
2022-12-01T15:49:27.650Z,35.40
2022-12-01T15:52:03.709Z,39.30
2022-12-01T15:54:31.624Z,35.10
2022-12-01T15:56:59.306Z,38.15
2022-12-01T15:59:35.123Z,39.75
2022-12-01T16:02:32.020Z,33.85
2022-12-01T16:05:01.640Z,35.78
2022-12-01T16:08:10.905Z,34.35
2022-12-01T16:10:34.192Z,35.28
2022-12-01T16:13:39.769Z,40.70
2022-12-01T16:16:38.895Z,35.53
2022-12-01T16:19:08.913Z,32.65
2022-12-01T16:21:44.152Z,39.20
2022-12-01T16:24:25.864Z,38.25
2022-12-01T16:26:57.537Z,45.63
2022-12-01T16:29:27.558Z,41.63
2022-12-01T16:32:19.218Z,43.47
2022-12-01T16:34:46.737Z,54.97
2022-12-01T16:37:15.264Z,50.05
2022-12-01T16:39:42.786Z,55.65
2022-12-01T16:42:13.683Z,46.75
2022-12-01T16:44:41.984Z,47.45
2022-12-01T16:47:23.734Z,55.38
2022-12-01T16:49:52.217Z,60.92
2022-12-01T16:52:43.758Z,47.20
2022-12-01T16:55:20.614Z,49.45
2022-12-01T16:57:47.580Z,58.97
2022-12-01T17:00:15.313Z,53.40
2022-12-01T17:02:42.469Z,44.85
2022-12-01T17:05:11.216Z,51.40
2022-12-01T17:07:38.714Z,49.13
2022-12-01T17:10:07.114Z,50.72
2022-12-01T17:12:34.105Z,49.17
2022-12-01T17:15:01.449Z,55.42
2022-12-01T17:17:29.670Z,42.03
2022-12-01T17:19:57.793Z,53.03
2022-12-01T17:22:25.202Z,49.33
2022-12-01T17:24:54.516Z,41.85
2022-12-01T17:27:23.167Z,52.38
2022-12-01T17:29:50.482Z,64.60
2022-12-01T17:32:17.557Z,64.82
2022-12-01T17:34:44.583Z,51.03
2022-12-01T17:37:14.935Z,48.85
2022-12-01T17:39:46.653Z,49.78
2022-12-01T17:42:13.964Z,51.45
2022-12-01T17:44:40.971Z,47.78
2022-12-01T17:47:07.987Z,52.47
2022-12-01T17:49:36.454Z,60.65
2022-12-01T17:52:07.183Z,51.85
2022-12-01T17:54:34.328Z,48.83
2022-12-01T17:57:01.701Z,44.72
2022-12-01T17:59:28.749Z,45.17
2022-12-01T18:01:55.902Z,47.35
2022-12-01T18:04:23.256Z,47.75
2022-12-01T18:06:54.287Z,52.08
2022-12-01T18:09:21.944Z,73.32
2022-12-01T18:11:49.615Z,66.35
2022-12-01T18:14:17.847Z,58.92
2022-12-01T18:16:45.346Z,69.40
2022-12-01T18:19:13.034Z,60.60
2022-12-01T18:21:40.492Z,52.25
2022-12-01T18:24:11.287Z,56.10
2022-12-01T18:26:40.590Z,58.53
2022-12-01T18:29:12.207Z,71.20
2022-12-01T18:31:40.019Z,75.12
2022-12-01T18:34:09.023Z,85.28
2022-12-01T18:36:38.180Z,82.28
2022-12-01T18:39:07.899Z,93.57
2022-12-01T18:41:36.087Z,70.37
2022-12-01T18:44:06.725Z,67.60
2022-12-01T18:46:34.692Z,65.10
2022-12-01T18:49:02.997Z,64.35
2022-12-01T18:51:31.907Z,56.00
2022-12-01T18:54:01.142Z,50.15
2022-12-01T18:56:29.526Z,56.10
2022-12-01T18:59:02.177Z,56.33
2022-12-01T19:01:36.345Z,53.00
2022-12-01T19:04:04.955Z,50.95
2022-12-01T19:06:36.141Z,48.13
2022-12-01T19:09:05.517Z,43.80
2022-12-01T19:11:33.463Z,44.25
2022-12-01T19:16:55.990Z,38.95
2022-12-01T19:19:23.397Z,48.03
2022-12-01T19:21:51.097Z,39.28
2022-12-01T19:24:19.612Z,44.08
2022-12-01T19:26:46.610Z,40.50
2022-12-01T19:29:13.605Z,42.75
2022-12-01T19:31:40.980Z,39.75
2022-12-01T19:34:08.084Z,48.65
2022-12-01T19:36:35.112Z,39.00
2022-12-01T19:39:04.361Z,36.65
2022-12-01T19:41:36.941Z,45.08
2022-12-01T19:44:05.108Z,45.45
2022-12-01T19:46:32.344Z,50.75
2022-12-01T19:49:01.349Z,48.03
2022-12-01T19:51:37.011Z,44.97
2022-12-01T19:54:06.313Z,49.70
2022-12-01T19:56:33.762Z,52.92
2022-12-01T19:59:00.899Z,53.65
2022-12-01T20:01:28.375Z,67.82
2022-12-01T20:03:55.803Z,60.55
2022-12-01T20:06:28.277Z,59.47
2022-12-01T20:09:00.069Z,67.28
2022-12-01T20:11:32.867Z,74.35
2022-12-01T20:14:00.257Z,61.37
2022-12-01T20:16:28.394Z,67.53
2022-12-01T20:18:55.909Z,47.35
2022-12-01T20:21:29.244Z,54.25
2022-12-01T20:24:08.517Z,48.95
2022-12-01T20:26:47.503Z,42.42
2022-12-01T20:29:20.878Z,54.97
2022-12-01T20:31:50.217Z,40.25
2022-12-01T20:34:21.724Z,41.25
2022-12-01T20:36:49.051Z,51.22
2022-12-01T20:39:16.148Z,49.90
2022-12-01T20:41:44.535Z,47.80
2022-12-01T20:44:13.120Z,57.45
2022-12-01T20:46:45.773Z,64.85
2022-12-01T20:49:15.212Z,47.45
2022-12-01T20:51:42.689Z,45.78
2022-12-01T20:54:28.007Z,34.42
2022-12-01T20:56:58.965Z,42.25
2022-12-01T20:59:26.529Z,45.25
2022-12-01T21:01:53.700Z,42.50
2022-12-01T21:04:21.091Z,46.03
2022-12-01T21:06:49.934Z,40.40
2022-12-01T21:09:18.027Z,47.33
2022-12-01T21:12:06.518Z,44.10
2022-12-01T21:14:44.583Z,41.58
2022-12-01T21:17:26.475Z,37.33
2022-12-01T21:20:01.640Z,38.78
2022-12-01T21:22:30.253Z,43.30
2022-12-01T21:25:07.480Z,43.10
2022-12-01T21:27:34.785Z,37.05
2022-12-01T21:30:07.299Z,41.10
2022-12-01T21:32:34.961Z,32.45
2022-12-01T21:35:15.903Z,34.28
2022-12-01T21:37:43.568Z,35.63
2022-12-01T21:40:28.761Z,33.00
2022-12-01T21:43:01.305Z,33.60
2022-12-01T21:45:30.380Z,31.77
2022-12-01T21:48:05.857Z,34.70
2022-12-01T21:50:33.227Z,34.00
2022-12-01T21:53:01.154Z,39.95
2022-12-01T21:55:28.207Z,29.08
2022-12-01T21:57:55.225Z,39.88
2022-12-01T22:00:35.302Z,32.08
2022-12-01T22:03:08.581Z,40.05
2022-12-01T22:05:40.394Z,33.63
2022-12-01T22:08:07.730Z,29.87
2022-12-01T22:10:55.279Z,33.63
2022-12-01T22:13:26.145Z,26.52
2022-12-01T22:15:55.274Z,30.48
2022-12-01T22:18:25.406Z,31.37
2022-12-01T22:20:53.560Z,31.23
2022-12-01T22:23:27.767Z,32.33
2022-12-01T22:25:55.030Z,31.37
2022-12-01T22:28:24.696Z,32.50
2022-12-01T22:30:52.401Z,36.47
2022-12-01T22:33:23.339Z,34.60
2022-12-01T22:35:52.474Z,34.47
2022-12-01T22:38:20.278Z,36.72
2022-12-01T22:41:06.388Z,31.27
2022-12-01T22:43:41.401Z,36.25
2022-12-01T22:46:22.551Z,37.83
2022-12-01T22:48:52.712Z,31.62
2022-12-01T22:51:25.396Z,33.65
2022-12-01T22:54:12.880Z,32.75
2022-12-01T22:56:42.929Z,32.78
2022-12-01T22:59:22.658Z,34.45
2022-12-01T23:01:59.007Z,35.22
2022-12-01T23:04:33.143Z,39.95
2022-12-01T23:07:09.509Z,35.00
2022-12-01T23:09:40.873Z,30.48
2022-12-01T23:12:10.837Z,32.58
2022-12-01T23:14:47.430Z,37.70
2022-12-01T23:17:20.017Z,34.28
2022-12-01T23:19:49.830Z,35.55
2022-12-01T23:22:16.946Z,33.03
2022-12-01T23:24:44.174Z,27.98
2022-12-01T23:27:11.545Z,33.88
2022-12-01T23:29:38.603Z,31.55
2022-12-01T23:32:06.023Z,33.75
2022-12-01T23:34:33.906Z,30.20
2022-12-01T23:37:01.589Z,32.70
2022-12-01T23:39:35.237Z,33.00
2022-12-01T23:42:02.907Z,31.80
2022-12-01T23:44:40.821Z,36.00
2022-12-01T23:47:24.860Z,28.02
2022-12-01T23:49:59.021Z,28.30
2022-12-01T23:52:35.005Z,30.37
2022-12-01T23:55:07.847Z,28.35
2022-12-01T23:57:37.285Z,28.95
