createdAt,value
2018-09-30T00:00:53.693Z,100.00
2018-09-30T00:02:17.026Z,100.00
2018-09-30T00:03:44.256Z,100.00
2018-09-30T00:05:11.655Z,100.00
2018-09-30T00:06:38.836Z,100.00
2018-09-30T00:08:10.067Z,100.00
2018-09-30T00:09:37.408Z,100.00
2018-09-30T00:11:04.477Z,100.00
2018-09-30T00:12:31.870Z,100.00
2018-09-30T00:13:59.236Z,100.00
2018-09-30T00:15:22.458Z,100.00
2018-09-30T00:16:49.944Z,100.00
2018-09-30T00:18:21.137Z,100.00
2018-09-30T00:19:48.284Z,100.00
2018-09-30T00:21:11.486Z,100.00
2018-09-30T00:22:38.798Z,100.00
2018-09-30T00:24:05.899Z,100.00
2018-09-30T00:25:37.261Z,100.00
2018-09-30T00:27:04.384Z,100.00
2018-09-30T00:28:31.642Z,100.00
2018-09-30T00:29:58.880Z,100.00
2018-09-30T00:31:26.242Z,100.00
2018-09-30T00:32:49.450Z,100.00
2018-09-30T00:34:20.749Z,100.00
2018-09-30T00:35:48.104Z,100.00
2018-09-30T00:37:14.793Z,100.00
2018-09-30T00:38:42.119Z,100.00
2018-09-30T00:40:05.266Z,100.00
2018-09-30T00:41:32.594Z,100.00
2018-09-30T00:42:59.945Z,100.00
2018-09-30T00:44:26.861Z,100.00
2018-09-30T00:45:58.151Z,100.00
2018-09-30T00:47:21.575Z,100.00
2018-09-30T00:48:52.845Z,100.00
2018-09-30T00:50:20.238Z,100.00
2018-09-30T00:51:47.481Z,100.00
2018-09-30T00:53:14.731Z,100.00
2018-09-30T00:54:37.707Z,100.00
2018-09-30T00:56:05.309Z,100.00
2018-09-30T00:57:32.463Z,100.00
2018-09-30T00:59:03.802Z,100.00
2018-09-30T01:00:27.040Z,100.00
2018-09-30T01:01:54.445Z,100.00
2018-09-30T01:03:21.822Z,100.00
2018-09-30T01:04:53.207Z,100.00
2018-09-30T01:06:16.490Z,100.00
2018-09-30T01:07:47.856Z,100.00
2018-09-30T01:09:10.552Z,100.00
2018-09-30T01:10:41.838Z,100.00
2018-09-30T01:12:04.872Z,100.00
2018-09-30T01:13:36.140Z,100.00
2018-09-30T01:15:03.211Z,100.00
2018-09-30T01:16:30.534Z,100.00
2018-09-30T01:17:57.731Z,100.00
2018-09-30T01:19:21.149Z,100.00
2018-09-30T01:20:52.284Z,100.00
2018-09-30T01:22:15.580Z,100.00
2018-09-30T01:23:42.306Z,100.00
2018-09-30T01:25:09.562Z,100.00
2018-09-30T01:26:36.474Z,100.00
2018-09-30T01:28:07.293Z,100.00
2018-09-30T01:29:33.929Z,100.00
2018-09-30T01:31:01.228Z,100.00
2018-09-30T01:32:24.614Z,100.00
2018-09-30T01:33:56.005Z,100.00
2018-09-30T01:35:23.165Z,100.00
2018-09-30T01:36:49.645Z,100.00
2018-09-30T01:38:13.090Z,100.00
2018-09-30T01:39:40.369Z,100.00
2018-09-30T01:41:11.594Z,100.00
2018-09-30T01:42:34.902Z,100.00
2018-09-30T01:44:05.476Z,100.00
2018-09-30T01:45:32.271Z,100.00
2018-09-30T01:46:55.692Z,100.00
2018-09-30T01:48:26.912Z,100.00
2018-09-30T01:49:50.184Z,100.00
2018-09-30T01:51:21.158Z,100.00
2018-09-30T01:52:48.112Z,100.00
2018-09-30T01:54:11.236Z,100.00
2018-09-30T01:55:38.574Z,100.00
2018-09-30T01:57:05.582Z,100.00
2018-09-30T01:58:37.950Z,100.00
2018-09-30T02:00:05.137Z,100.00
2018-09-30T02:01:31.468Z,100.00
2018-09-30T02:02:58.765Z,100.00
2018-09-30T02:04:25.512Z,100.00
2018-09-30T02:05:49.174Z,100.00
2018-09-30T02:07:20.497Z,100.00
2018-09-30T02:08:43.535Z,100.00
2018-09-30T02:10:10.777Z,100.00
2018-09-30T02:11:38.078Z,100.00
2018-09-30T02:13:04.486Z,100.00
2018-09-30T02:14:35.357Z,100.00
2018-09-30T02:16:02.702Z,100.00
2018-09-30T02:17:29.568Z,100.00
2018-09-30T02:18:52.859Z,100.00
2018-09-30T02:20:19.497Z,100.00
2018-09-30T02:21:50.733Z,100.00
2018-09-30T02:23:18.108Z,100.00
2018-09-30T02:24:41.258Z,100.00
2018-09-30T02:26:12.326Z,100.00
2018-09-30T02:27:39.413Z,100.00
2018-09-30T02:29:02.790Z,100.00
2018-09-30T02:30:30.036Z,100.00
2018-09-30T02:31:57.414Z,100.00
2018-09-30T02:33:28.635Z,100.00
2018-09-30T02:34:55.939Z,100.00
2018-09-30T02:36:19.068Z,100.00
2018-09-30T02:37:45.795Z,100.00
2018-09-30T02:39:13.028Z,100.00
2018-09-30T02:40:40.422Z,100.00
2018-09-30T02:42:07.414Z,100.00
2018-09-30T02:43:38.608Z,100.00
2018-09-30T02:45:01.940Z,100.00
2018-09-30T02:46:33.182Z,100.00
2018-09-30T02:48:00.452Z,100.00
2018-09-30T02:49:27.808Z,100.00
2018-09-30T02:50:55.056Z,100.00
2018-09-30T02:52:18.407Z,100.00
2018-09-30T02:53:45.681Z,100.00
2018-09-30T02:55:16.750Z,100.00
2018-09-30T02:56:43.924Z,100.00
2018-09-30T02:58:11.171Z,100.00
2018-09-30T02:59:34.395Z,100.00
2018-09-30T03:01:05.814Z,100.00
2018-09-30T03:02:33.117Z,100.00
2018-09-30T03:03:56.258Z,100.00
2018-09-30T03:05:27.370Z,100.00
2018-09-30T03:06:54.674Z,100.00
2018-09-30T03:08:22.034Z,100.00
2018-09-30T03:09:45.476Z,100.00
2018-09-30T03:11:15.865Z,100.00
2018-09-30T03:12:43.125Z,100.00
2018-09-30T03:14:09.895Z,100.00
2018-09-30T03:15:33.087Z,100.00
2018-09-30T03:17:03.883Z,100.00
2018-09-30T03:18:31.284Z,100.00
2018-09-30T03:19:58.459Z,100.00
2018-09-30T03:21:25.703Z,100.00
2018-09-30T03:22:52.911Z,100.00
2018-09-30T03:24:16.279Z,100.00
2018-09-30T03:25:43.350Z,100.00
2018-09-30T03:27:14.442Z,100.00
2018-09-30T03:28:41.666Z,100.00
2018-09-30T03:30:09.088Z,100.00
2018-09-30T03:31:32.423Z,100.00
2018-09-30T03:32:59.584Z,100.00
2018-09-30T03:34:26.812Z,100.00
2018-09-30T03:35:57.922Z,100.00
2018-09-30T03:37:21.139Z,100.00
2018-09-30T03:38:51.892Z,100.00
2018-09-30T03:40:15.121Z,100.00
2018-09-30T03:41:42.385Z,100.00
2018-09-30T03:43:13.510Z,100.00
2018-09-30T03:44:41.488Z,100.00
2018-09-30T03:46:03.839Z,100.00
2018-09-30T03:47:34.773Z,100.00
2018-09-30T03:49:01.588Z,100.00
2018-09-30T03:50:28.999Z,100.00
2018-09-30T03:51:56.038Z,100.00
2018-09-30T03:53:23.388Z,100.00
2018-09-30T03:54:50.576Z,100.00
2018-09-30T03:56:13.900Z,100.00
2018-09-30T03:57:45.234Z,100.00
2018-09-30T03:59:08.574Z,100.00
2018-09-30T04:00:39.761Z,100.00
2018-09-30T04:02:02.364Z,100.00
2018-09-30T04:03:29.729Z,100.00
2018-09-30T04:05:00.429Z,100.00
2018-09-30T04:06:27.791Z,100.00
2018-09-30T04:07:50.626Z,100.00
2018-09-30T04:09:17.951Z,100.00
2018-09-30T04:10:44.844Z,100.00
2018-09-30T04:12:11.567Z,100.00
2018-09-30T04:13:38.813Z,100.00
2018-09-30T04:15:05.697Z,100.00
2018-09-30T04:16:37.043Z,100.00
2018-09-30T04:18:03.901Z,100.00
2018-09-30T04:19:31.103Z,100.00
2018-09-30T04:20:57.767Z,100.00
2018-09-30T04:22:24.900Z,100.00
2018-09-30T04:23:52.212Z,100.00
2018-09-30T04:25:19.534Z,100.00
2018-09-30T04:26:42.656Z,100.00
2018-09-30T04:28:13.518Z,100.00
2018-09-30T04:29:40.625Z,100.00
2018-09-30T04:31:03.895Z,100.00
2018-09-30T04:32:34.653Z,100.00
2018-09-30T04:34:02.018Z,100.00
2018-09-30T04:35:25.153Z,100.00
2018-09-30T04:36:56.226Z,100.00
2018-09-30T04:38:23.416Z,100.00
2018-09-30T04:39:51.311Z,100.00
2018-09-30T04:41:17.508Z,100.00
2018-09-30T04:42:40.922Z,100.00
2018-09-30T04:44:12.220Z,100.00
2018-09-30T04:45:39.499Z,100.00
2018-09-30T04:47:06.817Z,100.00
2018-09-30T04:48:34.061Z,100.00
2018-09-30T04:50:01.551Z,100.00
2018-09-30T04:51:28.909Z,100.00
2018-09-30T04:52:52.092Z,100.00
2018-09-30T04:54:23.298Z,100.00
2018-09-30T04:55:46.608Z,100.00
2018-09-30T04:57:17.951Z,100.00
2018-09-30T04:58:45.158Z,100.00
2018-09-30T05:00:12.331Z,100.00
2018-09-30T05:01:35.426Z,100.00
2018-09-30T05:03:06.683Z,100.00
2018-09-30T05:04:33.947Z,100.00
2018-09-30T05:06:01.337Z,100.00
2018-09-30T05:07:28.590Z,100.00
2018-09-30T05:08:55.439Z,100.00
2018-09-30T05:10:18.878Z,100.00
2018-09-30T05:11:45.966Z,100.00
2018-09-30T05:13:13.146Z,100.00
2018-09-30T05:14:40.023Z,100.00
2018-09-30T05:16:11.318Z,100.00
2018-09-30T05:17:37.975Z,100.00
2018-09-30T05:19:01.060Z,100.00
2018-09-30T05:20:27.720Z,100.00
2018-09-30T05:21:58.754Z,100.00
2018-09-30T05:23:25.923Z,100.00
2018-09-30T05:24:49.355Z,100.00
2018-09-30T05:26:20.560Z,100.00
2018-09-30T05:27:47.463Z,100.00
2018-09-30T05:29:10.746Z,100.00
2018-09-30T05:30:42.027Z,100.00
2018-09-30T05:32:04.594Z,100.00
2018-09-30T05:33:31.301Z,100.00
2018-09-30T05:35:02.552Z,100.00
2018-09-30T05:36:29.023Z,100.00
2018-09-30T05:37:56.395Z,100.00
2018-09-30T05:39:23.586Z,100.00
2018-09-30T05:40:50.305Z,100.00
2018-09-30T05:42:17.662Z,100.00
2018-09-30T05:43:44.933Z,100.00
2018-09-30T05:45:12.078Z,100.00
2018-09-30T05:46:35.242Z,100.00
2018-09-30T05:48:05.592Z,100.00
2018-09-30T05:49:28.462Z,100.00
2018-09-30T05:50:59.526Z,100.00
2018-09-30T05:52:26.729Z,100.00
2018-09-30T05:53:50.083Z,100.00
2018-09-30T05:55:21.065Z,100.00
2018-09-30T05:56:44.321Z,100.00
2018-09-30T05:58:15.714Z,100.00
2018-09-30T05:59:42.950Z,100.00
2018-09-30T06:01:09.647Z,100.00
2018-09-30T06:02:38.017Z,100.00
2018-09-30T06:04:04.493Z,100.00
2018-09-30T06:05:31.719Z,100.00
2018-09-30T06:06:58.650Z,100.00
2018-09-30T06:08:21.935Z,100.00
2018-09-30T06:09:48.453Z,100.00
2018-09-30T06:11:15.737Z,100.00
2018-09-30T06:12:42.681Z,100.00
2018-09-30T06:14:13.880Z,100.00
2018-09-30T06:15:36.390Z,100.00
2018-09-30T06:17:03.324Z,100.00
2018-09-30T06:18:34.564Z,100.00
2018-09-30T06:20:01.852Z,100.00
2018-09-30T06:21:24.649Z,100.00
2018-09-30T06:22:55.951Z,100.00
2018-09-30T06:24:23.218Z,100.00
2018-09-30T06:25:50.365Z,100.00
2018-09-30T06:27:13.910Z,100.00
2018-09-30T06:28:45.115Z,100.00
2018-09-30T06:30:08.625Z,100.00
2018-09-30T06:31:36.181Z,100.00
2018-09-30T06:33:07.132Z,100.00
2018-09-30T06:34:29.597Z,100.00
2018-09-30T06:36:00.996Z,100.00
2018-09-30T06:37:24.312Z,100.00
2018-09-30T06:38:51.535Z,100.00
2018-09-30T06:40:22.907Z,100.00
2018-09-30T06:41:50.057Z,100.00
2018-09-30T06:43:17.344Z,100.00
2018-09-30T06:44:44.414Z,100.00
2018-09-30T06:46:11.814Z,100.00
2018-09-30T06:47:35.051Z,100.00
2018-09-30T06:49:02.569Z,100.00
2018-09-30T06:50:29.833Z,100.00
2018-09-30T06:51:57.190Z,100.00
2018-09-30T06:53:28.526Z,100.00
2018-09-30T06:54:51.459Z,100.00
2018-09-30T06:56:18.849Z,100.00
2018-09-30T06:57:50.059Z,100.00
2018-09-30T06:59:13.351Z,100.00
2018-09-30T07:00:40.750Z,100.00
2018-09-30T07:02:11.546Z,100.00
2018-09-30T07:03:38.934Z,100.00
2018-09-30T07:05:06.343Z,100.00
2018-09-30T07:06:29.713Z,100.00
2018-09-30T07:07:57.083Z,100.00
2018-09-30T07:09:24.500Z,100.00
2018-09-30T07:10:55.983Z,100.00
2018-09-30T07:12:23.172Z,100.00
2018-09-30T07:13:46.504Z,100.00
2018-09-30T07:15:13.858Z,100.00
2018-09-30T07:16:44.938Z,100.00
2018-09-30T07:18:12.342Z,100.00
2018-09-30T07:19:35.151Z,100.00
2018-09-30T07:21:06.332Z,100.00
2018-09-30T07:22:33.744Z,100.00
2018-09-30T07:24:03.972Z,100.00
2018-09-30T07:25:28.184Z,100.00
2018-09-30T07:26:51.255Z,100.00
2018-09-30T07:28:22.405Z,100.00
2018-09-30T07:29:45.796Z,100.00
2018-09-30T07:31:17.185Z,100.00
2018-09-30T07:32:40.438Z,100.00
2018-09-30T07:34:11.395Z,100.00
2018-09-30T07:35:34.331Z,100.00
2018-09-30T07:37:05.321Z,100.00
2018-09-30T07:38:28.535Z,100.00
2018-09-30T07:39:55.598Z,100.00
2018-09-30T07:41:26.900Z,100.00
2018-09-30T07:42:54.025Z,100.00
2018-09-30T07:44:21.301Z,100.00
2018-09-30T07:45:48.723Z,100.00
2018-09-30T07:47:12.053Z,100.00
2018-09-30T07:48:39.290Z,100.00
2018-09-30T07:50:06.421Z,100.00
2018-09-30T07:51:37.859Z,100.00
2018-09-30T07:53:01.100Z,100.00
2018-09-30T07:54:28.465Z,100.00
2018-09-30T07:55:55.797Z,100.00
2018-09-30T07:57:23.304Z,100.00
2018-09-30T07:58:50.842Z,100.00
2018-09-30T08:00:21.962Z,100.00
2018-09-30T08:01:49.304Z,100.00
2018-09-30T08:03:12.546Z,100.00
2018-09-30T08:04:43.727Z,100.00
2018-09-30T08:06:06.875Z,100.00
2018-09-30T08:07:38.129Z,100.00
2018-09-30T08:09:05.554Z,100.00
2018-09-30T08:10:32.980Z,100.00
2018-09-30T08:12:00.471Z,100.00
2018-09-30T08:13:27.907Z,100.00
2018-09-30T08:14:51.067Z,100.00
2018-09-30T08:16:18.222Z,100.00
2018-09-30T08:17:45.459Z,100.00
2018-09-30T08:19:16.722Z,100.00
2018-09-30T08:20:40.034Z,100.00
2018-09-30T08:22:11.182Z,100.00
2018-09-30T08:23:38.429Z,100.00
2018-09-30T08:25:01.938Z,100.00
2018-09-30T08:26:29.182Z,100.00
2018-09-30T08:28:00.743Z,100.00
2018-09-30T08:29:24.249Z,100.00
2018-09-30T08:30:55.553Z,100.00
2018-09-30T08:32:22.395Z,100.00
2018-09-30T08:33:45.560Z,100.00
2018-09-30T08:35:12.785Z,100.00
2018-09-30T08:36:43.635Z,100.00
2018-09-30T08:38:07.011Z,100.00
2018-09-30T08:39:34.994Z,100.00
2018-09-30T08:41:05.770Z,100.00
2018-09-30T08:42:29.232Z,100.00
2018-09-30T08:44:00.504Z,100.00
2018-09-30T08:45:23.898Z,100.00
2018-09-30T08:46:55.331Z,100.00
2018-09-30T08:48:18.857Z,100.00
2018-09-30T08:49:46.155Z,100.00
2018-09-30T08:51:17.371Z,100.00
2018-09-30T08:52:40.765Z,100.00
2018-09-30T08:54:11.997Z,100.00
2018-09-30T08:55:35.172Z,100.00
2018-09-30T08:57:02.500Z,100.00
2018-09-30T08:58:33.732Z,100.00
2018-09-30T08:59:57.118Z,100.00
2018-09-30T09:01:24.408Z,100.00
2018-09-30T09:02:55.702Z,100.00
2018-09-30T09:04:18.987Z,100.00
2018-09-30T09:05:50.199Z,100.00
2018-09-30T09:07:13.524Z,100.00
2018-09-30T09:08:40.976Z,100.00
2018-09-30T09:10:08.370Z,100.00
2018-09-30T09:11:39.665Z,100.00
2018-09-30T09:13:02.945Z,100.00
2018-09-30T09:14:30.345Z,100.00
2018-09-30T09:16:01.854Z,99.45
2018-09-30T09:17:25.222Z,97.77
2018-09-30T09:18:56.712Z,97.41
2018-09-30T09:20:23.941Z,97.84
2018-09-30T09:21:47.044Z,98.49
2018-09-30T09:23:14.224Z,97.03
2018-09-30T09:24:45.595Z,97.93
2018-09-30T09:26:08.936Z,100.00
2018-09-30T09:27:36.124Z,96.37
2018-09-30T09:29:07.488Z,95.00
2018-09-30T09:30:34.993Z,95.24
2018-09-30T09:32:02.141Z,95.61
2018-09-30T09:33:25.621Z,94.38
2018-09-30T09:34:53.146Z,92.58
2018-09-30T09:36:24.861Z,92.66
2018-09-30T09:37:48.183Z,93.46
2018-09-30T09:39:15.453Z,93.43
2018-09-30T09:40:42.852Z,96.33
2018-09-30T09:42:14.268Z,94.87
2018-09-30T09:43:41.607Z,95.56
2018-09-30T09:45:08.716Z,96.08
2018-09-30T09:46:36.183Z,92.48
2018-09-30T09:47:59.432Z,91.41
2018-09-30T09:49:26.998Z,90.56
2018-09-30T09:50:58.433Z,91.36
2018-09-30T09:52:25.777Z,92.58
2018-09-30T09:53:48.688Z,94.23
2018-09-30T09:55:15.943Z,92.80
2018-09-30T09:56:50.213Z,91.06
2018-09-30T09:58:14.384Z,89.85
2018-09-30T09:59:41.889Z,91.10
2018-09-30T10:01:09.118Z,90.49
2018-09-30T10:02:36.456Z,90.95
2018-09-30T10:03:59.831Z,89.79
2018-09-30T10:05:31.239Z,87.94
2018-09-30T10:06:54.554Z,87.74
2018-09-30T10:08:26.073Z,87.52
2018-09-30T10:09:53.476Z,90.97
2018-09-30T10:11:16.763Z,92.67
2018-09-30T10:12:43.739Z,89.95
2018-09-30T10:14:11.209Z,89.97
2018-09-30T10:15:42.442Z,89.21
2018-09-30T10:17:09.309Z,91.54
2018-09-30T10:18:32.768Z,90.84
2018-09-30T10:20:00.326Z,89.31
2018-09-30T10:21:31.807Z,88.17
2018-09-30T10:22:55.149Z,89.48
2018-09-30T10:24:22.565Z,90.67
2018-09-30T10:25:49.796Z,87.13
2018-09-30T10:27:16.901Z,88.32
2018-09-30T10:28:48.178Z,84.61
2018-09-30T10:30:11.662Z,85.87
2018-09-30T10:31:39.188Z,84.84
2018-09-30T10:33:06.392Z,87.14
2018-09-30T10:34:33.555Z,84.64
2018-09-30T10:36:00.829Z,85.33
2018-09-30T10:37:27.844Z,85.69
2018-09-30T10:38:58.957Z,86.61
2018-09-30T10:40:22.608Z,84.61
2018-09-30T10:41:49.918Z,86.98
2018-09-30T10:43:21.102Z,85.94
2018-09-30T10:44:44.341Z,86.07
2018-09-30T10:46:11.311Z,84.74
2018-09-30T10:47:42.622Z,85.82
2018-09-30T10:49:09.623Z,85.49
2018-09-30T10:50:37.059Z,81.63
2018-09-30T10:52:04.554Z,79.18
2018-09-30T10:53:27.825Z,78.84
2018-09-30T10:54:59.301Z,80.68
2018-09-30T10:56:22.201Z,83.03
2018-09-30T10:57:49.408Z,80.21
2018-09-30T10:59:16.797Z,80.87
2018-09-30T11:00:44.366Z,78.95
2018-09-30T11:02:11.631Z,75.55
2018-09-30T11:03:43.003Z,75.85
2018-09-30T11:05:06.156Z,76.31
2018-09-30T11:06:33.632Z,74.34
2018-09-30T11:08:14.648Z,73.65
2018-09-30T11:09:41.860Z,71.67
2018-09-30T11:11:08.914Z,71.23
2018-09-30T11:12:32.527Z,70.77
2018-09-30T11:14:00.075Z,69.59
2018-09-30T11:15:31.592Z,68.80
2018-09-30T11:16:54.920Z,69.25
2018-09-30T11:18:26.448Z,69.60
2018-09-30T11:19:49.478Z,69.06
2018-09-30T11:21:16.803Z,67.92
2018-09-30T11:22:44.155Z,68.07
2018-09-30T11:24:15.449Z,67.94
2018-09-30T11:25:39.007Z,67.70
2018-09-30T11:27:06.480Z,65.53
2018-09-30T11:28:37.860Z,67.58
2018-09-30T11:30:05.131Z,66.75
2018-09-30T11:31:32.607Z,65.67
2018-09-30T11:32:56.340Z,67.95
2018-09-30T11:34:23.720Z,69.31
2018-09-30T11:35:51.138Z,68.20
2018-09-30T11:37:18.734Z,69.89
2018-09-30T11:38:46.201Z,71.61
2018-09-30T11:40:17.317Z,71.16
2018-09-30T11:41:44.559Z,73.33
2018-09-30T11:43:07.926Z,71.48
2018-09-30T11:44:38.967Z,69.26
2018-09-30T11:46:06.330Z,67.88
2018-09-30T11:47:33.207Z,67.07
2018-09-30T11:49:00.489Z,65.45
2018-09-30T11:50:24.025Z,66.23
2018-09-30T11:51:55.412Z,67.94
2018-09-30T11:53:18.699Z,65.41
2018-09-30T11:54:46.101Z,66.34
2018-09-30T11:56:13.589Z,66.72
2018-09-30T11:57:44.991Z,67.90
2018-09-30T11:59:12.439Z,68.01
2018-09-30T12:00:35.759Z,66.30
2018-09-30T12:02:07.247Z,65.73
2018-09-30T12:03:34.662Z,64.65
2018-09-30T12:05:02.287Z,64.78
2018-09-30T12:06:29.769Z,65.80
2018-09-30T12:07:57.052Z,65.98
2018-09-30T12:09:20.432Z,64.60
2018-09-30T12:10:51.819Z,66.16
2018-09-30T12:12:19.400Z,65.53
2018-09-30T12:13:42.907Z,65.04
2018-09-30T12:15:14.446Z,66.78
2018-09-30T12:16:37.671Z,67.24
2018-09-30T12:18:09.073Z,65.98
2018-09-30T12:19:32.680Z,63.05
2018-09-30T12:21:00.325Z,62.08
2018-09-30T12:22:27.706Z,60.75
2018-09-30T12:23:55.149Z,60.73
2018-09-30T12:25:22.500Z,60.37
2018-09-30T12:26:53.857Z,57.40
2018-09-30T12:28:21.126Z,57.57
2018-09-30T12:29:48.869Z,58.14
2018-09-30T12:31:16.503Z,59.50
2018-09-30T12:32:43.884Z,57.27
2018-09-30T12:34:11.073Z,57.47
2018-09-30T12:35:38.601Z,57.82
2018-09-30T12:37:06.191Z,59.15
2018-09-30T12:38:29.204Z,59.09
2018-09-30T12:40:00.735Z,58.57
2018-09-30T12:41:27.990Z,57.78
2018-09-30T12:42:51.560Z,58.68
2018-09-30T12:44:23.065Z,58.58
2018-09-30T12:45:46.448Z,59.36
2018-09-30T12:47:17.894Z,60.30
2018-09-30T12:48:41.176Z,60.53
2018-09-30T12:50:12.584Z,61.50
2018-09-30T12:51:39.206Z,61.84
2018-09-30T12:53:06.571Z,63.20
2018-09-30T12:54:29.625Z,63.20
2018-09-30T12:56:01.224Z,63.39
2018-09-30T12:57:28.396Z,63.79
2018-09-30T12:58:55.860Z,61.55
2018-09-30T13:00:23.184Z,59.93
2018-09-30T13:01:50.514Z,62.48
2018-09-30T13:03:14.017Z,63.02
2018-09-30T13:04:41.088Z,62.38
2018-09-30T13:06:08.619Z,62.09
2018-09-30T13:07:35.805Z,63.13
2018-09-30T13:09:07.351Z,62.21
2018-09-30T13:10:30.180Z,61.87
2018-09-30T13:11:57.397Z,61.96
2018-09-30T13:13:24.746Z,62.41
2018-09-30T13:14:52.218Z,62.26
2018-09-30T13:16:19.608Z,62.76
2018-09-30T13:17:51.027Z,62.72
2018-09-30T13:19:14.481Z,62.15
2018-09-30T13:20:45.243Z,59.06
2018-09-30T13:22:08.595Z,59.46
2018-09-30T13:23:35.499Z,59.76
2018-09-30T13:25:06.365Z,59.81
2018-09-30T13:26:29.331Z,59.99
2018-09-30T13:28:00.631Z,61.11
2018-09-30T13:29:24.291Z,62.42
2018-09-30T13:30:55.808Z,61.06
2018-09-30T13:32:23.339Z,60.99
2018-09-30T13:33:46.749Z,61.57
2018-09-30T13:35:17.941Z,61.63
2018-09-30T13:36:45.070Z,61.95
2018-09-30T13:38:12.274Z,61.93
2018-09-30T13:39:35.626Z,63.00
2018-09-30T13:41:03.238Z,63.41
2018-09-30T13:42:34.449Z,63.68
2018-09-30T13:43:57.773Z,63.65
2018-09-30T13:45:29.275Z,62.76
2018-09-30T13:46:52.780Z,63.42
2018-09-30T13:48:24.213Z,63.68
2018-09-30T13:49:47.491Z,65.96
2018-09-30T13:51:14.924Z,63.38
2018-09-30T13:52:46.441Z,63.43
2018-09-30T13:54:13.837Z,63.80
2018-09-30T13:55:37.141Z,62.98
2018-09-30T13:57:08.548Z,63.23
2018-09-30T13:58:36.146Z,63.32
2018-09-30T14:00:03.374Z,62.42
2018-09-30T14:01:26.957Z,63.82
2018-09-30T14:02:54.389Z,62.90
2018-09-30T14:04:25.952Z,63.90
2018-09-30T14:05:49.394Z,63.85
2018-09-30T14:07:16.851Z,63.79
2018-09-30T14:08:48.400Z,63.99
2018-09-30T14:10:15.713Z,64.69
2018-09-30T14:11:39.096Z,64.27
2018-09-30T14:13:06.453Z,65.82
2018-09-30T14:14:37.685Z,65.84
2018-09-30T14:16:01.306Z,66.39
2018-09-30T14:17:28.728Z,67.19
2018-09-30T14:18:56.071Z,65.00
2018-09-30T14:20:26.953Z,65.54
2018-09-30T14:21:54.464Z,66.64
2018-09-30T14:23:17.906Z,65.68
2018-09-30T14:24:45.323Z,65.64
2018-09-30T14:26:12.262Z,66.06
2018-09-30T14:27:43.620Z,66.50
2018-09-30T14:29:10.871Z,66.63
2018-09-30T14:30:34.499Z,66.96
2018-09-30T14:32:01.586Z,66.50
2018-09-30T14:33:33.029Z,66.56
2018-09-30T14:34:56.177Z,66.97
2018-09-30T14:36:23.650Z,67.95
2018-09-30T14:37:51.053Z,67.87
2018-09-30T14:39:18.625Z,68.25
2018-09-30T14:40:46.083Z,67.62
2018-09-30T14:42:13.632Z,67.33
2018-09-30T14:43:44.852Z,68.30
2018-09-30T14:45:08.389Z,68.58
2018-09-30T14:46:35.655Z,68.12
2018-09-30T14:48:07.061Z,68.74
2018-09-30T14:49:33.575Z,69.09
2018-09-30T14:50:56.805Z,69.13
2018-09-30T14:52:28.321Z,67.86
2018-09-30T14:53:55.200Z,67.91
2018-09-30T14:55:18.803Z,68.89
2018-09-30T14:56:45.951Z,70.12
2018-09-30T14:58:16.970Z,70.62
2018-09-30T14:59:40.379Z,70.22
2018-09-30T15:01:07.310Z,70.85
2018-09-30T15:02:34.674Z,70.69
2018-09-30T15:04:10.091Z,70.83
2018-09-30T15:05:29.317Z,71.37
2018-09-30T15:07:00.353Z,71.13
2018-09-30T15:08:23.814Z,71.44
2018-09-30T15:09:50.971Z,72.17
2018-09-30T15:11:18.304Z,72.66
2018-09-30T15:12:49.731Z,73.19
2018-09-30T15:14:16.936Z,73.27
2018-09-30T15:15:44.029Z,73.65
2018-09-30T15:17:07.378Z,73.18
2018-09-30T15:18:34.905Z,73.98
2018-09-30T15:20:02.382Z,73.99
2018-09-30T15:21:33.779Z,73.94
2018-09-30T15:23:01.229Z,74.99
2018-09-30T15:24:28.341Z,74.97
2018-09-30T15:25:55.776Z,75.01
2018-09-30T15:27:23.176Z,75.20
2018-09-30T15:28:46.496Z,75.84
2018-09-30T15:30:18.016Z,76.08
2018-09-30T15:31:45.326Z,76.70
2018-09-30T15:33:12.797Z,76.73
2018-09-30T15:34:35.666Z,77.52
2018-09-30T15:36:02.950Z,78.95
2018-09-30T15:37:30.347Z,78.78
2018-09-30T15:39:01.708Z,78.89
2018-09-30T15:40:28.730Z,78.86
2018-09-30T15:41:51.814Z,79.14
2018-09-30T15:43:18.723Z,78.95
2018-09-30T15:44:46.090Z,78.70
2018-09-30T15:46:13.596Z,79.92
2018-09-30T15:47:40.706Z,80.33
2018-09-30T15:49:07.615Z,80.43
2018-09-30T15:50:35.147Z,81.25
2018-09-30T15:52:05.979Z,79.93
2018-09-30T15:53:33.624Z,82.01
2018-09-30T15:54:57.144Z,83.13
2018-09-30T15:56:24.475Z,81.61
2018-09-30T15:57:51.430Z,82.09
2018-09-30T15:59:18.592Z,82.50
2018-09-30T16:00:45.816Z,81.58
2018-09-30T16:02:17.109Z,81.90
2018-09-30T16:03:44.595Z,81.30
2018-09-30T16:05:11.953Z,84.12
2018-09-30T16:06:39.582Z,84.36
2018-09-30T16:08:06.935Z,85.15
2018-09-30T16:09:30.217Z,84.79
2018-09-30T16:10:57.736Z,83.87
2018-09-30T16:12:29.078Z,83.55
2018-09-30T16:13:52.567Z,83.60
2018-09-30T16:15:19.789Z,85.67
2018-09-30T16:16:51.283Z,85.35
2018-09-30T16:18:18.418Z,86.42
2018-09-30T16:19:41.738Z,87.40
2018-09-30T16:21:13.092Z,87.64
2018-09-30T16:22:40.301Z,88.68
2018-09-30T16:24:03.664Z,87.53
2018-09-30T16:25:30.900Z,86.81
2018-09-30T16:26:58.348Z,86.15
2018-09-30T16:28:29.459Z,85.89
2018-09-30T16:29:52.958Z,85.66
2018-09-30T16:31:24.392Z,85.04
2018-09-30T16:32:51.866Z,85.22
2018-09-30T16:34:15.271Z,84.71
2018-09-30T16:35:46.831Z,84.88
2018-09-30T16:37:14.107Z,86.27
2018-09-30T16:38:41.515Z,85.05
2018-09-30T16:40:08.712Z,85.17
2018-09-30T16:41:36.198Z,84.22
2018-09-30T16:42:59.565Z,83.61
2018-09-30T16:44:27.079Z,84.53
2018-09-30T16:45:58.496Z,83.58
2018-09-30T16:47:25.894Z,83.48
2018-09-30T16:48:53.443Z,84.46
2018-09-30T16:50:16.934Z,83.36
2018-09-30T16:51:47.929Z,82.00
2018-09-30T16:53:15.056Z,82.73
2018-09-30T16:54:42.466Z,82.60
2018-09-30T16:56:09.630Z,82.28
2018-09-30T16:57:33.237Z,83.04
2018-09-30T16:59:04.460Z,82.77
2018-09-30T17:00:31.896Z,81.68
2018-09-30T17:01:55.346Z,81.33
2018-09-30T17:03:22.645Z,81.27
2018-09-30T17:04:50.047Z,81.57
2018-09-30T17:06:21.292Z,81.05
2018-09-30T17:07:48.929Z,80.66
2018-09-30T17:09:12.374Z,80.80
2018-09-30T17:10:43.702Z,80.78
2018-09-30T17:12:11.211Z,80.63
2018-09-30T17:13:34.526Z,80.63
2018-09-30T17:15:05.666Z,80.66
2018-09-30T17:16:33.141Z,80.59
2018-09-30T17:18:00.506Z,81.49
2018-09-30T17:19:23.815Z,81.55
2018-09-30T17:20:50.870Z,81.45
2018-09-30T17:22:18.297Z,80.86
2018-09-30T17:23:49.955Z,79.91
2018-09-30T17:25:17.139Z,80.49
2018-09-30T17:26:40.448Z,81.09
2018-09-30T17:28:11.896Z,81.07
2018-09-30T17:29:35.111Z,81.07
2018-09-30T17:31:02.335Z,80.81
2018-09-30T17:32:33.871Z,81.18
2018-09-30T17:34:01.332Z,81.16
2018-09-30T17:35:24.483Z,80.94
2018-09-30T17:36:51.925Z,81.57
2018-09-30T17:38:19.376Z,81.78
2018-09-30T17:39:50.909Z,82.23
2018-09-30T17:41:22.164Z,82.15
2018-09-30T17:42:41.491Z,81.53
2018-09-30T17:44:08.767Z,83.72
2018-09-30T17:45:40.061Z,84.05
2018-09-30T17:47:03.500Z,83.88
2018-09-30T17:48:34.908Z,83.83
2018-09-30T17:49:58.459Z,84.18
2018-09-30T17:51:29.785Z,83.44
2018-09-30T17:52:57.109Z,84.16
2018-09-30T17:54:24.134Z,84.69
2018-09-30T17:55:51.620Z,84.78
2018-09-30T17:57:15.136Z,85.08
2018-09-30T17:58:42.395Z,83.48
2018-09-30T18:00:13.780Z,83.03
2018-09-30T18:01:41.110Z,84.20
2018-09-30T18:03:08.375Z,84.25
2018-09-30T18:04:31.680Z,84.77
2018-09-30T18:05:59.048Z,85.12
2018-09-30T18:07:26.326Z,84.38
2018-09-30T18:08:57.550Z,84.38
2018-09-30T18:10:24.939Z,84.58
2018-09-30T18:11:48.189Z,86.06
2018-09-30T18:13:15.616Z,86.02
2018-09-30T18:14:42.728Z,85.94
2018-09-30T18:16:13.998Z,89.17
2018-09-30T18:17:41.487Z,93.21
2018-09-30T18:19:08.718Z,96.25
2018-09-30T18:20:36.273Z,97.57
2018-09-30T18:22:03.389Z,98.67
2018-09-30T18:23:26.719Z,97.55
2018-09-30T18:24:54.219Z,97.47
2018-09-30T18:26:21.568Z,97.08