createdAt,value
2023-01-03T00:01:49.293Z,68.37
2023-01-03T00:03:53.263Z,68.04
2023-01-03T00:05:54.986Z,68.09
2023-01-03T00:07:56.688Z,68.15
2023-01-03T00:09:58.465Z,67.53
2023-01-03T00:12:18.732Z,67.67
2023-01-03T00:14:26.073Z,68.02
2023-01-03T00:16:27.914Z,68.25
2023-01-03T00:18:29.595Z,67.55
2023-01-03T00:20:31.277Z,67.57
2023-01-03T00:22:33.062Z,68.02
2023-01-03T00:24:35.098Z,68.35
2023-01-03T00:26:37.367Z,67.67
2023-01-03T00:28:39.116Z,67.33
2023-01-03T00:30:40.889Z,67.27
2023-01-03T00:32:42.797Z,67.17
2023-01-03T00:34:45.978Z,67.50
2023-01-03T00:36:47.750Z,67.48
2023-01-03T00:38:49.475Z,67.79
2023-01-03T00:40:51.126Z,67.93
2023-01-03T00:43:11.655Z,67.55
2023-01-03T00:45:17.514Z,67.53
2023-01-03T00:47:21.397Z,67.58
2023-01-03T00:49:23.138Z,67.98
2023-01-03T00:51:26.898Z,67.53
2023-01-03T00:53:28.585Z,67.96
2023-01-03T00:55:30.356Z,67.70
2023-01-03T00:57:32.001Z,67.56
2023-01-03T00:59:33.687Z,67.63
2023-01-03T01:01:47.089Z,67.88
2023-01-03T01:03:52.721Z,67.34
2023-01-03T01:05:54.590Z,67.64
2023-01-03T01:07:56.602Z,67.27
2023-01-03T01:09:58.312Z,67.53
2023-01-03T01:12:00.158Z,67.77
2023-01-03T01:14:01.925Z,67.56
2023-01-03T01:16:06.896Z,67.60
2023-01-03T01:18:08.599Z,67.77
2023-01-03T01:20:10.319Z,68.47
2023-01-03T01:22:12.871Z,68.48
2023-01-03T01:24:18.050Z,68.56
2023-01-03T01:26:22.174Z,68.24
2023-01-03T01:28:23.739Z,67.93
2023-01-03T01:30:25.389Z,67.89
2023-01-03T01:32:27.220Z,68.20
2023-01-03T01:34:29.954Z,67.87
2023-01-03T01:36:33.620Z,67.68
2023-01-03T01:38:35.400Z,67.78
2023-01-03T01:40:37.113Z,68.30
2023-01-03T01:42:57.293Z,67.95
2023-01-03T01:45:03.604Z,68.65
2023-01-03T01:47:07.415Z,68.39
2023-01-03T01:49:13.404Z,68.02
2023-01-03T01:51:15.638Z,68.54
2023-01-03T01:53:34.020Z,68.31
2023-01-03T01:56:03.164Z,68.30
2023-01-03T01:58:07.370Z,68.09
2023-01-03T02:00:10.535Z,67.83
2023-01-03T02:02:14.957Z,67.83
2023-01-03T02:04:22.124Z,68.00
2023-01-03T02:06:24.628Z,68.32
2023-01-03T02:08:26.504Z,68.36
2023-01-03T02:10:54.449Z,68.15
2023-01-03T02:13:48.285Z,68.18
2023-01-03T02:15:56.521Z,69.18
2023-01-03T02:18:19.569Z,69.88
2023-01-03T02:20:32.704Z,70.81
2023-01-03T02:23:02.479Z,71.08
2023-01-03T02:25:34.703Z,71.87
2023-01-03T02:27:45.264Z,71.69
2023-01-03T02:30:09.577Z,71.47
2023-01-03T02:32:26.280Z,71.77
2023-01-03T02:34:39.234Z,71.62
2023-01-03T02:36:58.824Z,71.05
2023-01-03T02:39:06.646Z,70.77
2023-01-03T02:41:24.537Z,70.64
2023-01-03T02:43:52.963Z,70.19
2023-01-03T02:46:05.103Z,70.00
2023-01-03T02:48:19.406Z,69.85
2023-01-03T02:50:21.492Z,69.28
2023-01-03T02:52:26.780Z,69.41
2023-01-03T02:54:37.337Z,69.12
2023-01-03T02:57:00.458Z,69.37
2023-01-03T02:59:07.136Z,69.03
2023-01-03T03:01:10.493Z,69.09
2023-01-03T03:03:15.786Z,68.90
2023-01-03T03:05:24.989Z,69.17
2023-01-03T03:07:28.726Z,68.86
2023-01-03T03:09:30.846Z,68.52
2023-01-03T03:11:54.500Z,69.19
2023-01-03T03:14:01.750Z,69.11
2023-01-03T03:16:07.046Z,70.09
2023-01-03T03:18:13.023Z,70.05
2023-01-03T03:20:35.594Z,69.60
2023-01-03T03:23:15.583Z,70.08
2023-01-03T03:25:27.355Z,69.50
2023-01-03T03:27:48.695Z,69.14
2023-01-03T03:29:52.852Z,69.44
2023-01-03T03:31:55.506Z,69.39
2023-01-03T03:34:30.068Z,68.97
2023-01-03T03:36:44.027Z,68.62
2023-01-03T03:38:46.451Z,68.27
2023-01-03T03:41:23.613Z,68.94
2023-01-03T03:43:51.108Z,69.83
2023-01-03T03:46:05.856Z,70.76
2023-01-03T03:48:13.224Z,71.62
2023-01-03T03:50:20.740Z,72.08
2023-01-03T03:52:26.492Z,72.54
2023-01-03T03:54:29.347Z,72.67
2023-01-03T03:56:34.914Z,72.32
2023-01-03T03:58:41.500Z,72.47
2023-01-03T04:00:44.390Z,72.24
2023-01-03T04:02:49.917Z,72.44
2023-01-03T04:04:55.666Z,72.70
2023-01-03T04:06:57.357Z,71.86
2023-01-03T04:08:59.349Z,72.58
2023-01-03T04:11:07.348Z,71.30
2023-01-03T04:13:09.131Z,70.38
2023-01-03T04:15:11.053Z,70.76
2023-01-03T04:17:13.027Z,70.50
2023-01-03T04:19:14.783Z,70.75
2023-01-03T04:21:20.749Z,70.14
2023-01-03T04:23:23.030Z,70.52
2023-01-03T04:25:25.159Z,70.40
2023-01-03T04:27:26.932Z,71.04
2023-01-03T04:29:28.522Z,71.68
2023-01-03T04:31:30.219Z,71.58
2023-01-03T04:33:31.966Z,71.41
2023-01-03T04:35:34.375Z,71.22
2023-01-03T04:37:36.134Z,70.70
2023-01-03T04:39:37.972Z,70.78
2023-01-03T04:41:39.676Z,70.64
2023-01-03T04:43:59.882Z,71.33
2023-01-03T04:46:01.633Z,70.08
2023-01-03T04:48:03.763Z,70.40
2023-01-03T04:50:05.944Z,70.23
2023-01-03T04:52:08.061Z,69.72
2023-01-03T04:54:09.784Z,69.88
2023-01-03T04:56:11.546Z,70.49
2023-01-03T04:58:13.410Z,70.83
2023-01-03T05:00:15.658Z,70.49
2023-01-03T05:02:17.550Z,70.90
2023-01-03T05:04:19.511Z,70.42
2023-01-03T05:06:21.247Z,69.93
2023-01-03T05:08:23.027Z,70.01
2023-01-03T05:10:26.165Z,69.25
2023-01-03T05:12:27.861Z,69.78
2023-01-03T05:14:29.738Z,69.49
2023-01-03T05:16:31.595Z,69.63
2023-01-03T05:18:33.562Z,69.06
2023-01-03T05:20:57.195Z,69.64
2023-01-03T05:23:17.612Z,69.31
2023-01-03T05:25:37.740Z,69.03
2023-01-03T05:27:39.795Z,68.59
2023-01-03T05:29:41.526Z,68.95
2023-01-03T05:31:43.309Z,68.88
2023-01-03T05:33:45.082Z,68.97
2023-01-03T05:35:47.704Z,68.81
2023-01-03T05:37:53.146Z,69.35
2023-01-03T05:39:54.805Z,69.10
2023-01-03T05:42:02.518Z,68.59
2023-01-03T05:44:04.352Z,68.81
2023-01-03T05:46:06.023Z,68.42
2023-01-03T05:48:08.750Z,68.68
2023-01-03T05:50:10.741Z,68.94
2023-01-03T05:52:12.658Z,69.44
2023-01-03T05:54:15.744Z,69.39
2023-01-03T05:56:17.402Z,69.81
2023-01-03T05:58:19.370Z,69.22
2023-01-03T06:00:21.084Z,69.34
2023-01-03T06:02:22.858Z,69.97
2023-01-03T06:04:24.791Z,69.61
2023-01-03T06:06:26.585Z,68.94
2023-01-03T06:08:28.265Z,69.14
2023-01-03T06:10:29.988Z,69.12
2023-01-03T06:12:32.144Z,68.90
2023-01-03T06:14:33.853Z,68.57
2023-01-03T06:16:54.292Z,68.52
2023-01-03T06:18:56.056Z,68.04
2023-01-03T06:20:57.691Z,67.99
2023-01-03T06:22:59.441Z,69.34
2023-01-03T06:25:01.191Z,70.79
2023-01-03T06:27:03.038Z,70.48
2023-01-03T06:29:05.581Z,69.57
2023-01-03T06:31:07.353Z,69.86
2023-01-03T06:33:09.073Z,68.80
2023-01-03T06:35:11.127Z,68.75
2023-01-03T06:37:12.780Z,68.54
2023-01-03T06:39:14.514Z,69.10
2023-01-03T06:41:16.581Z,68.45
2023-01-03T06:43:18.201Z,67.67
2023-01-03T06:45:38.492Z,67.84
2023-01-03T06:47:58.568Z,67.74
2023-01-03T06:50:18.708Z,68.04
2023-01-03T06:52:39.048Z,68.60
2023-01-03T06:54:40.960Z,70.67
2023-01-03T06:56:42.702Z,71.04
2023-01-03T06:58:44.453Z,70.89
2023-01-03T07:00:46.549Z,71.52
2023-01-03T07:02:48.290Z,71.85
2023-01-03T07:04:50.184Z,72.42
2023-01-03T07:06:52.174Z,71.45
2023-01-03T07:08:54.026Z,70.93
2023-01-03T07:10:56.055Z,70.54
2023-01-03T07:13:18.965Z,70.43
2023-01-03T07:15:20.647Z,70.53
2023-01-03T07:17:22.393Z,71.70
2023-01-03T07:19:24.058Z,70.22
2023-01-03T07:21:27.809Z,69.36
2023-01-03T07:23:29.503Z,68.41
2023-01-03T07:25:31.242Z,67.88
2023-01-03T07:27:33.019Z,67.13
2023-01-03T07:29:34.663Z,66.89
2023-01-03T07:31:39.934Z,67.00
2023-01-03T07:33:41.792Z,66.23
2023-01-03T07:35:43.632Z,66.23
2023-01-03T07:37:45.346Z,66.04
2023-01-03T07:39:47.082Z,65.54
2023-01-03T07:42:07.352Z,65.36
2023-01-03T07:44:09.103Z,65.38
2023-01-03T07:46:18.449Z,65.10
2023-01-03T07:48:20.218Z,64.94
2023-01-03T07:50:21.890Z,65.04
2023-01-03T07:52:23.552Z,64.83
2023-01-03T07:54:25.293Z,65.38
2023-01-03T07:56:26.940Z,64.85
2023-01-03T07:58:28.506Z,64.61
2023-01-03T08:00:30.461Z,64.73
2023-01-03T08:02:32.186Z,64.00
2023-01-03T08:04:33.989Z,63.76
2023-01-03T08:06:35.764Z,63.99
2023-01-03T08:08:37.837Z,63.76
2023-01-03T08:10:58.006Z,63.58
2023-01-03T08:13:17.809Z,63.96
2023-01-03T08:15:19.532Z,63.95
2023-01-03T08:17:21.258Z,62.86
2023-01-03T08:19:23.990Z,63.14
2023-01-03T08:21:25.618Z,62.81
2023-01-03T08:23:27.442Z,62.83
2023-01-03T08:25:29.172Z,62.51
2023-01-03T08:27:30.888Z,62.32
2023-01-03T08:29:32.626Z,61.58
2023-01-03T08:31:37.105Z,61.88
2023-01-03T08:33:42.704Z,61.63
2023-01-03T08:35:48.714Z,61.66
2023-01-03T08:37:50.839Z,61.32
2023-01-03T08:39:57.041Z,60.71
2023-01-03T08:42:01.540Z,60.76
2023-01-03T08:44:05.133Z,61.36
2023-01-03T08:46:08.047Z,61.10
2023-01-03T08:48:10.833Z,60.82
2023-01-03T08:50:13.328Z,60.99
2023-01-03T08:52:15.014Z,60.35
2023-01-03T08:54:16.742Z,60.51
2023-01-03T08:56:21.833Z,59.77
2023-01-03T08:58:23.735Z,60.72
2023-01-03T09:00:26.125Z,60.01
2023-01-03T09:02:28.097Z,60.03
2023-01-03T09:04:29.973Z,59.18
2023-01-03T09:06:31.960Z,59.84
2023-01-03T09:08:34.417Z,59.28
2023-01-03T09:10:39.669Z,59.77
2023-01-03T09:12:43.857Z,59.99
2023-01-03T09:14:45.502Z,59.13
2023-01-03T09:16:49.307Z,58.39
2023-01-03T09:18:51.351Z,57.81
2023-01-03T09:20:53.229Z,57.39
2023-01-03T09:22:54.992Z,56.84
2023-01-03T09:24:56.697Z,56.77
2023-01-03T09:26:58.417Z,57.57
2023-01-03T09:29:00.103Z,57.43
2023-01-03T09:31:02.018Z,57.25
2023-01-03T09:33:04.982Z,57.20
2023-01-03T09:35:07.306Z,56.56
2023-01-03T09:37:08.986Z,56.83
2023-01-03T09:39:10.754Z,56.37
2023-01-03T09:41:17.888Z,56.62
2023-01-03T09:43:25.428Z,56.58
2023-01-03T09:45:32.714Z,55.47
2023-01-03T09:47:38.290Z,56.60
2023-01-03T09:49:52.090Z,55.85
2023-01-03T09:52:20.409Z,54.95
2023-01-03T09:54:46.618Z,55.64
2023-01-03T09:57:07.000Z,55.80
2023-01-03T09:59:35.582Z,56.95
2023-01-03T10:02:05.130Z,56.89
2023-01-03T10:04:36.230Z,57.24
2023-01-03T10:06:44.075Z,57.46
2023-01-03T10:08:55.428Z,57.06
2023-01-03T10:11:26.154Z,57.15
2023-01-03T10:13:36.972Z,56.13
2023-01-03T10:15:51.633Z,55.81
2023-01-03T10:18:10.258Z,54.66
2023-01-03T10:20:33.872Z,55.03
2023-01-03T10:22:36.357Z,55.00
2023-01-03T10:24:53.528Z,54.98
2023-01-03T10:27:12.048Z,55.78
2023-01-03T10:29:16.771Z,55.59
2023-01-03T10:31:50.665Z,55.12
2023-01-03T10:33:52.633Z,54.36
2023-01-03T10:35:54.604Z,54.27
2023-01-03T10:37:57.201Z,54.00
2023-01-03T10:40:03.899Z,53.49
2023-01-03T10:42:05.637Z,53.78
2023-01-03T10:44:07.268Z,53.99
2023-01-03T10:46:15.897Z,53.55
2023-01-03T10:48:17.642Z,53.28
2023-01-03T10:50:21.719Z,53.73
2023-01-03T10:52:24.013Z,54.22
2023-01-03T10:54:31.451Z,54.09
2023-01-03T10:56:35.369Z,54.60
2023-01-03T10:58:38.251Z,54.80
2023-01-03T11:00:39.930Z,54.84
2023-01-03T11:02:45.035Z,54.44
2023-01-03T11:04:46.753Z,54.06
2023-01-03T11:07:12.276Z,54.12
2023-01-03T11:09:15.217Z,54.02
2023-01-03T11:11:31.816Z,53.72
2023-01-03T11:13:40.905Z,55.33
2023-01-03T11:15:42.918Z,54.93
2023-01-03T11:18:05.222Z,55.02
2023-01-03T11:20:18.536Z,54.40
2023-01-03T11:22:41.600Z,53.47
2023-01-03T11:24:43.186Z,53.22
2023-01-03T11:26:51.623Z,53.03
2023-01-03T11:29:13.609Z,52.59
2023-01-03T11:31:21.082Z,52.24
2023-01-03T11:33:29.950Z,51.77
2023-01-03T11:35:50.171Z,51.47
2023-01-03T11:38:10.628Z,51.68
2023-01-03T11:40:41.528Z,51.05
2023-01-03T11:43:00.500Z,51.68
2023-01-03T11:45:48.097Z,51.70
2023-01-03T11:48:12.341Z,51.62
2023-01-03T11:50:46.560Z,51.23
2023-01-03T11:52:55.220Z,51.40
2023-01-03T11:55:09.341Z,51.45
2023-01-03T11:57:56.117Z,51.21
2023-01-03T12:00:03.862Z,51.10
2023-01-03T12:02:27.587Z,50.99
2023-01-03T12:04:30.761Z,51.22
2023-01-03T12:07:21.885Z,51.03
2023-01-03T12:09:22.486Z,50.32
2023-01-03T12:11:36.346Z,50.44
2023-01-03T12:14:06.409Z,50.46
2023-01-03T12:16:10.627Z,50.26
2023-01-03T12:18:41.421Z,50.31
2023-01-03T12:20:47.743Z,50.55
2023-01-03T12:22:56.948Z,50.76
2023-01-03T12:25:20.829Z,50.89
2023-01-03T12:27:29.242Z,50.76
2023-01-03T12:29:39.095Z,50.27
2023-01-03T12:31:45.563Z,50.53
2023-01-03T12:34:03.944Z,50.35
2023-01-03T12:36:23.721Z,50.67
2023-01-03T12:38:40.471Z,50.60
2023-01-03T12:40:55.943Z,50.20
2023-01-03T12:43:04.925Z,49.90
2023-01-03T12:45:12.456Z,49.87
2023-01-03T12:47:33.178Z,50.17
2023-01-03T12:50:01.195Z,50.71
2023-01-03T12:52:02.842Z,50.85
2023-01-03T12:54:23.472Z,50.54
2023-01-03T12:56:45.321Z,50.83
2023-01-03T12:59:15.480Z,51.88
2023-01-03T13:01:27.634Z,51.83
2023-01-03T13:03:50.590Z,52.25
2023-01-03T13:05:57.113Z,51.78
2023-01-03T13:08:10.080Z,52.24
2023-01-03T13:10:16.772Z,51.71
2023-01-03T13:12:25.979Z,52.03
2023-01-03T13:14:28.901Z,51.71
2023-01-03T13:16:36.650Z,51.65
2023-01-03T13:18:38.373Z,51.69
2023-01-03T13:20:43.627Z,51.32
2023-01-03T13:22:56.215Z,51.79
2023-01-03T13:25:26.850Z,51.48
2023-01-03T13:27:37.195Z,52.05
2023-01-03T13:30:02.933Z,51.61
2023-01-03T13:32:26.170Z,50.88
2023-01-03T13:34:33.270Z,50.95
2023-01-03T13:37:03.989Z,50.70
2023-01-03T13:39:36.978Z,50.64
2023-01-03T13:41:39.225Z,49.88
2023-01-03T13:43:40.927Z,50.11
2023-01-03T13:45:42.556Z,49.45
2023-01-03T13:47:49.452Z,49.26
2023-01-03T13:49:53.954Z,49.44
2023-01-03T13:51:57.593Z,48.89
2023-01-03T13:54:02.616Z,49.29
2023-01-03T13:56:16.260Z,48.91
2023-01-03T13:58:54.711Z,49.04
2023-01-03T14:01:05.215Z,49.39
2023-01-03T14:03:28.112Z,49.70
2023-01-03T14:06:02.947Z,50.02
2023-01-03T14:08:23.448Z,50.82
2023-01-03T14:10:55.920Z,50.42
2023-01-03T14:13:06.507Z,50.75
2023-01-03T14:15:30.076Z,50.53
2023-01-03T14:17:33.445Z,50.55
2023-01-03T14:19:36.816Z,50.93
2023-01-03T14:22:20.962Z,50.46
2023-01-03T14:24:25.708Z,50.26
2023-01-03T14:26:27.709Z,50.09
2023-01-03T14:28:32.618Z,50.49
2023-01-03T14:30:37.596Z,50.26
2023-01-03T14:32:40.142Z,50.45
2023-01-03T14:34:42.172Z,50.42
2023-01-03T14:36:48.227Z,50.46
2023-01-03T14:38:55.606Z,51.12
2023-01-03T14:40:57.978Z,51.03
2023-01-03T14:43:03.904Z,51.35
2023-01-03T14:45:07.245Z,51.58
2023-01-03T14:47:17.839Z,51.56
2023-01-03T14:49:25.647Z,51.51
2023-01-03T14:51:30.161Z,51.56
2023-01-03T14:53:33.561Z,52.11
2023-01-03T14:55:35.449Z,52.03
2023-01-03T14:57:39.009Z,52.32
2023-01-03T14:59:40.843Z,52.74
2023-01-03T15:01:44.396Z,52.83
2023-01-03T15:03:47.754Z,52.87
2023-01-03T15:05:57.176Z,53.39
2023-01-03T15:08:22.523Z,52.90
2023-01-03T15:10:37.526Z,53.10
2023-01-03T15:12:40.794Z,53.25
2023-01-03T15:14:42.421Z,53.63
2023-01-03T15:16:44.205Z,53.91
2023-01-03T15:18:47.101Z,54.44
2023-01-03T15:20:51.427Z,54.32
2023-01-03T15:22:53.323Z,54.25
2023-01-03T15:25:03.972Z,54.60
2023-01-03T15:27:51.510Z,54.61
2023-01-03T15:29:53.196Z,54.68
2023-01-03T15:31:54.957Z,54.37
2023-01-03T15:34:20.974Z,54.97
2023-01-03T15:36:25.422Z,54.79
2023-01-03T15:38:38.130Z,54.98
2023-01-03T15:40:40.373Z,55.20
2023-01-03T15:43:02.066Z,55.74
2023-01-03T15:45:20.123Z,56.09
2023-01-03T15:47:22.794Z,56.13
2023-01-03T15:49:25.482Z,56.02
2023-01-03T15:51:27.377Z,56.01
2023-01-03T15:53:43.825Z,56.27
2023-01-03T15:55:47.936Z,56.04
2023-01-03T15:57:54.068Z,56.28
2023-01-03T16:00:01.368Z,56.47
2023-01-03T16:02:03.509Z,56.23
2023-01-03T16:04:05.465Z,56.65
2023-01-03T16:06:07.176Z,55.92
2023-01-03T16:08:24.108Z,55.99
2023-01-03T16:10:25.786Z,56.23
2023-01-03T16:12:35.907Z,56.18
2023-01-03T16:14:40.124Z,56.25
2023-01-03T16:16:44.294Z,56.55
2023-01-03T16:18:46.339Z,56.37
2023-01-03T16:20:47.979Z,56.52
2023-01-03T16:23:00.616Z,56.54
2023-01-03T16:25:05.040Z,57.56
2023-01-03T16:27:14.897Z,57.77
2023-01-03T16:29:16.728Z,57.92
2023-01-03T16:31:28.722Z,57.62
2023-01-03T16:33:33.816Z,58.18
2023-01-03T16:35:36.011Z,57.80
2023-01-03T16:37:37.857Z,57.96
2023-01-03T16:39:45.743Z,58.17
2023-01-03T16:42:09.668Z,58.52
2023-01-03T16:44:11.381Z,58.44
2023-01-03T16:46:15.256Z,58.54
2023-01-03T16:48:19.109Z,58.24
2023-01-03T16:50:20.796Z,58.16
2023-01-03T16:52:25.865Z,57.90
2023-01-03T16:54:27.568Z,58.24
2023-01-03T16:56:29.339Z,58.61
2023-01-03T16:58:31.062Z,58.17
2023-01-03T17:00:34.602Z,58.53
2023-01-03T17:02:36.315Z,58.68
2023-01-03T17:04:38.035Z,58.65
2023-01-03T17:06:41.032Z,58.57
2023-01-03T17:08:42.957Z,58.91
2023-01-03T17:10:47.007Z,59.01
2023-01-03T17:12:48.814Z,58.98
2023-01-03T17:14:50.693Z,59.00
2023-01-03T17:16:52.453Z,59.02
2023-01-03T17:18:54.371Z,58.78
2023-01-03T17:21:02.019Z,59.15
2023-01-03T17:23:04.517Z,58.88
2023-01-03T17:25:06.650Z,58.28
2023-01-03T17:27:19.880Z,58.59
2023-01-03T17:29:24.455Z,58.43
2023-01-03T17:31:26.646Z,59.15
2023-01-03T17:33:33.808Z,59.21
2023-01-03T17:35:37.638Z,59.34
2023-01-03T17:38:05.743Z,59.73
2023-01-03T17:40:01.183Z,59.40
2023-01-03T17:42:16.337Z,59.49
2023-01-03T17:44:18.242Z,59.36
2023-01-03T17:46:40.785Z,59.39
2023-01-03T17:49:01.375Z,59.52
2023-01-03T17:51:03.208Z,59.91
2023-01-03T17:53:04.939Z,59.75
2023-01-03T17:55:19.722Z,59.64
2023-01-03T17:57:21.459Z,59.46
2023-01-03T17:59:23.124Z,59.71
2023-01-03T18:01:24.980Z,59.57
2023-01-03T18:03:26.816Z,59.65
2023-01-03T18:05:29.879Z,59.92
2023-01-03T18:07:33.194Z,59.96
2023-01-03T18:09:34.988Z,59.95
2023-01-03T18:11:36.910Z,59.95
2023-01-03T18:13:39.088Z,60.05
2023-01-03T18:15:40.807Z,60.35
2023-01-03T18:17:42.538Z,60.61
2023-01-03T18:19:44.323Z,60.58
2023-01-03T18:21:46.013Z,61.05
2023-01-03T18:23:52.699Z,61.28
2023-01-03T18:25:55.083Z,61.57
2023-01-03T18:28:00.478Z,61.65
2023-01-03T18:30:02.307Z,61.41
2023-01-03T18:32:26.353Z,61.80
2023-01-03T18:34:28.226Z,61.64
2023-01-03T18:36:51.696Z,61.79
2023-01-03T18:39:00.993Z,61.71
2023-01-03T18:41:05.739Z,61.34
2023-01-03T18:43:14.080Z,61.45
2023-01-03T18:45:16.247Z,61.57
2023-01-03T18:47:18.273Z,61.41
2023-01-03T18:49:19.939Z,61.61
2023-01-03T18:51:24.550Z,61.22
2023-01-03T18:53:28.866Z,61.77
2023-01-03T18:55:33.665Z,61.52
2023-01-03T18:57:35.258Z,61.79
2023-01-03T18:59:36.899Z,61.86
2023-01-03T19:01:38.713Z,61.95
2023-01-03T19:03:42.569Z,62.34
2023-01-03T19:05:44.147Z,62.44
2023-01-03T19:07:47.231Z,62.27
2023-01-03T19:09:49.389Z,62.28
2023-01-03T19:11:52.331Z,62.27
2023-01-03T19:13:55.074Z,62.16
2023-01-03T19:15:57.147Z,62.45
2023-01-03T19:18:01.530Z,62.36
2023-01-03T19:20:03.259Z,62.75
2023-01-03T19:22:15.528Z,62.63
2023-01-03T19:24:39.067Z,62.54
2023-01-03T19:26:44.243Z,63.01
2023-01-03T19:28:45.870Z,62.65
2023-01-03T19:30:47.888Z,62.59
2023-01-03T19:32:55.066Z,63.25
2023-01-03T19:34:56.991Z,63.08
2023-01-03T19:36:58.863Z,63.47
2023-01-03T19:39:00.501Z,63.27
2023-01-03T19:41:02.219Z,63.00
2023-01-03T19:43:04.337Z,63.14
2023-01-03T19:45:15.584Z,63.31
2023-01-03T19:47:18.784Z,63.27
2023-01-03T19:49:21.519Z,63.21
2023-01-03T19:51:23.447Z,63.02
2023-01-03T19:53:25.376Z,63.21
2023-01-03T19:55:29.739Z,63.13
2023-01-03T19:57:33.705Z,62.90
2023-01-03T19:59:37.444Z,63.05
2023-01-03T20:02:14.125Z,63.04
2023-01-03T20:04:02.002Z,63.08
2023-01-03T20:06:03.959Z,62.83
2023-01-03T20:08:12.204Z,62.99
2023-01-03T20:10:18.888Z,62.93
2023-01-03T20:12:25.105Z,62.72
2023-01-03T20:14:28.929Z,62.87
2023-01-03T20:16:30.700Z,62.95
2023-01-03T20:18:36.421Z,63.04
2023-01-03T20:20:38.611Z,63.29
2023-01-03T20:25:04.223Z,62.90
2023-01-03T20:27:05.987Z,62.96
2023-01-03T20:29:10.168Z,63.63
2023-01-03T20:31:16.724Z,63.96
2023-01-03T20:33:21.804Z,63.58
2023-01-03T20:37:51.379Z,64.18
2023-01-03T20:39:53.339Z,64.31
2023-01-03T20:41:58.612Z,64.20
2023-01-03T20:44:08.106Z,64.50
2023-01-03T20:46:21.069Z,64.17
2023-01-03T20:48:26.173Z,64.02
2023-01-03T20:50:29.364Z,64.21
2023-01-03T20:52:31.151Z,64.11
2023-01-03T20:54:32.881Z,63.96
2023-01-03T20:56:34.784Z,64.22
2023-01-03T20:58:36.506Z,64.48
2023-01-03T21:00:38.597Z,64.82
2023-01-03T21:02:40.404Z,64.50
2023-01-03T21:04:42.388Z,64.79
2023-01-03T21:06:45.213Z,65.27
2023-01-03T21:08:56.557Z,64.75
2023-01-03T21:10:58.502Z,64.76
2023-01-03T21:13:00.192Z,64.59
2023-01-03T21:15:02.022Z,64.83
2023-01-03T21:17:03.668Z,64.41
2023-01-03T21:19:06.763Z,64.42
2023-01-03T21:21:15.737Z,64.89
2023-01-03T21:23:19.059Z,64.84
2023-01-03T21:25:33.016Z,64.86
2023-01-03T21:27:35.908Z,65.17
2023-01-03T21:29:37.771Z,64.86
2023-01-03T21:31:42.146Z,65.32
2023-01-03T21:33:44.685Z,64.91
2023-01-03T21:35:46.716Z,64.79
2023-01-03T21:37:48.987Z,65.13
2023-01-03T21:39:50.586Z,65.00
2023-01-03T21:42:10.770Z,65.24
2023-01-03T21:44:12.609Z,65.16
2023-01-03T21:46:20.327Z,65.37
2023-01-03T21:48:22.069Z,65.88
2023-01-03T21:50:24.643Z,66.14
2023-01-03T21:52:26.323Z,66.07
2023-01-03T21:54:28.075Z,66.12
2023-01-03T21:56:29.769Z,66.50
2023-01-03T21:58:31.541Z,66.55
2023-01-03T22:00:33.636Z,66.95
2023-01-03T22:02:59.714Z,66.79
2023-01-03T22:05:01.948Z,67.49
2023-01-03T22:07:03.705Z,67.57
2023-01-03T22:09:06.335Z,67.50
2023-01-03T22:11:08.421Z,67.48
2023-01-03T22:13:10.789Z,68.08
2023-01-03T22:15:12.663Z,67.76
2023-01-03T22:17:14.913Z,68.14
2023-01-03T22:19:16.716Z,68.19
2023-01-03T22:21:19.024Z,68.52
2023-01-03T22:23:20.812Z,68.36
2023-01-03T22:25:23.843Z,67.82
2023-01-03T22:27:25.608Z,68.03
2023-01-03T22:29:27.268Z,68.27
2023-01-03T22:31:29.008Z,68.27
2023-01-03T22:33:33.180Z,68.38
2023-01-03T22:35:34.901Z,68.62
2023-01-03T22:37:36.772Z,68.41
2023-01-03T22:39:38.604Z,68.64
2023-01-03T22:41:40.418Z,68.37
2023-01-03T22:43:42.659Z,68.15
2023-01-03T22:45:44.435Z,68.44
2023-01-03T22:47:46.262Z,68.65
2023-01-03T22:49:48.129Z,68.58
2023-01-03T22:51:49.876Z,68.51
2023-01-03T22:53:51.607Z,68.97
2023-01-03T22:55:53.336Z,68.64
2023-01-03T22:57:55.137Z,69.10
2023-01-03T22:59:56.806Z,68.66
2023-01-03T23:01:58.852Z,68.87
2023-01-03T23:04:01.439Z,69.08
2023-01-03T23:06:11.544Z,69.36
2023-01-03T23:08:13.249Z,68.95
2023-01-03T23:10:14.969Z,69.31
2023-01-03T23:12:35.329Z,69.22
2023-01-03T23:14:37.165Z,68.76
2023-01-03T23:16:39.359Z,69.25
2023-01-03T23:18:41.142Z,68.58
2023-01-03T23:20:48.926Z,68.84
2023-01-03T23:22:57.435Z,68.68
2023-01-03T23:25:01.209Z,68.30
2023-01-03T23:27:03.035Z,68.60
2023-01-03T23:29:05.100Z,67.87
2023-01-03T23:31:06.848Z,68.16
2023-01-03T23:33:08.814Z,68.22
2023-01-03T23:35:10.565Z,68.66
2023-01-03T23:37:12.262Z,68.41
2023-01-03T23:39:16.178Z,67.97
2023-01-03T23:41:18.046Z,68.15
2023-01-03T23:43:19.682Z,67.89
2023-01-03T23:45:21.370Z,67.76
2023-01-03T23:47:23.183Z,67.39
2023-01-03T23:49:24.935Z,67.40
2023-01-03T23:51:27.290Z,67.79
2023-01-03T23:53:29.141Z,67.76
2023-01-03T23:55:30.863Z,67.54
2023-01-03T23:57:32.585Z,67.89
2023-01-03T23:59:34.336Z,67.80
