createdAt,value
2018-02-17T00:00:28.729Z,210.00
2018-02-17T00:01:08.122Z,105.15
2018-02-17T00:01:43.552Z,75.00
2018-02-17T00:02:19.257Z,75.00
2018-02-17T00:02:54.798Z,75.00
2018-02-17T00:03:30.092Z,75.00
2018-02-17T00:04:05.242Z,75.00
2018-02-17T00:04:42.847Z,236.32
2018-02-17T00:05:18.285Z,255.00
2018-02-17T00:05:57.283Z,216.83
2018-02-17T00:06:32.689Z,223.79
2018-02-17T00:07:07.998Z,185.39
2018-02-17T00:07:44.123Z,275.71
2018-02-17T00:08:19.522Z,209.36
2018-02-17T00:08:54.965Z,271.53
2018-02-17T00:09:29.997Z,191.35
2018-02-17T00:10:05.540Z,46.96
2018-02-17T00:10:43.051Z,91.35
2018-02-17T00:11:18.433Z,211.47
2018-02-17T00:11:53.842Z,146.67
2018-02-17T00:12:29.183Z,169.03
2018-02-17T00:13:04.859Z,244.23
2018-02-17T00:13:40.196Z,230.56
2018-02-17T00:14:15.704Z,236.57
2018-02-17T00:14:50.943Z,171.85
2018-02-17T00:15:26.381Z,180.33
2018-02-17T00:16:02.061Z,219.03
2018-02-17T00:16:37.666Z,214.78
2018-02-17T00:17:12.982Z,209.38
2018-02-17T00:17:48.881Z,88.18
2018-02-17T00:18:24.117Z,186.23
2018-02-17T00:18:59.414Z,187.76
2018-02-17T00:19:34.647Z,98.00
2018-02-17T00:20:09.980Z,49.61
2018-02-17T00:20:47.644Z,48.34
2018-02-17T00:21:23.061Z,72.99
2018-02-17T00:21:58.369Z,75.69
2018-02-17T00:22:33.881Z,70.97
2018-02-17T00:23:09.191Z,57.13
2018-02-17T00:23:44.367Z,131.24
2018-02-17T00:24:19.699Z,200.06
2018-02-17T00:24:55.016Z,88.64
2018-02-17T00:25:30.615Z,210.00
2018-02-17T00:26:09.410Z,237.09
2018-02-17T00:26:44.732Z,237.07
2018-02-17T00:27:20.024Z,224.36
2018-02-17T00:27:55.464Z,192.36
2018-02-17T00:28:30.912Z,221.35
2018-02-17T00:29:06.734Z,210.64
2018-02-17T00:29:42.249Z,210.00
2018-02-17T00:30:17.758Z,211.94
2018-02-17T00:30:54.085Z,199.09
2018-02-17T00:31:29.217Z,219.80
2018-02-17T00:32:04.577Z,222.50
2018-02-17T00:32:40.632Z,242.23
2018-02-17T00:33:16.157Z,185.99
2018-02-17T00:33:51.682Z,72.91
2018-02-17T00:34:26.862Z,165.99
2018-02-17T00:35:02.311Z,54.97
2018-02-17T00:35:37.813Z,71.97
2018-02-17T00:36:13.268Z,220.26
2018-02-17T00:36:48.794Z,221.03
2018-02-17T00:37:24.018Z,209.16
2018-02-17T00:37:59.338Z,192.07
2018-02-17T00:38:34.575Z,197.86
2018-02-17T00:39:09.649Z,206.51
2018-02-17T00:39:44.866Z,196.15
2018-02-17T00:40:20.080Z,225.65
2018-02-17T00:40:57.122Z,220.55
2018-02-17T00:41:32.672Z,262.44
2018-02-17T00:42:07.991Z,198.05
2018-02-17T00:42:43.184Z,223.39
2018-02-17T00:43:18.626Z,236.92
2018-02-17T00:43:54.025Z,261.19
2018-02-17T00:44:29.474Z,148.23
2018-02-17T00:45:04.790Z,179.14
2018-02-17T00:45:44.556Z,62.49
2018-02-17T00:46:19.876Z,73.29
2018-02-17T00:46:55.351Z,118.79
2018-02-17T00:47:30.575Z,219.03
2018-02-17T00:48:06.092Z,109.40
2018-02-17T00:48:42.993Z,65.41
2018-02-17T00:49:18.227Z,126.85
2018-02-17T00:49:53.719Z,119.64
2018-02-17T00:50:28.770Z,69.23
2018-02-17T00:51:05.864Z,89.80
2018-02-17T00:51:41.593Z,116.83
2018-02-17T00:52:17.324Z,218.36
2018-02-17T00:52:52.451Z,197.98
2018-02-17T00:53:27.758Z,182.95
2018-02-17T00:54:03.319Z,199.23
2018-02-17T00:54:38.634Z,73.45
2018-02-17T00:55:13.866Z,226.22
2018-02-17T00:55:50.488Z,206.05
2018-02-17T00:56:25.736Z,266.46
2018-02-17T00:57:01.029Z,9.17
2018-02-17T00:57:37.194Z,176.04
2018-02-17T00:58:12.405Z,90.87
2018-02-17T00:58:47.639Z,35.62
2018-02-17T00:59:22.938Z,168.06
2018-02-17T00:59:58.601Z,174.88
2018-02-17T01:00:34.298Z,217.92
2018-02-17T01:01:10.739Z,179.01
2018-02-17T01:01:46.342Z,207.76
2018-02-17T01:02:21.894Z,190.73
2018-02-17T01:02:57.242Z,172.63
2018-02-17T01:03:32.390Z,6.87
2018-02-17T01:04:07.786Z,189.35
2018-02-17T01:04:43.228Z,196.62
2018-02-17T01:05:18.748Z,210.00
2018-02-17T01:05:53.875Z,210.00
2018-02-17T01:06:29.208Z,210.00
2018-02-17T01:07:04.540Z,210.00
2018-02-17T01:07:39.856Z,210.00
2018-02-17T01:08:15.645Z,210.00
2018-02-17T01:08:51.127Z,210.00
2018-02-17T01:09:26.365Z,210.00
2018-02-17T01:10:01.782Z,210.00
2018-02-17T01:10:38.329Z,210.00
2018-02-17T01:11:13.547Z,210.00
2018-02-17T01:11:48.796Z,210.00
2018-02-17T01:12:24.094Z,210.00
2018-02-17T01:12:59.465Z,210.00
2018-02-17T01:13:34.912Z,210.00
2018-02-17T01:14:10.467Z,210.00
2018-02-17T01:14:45.792Z,210.00
2018-02-17T01:15:21.525Z,36.69
2018-02-17T01:15:56.926Z,30.00
2018-02-17T01:16:32.553Z,30.00
2018-02-17T01:17:07.953Z,30.00
2018-02-17T01:17:43.500Z,30.00
2018-02-17T01:18:18.799Z,175.37
2018-02-17T01:18:54.351Z,210.00
2018-02-17T01:19:29.765Z,195.86
2018-02-17T01:20:04.992Z,250.31
2018-02-17T01:20:42.440Z,255.00
2018-02-17T01:21:17.780Z,255.00
2018-02-17T01:21:53.003Z,244.31
2018-02-17T01:22:28.156Z,347.49
2018-02-17T01:23:03.454Z,41.91
2018-02-17T01:23:38.991Z,116.70
2018-02-17T01:24:14.529Z,109.13
2018-02-17T01:24:51.488Z,178.72
2018-02-17T01:25:27.002Z,201.62
2018-02-17T01:26:02.440Z,75.00
2018-02-17T01:26:38.049Z,246.09
2018-02-17T01:27:13.167Z,204.19
2018-02-17T01:27:48.908Z,254.85
2018-02-17T01:28:24.341Z,351.98
2018-02-17T01:28:59.449Z,59.62
2018-02-17T01:29:34.801Z,98.00
2018-02-17T01:30:10.109Z,180.37
2018-02-17T01:30:47.535Z,81.30
2018-02-17T01:31:22.536Z,93.68
2018-02-17T01:31:57.797Z,75.00
2018-02-17T01:32:33.413Z,151.85
2018-02-17T01:33:08.764Z,255.00
2018-02-17T01:33:44.661Z,274.32
2018-02-17T01:34:19.979Z,75.00
2018-02-17T01:34:55.312Z,75.00
2018-02-17T01:35:31.350Z,63.08
2018-02-17T01:36:06.657Z,75.00
2018-02-17T01:36:42.781Z,72.34
2018-02-17T01:37:17.971Z,71.42
2018-02-17T01:37:53.272Z,88.45
2018-02-17T01:38:28.703Z,71.98
2018-02-17T01:39:04.233Z,66.58
2018-02-17T01:39:39.516Z,101.95
2018-02-17T01:40:14.882Z,74.32
2018-02-17T01:40:53.908Z,57.09
2018-02-17T01:41:29.223Z,76.37
2018-02-17T01:42:04.527Z,60.11
2018-02-17T01:42:40.761Z,41.95
2018-02-17T01:43:16.159Z,80.52
2018-02-17T01:43:51.684Z,69.58
2018-02-17T01:44:27.189Z,77.90
2018-02-17T01:45:02.538Z,80.31
2018-02-17T01:45:38.371Z,55.95
2018-02-17T01:46:13.718Z,75.00
2018-02-17T01:46:49.465Z,47.16
2018-02-17T01:47:24.689Z,30.00
2018-02-17T01:47:59.894Z,69.64
2018-02-17T01:48:35.539Z,55.59
2018-02-17T01:49:10.962Z,56.32
2018-02-17T01:49:46.197Z,75.00
2018-02-17T01:50:21.701Z,172.78
2018-02-17T01:50:57.517Z,133.03
2018-02-17T01:51:33.110Z,72.98
2018-02-17T01:52:08.547Z,219.91
2018-02-17T01:52:44.672Z,255.00
2018-02-17T01:53:20.416Z,79.06
2018-02-17T01:53:55.832Z,120.00
2018-02-17T01:54:31.153Z,84.45
2018-02-17T01:55:06.381Z,47.49
2018-02-17T01:55:43.425Z,68.86
2018-02-17T01:56:18.957Z,84.03
2018-02-17T01:56:54.582Z,120.00
2018-02-17T01:57:29.891Z,120.00
2018-02-17T01:58:05.311Z,107.94
2018-02-17T01:58:41.302Z,75.00
2018-02-17T01:59:16.915Z,70.97
2018-02-17T01:59:52.204Z,75.00
2018-02-17T02:00:27.944Z,108.05
2018-02-17T02:01:05.244Z,75.00
2018-02-17T02:01:40.907Z,70.97
2018-02-17T02:02:16.313Z,77.63
2018-02-17T02:02:51.671Z,87.72
2018-02-17T02:03:26.859Z,85.48
2018-02-17T02:04:02.187Z,34.34
2018-02-17T02:04:37.694Z,120.00
2018-02-17T02:05:16.161Z,87.19
2018-02-17T02:05:54.683Z,75.90
2018-02-17T02:06:30.201Z,76.32
2018-02-17T02:07:07.731Z,63.08
2018-02-17T02:07:42.965Z,75.72
2018-02-17T02:08:18.607Z,60.84
2018-02-17T02:08:55.148Z,70.97
2018-02-17T02:09:30.558Z,35.13
2018-02-17T02:10:05.975Z,300.00
2018-02-17T02:10:44.998Z,300.00
2018-02-17T02:11:22.550Z,358.01
2018-02-17T02:11:57.572Z,28.68
2018-02-17T02:12:32.859Z,210.00
2018-02-17T02:13:08.364Z,210.00
2018-02-17T02:13:45.414Z,43.53
2018-02-17T02:14:20.768Z,81.19
2018-02-17T02:14:56.401Z,166.77
2018-02-17T02:15:32.918Z,101.19
2018-02-17T02:16:08.439Z,82.59
2018-02-17T02:16:45.142Z,84.80
2018-02-17T02:17:20.575Z,75.00
2018-02-17T02:17:59.522Z,75.00
2018-02-17T02:18:34.656Z,75.00
2018-02-17T02:19:10.042Z,75.00
2018-02-17T02:19:45.275Z,75.00
2018-02-17T02:20:20.677Z,75.00
2018-02-17T02:20:57.612Z,67.44
2018-02-17T02:21:32.886Z,75.00
2018-02-17T02:22:08.621Z,75.00
2018-02-17T02:22:45.326Z,85.84
2018-02-17T02:23:20.458Z,64.50
2018-02-17T02:23:56.950Z,75.00
2018-02-17T02:24:32.287Z,64.68
2018-02-17T02:25:07.569Z,84.03
2018-02-17T02:25:43.482Z,122.54
2018-02-17T02:26:19.488Z,210.00
2018-02-17T02:26:54.890Z,210.00
2018-02-17T02:27:30.293Z,210.00
2018-02-17T02:28:05.611Z,186.30
2018-02-17T02:28:41.349Z,119.31
2018-02-17T02:29:16.790Z,75.00
2018-02-17T02:29:52.293Z,110.64
2018-02-17T02:30:27.621Z,80.42
2018-02-17T02:31:02.935Z,75.00
2018-02-17T02:31:41.308Z,75.00
2018-02-17T02:32:16.488Z,71.46
2018-02-17T02:32:53.889Z,35.65
2018-02-17T02:33:29.304Z,55.59
2018-02-17T02:34:04.739Z,75.00
2018-02-17T02:34:40.739Z,75.00
2018-02-17T02:35:16.149Z,75.00
2018-02-17T02:35:54.166Z,75.00
2018-02-17T02:36:29.867Z,54.07
2018-02-17T02:37:05.763Z,75.00
2018-02-17T02:37:41.087Z,75.00
2018-02-17T02:38:16.765Z,75.00
2018-02-17T02:38:52.079Z,75.00
2018-02-17T02:39:27.797Z,75.00
2018-02-17T02:40:03.211Z,75.00
2018-02-17T02:40:39.808Z,75.00
2018-02-17T02:41:15.230Z,75.00
2018-02-17T02:41:51.826Z,134.68
2018-02-17T02:42:27.648Z,165.00
2018-02-17T02:43:03.141Z,68.73
2018-02-17T02:43:38.758Z,75.00
2018-02-17T02:44:14.247Z,75.00
2018-02-17T02:44:50.104Z,80.42
2018-02-17T02:45:25.420Z,75.00
2018-02-17T02:46:00.729Z,88.05
2018-02-17T02:46:36.115Z,90.19
2018-02-17T02:47:12.263Z,75.72
2018-02-17T02:47:47.769Z,120.00
2018-02-17T02:48:23.091Z,120.00
2018-02-17T02:48:58.396Z,107.35
2018-02-17T02:49:34.040Z,91.90
2018-02-17T02:50:09.273Z,116.30
2018-02-17T02:50:46.405Z,124.45
2018-02-17T02:51:23.398Z,115.29
2018-02-17T02:51:58.926Z,82.90
2018-02-17T02:52:34.333Z,79.52
2018-02-17T02:53:09.556Z,75.89
2018-02-17T02:53:44.832Z,72.34
2018-02-17T02:54:20.730Z,125.66
2018-02-17T02:54:55.905Z,76.45
2018-02-17T02:55:31.244Z,77.09
2018-02-17T02:56:08.841Z,75.72
2018-02-17T02:56:45.886Z,80.53
2018-02-17T02:57:22.459Z,106.35
2018-02-17T02:57:57.686Z,81.83
2018-02-17T02:58:33.159Z,77.84
2018-02-17T02:59:08.782Z,72.98
2018-02-17T02:59:45.057Z,80.53
2018-02-17T03:00:20.479Z,87.98
2018-02-17T03:01:00.896Z,100.18
2018-02-17T03:01:36.102Z,129.68
2018-02-17T03:02:11.674Z,92.38
2018-02-17T03:02:46.895Z,75.32
2018-02-17T03:03:22.285Z,76.69
2018-02-17T03:03:57.798Z,72.34
2018-02-17T03:04:33.179Z,73.61
2018-02-17T03:05:08.591Z,73.66
2018-02-17T03:05:45.359Z,71.63
2018-02-17T03:06:21.122Z,50.62
2018-02-17T03:06:56.504Z,67.09
2018-02-17T03:07:31.728Z,70.25
2018-02-17T03:08:13.565Z,32.66
2018-02-17T03:08:50.980Z,75.00
2018-02-17T03:09:26.170Z,75.00
2018-02-17T03:10:01.628Z,75.00
2018-02-17T03:10:38.274Z,75.00
2018-02-17T03:11:13.730Z,68.95
2018-02-17T03:11:49.461Z,255.00
2018-02-17T03:12:25.081Z,102.97
2018-02-17T03:13:00.608Z,99.12
2018-02-17T03:13:36.326Z,94.58
2018-02-17T03:14:11.545Z,98.27
2018-02-17T03:14:46.848Z,88.73
2018-02-17T03:15:23.170Z,48.68
2018-02-17T03:15:58.491Z,86.32
2018-02-17T03:16:33.878Z,108.37
2018-02-17T03:17:09.930Z,75.00
2018-02-17T03:17:45.116Z,68.81
2018-02-17T03:18:20.651Z,120.99
2018-02-17T03:18:56.239Z,94.64
2018-02-17T03:19:31.698Z,70.25
2018-02-17T03:20:06.988Z,72.34
2018-02-17T03:20:43.200Z,75.72
2018-02-17T03:21:20.679Z,75.00
2018-02-17T03:21:56.504Z,75.00
2018-02-17T03:22:31.910Z,94.77
2018-02-17T03:23:07.416Z,78.53
2018-02-17T03:23:42.491Z,107.97
2018-02-17T03:24:21.782Z,200.84
2018-02-17T03:24:56.993Z,98.38
2018-02-17T03:25:34.698Z,73.68
2018-02-17T03:26:09.775Z,69.53
2018-02-17T03:26:45.682Z,75.00
2018-02-17T03:27:24.070Z,75.00
2018-02-17T03:27:59.394Z,75.00
2018-02-17T03:28:34.581Z,75.00
2018-02-17T03:29:09.784Z,75.00
2018-02-17T03:29:49.260Z,111.81
2018-02-17T03:30:24.474Z,75.00
2018-02-17T03:31:00.302Z,64.55
2018-02-17T03:31:35.709Z,66.74
2018-02-17T03:32:11.196Z,71.81
2018-02-17T03:32:46.717Z,98.45
2018-02-17T03:33:21.959Z,75.00
2018-02-17T03:33:57.367Z,75.00
2018-02-17T03:34:32.554Z,75.00
2018-02-17T03:35:08.273Z,75.00
2018-02-17T03:35:45.278Z,75.00
2018-02-17T03:36:20.898Z,75.00
2018-02-17T03:36:57.706Z,75.00
2018-02-17T03:37:33.338Z,75.00
2018-02-17T03:38:08.625Z,75.00
2018-02-17T03:38:44.273Z,75.00
2018-02-17T03:39:19.861Z,73.68
2018-02-17T03:39:55.289Z,75.00
2018-02-17T03:40:30.812Z,68.76
2018-02-17T03:41:07.740Z,75.00
2018-02-17T03:41:43.224Z,75.00
2018-02-17T03:42:18.457Z,56.34
2018-02-17T03:42:53.950Z,60.86
2018-02-17T03:43:29.060Z,75.00
2018-02-17T03:44:04.518Z,66.01
2018-02-17T03:44:39.942Z,73.80
2018-02-17T03:45:15.656Z,86.14
2018-02-17T03:45:51.180Z,57.48
2018-02-17T03:46:30.590Z,30.00
2018-02-17T03:47:06.013Z,45.64
2018-02-17T03:47:41.402Z,57.09
2018-02-17T03:48:16.606Z,75.00
2018-02-17T03:48:52.023Z,75.00
2018-02-17T03:49:27.278Z,86.95
2018-02-17T03:50:02.490Z,65.44
2018-02-17T03:50:39.713Z,49.47
2018-02-17T03:51:15.206Z,49.52
2018-02-17T03:51:50.321Z,65.30
2018-02-17T03:52:25.909Z,59.36
2018-02-17T03:53:01.354Z,75.00
2018-02-17T03:53:36.941Z,63.81
2018-02-17T03:54:12.210Z,75.00
2018-02-17T03:54:47.523Z,207.34
2018-02-17T03:55:22.636Z,104.64
2018-02-17T03:56:00.524Z,75.00
2018-02-17T03:56:35.986Z,124.95
2018-02-17T03:57:11.274Z,109.38
2018-02-17T03:57:46.496Z,120.00
2018-02-17T03:58:21.890Z,87.40
2018-02-17T03:58:57.236Z,58.60
2018-02-17T03:59:32.724Z,75.00
2018-02-17T04:00:08.085Z,62.35
2018-02-17T04:00:49.181Z,75.00
2018-02-17T04:01:27.003Z,75.00
2018-02-17T04:02:02.489Z,75.00
2018-02-17T04:02:38.154Z,75.00
2018-02-17T04:03:13.537Z,78.35
2018-02-17T04:03:48.755Z,72.98
2018-02-17T04:04:24.159Z,75.00
2018-02-17T04:05:03.794Z,70.97
2018-02-17T04:05:42.528Z,96.68
2018-02-17T04:06:19.961Z,61.58
2018-02-17T04:06:56.984Z,73.70
2018-02-17T04:07:32.603Z,75.00
2018-02-17T04:08:07.706Z,75.00
2018-02-17T04:08:43.352Z,75.00
2018-02-17T04:09:18.646Z,75.00
2018-02-17T04:09:54.168Z,75.00
2018-02-17T04:10:29.754Z,69.57
2018-02-17T04:11:06.302Z,84.60
2018-02-17T04:11:41.593Z,113.86
2018-02-17T04:12:16.859Z,60.86
2018-02-17T04:12:52.421Z,75.00
2018-02-17T04:13:27.768Z,72.98
2018-02-17T04:14:03.275Z,75.00
2018-02-17T04:14:38.587Z,75.00
2018-02-17T04:15:13.888Z,41.17
2018-02-17T04:15:53.140Z,104.73
2018-02-17T04:16:28.478Z,90.64
2018-02-17T04:17:03.686Z,90.37
2018-02-17T04:17:39.079Z,75.00
2018-02-17T04:18:14.492Z,54.04
2018-02-17T04:18:50.531Z,30.00
2018-02-17T04:19:25.923Z,30.00
2018-02-17T04:20:01.149Z,30.00
2018-02-17T04:20:37.652Z,50.20
2018-02-17T04:21:14.090Z,75.00
2018-02-17T04:21:49.439Z,75.00
2018-02-17T04:22:24.764Z,75.00
2018-02-17T04:23:00.047Z,75.00
2018-02-17T04:23:35.363Z,75.00
2018-02-17T04:24:10.802Z,75.72
2018-02-17T04:24:49.352Z,71.63
2018-02-17T04:25:24.737Z,75.00
2018-02-17T04:26:00.256Z,75.00
2018-02-17T04:26:37.443Z,39.70
2018-02-17T04:27:12.793Z,72.34
2018-02-17T04:27:49.185Z,77.66
2018-02-17T04:28:24.909Z,41.06
2018-02-17T04:29:00.196Z,75.00
2018-02-17T04:29:35.611Z,75.00
2018-02-17T04:30:10.933Z,25.98
2018-02-17T04:30:47.372Z,87.40
2018-02-17T04:31:22.766Z,73.60
2018-02-17T04:31:58.088Z,75.00
2018-02-17T04:32:33.607Z,69.53
2018-02-17T04:33:09.429Z,70.25
2018-02-17T04:33:44.824Z,75.00
2018-02-17T04:34:20.262Z,75.00
2018-02-17T04:34:55.759Z,75.00
2018-02-17T04:35:31.100Z,75.00
2018-02-17T04:36:07.911Z,75.00
2018-02-17T04:36:46.227Z,75.00
2018-02-17T04:37:21.514Z,75.00
2018-02-17T04:37:56.781Z,74.31
2018-02-17T04:38:31.978Z,75.00
2018-02-17T04:39:07.417Z,65.30
2018-02-17T04:39:43.607Z,75.00
2018-02-17T04:40:19.066Z,66.00
2018-02-17T04:40:55.655Z,70.22
2018-02-17T04:41:30.874Z,75.78
2018-02-17T04:42:06.184Z,71.63
2018-02-17T04:42:44.408Z,72.34
2018-02-17T04:43:19.941Z,75.00
2018-02-17T04:43:55.059Z,144.88
2018-02-17T04:44:30.651Z,72.29
2018-02-17T04:45:07.289Z,68.13
2018-02-17T04:45:44.476Z,30.00
2018-02-17T04:46:19.693Z,43.51
2018-02-17T04:46:55.305Z,56.26
2018-02-17T04:47:30.567Z,70.97
2018-02-17T04:48:06.458Z,56.35
2018-02-17T04:48:42.523Z,74.31
2018-02-17T04:49:17.027Z,75.00
2018-02-17T04:49:52.144Z,75.00
2018-02-17T04:50:27.533Z,72.34
2018-02-17T04:51:02.965Z,81.96
2018-02-17T04:51:38.811Z,64.55
2018-02-17T04:52:14.146Z,70.20
2018-02-17T04:52:51.139Z,75.00
2018-02-17T04:53:26.659Z,72.19
2018-02-17T04:54:01.986Z,67.44
2018-02-17T04:54:37.608Z,66.05
2018-02-17T04:55:13.304Z,68.86
2018-02-17T04:55:51.313Z,75.00
2018-02-17T04:56:26.507Z,75.00
2018-02-17T04:57:02.251Z,75.00
2018-02-17T04:57:37.734Z,58.60
2018-02-17T04:58:12.953Z,74.92
2018-02-17T04:58:50.544Z,75.00
2018-02-17T04:59:25.881Z,61.60
2018-02-17T05:00:01.706Z,30.00
2018-02-17T05:00:38.924Z,44.93
2018-02-17T05:01:14.322Z,71.63
2018-02-17T05:01:55.771Z,60.85
2018-02-17T05:02:31.166Z,63.06
2018-02-17T05:03:09.599Z,75.00
2018-02-17T05:03:47.791Z,68.86
2018-02-17T05:04:24.645Z,80.42
2018-02-17T05:05:01.586Z,88.45
2018-02-17T05:05:38.141Z,81.59
2018-02-17T05:06:13.445Z,73.68
2018-02-17T05:06:52.086Z,69.53
2018-02-17T05:07:28.568Z,60.78
2018-02-17T05:08:03.781Z,75.66
2018-02-17T05:08:39.772Z,66.63
2018-02-17T05:09:15.785Z,75.00
2018-02-17T05:09:54.808Z,65.27
2018-02-17T05:10:30.154Z,71.63
2018-02-17T05:11:12.305Z,67.44
2018-02-17T05:11:50.387Z,72.34
2018-02-17T05:12:28.629Z,59.36
2018-02-17T05:13:05.147Z,60.81
2018-02-17T05:13:44.355Z,68.65
2018-02-17T05:14:20.049Z,48.00
2018-02-17T05:14:59.279Z,67.47
2018-02-17T05:15:34.896Z,63.83
2018-02-17T05:16:10.310Z,75.00
2018-02-17T05:16:48.814Z,80.11
2018-02-17T05:17:25.955Z,108.83
2018-02-17T05:18:02.968Z,146.86
2018-02-17T05:18:38.961Z,30.45
2018-02-17T05:19:14.183Z,34.70
2018-02-17T05:19:49.699Z,152.84
2018-02-17T05:20:24.924Z,67.80
2018-02-17T05:21:03.045Z,71.63
2018-02-17T05:21:38.474Z,75.00
2018-02-17T05:22:13.760Z,62.35
2018-02-17T05:22:49.281Z,59.80
2018-02-17T05:23:24.678Z,75.00
2018-02-17T05:24:00.100Z,75.00
2018-02-17T05:24:35.380Z,75.00
2018-02-17T05:25:11.002Z,59.70
2018-02-17T05:25:46.395Z,60.11
2018-02-17T05:26:21.849Z,75.00
2018-02-17T05:26:57.967Z,75.00
2018-02-17T05:27:33.384Z,72.34
2018-02-17T05:28:08.983Z,67.44
2018-02-17T05:28:44.397Z,109.21
2018-02-17T05:29:19.821Z,112.80
2018-02-17T05:29:55.581Z,58.60
2018-02-17T05:30:30.979Z,75.00
2018-02-17T05:31:10.100Z,75.00
2018-02-17T05:31:46.337Z,75.00
2018-02-17T05:32:21.664Z,68.17
2018-02-17T05:32:57.067Z,17.10
2018-02-17T05:33:32.299Z,71.87
2018-02-17T05:34:08.914Z,75.00
2018-02-17T05:34:44.641Z,249.64
2018-02-17T05:35:20.047Z,75.00
2018-02-17T05:35:55.293Z,66.74
2018-02-17T05:36:30.681Z,70.22
2018-02-17T05:37:06.136Z,69.53
2018-02-17T05:37:41.430Z,70.25
2018-02-17T05:38:17.062Z,64.52
2018-02-17T05:38:52.440Z,127.16
2018-02-17T05:39:27.855Z,165.00
2018-02-17T05:40:03.033Z,79.11
2018-02-17T05:40:40.257Z,56.78
2018-02-17T05:41:16.452Z,31.09
2018-02-17T05:41:53.722Z,46.85
2018-02-17T05:42:29.072Z,54.98
2018-02-17T05:43:04.421Z,72.27
2018-02-17T05:43:40.420Z,67.40
2018-02-17T05:44:17.542Z,58.61
2018-02-17T05:44:56.042Z,61.59
2018-02-17T05:45:31.392Z,66.71
2018-02-17T05:46:06.931Z,47.59
2018-02-17T05:46:45.278Z,66.73
2018-02-17T05:47:20.805Z,67.40
2018-02-17T05:47:57.445Z,64.42
2018-02-17T05:48:32.959Z,69.58
2018-02-17T05:49:08.433Z,89.96
2018-02-17T05:49:43.840Z,69.53
2018-02-17T05:50:19.415Z,73.61
2018-02-17T05:50:57.326Z,70.97
2018-02-17T05:51:32.738Z,65.82
2018-02-17T05:52:08.188Z,155.48
2018-02-17T05:52:43.431Z,85.44
2018-02-17T05:53:18.568Z,63.65
2018-02-17T05:53:53.878Z,70.22
2018-02-17T05:54:29.213Z,43.43
2018-02-17T05:55:04.772Z,74.28
2018-02-17T05:55:41.870Z,69.59
2018-02-17T05:56:17.090Z,44.93
2018-02-17T05:56:52.471Z,57.84
2018-02-17T05:57:27.935Z,75.00
2018-02-17T05:58:03.327Z,75.00
2018-02-17T05:58:39.020Z,50.20
2018-02-17T05:59:14.715Z,65.84
2018-02-17T05:59:50.175Z,63.81
2018-02-17T06:00:25.296Z,67.44
2018-02-17T06:01:01.598Z,63.32
2018-02-17T06:01:38.490Z,60.86
2018-02-17T06:02:13.593Z,74.39
2018-02-17T06:02:48.893Z,44.93
2018-02-17T06:03:24.216Z,61.26
2018-02-17T06:03:59.737Z,68.86
2018-02-17T06:04:35.113Z,85.58
2018-02-17T06:05:10.401Z,75.67
2018-02-17T06:05:46.924Z,84.80
2018-02-17T06:06:22.313Z,120.00
2018-02-17T06:06:57.630Z,120.00
2018-02-17T06:07:33.022Z,205.45
2018-02-17T06:08:08.564Z,64.07
2018-02-17T06:08:44.959Z,116.71
2018-02-17T06:09:20.783Z,93.77
2018-02-17T06:09:55.963Z,68.17
2018-02-17T06:10:31.497Z,79.03
2018-02-17T06:11:06.682Z,75.00
2018-02-17T06:11:43.714Z,53.27
2018-02-17T06:12:21.826Z,68.33
2018-02-17T06:13:00.553Z,68.93
2018-02-17T06:13:36.136Z,59.76
2018-02-17T06:14:11.658Z,52.19
2018-02-17T06:14:47.664Z,50.28
2018-02-17T06:15:23.189Z,75.00
2018-02-17T06:16:00.309Z,75.00
2018-02-17T06:16:35.571Z,75.00
2018-02-17T06:17:10.699Z,75.00
2018-02-17T06:17:46.419Z,68.13
2018-02-17T06:18:21.693Z,74.44
2018-02-17T06:18:56.916Z,65.23
2018-02-17T06:19:32.113Z,75.00
2018-02-17T06:20:07.800Z,75.00
2018-02-17T06:20:44.935Z,75.00
2018-02-17T06:21:20.041Z,65.20
2018-02-17T06:21:57.731Z,30.00
2018-02-17T06:22:33.041Z,68.04
2018-02-17T06:23:08.601Z,75.00
2018-02-17T06:23:44.914Z,75.00
2018-02-17T06:24:23.083Z,70.97
2018-02-17T06:24:58.612Z,75.00
2018-02-17T06:25:36.085Z,75.00
2018-02-17T06:26:11.391Z,75.00
2018-02-17T06:26:46.794Z,75.00
2018-02-17T06:27:22.607Z,75.14
2018-02-17T06:27:58.017Z,68.17
2018-02-17T06:28:33.315Z,75.00
2018-02-17T06:29:08.592Z,70.25
2018-02-17T06:29:44.102Z,70.25
2018-02-17T06:30:19.466Z,75.00
2018-02-17T06:30:56.824Z,75.00
2018-02-17T06:31:32.190Z,86.38
2018-02-17T06:32:07.837Z,63.06
2018-02-17T06:32:43.527Z,76.34
2018-02-17T06:33:19.044Z,67.45
2018-02-17T06:33:54.434Z,63.83
2018-02-17T06:34:29.891Z,75.00
2018-02-17T06:35:05.281Z,75.00
2018-02-17T06:35:42.031Z,75.00
2018-02-17T06:36:17.250Z,75.00
2018-02-17T06:36:52.578Z,75.00
2018-02-17T06:37:27.999Z,91.89
2018-02-17T06:38:03.423Z,256.31
2018-02-17T06:38:41.302Z,60.91
2018-02-17T06:39:16.715Z,30.00
2018-02-17T06:39:52.448Z,30.00
2018-02-17T06:40:27.960Z,30.00
2018-02-17T06:41:03.434Z,30.00
2018-02-17T06:41:39.889Z,30.00
2018-02-17T06:42:15.090Z,36.83
2018-02-17T06:42:50.594Z,75.00
2018-02-17T06:43:26.178Z,75.00
2018-02-17T06:44:01.698Z,75.00
2018-02-17T06:44:36.894Z,53.36
2018-02-17T06:45:15.415Z,66.10
2018-02-17T06:45:54.325Z,33.41
2018-02-17T06:46:33.160Z,75.00
2018-02-17T06:47:08.582Z,75.00
2018-02-17T06:47:45.697Z,75.00
2018-02-17T06:48:21.090Z,66.01
2018-02-17T06:48:56.612Z,75.00
2018-02-17T06:49:32.001Z,69.58
2018-02-17T06:50:07.515Z,69.58
2018-02-17T06:50:44.816Z,75.00
2018-02-17T06:51:20.315Z,75.00
2018-02-17T06:51:55.422Z,47.95
2018-02-17T06:52:30.883Z,63.83
2018-02-17T06:53:06.264Z,75.00
2018-02-17T06:53:41.989Z,75.00
2018-02-17T06:54:17.702Z,75.00
2018-02-17T06:54:53.118Z,75.00
2018-02-17T06:55:28.204Z,75.00
2018-02-17T06:56:03.533Z,65.30
2018-02-17T06:56:39.419Z,70.25
2018-02-17T06:57:14.729Z,75.00
2018-02-17T06:57:49.927Z,70.25
2018-02-17T06:58:25.360Z,75.00
2018-02-17T06:59:00.842Z,75.00
2018-02-17T06:59:36.451Z,75.00
2018-02-17T07:00:11.839Z,56.32
2018-02-17T07:00:50.858Z,108.42
2018-02-17T07:01:28.561Z,75.00
2018-02-17T07:02:03.770Z,93.18
2018-02-17T07:02:39.151Z,210.00
2018-02-17T07:03:14.493Z,68.57
2018-02-17T07:03:49.983Z,75.00
2018-02-17T07:04:25.606Z,60.84
2018-02-17T07:05:01.200Z,54.07
2018-02-17T07:05:36.723Z,65.30
2018-02-17T07:06:12.201Z,62.35
2018-02-17T07:06:48.615Z,70.20
2018-02-17T07:07:24.920Z,64.55
2018-02-17T07:08:02.519Z,57.85
2018-02-17T07:08:38.361Z,55.48
2018-02-17T07:09:15.063Z,49.52
2018-02-17T07:09:50.455Z,65.92
2018-02-17T07:10:25.691Z,60.86
2018-02-17T07:11:01.028Z,59.36
2018-02-17T07:11:37.737Z,78.82
2018-02-17T07:12:13.109Z,105.73
2018-02-17T07:12:52.524Z,75.00
2018-02-17T07:13:27.708Z,25.75
2018-02-17T07:14:03.076Z,57.32
2018-02-17T07:14:38.654Z,67.47
2018-02-17T07:15:14.264Z,105.37
2018-02-17T07:15:50.460Z,60.83
2018-02-17T07:16:25.757Z,66.03
2018-02-17T07:17:01.144Z,71.98
2018-02-17T07:17:37.165Z,72.34
2018-02-17T07:18:12.531Z,85.58
2018-02-17T07:18:48.156Z,44.97
2018-02-17T07:19:23.570Z,72.12
2018-02-17T07:19:59.877Z,46.70
2018-02-17T07:20:36.387Z,152.96
2018-02-17T07:21:14.395Z,75.00
2018-02-17T07:21:49.587Z,75.00
2018-02-17T07:22:24.597Z,75.00
2018-02-17T07:23:01.506Z,75.00
2018-02-17T07:23:36.718Z,72.34
2018-02-17T07:24:12.629Z,234.88
2018-02-17T07:24:47.979Z,104.96
2018-02-17T07:25:23.497Z,118.68
2018-02-17T07:26:00.932Z,76.32
2018-02-17T07:26:37.022Z,75.00
2018-02-17T07:27:12.533Z,69.58
2018-02-17T07:27:47.729Z,65.97
2018-02-17T07:28:23.462Z,56.89
2018-02-17T07:28:58.748Z,97.34
2018-02-17T07:29:34.357Z,69.20
2018-02-17T07:30:09.788Z,65.27
2018-02-17T07:30:47.002Z,67.21
2018-02-17T07:31:22.495Z,32.52
2018-02-17T07:31:57.738Z,65.43
2018-02-17T07:32:33.212Z,63.83
2018-02-17T07:33:08.618Z,77.66
2018-02-17T07:33:44.495Z,177.31
2018-02-17T07:34:20.208Z,57.25
2018-02-17T07:34:55.508Z,73.07
2018-02-17T07:35:30.750Z,75.00
2018-02-17T07:36:06.360Z,126.98
2018-02-17T07:36:42.775Z,76.44
2018-02-17T07:37:18.056Z,87.40
2018-02-17T07:37:55.061Z,70.54
2018-02-17T07:38:30.347Z,115.91