createdAt,value
2023-05-08T00:02:14.525Z,10.80
2023-05-08T00:04:41.730Z,10.46
2023-05-08T00:07:08.967Z,10.48
2023-05-08T00:09:36.449Z,10.13
2023-05-08T00:12:03.763Z,10.43
2023-05-08T00:14:30.852Z,10.60
2023-05-08T00:16:58.047Z,10.22
2023-05-08T00:19:25.629Z,10.09
2023-05-08T00:21:52.731Z,10.11
2023-05-08T00:24:19.749Z,10.10
2023-05-08T00:26:46.753Z,10.21
2023-05-08T00:29:13.888Z,10.13
2023-05-08T00:31:40.994Z,9.96
2023-05-08T00:34:08.103Z,10.06
2023-05-08T00:36:35.176Z,10.13
2023-05-08T00:39:02.266Z,10.18
2023-05-08T00:41:29.418Z,10.33
2023-05-08T00:43:56.524Z,10.29
2023-05-08T00:46:23.825Z,10.23
2023-05-08T00:48:51.030Z,10.02
2023-05-08T00:51:18.314Z,10.03
2023-05-08T00:53:45.894Z,9.89
2023-05-08T00:56:16.990Z,10.13
2023-05-08T00:58:45.695Z,10.50
2023-05-08T01:01:13.579Z,11.23
2023-05-08T01:03:41.707Z,11.14
2023-05-08T01:06:09.329Z,11.20
2023-05-08T01:08:36.705Z,11.14
2023-05-08T01:11:40.519Z,10.60
2023-05-08T01:14:29.798Z,10.59
2023-05-08T01:17:39.239Z,10.99
2023-05-08T01:20:22.280Z,10.75
2023-05-08T01:23:16.839Z,10.84
2023-05-08T01:26:47.764Z,10.30
2023-05-08T01:29:30.888Z,9.95
2023-05-08T01:32:36.413Z,10.31
2023-05-08T01:35:32.766Z,11.00
2023-05-08T01:38:40.009Z,10.86
2023-05-08T01:41:25.748Z,10.96
2023-05-08T01:44:17.489Z,10.08
2023-05-08T01:46:53.399Z,10.11
2023-05-08T01:50:10.730Z,9.95
2023-05-08T01:52:51.309Z,10.32
2023-05-08T01:55:30.624Z,10.06
2023-05-08T01:57:59.843Z,9.60
2023-05-08T02:00:28.627Z,9.51
2023-05-08T02:02:58.317Z,9.93
2023-05-08T02:05:28.041Z,9.68
2023-05-08T02:07:56.619Z,9.23
2023-05-08T02:10:25.291Z,9.62
2023-05-08T02:12:53.764Z,9.61
2023-05-08T02:15:23.028Z,9.49
2023-05-08T02:17:50.956Z,9.87
2023-05-08T02:20:20.393Z,9.41
2023-05-08T02:22:51.772Z,9.63
2023-05-08T02:25:20.509Z,9.47
2023-05-08T02:27:50.660Z,9.07
2023-05-08T02:30:19.618Z,9.03
2023-05-08T02:32:49.765Z,9.13
2023-05-08T02:35:19.806Z,9.39
2023-05-08T02:37:55.370Z,8.64
2023-05-08T02:40:28.129Z,8.96
2023-05-08T02:42:56.085Z,8.56
2023-05-08T02:45:29.491Z,8.70
2023-05-08T02:48:22.859Z,8.38
2023-05-08T02:51:14.609Z,8.57
2023-05-08T02:53:57.152Z,8.61
2023-05-08T02:56:50.308Z,8.44
2023-05-08T02:59:28.658Z,8.34
2023-05-08T03:02:22.383Z,8.30
2023-05-08T03:05:00.157Z,8.51
2023-05-08T03:07:30.474Z,8.30
2023-05-08T03:10:10.762Z,8.38
2023-05-08T03:12:45.852Z,7.93
2023-05-08T03:15:42.039Z,8.18
2023-05-08T03:18:19.457Z,8.21
2023-05-08T03:20:52.688Z,8.50
2023-05-08T03:23:22.093Z,8.25
2023-05-08T03:25:49.267Z,8.05
2023-05-08T03:28:17.684Z,8.23
2023-05-08T03:30:44.987Z,8.53
2023-05-08T03:33:13.507Z,8.64
2023-05-08T03:35:42.493Z,8.34
2023-05-08T03:38:10.076Z,8.39
2023-05-08T03:40:39.075Z,8.04
2023-05-08T03:43:11.231Z,8.23
2023-05-08T03:45:41.536Z,7.98
2023-05-08T03:48:10.870Z,8.05
2023-05-08T03:50:38.962Z,7.74
2023-05-08T03:53:06.317Z,8.14
2023-05-08T03:55:33.711Z,8.15
2023-05-08T03:58:24.991Z,8.37
2023-05-08T04:01:39.923Z,8.49
2023-05-08T04:04:24.372Z,8.49
2023-05-08T04:07:42.968Z,8.82
2023-05-08T04:10:21.116Z,8.54
2023-05-08T04:13:22.667Z,8.78
2023-05-08T04:16:21.795Z,8.64
2023-05-08T04:18:54.338Z,8.92
2023-05-08T04:21:26.167Z,8.89
2023-05-08T04:23:56.148Z,9.18
2023-05-08T04:26:23.210Z,9.38
2023-05-08T04:28:50.974Z,9.44
2023-05-08T04:31:20.139Z,9.45
2023-05-08T04:33:47.624Z,9.72
2023-05-08T04:36:15.076Z,9.50
2023-05-08T04:38:42.210Z,9.74
2023-05-08T04:41:09.491Z,9.96
2023-05-08T04:43:37.099Z,10.23
2023-05-08T04:46:06.260Z,9.84
2023-05-08T04:48:33.948Z,10.30
2023-05-08T04:51:01.357Z,10.06
2023-05-08T04:53:31.536Z,10.47
2023-05-08T04:55:59.314Z,10.24
2023-05-08T04:58:26.589Z,10.05
2023-05-08T05:00:53.657Z,11.09
2023-05-08T05:03:20.783Z,10.56
2023-05-08T05:05:47.944Z,10.66
2023-05-08T05:08:15.002Z,11.32
2023-05-08T05:10:42.140Z,11.10
2023-05-08T05:13:09.505Z,11.66
2023-05-08T05:15:36.747Z,11.69
2023-05-08T05:18:03.922Z,11.93
2023-05-08T05:20:31.375Z,12.10
2023-05-08T05:22:58.413Z,12.18
2023-05-08T05:25:25.797Z,11.71
2023-05-08T05:27:54.022Z,11.64
2023-05-08T05:30:21.439Z,12.28
2023-05-08T05:32:52.451Z,11.93
2023-05-08T05:35:19.557Z,12.12
2023-05-08T05:37:46.757Z,11.74
2023-05-08T05:40:16.814Z,12.16
2023-05-08T05:42:50.832Z,11.63
2023-05-08T05:45:18.470Z,12.25
2023-05-08T05:47:50.585Z,12.80
2023-05-08T05:50:18.768Z,12.89
2023-05-08T05:52:46.294Z,13.05
2023-05-08T05:55:13.514Z,13.36
2023-05-08T05:57:40.799Z,13.25
2023-05-08T06:00:08.972Z,13.69
2023-05-08T06:02:39.574Z,13.01
2023-05-08T06:05:07.726Z,12.37
2023-05-08T06:07:35.655Z,12.45
2023-05-08T06:10:03.576Z,13.15
2023-05-08T06:12:33.914Z,12.22
2023-05-08T06:15:00.998Z,12.89
2023-05-08T06:17:28.095Z,12.73
2023-05-08T06:19:56.541Z,13.43
2023-05-08T06:22:24.473Z,12.19
2023-05-08T06:24:55.655Z,14.03
2023-05-08T06:27:23.184Z,14.19
2023-05-08T06:29:52.945Z,13.02
2023-05-08T06:32:21.279Z,13.22
2023-05-08T06:34:49.003Z,13.68
2023-05-08T06:37:16.200Z,13.48
2023-05-08T06:39:43.757Z,13.51
2023-05-08T06:42:10.937Z,13.74
2023-05-08T06:44:38.224Z,13.48
2023-05-08T06:47:05.389Z,13.34
2023-05-08T06:49:32.710Z,13.70
2023-05-08T06:51:59.777Z,13.45
2023-05-08T06:54:26.851Z,13.35
2023-05-08T06:56:54.675Z,13.50
2023-05-08T06:59:25.314Z,14.14
2023-05-08T07:01:52.667Z,14.95
2023-05-08T07:04:22.890Z,14.65
2023-05-08T07:06:50.201Z,13.91
2023-05-08T07:09:20.130Z,14.20
2023-05-08T07:11:48.080Z,14.96
2023-05-08T07:14:15.307Z,14.51
2023-05-08T07:16:42.618Z,13.92
2023-05-08T07:19:09.767Z,14.79
2023-05-08T07:21:40.142Z,14.98
2023-05-08T07:24:07.869Z,14.36
2023-05-08T07:26:34.956Z,14.67
2023-05-08T07:29:02.186Z,15.23
2023-05-08T07:31:29.362Z,14.85
2023-05-08T07:33:58.689Z,15.67
2023-05-08T07:36:25.825Z,15.82
2023-05-08T07:38:55.034Z,14.63
2023-05-08T07:41:22.205Z,15.55
2023-05-08T07:43:49.486Z,15.24
2023-05-08T07:46:18.682Z,14.66
2023-05-08T07:48:46.444Z,16.15
2023-05-08T07:51:15.136Z,16.71
2023-05-08T07:53:42.538Z,16.41
2023-05-08T07:56:09.756Z,16.30
2023-05-08T07:58:40.367Z,16.33
2023-05-08T08:01:07.719Z,16.37
2023-05-08T08:03:34.933Z,17.02
2023-05-08T08:06:02.217Z,16.90
2023-05-08T08:08:29.281Z,17.35
2023-05-08T08:10:56.526Z,16.89
2023-05-08T08:13:25.028Z,17.31
2023-05-08T08:15:52.185Z,17.09
2023-05-08T08:18:19.292Z,17.55
2023-05-08T08:20:47.130Z,17.37
2023-05-08T08:23:14.246Z,17.46
2023-05-08T08:25:41.619Z,17.21
2023-05-08T08:28:08.881Z,16.46
2023-05-08T08:30:36.014Z,16.95
2023-05-08T08:33:03.361Z,16.15
2023-05-08T08:35:30.624Z,16.57
2023-05-08T08:37:57.880Z,17.16
2023-05-08T08:40:25.400Z,16.81
2023-05-08T08:42:52.585Z,17.19
2023-05-08T08:45:19.832Z,18.17
2023-05-08T08:47:51.827Z,17.75
2023-05-08T08:50:22.055Z,17.32
2023-05-08T08:53:24.156Z,17.69
2023-05-08T08:55:53.842Z,18.07
2023-05-08T08:58:36.547Z,17.95
2023-05-08T09:01:07.794Z,17.97
2023-05-08T09:03:35.112Z,18.50
2023-05-08T09:06:02.678Z,18.82
2023-05-08T09:08:29.906Z,18.25
2023-05-08T09:10:57.119Z,18.34
2023-05-08T09:13:24.269Z,17.68
2023-05-08T09:15:51.495Z,18.81
2023-05-08T09:18:19.184Z,18.44
2023-05-08T09:20:46.954Z,18.36
2023-05-08T09:23:17.296Z,18.54
2023-05-08T09:25:47.809Z,19.10
2023-05-08T09:28:25.996Z,19.45
2023-05-08T09:31:00.004Z,19.24
2023-05-08T09:33:30.064Z,19.91
2023-05-08T09:35:58.132Z,19.76
2023-05-08T09:38:36.106Z,19.62
2023-05-08T09:41:15.664Z,19.98
2023-05-08T09:43:45.417Z,20.04
2023-05-08T09:46:27.335Z,19.61
2023-05-08T09:49:00.857Z,19.58
2023-05-08T09:51:31.670Z,19.55
2023-05-08T09:54:05.739Z,19.63
2023-05-08T09:56:39.468Z,20.06
2023-05-08T09:59:28.367Z,20.23
2023-05-08T10:01:56.572Z,19.38
2023-05-08T10:04:37.594Z,19.90
2023-05-08T10:07:05.185Z,19.96
2023-05-08T10:09:47.104Z,20.51
2023-05-08T10:12:18.241Z,20.04
2023-05-08T10:14:46.969Z,21.00
2023-05-08T10:17:24.582Z,19.93
2023-05-08T10:20:06.221Z,21.03
2023-05-08T10:22:37.730Z,19.83
2023-05-08T10:25:17.986Z,20.77
2023-05-08T10:28:24.107Z,21.21
2023-05-08T10:30:53.587Z,21.22
2023-05-08T10:33:31.717Z,20.90
2023-05-08T10:36:02.739Z,20.60
2023-05-08T10:38:32.817Z,21.52
2023-05-08T10:41:03.395Z,21.04
2023-05-08T10:43:31.434Z,21.24
2023-05-08T10:46:02.738Z,20.42
2023-05-08T10:48:56.421Z,21.39
2023-05-08T10:52:01.382Z,21.70
2023-05-08T10:55:17.042Z,21.66
2023-05-08T10:58:18.747Z,21.23
2023-05-08T11:00:59.546Z,21.55
2023-05-08T11:03:32.601Z,20.85
2023-05-08T11:06:04.228Z,22.46
2023-05-08T11:08:32.539Z,21.89
2023-05-08T11:11:00.116Z,21.56
2023-05-08T11:14:17.054Z,22.01
2023-05-08T11:17:02.472Z,22.17
2023-05-08T11:19:29.785Z,22.23
2023-05-08T11:22:16.294Z,21.82
2023-05-08T11:25:12.817Z,22.48
2023-05-08T11:27:51.922Z,21.84
2023-05-08T11:30:34.855Z,22.25
2023-05-08T11:33:05.117Z,22.43
2023-05-08T11:36:15.138Z,22.62
2023-05-08T11:38:44.277Z,22.48
2023-05-08T11:41:28.030Z,22.28
2023-05-08T11:44:14.890Z,22.92
2023-05-08T11:46:55.404Z,23.01
2023-05-08T11:49:29.415Z,23.37
2023-05-08T11:51:59.809Z,22.79
2023-05-08T11:54:31.622Z,22.04
2023-05-08T11:56:59.547Z,21.62
2023-05-08T11:59:26.811Z,24.55
2023-05-08T12:02:06.988Z,22.76
2023-05-08T12:04:47.494Z,22.68
2023-05-08T12:07:16.271Z,22.92
2023-05-08T12:09:43.424Z,22.50
2023-05-08T12:12:10.756Z,22.92
2023-05-08T12:14:37.820Z,23.14
2023-05-08T12:17:04.964Z,23.75
2023-05-08T12:19:32.149Z,22.19
2023-05-08T12:22:00.592Z,22.60
2023-05-08T12:24:27.719Z,24.42
2023-05-08T12:26:56.218Z,24.24
2023-05-08T12:29:24.040Z,23.77
2023-05-08T12:31:52.752Z,24.67
2023-05-08T12:34:20.660Z,24.28
2023-05-08T12:36:48.160Z,24.07
2023-05-08T12:39:21.502Z,23.22
2023-05-08T12:41:53.159Z,24.87
2023-05-08T12:44:26.663Z,24.93
2023-05-08T12:46:57.259Z,24.24
2023-05-08T12:49:32.368Z,24.28
2023-05-08T12:52:14.029Z,23.65
2023-05-08T12:54:50.083Z,23.39
2023-05-08T12:57:23.693Z,23.50
2023-05-08T13:00:04.334Z,23.69
2023-05-08T13:02:32.411Z,24.51
2023-05-08T13:05:03.435Z,23.55
2023-05-08T13:07:33.689Z,23.73
2023-05-08T13:10:04.708Z,23.86
2023-05-08T13:12:32.521Z,23.46
2023-05-08T13:15:00.447Z,24.16
2023-05-08T13:17:32.568Z,22.94
2023-05-08T13:20:05.907Z,23.16
2023-05-08T13:22:33.407Z,24.59
2023-05-08T13:25:03.984Z,23.49
2023-05-08T13:27:31.690Z,23.00
2023-05-08T13:29:58.783Z,23.72
2023-05-08T13:32:26.030Z,24.40
2023-05-08T13:34:55.225Z,24.46
2023-05-08T13:37:24.694Z,26.04
2023-05-08T13:39:51.885Z,22.97
2023-05-08T13:42:19.091Z,23.59
2023-05-08T13:44:46.220Z,24.51
2023-05-08T13:47:13.787Z,24.02
2023-05-08T13:49:47.247Z,23.59
2023-05-08T13:52:14.736Z,24.21
2023-05-08T13:54:42.136Z,24.92
2023-05-08T13:57:09.582Z,24.19
2023-05-08T13:59:39.889Z,24.47
2023-05-08T14:02:07.613Z,24.76
2023-05-08T14:04:34.869Z,24.82
2023-05-08T14:07:04.809Z,24.01
2023-05-08T14:09:32.269Z,25.13
2023-05-08T14:11:59.890Z,25.11
2023-05-08T14:14:28.584Z,24.69
2023-05-08T14:16:59.132Z,23.77
2023-05-08T14:19:35.087Z,24.88
2023-05-08T14:22:06.521Z,24.46
2023-05-08T14:24:33.767Z,24.68
2023-05-08T14:27:05.608Z,24.92
2023-05-08T14:29:34.200Z,24.40
2023-05-08T14:32:02.299Z,24.53
2023-05-08T14:34:29.629Z,26.00
2023-05-08T14:36:57.213Z,24.90
2023-05-08T14:39:24.481Z,24.46
2023-05-08T14:42:14.333Z,24.94
2023-05-08T14:44:39.005Z,24.63
2023-05-08T14:47:07.230Z,24.79
2023-05-08T14:49:38.445Z,25.02
2023-05-08T14:52:07.282Z,25.60
2023-05-08T14:54:37.898Z,24.43
2023-05-08T14:57:05.252Z,24.74
2023-05-08T14:59:32.321Z,24.67
2023-05-08T15:01:59.671Z,24.81
2023-05-08T15:04:29.911Z,23.96
2023-05-08T15:07:00.468Z,24.45
2023-05-08T15:09:27.654Z,24.30
2023-05-08T15:11:54.755Z,24.53
2023-05-08T15:14:22.112Z,25.27
2023-05-08T15:16:49.561Z,25.11
2023-05-08T15:19:17.372Z,24.81
2023-05-08T15:21:44.457Z,24.54
2023-05-08T15:24:11.667Z,24.46
2023-05-08T15:26:38.974Z,24.13
2023-05-08T15:29:08.460Z,25.56
2023-05-08T15:31:35.858Z,25.14
2023-05-08T15:34:02.952Z,24.32
2023-05-08T15:36:33.527Z,23.30
2023-05-08T15:39:00.749Z,24.21
2023-05-08T15:41:27.791Z,24.56
2023-05-08T15:43:54.930Z,23.71
2023-05-08T15:46:22.136Z,23.98
2023-05-08T15:48:49.265Z,23.62
2023-05-08T15:51:16.547Z,23.76
2023-05-08T15:53:44.354Z,23.80
2023-05-08T15:56:14.388Z,24.02
2023-05-08T15:58:41.714Z,24.04
2023-05-08T16:01:09.061Z,23.37
2023-05-08T16:03:36.531Z,24.52
2023-05-08T16:06:03.698Z,23.84
2023-05-08T16:08:31.261Z,23.70
2023-05-08T16:10:59.725Z,23.94
2023-05-08T16:13:28.225Z,24.11
2023-05-08T16:15:55.491Z,24.55
2023-05-08T16:18:22.581Z,24.18
2023-05-08T16:20:49.707Z,23.94
2023-05-08T16:23:17.109Z,23.63
2023-05-08T16:25:44.203Z,22.89
2023-05-08T16:28:14.252Z,23.04
2023-05-08T16:30:41.382Z,22.82
2023-05-08T16:33:08.901Z,23.53
2023-05-08T16:35:37.524Z,23.34
2023-05-08T16:38:04.760Z,22.75
2023-05-08T16:40:31.987Z,22.93
2023-05-08T16:43:04.846Z,22.90
2023-05-08T16:45:31.954Z,22.55
2023-05-08T16:47:59.028Z,22.56
2023-05-08T16:50:26.072Z,22.23
2023-05-08T16:52:53.161Z,21.91
2023-05-08T16:55:20.907Z,22.30
2023-05-08T16:57:48.330Z,22.14
2023-05-08T17:00:24.725Z,21.50
2023-05-08T17:02:52.004Z,21.54
2023-05-08T17:05:19.788Z,21.70
2023-05-08T17:07:51.635Z,21.26
2023-05-08T17:10:19.083Z,21.42
2023-05-08T17:12:46.348Z,21.09
2023-05-08T17:15:13.991Z,21.34
2023-05-08T17:17:41.339Z,21.36
2023-05-08T17:20:17.517Z,20.90
2023-05-08T17:22:44.956Z,21.07
2023-05-08T17:25:12.084Z,21.23
2023-05-08T17:27:39.177Z,20.76
2023-05-08T17:30:13.286Z,20.62
2023-05-08T17:32:40.679Z,20.58
2023-05-08T17:35:08.566Z,20.17
2023-05-08T17:37:35.692Z,20.03
2023-05-08T17:40:03.369Z,19.93
2023-05-08T17:42:30.603Z,19.74
2023-05-08T17:44:57.733Z,20.80
2023-05-08T17:47:24.846Z,20.27
2023-05-08T17:49:52.006Z,19.93
2023-05-08T17:52:19.100Z,19.72
2023-05-08T17:54:46.113Z,19.59
2023-05-08T17:57:13.226Z,19.03
2023-05-08T17:59:40.445Z,19.07
2023-05-08T18:02:07.480Z,18.88
2023-05-08T18:04:34.580Z,19.10
2023-05-08T18:07:01.714Z,18.46
2023-05-08T18:09:29.237Z,18.33
2023-05-08T18:12:02.270Z,18.25
2023-05-08T18:14:38.322Z,17.95
2023-05-08T18:17:06.019Z,17.77
2023-05-08T18:19:33.227Z,17.74
2023-05-08T18:22:00.314Z,17.82
2023-05-08T18:24:28.699Z,17.78
2023-05-08T18:26:55.912Z,17.70
2023-05-08T18:29:22.975Z,17.64
2023-05-08T18:31:50.652Z,17.62
2023-05-08T18:34:17.716Z,17.02
2023-05-08T18:36:44.917Z,17.11
2023-05-08T18:39:11.945Z,16.89
2023-05-08T18:41:39.181Z,16.22
2023-05-08T18:44:06.637Z,16.32
2023-05-08T18:46:33.827Z,16.19
2023-05-08T18:49:00.874Z,16.05
2023-05-08T18:51:28.118Z,15.89
2023-05-08T18:53:57.108Z,15.72
2023-05-08T18:56:24.264Z,15.71
2023-05-08T18:58:51.324Z,15.72
2023-05-08T19:01:20.041Z,15.87
2023-05-08T19:03:48.224Z,15.74
2023-05-08T19:06:16.881Z,15.04
2023-05-08T19:08:44.548Z,15.24
2023-05-08T19:11:11.840Z,14.91
2023-05-08T19:13:38.949Z,14.80
2023-05-08T19:16:06.833Z,14.95
2023-05-08T19:18:34.068Z,14.68
2023-05-08T19:21:02.231Z,14.69
2023-05-08T19:23:33.022Z,14.87
2023-05-08T19:26:00.112Z,14.75
2023-05-08T19:28:27.450Z,14.53
2023-05-08T19:30:54.989Z,14.63
2023-05-08T19:33:22.475Z,14.47
2023-05-08T19:35:49.655Z,14.49
2023-05-08T19:38:16.814Z,14.17
2023-05-08T19:40:56.296Z,14.49
2023-05-08T19:43:28.141Z,14.38
2023-05-08T19:45:56.195Z,14.08
2023-05-08T19:48:24.006Z,14.39
2023-05-08T19:50:53.868Z,14.42
2023-05-08T19:53:23.372Z,14.40
2023-05-08T19:55:50.730Z,14.20
2023-05-08T19:58:17.923Z,14.18
2023-05-08T20:00:51.039Z,13.87
2023-05-08T20:03:21.849Z,13.76
2023-05-08T20:05:51.801Z,13.85
2023-05-08T20:08:19.860Z,14.17
2023-05-08T20:10:53.240Z,13.86
2023-05-08T20:13:22.929Z,13.68
2023-05-08T20:15:51.622Z,13.58
2023-05-08T20:18:19.106Z,13.75
2023-05-08T20:20:49.121Z,14.04
2023-05-08T20:23:18.808Z,13.93
2023-05-08T20:25:47.711Z,13.92
2023-05-08T20:28:15.860Z,13.77
2023-05-08T20:30:42.958Z,13.53
2023-05-08T20:33:10.424Z,13.58
2023-05-08T20:35:37.958Z,13.45
2023-05-08T20:38:05.146Z,13.60
2023-05-08T20:40:33.541Z,13.56
2023-05-08T20:43:00.768Z,13.57
2023-05-08T20:45:28.136Z,13.54
2023-05-08T20:47:55.505Z,13.58
2023-05-08T20:50:22.649Z,13.71
2023-05-08T20:52:49.897Z,13.42
2023-05-08T20:55:16.992Z,13.37
2023-05-08T20:57:44.191Z,13.10
2023-05-08T21:00:12.011Z,13.15
2023-05-08T21:02:41.128Z,13.35
2023-05-08T21:05:09.293Z,13.26
2023-05-08T21:07:36.469Z,13.10
2023-05-08T21:10:03.894Z,13.22
2023-05-08T21:12:31.050Z,12.64
2023-05-08T21:14:58.074Z,12.97
2023-05-08T21:17:25.138Z,12.65
2023-05-08T21:19:52.230Z,12.79
2023-05-08T21:22:19.326Z,12.79
2023-05-08T21:24:46.355Z,12.81
2023-05-08T21:27:13.366Z,12.86
2023-05-08T21:29:40.660Z,12.51
2023-05-08T21:32:10.098Z,12.83
2023-05-08T21:34:37.630Z,12.79
2023-05-08T21:37:07.027Z,12.52
2023-05-08T21:39:34.276Z,12.47
2023-05-08T21:42:01.364Z,12.40
2023-05-08T21:44:31.191Z,12.37
2023-05-08T21:46:58.236Z,12.25
2023-05-08T21:49:27.615Z,12.70
2023-05-08T21:51:57.938Z,12.47
2023-05-08T21:54:24.985Z,12.39
2023-05-08T21:56:52.020Z,12.13
2023-05-08T21:59:19.466Z,12.13
2023-05-08T22:01:46.587Z,12.28
2023-05-08T22:04:13.757Z,12.06
2023-05-08T22:06:43.085Z,12.19
2023-05-08T22:09:10.233Z,12.02
2023-05-08T22:11:37.257Z,11.58
2023-05-08T22:14:04.334Z,11.77
2023-05-08T22:16:31.717Z,11.95
2023-05-08T22:18:58.977Z,11.66
2023-05-08T22:21:29.459Z,11.79
2023-05-08T22:23:57.189Z,11.72
2023-05-08T22:26:24.354Z,11.90
2023-05-08T22:28:51.612Z,11.88
2023-05-08T22:31:18.750Z,11.99
2023-05-08T22:33:45.993Z,11.71
2023-05-08T22:36:13.196Z,12.11
2023-05-08T22:38:40.753Z,12.16
2023-05-08T22:41:08.804Z,11.95
2023-05-08T22:43:36.604Z,12.15
2023-05-08T22:46:05.759Z,12.06
2023-05-08T22:48:33.332Z,11.98
2023-05-08T22:51:00.364Z,11.83
2023-05-08T22:53:27.464Z,11.80
2023-05-08T22:55:54.540Z,11.55
2023-05-08T22:58:21.627Z,11.55
2023-05-08T23:00:48.699Z,11.58
2023-05-08T23:03:16.501Z,11.69
2023-05-08T23:05:44.398Z,11.58
2023-05-08T23:08:11.767Z,11.77
2023-05-08T23:10:38.866Z,11.83
2023-05-08T23:13:06.113Z,12.11
2023-05-08T23:15:33.212Z,12.26
2023-05-08T23:18:00.651Z,12.02
2023-05-08T23:20:27.772Z,12.11
2023-05-08T23:22:55.247Z,12.13
2023-05-08T23:25:22.457Z,11.77
2023-05-08T23:27:49.481Z,11.75
2023-05-08T23:30:16.958Z,11.48
2023-05-08T23:32:45.151Z,11.56
2023-05-08T23:35:12.703Z,11.30
2023-05-08T23:37:40.045Z,11.38
2023-05-08T23:40:08.743Z,11.47
2023-05-08T23:42:37.124Z,11.11
2023-05-08T23:45:04.898Z,11.64
2023-05-08T23:47:32.108Z,11.44
2023-05-08T23:49:59.268Z,11.58
2023-05-08T23:52:26.776Z,11.32
2023-05-08T23:54:53.778Z,11.28
2023-05-08T23:57:20.912Z,11.86
2023-05-08T23:59:47.966Z,11.79
