createdAt,value
2024-03-01T00:03:20.625Z,77.00
2024-03-01T00:08:24.024Z,77.00
2024-03-01T00:13:28.900Z,77.20
2024-03-01T00:18:32.417Z,77.40
2024-03-01T00:23:36.456Z,77.90
2024-03-01T00:28:41.242Z,78.00
2024-03-01T00:33:44.692Z,78.40
2024-03-01T00:38:48.123Z,78.60
2024-03-01T00:43:53.111Z,78.60
2024-03-01T00:48:56.737Z,78.80
2024-03-01T00:54:00.780Z,78.70
2024-03-01T00:59:05.616Z,78.60
2024-03-01T01:04:09.225Z,79.00
2024-03-01T01:09:13.185Z,79.10
2024-03-01T01:14:18.061Z,79.00
2024-03-01T01:19:21.613Z,79.30
2024-03-01T01:24:25.182Z,79.00
2024-03-01T01:29:30.149Z,79.00
2024-03-01T01:34:33.709Z,78.90
2024-03-01T01:39:37.245Z,78.40
2024-03-01T01:44:42.126Z,78.70
2024-03-01T01:49:45.834Z,78.10
2024-03-01T01:54:49.630Z,78.10
2024-03-01T01:59:55.888Z,77.80
2024-03-01T02:05:01.850Z,77.40
2024-03-01T02:10:17.734Z,76.80
2024-03-01T02:15:23.374Z,76.00
2024-03-01T02:20:30.843Z,75.30
2024-03-01T02:25:35.897Z,74.40
2024-03-01T02:30:39.453Z,74.20
2024-03-01T02:35:42.848Z,74.10
2024-03-01T02:40:47.641Z,73.90
2024-03-01T02:45:51.066Z,73.40
2024-03-01T02:50:54.714Z,73.00
2024-03-01T02:55:59.473Z,73.00
2024-03-01T03:01:02.992Z,73.10
2024-03-01T03:06:07.147Z,73.70
2024-03-01T03:11:12.035Z,73.00
2024-03-01T03:16:15.597Z,72.90
2024-03-01T03:21:19.112Z,73.10
2024-03-01T03:26:23.906Z,73.20
2024-03-01T03:31:27.435Z,73.20
2024-03-01T03:36:30.902Z,73.30
2024-03-01T03:41:36.098Z,73.20
2024-03-01T03:46:39.493Z,73.10
2024-03-01T03:51:43.054Z,73.20
2024-03-01T03:56:47.851Z,73.30
2024-03-01T04:01:51.433Z,73.40
2024-03-01T04:06:54.970Z,74.10
2024-03-01T04:12:00.313Z,73.50
2024-03-01T04:17:03.863Z,73.50
2024-03-01T04:22:09.694Z,73.50
2024-03-01T04:27:14.497Z,73.60
2024-03-01T04:32:18.850Z,73.70
2024-03-01T04:37:22.416Z,74.00
2024-03-01T04:42:27.506Z,74.00
2024-03-01T04:47:31.042Z,74.70
2024-03-01T04:52:34.690Z,74.00
2024-03-01T04:57:39.749Z,74.10
2024-03-01T05:02:44.236Z,74.20
2024-03-01T05:07:49.740Z,74.40
2024-03-01T05:12:54.692Z,74.40
2024-03-01T05:17:58.445Z,74.70
2024-03-01T05:23:01.939Z,74.60
2024-03-01T05:28:07.678Z,74.80
2024-03-01T05:33:13.730Z,74.90
2024-03-01T05:38:17.227Z,75.10
2024-03-01T05:43:24.807Z,75.00
2024-03-01T05:48:28.442Z,75.00
2024-03-01T05:53:31.880Z,75.00
2024-03-01T05:58:36.721Z,74.90
2024-03-01T06:03:40.574Z,75.10
2024-03-01T06:08:44.419Z,75.20
2024-03-01T06:13:49.241Z,75.70
2024-03-01T06:18:52.717Z,75.50
2024-03-01T06:23:56.126Z,75.50
2024-03-01T06:29:00.875Z,75.60
2024-03-01T06:34:05.049Z,75.80
2024-03-01T06:39:09.830Z,75.80
2024-03-01T06:44:15.371Z,75.70
2024-03-01T06:49:19.703Z,76.30
2024-03-01T06:54:23.257Z,75.80
2024-03-01T06:59:28.058Z,75.80
2024-03-01T07:04:31.873Z,75.70
2024-03-01T07:09:36.167Z,75.70
2024-03-01T07:14:41.494Z,75.80
2024-03-01T07:19:45.039Z,75.90
2024-03-01T07:24:48.461Z,76.00
2024-03-01T07:29:53.208Z,76.10
2024-03-01T07:34:56.636Z,76.10
2024-03-01T07:40:00.481Z,76.20
2024-03-01T07:45:06.916Z,76.10
2024-03-01T07:50:10.464Z,76.60
2024-03-01T07:55:13.962Z,76.60
2024-03-01T08:00:20.436Z,72.90
2024-03-01T08:05:23.912Z,71.10
2024-03-01T08:10:34.176Z,68.90
2024-03-01T08:15:40.468Z,70.90
2024-03-01T08:21:07.147Z,70.90
2024-03-01T08:26:18.758Z,70.10
2024-03-01T08:31:34.640Z,70.30
2024-03-01T08:36:38.941Z,71.10
2024-03-01T08:41:46.046Z,71.40
2024-03-01T08:46:51.073Z,72.00
2024-03-01T08:51:54.625Z,71.70
2024-03-01T08:57:07.676Z,71.90
2024-03-01T09:02:51.936Z,72.00
2024-03-01T09:07:55.965Z,72.20
2024-03-01T09:12:59.720Z,72.30
2024-03-01T09:18:05.835Z,72.40
2024-03-01T09:23:15.629Z,72.60
2024-03-01T09:28:22.089Z,72.70
2024-03-01T09:33:27.421Z,72.70
2024-03-01T09:38:31.872Z,72.80
2024-03-01T09:43:43.160Z,72.80
2024-03-01T09:49:07.287Z,72.90
2024-03-01T09:54:35.713Z,73.00
2024-03-01T09:59:49.003Z,73.80
2024-03-01T10:05:24.568Z,73.10
2024-03-01T10:10:47.927Z,73.10
2024-03-01T10:16:10.288Z,73.20
2024-03-01T10:21:35.023Z,73.20
2024-03-01T10:26:47.640Z,73.30
2024-03-01T10:32:06.648Z,74.10
2024-03-01T10:37:21.122Z,73.40
2024-03-01T10:42:29.639Z,73.40
2024-03-01T10:47:34.707Z,73.50
2024-03-01T10:52:43.901Z,73.60
2024-03-01T10:58:06.703Z,73.60
2024-03-01T11:03:21.851Z,73.60
2024-03-01T11:08:38.475Z,73.60
2024-03-01T11:13:45.518Z,73.60
2024-03-01T11:18:54.734Z,73.70
2024-03-01T11:24:05.282Z,73.60
2024-03-01T11:29:20.588Z,73.70
2024-03-01T11:34:38.312Z,73.70
2024-03-01T11:39:56.398Z,73.70
2024-03-01T11:45:15.472Z,73.70
2024-03-01T11:50:51.193Z,73.70
2024-03-01T11:56:25.594Z,73.80
2024-03-01T12:01:46.976Z,73.70
2024-03-01T12:07:12.691Z,73.70
2024-03-01T12:12:33.747Z,73.80
2024-03-01T12:17:51.151Z,73.70
2024-03-01T12:23:16.642Z,73.80
2024-03-01T12:28:50.617Z,73.80
2024-03-01T12:34:23.419Z,73.90
2024-03-01T12:39:30.189Z,73.80
2024-03-01T12:44:52.670Z,73.80
2024-03-01T12:50:18.227Z,73.90
2024-03-01T12:55:35.387Z,73.80
2024-03-01T13:00:53.401Z,73.80
2024-03-01T13:05:57.692Z,73.80
2024-03-01T13:11:07.005Z,73.80
2024-03-01T13:16:17.399Z,73.90
2024-03-01T13:21:30.618Z,73.90
2024-03-01T13:26:43.840Z,73.90
2024-03-01T13:32:05.368Z,73.80
2024-03-01T13:37:15.323Z,73.90
2024-03-01T13:42:34.310Z,73.90
2024-03-01T13:47:45.888Z,73.90
2024-03-01T13:52:49.676Z,73.90
2024-03-01T13:57:53.503Z,73.90
2024-03-01T14:02:58.393Z,74.70
2024-03-01T14:08:02.824Z,73.80
2024-03-01T14:13:09.047Z,73.90
2024-03-01T14:18:15.700Z,73.90
2024-03-01T14:23:19.201Z,73.90
2024-03-01T14:28:22.988Z,73.80
2024-03-01T14:33:28.365Z,73.90
2024-03-01T14:38:32.201Z,73.90
2024-03-01T14:43:46.363Z,73.90
2024-03-01T14:48:51.504Z,73.90
2024-03-01T14:53:55.063Z,73.90
2024-03-01T14:58:58.821Z,74.00
2024-03-01T15:04:03.659Z,74.00
2024-03-01T15:09:08.115Z,74.00
2024-03-01T15:14:13.328Z,73.90
2024-03-01T15:19:19.837Z,73.90
2024-03-01T15:24:25.515Z,73.40
2024-03-01T15:29:29.299Z,73.90
2024-03-01T15:34:34.455Z,73.80
2024-03-01T15:39:37.944Z,73.90
2024-03-01T15:44:41.368Z,73.90
2024-03-01T15:49:46.209Z,73.90
2024-03-01T15:54:50.617Z,73.90
2024-03-01T15:59:54.089Z,73.80
2024-03-01T16:04:58.952Z,73.80
2024-03-01T16:10:03.003Z,73.90
2024-03-01T16:15:10.363Z,73.80
2024-03-01T16:20:16.337Z,73.70
2024-03-01T16:25:20.153Z,73.90
2024-03-01T16:30:29.577Z,73.80
2024-03-01T16:36:10.192Z,73.90
2024-03-01T16:41:38.350Z,73.90
2024-03-01T16:46:43.813Z,74.00
2024-03-01T16:51:54.057Z,74.60
2024-03-01T16:57:02.065Z,75.10
2024-03-01T17:02:09.472Z,76.00
2024-03-01T17:07:24.766Z,75.60
2024-03-01T17:12:28.333Z,75.90
2024-03-01T17:17:33.418Z,75.80
2024-03-01T17:22:38.568Z,76.10
2024-03-01T17:27:42.071Z,75.90
2024-03-01T17:32:49.413Z,75.90
2024-03-01T17:37:55.158Z,76.00
2024-03-01T17:42:59.971Z,76.10
2024-03-01T17:48:03.594Z,75.90
2024-03-01T17:53:10.594Z,75.90
2024-03-01T17:58:14.629Z,75.90
2024-03-01T18:03:18.183Z,76.10
2024-03-01T18:08:23.008Z,75.90
2024-03-01T18:13:28.304Z,76.00
2024-03-01T18:18:32.243Z,76.30
2024-03-01T18:23:37.077Z,76.30
2024-03-01T18:28:40.843Z,76.10
2024-03-01T18:33:44.288Z,76.10
2024-03-01T18:38:49.142Z,75.70
2024-03-01T18:43:56.245Z,75.40
2024-03-01T18:48:59.866Z,75.20
2024-03-01T18:54:05.312Z,74.80
2024-03-01T18:59:09.586Z,74.60
2024-03-01T19:04:13.128Z,74.40
2024-03-01T19:09:17.956Z,74.30
2024-03-01T19:14:21.966Z,74.20
2024-03-01T19:19:25.451Z,74.10
2024-03-01T19:24:30.372Z,73.90
2024-03-01T19:29:34.943Z,73.90
2024-03-01T19:34:38.459Z,73.90
2024-03-01T19:39:43.314Z,73.90
2024-03-01T19:44:46.796Z,73.80
2024-03-01T19:49:50.256Z,73.80
2024-03-01T19:54:55.066Z,73.60
2024-03-01T19:59:58.497Z,73.90
2024-03-01T20:05:01.917Z,74.20
2024-03-01T20:10:08.631Z,74.40
2024-03-01T20:15:13.995Z,74.50
2024-03-01T20:20:17.629Z,74.10
2024-03-01T20:25:25.720Z,74.00
2024-03-01T20:30:29.353Z,74.80
2024-03-01T20:35:32.793Z,74.00
2024-03-01T20:40:37.611Z,74.10
2024-03-01T20:45:41.095Z,73.90
2024-03-01T20:50:44.786Z,74.10
2024-03-01T20:55:49.704Z,74.00
2024-03-01T21:00:53.277Z,74.20
2024-03-01T21:05:56.784Z,74.30
2024-03-01T21:11:01.682Z,74.40
2024-03-01T21:16:06.440Z,74.70
2024-03-01T21:21:09.897Z,74.90
2024-03-01T21:26:14.743Z,75.40
2024-03-01T21:31:18.164Z,75.30
2024-03-01T21:36:21.649Z,75.20
2024-03-01T21:41:26.530Z,75.10
2024-03-01T21:46:30.352Z,75.00
2024-03-01T21:51:33.926Z,74.90
2024-03-01T21:56:38.939Z,74.90
2024-03-01T22:01:42.516Z,74.70
2024-03-01T22:06:46.122Z,74.60
2024-03-01T22:11:50.960Z,74.60
2024-03-01T22:16:54.405Z,74.60
2024-03-01T22:21:57.885Z,74.60
2024-03-01T22:27:02.765Z,74.70
2024-03-01T22:32:07.369Z,74.50
2024-03-01T22:37:10.775Z,73.70
2024-03-01T22:42:15.675Z,72.90
2024-03-01T22:47:19.259Z,72.80
2024-03-01T22:52:33.263Z,72.60
2024-03-01T22:57:41.797Z,72.40
2024-03-01T23:02:45.299Z,72.10
2024-03-01T23:07:48.721Z,72.40
2024-03-01T23:12:53.645Z,72.60
2024-03-01T23:17:57.117Z,72.50
2024-03-01T23:23:01.353Z,72.40
2024-03-01T23:28:07.763Z,72.50
2024-03-01T23:33:11.389Z,72.50
2024-03-01T23:38:15.039Z,72.80
2024-03-01T23:43:19.949Z,72.70
2024-03-01T23:48:25.156Z,72.90
2024-03-01T23:53:28.620Z,73.00
2024-03-01T23:58:33.406Z,73.30
