createdAt,value
2019-05-19T00:00:55.944Z,21.80
2019-05-19T00:03:24.524Z,21.80
2019-05-19T00:05:52.826Z,21.80
2019-05-19T00:08:21.586Z,21.80
2019-05-19T00:10:50.176Z,21.80
2019-05-19T00:13:18.855Z,21.80
2019-05-19T00:15:47.146Z,21.80
2019-05-19T00:18:15.455Z,21.80
2019-05-19T00:20:44.395Z,21.80
2019-05-19T00:23:12.708Z,21.80
2019-05-19T00:25:41.276Z,21.80
2019-05-19T00:28:09.947Z,21.80
2019-05-19T00:30:38.306Z,21.80
2019-05-19T00:33:06.919Z,21.80
2019-05-19T00:35:35.250Z,21.80
2019-05-19T00:38:03.870Z,21.80
2019-05-19T00:40:32.200Z,21.80
2019-05-19T00:43:00.588Z,21.80
2019-05-19T00:45:28.915Z,21.80
2019-05-19T00:47:57.510Z,21.80
2019-05-19T00:50:25.827Z,21.80
2019-05-19T00:52:54.450Z,21.80
2019-05-19T00:55:23.043Z,21.80
2019-05-19T00:57:51.402Z,21.80
2019-05-19T01:00:20.001Z,21.80
2019-05-19T01:02:48.605Z,21.80
2019-05-19T01:05:16.968Z,21.80
2019-05-19T01:07:45.547Z,21.80
2019-05-19T01:10:13.870Z,21.80
2019-05-19T01:12:42.528Z,21.80
2019-05-19T01:15:10.840Z,21.70
2019-05-19T01:17:39.215Z,21.80
2019-05-19T01:20:07.855Z,21.70
2019-05-19T01:22:36.551Z,21.70
2019-05-19T01:25:06.380Z,21.70
2019-05-19T01:27:34.721Z,21.70
2019-05-19T01:30:05.343Z,21.70
2019-05-19T01:32:33.730Z,21.70
2019-05-19T01:35:02.431Z,21.70
2019-05-19T01:37:30.783Z,21.60
2019-05-19T01:39:59.133Z,21.60
2019-05-19T01:42:27.707Z,21.60
2019-05-19T01:44:56.466Z,21.60
2019-05-19T01:47:24.779Z,21.60
2019-05-19T01:49:53.828Z,21.60
2019-05-19T01:52:22.112Z,21.60
2019-05-19T01:54:50.430Z,21.60
2019-05-19T01:57:18.823Z,21.60
2019-05-19T01:59:47.375Z,21.60
2019-05-19T02:02:15.772Z,21.60
2019-05-19T02:04:44.410Z,21.60
2019-05-19T02:07:12.904Z,21.60
2019-05-19T02:09:41.573Z,21.60
2019-05-19T02:12:09.918Z,21.50
2019-05-19T02:14:38.488Z,21.50
2019-05-19T02:17:06.807Z,21.60
2019-05-19T02:19:35.787Z,21.50
2019-05-19T02:22:04.109Z,21.60
2019-05-19T02:24:32.780Z,21.50
2019-05-19T02:27:01.078Z,21.50
2019-05-19T02:29:29.734Z,21.50
2019-05-19T02:31:58.041Z,21.50
2019-05-19T02:34:26.795Z,21.50
2019-05-19T02:36:55.788Z,21.50
2019-05-19T02:39:24.372Z,21.50
2019-05-19T02:41:53.076Z,21.50
2019-05-19T02:44:21.482Z,21.50
2019-05-19T02:46:50.030Z,21.50
2019-05-19T02:49:18.496Z,21.50
2019-05-19T02:51:47.500Z,21.50
2019-05-19T02:54:15.807Z,21.50
2019-05-19T02:56:44.406Z,21.50
2019-05-19T02:59:13.543Z,21.50
2019-05-19T03:02:01.928Z,21.50
2019-05-19T03:04:30.684Z,21.50
2019-05-19T03:06:59.085Z,21.50
2019-05-19T03:09:27.664Z,21.50
2019-05-19T03:12:15.825Z,21.50
2019-05-19T03:14:44.403Z,21.50
2019-05-19T03:17:12.727Z,21.50
2019-05-19T03:19:42.667Z,21.50
2019-05-19T03:22:13.974Z,21.50
2019-05-19T03:24:42.258Z,21.50
2019-05-19T03:27:10.907Z,21.50
2019-05-19T03:29:40.850Z,21.50
2019-05-19T03:32:13.556Z,21.50
2019-05-19T03:34:41.938Z,21.50
2019-05-19T03:37:10.565Z,21.50
2019-05-19T03:39:38.875Z,21.50
2019-05-19T03:42:10.410Z,21.50
2019-05-19T03:44:37.551Z,21.40
2019-05-19T03:47:05.927Z,21.50
2019-05-19T03:49:34.516Z,21.50
2019-05-19T03:52:02.824Z,21.40
2019-05-19T03:54:31.128Z,21.40
2019-05-19T03:56:59.849Z,21.40
2019-05-19T03:59:28.137Z,21.40
2019-05-19T04:01:56.443Z,21.40
2019-05-19T04:04:25.079Z,21.40
2019-05-19T04:06:53.571Z,21.40
2019-05-19T04:09:21.875Z,21.50
2019-05-19T04:11:50.176Z,21.40
2019-05-19T04:14:18.529Z,21.40
2019-05-19T04:16:48.468Z,21.40
2019-05-19T04:19:16.784Z,21.40
2019-05-19T04:21:49.236Z,21.40
2019-05-19T04:24:15.810Z,21.40
2019-05-19T04:26:44.169Z,21.40
2019-05-19T04:29:12.469Z,21.40
2019-05-19T04:31:40.756Z,21.40
2019-05-19T04:34:09.173Z,21.40
2019-05-19T04:36:37.460Z,21.40
2019-05-19T04:39:06.304Z,21.40
2019-05-19T04:41:34.709Z,21.40
2019-05-19T04:44:03.022Z,21.40
2019-05-19T04:46:31.394Z,21.40
2019-05-19T04:49:00.104Z,21.40
2019-05-19T04:51:28.385Z,21.40
2019-05-19T04:53:56.687Z,21.40
2019-05-19T04:56:25.034Z,21.40
2019-05-19T04:58:53.720Z,21.40
2019-05-19T05:01:22.016Z,21.30
2019-05-19T05:03:50.758Z,21.30
2019-05-19T05:06:19.477Z,21.30
2019-05-19T05:08:48.055Z,21.20
2019-05-19T05:11:16.342Z,21.20
2019-05-19T05:13:44.647Z,21.30
2019-05-19T05:16:13.215Z,21.30
2019-05-19T05:18:41.575Z,21.30
2019-05-19T05:21:09.955Z,21.20
2019-05-19T05:23:38.532Z,21.20
2019-05-19T05:26:06.841Z,21.20
2019-05-19T05:28:35.223Z,21.20
2019-05-19T05:31:03.527Z,21.20
2019-05-19T05:33:32.150Z,21.20
2019-05-19T05:36:00.447Z,21.20
2019-05-19T05:38:29.011Z,21.20
2019-05-19T05:40:57.596Z,21.20
2019-05-19T05:43:25.881Z,21.20
2019-05-19T05:45:54.190Z,21.20
2019-05-19T05:48:23.002Z,21.20
2019-05-19T05:50:51.321Z,21.20
2019-05-19T05:53:19.619Z,21.20
2019-05-19T05:55:48.175Z,21.20
2019-05-19T05:58:16.760Z,21.20
2019-05-19T06:00:45.346Z,21.20
2019-05-19T06:03:13.926Z,21.20
2019-05-19T06:05:42.240Z,21.20
2019-05-19T06:08:10.546Z,21.20
2019-05-19T06:10:38.826Z,21.20
2019-05-19T06:13:07.151Z,21.20
2019-05-19T06:15:35.720Z,21.10
2019-05-19T06:18:04.006Z,21.10
2019-05-19T06:20:32.579Z,21.10
2019-05-19T06:23:00.876Z,21.10
2019-05-19T06:25:29.264Z,21.10
2019-05-19T06:27:57.790Z,21.10
2019-05-19T06:30:26.411Z,21.20
2019-05-19T06:32:56.353Z,21.20
2019-05-19T06:35:24.695Z,21.20
2019-05-19T06:37:53.088Z,21.10
2019-05-19T06:40:21.406Z,21.20
2019-05-19T06:42:49.772Z,21.20
2019-05-19T06:45:18.056Z,21.10
2019-05-19T06:47:46.700Z,21.20
2019-05-19T06:50:14.987Z,21.20
2019-05-19T06:52:43.285Z,21.10
2019-05-19T06:55:11.575Z,21.10
2019-05-19T06:57:39.905Z,21.10
2019-05-19T07:00:08.328Z,21.10
2019-05-19T07:02:36.997Z,21.20
2019-05-19T07:05:06.339Z,21.20
2019-05-19T07:07:34.707Z,21.10
2019-05-19T07:10:03.871Z,21.20
2019-05-19T07:12:32.180Z,21.20
2019-05-19T07:15:00.813Z,21.20
2019-05-19T07:17:29.121Z,21.20
2019-05-19T07:19:57.402Z,21.20
2019-05-19T07:22:26.100Z,21.20
2019-05-19T07:24:54.403Z,21.20
2019-05-19T07:27:24.351Z,21.20
2019-05-19T07:29:52.647Z,21.20
2019-05-19T07:32:21.408Z,21.20
2019-05-19T07:34:49.720Z,21.20
2019-05-19T07:37:18.272Z,21.20
2019-05-19T07:39:46.870Z,21.20
2019-05-19T07:42:15.152Z,21.20
2019-05-19T07:44:45.318Z,21.20
2019-05-19T07:47:13.735Z,21.20
2019-05-19T07:49:42.331Z,21.20
2019-05-19T07:52:10.901Z,21.20
2019-05-19T07:54:39.590Z,21.30
2019-05-19T07:57:07.884Z,21.30
2019-05-19T07:59:36.191Z,21.30
2019-05-19T08:02:05.228Z,21.40
2019-05-19T08:04:33.541Z,21.30
2019-05-19T08:07:01.845Z,21.40
2019-05-19T08:09:30.468Z,21.30
2019-05-19T08:11:59.051Z,21.30
2019-05-19T08:14:27.350Z,21.40
2019-05-19T08:16:55.636Z,21.40
2019-05-19T08:19:24.291Z,21.40
2019-05-19T08:21:52.984Z,21.40
2019-05-19T08:24:21.568Z,21.40
2019-05-19T08:26:50.151Z,21.40
2019-05-19T08:29:18.835Z,21.40
2019-05-19T08:31:47.202Z,21.40
2019-05-19T08:34:15.563Z,21.40
2019-05-19T08:36:43.871Z,21.40
2019-05-19T08:39:12.460Z,21.40
2019-05-19T08:41:41.234Z,21.40
2019-05-19T08:44:09.526Z,21.40
2019-05-19T08:46:38.105Z,21.50
2019-05-19T08:49:06.708Z,21.50
2019-05-19T08:51:35.371Z,21.50
2019-05-19T08:54:14.484Z,21.50
2019-05-19T08:56:33.985Z,21.50
2019-05-19T08:59:02.559Z,21.50
2019-05-19T09:01:31.442Z,21.50
2019-05-19T09:04:00.237Z,21.50
2019-05-19T09:06:28.557Z,21.50
2019-05-19T09:08:56.933Z,21.50
2019-05-19T09:11:25.219Z,21.50
2019-05-19T09:13:53.854Z,21.50
2019-05-19T09:16:22.160Z,21.50
2019-05-19T09:18:50.812Z,21.50
2019-05-19T09:21:19.124Z,21.50
2019-05-19T09:23:47.453Z,21.50
2019-05-19T09:26:15.744Z,21.50
2019-05-19T09:28:44.077Z,21.50
2019-05-19T09:31:12.404Z,21.50
2019-05-19T09:33:40.723Z,21.50
2019-05-19T09:36:09.085Z,21.50
2019-05-19T09:38:37.405Z,21.50
2019-05-19T09:41:06.175Z,21.60
2019-05-19T09:43:34.809Z,21.50
2019-05-19T09:46:03.221Z,21.50
2019-05-19T09:48:31.886Z,21.50
2019-05-19T09:51:00.384Z,21.50
2019-05-19T09:53:28.714Z,21.50
2019-05-19T09:55:57.433Z,21.50
2019-05-19T09:58:26.024Z,21.50
2019-05-19T10:00:54.428Z,21.50
2019-05-19T10:03:23.075Z,21.50
2019-05-19T10:05:51.667Z,21.50
2019-05-19T10:08:21.260Z,21.50
2019-05-19T10:10:56.117Z,21.50
2019-05-19T10:13:24.791Z,21.50
2019-05-19T10:15:53.355Z,21.50
2019-05-19T10:18:21.677Z,21.60
2019-05-19T10:20:50.501Z,21.50
2019-05-19T10:23:21.299Z,21.50
2019-05-19T10:25:49.948Z,21.60
2019-05-19T10:28:18.256Z,21.60
2019-05-19T10:30:46.823Z,21.60
2019-05-19T10:33:15.145Z,21.60
2019-05-19T10:35:43.768Z,21.60
2019-05-19T10:38:12.193Z,21.60
2019-05-19T10:40:40.843Z,21.60
2019-05-19T10:43:09.204Z,21.60
2019-05-19T10:45:39.210Z,21.60
2019-05-19T10:48:07.922Z,21.60
2019-05-19T10:50:36.234Z,22.00
2019-05-19T10:53:05.055Z,21.60
2019-05-19T10:55:36.587Z,21.60
2019-05-19T10:58:03.386Z,21.60
2019-05-19T11:00:32.040Z,21.60
2019-05-19T11:03:00.775Z,21.60
2019-05-19T11:05:29.170Z,21.60
2019-05-19T11:07:57.675Z,21.60
2019-05-19T11:10:26.307Z,21.60
2019-05-19T11:12:54.611Z,21.60
2019-05-19T11:15:23.428Z,21.70
2019-05-19T11:17:52.061Z,21.70
2019-05-19T11:20:20.509Z,21.70
2019-05-19T11:22:49.222Z,21.70
2019-05-19T11:25:32.674Z,21.70
2019-05-19T11:27:48.180Z,21.70
2019-05-19T11:30:16.816Z,21.70
2019-05-19T11:32:45.400Z,21.70
2019-05-19T11:35:13.775Z,21.70
2019-05-19T11:37:42.087Z,21.70
2019-05-19T11:40:10.403Z,21.70
2019-05-19T11:42:39.007Z,21.70
2019-05-19T11:45:08.108Z,21.70
2019-05-19T11:47:36.791Z,21.70
2019-05-19T11:50:06.243Z,21.70
2019-05-19T11:52:34.903Z,21.70
2019-05-19T11:55:04.560Z,21.70
2019-05-19T11:57:32.871Z,21.80
2019-05-19T12:00:01.261Z,21.80
2019-05-19T12:02:29.727Z,21.80
2019-05-19T12:04:58.016Z,21.80
2019-05-19T12:07:26.599Z,21.80
2019-05-19T12:09:54.885Z,21.80
2019-05-19T12:12:23.184Z,21.80
2019-05-19T12:14:51.475Z,21.80
2019-05-19T12:17:19.858Z,21.80
2019-05-19T12:19:48.484Z,21.80
2019-05-19T12:22:17.069Z,21.80
2019-05-19T12:24:45.898Z,21.80
2019-05-19T12:27:14.259Z,21.80
2019-05-19T12:29:42.931Z,21.80
2019-05-19T12:32:11.622Z,21.80
2019-05-19T12:34:40.298Z,21.80
2019-05-19T12:37:08.603Z,21.90
2019-05-19T12:39:36.907Z,21.80
2019-05-19T12:42:05.212Z,21.90
2019-05-19T12:44:33.504Z,21.80
2019-05-19T12:47:01.844Z,21.80
2019-05-19T12:49:30.133Z,21.80
2019-05-19T12:51:58.459Z,21.80
2019-05-19T12:54:26.776Z,21.80
2019-05-19T12:56:55.135Z,21.80
2019-05-19T12:59:23.427Z,21.80
2019-05-19T13:01:52.153Z,21.80
2019-05-19T13:04:20.753Z,21.80
2019-05-19T13:06:49.519Z,21.70
2019-05-19T13:09:17.989Z,21.70
2019-05-19T13:11:46.395Z,21.70
2019-05-19T13:14:15.089Z,21.70
2019-05-19T13:16:43.780Z,21.70
2019-05-19T13:19:12.345Z,21.60
2019-05-19T13:21:40.639Z,21.60
2019-05-19T13:24:08.937Z,21.60
2019-05-19T13:26:37.227Z,21.60
2019-05-19T13:29:05.866Z,21.60
2019-05-19T13:31:34.253Z,21.60
2019-05-19T13:34:02.567Z,21.60
2019-05-19T13:36:30.968Z,21.60
2019-05-19T13:38:59.599Z,21.60
2019-05-19T13:41:27.959Z,21.60
2019-05-19T13:43:59.565Z,21.60
2019-05-19T13:46:26.878Z,21.60
2019-05-19T13:48:55.560Z,21.50
2019-05-19T13:51:23.859Z,21.50
2019-05-19T13:53:52.151Z,21.50
2019-05-19T13:56:20.792Z,21.50
2019-05-19T13:58:49.102Z,21.50
2019-05-19T14:01:28.311Z,21.50
2019-05-19T14:03:47.795Z,21.50
2019-05-19T14:06:16.355Z,21.50
2019-05-19T14:08:44.727Z,21.50
2019-05-19T14:11:13.033Z,21.50
2019-05-19T14:13:41.587Z,21.50
2019-05-19T14:16:09.881Z,21.50
2019-05-19T14:18:38.227Z,21.50
2019-05-19T14:21:06.935Z,21.50
2019-05-19T14:23:35.539Z,21.50
2019-05-19T14:26:04.208Z,21.50
2019-05-19T14:28:32.523Z,21.50
2019-05-19T14:31:01.010Z,21.50
2019-05-19T14:33:29.332Z,21.50
2019-05-19T14:35:57.642Z,21.40
2019-05-19T14:38:25.924Z,21.50
2019-05-19T14:40:54.589Z,21.40
2019-05-19T14:43:24.802Z,21.40
2019-05-19T14:45:53.404Z,21.40
2019-05-19T14:48:21.792Z,21.40
2019-05-19T14:50:50.102Z,21.40
2019-05-19T14:53:18.843Z,21.40
2019-05-19T14:55:47.408Z,21.40
2019-05-19T14:58:15.709Z,21.40
2019-05-19T15:00:44.274Z,21.40
2019-05-19T15:03:12.566Z,21.40
2019-05-19T15:05:40.924Z,21.30
2019-05-19T15:08:09.699Z,21.30
2019-05-19T15:10:38.001Z,21.30
2019-05-19T15:13:06.581Z,21.30
2019-05-19T15:15:34.883Z,21.30
2019-05-19T15:18:03.216Z,21.30
2019-05-19T15:20:31.502Z,21.30
2019-05-19T15:23:00.098Z,21.30
2019-05-19T15:25:28.410Z,21.30
2019-05-19T15:28:00.230Z,21.30
2019-05-19T15:30:27.187Z,21.30
2019-05-19T15:32:55.507Z,21.30
2019-05-19T15:35:23.883Z,21.30
2019-05-19T15:37:52.191Z,21.30
2019-05-19T15:40:20.481Z,21.30
2019-05-19T15:42:48.820Z,21.20
2019-05-19T15:45:17.175Z,21.20
2019-05-19T15:47:45.481Z,21.20
2019-05-19T15:50:13.766Z,21.20
2019-05-19T15:52:42.076Z,21.20
2019-05-19T15:55:10.367Z,21.20
2019-05-19T15:57:38.829Z,21.20
2019-05-19T16:00:07.514Z,21.20
2019-05-19T16:02:36.029Z,21.20
2019-05-19T16:05:06.164Z,21.20
2019-05-19T16:07:34.484Z,21.20
2019-05-19T16:10:03.811Z,21.20
2019-05-19T16:12:32.485Z,21.20
2019-05-19T16:15:01.113Z,21.20
2019-05-19T16:17:29.428Z,21.20
2019-05-19T16:19:57.734Z,21.20
2019-05-19T16:22:26.056Z,21.20
2019-05-19T16:24:54.348Z,21.20
2019-05-19T16:27:23.079Z,21.20
2019-05-19T16:29:51.441Z,21.20
2019-05-19T16:32:20.070Z,21.20
2019-05-19T16:34:48.365Z,21.20
2019-05-19T16:37:16.995Z,21.10
2019-05-19T16:39:45.571Z,21.10
2019-05-19T16:42:13.899Z,21.20
2019-05-19T16:44:42.539Z,21.10
2019-05-19T16:47:11.125Z,21.20
2019-05-19T16:49:39.561Z,21.10
2019-05-19T16:52:09.358Z,21.10
2019-05-19T16:54:42.531Z,21.10
2019-05-19T16:57:09.665Z,21.10
2019-05-19T16:59:38.348Z,21.10
2019-05-19T17:02:06.924Z,21.10
2019-05-19T17:04:35.518Z,21.10
2019-05-19T17:07:03.809Z,21.10
2019-05-19T17:09:32.527Z,21.10
2019-05-19T17:12:00.820Z,21.20
2019-05-19T17:14:29.145Z,21.30
2019-05-19T17:16:57.455Z,21.40
2019-05-19T17:19:25.831Z,21.50
2019-05-19T17:21:54.469Z,21.50
2019-05-19T17:24:23.162Z,21.50
2019-05-19T17:26:51.736Z,21.50
2019-05-19T17:29:20.323Z,21.40
2019-05-19T17:31:48.615Z,21.40
2019-05-19T17:34:17.283Z,21.40
2019-05-19T17:36:45.608Z,21.40
2019-05-19T17:39:14.248Z,21.30
2019-05-19T17:41:42.957Z,21.30
2019-05-19T17:44:11.256Z,21.30
2019-05-19T17:46:39.544Z,21.30
2019-05-19T17:49:08.167Z,21.30
2019-05-19T17:51:36.719Z,21.30
2019-05-19T17:54:05.183Z,21.20
2019-05-19T17:56:33.479Z,21.30
2019-05-19T17:59:15.826Z,21.30
2019-05-19T18:01:32.369Z,21.30
2019-05-19T18:04:00.673Z,21.30
2019-05-19T18:06:29.865Z,21.20
2019-05-19T18:08:58.609Z,21.20
2019-05-19T18:11:26.986Z,21.20
2019-05-19T18:13:55.543Z,21.20
2019-05-19T18:16:24.127Z,21.30
2019-05-19T18:18:52.719Z,21.30
2019-05-19T18:21:21.009Z,21.30
2019-05-19T18:23:49.324Z,21.30
2019-05-19T18:26:17.615Z,21.30
2019-05-19T18:28:46.334Z,21.30
2019-05-19T18:31:14.951Z,21.40
2019-05-19T18:33:43.257Z,21.40
2019-05-19T18:36:11.876Z,21.40
2019-05-19T18:38:40.567Z,21.40
2019-05-19T18:41:08.978Z,21.40
2019-05-19T18:43:37.637Z,21.40
2019-05-19T18:46:06.017Z,21.40
2019-05-19T18:48:34.317Z,21.40
2019-05-19T18:51:02.684Z,21.40
2019-05-19T18:53:31.265Z,21.40
2019-05-19T18:55:59.928Z,21.40
2019-05-19T18:58:28.512Z,21.40
2019-05-19T19:00:57.109Z,21.40
2019-05-19T19:03:25.490Z,21.40
2019-05-19T19:05:53.781Z,21.40
2019-05-19T19:08:23.172Z,21.40
2019-05-19T19:10:51.452Z,21.40
2019-05-19T19:13:20.226Z,21.40
2019-05-19T19:15:48.539Z,21.40
2019-05-19T19:18:16.847Z,21.40
2019-05-19T19:20:45.145Z,21.40
2019-05-19T19:23:13.459Z,21.40
2019-05-19T19:25:42.506Z,21.40
2019-05-19T19:28:10.867Z,21.40
2019-05-19T19:30:39.610Z,21.40
2019-05-19T19:33:08.482Z,21.40
2019-05-19T19:35:39.342Z,21.40
2019-05-19T19:38:06.789Z,21.40
2019-05-19T19:40:35.113Z,21.40
2019-05-19T19:43:03.419Z,21.40
2019-05-19T19:45:32.123Z,21.40
2019-05-19T19:48:00.699Z,21.40
2019-05-19T19:50:29.042Z,21.40
2019-05-19T19:52:57.972Z,21.40
2019-05-19T19:55:26.479Z,21.40
2019-05-19T19:57:54.849Z,21.40
2019-05-19T20:00:32.945Z,21.40
2019-05-19T20:03:01.257Z,21.40
2019-05-19T20:05:29.565Z,21.40
2019-05-19T20:07:57.918Z,21.40
2019-05-19T20:10:26.266Z,21.40
2019-05-19T20:12:54.561Z,21.40
2019-05-19T20:15:23.214Z,21.40
2019-05-19T20:17:51.806Z,21.40
2019-05-19T20:20:20.484Z,21.40
2019-05-19T20:22:49.072Z,21.40
2019-05-19T20:25:17.652Z,21.40
2019-05-19T20:27:46.235Z,21.40
2019-05-19T20:30:14.543Z,21.40
2019-05-19T20:32:43.103Z,21.40
2019-05-19T20:35:11.671Z,21.40
2019-05-19T20:37:39.968Z,21.40
2019-05-19T20:40:09.003Z,21.40
2019-05-19T20:42:37.317Z,21.40
2019-05-19T20:45:05.616Z,21.40
2019-05-19T20:47:33.946Z,21.40
2019-05-19T20:50:02.469Z,21.40
2019-05-19T20:52:31.152Z,21.40
2019-05-19T20:54:59.457Z,21.40
2019-05-19T20:57:27.830Z,21.40
2019-05-19T20:59:56.136Z,21.40
2019-05-19T21:02:24.759Z,21.40
2019-05-19T21:04:53.060Z,21.40
2019-05-19T21:07:21.756Z,21.40
2019-05-19T21:09:50.390Z,21.40
2019-05-19T21:12:19.111Z,21.40
2019-05-19T21:14:47.679Z,21.40
2019-05-19T21:17:16.296Z,21.40
2019-05-19T21:19:44.575Z,21.40
2019-05-19T21:22:13.327Z,21.40
2019-05-19T21:24:41.635Z,21.40
2019-05-19T21:27:09.989Z,21.40
2019-05-19T21:29:38.676Z,21.40
2019-05-19T21:32:07.227Z,21.40
2019-05-19T21:34:35.860Z,21.40
2019-05-19T21:37:04.560Z,21.40
2019-05-19T21:39:32.876Z,21.40
2019-05-19T21:42:01.196Z,21.40
2019-05-19T21:44:29.504Z,21.40
2019-05-19T21:46:58.244Z,21.40
2019-05-19T21:49:26.830Z,21.40
2019-05-19T21:51:55.137Z,21.50
2019-05-19T21:54:23.715Z,21.70
2019-05-19T21:56:52.079Z,21.90
2019-05-19T21:59:20.385Z,22.00
2019-05-19T22:01:49.135Z,22.10
2019-05-19T22:04:17.662Z,22.10
2019-05-19T22:06:47.904Z,22.00
2019-05-19T22:09:16.633Z,21.90
2019-05-19T22:11:45.214Z,21.90
2019-05-19T22:14:13.797Z,21.90
2019-05-19T22:16:42.386Z,21.80
2019-05-19T22:19:10.699Z,21.80
2019-05-19T22:21:39.063Z,21.70
2019-05-19T22:24:07.619Z,21.70
2019-05-19T22:26:35.918Z,21.70
2019-05-19T22:29:04.480Z,21.60
2019-05-19T22:31:36.978Z,21.60
2019-05-19T22:34:02.856Z,21.60
2019-05-19T22:36:31.556Z,21.60
2019-05-19T22:38:59.823Z,21.60
2019-05-19T22:41:28.143Z,21.60
2019-05-19T22:43:56.500Z,21.60
2019-05-19T22:46:25.089Z,21.60
2019-05-19T22:48:53.451Z,21.60
2019-05-19T22:51:22.847Z,21.60
2019-05-19T22:53:51.339Z,21.60
2019-05-19T22:56:19.700Z,21.60
2019-05-19T22:58:48.015Z,21.50
2019-05-19T23:01:16.321Z,21.50
2019-05-19T23:03:44.619Z,21.60
2019-05-19T23:06:12.919Z,21.60
2019-05-19T23:08:41.517Z,21.50
2019-05-19T23:11:10.053Z,21.50
2019-05-19T23:13:38.362Z,21.50
2019-05-19T23:16:07.577Z,21.50
2019-05-19T23:18:35.884Z,21.50
2019-05-19T23:21:04.251Z,21.50
2019-05-19T23:23:33.031Z,21.50
2019-05-19T23:26:01.733Z,21.50
2019-05-19T23:28:30.381Z,21.50
2019-05-19T23:30:58.697Z,21.50
2019-05-19T23:33:27.004Z,21.50
2019-05-19T23:35:55.286Z,21.50
2019-05-19T23:38:23.900Z,21.40
2019-05-19T23:40:52.478Z,21.40
2019-05-19T23:43:20.787Z,21.40
2019-05-19T23:45:49.344Z,21.40
2019-05-19T23:48:17.650Z,21.30
2019-05-19T23:50:46.201Z,21.30
2019-05-19T23:53:14.811Z,21.30
2019-05-19T23:55:43.369Z,21.30
2019-05-19T23:58:11.675Z,21.30
