createdAt,value
2018-03-22T00:01:09.524Z,2.10
2018-03-22T00:03:37.592Z,2.00
2018-03-22T00:06:05.765Z,2.00
2018-03-22T00:08:34.053Z,2.00
2018-03-22T00:11:03.141Z,2.00
2018-03-22T00:13:31.207Z,2.00
2018-03-22T00:16:00.115Z,2.00
2018-03-22T00:18:28.989Z,1.90
2018-03-22T00:20:58.438Z,1.80
2018-03-22T00:23:26.564Z,1.80
2018-03-22T00:25:54.853Z,1.80
2018-03-22T00:28:23.834Z,1.80
2018-03-22T00:30:52.121Z,1.70
2018-03-22T00:33:21.127Z,1.70
2018-03-22T00:35:49.889Z,1.70
2018-03-22T00:38:17.861Z,1.70
2018-03-22T00:40:46.145Z,1.70
2018-03-22T00:43:14.924Z,1.70
2018-03-22T00:45:44.430Z,1.60
2018-03-22T00:48:12.499Z,1.60
2018-03-22T00:50:40.670Z,1.60
2018-03-22T00:53:08.851Z,1.60
2018-03-22T00:55:37.082Z,1.70
2018-03-22T00:58:05.293Z,1.70
2018-03-22T01:00:33.471Z,1.70
2018-03-22T01:03:01.671Z,1.70
2018-03-22T01:05:30.531Z,1.70
2018-03-22T01:07:58.816Z,1.70
2018-03-22T01:10:26.979Z,1.70
2018-03-22T01:12:55.267Z,1.70
2018-03-22T01:15:23.382Z,1.70
2018-03-22T01:17:51.615Z,1.70
2018-03-22T01:20:19.830Z,1.70
2018-03-22T01:22:48.567Z,1.60
2018-03-22T01:25:16.852Z,1.60
2018-03-22T01:27:45.013Z,1.60
2018-03-22T01:30:24.722Z,1.60
2018-03-22T01:32:52.832Z,1.60
2018-03-22T01:35:21.008Z,1.50
2018-03-22T01:37:49.181Z,1.50
2018-03-22T01:40:17.356Z,1.50
2018-03-22T01:42:45.529Z,1.50
2018-03-22T01:45:13.812Z,1.40
2018-03-22T01:47:41.977Z,1.40
2018-03-22T01:50:10.259Z,1.40
2018-03-22T01:52:44.065Z,1.40
2018-03-22T01:55:12.233Z,1.40
2018-03-22T01:57:40.404Z,1.40
2018-03-22T02:00:08.677Z,1.30
2018-03-22T02:02:36.854Z,1.30
2018-03-22T02:05:05.139Z,1.30
2018-03-22T02:07:33.419Z,1.30
2018-03-22T02:10:02.619Z,1.30
2018-03-22T02:12:31.490Z,1.30
2018-03-22T02:14:59.664Z,1.30
2018-03-22T02:17:27.837Z,1.30
2018-03-22T02:19:56.011Z,1.30
2018-03-22T02:22:24.184Z,1.20
2018-03-22T02:24:52.476Z,1.20
2018-03-22T02:27:20.649Z,1.20
2018-03-22T02:29:49.625Z,1.20
2018-03-22T02:32:18.638Z,1.20
2018-03-22T02:34:47.516Z,1.20
2018-03-22T02:37:15.687Z,1.20
2018-03-22T02:39:43.867Z,1.20
2018-03-22T02:42:12.036Z,1.20
2018-03-22T02:44:40.103Z,1.20
2018-03-22T02:47:08.790Z,1.20
2018-03-22T02:49:36.960Z,1.20
2018-03-22T02:52:05.140Z,1.20
2018-03-22T02:54:33.310Z,1.20
2018-03-22T02:57:01.484Z,1.10
2018-03-22T02:59:29.769Z,1.10
2018-03-22T03:01:57.717Z,1.10
2018-03-22T03:04:26.014Z,1.10
2018-03-22T03:06:54.801Z,1.10
2018-03-22T03:09:24.512Z,1.10
2018-03-22T03:11:53.502Z,1.10
2018-03-22T03:14:21.666Z,1.10
2018-03-22T03:16:49.951Z,1.10
2018-03-22T03:19:18.945Z,1.10
2018-03-22T03:21:49.157Z,1.10
2018-03-22T03:24:17.339Z,1.10
2018-03-22T03:26:45.615Z,1.10
2018-03-22T03:29:13.866Z,1.10
2018-03-22T03:31:42.054Z,1.10
2018-03-22T03:34:10.232Z,1.10
2018-03-22T03:36:38.515Z,1.10
2018-03-22T03:39:06.898Z,1.10
2018-03-22T03:41:35.059Z,1.10
2018-03-22T03:44:03.228Z,1.00
2018-03-22T03:46:31.414Z,1.00
2018-03-22T03:48:59.578Z,1.00
2018-03-22T03:51:27.864Z,1.00
2018-03-22T03:53:56.027Z,1.00
2018-03-22T03:56:24.266Z,1.00
2018-03-22T03:58:52.371Z,1.00
2018-03-22T04:01:20.647Z,1.00
2018-03-22T04:03:49.446Z,1.00
2018-03-22T04:06:17.609Z,1.00
2018-03-22T04:08:45.783Z,1.00
2018-03-22T04:11:13.960Z,1.00
2018-03-22T04:13:42.134Z,0.90
2018-03-22T04:16:12.817Z,0.90
2018-03-22T04:18:40.934Z,0.90
2018-03-22T04:21:09.107Z,0.90
2018-03-22T04:23:37.349Z,0.80
2018-03-22T04:26:05.941Z,0.80
2018-03-22T04:28:34.105Z,0.80
2018-03-22T04:31:02.212Z,0.80
2018-03-22T04:33:30.390Z,0.70
2018-03-22T04:35:59.274Z,0.70
2018-03-22T04:38:27.453Z,0.70
2018-03-22T04:40:56.250Z,0.60
2018-03-22T04:43:24.409Z,0.60
2018-03-22T04:45:52.698Z,0.60
2018-03-22T04:48:20.972Z,0.60
2018-03-22T04:50:49.139Z,0.60
2018-03-22T04:53:17.528Z,0.60
2018-03-22T04:55:46.415Z,0.60
2018-03-22T04:58:14.583Z,0.60
2018-03-22T05:00:42.762Z,0.60
2018-03-22T05:03:10.929Z,0.60
2018-03-22T05:05:39.211Z,0.50
2018-03-22T05:08:07.378Z,0.50
2018-03-22T05:10:36.264Z,0.50
2018-03-22T05:13:04.370Z,0.50
2018-03-22T05:15:33.328Z,0.50
2018-03-22T05:18:01.616Z,0.50
2018-03-22T05:20:30.393Z,0.50
2018-03-22T05:22:58.564Z,0.50
2018-03-22T05:25:26.743Z,0.50
2018-03-22T05:27:54.916Z,0.50
2018-03-22T05:30:23.198Z,0.50
2018-03-22T05:32:52.080Z,0.50
2018-03-22T05:35:20.256Z,0.50
2018-03-22T05:37:49.246Z,0.50
2018-03-22T05:40:17.423Z,0.50
2018-03-22T05:42:45.488Z,0.60
2018-03-22T05:45:13.776Z,0.60
2018-03-22T05:47:42.053Z,0.60
2018-03-22T05:50:10.329Z,0.70
2018-03-22T05:52:39.412Z,0.70
2018-03-22T05:55:07.586Z,0.70
2018-03-22T05:57:36.590Z,0.80
2018-03-22T06:00:04.864Z,0.80
2018-03-22T06:02:33.244Z,0.90
2018-03-22T06:05:01.519Z,0.90
2018-03-22T06:07:29.745Z,1.00
2018-03-22T06:09:57.861Z,1.10
2018-03-22T06:12:26.141Z,1.10
2018-03-22T06:14:54.418Z,1.20
2018-03-22T06:17:22.586Z,1.20
2018-03-22T06:19:50.758Z,1.30
2018-03-22T06:22:18.930Z,1.40
2018-03-22T06:24:47.101Z,1.40
2018-03-22T06:27:15.280Z,1.50
2018-03-22T06:29:43.286Z,1.50
2018-03-22T06:32:11.220Z,1.60
2018-03-22T06:34:39.232Z,1.60
2018-03-22T06:37:07.354Z,1.70
2018-03-22T06:39:35.529Z,1.80
2018-03-22T06:42:03.699Z,1.80
2018-03-22T06:44:31.770Z,1.90
2018-03-22T06:46:59.947Z,2.00
2018-03-22T06:49:28.637Z,2.10
2018-03-22T06:51:56.688Z,2.20
2018-03-22T06:54:24.990Z,2.20
2018-03-22T06:56:53.300Z,2.30
2018-03-22T06:59:21.541Z,2.40
2018-03-22T07:01:49.816Z,2.50
2018-03-22T07:04:17.978Z,2.50
2018-03-22T07:06:46.154Z,2.60
2018-03-22T07:09:14.328Z,2.70
2018-03-22T07:11:42.516Z,2.70
2018-03-22T07:14:11.395Z,2.90
2018-03-22T07:16:39.568Z,2.80
2018-03-22T07:19:07.736Z,3.00
2018-03-22T07:21:35.909Z,3.10
2018-03-22T07:24:04.196Z,3.20
2018-03-22T07:26:32.257Z,3.30
2018-03-22T07:29:00.550Z,3.40
2018-03-22T07:31:28.709Z,3.50
2018-03-22T07:33:56.994Z,3.50
2018-03-22T07:36:25.270Z,3.60
2018-03-22T07:38:53.436Z,3.70
2018-03-22T07:41:21.720Z,3.80
2018-03-22T07:43:49.884Z,3.90
2018-03-22T07:46:17.850Z,4.00
2018-03-22T07:48:45.920Z,4.10
2018-03-22T07:51:15.016Z,4.20
2018-03-22T07:53:43.192Z,4.30
2018-03-22T07:56:11.362Z,4.40
2018-03-22T07:58:39.536Z,4.50
2018-03-22T08:01:08.632Z,4.70
2018-03-22T08:03:36.702Z,4.90
2018-03-22T08:06:04.989Z,5.00
2018-03-22T08:08:33.152Z,5.00
2018-03-22T08:11:01.942Z,5.10
2018-03-22T08:13:30.012Z,5.30
2018-03-22T08:15:59.003Z,5.30
2018-03-22T08:18:27.182Z,5.50
2018-03-22T08:20:55.465Z,5.60
2018-03-22T08:23:23.626Z,5.70
2018-03-22T08:25:51.800Z,5.90
2018-03-22T08:28:20.532Z,6.10
2018-03-22T08:30:48.771Z,6.20
2018-03-22T08:33:17.055Z,6.40
2018-03-22T08:35:45.210Z,6.50
2018-03-22T08:38:13.389Z,6.70
2018-03-22T08:40:41.423Z,6.80
2018-03-22T08:43:10.460Z,7.00
2018-03-22T08:45:38.736Z,7.10
2018-03-22T08:48:08.434Z,7.40
2018-03-22T08:50:36.611Z,7.40
2018-03-22T08:53:07.033Z,7.60
2018-03-22T08:55:35.206Z,7.60
2018-03-22T08:58:03.387Z,7.70
2018-03-22T09:00:31.354Z,7.80
2018-03-22T09:02:59.369Z,7.90
2018-03-22T09:05:27.392Z,8.00
2018-03-22T09:07:55.417Z,8.10
2018-03-22T09:10:23.467Z,8.20
2018-03-22T09:12:51.420Z,8.30
2018-03-22T09:15:20.168Z,8.40
2018-03-22T09:17:48.079Z,8.40
2018-03-22T09:20:16.849Z,8.60
2018-03-22T09:22:44.832Z,8.60
2018-03-22T09:25:13.636Z,8.90
2018-03-22T09:27:41.565Z,8.80
2018-03-22T09:30:09.474Z,9.10
2018-03-22T09:32:37.432Z,9.20
2018-03-22T09:35:05.454Z,9.30
2018-03-22T09:37:33.426Z,9.40
2018-03-22T09:40:01.416Z,9.50
2018-03-22T09:42:30.165Z,10.00
2018-03-22T09:44:58.113Z,9.90
2018-03-22T09:47:26.105Z,10.20
2018-03-22T09:49:54.121Z,10.40
2018-03-22T09:52:22.917Z,10.70
2018-03-22T09:54:51.664Z,11.00
2018-03-22T09:57:19.685Z,10.90
2018-03-22T09:59:47.660Z,11.20
2018-03-22T10:02:15.598Z,11.40
2018-03-22T10:04:43.540Z,11.60
2018-03-22T10:07:11.470Z,11.80
2018-03-22T10:09:39.370Z,12.00
2018-03-22T10:12:07.309Z,12.20
2018-03-22T10:14:35.264Z,12.50
2018-03-22T10:17:03.253Z,12.70
2018-03-22T10:19:31.185Z,12.90
2018-03-22T10:21:59.984Z,13.40
2018-03-22T10:24:27.942Z,13.40
2018-03-22T10:26:56.639Z,13.70
2018-03-22T10:29:24.684Z,13.70
2018-03-22T10:31:52.626Z,13.80
2018-03-22T10:34:20.639Z,13.90
2018-03-22T10:36:49.462Z,14.40
2018-03-22T10:39:17.746Z,14.40
2018-03-22T10:41:45.688Z,14.60
2018-03-22T10:44:13.609Z,14.90
2018-03-22T10:46:41.550Z,15.20
2018-03-22T10:49:09.504Z,15.40
2018-03-22T10:51:37.528Z,15.60
2018-03-22T10:54:05.479Z,15.60
2018-03-22T10:56:33.507Z,15.70
2018-03-22T10:59:01.512Z,15.80
2018-03-22T11:01:35.129Z,15.70
2018-03-22T11:04:08.052Z,15.60
2018-03-22T11:06:35.993Z,15.80
2018-03-22T11:09:05.690Z,16.40
2018-03-22T11:11:33.722Z,16.40
2018-03-22T11:14:01.654Z,16.70
2018-03-22T11:16:30.412Z,17.40
2018-03-22T11:18:58.409Z,17.40
2018-03-22T11:21:27.149Z,17.80
2018-03-22T11:23:55.131Z,17.80
2018-03-22T11:26:23.113Z,18.10
2018-03-22T11:28:51.091Z,18.30
2018-03-22T11:31:19.052Z,18.40
2018-03-22T11:33:46.989Z,18.50
2018-03-22T11:36:14.938Z,18.60
2018-03-22T11:38:42.970Z,18.70
2018-03-22T11:41:11.674Z,18.70
2018-03-22T11:43:40.398Z,18.80
2018-03-22T11:46:08.372Z,18.80
2018-03-22T11:48:36.302Z,19.10
2018-03-22T11:51:04.234Z,19.40
2018-03-22T11:53:32.208Z,19.70
2018-03-22T11:56:00.147Z,19.90
2018-03-22T11:58:28.837Z,20.10
2018-03-22T12:00:56.821Z,20.10
2018-03-22T12:03:24.806Z,20.20
2018-03-22T12:05:53.236Z,20.30
2018-03-22T12:08:21.165Z,20.50
2018-03-22T12:10:49.915Z,20.90
2018-03-22T12:13:17.886Z,20.90
2018-03-22T12:15:45.809Z,21.10
2018-03-22T12:18:14.186Z,21.50
2018-03-22T12:20:42.113Z,21.70
2018-03-22T12:23:10.042Z,21.90
2018-03-22T12:25:38.011Z,22.00
2018-03-22T12:28:05.950Z,22.00
2018-03-22T12:30:33.891Z,21.90
2018-03-22T12:33:01.814Z,21.80
2018-03-22T12:35:29.758Z,21.70
2018-03-22T12:38:05.980Z,21.70
2018-03-22T12:40:55.120Z,21.80
2018-03-22T12:43:23.925Z,22.00
2018-03-22T12:45:52.721Z,22.20
2018-03-22T12:48:20.727Z,22.20
2018-03-22T12:50:48.668Z,22.40
2018-03-22T12:53:16.694Z,22.60
2018-03-22T12:55:44.709Z,22.60
2018-03-22T12:58:12.633Z,22.60
2018-03-22T13:00:40.710Z,22.60
2018-03-22T13:03:08.637Z,22.60
2018-03-22T13:05:37.593Z,22.30
2018-03-22T13:08:05.686Z,22.40
2018-03-22T13:10:33.788Z,22.30
2018-03-22T13:13:01.754Z,22.30
2018-03-22T13:15:29.707Z,22.10
2018-03-22T13:17:58.799Z,21.30
2018-03-22T13:20:27.482Z,20.80
2018-03-22T13:22:56.168Z,20.40
2018-03-22T13:25:24.835Z,19.90
2018-03-22T13:27:52.793Z,19.90
2018-03-22T13:30:20.794Z,19.60
2018-03-22T13:32:49.518Z,18.80
2018-03-22T13:35:17.503Z,18.80
2018-03-22T13:37:45.498Z,18.70
2018-03-22T13:40:13.407Z,18.70
2018-03-22T13:42:41.355Z,18.70
2018-03-22T13:45:10.138Z,18.60
2018-03-22T13:47:38.943Z,18.40
2018-03-22T13:50:06.938Z,18.40
2018-03-22T13:52:34.871Z,18.10
2018-03-22T13:55:03.659Z,17.60
2018-03-22T13:57:32.431Z,17.30
2018-03-22T14:00:01.231Z,17.20
2018-03-22T14:02:30.202Z,17.20
2018-03-22T14:04:58.944Z,17.30
2018-03-22T14:07:26.879Z,17.30
2018-03-22T14:09:55.571Z,17.60
2018-03-22T14:12:24.290Z,17.70
2018-03-22T14:14:52.288Z,17.70
2018-03-22T14:17:20.221Z,17.80
2018-03-22T14:19:48.193Z,17.80
2018-03-22T14:22:16.234Z,17.80
2018-03-22T14:24:44.231Z,17.80
2018-03-22T14:27:12.165Z,17.60
2018-03-22T14:29:40.864Z,16.80
2018-03-22T14:32:08.797Z,16.80
2018-03-22T14:34:36.787Z,16.40
2018-03-22T14:37:05.466Z,15.60
2018-03-22T14:39:34.258Z,15.40
2018-03-22T14:42:02.939Z,15.30
2018-03-22T14:44:31.617Z,15.40
2018-03-22T14:47:00.396Z,15.40
2018-03-22T14:49:28.432Z,15.30
2018-03-22T14:51:57.139Z,15.20
2018-03-22T14:54:25.062Z,15.20
2018-03-22T14:56:53.086Z,15.20
2018-03-22T14:59:21.227Z,15.20
2018-03-22T15:01:49.274Z,15.00
2018-03-22T15:04:17.361Z,14.90
2018-03-22T15:06:45.287Z,14.80
2018-03-22T15:09:14.095Z,14.60
2018-03-22T15:11:42.040Z,14.60
2018-03-22T15:14:10.782Z,14.80
2018-03-22T15:16:39.516Z,15.10
2018-03-22T15:19:08.229Z,15.60
2018-03-22T15:21:36.233Z,15.60
2018-03-22T15:24:04.954Z,16.50
2018-03-22T15:26:33.757Z,16.90
2018-03-22T15:29:02.473Z,17.20
2018-03-22T15:31:30.435Z,17.20
2018-03-22T15:33:58.379Z,17.30
2018-03-22T15:36:27.089Z,16.90
2018-03-22T15:38:55.010Z,16.80
2018-03-22T15:41:22.991Z,16.50
2018-03-22T15:43:51.774Z,15.70
2018-03-22T15:46:19.818Z,15.60
2018-03-22T15:48:47.767Z,15.20
2018-03-22T15:51:15.720Z,14.90
2018-03-22T15:53:43.816Z,14.80
2018-03-22T15:56:11.784Z,14.80
2018-03-22T15:58:39.748Z,14.80
2018-03-22T16:01:07.794Z,14.90
2018-03-22T16:03:35.746Z,15.00
2018-03-22T16:06:03.810Z,15.10
2018-03-22T16:08:32.617Z,15.10
2018-03-22T16:11:00.662Z,15.10
2018-03-22T16:13:29.522Z,14.40
2018-03-22T16:15:57.573Z,14.30
2018-03-22T16:18:25.549Z,14.00
2018-03-22T16:20:53.630Z,13.60
2018-03-22T16:23:21.622Z,13.30
2018-03-22T16:25:49.582Z,13.00
2018-03-22T16:28:17.553Z,12.70
2018-03-22T16:30:45.516Z,12.50
2018-03-22T16:33:13.558Z,12.20
2018-03-22T16:35:41.532Z,11.90
2018-03-22T16:38:09.584Z,11.70
2018-03-22T16:40:37.623Z,11.50
2018-03-22T16:43:06.638Z,11.20
2018-03-22T16:45:34.577Z,11.10
2018-03-22T16:48:03.314Z,10.90
2018-03-22T16:50:31.277Z,10.90
2018-03-22T16:52:59.331Z,10.80
2018-03-22T16:55:27.319Z,10.70
2018-03-22T16:57:55.322Z,10.60
2018-03-22T17:02:57.485Z,10.40
2018-03-22T17:05:25.531Z,10.30
2018-03-22T17:07:53.563Z,10.30
2018-03-22T17:10:22.367Z,10.10
2018-03-22T17:12:50.438Z,10.10
2018-03-22T17:15:19.232Z,9.90
2018-03-22T17:17:47.358Z,9.80
2018-03-22T17:20:15.375Z,9.80
2018-03-22T17:22:43.327Z,9.70
2018-03-22T17:25:14.629Z,9.50
2018-03-22T17:27:42.608Z,9.40
2018-03-22T17:30:10.597Z,9.40
2018-03-22T17:32:38.696Z,9.20
2018-03-22T17:35:06.703Z,9.10
2018-03-22T17:37:34.777Z,9.00
2018-03-22T17:40:02.785Z,8.90
2018-03-22T17:42:30.843Z,8.80
2018-03-22T17:44:58.976Z,8.70
2018-03-22T17:47:27.097Z,8.60
2018-03-22T17:49:55.241Z,8.40
2018-03-22T17:52:23.553Z,8.40
2018-03-22T17:54:51.743Z,8.30
2018-03-22T17:57:20.753Z,8.10
2018-03-22T17:59:48.982Z,8.10
2018-03-22T18:02:17.130Z,8.00
2018-03-22T18:04:45.301Z,8.00
2018-03-22T18:07:13.421Z,7.90
2018-03-22T18:09:43.555Z,7.70
2018-03-22T18:12:13.277Z,7.60
2018-03-22T18:14:42.978Z,7.60
2018-03-22T18:17:12.872Z,7.50
2018-03-22T18:19:42.512Z,7.40
2018-03-22T18:22:11.968Z,7.30
2018-03-22T18:24:41.610Z,7.30
2018-03-22T18:27:10.506Z,7.30
2018-03-22T18:29:39.051Z,7.20
2018-03-22T18:32:07.877Z,7.20
2018-03-22T18:34:37.376Z,7.10
2018-03-22T18:37:05.847Z,7.00
2018-03-22T18:39:35.248Z,6.90
2018-03-22T18:42:04.982Z,6.90
2018-03-22T18:44:34.249Z,6.80
2018-03-22T18:47:03.343Z,6.70
2018-03-22T18:49:33.273Z,6.70
2018-03-22T18:52:02.778Z,6.60
2018-03-22T18:54:32.495Z,6.60
2018-03-22T18:57:01.067Z,6.60
2018-03-22T18:59:30.251Z,6.50
2018-03-22T19:01:59.776Z,6.50
2018-03-22T19:04:29.267Z,6.50
2018-03-22T19:06:58.882Z,6.40
2018-03-22T19:09:27.682Z,6.40
2018-03-22T19:11:56.106Z,6.40
2018-03-22T19:14:24.733Z,6.30
2018-03-22T19:16:54.349Z,6.30
2018-03-22T19:19:24.058Z,6.30
2018-03-22T19:21:53.969Z,6.20
2018-03-22T19:24:23.794Z,6.20
2018-03-22T19:26:53.393Z,6.20
2018-03-22T19:29:22.287Z,6.20
2018-03-22T19:31:51.763Z,6.20
2018-03-22T19:34:21.293Z,6.20
2018-03-22T19:36:51.004Z,6.10
2018-03-22T19:39:20.495Z,6.10
2018-03-22T19:41:49.995Z,6.00
2018-03-22T19:44:19.446Z,6.00
2018-03-22T19:46:49.024Z,6.00
2018-03-22T19:49:18.505Z,5.90
2018-03-22T19:51:47.499Z,5.80
2018-03-22T19:54:17.132Z,5.70
2018-03-22T19:56:46.012Z,5.70
2018-03-22T19:59:16.656Z,5.60
2018-03-22T20:01:46.250Z,5.60
2018-03-22T20:04:15.034Z,5.50
2018-03-22T20:06:44.328Z,5.50
2018-03-22T20:09:13.859Z,5.50
2018-03-22T20:11:43.387Z,5.50
2018-03-22T20:14:11.996Z,5.50
2018-03-22T20:16:40.886Z,5.50
2018-03-22T20:19:10.121Z,5.40
2018-03-22T20:21:40.363Z,5.40
2018-03-22T20:24:09.026Z,5.40
2018-03-22T20:26:38.753Z,5.40
2018-03-22T20:29:08.462Z,5.30
2018-03-22T20:31:37.021Z,5.30
2018-03-22T20:34:06.318Z,5.30
2018-03-22T20:36:36.148Z,5.20
2018-03-22T20:39:04.819Z,5.20
2018-03-22T20:41:34.304Z,5.20
2018-03-22T20:44:03.618Z,5.10
2018-03-22T20:46:32.816Z,5.10
2018-03-22T20:49:01.901Z,5.10
2018-03-22T20:51:31.216Z,5.10
2018-03-22T20:54:00.200Z,5.10
2018-03-22T20:56:29.185Z,5.00
2018-03-22T20:58:58.790Z,5.00
2018-03-22T21:01:27.052Z,5.00
2018-03-22T21:03:56.836Z,5.00
2018-03-22T21:06:25.614Z,4.90
2018-03-22T21:08:53.837Z,4.90
2018-03-22T21:11:22.828Z,4.80
2018-03-22T21:13:51.115Z,4.80
2018-03-22T21:16:19.989Z,4.70
2018-03-22T21:18:48.157Z,4.70
2018-03-22T21:21:17.048Z,4.70
2018-03-22T21:23:45.125Z,4.60
2018-03-22T21:26:15.801Z,4.60
2018-03-22T21:28:44.039Z,4.50
2018-03-22T21:31:12.315Z,4.50
2018-03-22T21:33:41.089Z,4.50
2018-03-22T21:36:09.210Z,4.40
2018-03-22T21:38:37.443Z,4.40
2018-03-22T21:41:06.128Z,4.40
2018-03-22T21:43:34.195Z,4.40
2018-03-22T21:46:02.481Z,4.30
2018-03-22T21:48:31.257Z,4.30
2018-03-22T21:51:01.800Z,4.30
2018-03-22T21:53:31.604Z,4.20
2018-03-22T21:55:59.776Z,4.20
2018-03-22T21:58:28.059Z,4.20
2018-03-22T22:00:56.221Z,4.10
2018-03-22T22:03:24.395Z,4.10
2018-03-22T22:05:52.571Z,4.10
2018-03-22T22:08:20.639Z,4.00
2018-03-22T22:10:48.606Z,4.00
2018-03-22T22:13:16.683Z,4.00
2018-03-22T22:15:44.865Z,4.00
2018-03-22T22:18:12.927Z,3.90
2018-03-22T22:20:41.108Z,3.90
2018-03-22T22:23:09.167Z,3.90
2018-03-22T22:25:37.347Z,3.90
2018-03-22T22:28:05.522Z,3.80
2018-03-22T22:30:33.588Z,3.80
2018-03-22T22:33:01.757Z,3.80
2018-03-22T22:35:29.733Z,3.80
2018-03-22T22:37:57.802Z,3.70
2018-03-22T22:40:25.873Z,3.70
2018-03-22T22:42:54.056Z,3.70
2018-03-22T22:45:22.116Z,3.70
2018-03-22T22:47:50.085Z,3.70
2018-03-22T22:50:18.159Z,3.60
2018-03-22T22:52:46.229Z,3.60
2018-03-22T22:55:14.413Z,3.60
2018-03-22T22:57:42.470Z,3.60
2018-03-22T23:00:11.383Z,3.60
2018-03-22T23:02:40.148Z,3.50
2018-03-22T23:05:08.221Z,3.50
2018-03-22T23:07:36.291Z,3.50
2018-03-22T23:10:04.464Z,3.50
2018-03-22T23:12:32.649Z,3.50
2018-03-22T23:15:00.714Z,3.50
2018-03-22T23:17:28.897Z,3.50
2018-03-22T23:19:56.959Z,3.50
2018-03-22T23:22:24.921Z,3.50
2018-03-22T23:24:52.996Z,3.40
2018-03-22T23:27:20.964Z,3.40
2018-03-22T23:29:49.038Z,3.40
2018-03-22T23:32:17.104Z,3.40
2018-03-22T23:34:45.180Z,3.50
2018-03-22T23:37:13.147Z,3.50
2018-03-22T23:39:41.432Z,3.50
2018-03-22T23:42:10.424Z,3.50
2018-03-22T23:44:39.098Z,3.50
2018-03-22T23:47:07.066Z,3.50
2018-03-22T23:49:35.249Z,3.50
2018-03-22T23:52:03.426Z,3.50
2018-03-22T23:54:31.489Z,3.50
2018-03-22T23:56:59.880Z,3.40
2018-03-22T23:59:28.036Z,3.40
