createdAt,value
2023-01-06T00:01:27.203Z,98805.25
2023-01-06T00:03:30.719Z,98798.34
2023-01-06T00:05:35.253Z,98793.78
2023-01-06T00:07:39.384Z,98795.81
2023-01-06T00:09:42.768Z,98796.56
2023-01-06T00:11:46.395Z,98791.34
2023-01-06T00:13:50.525Z,98790.53
2023-01-06T00:15:55.644Z,98787.09
2023-01-06T00:18:00.599Z,98792.94
2023-01-06T00:20:04.149Z,98784.38
2023-01-06T00:22:08.339Z,98788.56
2023-01-06T00:24:12.926Z,98778.97
2023-01-06T00:26:17.479Z,98777.22
2023-01-06T00:28:23.028Z,98769.38
2023-01-06T00:30:26.940Z,98772.00
2023-01-06T00:32:30.058Z,98772.00
2023-01-06T00:34:36.416Z,98776.25
2023-01-06T00:36:40.858Z,98774.41
2023-01-06T00:38:46.012Z,98761.53
2023-01-06T00:40:49.554Z,98763.97
2023-01-06T00:42:53.172Z,98764.81
2023-01-06T00:44:56.420Z,98753.91
2023-01-06T00:47:00.066Z,98761.72
2023-01-06T00:49:07.231Z,98749.59
2023-01-06T00:51:12.963Z,98756.34
2023-01-06T00:53:16.942Z,98750.38
2023-01-06T00:55:20.190Z,98748.69
2023-01-06T00:57:24.041Z,98755.69
2023-01-06T00:59:28.361Z,98748.59
2023-01-06T01:01:31.749Z,98743.47
2023-01-06T01:03:35.635Z,98745.41
2023-01-06T01:05:39.012Z,98742.81
2023-01-06T01:07:43.829Z,98741.78
2023-01-06T01:09:47.210Z,98747.94
2023-01-06T01:12:09.404Z,98747.84
2023-01-06T01:14:13.896Z,98743.47
2023-01-06T01:16:17.880Z,98743.47
2023-01-06T01:18:21.180Z,98733.13
2023-01-06T01:20:24.704Z,98740.03
2023-01-06T01:22:30.866Z,98741.88
2023-01-06T01:24:35.749Z,98738.34
2023-01-06T01:26:39.055Z,98732.47
2023-01-06T01:28:42.546Z,98735.16
2023-01-06T01:30:46.371Z,98746.44
2023-01-06T01:32:50.207Z,98732.66
2023-01-06T01:34:53.626Z,98737.88
2023-01-06T01:36:58.462Z,98732.66
2023-01-06T01:39:03.675Z,98729.28
2023-01-06T01:41:08.741Z,98726.00
2023-01-06T01:43:13.572Z,98726.84
2023-01-06T01:45:23.801Z,98731.22
2023-01-06T01:47:38.520Z,98724.41
2023-01-06T01:49:43.483Z,98726.28
2023-01-06T01:51:50.463Z,98725.53
2023-01-06T01:53:58.572Z,98730.75
2023-01-06T01:56:05.333Z,98724.75
2023-01-06T01:58:11.967Z,98717.13
2023-01-06T02:00:16.385Z,98716.56
2023-01-06T02:02:20.132Z,98727.91
2023-01-06T02:04:24.730Z,98725.38
2023-01-06T02:06:29.716Z,98728.94
2023-01-06T02:08:36.889Z,98720.47
2023-01-06T02:10:40.620Z,98721.47
2023-01-06T02:12:45.008Z,98720.66
2023-01-06T02:14:50.559Z,98722.41
2023-01-06T02:17:08.986Z,98719.78
2023-01-06T02:19:29.671Z,98716.25
2023-01-06T02:21:43.337Z,98719.03
2023-01-06T02:24:18.724Z,98715.59
2023-01-06T02:26:52.435Z,98708.53
2023-01-06T02:29:28.673Z,98704.31
2023-01-06T02:31:43.891Z,98701.97
2023-01-06T02:33:52.210Z,98708.88
2023-01-06T02:36:34.258Z,98706.34
2023-01-06T02:38:47.049Z,98692.59
2023-01-06T02:41:00.467Z,98697.88
2023-01-06T02:43:13.917Z,98700.50
2023-01-06T02:45:20.899Z,98696.09
2023-01-06T02:47:32.205Z,98700.31
2023-01-06T02:49:43.931Z,98693.41
2023-01-06T02:51:52.559Z,98703.00
2023-01-06T02:54:08.481Z,98701.22
2023-01-06T02:56:13.108Z,98703.94
2023-01-06T02:58:24.668Z,98703.94
2023-01-06T03:00:32.111Z,98715.19
2023-01-06T03:02:37.815Z,98708.31
2023-01-06T03:04:45.463Z,98705.63
2023-01-06T03:06:52.615Z,98698.63
2023-01-06T03:08:57.034Z,98705.63
2023-01-06T03:11:02.716Z,98695.09
2023-01-06T03:13:10.855Z,98702.06
2023-01-06T03:15:14.494Z,98707.53
2023-01-06T03:17:18.484Z,98701.59
2023-01-06T03:19:25.729Z,98696.47
2023-01-06T03:21:34.816Z,98699.81
2023-01-06T03:23:40.132Z,98696.47
2023-01-06T03:25:44.689Z,98694.59
2023-01-06T03:27:49.046Z,98691.06
2023-01-06T03:29:52.759Z,98691.06
2023-01-06T03:32:04.654Z,98694.59
2023-01-06T03:34:13.134Z,98688.56
2023-01-06T03:36:24.846Z,98678.13
2023-01-06T03:38:37.151Z,98682.59
2023-01-06T03:40:43.643Z,98682.00
2023-01-06T03:43:08.974Z,98682.72
2023-01-06T03:45:26.707Z,98683.09
2023-01-06T03:47:39.531Z,98678.88
2023-01-06T03:49:47.225Z,98681.22
2023-01-06T03:51:57.937Z,98679.34
2023-01-06T03:54:05.684Z,98676.00
2023-01-06T03:56:18.534Z,98677.00
2023-01-06T03:58:22.771Z,98689.22
2023-01-06T04:00:29.686Z,98692.00
2023-01-06T04:02:38.564Z,98678.38
2023-01-06T04:04:42.355Z,98677.78
2023-01-06T04:06:47.485Z,98674.50
2023-01-06T04:08:52.530Z,98672.13
2023-01-06T04:10:58.095Z,98662.06
2023-01-06T04:13:00.387Z,98670.06
2023-01-06T04:15:10.950Z,98662.75
2023-01-06T04:17:14.683Z,98664.69
2023-01-06T04:19:19.294Z,98658.75
2023-01-06T04:21:23.242Z,98654.53
2023-01-06T04:23:26.720Z,98656.22
2023-01-06T04:25:31.629Z,98660.41
2023-01-06T04:27:38.362Z,98658.66
2023-01-06T04:29:44.473Z,98661.00
2023-01-06T04:31:49.538Z,98653.53
2023-01-06T04:33:53.189Z,98659.75
2023-01-06T04:35:56.884Z,98661.75
2023-01-06T04:38:02.717Z,98665.19
2023-01-06T04:40:08.795Z,98660.81
2023-01-06T04:42:13.491Z,98660.66
2023-01-06T04:44:17.020Z,98665.69
2023-01-06T04:46:20.359Z,98660.41
2023-01-06T04:48:24.277Z,98665.53
2023-01-06T04:50:27.567Z,98657.72
2023-01-06T04:52:31.706Z,98661.91
2023-01-06T04:54:35.393Z,98664.34
2023-01-06T04:56:39.615Z,98666.13
2023-01-06T04:58:44.582Z,98666.28
2023-01-06T05:00:47.960Z,98664.53
2023-01-06T05:02:52.393Z,98661.56
2023-01-06T05:04:55.656Z,98661.56
2023-01-06T05:07:01.099Z,98658.06
2023-01-06T05:09:04.516Z,98666.44
2023-01-06T05:11:09.455Z,98655.94
2023-01-06T05:13:12.656Z,98660.97
2023-01-06T05:15:17.692Z,98655.84
2023-01-06T05:17:22.133Z,98652.56
2023-01-06T05:19:25.759Z,98646.78
2023-01-06T05:21:32.643Z,98657.84
2023-01-06T05:23:38.073Z,98656.03
2023-01-06T05:25:41.220Z,98657.03
2023-01-06T05:27:44.501Z,98655.34
2023-01-06T05:29:49.214Z,98656.28
2023-01-06T05:31:53.857Z,98656.28
2023-01-06T05:33:58.198Z,98651.06
2023-01-06T05:36:03.758Z,98652.66
2023-01-06T05:38:07.152Z,98645.78
2023-01-06T05:40:12.374Z,98657.50
2023-01-06T05:42:17.642Z,98654.66
2023-01-06T05:44:21.034Z,98648.44
2023-01-06T05:46:24.414Z,98650.97
2023-01-06T05:48:29.537Z,98654.16
2023-01-06T05:50:32.927Z,98650.00
2023-01-06T05:52:36.219Z,98644.31
2023-01-06T05:54:40.440Z,98640.72
2023-01-06T05:56:43.838Z,98650.13
2023-01-06T05:58:48.900Z,98648.34
2023-01-06T06:00:52.183Z,98637.38
2023-01-06T06:02:56.586Z,98639.88
2023-01-06T06:05:01.439Z,98646.66
2023-01-06T06:07:04.710Z,98642.16
2023-01-06T06:09:08.324Z,98647.13
2023-01-06T06:11:13.208Z,98650.13
2023-01-06T06:13:16.656Z,98658.50
2023-01-06T06:15:20.349Z,98659.84
2023-01-06T06:17:24.326Z,98653.50
2023-01-06T06:19:27.612Z,98647.19
2023-01-06T06:21:32.483Z,98640.97
2023-01-06T06:23:36.058Z,98642.63
2023-01-06T06:25:39.577Z,98664.00
2023-01-06T06:27:43.028Z,98662.31
2023-01-06T06:29:48.189Z,98668.16
2023-01-06T06:31:51.558Z,98666.34
2023-01-06T06:33:56.560Z,98670.31
2023-01-06T06:36:00.523Z,98670.25
2023-01-06T06:38:05.616Z,98671.84
2023-01-06T06:40:09.892Z,98667.47
2023-01-06T06:42:13.376Z,98679.56
2023-01-06T06:44:16.813Z,98668.31
2023-01-06T06:46:20.489Z,98673.41
2023-01-06T06:48:23.855Z,98655.16
2023-01-06T06:50:27.568Z,98655.94
2023-01-06T06:52:31.015Z,98660.88
2023-01-06T06:54:35.917Z,98663.38
2023-01-06T06:56:39.447Z,98663.56
2023-01-06T06:58:43.243Z,98664.56
2023-01-06T07:00:47.938Z,98671.56
2023-01-06T07:02:53.669Z,98677.63
2023-01-06T07:04:57.402Z,98672.97
2023-01-06T07:07:01.164Z,98675.66
2023-01-06T07:09:05.911Z,98678.94
2023-01-06T07:11:11.332Z,98687.69
2023-01-06T07:13:17.148Z,98687.59
2023-01-06T07:15:20.445Z,98686.94
2023-01-06T07:17:27.555Z,98684.59
2023-01-06T07:19:30.636Z,98687.31
2023-01-06T07:21:33.752Z,98690.91
2023-01-06T07:23:36.879Z,98691.78
2023-01-06T07:25:39.958Z,98691.88
2023-01-06T07:27:44.351Z,98700.34
2023-01-06T07:29:49.777Z,98703.78
2023-01-06T07:31:52.847Z,98709.81
2023-01-06T07:33:55.961Z,98711.53
2023-01-06T07:35:59.330Z,98705.56
2023-01-06T07:38:06.186Z,98718.59
2023-01-06T07:40:10.250Z,98726.44
2023-01-06T07:42:13.772Z,98727.34
2023-01-06T07:44:18.228Z,98727.34
2023-01-06T07:46:21.338Z,98736.13
2023-01-06T07:48:24.547Z,98742.00
2023-01-06T07:50:27.956Z,98732.56
2023-01-06T07:52:31.496Z,98737.78
2023-01-06T07:54:34.783Z,98731.56
2023-01-06T07:56:37.962Z,98730.59
2023-01-06T07:58:41.030Z,98736.78
2023-01-06T08:00:45.793Z,98743.66
2023-01-06T08:02:49.269Z,98746.00
2023-01-06T08:04:52.405Z,98755.59
2023-01-06T08:06:55.576Z,98760.72
2023-01-06T08:08:58.704Z,98768.47
2023-01-06T08:11:01.839Z,98771.25
2023-01-06T08:13:04.923Z,98771.50
2023-01-06T08:15:09.459Z,98772.41
2023-01-06T08:17:14.211Z,98773.19
2023-01-06T08:19:17.550Z,98765.53
2023-01-06T08:21:20.611Z,98767.28
2023-01-06T08:23:23.737Z,98762.00
2023-01-06T08:25:26.875Z,98761.63
2023-01-06T08:27:29.982Z,98770.25
2023-01-06T08:29:33.069Z,98769.19
2023-01-06T08:31:36.304Z,98768.19
2023-01-06T08:33:41.256Z,98768.94
2023-01-06T08:35:47.463Z,98767.00
2023-01-06T08:37:50.624Z,98764.31
2023-01-06T08:39:53.759Z,98757.97
2023-01-06T08:41:56.933Z,98764.69
2023-01-06T08:44:00.020Z,98763.59
2023-01-06T08:46:05.186Z,98767.78
2023-01-06T08:48:08.447Z,98771.16
2023-01-06T08:50:13.133Z,98773.66
2023-01-06T08:52:16.156Z,98775.16
2023-01-06T08:54:19.235Z,98778.50
2023-01-06T08:56:23.547Z,98784.41
2023-01-06T08:58:27.057Z,98785.06
2023-01-06T09:00:30.256Z,98796.06
2023-01-06T09:02:33.341Z,98799.53
2023-01-06T09:04:36.602Z,98793.19
2023-01-06T09:06:43.473Z,98794.69
2023-01-06T09:08:48.531Z,98800.47
2023-01-06T09:10:52.085Z,98803.75
2023-01-06T09:12:55.287Z,98796.66
2023-01-06T09:14:58.451Z,98794.88
2023-01-06T09:17:01.496Z,98793.88
2023-01-06T09:19:04.583Z,98792.00
2023-01-06T09:21:07.932Z,98800.56
2023-01-06T09:23:12.544Z,98805.50
2023-01-06T09:25:15.705Z,98807.09
2023-01-06T09:27:18.744Z,98810.47
2023-01-06T09:29:21.831Z,98808.63
2023-01-06T09:31:24.902Z,98809.28
2023-01-06T09:33:28.006Z,98817.97
2023-01-06T09:35:31.200Z,98815.16
2023-01-06T09:37:34.394Z,98818.34
2023-01-06T09:39:39.553Z,98814.59
2023-01-06T09:42:01.557Z,98824.69
2023-01-06T09:44:11.286Z,98830.56
2023-01-06T09:46:17.034Z,98823.38
2023-01-06T09:48:23.008Z,98822.25
2023-01-06T09:50:31.347Z,98821.88
2023-01-06T09:52:37.042Z,98826.53
2023-01-06T09:54:46.425Z,98823.53
2023-01-06T09:56:54.604Z,98821.50
2023-01-06T09:59:05.566Z,98817.75
2023-01-06T10:01:12.513Z,98816.63
2023-01-06T10:03:17.100Z,98814.94
2023-01-06T10:05:21.759Z,98808.88
2023-01-06T10:07:30.380Z,98803.66
2023-01-06T10:09:38.543Z,98806.25
2023-01-06T10:11:53.498Z,98803.19
2023-01-06T10:14:05.978Z,98797.13
2023-01-06T10:16:21.595Z,98792.56
2023-01-06T10:18:32.796Z,98782.63
2023-01-06T10:20:54.516Z,98778.88
2023-01-06T10:23:01.402Z,98776.44
2023-01-06T10:25:08.148Z,98775.41
2023-01-06T10:27:22.848Z,98778.56
2023-01-06T10:29:31.729Z,98774.75
2023-01-06T10:31:36.056Z,98767.44
2023-01-06T10:33:42.789Z,98760.44
2023-01-06T10:35:45.890Z,98760.84
2023-01-06T10:37:50.343Z,98761.84
2023-01-06T10:40:00.403Z,98761.13
2023-01-06T10:42:29.096Z,98757.56
2023-01-06T10:44:33.517Z,98752.03
2023-01-06T10:46:37.538Z,98757.81
2023-01-06T10:48:41.073Z,98761.38
2023-01-06T10:50:44.502Z,98757.53
2023-01-06T10:52:49.183Z,98754.91
2023-01-06T10:54:56.591Z,98762.38
2023-01-06T10:57:03.929Z,98762.06
2023-01-06T10:59:09.240Z,98754.22
2023-01-06T11:01:16.048Z,98758.50
2023-01-06T11:03:32.801Z,98756.69
2023-01-06T11:05:37.114Z,98749.81
2023-01-06T11:07:47.215Z,98753.47
2023-01-06T11:09:51.380Z,98744.06
2023-01-06T11:11:57.071Z,98743.09
2023-01-06T11:14:04.776Z,98738.72
2023-01-06T11:16:18.181Z,98751.91
2023-01-06T11:18:26.101Z,98740.66
2023-01-06T11:20:31.776Z,98737.03
2023-01-06T11:22:36.552Z,98736.84
2023-01-06T11:24:51.577Z,98742.88
2023-01-06T11:26:57.162Z,98744.56
2023-01-06T11:29:20.729Z,98730.78
2023-01-06T11:31:26.770Z,98741.97
2023-01-06T11:33:33.039Z,98736.44
2023-01-06T11:35:39.551Z,98743.22
2023-01-06T11:37:46.959Z,98748.25
2023-01-06T11:40:05.160Z,98745.84
2023-01-06T11:42:20.583Z,98738.75
2023-01-06T11:44:45.677Z,98745.44
2023-01-06T11:46:54.307Z,98739.47
2023-01-06T11:49:03.855Z,98736.03
2023-01-06T11:51:19.839Z,98731.50
2023-01-06T11:53:36.269Z,98720.06
2023-01-06T11:55:57.979Z,98727.72
2023-01-06T11:58:04.942Z,98725.19
2023-01-06T12:00:33.256Z,98732.94
2023-01-06T12:02:45.933Z,98724.47
2023-01-06T12:04:54.126Z,98725.09
2023-01-06T12:07:03.160Z,98726.16
2023-01-06T12:09:20.873Z,98718.53
2023-01-06T12:11:34.201Z,98726.38
2023-01-06T12:13:44.309Z,98725.09
2023-01-06T12:15:57.734Z,98718.00
2023-01-06T12:18:05.266Z,98715.28
2023-01-06T12:20:15.965Z,98715.09
2023-01-06T12:22:28.349Z,98698.34
2023-01-06T12:24:33.546Z,98707.78
2023-01-06T12:26:38.079Z,98707.56
2023-01-06T12:28:43.211Z,98707.34
2023-01-06T12:30:51.995Z,98701.09
2023-01-06T12:32:58.714Z,98702.34
2023-01-06T12:35:04.458Z,98690.00
2023-01-06T12:37:18.873Z,98688.13
2023-01-06T12:39:28.152Z,98693.19
2023-01-06T12:41:36.526Z,98689.63
2023-01-06T12:43:42.287Z,98684.16
2023-01-06T12:45:57.230Z,98681.31
2023-01-06T12:48:02.595Z,98680.28
2023-01-06T12:50:09.361Z,98690.66
2023-01-06T12:52:17.901Z,98688.03
2023-01-06T12:54:27.037Z,98691.50
2023-01-06T12:56:42.368Z,98689.84
2023-01-06T12:58:51.646Z,98697.47
2023-01-06T13:00:58.807Z,98691.28
2023-01-06T13:03:22.415Z,98690.44
2023-01-06T13:05:38.580Z,98688.03
2023-01-06T13:07:48.712Z,98685.31
2023-01-06T13:09:59.735Z,98680.09
2023-01-06T13:12:13.814Z,98672.22
2023-01-06T13:14:26.063Z,98665.19
2023-01-06T13:16:34.090Z,98673.50
2023-01-06T13:18:41.893Z,98679.34
2023-01-06T13:20:47.042Z,98678.22
2023-01-06T13:22:58.010Z,98687.72
2023-01-06T13:25:13.925Z,98691.63
2023-01-06T13:27:29.768Z,98681.25
2023-01-06T13:29:42.226Z,98680.38
2023-01-06T13:32:21.782Z,98677.66
2023-01-06T13:34:41.768Z,98682.06
2023-01-06T13:37:06.497Z,98664.06
2023-01-06T13:39:14.452Z,98675.34
2023-01-06T13:41:20.423Z,98668.25
2023-01-06T13:43:25.567Z,98667.72
2023-01-06T13:45:31.165Z,98671.50
2023-01-06T13:47:34.794Z,98673.69
2023-01-06T13:49:38.667Z,98667.72
2023-01-06T13:51:44.201Z,98666.06
2023-01-06T13:53:50.331Z,98671.31
2023-01-06T13:56:26.849Z,98670.53
2023-01-06T13:58:38.107Z,98671.59
2023-01-06T14:00:44.598Z,98677.03
2023-01-06T14:03:27.859Z,98673.44
2023-01-06T14:05:54.390Z,98681.19
2023-01-06T14:07:59.748Z,98684.66
2023-01-06T14:10:03.825Z,98686.44
2023-01-06T14:12:09.518Z,98682.25
2023-01-06T14:14:24.997Z,98684.00
2023-01-06T14:16:42.650Z,98692.06
2023-01-06T14:18:51.286Z,98686.00
2023-01-06T14:21:01.497Z,98691.16
2023-01-06T14:23:06.784Z,98688.72
2023-01-06T14:25:23.379Z,98694.91
2023-01-06T14:28:03.636Z,98696.91
2023-01-06T14:30:21.491Z,98702.34
2023-01-06T14:33:00.124Z,98695.50
2023-01-06T14:35:05.151Z,98698.34
2023-01-06T14:37:13.144Z,98706.19
2023-01-06T14:39:22.741Z,98706.38
2023-01-06T14:41:28.573Z,98703.78
2023-01-06T14:43:46.652Z,98710.06
2023-01-06T14:45:52.551Z,98709.09
2023-01-06T14:47:57.783Z,98701.34
2023-01-06T14:50:03.707Z,98712.78
2023-01-06T14:52:10.503Z,98714.00
2023-01-06T14:54:20.614Z,98708.78
2023-01-06T14:56:25.285Z,98718.53
2023-01-06T14:58:29.516Z,98707.94
2023-01-06T15:00:33.498Z,98716.00
2023-01-06T15:02:39.013Z,98714.31
2023-01-06T15:04:43.699Z,98711.81
2023-01-06T15:06:57.396Z,98705.75
2023-01-06T15:09:14.596Z,98712.66
2023-01-06T15:11:22.913Z,98711.06
2023-01-06T15:13:29.917Z,98715.47
2023-01-06T15:15:34.531Z,98719.84
2023-01-06T15:17:39.081Z,98716.31
2023-01-06T15:19:44.177Z,98721.53
2023-01-06T15:21:48.358Z,98713.69
2023-01-06T15:23:53.042Z,98710.34
2023-01-06T15:25:57.442Z,98709.59
2023-01-06T15:28:00.441Z,98717.34
2023-01-06T15:30:03.566Z,98719.94
2023-01-06T15:32:08.186Z,98715.69
2023-01-06T15:34:15.842Z,98723.53
2023-01-06T15:36:21.797Z,98721.09
2023-01-06T15:38:26.780Z,98720.25
2023-01-06T15:40:30.205Z,98734.19
2023-01-06T15:42:36.093Z,98721.94
2023-01-06T15:44:40.135Z,98722.03
2023-01-06T15:46:43.478Z,98728.00
2023-01-06T15:48:48.861Z,98729.88
2023-01-06T15:50:53.618Z,98722.03
2023-01-06T15:53:00.077Z,98723.81
2023-01-06T15:55:07.091Z,98726.44
2023-01-06T15:57:16.543Z,98722.03
2023-01-06T15:59:21.579Z,98726.53
2023-01-06T16:01:25.478Z,98730.81
2023-01-06T16:03:30.301Z,98737.72
2023-01-06T16:05:39.690Z,98729.88
2023-01-06T16:07:46.817Z,98734.28
2023-01-06T16:09:50.090Z,98734.38
2023-01-06T16:11:56.719Z,98728.28
2023-01-06T16:14:00.134Z,98723.16
2023-01-06T16:16:05.793Z,98724.84
2023-01-06T16:18:10.123Z,98717.00
2023-01-06T16:20:24.363Z,98720.44
2023-01-06T16:22:32.613Z,98723.06
2023-01-06T16:24:37.318Z,98722.34
2023-01-06T16:26:43.677Z,98726.63
2023-01-06T16:28:49.161Z,98727.56
2023-01-06T16:31:05.851Z,98726.72
2023-01-06T16:33:35.707Z,98725.88
2023-01-06T16:35:39.997Z,98725.88
2023-01-06T16:37:43.472Z,98730.47
2023-01-06T16:39:48.325Z,98736.44
2023-01-06T16:42:40.676Z,98730.47
2023-01-06T16:44:43.809Z,98729.75
2023-01-06T16:46:46.961Z,98727.13
2023-01-06T16:48:51.699Z,98726.38
2023-01-06T16:50:56.390Z,98727.31
2023-01-06T16:53:03.195Z,98726.47
2023-01-06T16:55:13.065Z,98723.75
2023-01-06T16:57:16.082Z,98724.81
2023-01-06T16:59:20.527Z,98723.94
2023-01-06T17:01:26.116Z,98721.44
2023-01-06T17:03:31.078Z,98717.34
2023-01-06T17:05:37.929Z,98711.28
2023-01-06T17:07:41.104Z,98715.56
2023-01-06T17:09:44.354Z,98715.78
2023-01-06T17:11:49.262Z,98715.03
2023-01-06T17:13:53.895Z,98711.69
2023-01-06T17:16:00.363Z,98712.63
2023-01-06T17:18:03.405Z,98710.00
2023-01-06T17:20:11.561Z,98718.69
2023-01-06T17:22:23.161Z,98712.72
2023-01-06T17:24:27.261Z,98711.13
2023-01-06T17:26:30.812Z,98711.22
2023-01-06T17:28:35.731Z,98716.47
2023-01-06T17:30:40.030Z,98709.47
2023-01-06T17:32:44.879Z,98713.94
2023-01-06T17:34:51.158Z,98708.06
2023-01-06T17:36:56.797Z,98715.09
2023-01-06T17:38:59.768Z,98722.94
2023-01-06T17:41:03.051Z,98704.81
2023-01-06T17:43:11.422Z,98708.38
2023-01-06T17:45:25.658Z,98712.88
2023-01-06T17:47:30.469Z,98715.56
2023-01-06T17:49:37.006Z,98713.88
2023-01-06T17:51:41.313Z,98718.38
2023-01-06T17:54:01.850Z,98715.88
2023-01-06T17:56:06.739Z,98719.59
2023-01-06T17:58:12.629Z,98723.13
2023-01-06T18:00:24.875Z,98719.69
2023-01-06T18:02:38.714Z,98712.03
2023-01-06T18:04:41.971Z,98715.59
2023-01-06T18:06:52.602Z,98719.97
2023-01-06T18:09:01.859Z,98714.03
2023-01-06T18:11:29.147Z,98720.91
2023-01-06T18:13:35.738Z,98714.13
2023-01-06T18:15:40.264Z,98715.81
2023-01-06T18:17:43.433Z,98719.44
2023-01-06T18:19:46.536Z,98724.47
2023-01-06T18:21:49.880Z,98722.78
2023-01-06T18:23:53.654Z,98720.38
2023-01-06T18:25:58.192Z,98719.63
2023-01-06T18:28:01.787Z,98731.19
2023-01-06T18:30:17.762Z,98733.06
2023-01-06T18:32:27.387Z,98728.88
2023-01-06T18:34:36.805Z,98725.59
2023-01-06T18:36:39.898Z,98723.00
2023-01-06T18:38:43.078Z,98723.09
2023-01-06T18:40:46.625Z,98724.88
2023-01-06T18:42:50.252Z,98723.19
2023-01-06T18:45:01.176Z,98720.56
2023-01-06T18:47:16.250Z,98723.91
2023-01-06T18:49:20.762Z,98724.03
2023-01-06T18:51:24.923Z,98724.03
2023-01-06T18:53:29.698Z,98729.25
2023-01-06T18:55:37.605Z,98730.09
2023-01-06T18:57:45.765Z,98735.31
2023-01-06T18:59:48.881Z,98732.72
2023-01-06T19:01:53.452Z,98732.72
2023-01-06T19:04:01.306Z,98737.16
2023-01-06T19:06:32.427Z,98736.16
2023-01-06T19:08:37.145Z,98737.06
2023-01-06T19:10:40.430Z,98739.59
2023-01-06T19:12:43.525Z,98735.31
2023-01-06T19:14:48.257Z,98735.22
2023-01-06T19:16:54.053Z,98739.50
2023-01-06T19:19:00.412Z,98737.66
2023-01-06T19:21:04.939Z,98731.66
2023-01-06T19:23:17.253Z,98744.63
2023-01-06T19:25:29.867Z,98742.88
2023-01-06T19:27:53.898Z,98743.81
2023-01-06T19:29:58.003Z,98741.38
2023-01-06T19:32:04.475Z,98740.66
2023-01-06T19:34:13.938Z,98739.19
2023-01-06T19:36:39.235Z,98741.09
2023-01-06T19:38:44.797Z,98735.00
2023-01-06T19:40:48.006Z,98747.97
2023-01-06T19:42:51.017Z,98741.81
2023-01-06T19:44:55.473Z,98736.50
2023-01-06T19:46:58.524Z,98737.31
2023-01-06T19:49:01.648Z,98737.06
2023-01-06T19:51:19.760Z,98735.31
2023-01-06T19:53:38.957Z,98733.53
2023-01-06T19:55:43.394Z,98730.09
2023-01-06T19:57:49.915Z,98731.94
2023-01-06T19:59:58.359Z,98741.72
2023-01-06T20:02:12.905Z,98733.88
2023-01-06T20:04:20.499Z,98738.09
2023-01-06T20:06:24.118Z,98731.19
2023-01-06T20:08:27.301Z,98726.78
2023-01-06T20:10:30.615Z,98726.88
2023-01-06T20:12:35.113Z,98730.19
2023-01-06T20:14:38.240Z,98728.41
2023-01-06T20:16:41.732Z,98730.25
2023-01-06T20:18:45.041Z,98727.66
2023-01-06T20:20:49.043Z,98731.09
2023-01-06T20:22:52.367Z,98731.19
2023-01-06T20:24:55.461Z,98721.66
2023-01-06T20:26:58.510Z,98726.06
2023-01-06T20:29:04.239Z,98727.25
2023-01-06T20:31:07.440Z,98727.63
2023-01-06T20:33:10.470Z,98727.84
2023-01-06T20:35:15.246Z,98723.53
2023-01-06T20:37:18.425Z,98718.41
2023-01-06T20:39:22.076Z,98718.41
2023-01-06T20:41:25.313Z,98715.06
2023-01-06T20:43:30.220Z,98720.28
2023-01-06T20:45:34.976Z,98717.00
2023-01-06T20:47:38.284Z,98719.63
2023-01-06T20:49:41.728Z,98715.34
2023-01-06T20:51:44.810Z,98720.56
2023-01-06T20:53:47.920Z,98721.69
2023-01-06T20:55:51.218Z,98720.00
2023-01-06T20:57:54.542Z,98716.63
2023-01-06T20:59:57.677Z,98714.75
2023-01-06T21:02:02.533Z,98719.06
2023-01-06T21:04:05.956Z,98721.69
2023-01-06T21:06:09.285Z,98708.72
2023-01-06T21:08:12.364Z,98718.31
2023-01-06T21:10:15.524Z,98716.47
2023-01-06T21:12:18.666Z,98707.69
2023-01-06T21:14:21.881Z,98714.59
2023-01-06T21:16:25.062Z,98708.53
2023-01-06T21:18:29.538Z,98711.22
2023-01-06T21:20:32.752Z,98714.59
2023-01-06T21:22:35.891Z,98715.44
2023-01-06T21:24:39.043Z,98713.00
2023-01-06T21:26:42.070Z,98709.00
2023-01-06T21:28:45.126Z,98706.66
2023-01-06T21:30:48.325Z,98714.03
2023-01-06T21:32:51.557Z,98709.63
2023-01-06T21:34:55.984Z,98707.75
2023-01-06T21:36:58.997Z,98701.72
2023-01-06T21:39:02.083Z,98705.94
2023-01-06T21:41:26.450Z,98704.16
2023-01-06T21:43:28.547Z,98704.88
2023-01-06T21:45:31.712Z,98699.66
2023-01-06T21:47:34.751Z,98698.81
2023-01-06T21:49:38.056Z,98706.75
2023-01-06T21:51:43.002Z,98699.84
2023-01-06T21:53:46.143Z,98701.53
2023-01-06T21:55:49.447Z,98701.53
2023-01-06T21:57:52.666Z,98698.81
2023-01-06T21:59:55.821Z,98704.88
2023-01-06T22:01:59.118Z,98704.78
2023-01-06T22:04:02.438Z,98692.59
2023-01-06T22:06:06.399Z,98695.28
2023-01-06T22:08:10.902Z,98701.34
2023-01-06T22:10:15.402Z,98690.81
2023-01-06T22:12:19.074Z,98695.13
2023-01-06T22:14:22.458Z,98689.91
2023-01-06T22:16:25.863Z,98689.78
2023-01-06T22:18:29.787Z,98684.28
2023-01-06T22:20:33.472Z,98689.84
2023-01-06T22:22:36.739Z,98690.91
2023-01-06T22:24:41.637Z,98689.94
2023-01-06T22:26:44.712Z,98695.16
2023-01-06T22:28:48.002Z,98693.41
2023-01-06T22:30:52.732Z,98690.72
2023-01-06T22:32:55.870Z,98694.06
2023-01-06T22:34:58.992Z,98688.03
2023-01-06T22:37:02.025Z,98689.69
2023-01-06T22:39:05.270Z,98688.84
2023-01-06T22:41:10.227Z,98693.16
2023-01-06T22:43:13.282Z,98699.09
2023-01-06T22:45:16.388Z,98691.28
2023-01-06T22:47:19.530Z,98693.88
2023-01-06T22:49:22.525Z,98686.06
2023-01-06T22:51:27.328Z,98690.44
2023-01-06T22:53:31.868Z,98685.31
2023-01-06T22:55:34.886Z,98682.63
2023-01-06T22:57:39.311Z,98690.44
2023-01-06T22:59:42.497Z,98683.44
2023-01-06T23:01:45.685Z,98683.44
2023-01-06T23:04:08.999Z,98684.28
2023-01-06T23:06:14.053Z,98680.94
2023-01-06T23:08:17.238Z,98689.59
2023-01-06T23:10:20.736Z,98690.53
2023-01-06T23:12:23.937Z,98684.56
2023-01-06T23:14:28.423Z,98674.19
2023-01-06T23:16:31.535Z,98685.50
2023-01-06T23:18:36.071Z,98681.28
2023-01-06T23:20:39.219Z,98692.47
2023-01-06T23:22:42.268Z,98687.34
2023-01-06T23:24:45.316Z,98683.06
2023-01-06T23:26:48.538Z,98684.72
2023-01-06T23:28:52.853Z,98685.69
2023-01-06T23:31:03.496Z,98683.16
2023-01-06T23:33:06.508Z,98683.16
2023-01-06T23:35:10.142Z,98683.25
2023-01-06T23:37:13.398Z,98685.88
2023-01-06T23:39:17.124Z,98680.66
2023-01-06T23:41:21.735Z,98683.25
2023-01-06T23:43:26.786Z,98676.25
2023-01-06T23:45:30.474Z,98671.97
2023-01-06T23:47:35.015Z,98680.66
2023-01-06T23:49:38.057Z,98672.91
2023-01-06T23:51:41.461Z,98678.22
2023-01-06T23:53:45.513Z,98669.63
2023-01-06T23:55:55.173Z,98677.53
2023-01-06T23:57:58.150Z,98667.19
