createdAt,value
2022-10-31T00:01:23.871Z,13.80
2022-10-31T00:03:51.565Z,18.23
2022-10-31T00:06:21.061Z,14.15
2022-10-31T00:08:48.481Z,11.35
2022-10-31T00:11:15.092Z,9.15
2022-10-31T00:13:41.708Z,14.77
2022-10-31T00:16:17.254Z,10.63
2022-10-31T00:18:43.887Z,16.10
2022-10-31T00:21:10.559Z,21.15
2022-10-31T00:23:37.187Z,25.02
2022-10-31T00:26:04.240Z,27.13
2022-10-31T00:28:31.604Z,21.42
2022-10-31T00:31:05.355Z,18.50
2022-10-31T00:33:33.587Z,19.10
2022-10-31T00:36:00.162Z,15.70
2022-10-31T00:38:26.810Z,20.70
2022-10-31T00:40:53.458Z,30.92
2022-10-31T00:43:20.083Z,147.13
2022-10-31T00:45:46.669Z,169.80
2022-10-31T00:48:13.327Z,104.10
2022-10-31T00:50:40.121Z,30.20
2022-10-31T00:53:06.794Z,35.13
2022-10-31T00:55:33.504Z,21.05
2022-10-31T00:58:00.394Z,17.30
2022-10-31T01:00:27.394Z,19.67
2022-10-31T01:02:54.033Z,23.77
2022-10-31T01:05:20.682Z,28.23
2022-10-31T01:07:47.325Z,21.88
2022-10-31T01:10:13.970Z,22.63
2022-10-31T01:12:41.331Z,24.98
2022-10-31T01:15:08.957Z,19.67
2022-10-31T01:17:35.585Z,18.67
2022-10-31T01:20:02.199Z,23.98
2022-10-31T01:22:28.815Z,15.43
2022-10-31T01:24:55.412Z,10.50
2022-10-31T01:27:22.125Z,15.27
2022-10-31T01:29:48.763Z,9.65
2022-10-31T01:32:15.369Z,10.70
2022-10-31T01:34:41.968Z,9.40
2022-10-31T01:37:08.596Z,12.15
2022-10-31T01:39:35.193Z,8.65
2022-10-31T01:42:01.823Z,8.82
2022-10-31T01:44:28.335Z,13.63
2022-10-31T01:47:04.294Z,13.63
2022-10-31T01:49:35.300Z,12.88
2022-10-31T01:52:23.689Z,17.27
2022-10-31T01:54:57.554Z,13.23
2022-10-31T01:57:24.171Z,14.95
2022-10-31T01:59:52.355Z,8.63
2022-10-31T02:02:19.187Z,14.32
2022-10-31T02:04:46.337Z,13.32
2022-10-31T02:07:15.465Z,8.57
2022-10-31T02:09:42.155Z,6.65
2022-10-31T02:12:09.525Z,12.48
2022-10-31T02:14:36.144Z,13.88
2022-10-31T02:17:02.727Z,22.95
2022-10-31T02:20:10.725Z,16.27
2022-10-31T02:22:50.056Z,22.92
2022-10-31T02:25:45.530Z,14.77
2022-10-31T02:28:51.326Z,12.85
2022-10-31T02:31:26.471Z,25.20
2022-10-31T02:34:00.374Z,15.98
2022-10-31T02:36:34.130Z,15.07
2022-10-31T02:39:09.402Z,18.75
2022-10-31T02:41:54.080Z,23.90
2022-10-31T02:44:40.788Z,22.23
2022-10-31T02:47:13.437Z,122.63
2022-10-31T02:49:39.931Z,206.38
2022-10-31T02:52:20.186Z,120.65
2022-10-31T02:54:47.377Z,64.53
2022-10-31T02:57:13.988Z,23.55
2022-10-31T02:59:43.500Z,38.15
2022-10-31T03:02:28.548Z,15.70
2022-10-31T03:05:02.148Z,11.15
2022-10-31T03:07:42.232Z,12.35
2022-10-31T03:10:20.317Z,8.98
2022-10-31T03:12:55.885Z,7.75
2022-10-31T03:15:33.368Z,11.43
2022-10-31T03:18:06.064Z,9.88
2022-10-31T03:20:39.324Z,10.45
2022-10-31T03:23:08.209Z,12.70
2022-10-31T03:25:35.545Z,19.13
2022-10-31T03:28:02.756Z,10.68
2022-10-31T03:30:30.225Z,18.40
2022-10-31T03:32:57.269Z,14.35
2022-10-31T03:35:24.868Z,11.30
2022-10-31T03:37:52.804Z,13.23
2022-10-31T03:40:20.336Z,7.32
2022-10-31T03:42:51.432Z,10.10
2022-10-31T03:45:40.610Z,28.92
2022-10-31T03:48:07.209Z,63.53
2022-10-31T03:50:41.500Z,27.05
2022-10-31T03:53:17.281Z,15.48
2022-10-31T03:56:05.799Z,12.95
2022-10-31T03:58:39.308Z,7.88
2022-10-31T04:01:07.333Z,9.73
2022-10-31T04:03:35.072Z,18.08
2022-10-31T04:06:04.954Z,6.68
2022-10-31T04:08:32.539Z,6.40
2022-10-31T04:10:59.695Z,13.00
2022-10-31T04:13:28.847Z,9.68
2022-10-31T04:15:55.688Z,8.70
2022-10-31T04:18:23.954Z,10.40
2022-10-31T04:20:51.087Z,17.17
2022-10-31T04:23:23.434Z,10.40
2022-10-31T04:25:50.086Z,6.43
2022-10-31T04:28:16.767Z,8.30
2022-10-31T04:30:43.370Z,10.27
2022-10-31T04:33:10.005Z,42.05
2022-10-31T04:35:36.638Z,23.00
2022-10-31T04:38:03.371Z,14.32
2022-10-31T04:40:30.006Z,36.45
2022-10-31T04:42:56.698Z,10.35
2022-10-31T04:45:23.382Z,16.73
2022-10-31T04:47:50.005Z,9.55
2022-10-31T04:50:16.711Z,9.63
2022-10-31T04:52:44.193Z,9.52
2022-10-31T04:55:11.155Z,5.60
2022-10-31T04:58:01.827Z,6.65
2022-10-31T05:00:28.731Z,12.00
2022-10-31T05:02:56.849Z,7.65
2022-10-31T05:05:28.704Z,10.95
2022-10-31T05:07:55.398Z,11.02
2022-10-31T05:10:24.367Z,9.38
2022-10-31T05:13:01.841Z,6.95
2022-10-31T05:15:29.116Z,12.02
2022-10-31T05:17:55.843Z,11.10
2022-10-31T05:20:24.222Z,10.27
2022-10-31T05:22:52.098Z,8.88
2022-10-31T05:25:19.237Z,11.23
2022-10-31T05:27:47.181Z,7.63
2022-10-31T05:30:15.267Z,11.68
2022-10-31T05:32:46.263Z,10.60
2022-10-31T05:35:14.633Z,10.20
2022-10-31T05:37:41.323Z,11.95
2022-10-31T05:40:09.446Z,55.10
2022-10-31T05:42:36.220Z,53.08
2022-10-31T05:45:02.893Z,22.30
2022-10-31T05:47:29.484Z,60.08
2022-10-31T05:49:56.122Z,130.38
2022-10-31T05:52:22.699Z,62.80
2022-10-31T05:54:49.282Z,10.15
2022-10-31T05:57:15.881Z,8.43
2022-10-31T05:59:42.558Z,10.35
2022-10-31T06:02:09.155Z,8.55
2022-10-31T06:04:35.791Z,10.00
2022-10-31T06:07:02.450Z,17.20
2022-10-31T06:09:29.170Z,68.35
2022-10-31T06:11:55.803Z,21.85
2022-10-31T06:14:22.429Z,134.23
2022-10-31T06:16:49.044Z,29.67
2022-10-31T06:19:15.771Z,7.05
2022-10-31T06:21:42.377Z,22.70
2022-10-31T06:24:08.956Z,12.30
2022-10-31T06:26:35.570Z,124.57
2022-10-31T06:29:04.206Z,12.82
2022-10-31T06:31:31.113Z,27.88
2022-10-31T06:33:57.883Z,10.27
2022-10-31T06:36:24.680Z,12.55
2022-10-31T06:38:51.404Z,28.23
2022-10-31T06:41:18.017Z,35.53
2022-10-31T06:43:47.671Z,31.10
2022-10-31T06:46:14.391Z,27.38
2022-10-31T06:48:44.013Z,17.65
2022-10-31T06:51:10.735Z,17.20
2022-10-31T06:53:37.460Z,21.45
2022-10-31T06:56:04.225Z,14.13
2022-10-31T06:58:30.827Z,10.70
2022-10-31T07:01:00.560Z,7.13
2022-10-31T07:03:27.404Z,9.13
2022-10-31T07:05:56.579Z,8.82
2022-10-31T07:08:24.455Z,7.85
2022-10-31T07:10:55.979Z,11.43
2022-10-31T07:13:28.873Z,24.98
2022-10-31T07:15:59.836Z,40.20
2022-10-31T07:18:26.559Z,29.75
2022-10-31T07:20:53.593Z,18.30
2022-10-31T07:23:20.348Z,16.65
2022-10-31T07:25:47.237Z,12.63
2022-10-31T07:28:13.897Z,11.27
2022-10-31T07:30:40.578Z,10.68
2022-10-31T07:33:07.513Z,12.00
2022-10-31T07:35:35.991Z,8.95
2022-10-31T07:38:13.142Z,8.50
2022-10-31T07:40:40.341Z,8.25
2022-10-31T07:43:10.120Z,7.03
2022-10-31T07:45:40.659Z,8.73
2022-10-31T07:48:07.329Z,12.05
2022-10-31T07:50:36.684Z,11.80
2022-10-31T07:53:06.561Z,44.72
2022-10-31T07:55:33.450Z,17.15
2022-10-31T07:58:08.058Z,10.18
2022-10-31T08:03:03.387Z,33.55
2022-10-31T08:05:30.642Z,24.98
2022-10-31T08:07:57.856Z,19.77
2022-10-31T08:10:25.052Z,8.18
2022-10-31T08:13:01.497Z,8.52
2022-10-31T08:15:28.319Z,7.35
2022-10-31T08:17:55.084Z,5.97
2022-10-31T08:20:21.910Z,13.98
2022-10-31T08:22:58.615Z,15.23
2022-10-31T08:25:25.604Z,55.15
2022-10-31T08:27:53.588Z,16.23
2022-10-31T08:30:21.460Z,13.18
2022-10-31T08:32:48.337Z,8.57
2022-10-31T08:35:15.407Z,32.20
2022-10-31T08:37:42.427Z,16.20
2022-10-31T08:40:09.799Z,5.30
2022-10-31T08:42:36.588Z,7.25
2022-10-31T08:45:03.614Z,6.70
2022-10-31T08:47:30.386Z,6.28
2022-10-31T08:49:57.112Z,7.43
2022-10-31T08:52:51.231Z,7.95
2022-10-31T08:55:14.528Z,5.53
2022-10-31T08:57:41.217Z,8.85
2022-10-31T09:00:08.511Z,8.55
2022-10-31T09:02:35.263Z,11.70
2022-10-31T09:05:01.916Z,10.02
2022-10-31T09:07:28.599Z,8.63
2022-10-31T09:09:56.845Z,8.95
2022-10-31T09:12:24.957Z,8.63
2022-10-31T09:14:51.723Z,8.85
2022-10-31T09:17:18.402Z,6.53
2022-10-31T09:19:45.077Z,10.35
2022-10-31T09:22:11.777Z,11.00
2022-10-31T09:24:38.491Z,8.25
2022-10-31T09:27:05.162Z,10.88
2022-10-31T09:29:31.840Z,8.98
2022-10-31T09:31:58.667Z,9.57
2022-10-31T09:34:25.351Z,16.02
2022-10-31T09:36:52.043Z,9.80
2022-10-31T09:39:18.774Z,8.82
2022-10-31T09:42:02.482Z,12.52
2022-10-31T09:44:39.634Z,13.32
2022-10-31T09:47:09.581Z,12.55
2022-10-31T09:49:59.904Z,12.93
2022-10-31T09:52:34.070Z,10.13
2022-10-31T09:55:24.098Z,12.32
2022-10-31T09:57:51.055Z,9.88
2022-10-31T10:00:19.631Z,10.18
2022-10-31T10:02:52.831Z,14.88
2022-10-31T10:05:48.075Z,17.35
2022-10-31T10:08:19.483Z,18.45
2022-10-31T10:10:55.425Z,11.90
2022-10-31T10:13:53.131Z,12.52
2022-10-31T10:16:34.608Z,10.20
2022-10-31T10:19:18.084Z,15.82
2022-10-31T10:22:09.674Z,55.45
2022-10-31T10:25:04.008Z,27.48
2022-10-31T10:27:33.524Z,11.25
2022-10-31T10:30:20.311Z,14.60
2022-10-31T10:33:14.264Z,12.02
2022-10-31T10:35:47.308Z,12.93
2022-10-31T10:38:41.813Z,8.18
2022-10-31T10:41:34.264Z,12.27
2022-10-31T10:44:01.401Z,14.63
2022-10-31T10:47:10.990Z,12.45
2022-10-31T10:49:55.730Z,9.95
2022-10-31T10:52:50.522Z,9.68
2022-10-31T10:55:56.469Z,10.80
2022-10-31T10:58:23.130Z,8.20
2022-10-31T11:00:50.952Z,9.77
2022-10-31T11:03:18.548Z,9.45
2022-10-31T11:05:52.649Z,8.05
2022-10-31T11:08:29.221Z,10.07
2022-10-31T11:11:05.541Z,11.85
2022-10-31T11:13:32.660Z,7.60
2022-10-31T11:16:12.786Z,12.60
2022-10-31T11:18:42.947Z,10.18
2022-10-31T11:21:30.117Z,8.43
2022-10-31T11:24:24.299Z,8.23
2022-10-31T11:26:51.679Z,10.10
2022-10-31T11:29:28.239Z,11.20
2022-10-31T11:31:58.472Z,8.85
2022-10-31T11:34:28.230Z,7.28
2022-10-31T11:36:54.918Z,7.15
2022-10-31T11:39:23.544Z,9.48
2022-10-31T11:41:50.570Z,8.20
2022-10-31T11:44:30.024Z,6.70
2022-10-31T11:46:59.818Z,9.23
2022-10-31T11:49:35.093Z,11.20
2022-10-31T11:52:09.309Z,9.68
2022-10-31T11:54:51.185Z,13.18
2022-10-31T11:57:25.095Z,13.15
2022-10-31T11:59:53.632Z,29.17
2022-10-31T12:02:20.450Z,27.77
2022-10-31T12:04:50.181Z,16.75
2022-10-31T12:07:16.902Z,16.17
2022-10-31T12:09:43.671Z,18.88
2022-10-31T12:12:37.510Z,22.95
2022-10-31T12:15:13.558Z,31.80
2022-10-31T12:18:11.396Z,43.10
2022-10-31T12:20:56.457Z,47.05
2022-10-31T12:23:42.670Z,48.63
2022-10-31T12:26:32.443Z,56.90
2022-10-31T12:29:22.881Z,58.70
2022-10-31T12:32:01.825Z,53.60
2022-10-31T12:34:50.384Z,57.78
2022-10-31T12:37:20.586Z,44.13
2022-10-31T12:39:59.299Z,39.33
2022-10-31T12:42:44.720Z,31.30
2022-10-31T12:45:50.990Z,23.73
2022-10-31T12:48:30.234Z,26.17
2022-10-31T12:51:03.167Z,20.67
2022-10-31T12:53:54.510Z,22.67
2022-10-31T12:56:43.311Z,23.50
2022-10-31T12:59:12.364Z,27.15
2022-10-31T13:01:50.068Z,27.42
2022-10-31T13:04:50.805Z,27.27
2022-10-31T13:07:24.692Z,31.05
2022-10-31T13:10:00.467Z,37.30
2022-10-31T13:12:27.857Z,41.80
2022-10-31T13:15:17.077Z,40.75
2022-10-31T13:17:46.495Z,38.72
2022-10-31T13:20:25.854Z,44.88
2022-10-31T13:23:00.630Z,44.05
2022-10-31T13:25:31.177Z,46.55
2022-10-31T13:28:02.578Z,48.25
2022-10-31T13:30:32.526Z,55.22
2022-10-31T13:33:04.311Z,59.97
2022-10-31T13:35:51.279Z,46.90
2022-10-31T13:38:25.680Z,45.45
2022-10-31T13:41:02.177Z,29.05
2022-10-31T13:43:28.901Z,32.72
2022-10-31T13:45:56.422Z,25.65
2022-10-31T13:48:26.133Z,28.50
2022-10-31T13:50:57.676Z,37.95
2022-10-31T13:53:35.785Z,37.08
2022-10-31T13:56:16.885Z,27.88
2022-10-31T13:59:15.875Z,27.90
2022-10-31T14:01:52.196Z,23.50
2022-10-31T14:04:27.257Z,22.58
2022-10-31T14:07:10.178Z,20.88
2022-10-31T14:10:28.975Z,17.95
2022-10-31T14:13:17.224Z,21.17
2022-10-31T14:15:52.761Z,17.95
2022-10-31T14:18:30.223Z,18.80
2022-10-31T14:21:25.026Z,18.33
2022-10-31T14:23:55.306Z,19.43
2022-10-31T14:26:28.139Z,20.60
2022-10-31T14:29:17.073Z,18.55
2022-10-31T14:31:45.938Z,16.80
2022-10-31T14:34:12.509Z,19.75
2022-10-31T14:36:57.749Z,15.48
2022-10-31T14:39:24.815Z,16.20
2022-10-31T14:42:09.575Z,18.20
2022-10-31T14:45:10.363Z,21.52
2022-10-31T14:48:06.797Z,16.30
2022-10-31T14:50:45.461Z,16.42
2022-10-31T14:53:16.596Z,14.35
2022-10-31T14:55:46.141Z,18.90
2022-10-31T14:58:16.615Z,18.77
2022-10-31T15:00:44.082Z,18.02
2022-10-31T15:03:44.713Z,16.83
2022-10-31T15:06:21.114Z,20.73
2022-10-31T15:08:48.846Z,21.60
2022-10-31T15:11:19.548Z,20.38
2022-10-31T15:13:53.886Z,21.92
2022-10-31T15:16:23.902Z,20.45
2022-10-31T15:19:17.266Z,19.52
2022-10-31T15:21:47.547Z,19.83
2022-10-31T15:24:20.107Z,28.58
2022-10-31T15:26:52.188Z,31.80
2022-10-31T15:29:24.303Z,32.33
2022-10-31T15:32:01.905Z,30.50
2022-10-31T15:34:41.431Z,30.05
2022-10-31T15:37:15.824Z,28.90
2022-10-31T15:39:43.247Z,27.02
2022-10-31T15:42:36.367Z,32.58
2022-10-31T15:45:12.267Z,30.67
2022-10-31T15:47:38.994Z,19.75
2022-10-31T15:50:23.561Z,16.50
2022-10-31T15:52:51.439Z,21.80
2022-10-31T15:55:21.934Z,20.92
2022-10-31T15:57:50.201Z,17.55
2022-10-31T16:00:30.303Z,20.15
2022-10-31T16:03:06.048Z,22.15
2022-10-31T16:05:59.906Z,22.48
2022-10-31T16:08:29.340Z,23.90
2022-10-31T16:11:19.569Z,21.63
2022-10-31T16:13:58.167Z,22.05
2022-10-31T16:16:40.210Z,20.20
2022-10-31T16:19:06.896Z,30.80
2022-10-31T16:21:35.979Z,31.17
2022-10-31T16:24:13.198Z,35.33
2022-10-31T16:26:39.866Z,23.90
2022-10-31T16:29:38.656Z,18.85
2022-10-31T16:32:05.569Z,24.40
2022-10-31T16:34:32.197Z,24.10
2022-10-31T16:36:58.864Z,25.73
2022-10-31T16:39:25.494Z,27.27
2022-10-31T16:41:53.099Z,19.88
2022-10-31T16:44:24.616Z,23.58
2022-10-31T16:47:07.873Z,30.95
2022-10-31T16:49:34.480Z,164.15
2022-10-31T16:52:01.562Z,106.22
2022-10-31T16:54:29.919Z,202.43
2022-10-31T16:56:56.614Z,149.60
2022-10-31T16:59:23.312Z,81.32
2022-10-31T17:01:52.107Z,123.50
2022-10-31T17:04:19.385Z,420.55
2022-10-31T17:06:46.462Z,79.70
2022-10-31T17:09:13.186Z,117.70
2022-10-31T17:11:48.206Z,136.82
2022-10-31T17:14:16.307Z,69.57
2022-10-31T17:16:43.175Z,86.35
2022-10-31T17:19:13.107Z,74.10
2022-10-31T17:21:40.264Z,183.75
2022-10-31T17:24:07.603Z,83.78
2022-10-31T17:26:34.467Z,93.75
2022-10-31T17:29:07.069Z,74.53
2022-10-31T17:31:36.701Z,38.22
2022-10-31T17:34:05.373Z,34.25
2022-10-31T17:36:33.035Z,31.17
2022-10-31T17:39:00.306Z,81.07
2022-10-31T17:41:27.880Z,121.32
2022-10-31T17:44:01.602Z,44.55
2022-10-31T17:46:29.551Z,43.10
2022-10-31T17:48:56.815Z,55.88
2022-10-31T17:51:23.538Z,68.97
2022-10-31T17:53:50.250Z,133.55
2022-10-31T17:56:16.895Z,72.95
2022-10-31T17:58:43.701Z,67.45
2022-10-31T18:01:12.094Z,123.18
2022-10-31T18:03:38.895Z,133.38
2022-10-31T18:06:06.037Z,154.48
2022-10-31T18:08:35.090Z,209.25
2022-10-31T18:11:09.693Z,129.52
2022-10-31T18:13:36.807Z,122.68
2022-10-31T18:16:08.289Z,79.70
2022-10-31T18:18:34.945Z,107.20
2022-10-31T18:21:01.600Z,88.32
2022-10-31T18:23:28.281Z,118.10
2022-10-31T18:25:55.269Z,49.67
2022-10-31T18:28:21.932Z,94.47
2022-10-31T18:30:48.623Z,75.65
2022-10-31T18:33:15.298Z,113.38
2022-10-31T18:35:42.034Z,49.03
2022-10-31T18:38:09.401Z,51.83
2022-10-31T18:40:36.372Z,62.40
2022-10-31T18:43:03.601Z,57.47
2022-10-31T18:45:41.757Z,58.80
2022-10-31T18:48:14.558Z,57.28
2022-10-31T18:50:41.391Z,60.42
2022-10-31T18:53:08.089Z,67.22
2022-10-31T18:55:34.902Z,44.17
2022-10-31T18:58:01.472Z,47.70
2022-10-31T19:00:28.067Z,69.07
2022-10-31T19:02:56.595Z,131.88
2022-10-31T19:05:23.414Z,44.95
2022-10-31T19:07:50.403Z,70.40
2022-10-31T19:10:17.061Z,44.97
2022-10-31T19:12:43.679Z,55.70
2022-10-31T19:15:10.605Z,73.68
2022-10-31T19:17:37.206Z,27.30
2022-10-31T19:20:05.308Z,92.70
2022-10-31T19:22:32.287Z,159.30
2022-10-31T19:24:58.944Z,45.78
2022-10-31T19:27:28.142Z,106.63
2022-10-31T19:29:54.794Z,70.85
2022-10-31T19:32:21.469Z,90.05
2022-10-31T19:34:48.096Z,98.68
2022-10-31T19:37:14.833Z,58.28
2022-10-31T19:39:44.358Z,41.33
2022-10-31T19:42:11.201Z,90.97
2022-10-31T19:44:37.843Z,134.00
2022-10-31T19:47:04.558Z,104.28
2022-10-31T19:49:31.207Z,58.17
2022-10-31T19:51:58.218Z,116.47
2022-10-31T19:54:24.936Z,62.65
2022-10-31T19:56:51.580Z,43.63
2022-10-31T19:59:18.296Z,43.58
2022-10-31T20:01:45.081Z,30.27
2022-10-31T20:04:11.926Z,35.75
2022-10-31T20:06:41.775Z,46.50
2022-10-31T20:09:10.610Z,26.35
2022-10-31T20:11:38.167Z,48.92
2022-10-31T20:14:05.253Z,37.10
2022-10-31T20:16:32.673Z,33.47
2022-10-31T20:19:29.278Z,28.15
2022-10-31T20:21:56.171Z,43.63
2022-10-31T20:24:22.971Z,42.78
2022-10-31T20:26:49.661Z,36.60
2022-10-31T20:29:16.596Z,31.42
2022-10-31T20:31:43.678Z,27.98
2022-10-31T20:34:10.826Z,37.92
2022-10-31T20:36:37.558Z,102.80
2022-10-31T20:39:28.116Z,64.43
2022-10-31T20:41:54.830Z,39.20
2022-10-31T20:44:21.676Z,20.63
2022-10-31T20:46:48.341Z,29.88
2022-10-31T20:49:15.005Z,41.15
2022-10-31T20:51:41.688Z,24.85
2022-10-31T20:54:09.454Z,19.30
2022-10-31T20:56:36.303Z,50.67
2022-10-31T20:59:03.047Z,32.60
2022-10-31T21:01:30.670Z,43.40
2022-10-31T21:03:58.555Z,35.03
2022-10-31T21:06:25.336Z,33.25
2022-10-31T21:08:52.135Z,60.17
2022-10-31T21:11:20.203Z,69.13
2022-10-31T21:13:47.751Z,75.95
2022-10-31T21:16:21.631Z,61.25
2022-10-31T21:18:49.334Z,42.80
2022-10-31T21:21:17.018Z,39.70
2022-10-31T21:23:44.159Z,19.77
2022-10-31T21:26:16.394Z,64.32
2022-10-31T21:28:43.094Z,29.58
2022-10-31T21:31:11.710Z,53.40
2022-10-31T21:33:38.664Z,28.45
2022-10-31T21:36:05.814Z,25.67
2022-10-31T21:38:32.588Z,17.50
2022-10-31T21:41:07.414Z,31.27
2022-10-31T21:43:38.172Z,55.40
2022-10-31T21:46:05.364Z,39.47
2022-10-31T21:48:33.189Z,38.78
2022-10-31T21:51:04.376Z,37.42
2022-10-31T21:53:49.675Z,26.60
2022-10-31T21:56:16.379Z,63.45
2022-10-31T21:58:43.089Z,51.22
2022-10-31T22:01:09.934Z,46.25
2022-10-31T22:03:38.720Z,34.47
2022-10-31T22:06:06.328Z,46.95
2022-10-31T22:08:33.008Z,226.98
2022-10-31T22:11:03.958Z,66.10
2022-10-31T22:13:31.705Z,44.88
2022-10-31T22:16:02.351Z,106.47
2022-10-31T22:18:29.178Z,22.58
2022-10-31T22:21:02.055Z,22.63
2022-10-31T22:23:28.965Z,23.13
2022-10-31T22:25:55.648Z,20.15
2022-10-31T22:28:22.283Z,31.27
2022-10-31T22:30:48.920Z,86.63
2022-10-31T22:33:15.582Z,110.07
2022-10-31T22:35:42.208Z,21.75
2022-10-31T22:38:08.836Z,19.20
2022-10-31T22:40:35.490Z,17.67
2022-10-31T22:43:02.467Z,16.92
2022-10-31T22:45:29.379Z,14.10
2022-10-31T22:47:56.031Z,13.68
2022-10-31T22:50:22.732Z,14.70
2022-10-31T22:52:49.478Z,11.80
2022-10-31T22:55:17.419Z,13.38
2022-10-31T22:57:44.052Z,13.60
2022-10-31T23:00:11.181Z,11.93
2022-10-31T23:02:37.939Z,11.57
2022-10-31T23:05:05.110Z,16.15
2022-10-31T23:07:33.066Z,15.95
2022-10-31T23:09:59.908Z,15.82
2022-10-31T23:12:44.905Z,14.90
2022-10-31T23:15:11.521Z,17.08
2022-10-31T23:17:39.191Z,14.27
2022-10-31T23:20:07.298Z,13.90
2022-10-31T23:22:33.992Z,11.50
2022-10-31T23:25:00.682Z,12.50
2022-10-31T23:27:27.377Z,13.77
2022-10-31T23:29:55.678Z,11.10
2022-10-31T23:32:37.807Z,12.98
2022-10-31T23:35:06.809Z,14.02
2022-10-31T23:37:34.368Z,13.60
2022-10-31T23:40:01.057Z,12.52
2022-10-31T23:42:27.888Z,14.55
2022-10-31T23:44:54.818Z,16.58
2022-10-31T23:47:21.669Z,12.38
2022-10-31T23:49:48.427Z,14.77
2022-10-31T23:52:15.202Z,12.25
2022-10-31T23:54:41.926Z,12.82
2022-10-31T23:57:08.852Z,10.75
2022-10-31T23:59:36.953Z,13.30
