createdAt,value
2023-04-23T00:00:44.718Z,4.37
2023-04-23T00:03:14.805Z,4.50
2023-04-23T00:05:44.994Z,4.07
2023-04-23T00:08:13.150Z,3.63
2023-04-23T00:10:40.928Z,5.97
2023-04-23T00:13:09.950Z,4.53
2023-04-23T00:15:38.373Z,4.30
2023-04-23T00:18:05.926Z,5.13
2023-04-23T00:20:34.161Z,5.23
2023-04-23T00:23:03.128Z,4.07
2023-04-23T00:25:30.798Z,4.53
2023-04-23T00:27:58.263Z,4.67
2023-04-23T00:30:25.810Z,5.70
2023-04-23T00:32:53.288Z,5.10
2023-04-23T00:35:20.766Z,4.10
2023-04-23T00:37:48.203Z,4.80
2023-04-23T00:40:17.061Z,4.40
2023-04-23T00:42:45.644Z,5.70
2023-04-23T00:45:13.248Z,4.13
2023-04-23T00:47:41.654Z,4.27
2023-04-23T00:50:09.815Z,5.10
2023-04-23T00:52:39.041Z,4.87
2023-04-23T00:55:08.384Z,5.53
2023-04-23T00:57:37.431Z,5.00
2023-04-23T01:00:07.165Z,5.30
2023-04-23T01:02:36.497Z,5.80
2023-04-23T01:05:06.593Z,5.10
2023-04-23T01:07:35.509Z,5.60
2023-04-23T01:10:03.170Z,5.60
2023-04-23T01:12:30.715Z,6.10
2023-04-23T01:14:59.527Z,6.40
2023-04-23T01:17:27.713Z,5.27
2023-04-23T01:19:55.283Z,5.33
2023-04-23T01:22:24.593Z,5.87
2023-04-23T01:24:52.736Z,5.60
2023-04-23T01:27:22.255Z,6.13
2023-04-23T01:29:50.326Z,6.30
2023-04-23T01:32:18.305Z,6.30
2023-04-23T01:34:47.794Z,6.10
2023-04-23T01:37:15.457Z,5.43
2023-04-23T01:39:44.265Z,6.60
2023-04-23T01:42:11.764Z,5.80
2023-04-23T01:44:39.663Z,6.80
2023-04-23T01:47:07.378Z,6.87
2023-04-23T01:49:34.936Z,6.50
2023-04-23T01:52:02.396Z,6.93
2023-04-23T01:54:29.886Z,7.73
2023-04-23T01:56:58.883Z,7.23
2023-04-23T01:59:26.370Z,7.70
2023-04-23T02:01:54.022Z,7.83
2023-04-23T02:04:21.779Z,7.60
2023-04-23T02:06:51.146Z,7.47
2023-04-23T02:09:18.629Z,7.87
2023-04-23T02:11:46.090Z,7.67
2023-04-23T02:14:14.874Z,7.47
2023-04-23T02:16:42.368Z,7.63
2023-04-23T02:19:09.784Z,7.90
2023-04-23T02:21:37.228Z,7.37
2023-04-23T02:24:06.034Z,7.83
2023-04-23T02:26:33.549Z,6.67
2023-04-23T02:29:01.011Z,6.87
2023-04-23T02:31:29.935Z,7.50
2023-04-23T02:33:57.972Z,7.63
2023-04-23T02:36:25.750Z,7.43
2023-04-23T02:38:53.177Z,7.37
2023-04-23T02:41:21.538Z,7.40
2023-04-23T02:43:49.006Z,8.20
2023-04-23T02:46:16.527Z,8.43
2023-04-23T02:48:45.333Z,7.70
2023-04-23T02:51:14.197Z,7.97
2023-04-23T02:53:41.667Z,8.27
2023-04-23T02:56:09.138Z,8.17
2023-04-23T02:58:36.668Z,8.67
2023-04-23T03:01:05.148Z,7.63
2023-04-23T03:03:33.109Z,6.43
2023-04-23T03:06:02.630Z,8.07
2023-04-23T03:08:30.228Z,8.63
2023-04-23T03:10:57.749Z,8.00
2023-04-23T03:13:25.830Z,9.57
2023-04-23T03:15:54.012Z,6.83
2023-04-23T03:18:21.662Z,7.10
2023-04-23T03:20:49.191Z,6.17
2023-04-23T03:23:18.042Z,7.57
2023-04-23T03:25:45.568Z,7.20
2023-04-23T03:28:13.048Z,7.10
2023-04-23T03:30:40.596Z,8.10
2023-04-23T03:33:08.122Z,8.00
2023-04-23T03:35:36.004Z,7.30
2023-04-23T03:38:03.499Z,8.93
2023-04-23T03:40:32.414Z,8.30
2023-04-23T03:43:00.018Z,6.83
2023-04-23T03:45:27.720Z,7.77
2023-04-23T03:47:55.282Z,7.20
2023-04-23T03:50:23.006Z,7.10
2023-04-23T03:52:53.585Z,7.97
2023-04-23T03:55:21.486Z,6.50
2023-04-23T03:57:50.341Z,9.67
2023-04-23T04:00:18.279Z,7.90
2023-04-23T04:02:45.891Z,7.93
2023-04-23T04:05:13.731Z,7.87
2023-04-23T04:07:41.300Z,7.70
2023-04-23T04:10:09.331Z,7.70
2023-04-23T04:12:37.066Z,7.70
2023-04-23T04:15:07.064Z,8.27
2023-04-23T04:17:34.561Z,7.70
2023-04-23T04:20:02.022Z,7.33
2023-04-23T04:22:30.672Z,7.93
2023-04-23T04:24:58.330Z,8.00
2023-04-23T04:27:25.776Z,8.23
2023-04-23T04:29:53.232Z,8.13
2023-04-23T04:32:23.347Z,7.33
2023-04-23T04:34:51.070Z,7.00
2023-04-23T04:37:18.633Z,7.60
2023-04-23T04:39:46.078Z,8.13
2023-04-23T04:42:13.640Z,7.43
2023-04-23T04:44:41.660Z,7.57
2023-04-23T04:47:09.358Z,7.90
2023-04-23T04:49:38.221Z,8.07
2023-04-23T04:52:06.374Z,7.00
2023-04-23T04:54:33.862Z,8.23
2023-04-23T04:57:02.208Z,6.73
2023-04-23T04:59:29.642Z,6.53
2023-04-23T05:01:57.612Z,8.63
2023-04-23T05:04:25.267Z,7.40
2023-04-23T05:06:54.075Z,7.63
2023-04-23T05:09:21.550Z,7.43
2023-04-23T05:11:49.514Z,7.70
2023-04-23T05:14:16.966Z,7.43
2023-04-23T05:16:44.480Z,7.63
2023-04-23T05:19:11.961Z,8.30
2023-04-23T05:21:39.400Z,6.97
2023-04-23T05:24:08.363Z,7.83
2023-04-23T05:26:35.840Z,8.10
2023-04-23T05:29:04.039Z,7.40
2023-04-23T05:31:31.602Z,7.80
2023-04-23T05:33:59.054Z,8.03
2023-04-23T05:36:27.363Z,9.03
2023-04-23T05:38:54.827Z,8.73
2023-04-23T05:41:23.617Z,7.73
2023-04-23T05:43:51.131Z,7.10
2023-04-23T05:46:18.639Z,8.20
2023-04-23T05:48:46.148Z,7.90
2023-04-23T05:51:14.187Z,7.00
2023-04-23T05:53:41.628Z,7.23
2023-04-23T05:56:09.085Z,7.60
2023-04-23T05:58:38.817Z,8.53
2023-04-23T06:01:06.587Z,7.00
2023-04-23T06:03:34.318Z,5.70
2023-04-23T06:06:02.275Z,6.13
2023-04-23T06:08:29.782Z,6.00
2023-04-23T06:10:57.280Z,6.80
2023-04-23T06:13:24.740Z,6.20
2023-04-23T06:15:53.552Z,6.03
2023-04-23T06:18:21.022Z,5.70
2023-04-23T06:20:51.299Z,6.30
2023-04-23T06:23:18.760Z,5.10
2023-04-23T06:25:46.238Z,5.50
2023-04-23T06:28:13.691Z,5.67
2023-04-23T06:30:41.350Z,6.07
2023-04-23T06:33:10.715Z,4.80
2023-04-23T06:35:38.176Z,4.37
2023-04-23T06:38:06.126Z,4.70
2023-04-23T06:40:33.617Z,5.30
2023-04-23T06:43:04.326Z,5.77
2023-04-23T06:45:33.359Z,5.03
2023-04-23T06:48:01.226Z,4.50
2023-04-23T06:50:31.010Z,4.60
2023-04-23T06:52:58.602Z,4.77
2023-04-23T06:55:26.662Z,5.13
2023-04-23T06:57:54.646Z,4.77
2023-04-23T07:00:23.115Z,5.00
2023-04-23T07:02:50.901Z,4.70
2023-04-23T07:05:19.038Z,4.33
2023-04-23T07:07:47.852Z,4.27
2023-04-23T07:10:17.575Z,4.60
2023-04-23T07:12:46.081Z,5.57
2023-04-23T07:15:13.556Z,4.27
2023-04-23T07:17:41.365Z,4.43
2023-04-23T07:20:09.903Z,5.33
2023-04-23T07:22:37.365Z,4.97
2023-04-23T07:25:08.518Z,4.50
2023-04-23T07:27:35.989Z,5.27
2023-04-23T07:30:03.518Z,4.33
2023-04-23T07:32:31.274Z,4.90
2023-04-23T07:34:58.774Z,4.60
2023-04-23T07:37:26.295Z,4.40
2023-04-23T07:39:54.551Z,4.80
2023-04-23T07:42:23.362Z,5.17
2023-04-23T07:44:50.859Z,4.57
2023-04-23T07:47:18.316Z,4.13
2023-04-23T07:49:45.811Z,4.93
2023-04-23T07:52:13.252Z,5.13
2023-04-23T07:54:40.752Z,4.63
2023-04-23T07:57:08.238Z,4.60
2023-04-23T07:59:39.305Z,4.90
2023-04-23T08:02:07.264Z,5.87
2023-04-23T08:04:35.125Z,5.03
2023-04-23T08:07:02.733Z,5.73
2023-04-23T08:09:30.237Z,5.47
2023-04-23T08:11:57.740Z,5.60
2023-04-23T08:14:25.220Z,5.63
2023-04-23T08:16:53.985Z,5.50
2023-04-23T08:19:21.417Z,6.30
2023-04-23T08:21:49.712Z,6.87
2023-04-23T08:24:17.133Z,6.63
2023-04-23T08:26:44.919Z,6.40
2023-04-23T08:29:12.476Z,6.93
2023-04-23T08:31:40.040Z,5.27
2023-04-23T08:34:08.863Z,3.90
2023-04-23T08:36:36.354Z,4.80
2023-04-23T08:39:04.171Z,4.03
2023-04-23T08:41:35.715Z,3.87
2023-04-23T08:44:08.823Z,3.30
2023-04-23T08:46:37.900Z,3.50
2023-04-23T08:49:06.069Z,4.20
2023-04-23T08:51:39.231Z,3.47
2023-04-23T08:54:08.111Z,3.20
2023-04-23T08:56:37.107Z,3.40
2023-04-23T08:59:09.058Z,3.43
2023-04-23T09:01:36.709Z,3.00
2023-04-23T09:04:04.401Z,3.10
2023-04-23T09:06:33.086Z,3.20
2023-04-23T09:09:01.861Z,2.60
2023-04-23T09:11:30.177Z,3.20
2023-04-23T09:13:57.804Z,2.50
2023-04-23T09:16:25.306Z,3.50
2023-04-23T09:18:53.406Z,2.67
2023-04-23T09:21:21.403Z,2.60
2023-04-23T09:23:52.956Z,2.50
2023-04-23T09:26:22.870Z,2.53
2023-04-23T09:28:51.225Z,2.27
2023-04-23T09:31:21.712Z,2.70
2023-04-23T09:33:53.739Z,2.77
2023-04-23T09:36:23.521Z,3.50
2023-04-23T09:38:51.509Z,2.80
2023-04-23T09:41:24.481Z,2.87
2023-04-23T09:43:54.165Z,2.87
2023-04-23T09:46:33.846Z,2.27
2023-04-23T09:49:03.849Z,2.37
2023-04-23T09:51:32.094Z,1.53
2023-04-23T09:53:59.570Z,1.80
2023-04-23T09:56:28.360Z,2.53
2023-04-23T09:58:55.815Z,1.90
2023-04-23T10:01:29.540Z,2.33
2023-04-23T10:03:57.775Z,1.50
2023-04-23T10:06:42.314Z,1.83
2023-04-23T10:09:14.138Z,2.13
2023-04-23T10:11:43.053Z,1.77
2023-04-23T10:14:10.725Z,2.10
2023-04-23T10:16:46.378Z,1.80
2023-04-23T10:19:18.983Z,2.20
2023-04-23T10:21:54.695Z,2.20
2023-04-23T10:24:25.462Z,2.03
2023-04-23T10:26:58.307Z,2.13
2023-04-23T10:29:29.476Z,2.40
2023-04-23T10:31:57.979Z,2.23
2023-04-23T10:34:26.223Z,1.80
2023-04-23T10:36:54.320Z,2.27
2023-04-23T10:39:29.790Z,1.90
2023-04-23T10:41:59.971Z,2.87
2023-04-23T10:44:56.697Z,2.40
2023-04-23T10:47:22.722Z,2.60
2023-04-23T10:49:51.598Z,2.27
2023-04-23T10:52:22.331Z,1.90
2023-04-23T10:54:59.739Z,2.20
2023-04-23T10:57:28.773Z,2.30
2023-04-23T10:59:58.648Z,2.20
2023-04-23T11:02:26.576Z,2.83
2023-04-23T11:04:56.901Z,2.30
2023-04-23T11:07:27.249Z,2.03
2023-04-23T11:09:56.404Z,2.23
2023-04-23T11:12:34.835Z,3.60
2023-04-23T11:15:11.687Z,2.47
2023-04-23T11:18:01.874Z,2.33
2023-04-23T11:20:29.617Z,1.93
2023-04-23T11:22:57.669Z,2.37
2023-04-23T11:25:26.823Z,2.73
2023-04-23T11:27:58.102Z,2.27
2023-04-23T11:30:26.460Z,2.13
2023-04-23T11:32:55.674Z,1.87
2023-04-23T11:35:24.439Z,2.00
2023-04-23T11:37:52.136Z,1.70
2023-04-23T11:40:20.356Z,1.93
2023-04-23T11:42:49.671Z,1.83
2023-04-23T11:45:20.282Z,2.00
2023-04-23T11:47:50.606Z,2.10
2023-04-23T11:50:19.323Z,1.80
2023-04-23T11:52:46.810Z,5.80
2023-04-23T11:55:14.408Z,4.70
2023-04-23T11:57:43.103Z,2.70
2023-04-23T12:00:19.353Z,2.50
2023-04-23T12:02:54.094Z,2.50
2023-04-23T12:05:23.054Z,2.10
2023-04-23T12:07:51.719Z,4.10
2023-04-23T12:10:20.588Z,3.17
2023-04-23T12:12:52.705Z,2.70
2023-04-23T12:15:21.884Z,3.17
2023-04-23T12:17:50.989Z,3.40
2023-04-23T12:20:19.994Z,4.33
2023-04-23T12:22:47.935Z,3.30
2023-04-23T12:25:15.929Z,2.63
2023-04-23T12:27:45.480Z,4.30
2023-04-23T12:30:13.618Z,4.40
2023-04-23T12:32:42.499Z,3.17
2023-04-23T12:35:11.261Z,3.57
2023-04-23T12:37:38.785Z,2.60
2023-04-23T12:40:08.044Z,3.97
2023-04-23T12:42:36.951Z,4.03
2023-04-23T12:45:09.413Z,3.07
2023-04-23T12:47:36.901Z,3.63
2023-04-23T12:50:06.692Z,3.60
2023-04-23T12:52:34.163Z,3.00
2023-04-23T12:55:01.686Z,3.13
2023-04-23T12:57:29.148Z,2.70
2023-04-23T12:59:56.730Z,1.80
2023-04-23T13:02:25.712Z,1.93
2023-04-23T13:04:54.646Z,2.10
2023-04-23T13:07:23.477Z,1.70
2023-04-23T13:09:51.041Z,2.40
2023-04-23T13:12:18.478Z,2.43
2023-04-23T13:14:45.954Z,1.90
2023-04-23T13:17:13.574Z,1.80
2023-04-23T13:19:41.522Z,1.43
2023-04-23T13:22:09.177Z,1.83
2023-04-23T13:24:37.948Z,1.50
2023-04-23T13:27:05.427Z,1.47
2023-04-23T13:29:33.468Z,1.53
2023-04-23T13:32:01.685Z,1.70
2023-04-23T13:34:29.171Z,1.10
2023-04-23T13:36:57.002Z,1.40
2023-04-23T13:39:24.607Z,1.33
2023-04-23T13:42:06.199Z,1.47
2023-04-23T13:44:36.708Z,1.50
2023-04-23T13:47:04.299Z,1.80
2023-04-23T13:49:31.748Z,1.37
2023-04-23T13:52:04.155Z,1.37
2023-04-23T13:54:31.602Z,1.50
2023-04-23T13:57:00.934Z,1.40
2023-04-23T13:59:28.376Z,1.00
2023-04-23T14:01:55.896Z,1.00
2023-04-23T14:04:24.110Z,0.80
2023-04-23T14:06:51.840Z,0.90
2023-04-23T14:09:22.012Z,1.20
2023-04-23T14:11:49.672Z,0.90
2023-04-23T14:14:18.654Z,1.00
2023-04-23T14:16:46.183Z,1.00
2023-04-23T14:19:13.721Z,1.57
2023-04-23T14:21:41.666Z,0.90
2023-04-23T14:24:11.636Z,0.80
2023-04-23T14:26:48.943Z,1.00
2023-04-23T14:29:25.350Z,1.10
2023-04-23T14:31:53.082Z,1.67
2023-04-23T14:34:21.050Z,1.07
2023-04-23T14:36:49.164Z,1.20
2023-04-23T14:39:16.905Z,1.00
2023-04-23T14:41:44.569Z,0.93
2023-04-23T14:44:12.310Z,1.00
2023-04-23T14:46:41.227Z,0.97
2023-04-23T14:49:08.800Z,0.80
2023-04-23T14:51:37.317Z,1.00
2023-04-23T14:54:05.284Z,1.20
2023-04-23T14:56:32.943Z,1.40
2023-04-23T14:59:00.500Z,0.90
2023-04-23T15:01:28.215Z,0.97
2023-04-23T15:03:57.296Z,1.70
2023-04-23T15:06:24.902Z,1.90
2023-04-23T15:08:52.351Z,2.30
2023-04-23T15:11:19.922Z,2.30
2023-04-23T15:13:51.095Z,1.40
2023-04-23T15:16:46.656Z,1.13
2023-04-23T15:19:18.196Z,0.93
2023-04-23T15:21:46.369Z,1.20
2023-04-23T15:24:14.040Z,1.20
2023-04-23T15:26:41.851Z,0.87
2023-04-23T15:29:09.998Z,1.10
2023-04-23T15:31:37.855Z,1.70
2023-04-23T15:34:08.603Z,1.80
2023-04-23T15:36:38.442Z,0.90
2023-04-23T15:39:06.792Z,0.93
2023-04-23T15:41:34.228Z,1.67
2023-04-23T15:44:02.590Z,1.47
2023-04-23T15:46:30.478Z,1.73
2023-04-23T15:48:58.060Z,1.13
2023-04-23T15:51:25.650Z,0.70
2023-04-23T15:53:54.532Z,0.90
2023-04-23T15:56:24.285Z,1.47
2023-04-23T15:58:51.726Z,1.20
2023-04-23T16:01:19.852Z,1.50
2023-04-23T16:04:01.805Z,1.30
2023-04-23T16:06:34.829Z,2.47
2023-04-23T16:09:07.027Z,1.50
2023-04-23T16:11:35.126Z,1.60
2023-04-23T16:14:03.069Z,1.43
2023-04-23T16:16:30.769Z,2.33
2023-04-23T16:18:58.324Z,1.10
2023-04-23T16:21:25.784Z,0.93
2023-04-23T16:23:53.257Z,1.73
2023-04-23T16:26:22.202Z,1.30
2023-04-23T16:28:52.196Z,0.90
2023-04-23T16:31:28.533Z,1.23
2023-04-23T16:33:56.263Z,1.30
2023-04-23T16:36:23.780Z,0.93
2023-04-23T16:38:51.312Z,1.10
2023-04-23T16:41:21.415Z,0.93
2023-04-23T16:43:50.237Z,1.23
2023-04-23T16:46:17.760Z,0.83
2023-04-23T16:48:45.597Z,2.00
2023-04-23T16:51:13.823Z,1.27
2023-04-23T16:53:41.357Z,1.57
2023-04-23T16:56:09.376Z,1.30
2023-04-23T16:58:36.943Z,1.40
2023-04-23T17:01:05.786Z,1.20
2023-04-23T17:03:33.862Z,1.50
2023-04-23T17:06:09.858Z,1.27
2023-04-23T17:08:37.996Z,1.20
2023-04-23T17:11:06.832Z,1.40
2023-04-23T17:13:35.118Z,1.50
2023-04-23T17:16:02.716Z,1.20
2023-04-23T17:18:31.612Z,1.33
2023-04-23T17:20:59.073Z,1.17
2023-04-23T17:23:26.614Z,1.10
2023-04-23T17:25:54.088Z,0.80
2023-04-23T17:28:21.540Z,1.13
2023-04-23T17:30:50.252Z,1.50
2023-04-23T17:33:17.986Z,2.90
2023-04-23T17:35:47.624Z,1.30
2023-04-23T17:38:19.652Z,1.47
2023-04-23T17:40:47.167Z,1.30
2023-04-23T17:43:14.684Z,1.27
2023-04-23T17:45:42.276Z,1.97
2023-04-23T17:48:10.509Z,1.90
2023-04-23T17:50:37.986Z,1.90
2023-04-23T17:53:06.818Z,1.80
2023-04-23T17:55:34.374Z,1.70
2023-04-23T17:58:05.215Z,1.37
2023-04-23T18:00:34.996Z,1.37
2023-04-23T18:03:02.741Z,1.23
2023-04-23T18:05:30.361Z,1.03
2023-04-23T18:07:57.920Z,1.30
2023-04-23T18:10:26.987Z,1.20
2023-04-23T18:12:55.047Z,0.80
2023-04-23T18:15:22.838Z,0.97
2023-04-23T18:17:50.472Z,0.93
2023-04-23T18:20:18.812Z,0.90
2023-04-23T18:22:46.242Z,0.87
2023-04-23T18:25:13.715Z,2.00
2023-04-23T18:27:42.489Z,1.33
2023-04-23T18:30:11.832Z,1.00
2023-04-23T18:32:44.463Z,0.90
2023-04-23T18:35:12.127Z,1.00
2023-04-23T18:37:44.640Z,1.20
2023-04-23T18:40:15.051Z,0.93
2023-04-23T18:42:43.836Z,0.93
2023-04-23T18:45:11.974Z,1.27
2023-04-23T18:47:44.941Z,0.80
2023-04-23T18:50:31.048Z,1.00
2023-04-23T18:52:58.580Z,1.37
2023-04-23T18:55:26.104Z,0.80
2023-04-23T18:57:56.068Z,1.00
2023-04-23T19:00:23.830Z,0.90
2023-04-23T19:02:51.367Z,1.30
2023-04-23T19:05:19.193Z,0.80
2023-04-23T19:07:48.325Z,0.90
2023-04-23T19:10:17.131Z,1.00
2023-04-23T19:12:47.800Z,1.10
2023-04-23T19:15:17.974Z,1.27
2023-04-23T19:17:46.794Z,1.00
2023-04-23T19:20:15.546Z,1.00
2023-04-23T19:22:43.151Z,0.70
2023-04-23T19:25:11.176Z,0.87
2023-04-23T19:27:38.781Z,0.90
2023-04-23T19:30:10.219Z,1.10
2023-04-23T19:32:39.012Z,0.90
2023-04-23T19:35:06.983Z,1.00
2023-04-23T19:37:35.968Z,0.80
2023-04-23T19:40:04.617Z,1.83
2023-04-23T19:42:32.544Z,0.80
2023-04-23T19:45:00.266Z,1.00
2023-04-23T19:47:27.772Z,1.00
2023-04-23T19:49:56.562Z,1.13
2023-04-23T19:52:25.115Z,1.20
2023-04-23T19:54:52.605Z,1.40
2023-04-23T19:57:22.053Z,1.00
2023-04-23T19:59:50.205Z,1.30
2023-04-23T20:02:17.948Z,1.23
2023-04-23T20:04:45.558Z,1.63
2023-04-23T20:07:14.495Z,1.67
2023-04-23T20:09:42.693Z,1.40
2023-04-23T20:12:10.369Z,1.27
2023-04-23T20:14:37.858Z,1.20
2023-04-23T20:17:05.594Z,1.10
2023-04-23T20:19:33.240Z,1.07
2023-04-23T20:22:03.863Z,0.90
2023-04-23T20:24:33.509Z,1.40
2023-04-23T20:27:01.551Z,1.10
2023-04-23T20:29:30.689Z,1.10
2023-04-23T20:31:58.281Z,1.23
2023-04-23T20:34:26.015Z,0.93
2023-04-23T20:36:53.466Z,1.50
2023-04-23T20:39:24.022Z,1.20
2023-04-23T20:42:00.900Z,1.50
2023-04-23T20:44:28.407Z,1.70
2023-04-23T20:46:57.803Z,1.60
2023-04-23T20:49:26.087Z,1.20
2023-04-23T20:51:54.242Z,1.20
2023-04-23T20:54:21.696Z,1.30
2023-04-23T20:56:53.868Z,1.20
2023-04-23T20:59:22.717Z,1.10
2023-04-23T21:01:50.526Z,1.20
2023-04-23T21:04:18.212Z,1.50
2023-04-23T21:06:46.982Z,1.00
2023-04-23T21:09:14.662Z,1.20
2023-04-23T21:11:42.257Z,1.00
2023-04-23T21:14:09.748Z,1.33
2023-04-23T21:16:39.082Z,1.13
2023-04-23T21:19:07.047Z,1.60
2023-04-23T21:21:34.488Z,0.90
2023-04-23T21:24:02.172Z,1.00
2023-04-23T21:26:31.065Z,1.00
2023-04-23T21:28:58.630Z,0.87
2023-04-23T21:31:32.448Z,0.80
2023-04-23T21:34:01.272Z,0.97
2023-04-23T21:36:29.058Z,0.90
2023-04-23T21:38:56.490Z,0.90
2023-04-23T21:41:24.410Z,0.97
2023-04-23T21:43:51.924Z,0.70
2023-04-23T21:46:19.487Z,0.90
2023-04-23T21:48:50.189Z,1.20
2023-04-23T21:51:18.999Z,1.10
2023-04-23T21:53:46.465Z,0.90
2023-04-23T21:56:14.482Z,0.80
2023-04-23T21:58:42.003Z,0.83
2023-04-23T22:01:09.554Z,0.97
2023-04-23T22:03:41.956Z,0.90
2023-04-23T22:06:10.580Z,0.70
2023-04-23T22:08:40.365Z,1.10
2023-04-23T22:11:08.583Z,0.80
2023-04-23T22:13:36.136Z,0.70
2023-04-23T22:16:06.606Z,0.70
2023-04-23T22:18:38.754Z,1.07
2023-04-23T22:21:06.483Z,0.73
2023-04-23T22:23:33.944Z,1.00
2023-04-23T22:26:02.740Z,0.80
2023-04-23T22:28:30.250Z,1.00
2023-04-23T22:30:57.756Z,0.80
2023-04-23T22:33:26.438Z,0.70
2023-04-23T22:35:53.962Z,0.90
2023-04-23T22:38:31.062Z,1.10
2023-04-23T22:40:58.566Z,0.67
2023-04-23T22:43:27.353Z,0.97
2023-04-23T22:45:54.892Z,0.90
2023-04-23T22:48:23.728Z,0.70
2023-04-23T22:50:52.497Z,0.80
2023-04-23T22:53:20.252Z,0.60
2023-04-23T22:55:49.351Z,1.00
2023-04-23T22:58:16.958Z,1.10
2023-04-23T23:00:46.006Z,1.27
2023-04-23T23:03:13.514Z,0.87
2023-04-23T23:05:41.059Z,0.80
2023-04-23T23:08:08.538Z,0.80
2023-04-23T23:10:36.009Z,0.70
2023-04-23T23:13:03.451Z,0.70
2023-04-23T23:15:31.051Z,0.80
2023-04-23T23:17:59.908Z,0.70
2023-04-23T23:20:27.407Z,0.83
2023-04-23T23:22:54.865Z,0.80
2023-04-23T23:25:22.704Z,0.83
2023-04-23T23:27:50.198Z,0.60
2023-04-23T23:30:17.767Z,0.67
2023-04-23T23:32:45.557Z,0.97
2023-04-23T23:35:14.386Z,0.80
2023-04-23T23:37:41.827Z,0.90
2023-04-23T23:40:10.842Z,0.50
2023-04-23T23:42:38.302Z,0.77
2023-04-23T23:45:06.994Z,0.70
2023-04-23T23:47:34.686Z,0.90
2023-04-23T23:50:02.199Z,0.63
2023-04-23T23:52:31.019Z,0.80
2023-04-23T23:54:58.481Z,1.10
2023-04-23T23:57:26.080Z,0.90
2023-04-23T23:59:53.609Z,1.03
