createdAt,value
2022-08-18T00:00:30.919Z,27.24
2022-08-18T00:01:31.201Z,27.22
2022-08-18T00:02:31.554Z,27.22
2022-08-18T00:03:56.064Z,27.22
2022-08-18T00:04:36.347Z,27.22
2022-08-18T00:05:33.219Z,27.21
2022-08-18T00:06:32.472Z,27.22
2022-08-18T00:07:32.713Z,27.21
2022-08-18T00:08:36.023Z,27.21
2022-08-18T00:09:34.359Z,27.21
2022-08-18T00:10:33.520Z,27.21
2022-08-18T00:11:41.638Z,27.21
2022-08-18T00:12:34.984Z,27.19
2022-08-18T00:13:34.294Z,27.19
2022-08-18T00:14:34.534Z,27.19
2022-08-18T00:15:41.768Z,27.19
2022-08-18T00:16:36.015Z,27.19
2022-08-18T00:17:35.315Z,27.18
2022-08-18T00:18:35.592Z,27.18
2022-08-18T00:19:45.408Z,27.19
2022-08-18T00:20:37.074Z,27.18
2022-08-18T00:21:36.376Z,27.19
2022-08-18T00:22:36.624Z,27.18
2022-08-18T00:23:36.871Z,27.19
2022-08-18T00:24:37.107Z,27.18
2022-08-18T00:25:38.344Z,27.18
2022-08-18T00:26:37.657Z,27.18
2022-08-18T00:27:37.897Z,27.18
2022-08-18T00:28:38.147Z,27.18
2022-08-18T00:29:38.481Z,27.18
2022-08-18T00:30:38.718Z,27.18
2022-08-18T00:31:38.969Z,27.18
2022-08-18T00:32:39.209Z,27.17
2022-08-18T00:33:39.469Z,27.18
2022-08-18T00:34:39.710Z,27.17
2022-08-18T00:35:39.951Z,27.17
2022-08-18T00:36:40.192Z,27.18
2022-08-18T00:37:40.430Z,27.18
2022-08-18T00:38:40.671Z,27.17
2022-08-18T00:39:46.058Z,27.14
2022-08-18T00:40:42.142Z,27.17
2022-08-18T00:41:41.449Z,27.17
2022-08-18T00:42:41.691Z,27.14
2022-08-18T00:43:41.933Z,27.17
2022-08-18T00:44:42.183Z,27.14
2022-08-18T00:45:42.424Z,27.14
2022-08-18T00:46:42.664Z,27.14
2022-08-18T00:47:43.400Z,27.14
2022-08-18T00:48:48.827Z,27.13
2022-08-18T00:49:44.427Z,27.14
2022-08-18T00:50:43.734Z,27.14
2022-08-18T00:51:43.966Z,27.13
2022-08-18T00:52:44.206Z,27.13
2022-08-18T00:53:44.447Z,27.14
2022-08-18T00:54:44.687Z,27.13
2022-08-18T00:55:54.539Z,27.13
2022-08-18T00:56:48.109Z,27.13
2022-08-18T00:57:45.438Z,27.13
2022-08-18T00:58:45.690Z,27.14
2022-08-18T00:59:45.926Z,27.12
2022-08-18T01:00:46.236Z,27.13
2022-08-18T01:01:46.489Z,27.13
2022-08-18T01:02:46.733Z,27.13
2022-08-18T01:03:46.971Z,27.13
2022-08-18T01:04:47.220Z,27.12
2022-08-18T01:05:47.462Z,27.13
2022-08-18T01:06:47.709Z,27.13
2022-08-18T01:07:48.013Z,27.12
2022-08-18T01:08:48.244Z,27.12
2022-08-18T01:09:48.581Z,27.10
2022-08-18T01:10:48.823Z,27.12
2022-08-18T01:11:49.063Z,27.12
2022-08-18T01:12:49.302Z,27.12
2022-08-18T01:13:49.553Z,27.10
2022-08-18T01:14:49.804Z,27.10
2022-08-18T01:15:50.041Z,27.12
2022-08-18T01:16:52.337Z,27.10
2022-08-18T01:17:51.685Z,27.10
2022-08-18T01:18:50.797Z,27.10
2022-08-18T01:19:51.036Z,27.10
2022-08-18T01:20:51.297Z,27.09
2022-08-18T01:21:51.536Z,27.10
2022-08-18T01:22:51.795Z,27.10
2022-08-18T01:23:52.037Z,27.10
2022-08-18T01:24:52.287Z,27.10
2022-08-18T01:25:52.526Z,27.09
2022-08-18T01:26:52.798Z,27.10
2022-08-18T01:27:53.174Z,27.07
2022-08-18T01:28:53.318Z,27.09
2022-08-18T01:29:53.559Z,27.10
2022-08-18T01:30:53.799Z,27.09
2022-08-18T01:31:54.513Z,27.09
2022-08-18T01:32:54.280Z,27.09
2022-08-18T01:33:54.532Z,27.07
2022-08-18T01:34:54.780Z,27.09
2022-08-18T01:35:55.022Z,27.09
2022-08-18T01:36:55.358Z,27.07
2022-08-18T01:37:55.581Z,27.09
2022-08-18T01:38:55.831Z,27.07
2022-08-18T01:41:22.511Z,27.07
2022-08-18T01:41:22.597Z,27.07
2022-08-18T01:41:57.622Z,27.07
2022-08-18T01:42:56.924Z,27.07
2022-08-18T01:43:57.166Z,27.07
2022-08-18T01:44:57.414Z,27.06
2022-08-18T01:45:57.652Z,27.06
2022-08-18T01:46:57.886Z,27.06
2022-08-18T01:47:58.232Z,27.07
2022-08-18T01:48:58.437Z,27.06
2022-08-18T01:49:58.686Z,27.04
2022-08-18T01:50:58.930Z,27.06
2022-08-18T01:51:59.166Z,27.06
2022-08-18T01:52:59.408Z,27.06
2022-08-18T01:53:59.658Z,27.04
2022-08-18T01:54:59.908Z,27.06
2022-08-18T01:56:00.147Z,27.04
2022-08-18T01:57:00.398Z,27.06
2022-08-18T01:58:00.640Z,27.04
2022-08-18T01:59:00.890Z,27.04
2022-08-18T02:00:01.141Z,27.04
2022-08-18T02:01:01.385Z,27.03
2022-08-18T02:02:01.701Z,27.04
2022-08-18T02:03:02.813Z,27.04
2022-08-18T02:04:31.120Z,27.04
2022-08-18T02:05:03.461Z,27.03
2022-08-18T02:06:02.772Z,27.03
2022-08-18T02:07:04.349Z,27.03
2022-08-18T02:08:03.342Z,27.03
2022-08-18T02:09:03.610Z,27.04
2022-08-18T02:10:03.816Z,27.03
2022-08-18T02:11:04.083Z,27.02
2022-08-18T02:12:04.324Z,27.03
2022-08-18T02:13:04.565Z,27.02
2022-08-18T02:14:04.825Z,27.03
2022-08-18T02:15:05.063Z,27.03
2022-08-18T02:16:05.362Z,27.02
2022-08-18T02:17:05.593Z,27.02
2022-08-18T02:18:05.826Z,27.03
2022-08-18T02:19:06.077Z,27.02
2022-08-18T02:20:06.317Z,27.02
2022-08-18T02:21:06.565Z,27.02
2022-08-18T02:22:06.847Z,27.02
2022-08-18T02:23:07.090Z,27.02
2022-08-18T02:24:07.338Z,27.00
2022-08-18T02:25:07.578Z,27.00
2022-08-18T02:26:07.868Z,27.02
2022-08-18T02:27:08.129Z,27.00
2022-08-18T02:28:08.390Z,27.00
2022-08-18T02:29:08.619Z,27.00
2022-08-18T02:30:08.859Z,27.00
2022-08-18T02:31:09.100Z,27.00
2022-08-18T02:32:09.403Z,27.00
2022-08-18T02:33:09.641Z,27.00
2022-08-18T02:34:09.890Z,27.00
2022-08-18T02:35:11.811Z,27.00
2022-08-18T02:36:10.363Z,27.00
2022-08-18T02:37:14.862Z,26.99
2022-08-18T02:38:10.944Z,26.99
2022-08-18T02:39:12.175Z,26.99
2022-08-18T02:40:11.545Z,26.99
2022-08-18T02:41:11.726Z,26.99
2022-08-18T02:42:11.974Z,27.00
2022-08-18T02:43:12.215Z,26.97
2022-08-18T02:44:12.475Z,26.97
2022-08-18T02:45:12.719Z,26.97
2022-08-18T02:46:12.996Z,26.97
2022-08-18T02:47:13.243Z,26.95
2022-08-18T02:48:13.488Z,26.97
2022-08-18T02:49:13.774Z,26.97
2022-08-18T02:50:14.027Z,26.97
2022-08-18T02:51:14.257Z,26.99
2022-08-18T02:52:14.498Z,26.97
2022-08-18T02:53:14.738Z,26.97
2022-08-18T02:54:14.989Z,26.95
2022-08-18T02:55:15.229Z,26.97
2022-08-18T02:56:15.480Z,26.95
2022-08-18T02:57:15.719Z,26.95
2022-08-18T02:58:15.960Z,26.94
2022-08-18T02:59:16.199Z,26.95
2022-08-18T03:00:16.460Z,26.94
2022-08-18T03:01:16.858Z,26.95
2022-08-18T03:02:17.052Z,26.95
2022-08-18T03:03:17.301Z,26.95
2022-08-18T03:04:17.602Z,26.94
2022-08-18T03:05:17.830Z,26.95
2022-08-18T03:06:18.073Z,26.95
2022-08-18T03:07:18.327Z,26.94
2022-08-18T03:08:18.572Z,26.95
2022-08-18T03:09:18.825Z,26.94
2022-08-18T03:10:31.618Z,26.94
2022-08-18T03:11:20.294Z,26.94
2022-08-18T03:12:19.594Z,26.94
2022-08-18T03:13:19.835Z,26.94
2022-08-18T03:14:20.085Z,26.92
2022-08-18T03:15:20.326Z,26.92
2022-08-18T03:16:20.574Z,26.94
2022-08-18T03:17:20.807Z,26.94
2022-08-18T03:18:21.057Z,26.92
2022-08-18T03:19:21.305Z,26.92
2022-08-18T03:20:30.137Z,26.92
2022-08-18T03:21:22.832Z,26.92
2022-08-18T03:22:28.230Z,26.91
2022-08-18T03:23:27.018Z,26.92
2022-08-18T03:24:23.887Z,26.92
2022-08-18T03:25:22.839Z,26.92
2022-08-18T03:26:23.079Z,26.91
2022-08-18T03:27:23.324Z,26.91
2022-08-18T03:28:23.562Z,26.91
2022-08-18T03:29:26.659Z,26.91
2022-08-18T03:30:25.040Z,26.91
2022-08-18T03:31:24.332Z,26.91
2022-08-18T03:32:24.601Z,26.89
2022-08-18T03:33:24.841Z,26.91
2022-08-18T03:34:25.132Z,26.89
2022-08-18T03:35:25.363Z,26.89
2022-08-18T03:36:25.613Z,26.89
2022-08-18T03:37:25.853Z,26.88
2022-08-18T03:38:26.104Z,26.89
2022-08-18T03:39:26.429Z,26.89
2022-08-18T03:40:26.653Z,26.89
2022-08-18T03:41:57.474Z,26.89
2022-08-18T03:42:28.125Z,26.89
2022-08-18T03:43:50.963Z,26.89
2022-08-18T03:44:28.743Z,26.88
2022-08-18T03:45:27.897Z,26.88
2022-08-18T03:46:28.145Z,26.88
2022-08-18T03:47:28.374Z,26.88
2022-08-18T03:48:28.607Z,26.89
2022-08-18T03:49:28.867Z,26.88
2022-08-18T03:50:29.109Z,26.88
2022-08-18T03:51:29.348Z,26.88
2022-08-18T03:52:29.598Z,26.88
2022-08-18T03:53:29.869Z,26.88
2022-08-18T03:54:30.129Z,26.87
2022-08-18T03:55:30.359Z,26.88
2022-08-18T03:56:30.600Z,26.88
2022-08-18T03:57:30.840Z,26.87
2022-08-18T03:58:31.118Z,26.87
2022-08-18T03:59:31.360Z,26.85
2022-08-18T04:00:31.603Z,26.87
2022-08-18T04:01:31.871Z,26.85
2022-08-18T04:02:32.103Z,26.85
2022-08-18T04:03:32.348Z,26.85
2022-08-18T04:04:32.592Z,26.87
2022-08-18T04:05:32.823Z,26.85
2022-08-18T04:06:33.083Z,26.84
2022-08-18T04:07:33.322Z,26.85
2022-08-18T04:08:33.564Z,26.85
2022-08-18T04:09:33.806Z,26.85
2022-08-18T04:10:34.053Z,26.85
2022-08-18T04:11:35.795Z,26.85
2022-08-18T04:12:34.606Z,26.84
2022-08-18T04:13:34.846Z,26.84
2022-08-18T04:14:35.097Z,26.84
2022-08-18T04:15:35.338Z,26.85
2022-08-18T04:16:35.589Z,26.85
2022-08-18T04:17:35.842Z,26.84
2022-08-18T04:18:37.068Z,26.84
2022-08-18T04:19:36.378Z,26.82
2022-08-18T04:20:36.618Z,26.84
2022-08-18T04:21:36.858Z,26.85
2022-08-18T04:22:37.147Z,26.82
2022-08-18T04:23:43.707Z,26.82
2022-08-18T04:24:38.629Z,26.82
2022-08-18T04:25:37.880Z,26.82
2022-08-18T04:26:38.120Z,26.82
2022-08-18T04:27:38.370Z,26.82
2022-08-18T04:28:38.612Z,26.82
2022-08-18T04:29:38.852Z,26.82
2022-08-18T04:30:39.100Z,26.81
2022-08-18T04:31:39.341Z,26.81
2022-08-18T04:32:39.605Z,26.81
2022-08-18T04:33:39.842Z,26.81
2022-08-18T04:34:40.181Z,26.81
2022-08-18T04:35:40.425Z,26.81
2022-08-18T04:36:40.666Z,26.81
2022-08-18T04:37:41.720Z,26.82
2022-08-18T04:38:41.235Z,26.80
2022-08-18T04:39:41.542Z,26.81
2022-08-18T04:40:41.757Z,26.81
2022-08-18T04:41:41.995Z,26.81
2022-08-18T04:42:43.153Z,26.81
2022-08-18T04:43:42.577Z,26.81
2022-08-18T04:44:42.818Z,26.80
2022-08-18T04:45:43.058Z,26.81
2022-08-18T04:46:43.298Z,26.81
2022-08-18T04:47:43.537Z,26.82
2022-08-18T04:48:43.789Z,26.80
2022-08-18T04:49:44.031Z,26.80
2022-08-18T04:50:44.283Z,26.80
2022-08-18T04:52:37.117Z,26.80
2022-08-18T04:52:45.747Z,26.80
2022-08-18T04:53:45.061Z,26.77
2022-08-18T04:54:45.313Z,26.80
2022-08-18T04:55:45.551Z,26.80
2022-08-18T04:56:45.792Z,26.80
2022-08-18T04:57:46.118Z,26.77
2022-08-18T04:58:46.371Z,26.80
2022-08-18T04:59:46.641Z,26.80
2022-08-18T05:00:46.972Z,26.80
2022-08-18T05:01:47.328Z,26.77
2022-08-18T05:02:47.554Z,26.77
2022-08-18T05:03:50.165Z,26.80
2022-08-18T05:04:48.115Z,26.80
2022-08-18T05:05:48.375Z,26.80
2022-08-18T05:06:48.633Z,26.77
2022-08-18T05:07:48.949Z,26.77
2022-08-18T05:08:49.186Z,26.77
2022-08-18T05:09:49.436Z,26.80
2022-08-18T05:10:49.696Z,26.77
2022-08-18T05:11:49.948Z,26.77
2022-08-18T05:12:50.206Z,26.77
2022-08-18T05:13:50.459Z,26.77
2022-08-18T05:14:50.726Z,26.77
2022-08-18T05:16:09.606Z,26.77
2022-08-18T05:16:52.218Z,26.77
2022-08-18T05:17:51.605Z,26.77
2022-08-18T05:18:51.759Z,26.80
2022-08-18T05:19:51.989Z,26.80
2022-08-18T05:20:52.271Z,26.77
2022-08-18T05:21:52.531Z,26.77
2022-08-18T05:22:52.787Z,26.80
2022-08-18T05:23:53.049Z,26.80
2022-08-18T05:24:53.301Z,26.80
2022-08-18T05:25:53.562Z,26.80
2022-08-18T05:26:53.861Z,26.80
2022-08-18T05:27:54.181Z,26.80
2022-08-18T05:29:04.106Z,26.81
2022-08-18T05:29:55.663Z,26.81
2022-08-18T05:30:54.998Z,26.81
2022-08-18T05:31:55.211Z,26.80
2022-08-18T05:32:55.463Z,26.81
2022-08-18T05:33:55.727Z,26.81
2022-08-18T05:34:55.995Z,26.82
2022-08-18T05:35:56.245Z,26.81
2022-08-18T05:36:56.507Z,26.84
2022-08-18T05:37:56.756Z,26.82
2022-08-18T05:38:57.037Z,26.84
2022-08-18T05:39:57.350Z,26.84
2022-08-18T05:40:57.597Z,26.84
2022-08-18T05:41:57.865Z,26.84
2022-08-18T05:42:58.136Z,26.84
2022-08-18T05:43:58.407Z,26.85
2022-08-18T05:44:58.678Z,26.85
2022-08-18T05:45:58.939Z,26.87
2022-08-18T05:46:59.199Z,26.85
2022-08-18T05:47:59.466Z,26.85
2022-08-18T05:48:59.732Z,26.87
2022-08-18T05:49:59.989Z,26.87
2022-08-18T05:51:00.250Z,26.87
2022-08-18T05:52:00.500Z,26.87
2022-08-18T05:53:00.788Z,26.85
2022-08-18T05:54:01.020Z,26.85
2022-08-18T05:55:01.281Z,26.82
2022-08-18T05:56:01.550Z,26.82
2022-08-18T05:57:01.800Z,26.81
2022-08-18T05:58:02.057Z,26.80
2022-08-18T05:59:02.332Z,26.77
2022-08-18T06:00:02.590Z,26.77
2022-08-18T06:01:02.859Z,26.75
2022-08-18T06:02:03.105Z,26.75
2022-08-18T06:03:03.407Z,26.73
2022-08-18T06:04:03.644Z,26.72
2022-08-18T06:05:03.945Z,26.69
2022-08-18T06:06:04.196Z,26.67
2022-08-18T06:07:04.456Z,26.66
2022-08-18T06:08:04.716Z,26.65
2022-08-18T06:09:04.974Z,26.63
2022-08-18T06:10:05.227Z,26.62
2022-08-18T06:11:05.489Z,26.62
2022-08-18T06:12:06.718Z,26.62
2022-08-18T06:13:06.039Z,26.58
2022-08-18T06:14:06.288Z,26.58
2022-08-18T06:15:06.686Z,26.57
2022-08-18T06:16:06.803Z,26.58
2022-08-18T06:17:07.060Z,26.58
2022-08-18T06:18:07.330Z,26.58
2022-08-18T06:19:07.591Z,26.57
2022-08-18T06:20:07.842Z,26.57
2022-08-18T06:21:08.101Z,26.55
2022-08-18T06:22:08.354Z,26.57
2022-08-18T06:23:08.611Z,26.55
2022-08-18T06:24:08.869Z,26.57
2022-08-18T06:25:09.132Z,26.55
2022-08-18T06:26:09.387Z,26.54
2022-08-18T06:27:09.644Z,26.55
2022-08-18T06:28:09.894Z,26.55
2022-08-18T06:29:10.184Z,26.57
2022-08-18T06:30:10.445Z,26.55
2022-08-18T06:31:10.734Z,26.55
2022-08-18T06:32:10.994Z,26.55
2022-08-18T06:33:11.257Z,26.55
2022-08-18T06:34:11.508Z,26.55
2022-08-18T06:35:11.816Z,26.57
2022-08-18T06:36:12.074Z,26.55
2022-08-18T06:37:12.378Z,26.57
2022-08-18T06:38:12.635Z,26.57
2022-08-18T06:39:12.898Z,26.55
2022-08-18T06:40:13.236Z,26.55
2022-08-18T06:41:42.101Z,26.55
2022-08-18T06:42:14.678Z,26.55
2022-08-18T06:43:13.999Z,26.54
2022-08-18T06:44:14.258Z,26.54
2022-08-18T06:45:14.523Z,26.55
2022-08-18T06:46:14.781Z,26.54
2022-08-18T06:47:15.044Z,26.55
2022-08-18T06:48:15.938Z,26.54
2022-08-18T06:49:15.540Z,26.54
2022-08-18T06:50:15.802Z,26.54
2022-08-18T06:51:16.062Z,26.54
2022-08-18T06:52:16.312Z,26.54
2022-08-18T06:53:26.745Z,26.52
2022-08-18T06:54:17.802Z,26.54
2022-08-18T06:55:17.123Z,26.55
2022-08-18T06:56:26.186Z,26.54
2022-08-18T06:57:18.642Z,26.54
2022-08-18T06:58:17.957Z,26.55
2022-08-18T06:59:18.211Z,26.55
2022-08-18T07:00:18.465Z,26.55
2022-08-18T07:01:18.823Z,26.54
2022-08-18T07:02:19.085Z,26.54
2022-08-18T07:03:19.347Z,26.55
2022-08-18T07:04:19.606Z,26.55
2022-08-18T07:05:19.867Z,26.55
2022-08-18T07:06:20.157Z,26.55
2022-08-18T07:07:20.447Z,26.55
2022-08-18T07:08:20.788Z,26.57
2022-08-18T07:09:21.008Z,26.55
2022-08-18T07:10:21.289Z,26.54
2022-08-18T07:11:21.538Z,26.54
2022-08-18T07:12:21.809Z,26.54
2022-08-18T07:13:22.129Z,26.54
2022-08-18T07:14:22.387Z,26.55
2022-08-18T07:15:22.642Z,26.54
2022-08-18T07:16:40.359Z,26.54
2022-08-18T07:17:42.598Z,26.55
2022-08-18T07:18:24.423Z,26.55
2022-08-18T07:19:23.741Z,26.55
2022-08-18T07:20:24.132Z,26.55
2022-08-18T07:21:24.303Z,26.55
2022-08-18T07:22:29.992Z,26.57
2022-08-18T07:23:25.792Z,26.57
2022-08-18T07:24:25.686Z,26.57
2022-08-18T07:25:25.363Z,26.57
2022-08-18T07:26:25.624Z,26.55
2022-08-18T07:27:25.884Z,26.55
2022-08-18T07:28:26.166Z,26.57
2022-08-18T07:29:26.425Z,26.55
2022-08-18T07:30:26.686Z,26.55
2022-08-18T07:31:26.958Z,26.57
2022-08-18T07:32:27.266Z,26.55
2022-08-18T07:33:27.555Z,26.55
2022-08-18T07:34:27.798Z,26.57
2022-08-18T07:35:28.071Z,26.55
2022-08-18T07:36:28.329Z,26.57
2022-08-18T07:37:29.165Z,26.55
2022-08-18T07:38:42.590Z,26.54
2022-08-18T07:39:30.219Z,26.55
2022-08-18T07:40:29.400Z,26.52
2022-08-18T07:41:29.693Z,26.54
2022-08-18T07:42:37.218Z,26.52
2022-08-18T07:43:31.218Z,26.51
2022-08-18T07:44:30.511Z,26.51
2022-08-18T07:45:30.794Z,26.50
2022-08-18T07:46:31.063Z,26.50
2022-08-18T07:47:31.340Z,26.48
2022-08-18T07:48:39.755Z,26.47
2022-08-18T07:49:32.861Z,26.47
2022-08-18T07:50:58.352Z,26.45
2022-08-18T07:51:36.922Z,26.45
2022-08-18T07:52:43.955Z,26.44
2022-08-18T07:53:33.931Z,26.44
2022-08-18T07:54:50.189Z,26.44
2022-08-18T07:55:34.473Z,26.43
2022-08-18T07:56:33.795Z,26.40
2022-08-18T07:57:41.822Z,26.43
2022-08-18T07:58:35.325Z,26.40
2022-08-18T07:59:34.648Z,26.39
2022-08-18T08:00:57.747Z,26.39
2022-08-18T08:01:36.196Z,26.39
2022-08-18T08:02:35.408Z,26.39
2022-08-18T08:03:35.670Z,26.39
2022-08-18T08:04:35.918Z,26.37
2022-08-18T08:05:36.178Z,26.36
2022-08-18T08:06:36.498Z,26.35
2022-08-18T08:07:36.777Z,26.32
2022-08-18T08:08:37.019Z,26.30
2022-08-18T08:09:37.241Z,26.30
2022-08-18T08:10:37.499Z,26.29
2022-08-18T08:11:37.758Z,26.29
2022-08-18T08:12:38.010Z,26.29
2022-08-18T08:13:54.663Z,26.29
2022-08-18T08:14:39.523Z,26.29
2022-08-18T08:15:38.841Z,26.29
2022-08-18T08:16:39.101Z,26.30
2022-08-18T08:17:39.389Z,26.30
2022-08-18T08:18:39.642Z,26.30
2022-08-18T08:19:59.537Z,26.29
2022-08-18T08:20:41.163Z,26.29
2022-08-18T08:21:40.473Z,26.29
2022-08-18T08:22:40.734Z,26.28
2022-08-18T08:23:44.921Z,26.29
2022-08-18T08:24:41.325Z,26.29
2022-08-18T08:25:46.197Z,26.29
2022-08-18T08:26:42.845Z,26.30
2022-08-18T08:27:42.076Z,26.30
2022-08-18T08:28:42.334Z,26.32
2022-08-18T08:29:42.591Z,26.32
2022-08-18T08:30:42.847Z,26.33
2022-08-18T08:31:43.116Z,26.36
2022-08-18T08:32:43.377Z,26.37
2022-08-18T08:33:43.646Z,26.43
2022-08-18T08:34:43.906Z,26.44
2022-08-18T08:35:47.374Z,26.45
2022-08-18T08:36:45.411Z,26.48
2022-08-18T08:37:44.849Z,26.50
2022-08-18T08:38:45.212Z,26.54
2022-08-18T08:39:45.455Z,26.55
2022-08-18T08:40:45.595Z,26.57
2022-08-18T08:41:45.875Z,26.60
2022-08-18T08:42:46.141Z,26.62
2022-08-18T08:43:46.400Z,26.62
2022-08-18T08:44:58.819Z,26.65
2022-08-18T08:45:47.903Z,26.65
2022-08-18T08:46:47.248Z,26.67
2022-08-18T08:47:47.610Z,26.69
2022-08-18T08:48:47.870Z,26.70
2022-08-18T08:49:59.956Z,26.70
2022-08-18T08:50:49.363Z,26.72
2022-08-18T08:51:48.673Z,26.73
2022-08-18T08:52:48.954Z,26.75
2022-08-18T08:53:49.217Z,26.76
2022-08-18T08:54:49.476Z,26.77
2022-08-18T08:55:49.747Z,26.80
2022-08-18T08:56:50.026Z,26.81
2022-08-18T08:57:50.424Z,26.82
2022-08-18T08:58:50.957Z,26.85
2022-08-18T08:59:50.887Z,26.84
2022-08-18T09:00:51.703Z,26.85
2022-08-18T09:01:51.537Z,26.87
2022-08-18T09:02:51.798Z,26.91
2022-08-18T09:03:52.079Z,26.91
2022-08-18T09:04:54.766Z,26.94
2022-08-18T09:05:56.877Z,26.94
2022-08-18T09:06:53.849Z,26.95
2022-08-18T09:07:53.177Z,26.99
2022-08-18T09:08:53.450Z,26.99
2022-08-18T09:09:53.703Z,26.99
2022-08-18T09:10:53.962Z,26.99
2022-08-18T09:11:54.233Z,27.00
2022-08-18T09:12:54.492Z,27.02
2022-08-18T09:13:54.762Z,27.02
2022-08-18T09:14:55.032Z,27.00
2022-08-18T09:15:55.767Z,26.99
2022-08-18T09:16:55.584Z,27.00
2022-08-18T09:17:55.864Z,26.99
2022-08-18T09:18:56.142Z,26.99
2022-08-18T09:19:56.415Z,26.97
2022-08-18T09:20:56.686Z,26.94
2022-08-18T09:21:56.967Z,26.92
2022-08-18T09:22:57.238Z,26.92
2022-08-18T09:23:57.505Z,26.92
2022-08-18T09:24:57.787Z,26.89
2022-08-18T09:25:58.057Z,26.91
2022-08-18T09:26:58.336Z,26.91
2022-08-18T09:28:14.037Z,26.91
2022-08-18T09:28:59.857Z,26.91
2022-08-18T09:29:59.187Z,26.89
2022-08-18T09:30:59.476Z,26.89
2022-08-18T09:31:59.753Z,26.89
2022-08-18T09:33:00.018Z,26.88
2022-08-18T09:34:05.060Z,26.91
2022-08-18T09:35:01.560Z,26.91
2022-08-18T09:36:00.909Z,26.91
2022-08-18T09:37:01.223Z,26.94
2022-08-18T09:38:01.557Z,26.95
2022-08-18T09:39:01.790Z,26.97
2022-08-18T09:40:12.587Z,26.99
2022-08-18T09:41:03.764Z,27.00
2022-08-18T09:42:03.178Z,27.03
2022-08-18T09:43:03.124Z,27.03
2022-08-18T09:44:04.042Z,27.06
2022-08-18T09:45:04.178Z,27.06
2022-08-18T09:46:03.704Z,27.07
2022-08-18T09:47:03.994Z,27.09
2022-08-18T09:48:04.258Z,27.09
2022-08-18T09:49:04.525Z,27.12
2022-08-18T09:50:04.754Z,27.12
2022-08-18T09:51:05.064Z,27.12
2022-08-18T09:52:05.346Z,27.13
2022-08-18T09:53:05.626Z,27.12
2022-08-18T09:54:05.906Z,27.14
2022-08-18T09:55:06.236Z,27.17
2022-08-18T09:56:06.533Z,27.17
2022-08-18T09:57:06.807Z,27.18
2022-08-18T09:58:07.058Z,27.19
2022-08-18T10:00:08.567Z,27.21
2022-08-18T10:01:07.830Z,27.22
2022-08-18T10:02:14.048Z,27.24
2022-08-18T10:03:09.323Z,27.25
2022-08-18T10:04:08.649Z,27.25
2022-08-18T10:05:08.989Z,27.25
2022-08-18T10:06:12.387Z,27.24
2022-08-18T10:07:09.514Z,27.25
2022-08-18T10:08:09.761Z,27.25
2022-08-18T10:09:18.136Z,27.25
2022-08-18T10:10:56.973Z,27.25
2022-08-18T10:11:11.602Z,27.27
2022-08-18T10:12:15.806Z,27.28
2022-08-18T10:13:12.062Z,27.28
2022-08-18T10:14:11.383Z,27.28
2022-08-18T10:15:11.635Z,27.29
2022-08-18T10:16:11.867Z,27.29
2022-08-18T10:17:23.842Z,27.31
2022-08-18T10:18:13.405Z,27.31
2022-08-18T10:19:12.775Z,27.31
2022-08-18T10:20:25.944Z,27.32
2022-08-18T10:21:14.333Z,27.32
2022-08-18T10:22:13.657Z,27.32
2022-08-18T10:23:14.004Z,27.34
2022-08-18T10:24:35.069Z,27.31
2022-08-18T10:25:23.622Z,27.32
2022-08-18T10:26:15.807Z,27.32
2022-08-18T10:27:15.057Z,27.32
2022-08-18T10:28:15.328Z,27.36
2022-08-18T10:29:15.608Z,27.37
2022-08-18T10:30:15.828Z,27.37
2022-08-18T10:31:16.128Z,27.40
2022-08-18T10:32:16.391Z,27.39
2022-08-18T10:33:17.835Z,27.39
2022-08-18T10:34:19.272Z,27.39
2022-08-18T10:35:17.261Z,27.43
2022-08-18T10:36:17.601Z,27.43
2022-08-18T10:37:19.446Z,27.43
2022-08-18T10:38:18.141Z,27.43
2022-08-18T10:39:18.482Z,27.43
2022-08-18T10:40:21.391Z,27.46
2022-08-18T10:41:18.961Z,27.47
2022-08-18T10:42:19.283Z,27.50
2022-08-18T10:44:29.290Z,27.50
2022-08-18T10:46:24.365Z,27.54
2022-08-18T10:47:20.633Z,27.54
2022-08-18T10:48:24.358Z,27.54
2022-08-18T10:49:22.290Z,27.57
2022-08-18T10:50:21.455Z,27.57
2022-08-18T10:51:22.750Z,27.57
2022-08-18T10:52:22.041Z,27.59
2022-08-18T10:53:38.927Z,27.59
2022-08-18T10:54:23.545Z,27.59
2022-08-18T10:55:22.878Z,27.60
2022-08-18T10:56:26.759Z,27.59
2022-08-18T10:57:23.436Z,27.59
2022-08-18T10:58:23.991Z,27.59
2022-08-18T10:59:28.205Z,27.57
2022-08-18T11:00:25.170Z,27.59
2022-08-18T11:01:24.537Z,27.55
2022-08-18T11:02:24.802Z,27.54
2022-08-18T11:03:50.627Z,27.51
2022-08-18T11:04:33.634Z,27.50
2022-08-18T11:05:26.611Z,27.50
2022-08-18T11:06:26.897Z,27.50
2022-08-18T11:07:26.213Z,27.50
2022-08-18T11:08:26.580Z,27.51
2022-08-18T11:09:26.843Z,27.51
2022-08-18T11:10:29.789Z,27.54
2022-08-18T11:12:28.573Z,27.55
2022-08-18T11:13:27.884Z,27.57
2022-08-18T11:14:28.164Z,27.57
2022-08-18T11:15:29.057Z,27.59
2022-08-18T11:16:29.683Z,27.57
2022-08-18T11:17:29.004Z,27.57
2022-08-18T11:18:30.138Z,27.59
2022-08-18T11:19:29.512Z,27.55
2022-08-18T11:20:29.766Z,27.55
2022-08-18T11:21:30.045Z,27.55
2022-08-18T11:22:32.062Z,27.54
2022-08-18T11:23:30.640Z,27.54
2022-08-18T11:24:30.909Z,27.50
2022-08-18T11:25:31.222Z,27.51
2022-08-18T11:26:31.457Z,27.51
2022-08-18T11:27:31.717Z,27.50
2022-08-18T11:28:32.657Z,27.50
2022-08-18T11:29:32.895Z,27.50
2022-08-18T11:30:32.546Z,27.50
2022-08-18T11:31:32.828Z,27.50
2022-08-18T11:32:33.080Z,27.51
2022-08-18T11:33:33.379Z,27.50
2022-08-18T11:34:33.731Z,27.51
2022-08-18T11:35:34.281Z,27.50
2022-08-18T11:36:34.281Z,27.50
2022-08-18T11:37:49.828Z,27.50
2022-08-18T11:38:35.772Z,27.51
2022-08-18T11:39:37.792Z,27.50
2022-08-18T11:41:48.406Z,27.50
2022-08-18T11:42:36.953Z,27.49
2022-08-18T11:43:41.103Z,27.50
2022-08-18T11:44:37.503Z,27.50
2022-08-18T11:45:36.733Z,27.50
2022-08-18T11:46:37.049Z,27.51
2022-08-18T11:47:37.278Z,27.50
2022-08-18T11:48:46.535Z,27.50
2022-08-18T11:49:38.845Z,27.51
2022-08-18T11:50:38.155Z,27.51
2022-08-18T11:51:38.415Z,27.51
2022-08-18T11:52:38.676Z,27.51
2022-08-18T11:53:38.957Z,27.51
2022-08-18T11:54:39.287Z,27.51
2022-08-18T11:55:40.526Z,27.51
2022-08-18T11:56:40.797Z,27.51
2022-08-18T11:57:42.036Z,27.51
2022-08-18T11:58:41.309Z,27.51
2022-08-18T11:59:54.935Z,27.51
2022-08-18T12:00:42.914Z,27.54
2022-08-18T12:01:42.363Z,27.54
2022-08-18T12:02:41.470Z,27.51
2022-08-18T12:03:41.820Z,27.54
2022-08-18T12:04:42.039Z,27.54
2022-08-18T12:05:45.847Z,27.54
2022-08-18T12:06:43.542Z,27.54
2022-08-18T12:07:57.181Z,27.51
2022-08-18T12:08:57.905Z,27.54
2022-08-18T12:10:17.007Z,27.51
2022-08-18T12:10:44.600Z,27.51
2022-08-18T12:11:44.882Z,27.51
2022-08-18T12:12:44.193Z,27.50
2022-08-18T12:13:44.444Z,27.49
2022-08-18T12:14:44.673Z,27.50
2022-08-18T12:15:47.554Z,27.50
2022-08-18T12:16:46.618Z,27.50
2022-08-18T12:17:52.496Z,27.49
2022-08-18T12:18:46.715Z,27.49
2022-08-18T12:19:46.064Z,27.49
2022-08-18T12:20:46.336Z,27.49
2022-08-18T12:21:47.586Z,27.47
2022-08-18T12:22:46.899Z,27.47
2022-08-18T12:23:49.427Z,27.47
2022-08-18T12:24:48.590Z,27.49
2022-08-18T12:25:47.667Z,27.47
2022-08-18T12:26:47.995Z,27.47
2022-08-18T12:27:48.312Z,27.46
2022-08-18T12:28:48.550Z,27.49
2022-08-18T12:29:48.809Z,27.47
2022-08-18T12:30:49.091Z,27.49
2022-08-18T12:31:50.330Z,27.47
2022-08-18T12:32:56.234Z,27.49
2022-08-18T12:34:00.692Z,27.49
2022-08-18T12:34:51.191Z,27.50
2022-08-18T12:35:50.431Z,27.50
2022-08-18T12:36:50.721Z,27.50
2022-08-18T12:38:12.398Z,27.50
2022-08-18T12:38:56.046Z,27.54
2022-08-18T12:39:51.640Z,27.54
2022-08-18T12:40:51.844Z,27.51
2022-08-18T12:42:55.668Z,27.51
2022-08-18T12:43:58.311Z,27.54
2022-08-18T12:44:53.892Z,27.51
2022-08-18T12:45:53.224Z,27.55
2022-08-18T12:46:53.496Z,27.54
2022-08-18T12:47:53.765Z,27.54
2022-08-18T12:48:54.177Z,27.54
2022-08-18T12:49:54.329Z,27.54
2022-08-18T12:50:59.857Z,27.55
2022-08-18T12:51:55.960Z,27.55
2022-08-18T12:52:55.177Z,27.55
2022-08-18T12:53:59.650Z,27.54
2022-08-18T12:54:56.117Z,27.55
2022-08-18T12:55:56.019Z,27.55
2022-08-18T12:56:56.278Z,27.55
2022-08-18T12:57:56.537Z,27.54
2022-08-18T12:58:56.839Z,27.51
2022-08-18T12:59:57.109Z,27.51
2022-08-18T13:00:57.486Z,27.50
2022-08-18T13:01:58.539Z,27.51