createdAt,value
2023-06-03T00:00:30.035Z,98873.22
2023-06-03T00:03:19.000Z,98868.91
2023-06-03T00:05:46.503Z,98870.75
2023-06-03T00:08:14.048Z,98870.13
2023-06-03T00:10:41.512Z,98878.97
2023-06-03T00:13:09.388Z,98866.66
2023-06-03T00:15:36.777Z,98866.84
2023-06-03T00:18:05.393Z,98864.97
2023-06-03T00:20:37.316Z,98863.34
2023-06-03T00:23:05.057Z,98874.25
2023-06-03T00:25:33.386Z,98870.75
2023-06-03T00:28:01.115Z,98872.81
2023-06-03T00:30:30.028Z,98867.47
2023-06-03T00:32:57.794Z,98868.28
2023-06-03T00:35:25.414Z,98873.00
2023-06-03T00:37:55.629Z,98882.91
2023-06-03T00:40:23.023Z,98878.59
2023-06-03T00:42:50.681Z,98882.28
2023-06-03T00:45:18.360Z,98869.09
2023-06-03T00:47:46.139Z,98878.97
2023-06-03T00:50:14.746Z,98884.34
2023-06-03T00:52:43.031Z,98882.69
2023-06-03T00:55:10.756Z,98875.69
2023-06-03T00:57:38.485Z,98881.03
2023-06-03T01:00:06.549Z,98887.44
2023-06-03T01:02:37.594Z,98888.25
2023-06-03T01:05:06.175Z,98892.16
2023-06-03T01:07:43.519Z,98886.00
2023-06-03T01:10:24.772Z,98886.00
2023-06-03T01:13:01.093Z,98884.31
2023-06-03T01:15:31.892Z,98888.03
2023-06-03T01:18:04.381Z,98887.19
2023-06-03T01:20:32.954Z,98884.75
2023-06-03T01:23:29.549Z,98891.97
2023-06-03T01:25:58.643Z,98898.31
2023-06-03T01:28:28.896Z,98891.34
2023-06-03T01:30:57.696Z,98895.03
2023-06-03T01:33:28.102Z,98895.03
2023-06-03T01:35:57.454Z,98897.88
2023-06-03T01:38:25.808Z,98894.41
2023-06-03T01:40:54.001Z,98899.94
2023-06-03T01:43:21.560Z,98901.81
2023-06-03T01:45:49.208Z,98900.16
2023-06-03T01:48:18.287Z,98901.19
2023-06-03T01:50:45.986Z,98904.91
2023-06-03T01:53:14.427Z,98901.19
2023-06-03T01:55:42.125Z,98896.25
2023-06-03T01:58:09.972Z,98897.25
2023-06-03T02:00:37.406Z,98892.97
2023-06-03T02:03:05.135Z,98896.44
2023-06-03T02:05:32.475Z,98897.69
2023-06-03T02:08:00.099Z,98901.16
2023-06-03T02:10:27.378Z,98894.19
2023-06-03T02:12:54.973Z,98891.72
2023-06-03T02:15:22.382Z,98902.41
2023-06-03T02:17:50.490Z,98900.78
2023-06-03T02:20:18.773Z,98899.09
2023-06-03T02:22:46.530Z,98909.81
2023-06-03T02:25:14.472Z,98913.53
2023-06-03T02:27:44.842Z,98919.88
2023-06-03T02:30:12.260Z,98919.25
2023-06-03T02:32:40.151Z,98928.94
2023-06-03T02:35:07.738Z,98929.94
2023-06-03T02:37:35.398Z,98933.66
2023-06-03T02:40:02.785Z,98942.69
2023-06-03T02:42:30.315Z,98935.72
2023-06-03T02:44:57.622Z,98932.22
2023-06-03T02:47:25.315Z,98934.03
2023-06-03T02:49:52.627Z,98938.75
2023-06-03T02:52:21.190Z,98941.44
2023-06-03T02:54:48.474Z,98936.94
2023-06-03T02:57:16.212Z,98938.13
2023-06-03T02:59:43.540Z,98946.16
2023-06-03T03:02:13.391Z,98941.84
2023-06-03T03:04:41.120Z,98947.19
2023-06-03T03:07:09.737Z,98951.91
2023-06-03T03:09:37.946Z,98949.25
2023-06-03T03:12:05.813Z,98954.59
2023-06-03T03:14:33.134Z,98956.44
2023-06-03T03:17:00.861Z,98955.63
2023-06-03T03:19:28.249Z,98963.66
2023-06-03T03:21:55.796Z,98952.09
2023-06-03T03:24:25.478Z,98956.63
2023-06-03T03:26:53.107Z,98958.31
2023-06-03T03:29:24.443Z,98960.34
2023-06-03T03:31:57.691Z,98963.03
2023-06-03T03:34:25.586Z,98962.00
2023-06-03T03:36:53.128Z,98967.34
2023-06-03T03:39:20.462Z,98962.00
2023-06-03T03:41:48.154Z,98979.69
2023-06-03T03:44:15.398Z,98979.69
2023-06-03T03:46:58.091Z,98983.19
2023-06-03T03:49:35.381Z,98975.97
2023-06-03T03:52:06.094Z,98977.00
2023-06-03T03:54:36.337Z,98980.50
2023-06-03T03:57:10.697Z,98985.03
2023-06-03T03:59:38.264Z,98985.03
2023-06-03T04:02:06.221Z,98983.38
2023-06-03T04:04:46.912Z,98979.69
2023-06-03T04:07:19.073Z,98980.69
2023-06-03T04:09:48.265Z,98984.19
2023-06-03T04:12:31.356Z,98986.03
2023-06-03T04:14:59.202Z,98985.03
2023-06-03T04:17:29.008Z,98997.34
2023-06-03T04:19:56.892Z,98990.38
2023-06-03T04:22:26.000Z,98988.53
2023-06-03T04:25:01.511Z,98986.47
2023-06-03T04:27:29.249Z,98988.34
2023-06-03T04:29:56.953Z,98988.34
2023-06-03T04:32:24.535Z,98992.81
2023-06-03T04:34:55.965Z,98989.34
2023-06-03T04:37:23.899Z,98996.34
2023-06-03T04:39:52.298Z,98996.34
2023-06-03T04:42:21.402Z,98996.13
2023-06-03T04:44:49.453Z,99003.97
2023-06-03T04:47:18.762Z,99003.75
2023-06-03T04:49:48.440Z,99001.91
2023-06-03T04:52:16.275Z,99007.25
2023-06-03T04:54:43.970Z,99012.19
2023-06-03T04:57:11.601Z,99010.38
2023-06-03T04:59:38.929Z,99009.13
2023-06-03T05:02:09.725Z,99012.63
2023-06-03T05:04:38.590Z,99009.75
2023-06-03T05:07:06.926Z,99013.06
2023-06-03T05:09:34.282Z,99016.34
2023-06-03T05:12:01.898Z,99011.59
2023-06-03T05:14:29.234Z,99015.53
2023-06-03T05:16:56.863Z,99010.44
2023-06-03T05:19:25.064Z,99011.25
2023-06-03T05:21:52.619Z,99004.06
2023-06-03T05:24:20.039Z,99013.56
2023-06-03T05:26:47.680Z,99016.88
2023-06-03T05:29:15.171Z,99009.88
2023-06-03T05:31:42.834Z,99012.75
2023-06-03T05:34:11.471Z,99015.06
2023-06-03T05:36:39.176Z,99009.53
2023-06-03T05:39:06.628Z,99010.16
2023-06-03T05:41:34.793Z,99015.69
2023-06-03T05:44:02.073Z,99016.09
2023-06-03T05:46:29.624Z,99021.81
2023-06-03T05:48:57.043Z,99022.44
2023-06-03T05:51:24.645Z,99024.69
2023-06-03T05:53:51.930Z,99025.09
2023-06-03T05:56:19.598Z,99014.78
2023-06-03T05:58:47.003Z,99018.94
2023-06-03T06:01:14.613Z,99029.19
2023-06-03T06:03:43.037Z,99037.41
2023-06-03T06:06:11.027Z,99030.44
2023-06-03T06:08:38.312Z,99027.94
2023-06-03T06:11:06.198Z,99033.66
2023-06-03T06:13:33.703Z,99033.63
2023-06-03T06:16:03.762Z,99031.34
2023-06-03T06:18:31.600Z,99032.53
2023-06-03T06:20:59.756Z,99042.16
2023-06-03T06:23:27.286Z,99033.31
2023-06-03T06:25:56.327Z,99034.31
2023-06-03T06:28:27.892Z,99033.88
2023-06-03T06:30:57.165Z,99034.72
2023-06-03T06:33:24.728Z,99035.69
2023-06-03T06:35:52.280Z,99034.06
2023-06-03T06:38:19.815Z,99031.78
2023-06-03T06:40:51.011Z,99037.31
2023-06-03T06:43:22.234Z,99035.88
2023-06-03T06:45:51.206Z,99049.84
2023-06-03T06:48:18.904Z,99042.00
2023-06-03T06:50:46.892Z,99039.34
2023-06-03T06:53:22.052Z,99040.16
2023-06-03T06:55:54.216Z,99046.72
2023-06-03T06:58:22.505Z,99042.38
2023-06-03T07:00:50.578Z,99048.97
2023-06-03T07:03:21.339Z,99054.72
2023-06-03T07:05:53.500Z,99051.03
2023-06-03T07:08:25.969Z,99049.78
2023-06-03T07:11:01.567Z,99047.63
2023-06-03T07:13:28.987Z,99044.91
2023-06-03T07:15:57.140Z,99047.00
2023-06-03T07:18:26.682Z,99052.78
2023-06-03T07:20:54.399Z,99055.97
2023-06-03T07:23:25.577Z,99056.31
2023-06-03T07:25:54.770Z,99056.84
2023-06-03T07:28:34.589Z,99058.91
2023-06-03T07:31:08.460Z,99059.16
2023-06-03T07:33:54.982Z,99063.84
2023-06-03T07:36:25.414Z,99065.38
2023-06-03T07:39:09.975Z,99059.47
2023-06-03T07:41:42.414Z,99064.81
2023-06-03T07:44:15.012Z,99058.63
2023-06-03T07:46:45.730Z,99063.66
2023-06-03T07:49:15.878Z,99058.41
2023-06-03T07:51:48.887Z,99066.25
2023-06-03T07:54:16.741Z,99058.97
2023-06-03T07:56:46.045Z,99058.00
2023-06-03T07:59:15.391Z,99070.56
2023-06-03T08:01:48.605Z,99061.44
2023-06-03T08:04:36.553Z,99063.25
2023-06-03T08:07:07.023Z,99060.44
2023-06-03T08:09:36.160Z,99067.69
2023-06-03T08:12:08.535Z,99071.38
2023-06-03T08:14:38.569Z,99064.78
2023-06-03T08:17:11.754Z,99064.63
2023-06-03T08:19:39.686Z,99069.47
2023-06-03T08:22:28.466Z,99071.47
2023-06-03T08:24:55.762Z,99068.25
2023-06-03T08:27:23.504Z,99079.44
2023-06-03T08:29:50.838Z,99074.59
2023-06-03T08:32:18.342Z,99072.94
2023-06-03T08:34:46.195Z,99075.16
2023-06-03T08:37:13.748Z,99076.31
2023-06-03T08:39:41.073Z,99073.03
2023-06-03T08:42:14.096Z,99082.88
2023-06-03T08:45:04.340Z,99079.09
2023-06-03T08:47:50.298Z,99075.31
2023-06-03T08:50:21.179Z,99074.84
2023-06-03T08:52:49.312Z,99079.31
2023-06-03T08:55:17.986Z,99074.88
2023-06-03T08:58:05.826Z,99078.81
2023-06-03T09:00:33.554Z,99092.13
2023-06-03T09:03:02.669Z,99089.41
2023-06-03T09:05:31.018Z,99075.31
2023-06-03T09:07:58.607Z,99069.81
2023-06-03T09:10:27.360Z,99077.44
2023-06-03T09:12:58.749Z,99079.66
2023-06-03T09:15:26.320Z,99079.78
2023-06-03T09:17:53.851Z,99081.50
2023-06-03T09:20:21.318Z,99076.69
2023-06-03T09:22:49.888Z,99075.13
2023-06-03T09:25:18.036Z,99077.91
2023-06-03T09:27:45.714Z,99068.34
2023-06-03T09:30:13.121Z,99075.88
2023-06-03T09:32:42.016Z,99067.91
2023-06-03T09:35:10.441Z,99068.97
2023-06-03T09:37:38.136Z,99063.13
2023-06-03T09:40:24.436Z,99064.41
2023-06-03T09:42:51.952Z,99055.34
2023-06-03T09:45:26.101Z,99057.44
2023-06-03T09:47:54.632Z,99059.72
2023-06-03T09:50:23.264Z,99059.34
2023-06-03T09:52:51.445Z,99058.25
2023-06-03T09:55:19.460Z,99054.75
2023-06-03T09:58:07.128Z,99051.94
2023-06-03T10:00:49.792Z,99055.69
2023-06-03T10:03:19.918Z,99050.66
2023-06-03T10:05:47.621Z,99050.53
2023-06-03T10:08:15.212Z,99049.81
2023-06-03T10:10:56.743Z,99050.88
2023-06-03T10:13:25.077Z,99051.34
2023-06-03T10:15:54.246Z,99044.19
2023-06-03T10:18:41.265Z,99047.50
2023-06-03T10:21:14.694Z,99050.97
2023-06-03T10:23:43.510Z,99034.56
2023-06-03T10:26:11.387Z,99030.69
2023-06-03T10:28:39.944Z,99037.50
2023-06-03T10:31:12.490Z,99037.00
2023-06-03T10:33:41.720Z,99040.81
2023-06-03T10:36:10.720Z,99040.97
2023-06-03T10:38:41.015Z,99033.44
2023-06-03T10:41:13.351Z,99039.59
2023-06-03T10:43:44.205Z,99033.63
2023-06-03T10:46:12.702Z,99039.03
2023-06-03T10:48:44.787Z,99028.22
2023-06-03T10:51:48.889Z,99027.56
2023-06-03T10:54:34.923Z,99033.16
2023-06-03T10:57:07.711Z,99018.09
2023-06-03T10:59:46.407Z,99017.63
2023-06-03T11:02:14.411Z,99020.63
2023-06-03T11:04:42.065Z,99028.91
2023-06-03T11:07:31.132Z,99018.41
2023-06-03T11:09:58.931Z,99019.19
2023-06-03T11:12:48.520Z,99014.28
2023-06-03T11:15:16.718Z,99020.50
2023-06-03T11:18:16.851Z,99018.56
2023-06-03T11:20:44.515Z,99013.50
2023-06-03T11:23:44.696Z,99008.00
2023-06-03T11:26:35.924Z,99000.81
2023-06-03T11:29:07.487Z,99007.56
2023-06-03T11:31:36.104Z,99001.09
2023-06-03T11:34:24.095Z,99007.78
2023-06-03T11:36:53.445Z,99004.47
2023-06-03T11:39:22.520Z,99001.03
2023-06-03T11:42:07.388Z,99007.31
2023-06-03T11:44:36.363Z,99002.84
2023-06-03T11:47:05.730Z,99008.22
2023-06-03T11:49:38.490Z,99005.75
2023-06-03T11:52:08.795Z,99005.75
2023-06-03T11:54:37.758Z,99012.59
2023-06-03T11:57:06.430Z,99013.03
2023-06-03T11:59:42.238Z,99001.22
2023-06-03T12:02:11.135Z,98996.66
2023-06-03T12:04:39.233Z,98989.03
2023-06-03T12:07:11.670Z,98993.34
2023-06-03T12:09:39.348Z,98996.88
2023-06-03T12:12:08.692Z,98990.97
2023-06-03T12:14:39.347Z,98985.50
2023-06-03T12:17:13.844Z,98985.63
2023-06-03T12:19:46.924Z,98984.06
2023-06-03T12:22:22.236Z,98980.00
2023-06-03T12:24:50.027Z,98985.03
2023-06-03T12:27:25.284Z,98985.47
2023-06-03T12:29:58.336Z,98990.78
2023-06-03T12:32:30.380Z,98979.75
2023-06-03T12:35:10.700Z,98975.59
2023-06-03T12:37:39.704Z,98972.00
2023-06-03T12:40:08.301Z,98967.31
2023-06-03T12:42:43.472Z,98971.06
2023-06-03T12:45:11.147Z,98957.03
2023-06-03T12:47:48.926Z,98960.44
2023-06-03T12:50:17.756Z,98964.13
2023-06-03T12:52:45.672Z,98964.97
2023-06-03T12:55:18.218Z,98961.75
2023-06-03T12:57:47.547Z,98956.97
2023-06-03T13:00:22.813Z,98966.50
2023-06-03T13:02:54.972Z,98950.84
2023-06-03T13:05:24.190Z,98957.47
2023-06-03T13:07:51.710Z,98958.16
2023-06-03T13:10:19.688Z,98949.09
2023-06-03T13:12:48.489Z,98943.19
2023-06-03T13:15:17.810Z,98949.41
2023-06-03T13:17:45.264Z,98952.47
2023-06-03T13:20:13.261Z,98951.19
2023-06-03T13:22:42.240Z,98934.53
2023-06-03T13:25:10.391Z,98948.59
2023-06-03T13:27:42.169Z,98937.19
2023-06-03T13:30:10.399Z,98940.75
2023-06-03T13:32:40.013Z,98943.31
2023-06-03T13:35:08.712Z,98937.06
2023-06-03T13:37:36.032Z,98935.16
2023-06-03T13:40:03.915Z,98932.72
2023-06-03T13:42:31.440Z,98937.59
2023-06-03T13:44:59.162Z,98921.47
2023-06-03T13:47:27.223Z,98928.16
2023-06-03T13:49:56.128Z,98927.03
2023-06-03T13:52:24.265Z,98922.44
2023-06-03T13:54:51.882Z,98921.91
2023-06-03T13:57:19.249Z,98920.63
2023-06-03T13:59:47.164Z,98927.38
2023-06-03T14:02:15.096Z,98914.19
2023-06-03T14:04:44.004Z,98916.25
2023-06-03T14:07:11.639Z,98919.34
2023-06-03T14:09:39.579Z,98909.41
2023-06-03T14:12:07.566Z,98919.16
2023-06-03T14:14:35.148Z,98902.72
2023-06-03T14:17:02.444Z,98904.97
2023-06-03T14:19:31.091Z,98906.88
2023-06-03T14:21:58.508Z,98906.88
2023-06-03T14:24:26.060Z,98895.94
2023-06-03T14:26:53.408Z,98900.72
2023-06-03T14:29:21.083Z,98898.84
2023-06-03T14:31:48.638Z,98894.28
2023-06-03T14:34:16.205Z,98894.38
2023-06-03T14:36:43.538Z,98905.81
2023-06-03T14:39:11.794Z,98905.63
2023-06-03T14:41:39.344Z,98892.97
2023-06-03T14:44:06.911Z,98878.50
2023-06-03T14:46:34.248Z,98878.53
2023-06-03T14:49:01.900Z,98874.63
2023-06-03T14:51:29.253Z,98878.78
2023-06-03T14:53:57.175Z,98875.03
2023-06-03T14:56:24.505Z,98875.44
2023-06-03T14:58:52.075Z,98876.75
2023-06-03T15:01:19.437Z,98881.97
2023-06-03T15:03:47.213Z,98877.66
2023-06-03T15:06:16.100Z,98865.38
2023-06-03T15:08:44.233Z,98863.19
2023-06-03T15:11:11.674Z,98862.63
2023-06-03T15:13:40.991Z,98868.19
2023-06-03T15:16:08.603Z,98865.13
2023-06-03T15:18:36.613Z,98862.28
2023-06-03T15:21:04.737Z,98868.38
2023-06-03T15:23:32.361Z,98865.25
2023-06-03T15:26:00.148Z,98857.22
2023-06-03T15:28:27.879Z,98855.84
2023-06-03T15:30:55.303Z,98854.13
2023-06-03T15:33:22.897Z,98852.38
2023-06-03T15:35:50.177Z,98853.19
2023-06-03T15:38:17.775Z,98852.00
2023-06-03T15:40:45.096Z,98853.25
2023-06-03T15:43:12.654Z,98849.06
2023-06-03T15:45:39.966Z,98840.88
2023-06-03T15:48:07.858Z,98845.25
2023-06-03T15:50:36.289Z,98852.63
2023-06-03T15:53:04.697Z,98846.91
2023-06-03T15:55:32.321Z,98852.69
2023-06-03T15:57:59.957Z,98850.41
2023-06-03T16:00:27.643Z,98845.69
2023-06-03T16:02:55.475Z,98842.00
2023-06-03T16:05:23.883Z,98835.88
2023-06-03T16:07:52.160Z,98838.28
2023-06-03T16:10:19.619Z,98838.72
2023-06-03T16:12:47.284Z,98840.63
2023-06-03T16:15:14.746Z,98831.56
2023-06-03T16:17:42.484Z,98841.81
2023-06-03T16:20:10.391Z,98835.28
2023-06-03T16:22:38.051Z,98834.97
2023-06-03T16:25:05.676Z,98828.97
2023-06-03T16:27:33.376Z,98831.81
2023-06-03T16:30:01.372Z,98833.91
2023-06-03T16:32:29.907Z,98834.88
2023-06-03T16:34:57.305Z,98840.69
2023-06-03T16:37:25.005Z,98837.09
2023-06-03T16:39:58.003Z,98829.38
2023-06-03T16:42:25.778Z,98835.13
2023-06-03T16:44:53.043Z,98837.09
2023-06-03T16:47:20.711Z,98829.81
2023-06-03T16:49:48.056Z,98832.22
2023-06-03T16:52:16.052Z,98830.13
2023-06-03T16:54:43.698Z,98828.94
2023-06-03T16:57:11.340Z,98833.09
2023-06-03T16:59:38.664Z,98834.44
2023-06-03T17:02:06.262Z,98837.56
2023-06-03T17:04:33.581Z,98836.47
2023-06-03T17:07:01.183Z,98836.44
2023-06-03T17:09:28.495Z,98829.50
2023-06-03T17:11:56.056Z,98835.25
2023-06-03T17:14:23.547Z,98827.94
2023-06-03T17:16:51.152Z,98824.16
2023-06-03T17:19:18.477Z,98834.53
2023-06-03T17:21:46.178Z,98837.09
2023-06-03T17:24:13.498Z,98833.16
2023-06-03T17:26:41.197Z,98838.25
2023-06-03T17:29:08.596Z,98832.53
2023-06-03T17:31:36.218Z,98835.06
2023-06-03T17:34:03.748Z,98830.94
2023-06-03T17:36:31.447Z,98828.47
2023-06-03T17:38:58.726Z,98822.53
2023-06-03T17:41:27.384Z,98825.03
2023-06-03T17:43:54.768Z,98834.00
2023-06-03T17:46:22.387Z,98832.28
2023-06-03T17:48:49.645Z,98827.19
2023-06-03T17:51:17.372Z,98834.44
2023-06-03T17:53:44.705Z,98821.47
2023-06-03T17:56:12.357Z,98829.53
2023-06-03T17:58:39.787Z,98829.41
2023-06-03T18:01:08.834Z,98828.19
2023-06-03T18:03:36.378Z,98829.56
2023-06-03T18:06:04.335Z,98831.78
2023-06-03T18:08:31.905Z,98827.31
2023-06-03T18:10:59.562Z,98834.25
2023-06-03T18:13:26.890Z,98832.16
2023-06-03T18:15:54.479Z,98836.53
2023-06-03T18:18:21.852Z,98843.03
2023-06-03T18:20:49.786Z,98837.81
2023-06-03T18:23:17.803Z,98840.41
2023-06-03T18:25:46.634Z,98844.97
2023-06-03T18:28:13.914Z,98841.72
2023-06-03T18:30:41.661Z,98840.91
2023-06-03T18:33:09.483Z,98844.22
2023-06-03T18:35:37.490Z,98844.84
2023-06-03T18:38:04.780Z,98846.66
2023-06-03T18:40:32.522Z,98854.66
2023-06-03T18:42:59.931Z,98860.84
2023-06-03T18:45:27.561Z,98856.50
2023-06-03T18:47:55.034Z,98861.84
2023-06-03T18:50:23.292Z,98865.91
2023-06-03T18:52:51.641Z,98860.38
2023-06-03T18:55:19.509Z,98858.47
2023-06-03T18:57:48.667Z,98864.63
2023-06-03T19:00:16.367Z,98869.13
2023-06-03T19:02:43.761Z,98865.00
2023-06-03T19:05:11.922Z,98873.00
2023-06-03T19:07:39.483Z,98868.31
2023-06-03T19:10:07.819Z,98865.84
2023-06-03T19:12:35.294Z,98876.50
2023-06-03T19:15:03.333Z,98874.41
2023-06-03T19:17:30.992Z,98874.78
2023-06-03T19:19:58.532Z,98876.44
2023-06-03T19:22:25.861Z,98881.75
2023-06-03T19:24:53.840Z,98883.78
2023-06-03T19:27:21.278Z,98882.47
2023-06-03T19:29:48.978Z,98885.34
2023-06-03T19:32:16.438Z,98886.56
2023-06-03T19:34:44.057Z,98888.59
2023-06-03T19:37:11.599Z,98890.63
2023-06-03T19:39:39.877Z,98892.63
2023-06-03T19:42:07.963Z,98897.97
2023-06-03T19:44:36.432Z,98904.03
2023-06-03T19:47:04.052Z,98898.88
2023-06-03T19:49:32.057Z,98902.00
2023-06-03T19:51:59.632Z,98905.00
2023-06-03T19:54:28.176Z,98915.19
2023-06-03T19:56:56.639Z,98914.91
2023-06-03T19:59:25.409Z,98918.44
2023-06-03T20:01:54.854Z,98927.31
2023-06-03T20:04:22.629Z,98928.59
2023-06-03T20:06:50.713Z,98928.88
2023-06-03T20:09:19.294Z,98924.81
2023-06-03T20:11:47.444Z,98928.72
2023-06-03T20:14:15.787Z,98936.34
2023-06-03T20:16:43.202Z,98935.13
2023-06-03T20:19:11.166Z,98927.59
2023-06-03T20:21:39.120Z,98936.22
2023-06-03T20:24:08.225Z,98927.81
2023-06-03T20:26:36.512Z,98936.47
2023-06-03T20:29:05.489Z,98938.94
2023-06-03T20:31:33.273Z,98928.91
2023-06-03T20:34:01.190Z,98934.03
2023-06-03T20:36:29.428Z,98934.03
2023-06-03T20:38:57.358Z,98924.00
2023-06-03T20:41:24.767Z,98923.81
2023-06-03T20:43:52.407Z,98920.97
2023-06-03T20:46:19.917Z,98927.94
2023-06-03T20:48:47.616Z,98926.94
2023-06-03T20:51:14.945Z,98925.91
2023-06-03T20:53:42.844Z,98937.22
2023-06-03T20:56:10.991Z,98930.88
2023-06-03T20:58:38.957Z,98926.34
2023-06-03T21:01:06.541Z,98924.50
2023-06-03T21:03:36.559Z,98918.97
2023-06-03T21:06:04.086Z,98918.97
2023-06-03T21:08:31.625Z,98918.97
2023-06-03T21:10:59.049Z,98922.47
2023-06-03T21:13:27.362Z,98926.75
2023-06-03T21:15:54.688Z,98921.44
2023-06-03T21:18:22.315Z,98924.94
2023-06-03T21:20:49.655Z,98920.44
2023-06-03T21:23:17.896Z,98924.72
2023-06-03T21:25:45.287Z,98924.72
2023-06-03T21:28:12.988Z,98919.41
2023-06-03T21:30:40.549Z,98922.06
2023-06-03T21:33:08.085Z,98921.06
2023-06-03T21:35:35.900Z,98919.22
2023-06-03T21:38:03.540Z,98930.69
2023-06-03T21:40:30.949Z,98925.38
2023-06-03T21:42:58.655Z,98928.88
2023-06-03T21:45:26.069Z,98922.69
2023-06-03T21:47:53.731Z,98927.03
2023-06-03T21:50:21.059Z,98924.38
2023-06-03T21:52:48.912Z,98925.38
2023-06-03T21:55:16.895Z,98917.38
2023-06-03T21:57:44.505Z,98916.38
2023-06-03T22:00:14.212Z,98913.69
2023-06-03T22:02:42.875Z,98913.69
2023-06-03T22:05:11.062Z,98919.03
2023-06-03T22:07:38.864Z,98920.66
2023-06-03T22:10:06.897Z,98919.03
2023-06-03T22:12:34.569Z,98911.84
2023-06-03T22:15:02.171Z,98920.66
2023-06-03T22:17:29.901Z,98915.31
2023-06-03T22:19:57.347Z,98924.38
2023-06-03T22:22:25.051Z,98919.03
2023-06-03T22:24:52.573Z,98920.66
2023-06-03T22:27:20.287Z,98919.66
2023-06-03T22:29:47.713Z,98910.00
2023-06-03T22:32:15.727Z,98910.00
2023-06-03T22:34:43.060Z,98909.16
2023-06-03T22:37:11.035Z,98907.31
2023-06-03T22:39:38.435Z,98908.34
2023-06-03T22:42:06.420Z,98910.00
2023-06-03T22:44:33.752Z,98904.66
2023-06-03T22:47:01.458Z,98910.00
2023-06-03T22:49:29.080Z,98899.31
2023-06-03T22:51:56.720Z,98910.00
2023-06-03T22:54:24.577Z,98905.47
2023-06-03T22:56:52.796Z,98908.34
2023-06-03T22:59:20.126Z,98903.03
2023-06-03T23:01:48.036Z,98904.66
2023-06-03T23:04:15.576Z,98907.31
2023-06-03T23:06:43.229Z,98904.66
2023-06-03T23:09:11.321Z,98909.16
2023-06-03T23:11:39.008Z,98904.66
2023-06-03T23:14:06.745Z,98898.50
2023-06-03T23:16:34.481Z,98893.16
2023-06-03T23:19:01.901Z,98904.66
2023-06-03T23:21:31.373Z,98908.34
2023-06-03T23:23:59.063Z,98901.34
2023-06-03T23:26:26.976Z,98895.19
2023-06-03T23:28:54.419Z,98900.34
2023-06-03T23:31:22.074Z,98890.69
2023-06-03T23:33:49.545Z,98896.03
2023-06-03T23:36:19.445Z,98894.38
2023-06-03T23:38:48.719Z,98889.88
2023-06-03T23:41:17.073Z,98892.53
2023-06-03T23:43:44.470Z,98886.38
2023-06-03T23:46:12.225Z,98890.06
2023-06-03T23:48:42.536Z,98892.72
2023-06-03T23:51:10.892Z,98892.72
2023-06-03T23:53:38.260Z,98892.72
2023-06-03T23:56:06.256Z,98882.91
2023-06-03T23:58:33.845Z,98886.56
