createdAt,value
2018-01-12T00:00:48.638Z,0.00
2018-01-12T00:01:48.546Z,0.00
2018-01-12T00:02:48.470Z,0.00
2018-01-12T00:03:48.381Z,0.00
2018-01-12T00:04:48.303Z,0.00
2018-01-12T00:05:48.216Z,0.00
2018-01-12T00:06:48.138Z,0.00
2018-01-12T00:07:48.049Z,0.00
2018-01-12T00:08:47.968Z,0.00
2018-01-12T00:09:47.879Z,0.00
2018-01-12T00:10:47.801Z,0.00
2018-01-12T00:11:47.714Z,0.00
2018-01-12T00:12:47.639Z,0.00
2018-01-12T00:13:47.543Z,0.00
2018-01-12T00:14:47.471Z,0.00
2018-01-12T00:15:47.378Z,0.00
2018-01-12T00:16:47.304Z,0.00
2018-01-12T00:17:47.215Z,0.00
2018-01-12T00:18:47.139Z,0.00
2018-01-12T00:19:47.050Z,0.00
2018-01-12T00:20:46.968Z,0.00
2018-01-12T00:21:46.889Z,0.00
2018-01-12T00:22:46.806Z,0.00
2018-01-12T00:23:46.715Z,0.00
2018-01-12T00:24:46.642Z,0.00
2018-01-12T00:25:46.549Z,0.00
2018-01-12T00:26:46.474Z,0.00
2018-01-12T00:27:46.381Z,0.00
2018-01-12T00:28:46.302Z,0.00
2018-01-12T00:29:46.217Z,0.00
2018-01-12T00:30:46.141Z,0.00
2018-01-12T00:31:46.055Z,0.00
2018-01-12T00:32:45.978Z,0.00
2018-01-12T00:33:45.885Z,0.00
2018-01-12T00:34:45.809Z,0.00
2018-01-12T00:35:45.716Z,0.00
2018-01-12T00:36:45.648Z,0.00
2018-01-12T00:37:45.558Z,0.00
2018-01-12T00:38:45.477Z,0.00
2018-01-12T00:39:45.385Z,0.00
2018-01-12T00:40:45.311Z,0.00
2018-01-12T00:41:45.220Z,0.00
2018-01-12T00:42:45.140Z,0.00
2018-01-12T00:43:45.049Z,0.00
2018-01-12T00:44:44.981Z,0.00
2018-01-12T00:45:44.886Z,0.00
2018-01-12T00:46:44.816Z,0.00
2018-01-12T00:47:44.721Z,0.00
2018-01-12T00:48:44.645Z,0.00
2018-01-12T00:49:44.554Z,0.00
2018-01-12T00:50:44.481Z,0.00
2018-01-12T00:51:44.388Z,0.00
2018-01-12T00:52:44.314Z,0.00
2018-01-12T00:53:44.221Z,0.00
2018-01-12T00:54:44.146Z,0.00
2018-01-12T00:55:44.055Z,0.00
2018-01-12T00:56:43.981Z,0.00
2018-01-12T00:57:43.888Z,0.00
2018-01-12T00:58:43.811Z,0.00
2018-01-12T00:59:43.721Z,0.00
2018-01-12T01:00:43.646Z,0.00
2018-01-12T01:01:43.563Z,0.00
2018-01-12T01:02:43.478Z,0.00
2018-01-12T01:03:43.390Z,0.00
2018-01-12T01:04:43.315Z,0.00
2018-01-12T01:05:43.227Z,0.00
2018-01-12T01:06:43.147Z,0.00
2018-01-12T01:07:43.065Z,0.00
2018-01-12T01:08:42.977Z,0.00
2018-01-12T01:09:42.891Z,0.00
2018-01-12T01:10:42.815Z,0.00
2018-01-12T01:11:42.724Z,0.00
2018-01-12T01:12:42.646Z,0.00
2018-01-12T01:13:42.560Z,0.00
2018-01-12T01:14:42.483Z,0.00
2018-01-12T01:15:42.391Z,0.00
2018-01-12T01:16:42.314Z,0.00
2018-01-12T01:17:42.225Z,0.00
2018-01-12T01:18:42.148Z,0.00
2018-01-12T01:19:42.059Z,0.00
2018-01-12T01:20:41.984Z,0.00
2018-01-12T01:21:41.894Z,0.00
2018-01-12T01:22:41.819Z,0.00
2018-01-12T01:23:41.724Z,0.00
2018-01-12T01:24:41.651Z,0.00
2018-01-12T01:25:41.561Z,0.00
2018-01-12T01:26:41.484Z,0.00
2018-01-12T01:27:41.396Z,0.00
2018-01-12T01:28:41.319Z,0.00
2018-01-12T01:29:41.230Z,0.00
2018-01-12T01:30:41.152Z,0.00
2018-01-12T01:31:41.061Z,0.00
2018-01-12T01:32:40.988Z,0.00
2018-01-12T01:33:40.894Z,0.00
2018-01-12T01:34:40.822Z,0.00
2018-01-12T01:35:40.731Z,0.00
2018-01-12T01:36:40.655Z,0.00
2018-01-12T01:37:40.561Z,0.00
2018-01-12T01:38:40.489Z,0.00
2018-01-12T01:39:40.395Z,0.00
2018-01-12T01:40:40.326Z,0.00
2018-01-12T01:41:40.231Z,0.00
2018-01-12T01:42:40.180Z,0.00
2018-01-12T01:43:40.068Z,0.00
2018-01-12T01:44:39.989Z,0.00
2018-01-12T01:45:39.906Z,0.00
2018-01-12T01:46:39.823Z,0.00
2018-01-12T01:47:39.729Z,0.00
2018-01-12T01:48:39.657Z,0.00
2018-01-12T01:49:39.566Z,0.00
2018-01-12T01:50:39.489Z,0.00
2018-01-12T01:51:39.400Z,0.00
2018-01-12T01:52:39.325Z,0.00
2018-01-12T01:53:39.233Z,0.00
2018-01-12T01:54:39.154Z,0.00
2018-01-12T01:55:39.067Z,0.00
2018-01-12T01:56:38.994Z,0.00
2018-01-12T01:57:38.901Z,0.00
2018-01-12T01:58:38.826Z,0.00
2018-01-12T01:59:38.732Z,0.00
2018-01-12T02:00:38.657Z,0.00
2018-01-12T02:01:38.566Z,0.00
2018-01-12T02:02:38.488Z,0.00
2018-01-12T02:03:38.401Z,0.00
2018-01-12T02:04:38.323Z,0.00
2018-01-12T02:05:38.229Z,0.00
2018-01-12T02:06:38.154Z,0.00
2018-01-12T02:07:38.067Z,0.00
2018-01-12T02:08:37.991Z,0.00
2018-01-12T02:09:37.900Z,0.00
2018-01-12T02:10:37.824Z,0.00
2018-01-12T02:11:37.740Z,0.00
2018-01-12T02:12:37.656Z,0.00
2018-01-12T02:13:37.564Z,0.00
2018-01-12T02:14:37.504Z,0.00
2018-01-12T02:15:37.401Z,0.00
2018-01-12T02:16:37.324Z,0.00
2018-01-12T02:17:37.234Z,0.00
2018-01-12T02:18:37.157Z,0.00
2018-01-12T02:19:37.074Z,0.00
2018-01-12T02:20:36.990Z,0.00
2018-01-12T02:21:36.901Z,0.00
2018-01-12T02:22:36.829Z,0.00
2018-01-12T02:23:36.734Z,0.00
2018-01-12T02:24:36.658Z,0.00
2018-01-12T02:25:36.568Z,0.00
2018-01-12T02:26:36.490Z,0.00
2018-01-12T02:27:36.400Z,0.00
2018-01-12T02:28:36.325Z,0.00
2018-01-12T02:29:36.232Z,0.00
2018-01-12T02:30:36.177Z,0.00
2018-01-12T02:31:36.069Z,0.00
2018-01-12T02:32:35.999Z,0.00
2018-01-12T02:33:35.900Z,0.00
2018-01-12T02:34:35.826Z,0.00
2018-01-12T02:35:35.737Z,0.00
2018-01-12T02:36:35.658Z,0.00
2018-01-12T02:37:35.567Z,0.00
2018-01-12T02:38:35.495Z,0.00
2018-01-12T02:39:35.401Z,0.00
2018-01-12T02:40:35.328Z,0.00
2018-01-12T02:41:35.235Z,0.00
2018-01-12T02:42:35.157Z,0.00
2018-01-12T02:43:35.066Z,0.00
2018-01-12T02:44:34.991Z,0.00
2018-01-12T02:45:34.900Z,0.00
2018-01-12T02:46:34.814Z,0.00
2018-01-12T02:47:34.743Z,0.00
2018-01-12T02:48:34.656Z,0.00
2018-01-12T02:49:34.571Z,0.00
2018-01-12T02:50:34.482Z,0.00
2018-01-12T02:51:34.410Z,0.00
2018-01-12T02:52:34.317Z,0.00
2018-01-12T02:53:34.239Z,0.00
2018-01-12T02:54:34.151Z,0.00
2018-01-12T02:55:34.075Z,0.00
2018-01-12T02:56:33.989Z,0.00
2018-01-12T02:57:33.909Z,0.00
2018-01-12T02:58:33.815Z,0.00
2018-01-12T02:59:33.742Z,0.00
2018-01-12T03:00:33.651Z,0.00
2018-01-12T03:01:33.573Z,0.00
2018-01-12T03:02:33.482Z,0.00
2018-01-12T03:03:33.409Z,0.00
2018-01-12T03:04:33.314Z,0.00
2018-01-12T03:05:33.241Z,0.00
2018-01-12T03:06:33.148Z,0.00
2018-01-12T03:07:33.072Z,0.00
2018-01-12T03:08:32.982Z,0.00
2018-01-12T03:09:32.904Z,0.00
2018-01-12T03:10:32.812Z,0.00
2018-01-12T03:11:32.742Z,0.00
2018-01-12T03:12:32.653Z,0.00
2018-01-12T03:13:32.573Z,0.00
2018-01-12T03:14:32.483Z,0.00
2018-01-12T03:15:32.401Z,0.00
2018-01-12T03:16:32.315Z,0.00
2018-01-12T03:17:32.239Z,0.00
2018-01-12T03:18:32.148Z,0.00
2018-01-12T03:19:32.071Z,0.00
2018-01-12T03:20:31.981Z,0.00
2018-01-12T03:21:31.909Z,0.00
2018-01-12T03:22:31.814Z,0.00
2018-01-12T03:23:31.740Z,0.00
2018-01-12T03:24:31.646Z,0.00
2018-01-12T03:25:31.571Z,0.00
2018-01-12T03:26:31.478Z,0.00
2018-01-12T03:27:31.403Z,0.00
2018-01-12T03:28:31.314Z,0.00
2018-01-12T03:29:31.237Z,0.00
2018-01-12T03:30:31.146Z,0.00
2018-01-12T03:31:31.069Z,0.00
2018-01-12T03:32:30.980Z,0.00
2018-01-12T03:33:30.902Z,0.00
2018-01-12T03:34:30.812Z,0.00
2018-01-12T03:35:30.738Z,0.00
2018-01-12T03:36:30.644Z,0.00
2018-01-12T03:37:30.569Z,0.00
2018-01-12T03:38:30.478Z,0.00
2018-01-12T03:39:30.402Z,0.00
2018-01-12T03:40:30.311Z,0.00
2018-01-12T03:41:30.234Z,0.00
2018-01-12T03:42:30.145Z,0.00
2018-01-12T03:43:30.069Z,0.00
2018-01-12T03:44:29.978Z,0.00
2018-01-12T03:45:29.900Z,0.00
2018-01-12T03:46:29.810Z,0.00
2018-01-12T03:47:29.734Z,0.00
2018-01-12T03:48:29.644Z,0.00
2018-01-12T03:49:29.570Z,0.00
2018-01-12T03:50:29.475Z,0.00
2018-01-12T03:51:29.400Z,0.00
2018-01-12T03:52:29.312Z,0.00
2018-01-12T03:53:29.235Z,0.00
2018-01-12T03:54:29.147Z,0.00
2018-01-12T03:55:29.066Z,0.00
2018-01-12T03:56:28.980Z,0.00
2018-01-12T03:57:28.903Z,0.00
2018-01-12T03:58:28.812Z,0.00
2018-01-12T03:59:28.735Z,0.00
2018-01-12T04:00:28.644Z,0.00
2018-01-12T04:01:28.567Z,0.00
2018-01-12T04:02:28.475Z,0.00
2018-01-12T04:03:28.399Z,0.00
2018-01-12T04:04:28.309Z,0.00
2018-01-12T04:05:28.240Z,0.00
2018-01-12T04:06:28.144Z,0.00
2018-01-12T04:07:28.067Z,0.00
2018-01-12T04:08:27.981Z,0.00
2018-01-12T04:09:27.900Z,0.00
2018-01-12T04:10:27.807Z,0.00
2018-01-12T04:11:27.736Z,0.00
2018-01-12T04:12:27.644Z,0.00
2018-01-12T04:13:27.566Z,0.00
2018-01-12T04:14:27.484Z,0.00
2018-01-12T04:15:27.397Z,0.00
2018-01-12T04:16:27.310Z,0.00
2018-01-12T04:17:27.241Z,0.00
2018-01-12T04:18:27.141Z,0.00
2018-01-12T04:19:27.065Z,0.00
2018-01-12T04:20:26.971Z,0.00
2018-01-12T04:21:26.902Z,0.00
2018-01-12T04:22:26.809Z,0.00
2018-01-12T04:23:26.733Z,0.00
2018-01-12T04:24:26.637Z,0.00
2018-01-12T04:25:26.569Z,0.00
2018-01-12T04:26:26.474Z,0.00
2018-01-12T04:27:26.398Z,0.00
2018-01-12T04:28:26.308Z,0.00
2018-01-12T04:29:26.234Z,0.00
2018-01-12T04:30:26.141Z,0.00
2018-01-12T04:31:26.065Z,0.00
2018-01-12T04:32:25.974Z,0.00
2018-01-12T04:33:25.900Z,0.00
2018-01-12T04:34:25.815Z,0.00
2018-01-12T04:35:25.737Z,0.00
2018-01-12T04:36:25.643Z,0.00
2018-01-12T04:37:25.563Z,0.00
2018-01-12T04:38:25.472Z,0.00
2018-01-12T04:39:25.398Z,0.00
2018-01-12T04:40:25.308Z,0.00
2018-01-12T04:41:25.237Z,0.00
2018-01-12T04:42:25.140Z,0.00
2018-01-12T04:43:25.064Z,0.00
2018-01-12T04:44:24.977Z,0.00
2018-01-12T04:45:24.900Z,0.00
2018-01-12T04:46:24.807Z,0.00
2018-01-12T04:47:24.730Z,0.00
2018-01-12T04:48:24.641Z,0.00
2018-01-12T04:49:24.603Z,0.00
2018-01-12T04:50:24.477Z,0.00
2018-01-12T04:51:24.398Z,0.00
2018-01-12T04:52:24.313Z,0.00
2018-01-12T04:53:24.232Z,0.00
2018-01-12T04:54:24.143Z,0.00
2018-01-12T04:55:24.064Z,0.00
2018-01-12T04:56:23.976Z,0.00
2018-01-12T04:57:23.900Z,0.00
2018-01-12T04:58:23.807Z,0.00
2018-01-12T04:59:23.732Z,0.00
2018-01-12T05:00:23.639Z,0.00
2018-01-12T05:01:23.562Z,0.00
2018-01-12T05:02:23.477Z,0.00
2018-01-12T05:03:23.409Z,0.00
2018-01-12T05:04:23.306Z,0.00
2018-01-12T05:05:23.250Z,0.00
2018-01-12T05:06:23.138Z,0.00
2018-01-12T05:07:23.162Z,0.00
2018-01-12T05:08:22.971Z,0.00
2018-01-12T05:09:22.968Z,0.00
2018-01-12T05:10:22.806Z,0.00
2018-01-12T05:11:22.777Z,0.00
2018-01-12T05:12:22.642Z,0.00
2018-01-12T05:13:22.586Z,0.00
2018-01-12T05:14:22.469Z,0.00
2018-01-12T05:15:22.496Z,0.00
2018-01-12T05:16:22.305Z,0.00
2018-01-12T05:17:22.303Z,0.00
2018-01-12T05:18:22.140Z,0.00
2018-01-12T05:19:22.117Z,0.00
2018-01-12T05:20:21.983Z,0.00
2018-01-12T05:21:21.977Z,0.00
2018-01-12T05:22:21.802Z,0.00
2018-01-12T05:23:21.832Z,0.00
2018-01-12T05:24:21.638Z,0.00
2018-01-12T05:25:21.638Z,0.00
2018-01-12T05:26:21.470Z,0.00
2018-01-12T05:27:21.447Z,0.00
2018-01-12T05:28:21.306Z,0.00
2018-01-12T05:29:21.254Z,0.00
2018-01-12T05:30:21.137Z,0.00
2018-01-12T05:31:21.061Z,0.00
2018-01-12T05:32:20.969Z,0.00
2018-01-12T05:33:20.994Z,0.00
2018-01-12T05:34:20.803Z,0.00
2018-01-12T05:35:20.724Z,0.00
2018-01-12T05:36:20.640Z,0.00
2018-01-12T05:37:20.558Z,0.00
2018-01-12T05:38:20.468Z,0.00
2018-01-12T05:39:20.501Z,0.00
2018-01-12T05:40:20.303Z,0.00
2018-01-12T05:41:20.226Z,0.00
2018-01-12T05:42:20.139Z,0.00
2018-01-12T05:43:20.059Z,0.00
2018-01-12T05:44:19.968Z,0.00
2018-01-12T05:45:19.932Z,0.00
2018-01-12T05:46:19.802Z,0.00
2018-01-12T05:47:19.836Z,0.00
2018-01-12T05:48:19.633Z,0.00
2018-01-12T05:49:19.645Z,0.00
2018-01-12T05:50:19.468Z,0.00
2018-01-12T05:51:19.392Z,0.00
2018-01-12T05:52:19.302Z,0.00
2018-01-12T05:53:19.260Z,0.00
2018-01-12T05:54:19.135Z,0.00
2018-01-12T05:55:19.070Z,0.00
2018-01-12T05:56:18.967Z,0.00
2018-01-12T05:57:18.983Z,0.00
2018-01-12T05:58:18.801Z,0.00
2018-01-12T05:59:18.877Z,0.00
2018-01-12T06:00:18.636Z,0.00
2018-01-12T06:01:18.596Z,0.00
2018-01-12T06:02:18.467Z,0.00
2018-01-12T06:03:18.405Z,0.00
2018-01-12T06:04:18.303Z,0.00
2018-01-12T06:05:18.316Z,0.00
2018-01-12T06:06:18.134Z,0.00
2018-01-12T06:07:18.124Z,0.00
2018-01-12T06:08:17.969Z,0.00
2018-01-12T06:09:17.934Z,0.00
2018-01-12T06:10:17.801Z,0.00
2018-01-12T06:11:17.726Z,0.00
2018-01-12T06:12:17.633Z,0.00
2018-01-12T06:13:17.561Z,0.00
2018-01-12T06:14:17.467Z,0.00
2018-01-12T06:15:17.393Z,0.00
2018-01-12T06:16:17.303Z,0.00
2018-01-12T06:17:17.222Z,0.00
2018-01-12T06:18:17.136Z,0.00
2018-01-12T06:19:17.057Z,0.00
2018-01-12T06:20:16.970Z,0.00
2018-01-12T06:21:16.895Z,0.00
2018-01-12T06:22:16.803Z,0.00
2018-01-12T06:23:16.724Z,0.00
2018-01-12T06:24:16.641Z,0.00
2018-01-12T06:25:16.566Z,0.00
2018-01-12T06:26:16.469Z,0.00
2018-01-12T06:27:16.393Z,0.00
2018-01-12T06:28:16.307Z,0.00
2018-01-12T06:29:16.226Z,0.00
2018-01-12T06:30:16.136Z,0.00
2018-01-12T06:31:16.062Z,0.00
2018-01-12T06:32:15.967Z,0.00
2018-01-12T06:33:15.892Z,0.00
2018-01-12T06:34:15.800Z,0.00
2018-01-12T06:35:15.726Z,0.00
2018-01-12T06:36:15.635Z,0.00
2018-01-12T06:37:15.560Z,0.00
2018-01-12T06:38:15.469Z,0.00
2018-01-12T06:39:15.392Z,0.00
2018-01-12T06:40:15.301Z,0.00
2018-01-12T06:41:15.228Z,0.00
2018-01-12T06:42:15.135Z,0.00
2018-01-12T06:43:15.057Z,0.00
2018-01-12T06:44:14.968Z,0.00
2018-01-12T06:45:14.896Z,0.00
2018-01-12T06:46:14.805Z,0.00
2018-01-12T06:47:14.727Z,0.00
2018-01-12T06:48:14.635Z,0.00
2018-01-12T06:49:14.562Z,0.00
2018-01-12T06:50:14.473Z,0.00
2018-01-12T06:51:14.394Z,0.00
2018-01-12T06:52:14.303Z,0.00
2018-01-12T06:53:14.227Z,0.00
2018-01-12T06:54:14.135Z,4.00
2018-01-12T06:55:14.058Z,0.00
2018-01-12T06:56:13.969Z,0.00
2018-01-12T06:57:13.893Z,0.00
2018-01-12T06:58:13.802Z,0.00
2018-01-12T06:59:13.723Z,0.00
2018-01-12T07:00:13.635Z,4.00
2018-01-12T07:01:13.564Z,0.00
2018-01-12T07:02:13.470Z,0.00
2018-01-12T07:03:13.392Z,4.00
2018-01-12T07:04:13.302Z,4.00
2018-01-12T07:05:13.228Z,0.00
2018-01-12T07:06:13.140Z,4.00
2018-01-12T07:07:13.058Z,4.00
2018-01-12T07:08:12.966Z,4.00
2018-01-12T07:09:12.897Z,4.00
2018-01-12T07:10:12.802Z,4.00
2018-01-12T07:11:12.728Z,4.00
2018-01-12T07:12:12.635Z,4.00
2018-01-12T07:13:12.560Z,8.00
2018-01-12T07:14:12.469Z,4.00
2018-01-12T07:15:12.391Z,8.00
2018-01-12T07:16:12.302Z,4.00
2018-01-12T07:17:12.228Z,8.00
2018-01-12T07:18:12.132Z,4.00
2018-01-12T07:19:12.059Z,8.00
2018-01-12T07:20:11.969Z,8.00
2018-01-12T07:21:11.892Z,8.00
2018-01-12T07:22:11.801Z,12.00
2018-01-12T07:23:11.725Z,8.00
2018-01-12T07:24:11.634Z,12.00
2018-01-12T07:25:11.557Z,12.00
2018-01-12T07:26:11.468Z,12.00
2018-01-12T07:27:11.393Z,12.00
2018-01-12T07:28:11.300Z,16.00
2018-01-12T07:29:11.224Z,16.00
2018-01-12T07:30:11.134Z,12.00
2018-01-12T07:31:11.056Z,12.00
2018-01-12T07:32:10.966Z,16.00
2018-01-12T07:33:10.890Z,16.00
2018-01-12T07:34:10.801Z,16.00
2018-01-12T07:35:10.732Z,20.00
2018-01-12T07:36:10.633Z,20.00
2018-01-12T07:37:10.556Z,20.00
2018-01-12T07:38:10.466Z,20.00
2018-01-12T07:39:10.394Z,20.00
2018-01-12T07:40:10.299Z,20.00
2018-01-12T07:41:10.222Z,24.00
2018-01-12T07:42:10.134Z,24.00
2018-01-12T07:43:10.058Z,24.00
2018-01-12T07:44:09.964Z,24.00
2018-01-12T07:45:09.891Z,24.00
2018-01-12T07:46:09.801Z,24.00
2018-01-12T07:47:09.723Z,28.00
2018-01-12T07:48:09.628Z,28.00
2018-01-12T07:49:09.554Z,32.00
2018-01-12T07:50:09.471Z,28.00
2018-01-12T07:51:09.388Z,32.00
2018-01-12T07:52:09.302Z,32.00
2018-01-12T07:53:09.227Z,32.00
2018-01-12T07:54:09.130Z,36.00
2018-01-12T07:55:09.056Z,36.00
2018-01-12T07:56:08.962Z,40.00
2018-01-12T07:57:08.889Z,40.00
2018-01-12T07:58:08.797Z,40.00
2018-01-12T07:59:08.722Z,40.00
2018-01-12T08:00:08.633Z,44.00
2018-01-12T08:01:08.556Z,44.00
2018-01-12T08:02:08.464Z,48.00
2018-01-12T08:03:08.398Z,48.00
2018-01-12T08:04:08.296Z,48.00
2018-01-12T08:05:08.222Z,52.00
2018-01-12T08:06:08.127Z,52.00
2018-01-12T08:07:08.055Z,52.00
2018-01-12T08:08:07.963Z,52.00
2018-01-12T08:09:07.888Z,56.00
2018-01-12T08:10:07.795Z,60.00
2018-01-12T08:11:07.718Z,60.00
2018-01-12T08:12:07.632Z,60.00
2018-01-12T08:13:07.552Z,64.00
2018-01-12T08:14:07.461Z,64.00
2018-01-12T08:15:07.386Z,68.00
2018-01-12T08:16:07.297Z,64.00
2018-01-12T08:17:07.222Z,68.00
2018-01-12T08:18:07.127Z,68.00
2018-01-12T08:19:07.053Z,72.00
2018-01-12T08:20:06.965Z,72.00
2018-01-12T08:21:06.887Z,76.00
2018-01-12T08:22:06.797Z,80.00
2018-01-12T08:23:06.724Z,88.00
2018-01-12T08:24:06.630Z,88.00
2018-01-12T08:25:06.553Z,96.00
2018-01-12T08:26:06.463Z,100.00
2018-01-12T08:27:06.385Z,108.00
2018-01-12T08:28:06.296Z,112.00
2018-01-12T08:29:06.220Z,120.00
2018-01-12T08:30:06.128Z,124.00
2018-01-12T08:31:06.045Z,124.00
2018-01-12T08:32:05.963Z,132.00
2018-01-12T08:33:05.940Z,132.00
2018-01-12T08:34:05.795Z,136.00
2018-01-12T08:35:05.749Z,144.00
2018-01-12T08:36:06.777Z,144.00
2018-01-12T08:37:05.660Z,144.00
2018-01-12T08:38:05.461Z,144.00
2018-01-12T08:39:05.388Z,148.00
2018-01-12T08:40:05.296Z,148.00
2018-01-12T08:41:05.215Z,148.00
2018-01-12T08:42:05.134Z,156.00
2018-01-12T08:43:05.045Z,156.00
2018-01-12T08:44:04.970Z,160.00
2018-01-12T08:45:04.882Z,160.00
2018-01-12T08:46:04.799Z,164.00
2018-01-12T08:47:04.713Z,164.00
2018-01-12T08:48:04.638Z,168.00
2018-01-12T08:49:04.551Z,172.00
2018-01-12T08:50:04.468Z,172.00
2018-01-12T08:51:04.381Z,172.00
2018-01-12T08:52:04.305Z,172.00
2018-01-12T08:53:04.213Z,176.00
2018-01-12T08:54:04.136Z,180.00
2018-01-12T08:55:04.046Z,180.00
2018-01-12T08:56:03.972Z,184.00
2018-01-12T08:57:03.888Z,184.00
2018-01-12T08:58:03.803Z,180.00
2018-01-12T08:59:03.711Z,184.00
2018-01-12T09:00:03.637Z,184.00
2018-01-12T09:01:03.546Z,184.00
2018-01-12T09:02:03.469Z,184.00
2018-01-12T09:03:03.377Z,180.00
2018-01-12T09:04:03.305Z,184.00
2018-01-12T09:05:03.230Z,184.00
2018-01-12T09:06:03.134Z,180.00
2018-01-12T09:07:03.046Z,184.00
2018-01-12T09:08:02.972Z,180.00
2018-01-12T09:09:02.907Z,176.00
2018-01-12T09:10:02.803Z,176.00
2018-01-12T09:11:02.714Z,172.00
2018-01-12T09:12:02.640Z,172.00
2018-01-12T09:13:02.546Z,168.00
2018-01-12T09:14:02.470Z,164.00
2018-01-12T09:15:02.380Z,164.00
2018-01-12T09:16:02.297Z,164.00
2018-01-12T09:17:02.251Z,168.00
2018-01-12T09:18:02.130Z,172.00
2018-01-12T09:19:02.162Z,172.00
2018-01-12T09:20:01.963Z,176.00
2018-01-12T09:21:01.971Z,176.00
2018-01-12T09:22:01.799Z,176.00
2018-01-12T09:23:01.721Z,176.00
2018-01-12T09:24:01.631Z,180.00
2018-01-12T09:25:01.555Z,180.00
2018-01-12T09:26:01.465Z,176.00
2018-01-12T09:27:01.387Z,176.00
2018-01-12T09:28:01.312Z,172.00
2018-01-12T09:29:01.222Z,172.00
2018-01-12T09:30:01.130Z,172.00
2018-01-12T09:31:01.056Z,176.00
2018-01-12T09:32:00.966Z,172.00
2018-01-12T09:33:00.891Z,176.00
2018-01-12T09:34:00.798Z,172.00
2018-01-12T09:35:00.724Z,172.00
2018-01-12T09:36:00.631Z,168.00
2018-01-12T09:37:00.556Z,168.00
2018-01-12T09:38:00.465Z,164.00
2018-01-12T09:39:00.390Z,164.00
2018-01-12T09:40:00.300Z,164.00
2018-01-12T09:41:00.223Z,164.00
2018-01-12T09:42:00.134Z,164.00
2018-01-12T09:43:00.053Z,164.00
2018-01-12T09:43:59.966Z,168.00
2018-01-12T09:44:59.890Z,172.00
2018-01-12T09:45:59.806Z,180.00
2018-01-12T09:46:59.723Z,184.00
2018-01-12T09:47:59.633Z,188.00
2018-01-12T09:48:59.560Z,192.00
2018-01-12T09:49:59.474Z,192.00
2018-01-12T09:50:59.387Z,192.00
2018-01-12T09:51:59.302Z,192.00
2018-01-12T09:52:59.223Z,188.00
2018-01-12T09:53:59.135Z,184.00
2018-01-12T09:54:59.058Z,180.00
2018-01-12T09:55:58.966Z,184.00
2018-01-12T09:56:58.893Z,184.00
2018-01-12T09:57:58.800Z,180.00
2018-01-12T09:58:58.723Z,180.00
2018-01-12T09:59:58.632Z,180.00
2018-01-12T10:00:58.560Z,176.00
2018-01-12T10:01:58.468Z,180.00
2018-01-12T10:02:58.389Z,180.00
2018-01-12T10:03:58.302Z,184.00
2018-01-12T10:04:58.228Z,188.00
2018-01-12T10:05:58.147Z,196.00
2018-01-12T10:06:58.058Z,204.00
2018-01-12T10:07:57.967Z,208.00
2018-01-12T10:08:57.892Z,220.00
2018-01-12T10:09:57.806Z,228.00
2018-01-12T10:10:57.726Z,236.00
2018-01-12T10:11:57.637Z,240.00
2018-01-12T10:12:57.566Z,248.00
2018-01-12T10:13:57.469Z,252.00
2018-01-12T10:14:57.394Z,256.00
2018-01-12T10:15:57.304Z,264.00
2018-01-12T10:16:57.228Z,268.00
2018-01-12T10:17:57.137Z,272.00
2018-01-12T10:18:57.061Z,268.00
2018-01-12T10:19:56.972Z,264.00
2018-01-12T10:20:56.895Z,260.00
2018-01-12T10:21:56.806Z,256.00
2018-01-12T10:22:56.726Z,252.00
2018-01-12T10:23:56.692Z,248.00
2018-01-12T10:24:56.566Z,244.00
2018-01-12T10:25:56.473Z,240.00
2018-01-12T10:26:56.391Z,232.00
2018-01-12T10:27:56.310Z,228.00
2018-01-12T10:28:56.239Z,228.00
2018-01-12T10:29:56.139Z,228.00
2018-01-12T10:30:56.062Z,228.00
2018-01-12T10:31:55.974Z,224.00
2018-01-12T10:32:55.899Z,224.00
2018-01-12T10:33:55.808Z,224.00
2018-01-12T10:34:55.730Z,224.00
2018-01-12T10:35:55.644Z,228.00
2018-01-12T10:36:55.563Z,232.00
2018-01-12T10:37:55.478Z,236.00
2018-01-12T10:38:55.400Z,244.00
2018-01-12T10:39:55.309Z,244.00
2018-01-12T10:40:55.239Z,248.00
2018-01-12T10:41:55.142Z,248.00
2018-01-12T10:42:55.067Z,252.00
2018-01-12T10:43:54.977Z,256.00
2018-01-12T10:44:54.905Z,264.00
2018-01-12T10:45:54.810Z,272.00
2018-01-12T10:46:54.735Z,284.00
2018-01-12T10:47:54.642Z,292.00
2018-01-12T10:48:54.569Z,300.00
2018-01-12T10:49:54.475Z,312.00
2018-01-12T10:50:54.405Z,320.00
2018-01-12T10:51:54.312Z,324.00
2018-01-12T10:52:54.240Z,328.00
2018-01-12T10:53:54.148Z,324.00
2018-01-12T10:54:54.072Z,320.00
2018-01-12T10:55:53.977Z,316.00
2018-01-12T10:56:53.907Z,316.00
2018-01-12T10:57:53.811Z,316.00
2018-01-12T10:58:53.738Z,324.00
2018-01-12T10:59:53.650Z,332.00
2018-01-12T11:00:53.575Z,340.00
2018-01-12T11:01:53.482Z,344.00
2018-01-12T11:02:53.406Z,352.00
2018-01-12T11:03:53.316Z,364.00
2018-01-12T11:04:53.238Z,376.00
2018-01-12T11:05:53.150Z,384.00
2018-01-12T11:06:53.076Z,392.00
2018-01-12T11:07:52.985Z,396.00
2018-01-12T11:08:52.913Z,396.00
2018-01-12T11:09:52.818Z,392.00
2018-01-12T11:10:52.741Z,388.00
2018-01-12T11:11:52.653Z,384.00
2018-01-12T11:12:52.577Z,384.00
2018-01-12T11:13:52.492Z,376.00
2018-01-12T11:14:52.420Z,368.00
2018-01-12T11:15:52.323Z,360.00
2018-01-12T11:16:52.246Z,352.00
2018-01-12T11:17:52.154Z,352.00
2018-01-12T11:18:52.077Z,356.00
2018-01-12T11:19:51.994Z,364.00
2018-01-12T11:20:51.914Z,364.00
2018-01-12T11:21:51.823Z,360.00
2018-01-12T11:22:51.750Z,364.00
2018-01-12T11:23:51.659Z,364.00
2018-01-12T11:24:51.583Z,368.00
2018-01-12T11:25:51.493Z,372.00
2018-01-12T11:26:51.417Z,376.00
2018-01-12T11:27:51.327Z,376.00
2018-01-12T11:28:51.252Z,368.00
2018-01-12T11:29:51.162Z,360.00
2018-01-12T11:30:51.085Z,352.00
2018-01-12T11:31:50.995Z,356.00
2018-01-12T11:32:50.926Z,352.00
2018-01-12T11:33:51.596Z,352.00
2018-01-12T11:34:50.754Z,348.00
2018-01-12T11:35:50.660Z,344.00
2018-01-12T11:36:50.589Z,344.00
2018-01-12T11:37:50.517Z,340.00
2018-01-12T11:38:50.426Z,336.00
2018-01-12T11:39:50.337Z,332.00
2018-01-12T11:40:50.259Z,324.00
2018-01-12T11:41:50.166Z,320.00
2018-01-12T11:42:50.092Z,316.00
2018-01-12T11:43:50.020Z,312.00
2018-01-12T11:44:49.929Z,308.00
2018-01-12T11:45:49.837Z,308.00
2018-01-12T11:46:49.762Z,300.00
2018-01-12T11:47:49.672Z,296.00
2018-01-12T11:48:49.595Z,288.00
2018-01-12T11:49:49.506Z,276.00
2018-01-12T11:50:49.430Z,264.00
2018-01-12T11:51:49.342Z,256.00
2018-01-12T11:52:49.265Z,248.00
2018-01-12T11:53:49.175Z,244.00
2018-01-12T11:54:49.099Z,248.00
2018-01-12T11:55:49.012Z,252.00
2018-01-12T11:56:48.934Z,256.00
2018-01-12T11:57:48.843Z,256.00
2018-01-12T11:58:48.769Z,260.00
2018-01-12T11:59:48.679Z,260.00
2018-01-12T12:00:48.686Z,256.00
2018-01-12T12:01:48.511Z,252.00
2018-01-12T12:02:48.502Z,244.00
2018-01-12T12:03:48.349Z,240.00
2018-01-12T12:04:48.308Z,236.00
2018-01-12T12:05:48.183Z,232.00
2018-01-12T12:06:48.216Z,232.00
2018-01-12T12:07:48.020Z,228.00
2018-01-12T12:08:48.029Z,224.00
2018-01-12T12:09:47.853Z,220.00
2018-01-12T12:10:47.833Z,212.00
2018-01-12T12:11:47.696Z,212.00
2018-01-12T12:12:47.613Z,204.00
2018-01-12T12:13:47.522Z,204.00
2018-01-12T12:14:47.550Z,208.00
2018-01-12T12:15:47.359Z,208.00
2018-01-12T12:16:47.361Z,208.00
2018-01-12T12:17:47.193Z,212.00
2018-01-12T12:18:47.172Z,220.00
2018-01-12T12:19:47.027Z,220.00
2018-01-12T12:20:46.976Z,224.00
2018-01-12T12:21:46.863Z,228.00
2018-01-12T12:22:46.887Z,228.00
2018-01-12T12:23:46.700Z,224.00
2018-01-12T12:24:46.695Z,216.00
2018-01-12T12:25:46.532Z,216.00
2018-01-12T12:26:46.501Z,216.00
2018-01-12T12:27:46.367Z,216.00
2018-01-12T12:28:46.311Z,216.00
2018-01-12T12:29:46.202Z,216.00
2018-01-12T12:30:46.223Z,220.00
2018-01-12T12:31:46.037Z,220.00
2018-01-12T12:32:45.959Z,224.00
2018-01-12T12:33:45.874Z,224.00
2018-01-12T12:34:45.805Z,228.00
2018-01-12T12:35:45.707Z,232.00
2018-01-12T12:36:45.646Z,236.00
2018-01-12T12:37:45.541Z,240.00
2018-01-12T12:38:45.559Z,248.00
2018-01-12T12:39:45.376Z,256.00
2018-01-12T12:40:45.365Z,260.00
2018-01-12T12:41:45.212Z,264.00
2018-01-12T12:42:45.174Z,268.00
2018-01-12T12:43:45.047Z,272.00
2018-01-12T12:44:45.085Z,276.00
2018-01-12T12:45:44.884Z,288.00
2018-01-12T12:46:44.894Z,292.00
2018-01-12T12:47:44.716Z,300.00
2018-01-12T12:48:44.700Z,300.00
2018-01-12T12:49:44.554Z,296.00
2018-01-12T12:50:44.478Z,292.00
2018-01-12T12:51:44.390Z,284.00
2018-01-12T12:52:44.422Z,276.00
2018-01-12T12:53:44.288Z,268.00
2018-01-12T12:54:44.228Z,260.00
2018-01-12T12:55:44.059Z,256.00
2018-01-12T12:56:44.037Z,252.00
2018-01-12T12:57:43.894Z,252.00