createdAt,value
2022-11-14T00:00:03.753Z,0
2022-11-14T00:01:09.898Z,0
2022-11-14T00:02:16.069Z,0
2022-11-14T00:03:22.229Z,0
2022-11-14T00:04:27.441Z,0
2022-11-14T00:05:33.612Z,0
2022-11-14T00:06:39.790Z,0
2022-11-14T00:07:45.953Z,0
2022-11-14T00:08:52.159Z,0
2022-11-14T00:09:58.500Z,0
2022-11-14T00:11:04.454Z,0
2022-11-14T00:12:10.695Z,0
2022-11-14T00:13:16.799Z,0
2022-11-14T00:14:22.962Z,0
2022-11-14T00:15:29.156Z,0
2022-11-14T00:16:35.326Z,0
2022-11-14T00:17:41.468Z,0
2022-11-14T00:18:46.662Z,0
2022-11-14T00:19:52.851Z,0
2022-11-14T00:20:59.001Z,0
2022-11-14T00:22:05.188Z,0
2022-11-14T00:23:11.369Z,0
2022-11-14T00:24:17.489Z,0
2022-11-14T00:25:23.673Z,0
2022-11-14T00:26:29.927Z,0
2022-11-14T00:27:36.006Z,0
2022-11-14T00:28:42.202Z,0
2022-11-14T00:29:48.445Z,0
2022-11-14T00:30:54.586Z,0
2022-11-14T00:32:00.695Z,0
2022-11-14T00:33:05.885Z,0
2022-11-14T00:34:12.134Z,0
2022-11-14T00:35:18.230Z,0
2022-11-14T00:36:24.375Z,0
2022-11-14T00:37:30.556Z,0
2022-11-14T00:38:36.726Z,0
2022-11-14T00:39:41.941Z,0
2022-11-14T00:40:48.077Z,0
2022-11-14T00:41:54.253Z,0
2022-11-14T00:43:00.415Z,0
2022-11-14T00:44:06.614Z,0
2022-11-14T00:45:12.904Z,0
2022-11-14T00:46:19.024Z,0
2022-11-14T00:47:25.110Z,0
2022-11-14T00:48:31.307Z,0
2022-11-14T00:49:37.454Z,0
2022-11-14T00:50:43.641Z,0
2022-11-14T00:51:49.816Z,0
2022-11-14T00:52:55.949Z,0
2022-11-14T00:54:01.131Z,0
2022-11-14T00:55:07.368Z,0
2022-11-14T00:56:13.491Z,0
2022-11-14T00:57:19.646Z,0
2022-11-14T00:58:25.896Z,0
2022-11-14T00:59:31.994Z,0
2022-11-14T01:00:38.169Z,0
2022-11-14T01:01:44.406Z,0
2022-11-14T01:02:50.510Z,0
2022-11-14T01:03:56.758Z,0
2022-11-14T01:05:02.842Z,0
2022-11-14T01:06:09.004Z,0
2022-11-14T01:07:15.205Z,0
2022-11-14T01:08:20.443Z,0
2022-11-14T01:09:26.613Z,0
2022-11-14T01:10:32.731Z,0
2022-11-14T01:11:38.924Z,0
2022-11-14T01:12:45.041Z,0
2022-11-14T01:13:51.203Z,0
2022-11-14T01:14:57.408Z,0
2022-11-14T01:16:03.543Z,0
2022-11-14T01:17:09.820Z,0
2022-11-14T01:18:15.885Z,0
2022-11-14T01:19:22.069Z,0
2022-11-14T01:20:28.251Z,0
2022-11-14T01:21:34.452Z,0
2022-11-14T01:22:39.580Z,0
2022-11-14T01:23:45.765Z,0
2022-11-14T01:24:51.933Z,0
2022-11-14T01:25:58.127Z,0
2022-11-14T01:27:04.365Z,0
2022-11-14T01:28:10.527Z,0
2022-11-14T01:29:16.639Z,0
2022-11-14T01:30:22.797Z,0
2022-11-14T01:31:28.976Z,0
2022-11-14T01:32:35.174Z,0
2022-11-14T01:33:41.364Z,0
2022-11-14T01:34:47.502Z,0
2022-11-14T01:35:53.749Z,0
2022-11-14T01:36:58.808Z,0
2022-11-14T01:38:04.988Z,0
2022-11-14T01:39:11.153Z,0
2022-11-14T01:40:17.327Z,0
2022-11-14T01:41:23.529Z,0
2022-11-14T01:42:29.669Z,0
2022-11-14T01:43:35.859Z,0
2022-11-14T01:44:42.079Z,0
2022-11-14T01:45:48.161Z,0
2022-11-14T01:46:54.343Z,0
2022-11-14T01:48:00.527Z,0
2022-11-14T01:49:06.680Z,0
2022-11-14T01:50:12.926Z,0
2022-11-14T01:51:18.079Z,0
2022-11-14T01:52:24.283Z,0
2022-11-14T01:53:30.416Z,0
2022-11-14T01:54:36.537Z,0
2022-11-14T01:55:42.785Z,0
2022-11-14T01:56:48.935Z,0
2022-11-14T01:57:55.053Z,0
2022-11-14T01:59:01.248Z,0
2022-11-14T02:00:07.396Z,0
2022-11-14T02:01:13.559Z,0
2022-11-14T02:02:19.740Z,0
2022-11-14T02:03:25.974Z,0
2022-11-14T02:04:32.119Z,0
2022-11-14T02:05:37.259Z,0
2022-11-14T02:06:43.527Z,0
2022-11-14T02:07:49.673Z,0
2022-11-14T02:08:55.756Z,0
2022-11-14T02:10:02.051Z,0
2022-11-14T02:11:08.122Z,0
2022-11-14T02:12:14.301Z,0
2022-11-14T02:13:20.446Z,0
2022-11-14T02:14:26.659Z,0
2022-11-14T02:15:32.802Z,0
2022-11-14T02:16:38.978Z,0
2022-11-14T02:17:45.207Z,0
2022-11-14T02:18:51.301Z,0
2022-11-14T02:19:56.472Z,0
2022-11-14T02:21:02.643Z,0
2022-11-14T02:22:08.866Z,0
2022-11-14T02:23:14.985Z,0
2022-11-14T02:24:21.161Z,0
2022-11-14T02:25:27.338Z,0
2022-11-14T02:26:33.486Z,0
2022-11-14T02:27:39.665Z,0
2022-11-14T02:28:45.852Z,0
2022-11-14T02:29:52.055Z,0
2022-11-14T02:30:58.247Z,0
2022-11-14T02:32:04.359Z,0
2022-11-14T02:33:10.602Z,0
2022-11-14T02:34:15.727Z,0
2022-11-14T02:35:21.891Z,0
2022-11-14T02:36:28.125Z,0
2022-11-14T02:37:34.252Z,0
2022-11-14T02:38:40.415Z,0
2022-11-14T02:39:46.551Z,0
2022-11-14T02:40:52.749Z,0
2022-11-14T02:41:58.976Z,0
2022-11-14T02:43:05.107Z,0
2022-11-14T02:44:11.289Z,0
2022-11-14T02:45:17.398Z,0
2022-11-14T02:46:23.583Z,0
2022-11-14T02:47:29.773Z,0
2022-11-14T02:48:34.918Z,0
2022-11-14T02:49:41.166Z,0
2022-11-14T02:50:47.277Z,0
2022-11-14T02:51:53.453Z,0
2022-11-14T02:52:59.630Z,0
2022-11-14T02:54:05.794Z,0
2022-11-14T02:55:11.978Z,0
2022-11-14T02:56:18.133Z,0
2022-11-14T02:57:24.287Z,0
2022-11-14T02:58:30.475Z,0
2022-11-14T02:59:36.623Z,0
2022-11-14T03:00:42.851Z,0
2022-11-14T03:01:48.995Z,0
2022-11-14T03:02:54.269Z,0
2022-11-14T03:04:00.362Z,0
2022-11-14T03:05:06.559Z,0
2022-11-14T03:06:12.663Z,0
2022-11-14T03:07:18.837Z,0
2022-11-14T03:08:25.027Z,0
2022-11-14T03:09:31.177Z,0
2022-11-14T03:11:43.508Z,0
2022-11-14T03:12:49.684Z,0
2022-11-14T03:13:55.848Z,0
2022-11-14T03:15:02.032Z,0
2022-11-14T03:16:08.183Z,0
2022-11-14T03:17:13.421Z,0
2022-11-14T03:18:19.593Z,0
2022-11-14T03:19:25.702Z,0
2022-11-14T03:20:31.879Z,0
2022-11-14T03:21:38.096Z,0
2022-11-14T03:22:44.285Z,0
2022-11-14T03:23:50.464Z,0
2022-11-14T03:24:56.623Z,0
2022-11-14T03:26:02.719Z,0
2022-11-14T03:27:08.932Z,0
2022-11-14T03:28:15.076Z,0
2022-11-14T03:29:21.282Z,0
2022-11-14T03:30:27.433Z,0
2022-11-14T03:31:32.593Z,0
2022-11-14T03:32:38.783Z,0
2022-11-14T03:33:44.985Z,0
2022-11-14T03:34:51.177Z,0
2022-11-14T03:35:57.342Z,0
2022-11-14T03:37:03.577Z,0
2022-11-14T03:38:09.621Z,0
2022-11-14T03:39:15.787Z,0
2022-11-14T03:40:21.992Z,0
2022-11-14T03:41:28.184Z,0
2022-11-14T03:42:34.352Z,0
2022-11-14T03:43:40.532Z,0
2022-11-14T03:44:46.685Z,0
2022-11-14T03:45:51.845Z,0
2022-11-14T03:46:57.995Z,0
2022-11-14T03:48:04.236Z,0
2022-11-14T03:49:10.487Z,0
2022-11-14T03:50:16.511Z,0
2022-11-14T03:51:22.694Z,0
2022-11-14T03:52:28.923Z,0
2022-11-14T03:53:35.027Z,0
2022-11-14T03:54:41.259Z,0
2022-11-14T03:55:47.352Z,0
2022-11-14T03:56:53.532Z,0
2022-11-14T03:57:59.688Z,0
2022-11-14T03:59:05.858Z,0
2022-11-14T04:00:11.060Z,0
2022-11-14T04:01:17.353Z,0
2022-11-14T04:02:23.388Z,0
2022-11-14T04:03:29.599Z,0
2022-11-14T04:04:35.732Z,0
2022-11-14T04:05:41.893Z,0
2022-11-14T04:06:48.113Z,0
2022-11-14T04:07:54.232Z,0
2022-11-14T04:09:00.543Z,0
2022-11-14T04:10:06.580Z,0
2022-11-14T04:11:12.823Z,0
2022-11-14T04:12:18.934Z,0
2022-11-14T04:13:25.096Z,0
2022-11-14T04:14:30.332Z,0
2022-11-14T04:15:36.482Z,0
2022-11-14T04:16:42.624Z,0
2022-11-14T04:17:48.810Z,0
2022-11-14T04:18:54.964Z,0
2022-11-14T04:20:01.154Z,0
2022-11-14T04:21:06.338Z,0
2022-11-14T04:22:12.493Z,0
2022-11-14T04:23:18.685Z,0
2022-11-14T04:24:24.971Z,0
2022-11-14T04:25:31.022Z,0
2022-11-14T04:26:37.196Z,0
2022-11-14T04:27:43.366Z,0
2022-11-14T04:28:49.516Z,0
2022-11-14T04:29:55.689Z,0
2022-11-14T04:31:01.896Z,0
2022-11-14T04:32:08.044Z,0
2022-11-14T04:33:14.281Z,0
2022-11-14T04:34:20.381Z,0
2022-11-14T04:35:25.573Z,0
2022-11-14T04:36:31.739Z,0
2022-11-14T04:37:37.895Z,0
2022-11-14T04:38:44.075Z,0
2022-11-14T04:39:50.266Z,0
2022-11-14T04:40:56.437Z,0
2022-11-14T04:42:02.592Z,0
2022-11-14T04:43:08.887Z,0
2022-11-14T04:44:15.002Z,0
2022-11-14T04:45:21.206Z,0
2022-11-14T04:46:27.392Z,0
2022-11-14T04:47:33.469Z,0
2022-11-14T04:48:39.694Z,0
2022-11-14T04:49:44.852Z,0
2022-11-14T04:50:51.061Z,0
2022-11-14T04:51:57.136Z,0
2022-11-14T04:53:03.334Z,0
2022-11-14T04:54:09.558Z,0
2022-11-14T04:55:15.724Z,0
2022-11-14T04:56:21.820Z,0
2022-11-14T04:57:28.116Z,0
2022-11-14T04:58:34.175Z,0
2022-11-14T04:59:40.350Z,0
2022-11-14T05:00:46.510Z,0
2022-11-14T05:01:52.684Z,0
2022-11-14T05:02:58.972Z,0
2022-11-14T05:04:04.084Z,0
2022-11-14T05:05:10.210Z,0
2022-11-14T05:06:16.397Z,0
2022-11-14T05:07:22.661Z,0
2022-11-14T05:08:28.864Z,0
2022-11-14T05:09:34.894Z,0
2022-11-14T05:10:41.093Z,0
2022-11-14T05:11:47.237Z,0
2022-11-14T05:12:53.438Z,0
2022-11-14T05:13:59.584Z,0
2022-11-14T05:15:05.737Z,0
2022-11-14T05:16:11.908Z,0
2022-11-14T05:17:18.113Z,0
2022-11-14T05:18:23.344Z,0
2022-11-14T05:19:29.518Z,0
2022-11-14T05:20:35.600Z,0
2022-11-14T05:21:41.811Z,0
2022-11-14T05:22:48.061Z,0
2022-11-14T05:23:54.190Z,0
2022-11-14T05:25:00.342Z,0
2022-11-14T05:26:06.467Z,0
2022-11-14T05:27:12.640Z,0
2022-11-14T05:28:18.837Z,0
2022-11-14T05:29:24.983Z,0
2022-11-14T05:30:31.139Z,0
2022-11-14T05:31:37.361Z,0
2022-11-14T05:32:42.543Z,0
2022-11-14T05:33:48.864Z,0
2022-11-14T05:34:54.943Z,0
2022-11-14T05:36:01.006Z,0
2022-11-14T05:37:07.252Z,0
2022-11-14T05:38:13.437Z,0
2022-11-14T05:39:19.536Z,0
2022-11-14T05:40:25.786Z,0
2022-11-14T05:41:31.859Z,0
2022-11-14T05:42:38.037Z,0
2022-11-14T05:43:44.220Z,0
2022-11-14T05:44:50.402Z,0
2022-11-14T05:45:56.550Z,0
2022-11-14T05:47:01.741Z,0
2022-11-14T05:48:07.959Z,0
2022-11-14T05:49:14.071Z,0
2022-11-14T05:50:20.256Z,0
2022-11-14T05:51:26.421Z,0
2022-11-14T05:52:32.604Z,0
2022-11-14T05:53:38.784Z,0
2022-11-14T05:54:44.935Z,0
2022-11-14T05:55:51.100Z,0
2022-11-14T05:56:57.272Z,0
2022-11-14T05:58:03.445Z,0
2022-11-14T05:59:09.650Z,0
2022-11-14T06:00:15.793Z,0
2022-11-14T06:01:20.970Z,0
2022-11-14T06:02:27.198Z,0
2022-11-14T06:03:33.314Z,0
2022-11-14T06:04:39.473Z,0
2022-11-14T06:05:45.660Z,0
2022-11-14T06:06:51.814Z,0
2022-11-14T06:07:57.991Z,0
2022-11-14T06:09:04.184Z,0
2022-11-14T06:10:10.407Z,0
2022-11-14T06:11:16.519Z,0
2022-11-14T06:12:22.720Z,0
2022-11-14T06:13:28.833Z,0
2022-11-14T06:14:35.016Z,0
2022-11-14T06:15:40.320Z,0
2022-11-14T06:16:46.460Z,0
2022-11-14T06:17:52.544Z,0
2022-11-14T06:18:58.761Z,0
2022-11-14T06:20:04.894Z,0
2022-11-14T06:21:11.116Z,0
2022-11-14T06:22:17.216Z,0
2022-11-14T06:23:23.402Z,0
2022-11-14T06:24:29.565Z,0
2022-11-14T06:25:35.729Z,0
2022-11-14T06:26:41.933Z,0
2022-11-14T06:27:48.075Z,0
2022-11-14T06:28:54.262Z,0
2022-11-14T06:29:59.485Z,0
2022-11-14T06:31:05.757Z,0
2022-11-14T06:32:11.900Z,0
2022-11-14T06:33:17.940Z,0
2022-11-14T06:34:24.189Z,0
2022-11-14T06:35:30.284Z,0
2022-11-14T06:36:36.452Z,0
2022-11-14T06:37:42.653Z,0
2022-11-14T06:38:48.845Z,0
2022-11-14T06:39:55.017Z,0
2022-11-14T06:41:01.140Z,0
2022-11-14T06:42:07.297Z,0
2022-11-14T06:43:13.535Z,0
2022-11-14T06:44:18.697Z,0
2022-11-14T06:45:24.905Z,0
2022-11-14T06:46:31.129Z,0
2022-11-14T06:47:37.147Z,0
2022-11-14T06:48:43.340Z,0
2022-11-14T06:49:49.710Z,0
2022-11-14T06:50:55.669Z,0
2022-11-14T06:52:01.834Z,0
2022-11-14T06:53:08.071Z,0
2022-11-14T06:54:14.239Z,0
2022-11-14T06:55:20.355Z,0
2022-11-14T06:56:26.530Z,0
2022-11-14T06:57:32.696Z,0
2022-11-14T06:58:37.878Z,0
2022-11-14T06:59:44.028Z,0
2022-11-14T07:00:50.296Z,0
2022-11-14T07:01:56.430Z,0
2022-11-14T07:03:02.545Z,0
2022-11-14T07:04:08.743Z,0
2022-11-14T07:05:14.991Z,0
2022-11-14T07:06:21.170Z,0
2022-11-14T07:07:27.346Z,5
2022-11-14T07:08:33.420Z,5
2022-11-14T07:09:39.598Z,5
2022-11-14T07:10:45.785Z,5
2022-11-14T07:11:52.054Z,5
2022-11-14T07:12:57.215Z,5
2022-11-14T07:14:03.326Z,5
2022-11-14T07:15:09.438Z,5
2022-11-14T07:16:15.759Z,5
2022-11-14T07:17:21.883Z,5
2022-11-14T07:18:27.983Z,5
2022-11-14T07:19:34.238Z,11
2022-11-14T07:20:40.302Z,5
2022-11-14T07:22:52.629Z,5
2022-11-14T07:23:58.866Z,5
2022-11-14T07:25:05.041Z,5
2022-11-14T07:26:11.133Z,11
2022-11-14T07:27:16.382Z,11
2022-11-14T07:28:22.509Z,11
2022-11-14T07:29:28.810Z,11
2022-11-14T07:30:34.821Z,11
2022-11-14T07:31:41.022Z,11
2022-11-14T07:32:47.175Z,16
2022-11-14T07:33:53.453Z,16
2022-11-14T07:34:59.521Z,22
2022-11-14T07:36:05.736Z,16
2022-11-14T07:37:11.841Z,11
2022-11-14T07:38:17.999Z,11
2022-11-14T07:39:24.191Z,16
2022-11-14T07:40:30.345Z,28
2022-11-14T07:41:35.565Z,33
2022-11-14T07:42:41.775Z,28
2022-11-14T07:43:47.870Z,16
2022-11-14T07:44:54.051Z,16
2022-11-14T07:46:00.217Z,22
2022-11-14T07:47:06.397Z,28
2022-11-14T07:48:12.563Z,22
2022-11-14T07:49:18.752Z,16
2022-11-14T07:50:24.921Z,22
2022-11-14T07:51:31.081Z,22
2022-11-14T07:52:37.233Z,22
2022-11-14T07:53:43.425Z,33
2022-11-14T07:54:49.718Z,33
2022-11-14T07:55:54.759Z,28
2022-11-14T07:57:00.927Z,28
2022-11-14T07:58:07.085Z,33
2022-11-14T07:59:13.274Z,39
2022-11-14T08:00:19.472Z,33
2022-11-14T08:01:25.591Z,22
2022-11-14T08:02:30.840Z,16
2022-11-14T08:03:37.018Z,16
2022-11-14T08:04:43.117Z,22
2022-11-14T08:05:49.446Z,28
2022-11-14T08:06:55.606Z,33
2022-11-14T08:08:01.648Z,33
2022-11-14T08:09:07.856Z,22
2022-11-14T08:10:14.033Z,16
2022-11-14T08:11:20.219Z,22
2022-11-14T08:12:26.317Z,22
2022-11-14T08:13:32.583Z,28
2022-11-14T08:14:38.692Z,22
2022-11-14T08:15:44.898Z,16
2022-11-14T08:16:50.071Z,22
2022-11-14T08:17:56.345Z,16
2022-11-14T08:19:02.377Z,22
2022-11-14T08:20:08.584Z,28
2022-11-14T08:21:14.816Z,28
2022-11-14T08:22:20.959Z,22
2022-11-14T08:23:27.019Z,28
2022-11-14T08:24:33.171Z,28
2022-11-14T08:25:39.363Z,28
2022-11-14T08:26:45.616Z,22
2022-11-14T08:27:51.754Z,28
2022-11-14T08:28:57.863Z,39
2022-11-14T08:30:04.036Z,39
2022-11-14T08:31:09.211Z,28
2022-11-14T08:32:15.452Z,22
2022-11-14T08:33:21.647Z,22
2022-11-14T08:34:27.936Z,28
2022-11-14T08:35:34.036Z,22
2022-11-14T08:36:40.243Z,28
2022-11-14T08:37:46.363Z,28
2022-11-14T08:38:52.554Z,22
2022-11-14T08:39:58.596Z,16
2022-11-14T08:41:04.715Z,16
2022-11-14T08:42:10.893Z,16
2022-11-14T08:43:17.052Z,16
2022-11-14T08:44:23.242Z,22
2022-11-14T08:45:28.423Z,22
2022-11-14T08:46:34.576Z,28
2022-11-14T08:47:40.763Z,22
2022-11-14T08:48:46.922Z,33
2022-11-14T08:49:53.228Z,39
2022-11-14T08:50:59.522Z,33
2022-11-14T08:52:05.652Z,28
2022-11-14T08:53:11.768Z,33
2022-11-14T08:54:17.797Z,39
2022-11-14T08:55:23.956Z,33
2022-11-14T08:56:30.121Z,28
2022-11-14T08:57:36.277Z,28
2022-11-14T08:58:42.544Z,33
2022-11-14T08:59:47.628Z,39
2022-11-14T09:00:53.931Z,33
2022-11-14T09:02:00.102Z,33
2022-11-14T09:03:06.206Z,28
2022-11-14T09:04:12.457Z,22
2022-11-14T09:05:18.501Z,16
2022-11-14T09:06:24.650Z,16
2022-11-14T09:07:30.806Z,22
2022-11-14T09:08:36.995Z,16
2022-11-14T09:09:43.141Z,16
2022-11-14T09:10:49.319Z,16
2022-11-14T09:11:55.484Z,16
2022-11-14T09:13:01.648Z,16
2022-11-14T09:14:06.832Z,16
2022-11-14T09:15:13.015Z,16
2022-11-14T09:16:19.188Z,11
2022-11-14T09:17:25.373Z,11
2022-11-14T09:18:31.513Z,11
2022-11-14T09:19:37.680Z,11
2022-11-14T09:20:43.856Z,16
2022-11-14T09:21:50.011Z,16
2022-11-14T09:22:56.329Z,16
2022-11-14T09:24:02.517Z,16
2022-11-14T09:25:08.529Z,16
2022-11-14T09:26:14.819Z,16
2022-11-14T09:27:21.014Z,22
2022-11-14T09:28:26.048Z,28
2022-11-14T09:29:32.214Z,22
2022-11-14T09:30:38.381Z,22
2022-11-14T09:31:44.597Z,22
2022-11-14T09:32:50.726Z,22
2022-11-14T09:33:56.953Z,22
2022-11-14T09:35:03.123Z,22
2022-11-14T09:36:09.255Z,22
2022-11-14T09:37:15.407Z,22
2022-11-14T09:38:21.719Z,16
2022-11-14T09:39:27.904Z,16
2022-11-14T09:40:33.903Z,22
2022-11-14T09:41:40.087Z,16
2022-11-14T09:42:45.246Z,16
2022-11-14T09:43:51.430Z,16
2022-11-14T09:44:57.780Z,22
2022-11-14T09:46:03.865Z,22
2022-11-14T09:47:09.935Z,28
2022-11-14T09:48:16.183Z,39
2022-11-14T09:49:22.280Z,39
2022-11-14T09:50:28.465Z,28
2022-11-14T09:51:34.600Z,28
2022-11-14T09:52:40.784Z,28
2022-11-14T09:53:46.940Z,22
2022-11-14T09:54:53.118Z,22
2022-11-14T09:55:59.295Z,22
2022-11-14T09:57:04.466Z,22
2022-11-14T09:58:10.648Z,16
2022-11-14T09:59:16.899Z,22
2022-11-14T10:00:23.135Z,22
2022-11-14T10:01:29.275Z,22
2022-11-14T10:02:35.383Z,28
2022-11-14T10:03:41.477Z,28
2022-11-14T10:04:47.640Z,22
2022-11-14T10:05:53.810Z,28
2022-11-14T10:06:59.990Z,28
2022-11-14T10:08:06.159Z,28
2022-11-14T10:09:12.330Z,28
2022-11-14T10:10:18.506Z,28
2022-11-14T10:11:23.671Z,28
2022-11-14T10:12:29.869Z,33
2022-11-14T10:13:36.024Z,39
2022-11-14T10:14:42.287Z,39
2022-11-14T10:15:48.557Z,39
2022-11-14T10:16:54.679Z,50
2022-11-14T10:18:00.850Z,45
2022-11-14T10:19:06.877Z,45
2022-11-14T10:20:13.021Z,39
2022-11-14T10:21:19.216Z,28
2022-11-14T10:22:25.360Z,22
2022-11-14T10:23:31.526Z,22
2022-11-14T10:24:37.699Z,22
2022-11-14T10:25:42.878Z,16
2022-11-14T10:26:49.069Z,16
2022-11-14T10:27:55.224Z,16
2022-11-14T10:29:01.395Z,11
2022-11-14T10:30:07.546Z,11
2022-11-14T10:31:13.732Z,11
2022-11-14T10:32:19.900Z,16
2022-11-14T10:33:26.062Z,22
2022-11-14T10:34:32.216Z,22
2022-11-14T10:35:38.397Z,22
2022-11-14T10:36:44.576Z,22
2022-11-14T10:37:50.731Z,22
2022-11-14T10:38:56.904Z,22
2022-11-14T10:40:02.092Z,22
2022-11-14T10:41:08.255Z,28
2022-11-14T10:42:14.425Z,45
2022-11-14T10:43:20.589Z,50
2022-11-14T10:44:26.765Z,56
2022-11-14T10:45:32.943Z,61
2022-11-14T10:46:39.108Z,78
2022-11-14T10:47:45.277Z,101
2022-11-14T10:48:51.444Z,73
2022-11-14T10:49:57.613Z,50
2022-11-14T10:51:03.787Z,56
2022-11-14T10:52:09.956Z,61
2022-11-14T10:53:16.117Z,61
2022-11-14T10:54:21.316Z,50
2022-11-14T10:55:27.484Z,50
2022-11-14T10:56:33.643Z,78
2022-11-14T10:57:39.822Z,95
2022-11-14T10:58:45.989Z,78
2022-11-14T10:59:52.151Z,78
2022-11-14T11:00:58.357Z,78
2022-11-14T11:02:04.487Z,50
2022-11-14T11:03:10.684Z,45
2022-11-14T11:04:16.913Z,45
2022-11-14T11:05:22.991Z,45
2022-11-14T11:06:29.212Z,45
2022-11-14T11:07:35.339Z,50
2022-11-14T11:08:40.529Z,50
2022-11-14T11:09:46.689Z,45
2022-11-14T11:10:52.868Z,39
2022-11-14T11:11:59.022Z,39
2022-11-14T11:13:05.206Z,45
2022-11-14T11:14:11.362Z,56
2022-11-14T11:15:17.543Z,90
2022-11-14T11:16:23.702Z,84
2022-11-14T11:17:29.922Z,61
2022-11-14T11:18:36.048Z,67
2022-11-14T11:19:42.219Z,78
2022-11-14T11:20:48.376Z,61
2022-11-14T11:21:54.561Z,45
2022-11-14T11:22:59.737Z,39
2022-11-14T11:24:05.955Z,39
2022-11-14T11:25:12.076Z,39
2022-11-14T11:26:18.261Z,39
2022-11-14T11:27:24.414Z,39
2022-11-14T11:28:30.650Z,39
2022-11-14T11:29:36.768Z,39
2022-11-14T11:30:42.930Z,50
2022-11-14T11:31:49.088Z,61
2022-11-14T11:32:55.303Z,73
2022-11-14T11:34:01.430Z,67
2022-11-14T11:35:07.608Z,50
2022-11-14T11:36:13.815Z,45
2022-11-14T11:37:18.984Z,39
2022-11-14T11:38:25.131Z,45
2022-11-14T11:39:31.293Z,50
2022-11-14T11:40:37.476Z,50
2022-11-14T11:41:43.637Z,50
2022-11-14T11:42:49.808Z,56
2022-11-14T11:43:55.077Z,67
2022-11-14T11:45:01.305Z,84
2022-11-14T11:46:07.515Z,101
2022-11-14T11:47:13.649Z,78
2022-11-14T11:48:19.673Z,61
2022-11-14T11:49:25.849Z,56
2022-11-14T11:50:32.025Z,67
2022-11-14T11:51:38.177Z,84
2022-11-14T11:52:44.363Z,73
2022-11-14T11:53:50.546Z,67
2022-11-14T11:54:56.835Z,67
2022-11-14T11:56:02.861Z,61
2022-11-14T11:57:09.032Z,50
2022-11-14T11:58:14.314Z,45
2022-11-14T11:59:20.442Z,45
2022-11-14T12:00:26.568Z,39
2022-11-14T12:01:32.715Z,39
2022-11-14T12:02:38.895Z,39
2022-11-14T12:03:45.084Z,33
2022-11-14T12:04:51.239Z,33
2022-11-14T12:05:57.410Z,28
2022-11-14T12:07:03.571Z,28
2022-11-14T12:08:09.740Z,28
2022-11-14T12:09:15.921Z,39
2022-11-14T12:10:22.085Z,39
2022-11-14T12:11:28.252Z,33
2022-11-14T12:12:33.433Z,39
2022-11-14T12:13:39.615Z,33
2022-11-14T12:14:45.776Z,28
2022-11-14T12:15:51.943Z,22
2022-11-14T12:16:58.105Z,22
2022-11-14T12:18:04.300Z,28
2022-11-14T12:19:10.463Z,28
2022-11-14T12:20:16.624Z,33
2022-11-14T12:21:22.796Z,33
2022-11-14T12:22:28.979Z,33
2022-11-14T12:23:35.138Z,39
2022-11-14T12:24:41.335Z,33
2022-11-14T12:25:47.726Z,33
2022-11-14T12:26:52.652Z,39
2022-11-14T12:27:58.834Z,45
2022-11-14T12:29:04.996Z,45
2022-11-14T12:30:11.245Z,45
2022-11-14T12:31:17.344Z,50
2022-11-14T12:32:23.505Z,61
2022-11-14T12:33:29.693Z,61
2022-11-14T12:34:35.886Z,61
2022-11-14T12:35:42.172Z,56
2022-11-14T12:36:48.181Z,56
2022-11-14T12:37:54.346Z,78
2022-11-14T12:39:00.649Z,84
2022-11-14T12:40:06.700Z,90
2022-11-14T12:41:11.900Z,84
2022-11-14T12:42:18.052Z,73
2022-11-14T12:43:24.227Z,56
2022-11-14T12:44:30.407Z,45
2022-11-14T12:45:36.559Z,56
2022-11-14T12:46:42.737Z,56
2022-11-14T12:47:48.921Z,45
2022-11-14T12:48:55.070Z,45
2022-11-14T12:50:01.254Z,50
2022-11-14T12:51:07.426Z,50
2022-11-14T12:52:13.571Z,39
2022-11-14T12:53:19.737Z,39
2022-11-14T12:54:25.913Z,39
2022-11-14T12:55:31.115Z,39
2022-11-14T12:56:37.273Z,39
2022-11-14T12:57:43.454Z,39
2022-11-14T12:58:49.608Z,33
2022-11-14T12:59:55.790Z,28
2022-11-14T13:01:01.949Z,28
2022-11-14T13:02:08.143Z,28
2022-11-14T13:03:14.295Z,33
2022-11-14T13:04:20.456Z,45
2022-11-14T13:05:26.648Z,61
2022-11-14T13:06:32.791Z,61
2022-11-14T13:07:38.975Z,50
2022-11-14T13:08:45.144Z,33
2022-11-14T13:09:50.325Z,28
2022-11-14T13:10:56.510Z,28
2022-11-14T13:12:02.673Z,28
2022-11-14T13:13:08.836Z,33
2022-11-14T13:14:15.005Z,39
2022-11-14T13:15:21.169Z,50
2022-11-14T13:16:27.348Z,67
2022-11-14T13:17:33.510Z,78
2022-11-14T13:18:39.715Z,90
2022-11-14T13:19:45.849Z,84
2022-11-14T13:20:52.026Z,78
2022-11-14T13:21:58.200Z,73
2022-11-14T13:23:04.348Z,73
2022-11-14T13:24:09.556Z,67
2022-11-14T13:25:15.721Z,67
2022-11-14T13:26:21.896Z,73
2022-11-14T13:27:28.050Z,73
2022-11-14T13:28:34.218Z,73
2022-11-14T13:29:40.424Z,67
2022-11-14T13:30:46.574Z,67
2022-11-14T13:31:52.908Z,67
2022-11-14T13:32:58.945Z,61
2022-11-14T13:34:05.149Z,61
2022-11-14T13:35:11.259Z,78
2022-11-14T13:36:17.405Z,84
2022-11-14T13:37:23.590Z,78
2022-11-14T13:38:28.767Z,78
2022-11-14T13:39:35.095Z,78
2022-11-14T13:40:41.156Z,78
2022-11-14T13:41:47.355Z,73
2022-11-14T13:42:53.619Z,73
2022-11-14T13:43:59.618Z,78
2022-11-14T13:45:05.800Z,78
2022-11-14T13:46:11.975Z,73
2022-11-14T13:47:18.130Z,73
2022-11-14T13:48:24.317Z,67
2022-11-14T13:49:30.467Z,56
2022-11-14T13:50:36.638Z,50
2022-11-14T13:51:42.801Z,45
2022-11-14T13:52:48.001Z,50
2022-11-14T13:53:54.159Z,50
2022-11-14T13:55:00.346Z,50
2022-11-14T13:56:06.511Z,73
2022-11-14T13:57:12.658Z,90
2022-11-14T13:58:18.846Z,101
2022-11-14T13:59:25.024Z,101
2022-11-14T14:00:31.192Z,101
2022-11-14T14:01:37.343Z,95
2022-11-14T14:02:43.519Z,106
2022-11-14T14:03:49.692Z,95
2022-11-14T14:04:55.880Z,90
2022-11-14T14:06:02.030Z,84
2022-11-14T14:07:07.208Z,78
2022-11-14T14:08:13.391Z,73
2022-11-14T14:09:19.556Z,67
2022-11-14T14:10:25.724Z,73
2022-11-14T14:11:31.888Z,73
2022-11-14T14:12:38.058Z,61
2022-11-14T14:13:44.233Z,61
2022-11-14T14:14:50.414Z,73
2022-11-14T14:15:56.573Z,78
2022-11-14T14:17:02.752Z,78
2022-11-14T14:18:08.909Z,84
2022-11-14T14:19:15.076Z,78
2022-11-14T14:20:21.265Z,67
2022-11-14T14:21:26.443Z,50
2022-11-14T14:22:32.602Z,50
2022-11-14T14:23:38.774Z,56
2022-11-14T14:24:44.933Z,67
2022-11-14T14:25:51.112Z,67
2022-11-14T14:26:57.288Z,67
2022-11-14T14:28:03.447Z,73
2022-11-14T14:29:09.615Z,84
2022-11-14T14:30:15.796Z,95
2022-11-14T14:31:21.960Z,101
2022-11-14T14:32:28.141Z,101
2022-11-14T14:33:34.308Z,90
2022-11-14T14:34:40.478Z,84
2022-11-14T14:35:45.652Z,67
2022-11-14T14:36:52.019Z,67
2022-11-14T14:37:58.003Z,67
2022-11-14T14:39:04.171Z,61
2022-11-14T14:40:10.324Z,61
2022-11-14T14:41:16.571Z,56
2022-11-14T14:42:22.685Z,56
2022-11-14T14:43:28.893Z,50
2022-11-14T14:44:35.011Z,50
2022-11-14T14:45:41.184Z,45
2022-11-14T14:46:47.362Z,45
2022-11-14T14:47:53.528Z,45
2022-11-14T14:48:59.699Z,39
2022-11-14T14:50:04.876Z,39
2022-11-14T14:51:11.051Z,39
2022-11-14T14:52:17.232Z,39
2022-11-14T14:53:23.421Z,39
2022-11-14T14:54:29.608Z,39
2022-11-14T14:55:35.735Z,33
2022-11-14T14:56:41.901Z,33
2022-11-14T14:57:48.078Z,33
2022-11-14T15:00:00.407Z,28
2022-11-14T15:01:06.569Z,22
2022-11-14T15:02:12.749Z,22
2022-11-14T15:03:18.911Z,16
2022-11-14T15:04:24.093Z,16
2022-11-14T15:05:30.280Z,16
2022-11-14T15:06:36.441Z,16
2022-11-14T15:07:42.601Z,11
2022-11-14T15:08:48.771Z,11
2022-11-14T15:09:54.940Z,11
2022-11-14T15:11:01.112Z,5
2022-11-14T15:12:07.295Z,5
2022-11-14T15:13:13.463Z,5
2022-11-14T15:14:19.669Z,5
2022-11-14T15:15:25.792Z,5
2022-11-14T15:16:31.969Z,5
2022-11-14T15:17:38.134Z,5
2022-11-14T15:18:43.316Z,0
2022-11-14T15:19:49.488Z,0
2022-11-14T15:20:55.663Z,0
2022-11-14T15:22:01.833Z,0
2022-11-14T15:23:07.991Z,0
2022-11-14T15:24:14.190Z,0
2022-11-14T15:25:19.421Z,0
2022-11-14T15:26:25.521Z,0
2022-11-14T15:27:31.708Z,0
2022-11-14T15:28:37.887Z,0
2022-11-14T15:29:44.096Z,0
2022-11-14T15:30:50.287Z,0
2022-11-14T15:31:56.378Z,0
2022-11-14T15:33:02.572Z,0
2022-11-14T15:34:08.725Z,0
2022-11-14T15:35:14.882Z,0
2022-11-14T15:36:21.088Z,0
2022-11-14T15:37:27.232Z,0
2022-11-14T15:38:33.404Z,0
2022-11-14T15:40:44.744Z,0
2022-11-14T15:41:50.928Z,0
2022-11-14T15:44:03.375Z,0
2022-11-14T15:45:09.578Z,0
2022-11-14T15:46:15.604Z,0
2022-11-14T15:47:21.761Z,0
2022-11-14T15:48:27.938Z,0
2022-11-14T15:49:34.109Z,0
2022-11-14T15:50:40.356Z,0
2022-11-14T15:51:46.638Z,0
2022-11-14T15:52:52.753Z,0
2022-11-14T15:53:57.971Z,0
2022-11-14T15:55:03.981Z,0
2022-11-14T15:56:10.134Z,0
2022-11-14T15:57:16.304Z,0
2022-11-14T15:58:22.472Z,0
2022-11-14T15:59:28.657Z,0
2022-11-14T16:00:34.826Z,0
2022-11-14T16:01:40.981Z,0
2022-11-14T16:02:47.165Z,0
2022-11-14T16:03:53.336Z,0
2022-11-14T16:04:59.513Z,0