createdAt,value
2018-12-04T00:00:50.172Z,989.89
2018-12-04T00:02:00.334Z,989.82
2018-12-04T00:03:10.133Z,989.84
2018-12-04T00:04:20.218Z,989.79
2018-12-04T00:05:30.282Z,989.81
2018-12-04T00:06:40.352Z,989.86
2018-12-04T00:07:50.406Z,989.93
2018-12-04T00:09:03.490Z,989.9
2018-12-04T00:10:13.562Z,989.94
2018-12-04T00:11:23.421Z,989.96
2018-12-04T00:12:33.501Z,989.97
2018-12-04T00:13:43.562Z,990.1
2018-12-04T00:14:53.630Z,990.16
2018-12-04T00:16:03.746Z,990.22
2018-12-04T00:17:13.811Z,990.13
2018-12-04T00:18:23.865Z,990.19
2018-12-04T00:19:33.926Z,990.17
2018-12-04T00:20:44.003Z,990.26
2018-12-04T00:21:54.062Z,990.21
2018-12-04T00:23:04.119Z,990.24
2018-12-04T00:24:13.937Z,990.24
2018-12-04T00:25:23.991Z,990.31
2018-12-04T00:26:34.036Z,990.38
2018-12-04T00:27:43.875Z,990.27
2018-12-04T00:28:53.676Z,990.34
2018-12-04T00:30:05.501Z,990.54
2018-12-04T00:31:15.567Z,990.56
2018-12-04T00:32:25.627Z,990.61
2018-12-04T00:33:35.718Z,990.64
2018-12-04T00:34:45.787Z,990.56
2018-12-04T00:35:55.853Z,990.61
2018-12-04T00:37:06.106Z,990.82
2018-12-04T00:38:16.171Z,991.12
2018-12-04T00:39:26.242Z,991.28
2018-12-04T00:40:36.296Z,991.31
2018-12-04T00:41:46.372Z,991.16
2018-12-04T00:42:56.420Z,991.01
2018-12-04T00:44:06.229Z,990.86
2018-12-04T00:45:15.612Z,990.82
2018-12-04T00:46:25.683Z,990.98
2018-12-04T00:47:35.481Z,990.95
2018-12-04T00:48:45.553Z,990.88
2018-12-04T00:49:55.345Z,990.85
2018-12-04T00:51:05.621Z,990.8
2018-12-04T00:52:15.685Z,990.78
2018-12-04T00:53:25.530Z,990.74
2018-12-04T00:54:35.590Z,990.72
2018-12-04T00:55:45.395Z,990.7
2018-12-04T00:56:55.565Z,990.62
2018-12-04T00:58:05.361Z,990.61
2018-12-04T00:59:15.427Z,990.56
2018-12-04T01:00:25.503Z,990.69
2018-12-04T01:01:35.549Z,990.65
2018-12-04T01:02:45.675Z,990.64
2018-12-04T01:03:55.729Z,990.62
2018-12-04T01:05:07.653Z,990.63
2018-12-04T01:06:17.704Z,990.75
2018-12-04T01:07:27.751Z,990.74
2018-12-04T01:08:37.812Z,990.74
2018-12-04T01:09:47.863Z,990.71
2018-12-04T01:10:57.908Z,990.75
2018-12-04T01:12:08.306Z,990.79
2018-12-04T01:13:18.355Z,990.74
2018-12-04T01:14:28.145Z,990.76
2018-12-04T01:15:38.207Z,990.71
2018-12-04T01:16:48.263Z,990.72
2018-12-04T01:17:58.327Z,990.71
2018-12-04T01:19:09.051Z,990.79
2018-12-04T01:20:19.120Z,990.7
2018-12-04T01:21:28.933Z,990.69
2018-12-04T01:22:38.991Z,990.65
2018-12-04T01:23:48.817Z,990.62
2018-12-04T01:24:58.875Z,990.63
2018-12-04T01:26:08.944Z,990.57
2018-12-04T01:27:19.024Z,990.56
2018-12-04T01:28:29.069Z,990.42
2018-12-04T01:29:38.602Z,990.44
2018-12-04T01:30:48.663Z,990.49
2018-12-04T01:31:58.657Z,990.45
2018-12-04T01:33:08.718Z,990.47
2018-12-04T01:34:18.522Z,990.41
2018-12-04T01:35:28.577Z,990.38
2018-12-04T01:36:38.644Z,990.39
2018-12-04T01:37:48.697Z,990.34
2018-12-04T01:38:58.752Z,990.31
2018-12-04T01:40:08.819Z,990.22
2018-12-04T01:41:18.620Z,990.26
2018-12-04T01:42:28.676Z,990.17
2018-12-04T01:43:38.719Z,990.14
2018-12-04T01:44:48.776Z,990.1
2018-12-04T01:45:58.826Z,990.07
2018-12-04T01:47:08.888Z,990.05
2018-12-04T01:48:18.693Z,990.03
2018-12-04T01:49:28.791Z,990.04
2018-12-04T01:50:38.829Z,990.07
2018-12-04T01:51:48.879Z,990.12
2018-12-04T01:52:58.943Z,990.04
2018-12-04T01:54:09.014Z,990.07
2018-12-04T01:55:19.075Z,990.16
2018-12-04T01:56:29.141Z,990.06
2018-12-04T01:57:39.197Z,990.18
2018-12-04T01:58:49.265Z,990.08
2018-12-04T01:59:59.314Z,990.19
2018-12-04T02:01:10.778Z,990.21
2018-12-04T02:02:20.821Z,990.2
2018-12-04T02:03:30.617Z,990.28
2018-12-04T02:04:40.683Z,990.27
2018-12-04T02:05:50.485Z,990.27
2018-12-04T02:07:01.391Z,990.23
2018-12-04T02:08:11.452Z,990.21
2018-12-04T02:09:21.506Z,990.32
2018-12-04T02:10:31.322Z,990.35
2018-12-04T02:11:41.109Z,990.33
2018-12-04T02:12:50.929Z,990.29
2018-12-04T02:14:00.982Z,990.17
2018-12-04T02:15:10.799Z,990.14
2018-12-04T02:16:20.601Z,989.96
2018-12-04T02:17:30.398Z,990.08
2018-12-04T02:18:40.239Z,990.07
2018-12-04T02:19:50.291Z,990
2018-12-04T02:21:01.202Z,990.06
2018-12-04T02:22:11.250Z,990.01
2018-12-04T02:23:21.312Z,990.08
2018-12-04T02:24:31.378Z,990.1
2018-12-04T02:25:41.446Z,990.14
2018-12-04T02:26:51.514Z,990.13
2018-12-04T02:28:02.477Z,990.09
2018-12-04T02:29:12.275Z,990.25
2018-12-04T02:30:22.119Z,990.18
2018-12-04T02:31:32.224Z,990.28
2018-12-04T02:32:42.027Z,990.3
2018-12-04T02:33:52.082Z,990.21
2018-12-04T02:35:02.887Z,990.11
2018-12-04T02:36:13.006Z,990.13
2018-12-04T02:37:23.092Z,990.15
2018-12-04T02:38:33.211Z,990.13
2018-12-04T02:39:44.818Z,990.1
2018-12-04T02:40:54.889Z,990.17
2018-12-04T02:42:04.972Z,990
2018-12-04T02:43:15.028Z,990.13
2018-12-04T02:44:25.117Z,990
2018-12-04T02:45:35.175Z,990.13
2018-12-04T02:46:45.221Z,990.1
2018-12-04T02:47:55.277Z,990.09
2018-12-04T02:49:05.321Z,989.99
2018-12-04T02:50:15.407Z,990.04
2018-12-04T02:51:25.229Z,990.11
2018-12-04T02:52:35.289Z,990.08
2018-12-04T02:53:45.357Z,990.18
2018-12-04T02:54:55.418Z,990.03
2018-12-04T02:56:06.400Z,990.13
2018-12-04T02:57:16.484Z,990.2
2018-12-04T02:58:26.546Z,990.32
2018-12-04T02:59:36.430Z,990.32
2018-12-04T03:00:46.495Z,990.33
2018-12-04T03:01:56.284Z,990.33
2018-12-04T03:03:06.361Z,990.28
2018-12-04T03:35:02.742Z,990.76
2018-12-04T03:36:12.796Z,990.7
2018-12-04T03:37:22.860Z,990.82
2018-12-04T03:38:32.914Z,990.74
2018-12-04T03:39:43.002Z,990.72
2018-12-04T03:40:53.109Z,990.81
2018-12-04T03:42:03.013Z,990.8
2018-12-04T03:43:12.807Z,990.85
2018-12-04T03:44:22.907Z,990.78
2018-12-04T03:45:32.992Z,990.86
2018-12-04T03:46:43.056Z,990.87
2018-12-04T03:47:53.110Z,990.96
2018-12-04T03:49:02.964Z,990.92
2018-12-04T03:50:13.029Z,990.97
2018-12-04T03:51:23.091Z,990.91
2018-12-04T03:52:33.166Z,990.91
2018-12-04T03:53:43.234Z,990.96
2018-12-04T03:54:53.307Z,990.99
2018-12-04T03:56:03.135Z,990.99
2018-12-04T03:57:13.211Z,990.94
2018-12-04T03:58:23.027Z,990.95
2018-12-04T03:59:32.831Z,990.98
2018-12-04T04:00:42.877Z,990.97
2018-12-04T04:01:52.938Z,990.98
2018-12-04T04:03:03.160Z,990.92
2018-12-04T04:04:13.010Z,990.96
2018-12-04T04:05:23.089Z,990.98
2018-12-04T04:06:33.162Z,990.98
2018-12-04T04:07:43.229Z,991.04
2018-12-04T04:08:53.285Z,991.07
2018-12-04T04:10:03.222Z,991.05
2018-12-04T04:11:13.277Z,991.07
2018-12-04T04:12:23.339Z,991.13
2018-12-04T04:13:33.152Z,991.16
2018-12-04T04:14:43.189Z,991.13
2018-12-04T04:15:53.321Z,991.14
2018-12-04T04:17:05.338Z,991.1
2018-12-04T04:18:15.140Z,991.15
2018-12-04T04:19:25.209Z,991.16
2018-12-04T04:20:35.252Z,991.17
2018-12-04T04:21:45.358Z,991.22
2018-12-04T04:22:55.427Z,991.31
2018-12-04T04:24:05.540Z,991.27
2018-12-04T04:25:15.350Z,991.38
2018-12-04T04:26:25.167Z,991.41
2018-12-04T04:27:35.246Z,991.37
2018-12-04T04:28:45.307Z,991.34
2018-12-04T04:29:55.441Z,991.4
2018-12-04T04:31:08.850Z,991.39
2018-12-04T04:32:18.403Z,991.42
2018-12-04T04:33:28.499Z,991.5
2018-12-04T04:34:38.559Z,991.48
2018-12-04T04:35:48.107Z,991.54
2018-12-04T04:36:57.956Z,991.51
2018-12-04T04:38:08.013Z,991.57
2018-12-04T04:39:17.819Z,991.6
2018-12-04T04:40:27.881Z,991.56
2018-12-04T04:41:37.686Z,991.59
2018-12-04T04:42:47.793Z,991.56
2018-12-04T04:43:57.627Z,991.58
2018-12-04T04:45:07.455Z,991.57
2018-12-04T04:46:17.515Z,991.62
2018-12-04T04:47:27.577Z,991.63
2018-12-04T04:48:37.649Z,991.6
2018-12-04T04:49:47.730Z,991.59
2018-12-04T04:50:57.822Z,991.6
2018-12-04T04:52:07.951Z,991.57
2018-12-04T04:53:18.002Z,991.61
2018-12-04T04:54:28.111Z,991.63
2018-12-04T04:55:38.177Z,991.68
2018-12-04T04:56:48.230Z,991.63
2018-12-04T04:57:58.299Z,991.69
2018-12-04T04:59:08.352Z,991.74
2018-12-04T05:00:18.494Z,991.7
2018-12-04T05:01:28.570Z,991.75
2018-12-04T05:02:38.429Z,991.73
2018-12-04T05:03:48.491Z,991.75
2018-12-04T05:04:58.536Z,991.76
2018-12-04T05:06:10.985Z,991.79
2018-12-04T05:07:21.072Z,991.86
2018-12-04T05:08:30.912Z,991.78
2018-12-04T05:09:40.988Z,991.78
2018-12-04T05:10:51.053Z,991.68
2018-12-04T05:12:01.221Z,991.74
2018-12-04T05:13:11.299Z,991.72
2018-12-04T05:14:21.097Z,991.76
2018-12-04T05:15:30.930Z,991.87
2018-12-04T05:16:40.747Z,991.82
2018-12-04T05:17:50.613Z,991.93
2018-12-04T05:19:00.790Z,991.89
2018-12-04T05:20:10.865Z,991.89
2018-12-04T05:21:20.908Z,991.95
2018-12-04T05:22:30.999Z,991.98
2018-12-04T05:23:40.591Z,991.98
2018-12-04T05:24:50.657Z,992.01
2018-12-04T05:26:00.479Z,992.03
2018-12-04T05:27:10.552Z,992.05
2018-12-04T05:28:21.250Z,992.07
2018-12-04T05:29:31.300Z,992.09
2018-12-04T05:30:41.135Z,992.08
2018-12-04T05:31:51.210Z,992.09
2018-12-04T05:33:01.022Z,992.14
2018-12-04T05:34:11.089Z,992.11
2018-12-04T05:35:21.156Z,992.13
2018-12-04T05:36:30.966Z,992.13
2018-12-04T05:37:41.015Z,992.13
2018-12-04T05:38:51.065Z,992.12
2018-12-04T05:40:01.137Z,992.15
2018-12-04T05:41:11.201Z,992.16
2018-12-04T05:42:21.017Z,992.18
2018-12-04T05:43:31.075Z,992.27
2018-12-04T05:44:40.901Z,992.22
2018-12-04T05:45:50.694Z,992.19
2018-12-04T05:47:00.756Z,992.22
2018-12-04T05:48:10.322Z,992.27
2018-12-04T05:49:20.127Z,992.27
2018-12-04T05:50:30.225Z,992.28
2018-12-04T05:51:40.028Z,992.34
2018-12-04T05:52:50.074Z,992.27
2018-12-04T05:54:00.120Z,992.33
2018-12-04T05:55:10.192Z,992.26
2018-12-04T05:56:20.270Z,992.29
2018-12-04T05:57:30.076Z,992.23
2018-12-04T05:58:40.155Z,992.29
2018-12-04T05:59:50.214Z,992.29
2018-12-04T06:01:00.034Z,992.28
2018-12-04T06:02:10.202Z,992.27
2018-12-04T06:03:20.005Z,992.32
2018-12-04T06:04:30.119Z,992.35
2018-12-04T06:05:39.948Z,992.35
2018-12-04T06:06:50.018Z,992.32
2018-12-04T06:07:59.837Z,992.31
2018-12-04T06:09:09.888Z,992.33
2018-12-04T06:10:19.995Z,992.33
2018-12-04T06:11:30.066Z,992.35
2018-12-04T06:12:40.187Z,992.37
2018-12-04T06:13:50.270Z,992.46
2018-12-04T06:15:00.349Z,992.47
2018-12-04T06:16:10.407Z,992.44
2018-12-04T06:17:20.551Z,992.56
2018-12-04T06:18:30.636Z,992.56
2018-12-04T06:19:40.702Z,992.6
2018-12-04T06:20:50.504Z,992.63
2018-12-04T06:22:00.387Z,992.66
2018-12-04T06:23:10.174Z,992.63
2018-12-04T06:24:19.971Z,992.68
2018-12-04T06:25:29.777Z,992.66
2018-12-04T06:26:39.587Z,992.7
2018-12-04T06:27:49.651Z,992.69
2018-12-04T06:28:59.724Z,992.66
2018-12-04T06:30:09.780Z,992.69
2018-12-04T06:31:19.654Z,992.73
2018-12-04T06:32:29.712Z,992.72
2018-12-04T06:33:39.760Z,992.78
2018-12-04T06:34:49.826Z,992.76
2018-12-04T06:35:59.886Z,992.79
2018-12-04T06:37:09.951Z,992.71
2018-12-04T06:38:19.994Z,992.71
2018-12-04T06:39:30.117Z,992.75
2018-12-04T06:40:40.193Z,992.78
2018-12-04T06:41:49.995Z,992.82
2018-12-04T06:43:00.045Z,992.89
2018-12-04T06:44:10.107Z,992.91
2018-12-04T06:45:20.220Z,992.96
2018-12-04T06:46:30.279Z,992.99
2018-12-04T06:47:40.350Z,992.98
2018-12-04T06:48:50.424Z,993.05
2018-12-04T06:50:03.499Z,993.01
2018-12-04T06:51:13.665Z,993.05
2018-12-04T06:52:23.742Z,993.05
2018-12-04T06:53:33.804Z,993.05
2018-12-04T06:54:43.886Z,993.03
2018-12-04T06:55:53.689Z,993.11
2018-12-04T06:57:03.780Z,993.07
2018-12-04T06:58:13.339Z,993.09
2018-12-04T06:59:23.398Z,993.14
2018-12-04T07:00:33.458Z,993.14
2018-12-04T07:01:43.531Z,993.17
2018-12-04T07:02:53.637Z,993.17
2018-12-04T07:04:03.234Z,993.17
2018-12-04T07:05:13.308Z,993.2
2018-12-04T07:06:23.395Z,993.17
2018-12-04T07:07:33.508Z,993.24
2018-12-04T07:08:43.110Z,993.24
2018-12-04T07:09:52.917Z,993.24
2018-12-04T07:11:05.371Z,993.26
2018-12-04T07:12:15.444Z,993.3
2018-12-04T07:13:25.494Z,993.34
2018-12-04T07:14:35.556Z,993.38
2018-12-04T07:15:45.642Z,993.42
2018-12-04T07:16:55.733Z,993.41
2018-12-04T07:18:06.645Z,993.43
2018-12-04T07:19:16.437Z,993.44
2018-12-04T07:20:26.550Z,993.45
2018-12-04T07:21:36.373Z,993.45
2018-12-04T07:22:45.907Z,993.49
2018-12-04T07:23:55.730Z,993.52
2018-12-04T07:25:05.813Z,993.55
2018-12-04T07:26:15.879Z,993.53
2018-12-04T07:27:25.949Z,993.64
2018-12-04T07:28:36.024Z,993.63
2018-12-04T07:29:46.117Z,993.66
2018-12-04T07:30:56.238Z,993.62
2018-12-04T07:32:06.296Z,993.63
2018-12-04T07:33:16.107Z,993.66
2018-12-04T07:34:26.178Z,993.69
2018-12-04T07:35:36.239Z,993.67
2018-12-04T07:36:46.290Z,993.73
2018-12-04T07:37:56.353Z,993.78
2018-12-04T07:39:05.892Z,993.74
2018-12-04T07:40:15.951Z,993.8
2018-12-04T07:41:25.750Z,993.77
2018-12-04T07:42:35.313Z,993.83
2018-12-04T07:43:45.390Z,993.83
2018-12-04T07:44:55.437Z,993.83
2018-12-04T07:46:06.244Z,993.82
2018-12-04T07:47:16.318Z,993.85
2018-12-04T07:48:26.383Z,993.88
2018-12-04T07:49:36.228Z,993.91
2018-12-04T07:50:46.292Z,993.91
2018-12-04T07:51:56.350Z,993.89
2018-12-04T07:53:06.436Z,993.95
2018-12-04T07:54:16.508Z,993.97
2018-12-04T07:55:26.646Z,993.98
2018-12-04T07:56:36.718Z,993.99
2018-12-04T07:57:46.768Z,994.03
2018-12-04T07:58:56.590Z,994
2018-12-04T08:00:06.652Z,994.04
2018-12-04T08:01:16.739Z,994.02
2018-12-04T08:02:26.821Z,994.01
2018-12-04T08:03:36.875Z,994.01
2018-12-04T08:04:46.949Z,993.99
2018-12-04T08:05:57.011Z,993.94
2018-12-04T08:07:07.178Z,994.03
2018-12-04T08:08:17.232Z,993.98
2018-12-04T08:09:27.023Z,994.09
2018-12-04T08:10:37.080Z,994.1
2018-12-04T08:11:47.155Z,994.02
2018-12-04T08:12:57.231Z,994.07
2018-12-04T08:14:07.288Z,994.05
2018-12-04T08:15:17.348Z,994
2018-12-04T08:16:27.166Z,993.99
2018-12-04T08:17:36.829Z,993.99
2018-12-04T08:18:48.315Z,994
2018-12-04T08:19:58.397Z,993.99
2018-12-04T08:21:10.865Z,994.06
2018-12-04T08:22:20.924Z,994.08
2018-12-04T08:23:31.056Z,994.06
2018-12-04T08:24:41.126Z,994.13
2018-12-04T08:25:51.235Z,994.18
2018-12-04T08:27:01.597Z,994.13
2018-12-04T08:28:11.673Z,994.12
2018-12-04T08:29:21.724Z,994.17
2018-12-04T08:30:31.527Z,994.24
2018-12-04T08:31:41.598Z,994.27
2018-12-04T08:32:51.408Z,994.29
2018-12-04T08:34:02.080Z,994.32
2018-12-04T08:35:12.141Z,994.31
2018-12-04T08:36:22.204Z,994.33
2018-12-04T08:37:32.280Z,994.34
2018-12-04T08:38:42.340Z,994.36
2018-12-04T08:39:52.419Z,994.34
2018-12-04T08:41:02.221Z,994.4
2018-12-04T08:42:12.258Z,994.37
2018-12-04T08:43:22.343Z,994.39
2018-12-04T08:44:32.934Z,994.39
2018-12-04T08:45:43.007Z,994.42
2018-12-04T08:46:52.929Z,994.5
2018-12-04T08:48:03.016Z,994.5
2018-12-04T08:49:13.092Z,994.5
2018-12-04T08:50:23.202Z,994.5
2018-12-04T08:51:33.293Z,994.49
2018-12-04T08:52:43.355Z,994.59
2018-12-04T08:53:53.408Z,994.55
2018-12-04T08:55:03.469Z,994.56
2018-12-04T08:56:13.557Z,994.55
2018-12-04T08:57:23.633Z,994.55
2018-12-04T08:58:33.444Z,994.58
2018-12-04T08:59:43.520Z,994.53
2018-12-04T09:00:53.601Z,994.55
2018-12-04T09:02:06.007Z,994.62
2018-12-04T09:03:16.751Z,994.56
2018-12-04T09:04:27.587Z,994.58
2018-12-04T09:05:37.942Z,994.58
2018-12-04T09:06:48.128Z,994.54
2018-12-04T09:07:59.022Z,994.54
2018-12-04T09:09:14.959Z,994.57
2018-12-04T09:10:29.246Z,994.57
2018-12-04T09:11:45.912Z,994.55
2018-12-04T09:13:04.784Z,994.54
2018-12-04T09:14:16.376Z,994.6
2018-12-04T09:15:27.337Z,994.54
2018-12-04T09:16:38.501Z,994.59
2018-12-04T09:17:50.056Z,994.64
2018-12-04T09:19:02.496Z,994.69
2018-12-04T09:20:14.573Z,994.68
2018-12-04T09:21:25.809Z,994.64
2018-12-04T09:22:35.852Z,994.61
2018-12-04T09:23:46.960Z,994.55
2018-12-04T09:24:57.730Z,994.56
2018-12-04T09:26:07.658Z,994.53
2018-12-04T09:27:17.445Z,994.53
2018-12-04T09:28:27.802Z,994.51
2018-12-04T09:29:38.096Z,994.54
2018-12-04T09:30:48.358Z,994.53
2018-12-04T09:31:58.493Z,994.57
2018-12-04T09:33:10.024Z,994.57
2018-12-04T09:34:20.114Z,994.49
2018-12-04T09:35:35.217Z,994.5
2018-12-04T09:36:45.031Z,994.54
2018-12-04T09:37:55.123Z,994.54
2018-12-04T09:39:05.216Z,994.49
2018-12-04T09:40:15.297Z,994.49
2018-12-04T09:41:25.370Z,994.49
2018-12-04T09:42:35.456Z,994.44
2018-12-04T09:43:45.525Z,994.46
2018-12-04T09:44:55.592Z,994.45
2018-12-04T09:46:05.675Z,994.43
2018-12-04T09:47:16.746Z,994.47
2018-12-04T09:48:26.981Z,994.44
2018-12-04T09:49:36.820Z,994.43
2018-12-04T09:50:46.641Z,994.47
2018-12-04T09:51:56.508Z,994.42
2018-12-04T09:53:06.076Z,994.28
2018-12-04T09:54:16.157Z,994.38
2018-12-04T09:55:26.248Z,994.37
2018-12-04T09:56:36.368Z,994.4
2018-12-04T09:57:46.437Z,994.41
2018-12-04T09:58:56.568Z,994.4
2018-12-04T10:00:06.733Z,994.4
2018-12-04T10:01:16.812Z,994.43
2018-12-04T10:02:26.862Z,994.53
2018-12-04T10:03:36.935Z,994.49
2018-12-04T10:04:46.989Z,994.47
2018-12-04T10:05:57.113Z,994.41
2018-12-04T10:07:07.199Z,994.54
2018-12-04T10:08:17.281Z,994.46
2018-12-04T10:09:27.613Z,994.55
2018-12-04T10:10:36.919Z,994.54
2018-12-04T10:11:46.785Z,994.64
2018-12-04T10:12:56.886Z,994.58
2018-12-04T10:14:06.977Z,994.57
2018-12-04T10:15:17.065Z,994.59
2018-12-04T10:16:27.123Z,994.65
2018-12-04T10:17:37.210Z,994.62
2018-12-04T10:18:47.729Z,994.59
2018-12-04T10:19:57.915Z,994.62
2018-12-04T10:21:07.731Z,994.58
2018-12-04T10:22:17.283Z,994.57
2018-12-04T10:23:27.346Z,994.55
2018-12-04T10:24:37.185Z,994.49
2018-12-04T10:25:47.236Z,994.47
2018-12-04T10:26:56.808Z,994.55
2018-12-04T10:28:06.885Z,994.56
2018-12-04T10:29:16.749Z,994.51
2018-12-04T10:30:26.855Z,994.59
2018-12-04T10:31:36.941Z,994.52
2018-12-04T10:32:46.788Z,994.58
2018-12-04T10:33:56.991Z,994.56
2018-12-04T10:35:07.069Z,994.59
2018-12-04T10:36:17.129Z,994.59
2018-12-04T10:37:26.958Z,994.68
2018-12-04T10:38:37.011Z,994.66
2018-12-04T10:39:47.064Z,994.76
2018-12-04T10:40:57.135Z,994.73
2018-12-04T10:42:07.313Z,994.73
2018-12-04T10:43:17.384Z,994.76
2018-12-04T10:44:27.465Z,994.83
2018-12-04T10:45:37.523Z,994.79
2018-12-04T10:46:47.583Z,994.74
2018-12-04T10:47:57.674Z,994.78
2018-12-04T10:49:08.545Z,994.8
2018-12-04T10:50:18.653Z,994.79
2018-12-04T10:51:28.737Z,994.8
2018-12-04T10:52:38.818Z,994.79
2018-12-04T10:53:49.814Z,994.77
2018-12-04T10:55:01.652Z,994.81
2018-12-04T10:56:12.627Z,994.86
2018-12-04T10:57:23.073Z,994.87
2018-12-04T10:58:33.577Z,994.85
2018-12-04T10:59:43.833Z,994.92
2018-12-04T11:00:54.044Z,994.88
2018-12-04T11:02:04.492Z,994.94
2018-12-04T11:03:15.554Z,995.01
2018-12-04T11:04:26.879Z,994.93
2018-12-04T11:05:37.708Z,994.89
2018-12-04T11:06:48.123Z,994.95
2018-12-04T11:07:58.849Z,994.96
2018-12-04T11:09:10.015Z,995.01
2018-12-04T11:10:20.790Z,994.99
2018-12-04T11:11:31.212Z,994.98
2018-12-04T11:12:42.180Z,995.01
2018-12-04T11:13:52.510Z,995.01
2018-12-04T11:15:02.909Z,994.99
2018-12-04T11:16:12.977Z,995
2018-12-04T11:17:23.044Z,994.99
2018-12-04T11:18:33.600Z,995.03
2018-12-04T11:19:45.358Z,995.03
2018-12-04T11:20:56.005Z,995.06
2018-12-04T11:22:08.316Z,994.94
2018-12-04T11:23:19.211Z,994.98
2018-12-04T11:24:30.234Z,994.98
2018-12-04T11:25:40.822Z,994.91
2018-12-04T11:26:51.565Z,994.88
2018-12-04T11:28:03.735Z,994.96
2018-12-04T11:29:13.816Z,995
2018-12-04T11:30:23.902Z,994.96
2018-12-04T11:31:34.030Z,995.01
2018-12-04T11:32:43.847Z,995.04
2018-12-04T11:33:54.148Z,995.02
2018-12-04T11:35:04.003Z,994.98
2018-12-04T11:36:14.079Z,994.97
2018-12-04T11:37:24.150Z,994.97
2018-12-04T11:38:34.014Z,995.02
2018-12-04T11:39:44.106Z,995.02
2018-12-04T11:40:54.381Z,995.04
2018-12-04T11:42:04.550Z,995.06
2018-12-04T11:43:14.669Z,995.11
2018-12-04T11:44:24.814Z,995.07
2018-12-04T11:45:34.956Z,995.12
2018-12-04T11:46:45.038Z,995.09
2018-12-04T11:47:55.125Z,995.1
2018-12-04T11:49:05.214Z,995.13
2018-12-04T11:50:15.046Z,995.17
2018-12-04T11:51:25.113Z,995.15
2018-12-04T11:52:34.689Z,995.24
2018-12-04T11:53:44.762Z,995.3
2018-12-04T11:54:54.822Z,995.29
2018-12-04T11:56:04.947Z,995.22
2018-12-04T11:57:15.013Z,995.32
2018-12-04T11:58:24.852Z,995.29
2018-12-04T11:59:34.934Z,995.31
2018-12-04T12:00:45.019Z,995.3
2018-12-04T12:01:55.128Z,995.32
2018-12-04T12:03:05.217Z,995.42
2018-12-04T12:04:15.290Z,995.4
2018-12-04T12:05:25.475Z,995.37
2018-12-04T12:06:35.796Z,995.36
2018-12-04T12:07:45.604Z,995.39
2018-12-04T12:08:55.910Z,995.38
2018-12-04T12:10:05.808Z,995.37
2018-12-04T12:11:15.635Z,995.44
2018-12-04T12:12:25.744Z,995.49
2018-12-04T12:13:35.914Z,995.52
2018-12-04T12:14:46.249Z,995.47
2018-12-04T12:15:56.313Z,995.41
2018-12-04T12:17:06.389Z,995.49
2018-12-04T12:18:16.490Z,995.5
2018-12-04T12:19:26.564Z,995.43
2018-12-04T12:20:36.644Z,995.48
2018-12-04T12:21:46.735Z,995.49
2018-12-04T12:22:56.828Z,995.51
2018-12-04T12:24:07.034Z,995.52
2018-12-04T12:25:17.119Z,995.51
2018-12-04T12:26:27.196Z,995.58
2018-12-04T12:27:37.291Z,995.61
2018-12-04T12:28:47.129Z,995.57
2018-12-04T12:29:57.532Z,995.58
2018-12-04T12:31:08.735Z,995.6
2018-12-04T12:32:18.850Z,995.66
2018-12-04T12:33:28.924Z,995.61
2018-12-04T12:34:38.998Z,995.57
2018-12-04T12:35:49.086Z,995.64
2018-12-04T12:36:59.144Z,995.57
2018-12-04T12:38:09.216Z,995.58
2018-12-04T12:39:19.293Z,995.71
2018-12-04T12:40:29.641Z,995.62
2018-12-04T12:41:39.724Z,995.86
2018-12-04T12:42:50.022Z,995.85
2018-12-04T12:44:00.085Z,995.94
2018-12-04T12:45:10.276Z,995.96
2018-12-04T12:46:19.867Z,995.91
2018-12-04T12:47:29.935Z,995.93
2018-12-04T12:48:40.072Z,995.94
2018-12-04T12:49:50.205Z,996.15
2018-12-04T12:50:59.787Z,996.04
2018-12-04T12:52:10.740Z,996
2018-12-04T12:53:20.841Z,996.15
2018-12-04T12:54:31.226Z,996.15
2018-12-04T12:55:41.324Z,996.31
2018-12-04T12:56:51.406Z,996.28
2018-12-04T12:58:03.124Z,996.38
2018-12-04T12:59:13.225Z,996.6
2018-12-04T13:00:23.105Z,996.7
2018-12-04T13:01:33.285Z,996.8
2018-12-04T13:02:43.386Z,996.92
2018-12-04T13:03:53.442Z,996.9
2018-12-04T13:05:04.319Z,996.92
2018-12-04T13:06:14.676Z,996.98
2018-12-04T13:07:24.624Z,996.95
2018-12-04T13:08:34.216Z,997.05
2018-12-04T13:09:44.157Z,997.08
2018-12-04T13:10:53.725Z,997.05
2018-12-04T13:12:04.307Z,997.15
2018-12-04T13:13:14.378Z,997.11
2018-12-04T13:14:24.468Z,997.29
2018-12-04T13:15:34.569Z,997.31
2018-12-04T13:16:44.673Z,997.35
2018-12-04T13:17:54.762Z,997.4
2018-12-04T13:19:06.155Z,997.41
2018-12-04T13:20:16.244Z,997.49
2018-12-04T13:21:26.393Z,997.5
2018-12-04T13:22:36.476Z,997.6
2018-12-04T13:23:46.571Z,997.65
2018-12-04T13:24:56.662Z,997.68
2018-12-04T13:26:06.778Z,997.74
2018-12-04T13:27:16.850Z,997.69
2018-12-04T13:28:26.669Z,997.71
2018-12-04T13:29:36.798Z,997.74
2018-12-04T13:30:46.918Z,997.78
2018-12-04T13:31:56.992Z,997.76
2018-12-04T13:33:07.079Z,997.84
2018-12-04T13:34:16.916Z,997.88
2018-12-04T13:35:27.066Z,997.83
2018-12-04T13:36:37.429Z,997.82
2018-12-04T13:37:47.756Z,997.9
2018-12-04T13:38:57.839Z,997.82
2018-12-04T13:40:11.369Z,997.84
2018-12-04T13:41:21.439Z,997.93
2018-12-04T13:42:31.527Z,997.94
2018-12-04T13:43:41.780Z,997.94
2018-12-04T13:44:52.027Z,998.02
2018-12-04T13:46:02.116Z,998.08
2018-12-04T13:47:12.326Z,998.14
2018-12-04T13:48:22.192Z,998.14
2018-12-04T13:49:32.351Z,998.17
2018-12-04T13:50:42.478Z,998.24
2018-12-04T13:51:52.371Z,998.33
2018-12-04T13:53:02.542Z,998.34
2018-12-04T13:54:12.414Z,998.41
2018-12-04T13:55:22.728Z,998.41
2018-12-04T13:56:32.831Z,998.41
2018-12-04T13:57:42.967Z,998.47
2018-12-04T13:58:58.562Z,998.49
2018-12-04T14:00:10.799Z,998.48
2018-12-04T14:01:20.948Z,998.51
2018-12-04T14:02:31.497Z,998.54
2018-12-04T14:03:41.592Z,998.55
2018-12-04T14:04:51.871Z,998.62
2018-12-04T14:06:05.824Z,998.57
2018-12-04T14:07:15.927Z,998.58
2018-12-04T14:08:26.071Z,998.62
2018-12-04T14:09:36.231Z,998.66
2018-12-04T14:10:46.215Z,998.7
2018-12-04T14:11:56.128Z,998.74
2018-12-04T14:13:05.729Z,998.76
2018-12-04T14:14:15.875Z,998.79
2018-12-04T14:15:26.010Z,998.75
2018-12-04T14:16:36.176Z,998.8
2018-12-04T14:17:46.589Z,998.75
2018-12-04T14:18:56.747Z,998.82
2018-12-04T14:20:06.615Z,998.83
2018-12-04T14:21:16.732Z,998.85
2018-12-04T14:22:26.941Z,998.9
2018-12-04T14:23:36.796Z,998.93
2018-12-04T14:24:46.908Z,998.98
2018-12-04T14:25:57.077Z,999.04
2018-12-04T14:27:07.600Z,999.09
2018-12-04T14:28:17.780Z,999.05
2018-12-04T14:29:27.983Z,999.01
2018-12-04T14:30:39.193Z,999.07
2018-12-04T14:31:49.127Z,999.1
2018-12-04T14:32:59.369Z,999.08
2018-12-04T14:34:09.591Z,999.1
2018-12-04T14:35:19.438Z,999.14
2018-12-04T14:36:29.033Z,999.13
2018-12-04T14:37:39.206Z,999.15
2018-12-04T14:38:49.317Z,999.12
2018-12-04T14:39:59.490Z,999.16
2018-12-04T14:41:10.242Z,999.21
2018-12-04T14:42:20.886Z,999.17
2018-12-04T14:43:31.151Z,999.22
2018-12-04T14:44:41.318Z,999.18
2018-12-04T14:45:51.328Z,999.2
2018-12-04T14:47:02.407Z,999.18
2018-12-04T14:48:12.347Z,999.21
2018-12-04T14:49:22.360Z,999.22
2018-12-04T14:50:32.585Z,999.26
2018-12-04T14:51:42.749Z,999.31
2018-12-04T14:52:53.168Z,999.31
2018-12-04T14:54:03.334Z,999.34
2018-12-04T14:55:13.448Z,999.35
2018-12-04T14:56:23.640Z,999.4
2018-12-04T14:57:33.953Z,999.42
2018-12-04T14:58:44.090Z,999.43
2018-12-04T14:59:54.215Z,999.48
2018-12-04T15:01:04.410Z,999.52
2018-12-04T15:02:14.602Z,999.52
2018-12-04T15:03:24.767Z,999.55
2018-12-04T15:04:34.920Z,999.59
2018-12-04T15:05:45.047Z,999.64
2018-12-04T15:06:55.252Z,999.69
2018-12-04T15:08:05.141Z,999.73
2018-12-04T15:09:15.439Z,999.74
2018-12-04T15:10:25.840Z,999.79