createdAt,value
2018-07-06T00:00:57.319Z,0.00
2018-07-06T00:01:57.382Z,0.00
2018-07-06T00:02:57.443Z,0.00
2018-07-06T00:03:57.509Z,0.00
2018-07-06T00:04:57.565Z,0.00
2018-07-06T00:05:57.627Z,0.00
2018-07-06T00:06:57.693Z,0.00
2018-07-06T00:07:57.750Z,0.00
2018-07-06T00:08:57.812Z,0.00
2018-07-06T00:09:57.873Z,0.00
2018-07-06T00:10:57.967Z,0.00
2018-07-06T00:11:57.998Z,0.00
2018-07-06T00:12:58.060Z,0.00
2018-07-06T00:13:58.122Z,0.00
2018-07-06T00:14:58.181Z,0.00
2018-07-06T00:15:58.241Z,0.00
2018-07-06T00:16:58.305Z,0.00
2018-07-06T00:17:58.365Z,0.00
2018-07-06T00:18:58.426Z,0.00
2018-07-06T00:19:58.487Z,0.00
2018-07-06T00:20:58.548Z,0.00
2018-07-06T00:21:58.612Z,0.00
2018-07-06T00:22:58.673Z,0.00
2018-07-06T00:23:58.732Z,0.00
2018-07-06T00:24:58.795Z,0.00
2018-07-06T00:25:58.855Z,0.00
2018-07-06T00:26:58.919Z,0.00
2018-07-06T00:27:58.977Z,0.00
2018-07-06T00:28:59.040Z,0.00
2018-07-06T00:29:59.101Z,0.00
2018-07-06T00:30:59.162Z,0.00
2018-07-06T00:31:59.225Z,0.00
2018-07-06T00:32:59.287Z,0.00
2018-07-06T00:33:59.345Z,0.00
2018-07-06T00:34:59.408Z,0.00
2018-07-06T00:35:59.469Z,0.00
2018-07-06T00:36:59.528Z,0.00
2018-07-06T00:37:59.591Z,0.00
2018-07-06T00:38:59.653Z,0.00
2018-07-06T00:39:59.712Z,0.00
2018-07-06T00:40:59.774Z,0.00
2018-07-06T00:41:59.839Z,0.00
2018-07-06T00:42:59.896Z,0.00
2018-07-06T00:43:59.963Z,0.00
2018-07-06T00:45:00.021Z,0.00
2018-07-06T00:46:00.079Z,0.00
2018-07-06T00:47:00.140Z,0.00
2018-07-06T00:48:00.200Z,0.00
2018-07-06T00:49:00.263Z,0.00
2018-07-06T00:50:00.324Z,0.00
2018-07-06T00:51:00.388Z,0.00
2018-07-06T00:52:00.753Z,0.00
2018-07-06T00:53:00.507Z,0.00
2018-07-06T00:54:00.567Z,0.00
2018-07-06T00:55:00.642Z,0.00
2018-07-06T00:56:00.689Z,0.00
2018-07-06T00:57:00.752Z,0.00
2018-07-06T00:58:00.811Z,0.00
2018-07-06T00:59:00.872Z,0.00
2018-07-06T01:00:00.935Z,0.00
2018-07-06T01:01:00.995Z,0.00
2018-07-06T01:02:01.055Z,0.00
2018-07-06T01:03:01.117Z,0.00
2018-07-06T01:04:01.179Z,0.00
2018-07-06T01:05:01.242Z,0.00
2018-07-06T01:06:01.299Z,0.00
2018-07-06T01:07:01.360Z,0.00
2018-07-06T01:08:01.419Z,0.00
2018-07-06T01:09:01.482Z,0.00
2018-07-06T01:10:01.607Z,0.00
2018-07-06T01:11:01.604Z,0.00
2018-07-06T01:12:01.665Z,0.00
2018-07-06T01:13:01.728Z,0.00
2018-07-06T01:14:01.787Z,0.00
2018-07-06T01:15:01.852Z,0.00
2018-07-06T01:16:01.908Z,0.00
2018-07-06T01:17:01.974Z,0.00
2018-07-06T01:18:02.034Z,0.00
2018-07-06T01:19:02.093Z,0.00
2018-07-06T01:20:02.153Z,0.00
2018-07-06T01:21:02.213Z,0.00
2018-07-06T01:22:02.272Z,0.00
2018-07-06T01:23:02.334Z,0.00
2018-07-06T01:24:02.394Z,0.00
2018-07-06T01:25:02.454Z,0.00
2018-07-06T01:26:02.516Z,0.00
2018-07-06T01:27:02.576Z,0.00
2018-07-06T01:28:02.637Z,0.00
2018-07-06T01:29:02.698Z,0.00
2018-07-06T01:30:02.758Z,0.00
2018-07-06T01:31:02.819Z,0.00
2018-07-06T01:32:02.879Z,0.00
2018-07-06T01:33:02.940Z,0.00
2018-07-06T01:34:03.002Z,0.00
2018-07-06T01:35:03.063Z,0.00
2018-07-06T01:36:03.122Z,0.00
2018-07-06T01:37:03.183Z,0.00
2018-07-06T01:38:03.246Z,0.00
2018-07-06T01:39:03.305Z,0.00
2018-07-06T01:40:03.364Z,0.00
2018-07-06T01:41:03.425Z,0.00
2018-07-06T01:42:03.487Z,0.00
2018-07-06T01:43:03.547Z,0.00
2018-07-06T01:44:03.607Z,0.00
2018-07-06T01:45:03.670Z,0.00
2018-07-06T01:46:03.729Z,0.00
2018-07-06T01:47:03.790Z,0.00
2018-07-06T01:48:03.851Z,0.00
2018-07-06T01:49:04.162Z,0.00
2018-07-06T01:50:03.971Z,0.00
2018-07-06T01:51:04.032Z,0.00
2018-07-06T01:52:04.091Z,0.00
2018-07-06T01:53:04.153Z,0.00
2018-07-06T01:54:04.215Z,0.00
2018-07-06T01:55:04.274Z,0.00
2018-07-06T01:56:04.335Z,0.00
2018-07-06T01:57:04.395Z,0.00
2018-07-06T01:58:04.455Z,0.00
2018-07-06T02:00:04.577Z,0.00
2018-07-06T02:01:04.637Z,0.00
2018-07-06T02:02:04.697Z,0.00
2018-07-06T02:03:04.762Z,0.00
2018-07-06T02:04:04.819Z,0.00
2018-07-06T02:05:04.878Z,0.00
2018-07-06T02:06:04.942Z,0.00
2018-07-06T02:07:05.000Z,0.00
2018-07-06T02:08:05.059Z,0.00
2018-07-06T02:09:05.119Z,0.00
2018-07-06T02:10:05.181Z,0.00
2018-07-06T02:11:05.241Z,0.00
2018-07-06T02:12:05.301Z,0.00
2018-07-06T02:13:05.362Z,0.00
2018-07-06T02:14:05.422Z,0.00
2018-07-06T02:15:05.483Z,0.00
2018-07-06T02:16:05.542Z,0.00
2018-07-06T02:17:05.603Z,0.00
2018-07-06T02:18:05.666Z,0.00
2018-07-06T02:19:05.725Z,0.00
2018-07-06T02:20:05.784Z,0.00
2018-07-06T02:21:05.844Z,0.00
2018-07-06T02:22:05.905Z,0.00
2018-07-06T02:23:05.966Z,0.00
2018-07-06T02:24:06.024Z,0.00
2018-07-06T02:25:06.085Z,0.00
2018-07-06T02:26:06.145Z,0.00
2018-07-06T02:27:06.205Z,0.00
2018-07-06T02:28:06.264Z,0.00
2018-07-06T02:29:06.325Z,0.00
2018-07-06T02:30:06.386Z,0.00
2018-07-06T02:31:06.447Z,0.00
2018-07-06T02:32:06.506Z,0.00
2018-07-06T02:33:06.566Z,0.00
2018-07-06T02:34:06.627Z,0.00
2018-07-06T02:35:06.686Z,0.00
2018-07-06T02:36:06.747Z,0.00
2018-07-06T02:37:06.809Z,0.00
2018-07-06T02:38:06.868Z,0.00
2018-07-06T02:39:06.928Z,0.00
2018-07-06T02:40:06.987Z,0.00
2018-07-06T02:41:07.051Z,0.00
2018-07-06T02:42:07.109Z,0.00
2018-07-06T02:43:07.172Z,0.00
2018-07-06T02:44:07.229Z,0.00
2018-07-06T02:45:07.290Z,0.00
2018-07-06T02:46:07.352Z,0.00
2018-07-06T02:47:07.408Z,0.00
2018-07-06T02:48:07.468Z,0.00
2018-07-06T02:49:07.528Z,0.00
2018-07-06T02:50:07.590Z,0.00
2018-07-06T02:51:07.666Z,0.00
2018-07-06T02:52:07.709Z,0.00
2018-07-06T02:53:07.769Z,0.00
2018-07-06T02:54:07.829Z,0.00
2018-07-06T02:55:07.912Z,0.00
2018-07-06T02:56:07.980Z,0.00
2018-07-06T02:57:08.009Z,0.00
2018-07-06T02:58:08.069Z,0.00
2018-07-06T02:59:08.132Z,0.00
2018-07-06T03:00:08.189Z,0.00
2018-07-06T03:01:08.256Z,0.00
2018-07-06T03:02:08.311Z,0.00
2018-07-06T03:03:08.371Z,0.00
2018-07-06T03:04:08.433Z,0.00
2018-07-06T03:05:08.490Z,0.00
2018-07-06T03:06:08.601Z,0.00
2018-07-06T03:07:08.612Z,0.00
2018-07-06T03:08:08.669Z,0.00
2018-07-06T03:09:08.730Z,0.00
2018-07-06T03:10:08.790Z,0.00
2018-07-06T03:11:08.852Z,0.00
2018-07-06T03:12:08.911Z,0.00
2018-07-06T03:13:08.971Z,0.00
2018-07-06T03:14:09.031Z,0.00
2018-07-06T03:15:09.091Z,0.00
2018-07-06T03:16:09.151Z,0.00
2018-07-06T03:17:09.215Z,0.00
2018-07-06T03:18:09.271Z,0.00
2018-07-06T03:19:09.331Z,5.63
2018-07-06T03:20:09.392Z,5.63
2018-07-06T03:21:09.452Z,5.63
2018-07-06T03:22:09.512Z,5.63
2018-07-06T03:23:09.572Z,5.63
2018-07-06T03:24:09.631Z,5.63
2018-07-06T03:25:09.691Z,5.63
2018-07-06T03:26:09.752Z,5.63
2018-07-06T03:27:09.811Z,5.63
2018-07-06T03:28:09.913Z,11.25
2018-07-06T03:29:09.931Z,11.25
2018-07-06T03:30:09.998Z,11.25
2018-07-06T03:31:10.053Z,11.25
2018-07-06T03:32:10.264Z,11.25
2018-07-06T03:33:10.171Z,11.25
2018-07-06T03:34:10.233Z,11.25
2018-07-06T03:35:10.292Z,16.88
2018-07-06T03:36:10.350Z,16.88
2018-07-06T03:37:10.413Z,16.88
2018-07-06T03:38:10.471Z,16.88
2018-07-06T03:39:10.531Z,16.88
2018-07-06T03:40:10.597Z,22.50
2018-07-06T03:41:10.651Z,22.50
2018-07-06T03:42:10.710Z,22.50
2018-07-06T03:43:10.773Z,22.50
2018-07-06T03:44:10.830Z,22.50
2018-07-06T03:45:10.890Z,28.13
2018-07-06T03:46:10.951Z,28.13
2018-07-06T03:47:11.011Z,28.13
2018-07-06T03:48:11.126Z,28.13
2018-07-06T03:49:11.131Z,33.75
2018-07-06T03:50:11.191Z,33.75
2018-07-06T03:51:11.251Z,33.75
2018-07-06T03:52:11.310Z,33.75
2018-07-06T03:53:11.620Z,33.75
2018-07-06T03:54:11.430Z,39.38
2018-07-06T03:55:11.491Z,39.38
2018-07-06T03:56:11.550Z,39.38
2018-07-06T03:57:11.609Z,45.00
2018-07-06T03:58:11.709Z,45.00
2018-07-06T03:59:11.729Z,45.00
2018-07-06T04:00:11.789Z,45.00
2018-07-06T04:01:11.885Z,50.63
2018-07-06T04:02:11.909Z,50.63
2018-07-06T04:03:11.969Z,50.63
2018-07-06T04:04:12.029Z,56.25
2018-07-06T04:05:12.089Z,56.25
2018-07-06T04:06:12.149Z,56.25
2018-07-06T04:07:12.208Z,61.88
2018-07-06T04:08:12.267Z,61.88
2018-07-06T04:09:12.384Z,67.50
2018-07-06T04:10:12.389Z,67.50
2018-07-06T04:11:12.448Z,67.50
2018-07-06T04:12:12.507Z,67.50
2018-07-06T04:13:12.720Z,73.13
2018-07-06T04:14:12.629Z,73.13
2018-07-06T04:15:12.688Z,73.13
2018-07-06T04:16:12.748Z,73.13
2018-07-06T04:17:12.808Z,78.75
2018-07-06T04:18:12.870Z,78.75
2018-07-06T04:19:12.928Z,78.75
2018-07-06T04:20:12.991Z,78.75
2018-07-06T04:21:13.047Z,78.75
2018-07-06T04:22:13.107Z,78.75
2018-07-06T04:23:13.167Z,78.75
2018-07-06T04:24:13.227Z,84.38
2018-07-06T04:25:13.287Z,84.38
2018-07-06T04:26:13.347Z,84.38
2018-07-06T04:27:13.408Z,90.00
2018-07-06T04:28:13.467Z,90.00
2018-07-06T04:29:13.529Z,95.63
2018-07-06T04:30:13.588Z,95.63
2018-07-06T04:31:13.648Z,95.63
2018-07-06T04:32:13.708Z,95.63
2018-07-06T04:33:13.768Z,95.63
2018-07-06T04:34:13.827Z,95.63
2018-07-06T04:35:13.889Z,95.63
2018-07-06T04:36:13.947Z,95.63
2018-07-06T04:37:14.007Z,95.63
2018-07-06T04:38:14.067Z,101.25
2018-07-06T04:39:14.128Z,101.25
2018-07-06T04:40:14.187Z,101.25
2018-07-06T04:41:14.250Z,101.25
2018-07-06T04:42:14.309Z,106.88
2018-07-06T04:43:14.368Z,106.88
2018-07-06T04:44:14.474Z,112.50
2018-07-06T04:45:14.488Z,118.13
2018-07-06T04:46:14.548Z,123.75
2018-07-06T04:47:14.610Z,123.75
2018-07-06T04:48:14.668Z,129.38
2018-07-06T04:49:14.728Z,135.00
2018-07-06T04:50:14.792Z,135.00
2018-07-06T04:51:14.849Z,135.00
2018-07-06T04:52:14.910Z,140.63
2018-07-06T04:53:14.968Z,140.63
2018-07-06T04:54:15.180Z,140.63
2018-07-06T04:55:15.089Z,146.25
2018-07-06T04:56:15.148Z,146.25
2018-07-06T04:57:15.209Z,146.25
2018-07-06T04:58:15.269Z,146.25
2018-07-06T04:59:15.348Z,151.88
2018-07-06T05:00:15.391Z,151.88
2018-07-06T05:01:15.449Z,151.88
2018-07-06T05:02:15.510Z,151.88
2018-07-06T05:03:15.571Z,151.88
2018-07-06T05:04:15.630Z,157.50
2018-07-06T05:05:15.691Z,157.50
2018-07-06T05:06:15.752Z,157.50
2018-07-06T05:07:15.812Z,163.13
2018-07-06T05:08:15.872Z,163.13
2018-07-06T05:09:15.932Z,163.13
2018-07-06T05:10:15.992Z,163.13
2018-07-06T05:11:16.053Z,168.75
2018-07-06T05:12:16.113Z,168.75
2018-07-06T05:13:16.173Z,168.75
2018-07-06T05:14:16.234Z,174.38
2018-07-06T05:15:16.294Z,174.38
2018-07-06T05:16:16.353Z,174.38
2018-07-06T05:17:16.415Z,180.00
2018-07-06T05:18:16.475Z,180.00
2018-07-06T05:19:16.536Z,191.25
2018-07-06T05:20:16.596Z,191.25
2018-07-06T05:21:16.656Z,185.63
2018-07-06T05:22:16.718Z,185.63
2018-07-06T05:23:16.778Z,185.63
2018-07-06T05:24:16.838Z,191.25
2018-07-06T05:25:16.898Z,191.25
2018-07-06T05:26:16.961Z,191.25
2018-07-06T05:27:17.020Z,191.25
2018-07-06T05:28:17.080Z,191.25
2018-07-06T05:29:17.141Z,196.88
2018-07-06T05:30:17.203Z,196.88
2018-07-06T05:31:17.264Z,196.88
2018-07-06T05:32:17.324Z,202.50
2018-07-06T05:33:17.385Z,202.50
2018-07-06T05:34:17.445Z,208.13
2018-07-06T05:35:17.506Z,213.75
2018-07-06T05:36:17.566Z,213.75
2018-07-06T05:37:17.627Z,219.38
2018-07-06T05:38:17.688Z,225.00
2018-07-06T05:39:17.749Z,230.63
2018-07-06T05:40:17.808Z,230.63
2018-07-06T05:41:17.873Z,230.63
2018-07-06T05:42:17.932Z,225.00
2018-07-06T05:43:17.992Z,230.63
2018-07-06T05:44:18.053Z,230.63
2018-07-06T05:45:18.114Z,230.63
2018-07-06T05:46:18.193Z,236.25
2018-07-06T05:47:18.236Z,241.88
2018-07-06T05:48:18.297Z,253.13
2018-07-06T05:49:18.357Z,258.75
2018-07-06T05:50:18.418Z,247.50
2018-07-06T05:51:18.479Z,241.88
2018-07-06T05:52:18.539Z,241.88
2018-07-06T05:53:18.602Z,247.50
2018-07-06T05:54:18.663Z,264.38
2018-07-06T05:55:18.729Z,270.00
2018-07-06T05:56:18.784Z,270.00
2018-07-06T05:57:18.845Z,264.38
2018-07-06T05:58:18.907Z,264.38
2018-07-06T05:59:19.021Z,275.63
2018-07-06T06:00:19.029Z,292.50
2018-07-06T06:01:19.091Z,320.63
2018-07-06T06:02:19.152Z,331.88
2018-07-06T06:03:19.213Z,326.25
2018-07-06T06:04:19.275Z,337.50
2018-07-06T06:05:19.337Z,348.75
2018-07-06T06:06:19.400Z,348.75
2018-07-06T06:07:19.459Z,337.50
2018-07-06T06:08:19.520Z,331.88
2018-07-06T06:09:19.583Z,354.38
2018-07-06T06:10:19.645Z,354.38
2018-07-06T06:11:19.707Z,354.38
2018-07-06T06:12:19.793Z,376.88
2018-07-06T06:13:19.830Z,371.25
2018-07-06T06:14:19.893Z,360.00
2018-07-06T06:15:19.953Z,360.00
2018-07-06T06:16:20.016Z,354.38
2018-07-06T06:17:20.077Z,348.75
2018-07-06T06:18:20.139Z,343.13
2018-07-06T06:19:20.202Z,326.25
2018-07-06T06:20:20.265Z,326.25
2018-07-06T06:21:20.325Z,348.75
2018-07-06T06:22:20.387Z,371.25
2018-07-06T06:23:20.450Z,382.50
2018-07-06T06:24:20.511Z,399.38
2018-07-06T06:25:20.573Z,388.13
2018-07-06T06:26:20.637Z,399.38
2018-07-06T06:27:20.699Z,393.75
2018-07-06T06:28:20.760Z,405.00
2018-07-06T06:29:20.822Z,376.88
2018-07-06T06:30:20.884Z,348.75
2018-07-06T06:31:21.199Z,343.13
2018-07-06T06:32:21.009Z,337.50
2018-07-06T06:33:21.131Z,331.88
2018-07-06T06:34:21.134Z,326.25
2018-07-06T06:35:21.197Z,326.25
2018-07-06T06:36:21.259Z,331.88
2018-07-06T06:37:21.321Z,331.88
2018-07-06T06:38:21.385Z,331.88
2018-07-06T06:39:21.458Z,326.25
2018-07-06T06:40:21.510Z,337.50
2018-07-06T06:41:21.572Z,326.25
2018-07-06T06:42:21.635Z,315.00
2018-07-06T06:43:21.698Z,309.38
2018-07-06T06:44:21.759Z,298.13
2018-07-06T06:45:21.822Z,281.25
2018-07-06T06:46:21.885Z,286.88
2018-07-06T06:47:21.949Z,286.88
2018-07-06T06:48:22.010Z,286.88
2018-07-06T06:49:22.072Z,281.25
2018-07-06T06:50:22.135Z,298.13
2018-07-06T06:51:22.198Z,298.13
2018-07-06T06:52:22.261Z,281.25
2018-07-06T06:53:22.322Z,298.13
2018-07-06T06:54:22.384Z,309.38
2018-07-06T06:55:22.448Z,298.13
2018-07-06T06:56:22.510Z,292.50
2018-07-06T06:57:22.573Z,292.50
2018-07-06T06:58:22.635Z,286.88
2018-07-06T06:59:22.698Z,275.63
2018-07-06T07:00:27.531Z,264.38
2018-07-06T07:01:22.823Z,264.38
2018-07-06T07:02:22.886Z,258.75
2018-07-06T07:03:22.950Z,253.13
2018-07-06T07:04:23.010Z,253.13
2018-07-06T07:05:23.079Z,253.13
2018-07-06T07:06:23.136Z,270.00
2018-07-06T07:07:23.227Z,281.25
2018-07-06T07:08:23.261Z,298.13
2018-07-06T07:09:23.323Z,309.38
2018-07-06T07:10:23.391Z,315.00
2018-07-06T07:11:23.449Z,315.00
2018-07-06T07:12:23.511Z,315.00
2018-07-06T07:13:23.573Z,309.38
2018-07-06T07:14:23.635Z,320.63
2018-07-06T07:15:23.699Z,315.00
2018-07-06T07:16:23.760Z,309.38
2018-07-06T07:17:23.824Z,326.25
2018-07-06T07:18:23.886Z,376.88
2018-07-06T07:19:23.948Z,382.50
2018-07-06T07:20:24.010Z,410.63
2018-07-06T07:21:24.074Z,399.38
2018-07-06T07:22:24.136Z,382.50
2018-07-06T07:23:24.199Z,354.38
2018-07-06T07:24:24.262Z,399.38
2018-07-06T07:25:24.325Z,393.75
2018-07-06T07:26:24.387Z,365.63
2018-07-06T07:27:24.450Z,354.38
2018-07-06T07:28:24.512Z,337.50
2018-07-06T07:29:24.575Z,320.63
2018-07-06T07:30:24.640Z,309.38
2018-07-06T07:31:24.702Z,320.63
2018-07-06T07:32:24.763Z,320.63
2018-07-06T07:33:24.831Z,348.75
2018-07-06T07:34:24.894Z,348.75
2018-07-06T07:35:24.954Z,348.75
2018-07-06T07:36:25.016Z,337.50
2018-07-06T07:37:25.081Z,331.88
2018-07-06T07:38:25.142Z,343.13
2018-07-06T07:39:25.206Z,354.38
2018-07-06T07:40:25.270Z,360.00
2018-07-06T07:41:25.333Z,360.00
2018-07-06T07:42:25.394Z,360.00
2018-07-06T07:43:26.074Z,388.13
2018-07-06T07:44:25.519Z,405.00
2018-07-06T07:45:25.582Z,405.00
2018-07-06T07:46:25.683Z,399.38
2018-07-06T07:47:25.710Z,405.00
2018-07-06T07:48:26.156Z,421.88
2018-07-06T07:49:25.836Z,466.88
2018-07-06T07:50:25.898Z,483.75
2018-07-06T07:51:25.962Z,517.50
2018-07-06T07:52:26.088Z,568.13
2018-07-06T07:53:26.089Z,562.50
2018-07-06T07:54:26.215Z,551.25
2018-07-06T07:55:26.216Z,517.50
2018-07-06T07:56:26.280Z,450.00
2018-07-06T07:57:26.342Z,421.88
2018-07-06T07:58:26.406Z,421.88
2018-07-06T07:59:26.469Z,421.88
2018-07-06T08:00:26.571Z,421.88
2018-07-06T08:01:26.612Z,427.50
2018-07-06T08:02:26.660Z,450.00
2018-07-06T08:03:26.724Z,472.50
2018-07-06T08:04:26.789Z,483.75
2018-07-06T08:05:26.851Z,478.13
2018-07-06T08:06:26.916Z,483.75
2018-07-06T08:07:26.981Z,495.00
2018-07-06T08:08:27.044Z,506.25
2018-07-06T08:09:27.106Z,517.50
2018-07-06T08:10:27.170Z,517.50
2018-07-06T08:11:27.234Z,523.13
2018-07-06T08:12:27.297Z,528.75
2018-07-06T08:13:27.361Z,523.13
2018-07-06T08:14:27.461Z,506.25
2018-07-06T08:15:27.492Z,478.13
2018-07-06T08:16:27.553Z,455.63
2018-07-06T08:17:27.626Z,444.38
2018-07-06T08:18:27.739Z,427.50
2018-07-06T08:19:27.746Z,427.50
2018-07-06T08:20:27.810Z,433.13
2018-07-06T08:21:27.879Z,427.50
2018-07-06T08:22:27.940Z,421.88
2018-07-06T08:23:28.003Z,433.13
2018-07-06T08:24:28.066Z,427.50
2018-07-06T08:25:28.177Z,444.38
2018-07-06T08:26:28.197Z,450.00
2018-07-06T08:27:28.260Z,466.88
2018-07-06T08:28:28.324Z,489.38
2018-07-06T08:29:28.388Z,500.63
2018-07-06T08:30:28.924Z,500.63
2018-07-06T08:31:28.549Z,489.38
2018-07-06T08:32:28.581Z,489.38
2018-07-06T08:33:28.646Z,495.00
2018-07-06T08:34:28.711Z,495.00
2018-07-06T08:35:28.819Z,528.75
2018-07-06T08:36:28.886Z,534.38
2018-07-06T08:37:28.903Z,551.25
2018-07-06T08:38:28.968Z,562.50
2018-07-06T08:39:29.070Z,556.88
2018-07-06T08:40:29.097Z,579.38
2018-07-06T08:41:29.162Z,624.38
2018-07-06T08:42:29.226Z,652.50
2018-07-06T08:43:29.292Z,663.75
2018-07-06T08:44:29.401Z,663.75
2018-07-06T08:45:29.423Z,658.13
2018-07-06T08:46:29.485Z,641.25
2018-07-06T08:47:29.550Z,624.38
2018-07-06T08:48:29.615Z,607.50
2018-07-06T08:49:29.678Z,613.13
2018-07-06T08:50:29.830Z,613.13
2018-07-06T08:51:29.810Z,590.63
2018-07-06T08:52:29.878Z,568.13
2018-07-06T08:53:29.941Z,517.50
2018-07-06T08:54:30.005Z,489.38
2018-07-06T08:55:30.069Z,483.75
2018-07-06T08:56:30.133Z,472.50
2018-07-06T08:57:30.197Z,478.13
2018-07-06T08:58:30.419Z,472.50
2018-07-06T08:59:30.334Z,466.88
2018-07-06T09:00:30.392Z,478.13
2018-07-06T09:01:30.458Z,495.00
2018-07-06T09:02:30.522Z,523.13
2018-07-06T09:03:30.588Z,528.75
2018-07-06T09:04:30.784Z,562.50
2018-07-06T09:05:30.716Z,585.00
2018-07-06T09:06:30.783Z,624.38
2018-07-06T09:07:30.881Z,630.00
2018-07-06T09:08:30.911Z,601.88
2018-07-06T09:09:30.981Z,562.50
2018-07-06T09:10:31.042Z,545.63
2018-07-06T09:11:31.108Z,551.25
2018-07-06T09:12:31.170Z,556.88
2018-07-06T09:13:31.238Z,562.50
2018-07-06T09:14:31.301Z,568.13
2018-07-06T09:15:31.369Z,585.00
2018-07-06T09:16:31.432Z,618.75
2018-07-06T09:17:31.495Z,658.13
2018-07-06T09:18:31.562Z,708.75
2018-07-06T09:19:31.660Z,731.25
2018-07-06T09:20:31.691Z,787.50
2018-07-06T09:21:31.757Z,849.38
2018-07-06T09:22:31.822Z,855.00
2018-07-06T09:23:31.888Z,821.25
2018-07-06T09:24:31.953Z,832.50
2018-07-06T09:25:32.626Z,804.38
2018-07-06T09:26:32.086Z,770.63
2018-07-06T09:27:32.149Z,765.00
2018-07-06T09:28:32.214Z,731.25
2018-07-06T09:29:32.280Z,742.50
2018-07-06T09:30:32.347Z,753.75
2018-07-06T09:31:32.411Z,736.88
2018-07-06T09:32:32.728Z,748.13
2018-07-06T09:33:32.543Z,731.25
2018-07-06T09:34:32.610Z,720.00
2018-07-06T09:35:32.676Z,725.63
2018-07-06T09:36:32.741Z,725.63
2018-07-06T09:37:32.807Z,714.38
2018-07-06T09:38:32.874Z,725.63
2018-07-06T09:39:32.939Z,770.63
2018-07-06T09:40:33.012Z,776.25
2018-07-06T09:41:33.071Z,787.50
2018-07-06T09:42:33.147Z,855.00
2018-07-06T09:43:33.209Z,916.88
2018-07-06T09:44:33.520Z,883.13
2018-07-06T09:45:33.497Z,860.63
2018-07-06T09:46:33.496Z,905.63
2018-07-06T09:47:33.498Z,905.63
2018-07-06T09:48:33.540Z,928.13
2018-07-06T09:49:33.601Z,877.50
2018-07-06T09:50:33.667Z,759.38
2018-07-06T09:51:33.735Z,714.38
2018-07-06T09:52:33.800Z,905.63
2018-07-06T09:53:33.868Z,1035.00
2018-07-06T09:54:33.935Z,1035.00
2018-07-06T09:55:34.004Z,961.88
2018-07-06T09:56:34.067Z,995.63
2018-07-06T09:57:34.134Z,1023.75
2018-07-06T09:58:34.203Z,1040.63
2018-07-06T09:59:34.268Z,1023.75
2018-07-06T10:00:34.334Z,933.75
2018-07-06T10:01:34.401Z,1018.13
2018-07-06T10:02:34.471Z,1051.88
2018-07-06T10:03:34.536Z,1074.38
2018-07-06T10:04:34.604Z,1023.75
2018-07-06T10:05:34.715Z,939.38
2018-07-06T10:06:34.740Z,753.75
2018-07-06T10:07:34.806Z,798.75
2018-07-06T10:08:34.874Z,1091.25
2018-07-06T10:09:34.941Z,2390.63
2018-07-06T10:10:35.010Z,2773.13
2018-07-06T10:11:35.079Z,2671.88
2018-07-06T10:12:35.212Z,2531.25
2018-07-06T10:13:35.215Z,1400.63
2018-07-06T10:14:35.284Z,821.25
2018-07-06T10:15:35.353Z,815.63
2018-07-06T10:16:35.421Z,888.75
2018-07-06T10:17:35.490Z,883.13
2018-07-06T10:18:35.565Z,804.38
2018-07-06T10:19:35.695Z,753.75
2018-07-06T10:20:35.700Z,748.13
2018-07-06T10:21:35.770Z,736.88
2018-07-06T10:22:35.837Z,798.75
2018-07-06T10:23:35.906Z,652.50
2018-07-06T10:24:35.973Z,585.00
2018-07-06T10:25:36.042Z,551.25
2018-07-06T10:26:36.111Z,652.50
2018-07-06T10:27:36.188Z,2700.00
2018-07-06T10:28:36.512Z,2728.13
2018-07-06T10:29:36.315Z,2728.13
2018-07-06T10:30:36.384Z,2756.25
2018-07-06T10:31:36.454Z,2739.38
2018-07-06T10:32:36.522Z,2778.75
2018-07-06T10:33:36.701Z,2818.13
2018-07-06T10:34:36.663Z,2823.75
2018-07-06T10:35:36.731Z,2818.13
2018-07-06T10:36:36.801Z,2868.75
2018-07-06T10:37:36.876Z,2823.75
2018-07-06T10:38:36.943Z,2176.88
2018-07-06T10:39:37.254Z,871.88
2018-07-06T10:40:37.091Z,2390.63
2018-07-06T10:41:37.157Z,658.13
2018-07-06T10:42:37.231Z,810.00
2018-07-06T10:43:37.302Z,2570.63
2018-07-06T10:44:37.373Z,2508.75
2018-07-06T10:45:37.445Z,2531.25
2018-07-06T10:46:37.618Z,2598.75
2018-07-06T10:47:37.592Z,2508.75
2018-07-06T10:48:37.693Z,1828.13
2018-07-06T10:49:37.987Z,922.50
2018-07-06T10:50:37.810Z,1895.63
2018-07-06T10:51:37.883Z,1901.25
2018-07-06T10:52:37.955Z,1687.50
2018-07-06T10:53:38.028Z,2216.25
2018-07-06T10:54:38.102Z,2351.25
2018-07-06T10:55:38.175Z,2233.13
2018-07-06T10:56:38.248Z,2340.00
2018-07-06T10:57:38.321Z,2278.13
2018-07-06T10:58:38.394Z,1935.00
2018-07-06T10:59:38.490Z,1670.63
2018-07-06T11:00:38.542Z,2188.13
2018-07-06T11:01:38.615Z,2188.13
2018-07-06T11:02:38.688Z,2233.13
2018-07-06T11:03:38.762Z,2266.88
2018-07-06T11:04:38.837Z,1856.25
2018-07-06T11:05:38.912Z,2013.75
2018-07-06T11:06:38.984Z,2025.00
2018-07-06T11:07:39.056Z,2115.00
2018-07-06T11:08:39.130Z,826.88
2018-07-06T11:09:39.204Z,2025.00
2018-07-06T11:10:39.279Z,2075.63
2018-07-06T11:11:39.491Z,2171.25
2018-07-06T11:12:39.426Z,1912.50
2018-07-06T11:13:39.503Z,2244.38
2018-07-06T11:14:39.576Z,2244.38
2018-07-06T11:15:39.652Z,2126.25
2018-07-06T11:16:39.725Z,2092.50
2018-07-06T11:17:39.804Z,2126.25
2018-07-06T11:18:39.877Z,1715.63
2018-07-06T11:19:39.954Z,686.25
2018-07-06T11:20:40.045Z,1912.50
2018-07-06T11:21:40.102Z,1991.25
2018-07-06T11:22:40.177Z,1957.50
2018-07-06T11:23:40.253Z,1985.63
2018-07-06T11:24:40.328Z,1980.00
2018-07-06T11:25:40.403Z,2008.13
2018-07-06T11:26:40.479Z,2036.25
2018-07-06T11:27:40.554Z,2058.75
2018-07-06T11:28:40.630Z,2115.00
2018-07-06T11:29:40.705Z,2154.38
2018-07-06T11:30:40.784Z,2210.63
2018-07-06T11:31:40.857Z,2250.00
2018-07-06T11:32:40.931Z,2295.00
2018-07-06T11:33:41.008Z,2418.75
2018-07-06T11:34:41.082Z,2581.88
2018-07-06T11:35:41.158Z,2851.88
2018-07-06T11:36:41.235Z,2930.63
2018-07-06T11:37:41.309Z,3217.50
2018-07-06T11:38:41.384Z,3380.63
2018-07-06T11:39:41.490Z,3757.50
2018-07-06T11:40:41.534Z,4179.38
2018-07-06T11:41:41.609Z,4342.50
2018-07-06T11:42:41.693Z,4505.63
2018-07-06T11:43:41.761Z,4578.75
2018-07-06T11:44:41.842Z,4573.13
2018-07-06T11:45:41.911Z,4651.88
2018-07-06T11:46:41.983Z,4713.75
2018-07-06T11:47:42.059Z,4792.50
2018-07-06T11:48:42.134Z,4927.50
2018-07-06T11:49:42.207Z,4983.75
2018-07-06T11:50:42.292Z,4989.38
2018-07-06T11:51:42.358Z,4905.00
2018-07-06T11:52:42.431Z,4753.13
2018-07-06T11:53:42.506Z,4708.13
2018-07-06T11:54:42.581Z,4764.38
2018-07-06T11:55:42.656Z,4820.63
2018-07-06T11:56:42.730Z,4966.88
2018-07-06T11:57:42.803Z,5073.75
2018-07-06T11:58:42.878Z,5270.63
2018-07-06T11:59:42.953Z,5400.00
2018-07-06T12:00:43.028Z,5490.00
2018-07-06T12:01:43.131Z,5681.25
2018-07-06T12:02:43.178Z,5900.63
2018-07-06T12:03:43.252Z,5326.88
2018-07-06T12:04:43.326Z,3076.88
2018-07-06T12:05:43.402Z,5861.25
2018-07-06T12:06:43.477Z,5613.75
2018-07-06T12:07:43.552Z,5416.88
2018-07-06T12:08:43.629Z,5445.00
2018-07-06T12:09:43.702Z,5186.25
2018-07-06T12:10:43.778Z,5051.25
2018-07-06T12:11:43.853Z,5225.63
2018-07-06T12:12:43.929Z,5349.38
2018-07-06T12:13:44.008Z,5428.13
2018-07-06T12:14:44.081Z,5315.63
2018-07-06T12:15:44.157Z,5225.63
2018-07-06T12:16:44.231Z,5130.00
2018-07-06T12:17:44.310Z,5006.25
2018-07-06T12:18:44.394Z,5079.38
2018-07-06T12:19:44.463Z,5169.38
2018-07-06T12:20:44.536Z,5231.25
2018-07-06T12:21:44.611Z,5118.75
2018-07-06T12:22:44.688Z,4291.88
2018-07-06T12:23:44.763Z,5293.13
2018-07-06T12:24:44.839Z,4044.38
2018-07-06T12:25:44.915Z,5073.75
2018-07-06T12:26:44.992Z,5163.75
2018-07-06T12:27:45.070Z,5096.25
2018-07-06T12:28:45.143Z,4972.50
2018-07-06T12:29:45.221Z,4888.13
2018-07-06T12:30:45.299Z,4893.75
2018-07-06T12:31:45.372Z,4888.13
2018-07-06T12:32:45.448Z,4865.63
2018-07-06T12:33:45.527Z,4848.75
2018-07-06T12:34:45.602Z,4708.13
2018-07-06T12:35:45.679Z,4584.38
2018-07-06T12:36:45.753Z,4539.38
2018-07-06T12:37:45.829Z,4556.25
2018-07-06T12:38:45.905Z,4516.88
2018-07-06T12:39:45.983Z,4511.25
2018-07-06T12:40:46.058Z,4488.75
2018-07-06T12:41:46.134Z,4516.88