createdAt,value
2018-07-01T00:00:06.353Z,13.56
2018-07-01T00:01:05.918Z,13.56
2018-07-01T00:02:06.059Z,13.56
2018-07-01T00:03:05.843Z,13.56
2018-07-01T00:04:05.694Z,13.56
2018-07-01T00:05:06.427Z,13.50
2018-07-01T00:06:06.463Z,13.50
2018-07-01T00:07:05.872Z,13.50
2018-07-01T00:08:06.082Z,13.44
2018-07-01T00:09:06.274Z,13.44
2018-07-01T00:10:06.658Z,13.38
2018-07-01T00:11:06.431Z,13.38
2018-07-01T00:12:06.105Z,13.38
2018-07-01T00:13:06.675Z,13.31
2018-07-01T00:14:05.542Z,13.31
2018-07-01T00:15:06.146Z,13.31
2018-07-01T00:16:06.602Z,13.31
2018-07-01T00:17:06.183Z,13.25
2018-07-01T00:18:06.101Z,13.25
2018-07-01T00:19:06.262Z,13.19
2018-07-01T00:20:06.447Z,13.19
2018-07-01T00:21:06.598Z,13.19
2018-07-01T00:22:06.484Z,13.19
2018-07-01T00:23:06.628Z,13.12
2018-07-01T00:24:06.411Z,13.12
2018-07-01T00:25:05.936Z,13.12
2018-07-01T00:26:05.616Z,13.12
2018-07-01T00:27:06.294Z,13.19
2018-07-01T00:28:06.018Z,13.12
2018-07-01T00:29:06.007Z,13.12
2018-07-01T00:30:05.779Z,13.12
2018-07-01T00:31:06.466Z,13.12
2018-07-01T00:32:06.383Z,13.12
2018-07-01T00:33:05.876Z,13.06
2018-07-01T00:34:05.860Z,13.06
2018-07-01T00:35:05.701Z,13.06
2018-07-01T00:36:05.796Z,13.06
2018-07-01T00:37:07.332Z,13.00
2018-07-01T00:38:06.095Z,13.00
2018-07-01T00:39:10.948Z,12.94
2018-07-01T00:40:06.353Z,12.94
2018-07-01T00:41:11.181Z,12.94
2018-07-01T00:42:06.096Z,12.94
2018-07-01T00:43:05.934Z,12.94
2018-07-01T00:44:06.034Z,12.94
2018-07-01T00:45:05.712Z,12.94
2018-07-01T00:46:05.915Z,12.88
2018-07-01T00:47:06.508Z,12.88
2018-07-01T00:48:07.368Z,12.94
2018-07-01T00:49:06.416Z,12.88
2018-07-01T00:50:06.160Z,12.88
2018-07-01T00:51:05.774Z,12.88
2018-07-01T00:52:06.517Z,12.81
2018-07-01T00:53:06.605Z,12.81
2018-07-01T00:54:05.786Z,12.81
2018-07-01T00:55:06.038Z,12.81
2018-07-01T00:56:06.088Z,12.81
2018-07-01T00:57:06.096Z,12.81
2018-07-01T00:58:05.823Z,12.81
2018-07-01T00:59:05.775Z,12.75
2018-07-01T01:00:05.817Z,12.75
2018-07-01T01:01:05.884Z,12.75
2018-07-01T01:02:05.862Z,12.75
2018-07-01T01:03:05.896Z,12.69
2018-07-01T01:04:05.724Z,12.69
2018-07-01T01:05:06.581Z,12.69
2018-07-01T01:06:06.014Z,12.69
2018-07-01T01:07:05.856Z,12.69
2018-07-01T01:08:07.068Z,12.69
2018-07-01T01:09:06.014Z,12.69
2018-07-01T01:10:05.787Z,12.62
2018-07-01T01:11:06.021Z,12.62
2018-07-01T01:12:06.740Z,12.62
2018-07-01T01:13:06.969Z,12.56
2018-07-01T01:14:05.777Z,12.56
2018-07-01T01:15:05.963Z,12.56
2018-07-01T01:16:05.867Z,12.56
2018-07-01T01:17:06.621Z,12.56
2018-07-01T01:18:05.448Z,12.50
2018-07-01T01:19:05.723Z,12.56
2018-07-01T01:20:05.969Z,12.50
2018-07-01T01:21:11.546Z,12.50
2018-07-01T01:22:06.269Z,12.50
2018-07-01T01:23:06.344Z,12.50
2018-07-01T01:24:06.269Z,12.50
2018-07-01T01:25:10.932Z,12.50
2018-07-01T01:26:06.382Z,12.50
2018-07-01T01:27:06.280Z,12.50
2018-07-01T01:28:11.292Z,12.50
2018-07-01T01:29:06.025Z,12.50
2018-07-01T01:30:05.540Z,12.50
2018-07-01T01:31:10.639Z,12.44
2018-07-01T01:32:05.858Z,12.44
2018-07-01T01:33:05.941Z,12.44
2018-07-01T01:34:06.474Z,12.44
2018-07-01T01:35:05.835Z,12.44
2018-07-01T01:36:06.374Z,12.44
2018-07-01T01:37:06.109Z,12.38
2018-07-01T01:38:06.857Z,12.38
2018-07-01T01:39:06.941Z,12.38
2018-07-01T01:40:06.105Z,12.31
2018-07-01T01:41:06.050Z,12.31
2018-07-01T01:42:06.338Z,12.31
2018-07-01T01:43:06.097Z,12.31
2018-07-01T01:44:06.433Z,12.25
2018-07-01T01:45:05.594Z,12.25
2018-07-01T01:46:06.547Z,12.25
2018-07-01T01:47:06.663Z,12.25
2018-07-01T01:48:06.303Z,12.25
2018-07-01T01:49:06.707Z,12.25
2018-07-01T01:50:06.859Z,12.25
2018-07-01T01:51:05.626Z,12.25
2018-07-01T01:52:05.919Z,12.19
2018-07-01T01:53:06.505Z,12.12
2018-07-01T01:54:05.533Z,12.12
2018-07-01T01:55:06.429Z,12.12
2018-07-01T01:56:06.217Z,12.12
2018-07-01T01:57:06.516Z,12.12
2018-07-01T01:58:06.593Z,12.12
2018-07-01T01:59:06.197Z,12.12
2018-07-01T02:00:05.800Z,12.12
2018-07-01T02:01:06.109Z,12.06
2018-07-01T02:02:05.627Z,12.06
2018-07-01T02:03:05.706Z,12.06
2018-07-01T02:04:11.194Z,12.00
2018-07-01T02:05:05.973Z,12.00
2018-07-01T02:06:06.031Z,12.00
2018-07-01T02:07:05.738Z,12.00
2018-07-01T02:08:06.722Z,11.94
2018-07-01T02:09:06.160Z,12.00
2018-07-01T02:10:06.267Z,11.94
2018-07-01T02:11:06.334Z,11.94
2018-07-01T02:12:05.921Z,11.94
2018-07-01T02:13:05.560Z,12.00
2018-07-01T02:14:05.561Z,12.00
2018-07-01T02:15:06.018Z,12.00
2018-07-01T02:16:06.349Z,12.00
2018-07-01T02:17:06.056Z,12.00
2018-07-01T02:18:06.198Z,11.94
2018-07-01T02:19:05.859Z,11.94
2018-07-01T02:20:10.945Z,11.94
2018-07-01T02:21:05.898Z,11.94
2018-07-01T02:22:06.245Z,11.94
2018-07-01T02:23:06.249Z,11.94
2018-07-01T02:24:05.655Z,12.00
2018-07-01T02:25:11.415Z,12.00
2018-07-01T02:26:06.272Z,12.00
2018-07-01T02:27:05.815Z,12.00
2018-07-01T02:28:05.945Z,12.06
2018-07-01T02:29:05.753Z,12.06
2018-07-01T02:30:06.166Z,12.06
2018-07-01T02:31:05.711Z,12.00
2018-07-01T02:32:05.860Z,12.00
2018-07-01T02:33:06.918Z,12.00
2018-07-01T02:34:11.435Z,12.00
2018-07-01T02:35:06.797Z,12.00
2018-07-01T02:36:05.953Z,12.00
2018-07-01T02:37:06.415Z,12.00
2018-07-01T02:38:05.968Z,11.94
2018-07-01T02:39:06.355Z,11.88
2018-07-01T02:40:06.220Z,11.94
2018-07-01T02:41:11.174Z,11.94
2018-07-01T02:42:06.349Z,11.94
2018-07-01T02:43:06.508Z,12.00
2018-07-01T02:44:06.495Z,12.00
2018-07-01T02:45:06.496Z,12.00
2018-07-01T02:46:05.938Z,12.00
2018-07-01T02:47:05.962Z,12.06
2018-07-01T02:48:06.368Z,12.00
2018-07-01T02:49:11.100Z,12.00
2018-07-01T02:50:06.550Z,12.00
2018-07-01T02:51:11.306Z,12.00
2018-07-01T02:52:05.780Z,12.00
2018-07-01T02:53:05.886Z,12.00
2018-07-01T02:54:05.929Z,12.00
2018-07-01T02:55:05.861Z,12.06
2018-07-01T02:56:06.292Z,12.00
2018-07-01T02:57:06.260Z,12.00
2018-07-01T02:58:11.030Z,12.06
2018-07-01T02:59:05.777Z,12.06
2018-07-01T03:00:05.789Z,12.06
2018-07-01T03:01:05.881Z,12.00
2018-07-01T03:02:07.252Z,11.94
2018-07-01T03:03:06.975Z,11.94
2018-07-01T03:04:05.693Z,11.94
2018-07-01T03:05:06.064Z,11.94
2018-07-01T03:06:10.978Z,11.94
2018-07-01T03:07:05.696Z,11.94
2018-07-01T03:08:06.121Z,12.00
2018-07-01T03:09:06.343Z,12.00
2018-07-01T03:10:06.585Z,11.94
2018-07-01T03:11:05.788Z,12.00
2018-07-01T03:12:06.255Z,11.94
2018-07-01T03:13:06.483Z,12.00
2018-07-01T03:14:05.983Z,12.00
2018-07-01T03:15:05.464Z,12.00
2018-07-01T03:16:06.228Z,12.00
2018-07-01T03:17:05.777Z,12.00
2018-07-01T03:18:05.651Z,12.06
2018-07-01T03:19:05.710Z,12.06
2018-07-01T03:20:06.815Z,12.06
2018-07-01T03:21:05.903Z,12.12
2018-07-01T03:22:05.814Z,12.19
2018-07-01T03:23:06.352Z,12.19
2018-07-01T03:24:06.420Z,12.25
2018-07-01T03:25:06.261Z,12.31
2018-07-01T03:26:06.268Z,12.38
2018-07-01T03:27:11.026Z,12.44
2018-07-01T03:28:07.316Z,12.50
2018-07-01T03:29:06.618Z,12.56
2018-07-01T03:30:06.702Z,12.56
2018-07-01T03:31:05.961Z,12.75
2018-07-01T03:32:06.100Z,12.69
2018-07-01T03:33:05.851Z,12.69
2018-07-01T03:34:06.482Z,12.69
2018-07-01T03:35:06.596Z,12.69
2018-07-01T03:36:06.338Z,12.69
2018-07-01T03:37:06.433Z,12.69
2018-07-01T03:38:05.801Z,12.69
2018-07-01T03:39:06.611Z,12.69
2018-07-01T03:40:06.182Z,12.62
2018-07-01T03:41:06.099Z,12.62
2018-07-01T03:42:06.113Z,12.69
2018-07-01T03:43:06.188Z,12.69
2018-07-01T03:44:05.917Z,12.75
2018-07-01T03:45:05.710Z,12.81
2018-07-01T03:46:06.343Z,12.88
2018-07-01T03:47:06.179Z,12.94
2018-07-01T03:48:05.871Z,12.94
2018-07-01T03:49:05.621Z,13.00
2018-07-01T03:50:06.847Z,13.06
2018-07-01T03:51:05.602Z,13.19
2018-07-01T03:52:06.018Z,13.31
2018-07-01T03:53:05.702Z,13.38
2018-07-01T03:54:05.571Z,13.50
2018-07-01T03:55:06.447Z,13.56
2018-07-01T03:56:06.552Z,13.69
2018-07-01T03:57:06.548Z,13.81
2018-07-01T03:58:06.110Z,13.94
2018-07-01T03:59:10.991Z,14.06
2018-07-01T04:00:06.264Z,14.12
2018-07-01T04:01:11.338Z,14.25
2018-07-01T04:02:05.984Z,14.38
2018-07-01T04:03:06.099Z,14.50
2018-07-01T04:04:06.504Z,14.56
2018-07-01T04:05:06.322Z,14.69
2018-07-01T04:06:06.516Z,14.81
2018-07-01T04:07:06.210Z,15.00
2018-07-01T04:08:06.194Z,15.12
2018-07-01T04:09:06.317Z,15.25
2018-07-01T04:10:05.539Z,15.38
2018-07-01T04:11:05.544Z,15.56
2018-07-01T04:12:05.623Z,15.69
2018-07-01T04:13:05.624Z,15.94
2018-07-01T04:14:05.773Z,16.12
2018-07-01T04:15:05.781Z,16.25
2018-07-01T04:16:05.704Z,16.44
2018-07-01T04:17:06.014Z,16.56
2018-07-01T04:18:06.027Z,16.75
2018-07-01T04:19:06.680Z,17.00
2018-07-01T04:20:06.187Z,17.25
2018-07-01T04:21:06.123Z,17.38
2018-07-01T04:22:05.716Z,17.31
2018-07-01T04:23:11.283Z,17.50
2018-07-01T04:24:06.247Z,17.56
2018-07-01T04:25:06.642Z,17.75
2018-07-01T04:27:44.408Z,18.19
2018-07-01T04:29:31.805Z,18.56
2018-07-01T04:29:32.113Z,18.56
2018-07-01T04:30:06.386Z,18.69
2018-07-01T04:31:11.198Z,18.69
2018-07-01T04:32:06.563Z,18.81
2018-07-01T04:33:06.720Z,19.06
2018-07-01T04:34:06.676Z,19.19
2018-07-01T04:35:05.622Z,19.38
2018-07-01T04:36:06.795Z,19.50
2018-07-01T04:37:06.265Z,19.69
2018-07-01T04:38:06.580Z,19.81
2018-07-01T04:39:06.262Z,20.00
2018-07-01T04:40:05.628Z,20.12
2018-07-01T04:41:06.593Z,20.19
2018-07-01T04:42:11.353Z,20.25
2018-07-01T04:43:05.747Z,20.38
2018-07-01T04:44:05.860Z,20.50
2018-07-01T04:45:05.530Z,20.62
2018-07-01T04:46:06.019Z,20.75
2018-07-01T04:47:06.434Z,20.88
2018-07-01T04:48:10.994Z,21.06
2018-07-01T04:49:05.531Z,21.19
2018-07-01T04:50:05.537Z,21.38
2018-07-01T04:51:05.908Z,21.44
2018-07-01T04:52:05.712Z,21.50
2018-07-01T04:53:10.830Z,21.62
2018-07-01T04:54:05.850Z,21.69
2018-07-01T04:55:06.257Z,21.81
2018-07-01T04:56:06.180Z,21.81
2018-07-01T04:57:06.255Z,21.69
2018-07-01T04:58:06.310Z,21.75
2018-07-01T04:59:05.620Z,21.75
2018-07-01T05:00:06.434Z,21.94
2018-07-01T05:01:05.880Z,21.94
2018-07-01T05:02:06.015Z,21.94
2018-07-01T05:03:10.658Z,22.12
2018-07-01T05:04:06.275Z,22.19
2018-07-01T05:05:06.188Z,22.00
2018-07-01T05:06:06.348Z,22.00
2018-07-01T05:07:06.174Z,22.12
2018-07-01T05:08:06.339Z,21.94
2018-07-01T05:09:05.858Z,22.06
2018-07-01T05:10:05.735Z,22.06
2018-07-01T05:11:06.709Z,22.06
2018-07-01T05:12:06.257Z,22.06
2018-07-01T05:13:06.201Z,22.25
2018-07-01T05:14:05.869Z,22.50
2018-07-01T05:15:06.124Z,22.56
2018-07-01T05:16:06.262Z,22.62
2018-07-01T05:17:06.484Z,22.56
2018-07-01T05:18:05.683Z,22.50
2018-07-01T05:19:05.466Z,22.50
2018-07-01T05:20:05.932Z,22.81
2018-07-01T05:21:05.776Z,22.94
2018-07-01T05:22:05.778Z,23.12
2018-07-01T05:23:05.595Z,23.31
2018-07-01T05:24:05.704Z,23.56
2018-07-01T05:25:05.989Z,23.81
2018-07-01T05:26:11.136Z,23.94
2018-07-01T05:27:05.805Z,23.94
2018-07-01T05:28:05.781Z,24.25
2018-07-01T05:29:05.477Z,24.56
2018-07-01T05:30:05.911Z,24.88
2018-07-01T05:31:06.965Z,25.00
2018-07-01T05:32:06.299Z,24.94
2018-07-01T05:33:06.188Z,25.00
2018-07-01T05:34:05.842Z,25.12
2018-07-01T05:35:05.696Z,25.31
2018-07-01T05:36:06.575Z,25.38
2018-07-01T05:37:05.758Z,25.62
2018-07-01T05:38:06.738Z,26.00
2018-07-01T05:39:06.029Z,26.00
2018-07-01T05:40:06.163Z,26.06
2018-07-01T05:41:06.334Z,25.69
2018-07-01T05:42:10.857Z,25.69
2018-07-01T05:43:05.463Z,25.56
2018-07-01T05:44:06.271Z,25.75
2018-07-01T05:45:05.860Z,26.06
2018-07-01T05:46:05.774Z,26.06
2018-07-01T05:47:06.548Z,26.00
2018-07-01T05:48:06.183Z,26.19
2018-07-01T05:49:05.426Z,26.25
2018-07-01T05:50:10.739Z,26.25
2018-07-01T05:51:06.183Z,26.19
2018-07-01T05:52:05.460Z,26.19
2018-07-01T05:53:06.599Z,26.38
2018-07-01T05:54:06.351Z,26.25
2018-07-01T05:55:05.859Z,26.31
2018-07-01T05:56:06.430Z,26.50
2018-07-01T05:57:06.470Z,26.44
2018-07-01T05:58:06.093Z,26.44
2018-07-01T05:59:06.008Z,26.44
2018-07-01T06:00:06.104Z,26.25
2018-07-01T06:01:06.345Z,26.12
2018-07-01T06:02:06.203Z,25.94
2018-07-01T06:03:06.042Z,25.81
2018-07-01T06:04:05.941Z,25.69
2018-07-01T06:05:05.787Z,25.44
2018-07-01T06:06:05.470Z,25.44
2018-07-01T06:07:10.551Z,25.12
2018-07-01T06:08:05.780Z,25.00
2018-07-01T06:09:06.027Z,24.81
2018-07-01T06:10:05.800Z,24.69
2018-07-01T06:11:11.058Z,24.44
2018-07-01T06:12:11.157Z,24.25
2018-07-01T06:13:06.131Z,24.00
2018-07-01T06:14:06.738Z,24.00
2018-07-01T06:15:06.359Z,23.94
2018-07-01T06:16:06.786Z,24.06
2018-07-01T06:17:10.642Z,24.25
2018-07-01T06:18:06.273Z,24.50
2018-07-01T06:19:06.025Z,24.69
2018-07-01T06:20:06.395Z,24.94
2018-07-01T06:21:06.623Z,24.81
2018-07-01T06:22:05.789Z,24.81
2018-07-01T06:23:05.701Z,25.00
2018-07-01T06:24:05.943Z,25.00
2018-07-01T06:25:11.510Z,24.94
2018-07-01T06:26:10.620Z,24.94
2018-07-01T06:27:06.204Z,25.06
2018-07-01T06:28:05.997Z,24.94
2018-07-01T06:29:06.432Z,24.75
2018-07-01T06:30:05.636Z,24.81
2018-07-01T06:31:06.564Z,24.69
2018-07-01T06:32:06.621Z,24.81
2018-07-01T06:33:11.457Z,24.94
2018-07-01T06:34:06.108Z,25.00
2018-07-01T06:35:05.862Z,25.00
2018-07-01T06:36:05.922Z,24.69
2018-07-01T06:37:05.945Z,24.50
2018-07-01T06:38:06.045Z,24.50
2018-07-01T06:39:06.161Z,24.56
2018-07-01T06:40:05.676Z,24.31
2018-07-01T06:41:05.781Z,24.38
2018-07-01T06:42:05.556Z,24.44
2018-07-01T06:43:06.018Z,24.62
2018-07-01T06:44:06.232Z,24.50
2018-07-01T06:45:06.283Z,24.44
2018-07-01T06:46:05.679Z,24.50
2018-07-01T06:47:06.423Z,24.50
2018-07-01T06:48:11.012Z,24.50
2018-07-01T06:49:11.111Z,24.31
2018-07-01T06:50:05.665Z,24.31
2018-07-01T06:51:05.696Z,24.50
2018-07-01T06:52:06.330Z,24.44
2018-07-01T06:53:05.787Z,24.31
2018-07-01T06:54:06.222Z,24.31
2018-07-01T06:55:10.790Z,24.38
2018-07-01T06:56:06.108Z,24.50
2018-07-01T06:57:05.623Z,24.56
2018-07-01T06:58:05.470Z,24.44
2018-07-01T06:59:06.460Z,24.50
2018-07-01T07:00:05.862Z,24.62
2018-07-01T07:01:05.974Z,24.50
2018-07-01T07:02:06.180Z,24.56
2018-07-01T07:03:05.942Z,24.50
2018-07-01T07:04:05.770Z,24.31
2018-07-01T07:05:05.388Z,24.31
2018-07-01T07:06:05.639Z,24.38
2018-07-01T07:07:06.095Z,24.38
2018-07-01T07:08:05.594Z,24.31
2018-07-01T07:09:06.181Z,24.50
2018-07-01T07:10:06.279Z,24.56
2018-07-01T07:11:06.038Z,24.62
2018-07-01T07:12:06.341Z,24.62
2018-07-01T07:13:06.190Z,24.62
2018-07-01T07:14:06.378Z,24.50
2018-07-01T07:15:06.028Z,24.62
2018-07-01T07:16:05.622Z,24.69
2018-07-01T07:17:05.814Z,24.69
2018-07-01T07:18:05.783Z,24.62
2018-07-01T07:19:11.446Z,24.81
2018-07-01T07:20:05.957Z,24.94
2018-07-01T07:21:06.590Z,24.75
2018-07-01T07:22:06.892Z,24.88
2018-07-01T07:23:05.457Z,24.81
2018-07-01T07:24:06.331Z,24.69
2018-07-01T07:25:05.924Z,24.62
2018-07-01T07:26:06.326Z,24.69
2018-07-01T07:27:11.272Z,24.69
2018-07-01T07:28:06.249Z,24.62
2018-07-01T07:29:06.701Z,24.50
2018-07-01T07:30:05.790Z,24.50
2018-07-01T07:31:06.089Z,24.38
2018-07-01T07:32:05.849Z,24.19
2018-07-01T07:33:05.553Z,24.00
2018-07-01T07:34:05.848Z,24.00
2018-07-01T07:35:06.172Z,24.12
2018-07-01T07:36:05.857Z,24.31
2018-07-01T07:37:05.552Z,24.38
2018-07-01T07:38:06.712Z,24.44
2018-07-01T07:39:06.121Z,24.50
2018-07-01T07:40:06.555Z,24.44
2018-07-01T07:41:06.181Z,24.44
2018-07-01T07:42:05.546Z,24.50
2018-07-01T07:43:06.100Z,24.44
2018-07-01T07:44:06.531Z,24.38
2018-07-01T07:45:06.457Z,24.25
2018-07-01T07:46:11.346Z,24.31
2018-07-01T07:47:05.644Z,24.44
2018-07-01T07:48:11.580Z,24.62
2018-07-01T07:49:06.188Z,24.62
2018-07-01T07:50:11.285Z,24.69
2018-07-01T07:51:10.950Z,24.69
2018-07-01T07:52:06.156Z,24.75
2018-07-01T07:53:06.316Z,24.69
2018-07-01T07:54:05.793Z,24.62
2018-07-01T07:55:05.779Z,24.69
2018-07-01T07:56:05.853Z,24.81
2018-07-01T07:57:05.863Z,24.88
2018-07-01T07:58:06.195Z,24.94
2018-07-01T07:59:06.262Z,24.94
2018-07-01T08:00:10.859Z,24.81
2018-07-01T08:01:05.510Z,24.75
2018-07-01T08:02:05.693Z,24.50
2018-07-01T08:03:05.622Z,24.38
2018-07-01T08:04:05.819Z,24.38
2018-07-01T08:05:05.864Z,24.38
2018-07-01T08:06:11.304Z,24.50
2018-07-01T08:07:05.841Z,24.38
2018-07-01T08:08:10.744Z,24.31
2018-07-01T08:09:06.178Z,24.12
2018-07-01T08:10:06.106Z,24.12
2018-07-01T08:11:06.158Z,23.94
2018-07-01T08:12:06.327Z,23.81
2018-07-01T08:13:05.502Z,24.00
2018-07-01T08:14:06.247Z,24.00
2018-07-01T08:15:05.862Z,24.06
2018-07-01T08:16:05.851Z,24.00
2018-07-01T08:17:06.077Z,23.88
2018-07-01T08:18:06.263Z,23.81
2018-07-01T08:19:05.619Z,23.69
2018-07-01T08:20:11.037Z,23.81
2018-07-01T08:21:06.345Z,23.56
2018-07-01T08:22:06.650Z,23.56
2018-07-01T08:23:05.961Z,23.56
2018-07-01T08:24:06.025Z,23.38
2018-07-01T08:25:05.941Z,23.25
2018-07-01T08:26:06.975Z,23.12
2018-07-01T08:27:05.876Z,23.12
2018-07-01T08:28:06.055Z,23.12
2018-07-01T08:29:06.298Z,23.25
2018-07-01T08:30:05.700Z,23.44
2018-07-01T08:31:06.942Z,23.31
2018-07-01T08:32:05.542Z,23.31
2018-07-01T08:33:05.573Z,23.31
2018-07-01T08:34:05.944Z,23.31
2018-07-01T08:35:07.413Z,23.31
2018-07-01T08:36:07.313Z,23.31
2018-07-01T08:37:06.251Z,23.31
2018-07-01T08:38:06.099Z,23.19
2018-07-01T08:39:05.544Z,23.12
2018-07-01T08:40:05.600Z,22.94
2018-07-01T08:41:06.446Z,22.75
2018-07-01T08:42:05.618Z,22.62
2018-07-01T08:43:05.866Z,22.44
2018-07-01T08:44:06.177Z,22.38
2018-07-01T08:45:05.753Z,22.19
2018-07-01T08:46:05.689Z,22.00
2018-07-01T08:47:06.458Z,21.81
2018-07-01T08:48:05.540Z,21.75
2018-07-01T08:49:05.882Z,21.75
2018-07-01T08:50:05.777Z,21.56
2018-07-01T08:51:05.948Z,21.50
2018-07-01T08:52:06.392Z,21.50
2018-07-01T08:53:10.635Z,21.44
2018-07-01T08:54:06.181Z,21.44
2018-07-01T08:55:05.452Z,21.56
2018-07-01T08:56:06.186Z,21.56
2018-07-01T08:57:06.644Z,21.62
2018-07-01T08:58:06.274Z,21.62
2018-07-01T08:59:06.151Z,21.50
2018-07-01T09:00:06.791Z,21.50
2018-07-01T09:01:06.111Z,21.38
2018-07-01T09:02:06.009Z,21.44
2018-07-01T09:03:06.106Z,21.50
2018-07-01T09:04:06.851Z,21.50
2018-07-01T09:05:06.274Z,21.44
2018-07-01T09:06:05.907Z,21.38
2018-07-01T09:07:11.183Z,21.31
2018-07-01T09:08:05.779Z,21.25
2018-07-01T09:09:06.234Z,21.19
2018-07-01T09:10:05.993Z,21.19
2018-07-01T09:11:05.701Z,21.12
2018-07-01T09:12:06.073Z,21.12
2018-07-01T09:13:06.343Z,21.19
2018-07-01T09:14:05.950Z,21.31
2018-07-01T09:15:05.711Z,21.50
2018-07-01T09:16:06.181Z,21.44
2018-07-01T09:17:05.836Z,21.44
2018-07-01T09:18:11.375Z,21.50
2018-07-01T09:19:06.675Z,21.62
2018-07-01T09:20:06.886Z,21.75
2018-07-01T09:21:06.689Z,21.81
2018-07-01T09:22:05.596Z,21.69
2018-07-01T09:23:06.136Z,21.56
2018-07-01T09:24:06.249Z,21.44
2018-07-01T09:25:05.700Z,21.19
2018-07-01T09:26:05.627Z,21.12
2018-07-01T09:27:05.950Z,21.06
2018-07-01T09:28:05.854Z,21.00
2018-07-01T09:29:05.867Z,20.94
2018-07-01T09:30:05.700Z,20.88
2018-07-01T09:31:05.467Z,20.88
2018-07-01T09:32:05.983Z,20.75
2018-07-01T09:33:05.532Z,20.62
2018-07-01T09:34:05.791Z,20.56
2018-07-01T09:35:06.350Z,20.69
2018-07-01T09:36:05.624Z,20.69
2018-07-01T09:37:06.108Z,20.69
2018-07-01T09:38:05.951Z,20.75
2018-07-01T09:39:07.389Z,20.69
2018-07-01T09:40:05.893Z,20.75
2018-07-01T09:41:05.707Z,20.81
2018-07-01T09:42:06.029Z,20.81
2018-07-01T09:43:05.703Z,20.75
2018-07-01T09:44:11.180Z,20.81
2018-07-01T09:45:05.646Z,20.69
2018-07-01T09:46:05.798Z,20.62
2018-07-01T09:47:05.960Z,20.56
2018-07-01T09:48:10.621Z,20.56
2018-07-01T09:49:06.265Z,20.62
2018-07-01T09:50:05.831Z,20.62
2018-07-01T09:51:05.618Z,20.56
2018-07-01T09:52:06.099Z,20.56
2018-07-01T09:53:05.709Z,20.56
2018-07-01T09:54:05.793Z,20.50
2018-07-01T09:55:05.784Z,20.50
2018-07-01T09:56:05.701Z,20.44
2018-07-01T09:57:06.111Z,20.44
2018-07-01T09:58:06.348Z,20.44
2018-07-01T09:59:06.032Z,20.44
2018-07-01T10:00:05.945Z,20.44
2018-07-01T10:01:11.035Z,20.44
2018-07-01T10:02:05.671Z,20.44
2018-07-01T10:03:05.866Z,20.50
2018-07-01T10:04:06.267Z,20.56
2018-07-01T10:05:05.720Z,20.62
2018-07-01T10:06:05.939Z,20.62
2018-07-01T10:07:05.956Z,20.62
2018-07-01T10:08:06.350Z,20.56
2018-07-01T10:09:05.539Z,20.44
2018-07-01T10:10:05.545Z,20.38
2018-07-01T10:11:05.986Z,20.38
2018-07-01T10:12:06.481Z,20.38
2018-07-01T10:13:06.560Z,20.38
2018-07-01T10:14:06.256Z,20.44
2018-07-01T10:15:10.578Z,20.44
2018-07-01T10:16:06.198Z,20.44
2018-07-01T10:17:06.353Z,20.44
2018-07-01T10:18:06.028Z,20.38
2018-07-01T10:19:05.467Z,20.38
2018-07-01T10:20:06.418Z,20.44
2018-07-01T10:21:06.416Z,20.44
2018-07-01T10:22:06.541Z,20.50
2018-07-01T10:23:06.818Z,20.50
2018-07-01T10:24:05.964Z,20.56
2018-07-01T10:25:05.792Z,20.50
2018-07-01T10:26:06.260Z,20.50
2018-07-01T10:27:06.353Z,20.50
2018-07-01T10:28:06.337Z,20.44
2018-07-01T10:29:06.561Z,20.38
2018-07-01T10:30:05.857Z,20.38
2018-07-01T10:31:05.795Z,20.44
2018-07-01T10:32:05.952Z,20.44
2018-07-01T10:33:10.579Z,20.44
2018-07-01T10:34:06.179Z,20.50
2018-07-01T10:35:06.297Z,20.56
2018-07-01T10:36:10.860Z,20.56
2018-07-01T10:37:05.455Z,20.50
2018-07-01T10:38:05.700Z,20.56
2018-07-01T10:39:06.190Z,20.62
2018-07-01T10:40:06.125Z,20.62
2018-07-01T10:41:05.702Z,20.56
2018-07-01T10:42:06.715Z,20.56
2018-07-01T10:43:06.181Z,20.56
2018-07-01T10:44:06.107Z,20.56
2018-07-01T10:45:05.689Z,20.56
2018-07-01T10:46:06.270Z,20.56
2018-07-01T10:47:06.185Z,20.50
2018-07-01T10:48:07.460Z,20.44
2018-07-01T10:49:06.105Z,20.44
2018-07-01T10:50:05.564Z,20.38
2018-07-01T10:51:06.126Z,20.38
2018-07-01T10:52:05.796Z,20.25
2018-07-01T10:53:05.376Z,20.25
2018-07-01T10:54:06.364Z,20.19
2018-07-01T10:55:05.771Z,20.19
2018-07-01T10:56:05.578Z,20.19
2018-07-01T10:57:05.683Z,20.25
2018-07-01T10:58:05.607Z,20.25
2018-07-01T10:59:05.535Z,20.31
2018-07-01T11:00:06.100Z,20.31
2018-07-01T11:01:06.150Z,20.31
2018-07-01T11:02:06.484Z,20.31
2018-07-01T11:03:05.772Z,20.25
2018-07-01T11:04:05.554Z,20.25
2018-07-01T11:05:11.017Z,20.19
2018-07-01T11:06:05.882Z,20.25
2018-07-01T11:07:06.589Z,20.31
2018-07-01T11:08:06.541Z,20.38
2018-07-01T11:09:05.934Z,20.38
2018-07-01T11:10:06.071Z,20.44
2018-07-01T11:11:06.472Z,20.44
2018-07-01T11:12:06.297Z,20.44
2018-07-01T11:13:05.681Z,20.50
2018-07-01T11:14:15.962Z,20.56
2018-07-01T11:15:05.648Z,20.50
2018-07-01T11:16:05.645Z,20.50
2018-07-01T11:17:06.635Z,20.50
2018-07-01T11:18:05.785Z,20.50
2018-07-01T11:19:06.113Z,20.44
2018-07-01T11:20:05.852Z,20.50
2018-07-01T11:21:06.089Z,20.56
2018-07-01T11:22:05.882Z,20.50
2018-07-01T11:23:06.105Z,20.50
2018-07-01T11:24:05.696Z,20.44
2018-07-01T11:25:11.193Z,20.44
2018-07-01T11:26:05.703Z,20.44
2018-07-01T11:27:06.729Z,20.38
2018-07-01T11:28:05.939Z,20.38
2018-07-01T11:29:06.732Z,20.38
2018-07-01T11:30:05.864Z,20.44
2018-07-01T11:31:05.701Z,20.50
2018-07-01T11:32:10.978Z,20.44
2018-07-01T11:33:05.620Z,20.44
2018-07-01T11:34:05.848Z,20.44
2018-07-01T11:35:05.740Z,20.50
2018-07-01T11:36:06.606Z,20.56
2018-07-01T11:37:05.875Z,20.62
2018-07-01T11:38:06.061Z,20.69
2018-07-01T11:39:05.507Z,20.75
2018-07-01T11:40:06.153Z,20.81
2018-07-01T11:41:06.068Z,20.81
2018-07-01T11:42:05.709Z,20.81
2018-07-01T11:43:05.774Z,20.75
2018-07-01T11:44:06.461Z,20.75
2018-07-01T11:45:06.428Z,20.69
2018-07-01T11:46:05.803Z,20.69
2018-07-01T11:47:06.387Z,20.69
2018-07-01T11:48:06.514Z,20.69
2018-07-01T11:49:06.277Z,20.62
2018-07-01T11:50:05.464Z,20.62
2018-07-01T11:51:06.345Z,20.69
2018-07-01T11:52:05.921Z,20.62
2018-07-01T11:53:05.709Z,20.56
2018-07-01T11:54:05.937Z,20.56
2018-07-01T11:55:06.027Z,20.62
2018-07-01T11:56:06.177Z,20.56
2018-07-01T11:57:05.868Z,20.56
2018-07-01T11:58:06.001Z,20.56
2018-07-01T11:59:05.463Z,20.56
2018-07-01T12:00:06.098Z,20.56
2018-07-01T12:01:06.080Z,20.50
2018-07-01T12:02:05.727Z,20.44
2018-07-01T12:03:05.876Z,20.50
2018-07-01T12:04:05.902Z,20.50
2018-07-01T12:05:16.656Z,20.56
2018-07-01T12:06:06.107Z,20.62
2018-07-01T12:07:10.745Z,20.69
2018-07-01T12:08:06.335Z,20.75
2018-07-01T12:09:05.542Z,20.75
2018-07-01T12:10:05.617Z,20.75
2018-07-01T12:11:05.991Z,20.75
2018-07-01T12:12:05.681Z,20.75
2018-07-01T12:13:06.096Z,20.75
2018-07-01T12:14:05.950Z,20.75
2018-07-01T12:15:06.590Z,20.69
2018-07-01T12:16:06.269Z,20.69
2018-07-01T12:17:05.537Z,20.75
2018-07-01T12:18:06.406Z,20.75
2018-07-01T12:19:06.093Z,20.69
2018-07-01T12:20:05.577Z,20.69
2018-07-01T12:21:05.457Z,20.75
2018-07-01T12:22:06.018Z,20.81
2018-07-01T12:23:06.805Z,20.75
2018-07-01T12:24:06.137Z,20.69
2018-07-01T12:25:05.909Z,20.75
2018-07-01T12:26:06.101Z,20.88
2018-07-01T12:27:06.413Z,20.88
2018-07-01T12:28:06.237Z,20.94
2018-07-01T12:29:06.391Z,20.88
2018-07-01T12:30:05.784Z,20.88
2018-07-01T12:31:05.533Z,20.94
2018-07-01T12:32:05.944Z,20.94
2018-07-01T12:33:05.908Z,20.88
2018-07-01T12:34:05.920Z,20.88
2018-07-01T12:35:06.107Z,20.88
2018-07-01T12:36:06.330Z,20.81
2018-07-01T12:37:06.266Z,20.88
2018-07-01T12:38:11.150Z,20.88
2018-07-01T12:39:05.569Z,20.88
2018-07-01T12:40:11.334Z,20.88
2018-07-01T12:41:06.244Z,20.88
2018-07-01T12:42:06.254Z,20.88
2018-07-01T12:43:06.093Z,20.88
2018-07-01T12:44:05.937Z,20.94
2018-07-01T12:45:06.357Z,21.00
2018-07-01T12:46:06.483Z,21.00
2018-07-01T12:47:05.710Z,21.06
2018-07-01T12:48:11.226Z,21.00
2018-07-01T12:49:05.774Z,21.06
2018-07-01T12:50:06.091Z,21.12
2018-07-01T12:51:06.392Z,21.06
2018-07-01T12:52:06.101Z,21.06
2018-07-01T12:53:05.936Z,21.06