createdAt,value
2023-03-11T00:01:48.414Z,6.94
2023-03-11T00:04:16.369Z,6.83
2023-03-11T00:06:44.333Z,6.75
2023-03-11T00:09:12.243Z,6.83
2023-03-11T00:11:40.213Z,6.80
2023-03-11T00:14:08.122Z,6.83
2023-03-11T00:16:36.193Z,6.73
2023-03-11T00:19:05.506Z,6.57
2023-03-11T00:21:33.696Z,6.58
2023-03-11T00:24:03.701Z,6.63
2023-03-11T00:26:31.661Z,6.67
2023-03-11T00:28:59.571Z,6.78
2023-03-11T00:31:27.789Z,6.68
2023-03-11T00:33:57.342Z,6.64
2023-03-11T00:36:31.535Z,6.68
2023-03-11T00:39:00.325Z,6.67
2023-03-11T00:41:28.442Z,6.69
2023-03-11T00:43:56.462Z,6.64
2023-03-11T00:46:24.503Z,6.68
2023-03-11T00:48:53.248Z,6.80
2023-03-11T00:51:21.452Z,6.82
2023-03-11T00:53:50.816Z,6.81
2023-03-11T00:56:19.335Z,6.70
2023-03-11T00:58:47.468Z,6.71
2023-03-11T01:01:18.257Z,6.73
2023-03-11T01:03:47.312Z,6.71
2023-03-11T01:06:15.919Z,6.68
2023-03-11T01:08:43.826Z,6.67
2023-03-11T01:11:13.224Z,6.68
2023-03-11T01:13:41.280Z,6.72
2023-03-11T01:16:09.459Z,6.79
2023-03-11T01:18:37.715Z,6.85
2023-03-11T01:21:06.315Z,6.86
2023-03-11T01:23:34.338Z,6.80
2023-03-11T01:26:02.245Z,6.71
2023-03-11T01:28:31.655Z,6.72
2023-03-11T01:30:59.911Z,6.83
2023-03-11T01:33:29.166Z,6.88
2023-03-11T01:35:57.227Z,6.92
2023-03-11T01:38:28.710Z,6.95
2023-03-11T01:40:56.761Z,7.00
2023-03-11T01:43:54.557Z,6.92
2023-03-11T01:46:27.628Z,6.99
2023-03-11T01:48:58.584Z,6.98
2023-03-11T01:51:31.294Z,6.97
2023-03-11T01:54:03.690Z,6.91
2023-03-11T01:56:32.257Z,6.90
2023-03-11T01:59:02.151Z,6.96
2023-03-11T02:01:30.692Z,7.06
2023-03-11T02:04:03.781Z,7.01
2023-03-11T02:06:33.655Z,6.91
2023-03-11T02:09:02.515Z,6.80
2023-03-11T02:11:32.385Z,6.80
2023-03-11T02:14:05.800Z,6.85
2023-03-11T02:16:34.071Z,6.85
2023-03-11T02:19:12.124Z,6.75
2023-03-11T02:21:40.958Z,6.69
2023-03-11T02:24:14.449Z,6.58
2023-03-11T02:26:51.884Z,6.66
2023-03-11T02:29:21.506Z,6.66
2023-03-11T02:31:50.703Z,6.67
2023-03-11T02:34:25.639Z,6.54
2023-03-11T02:36:53.957Z,6.49
2023-03-11T02:39:31.085Z,6.62
2023-03-11T02:42:03.681Z,6.62
2023-03-11T02:44:31.666Z,6.55
2023-03-11T02:47:01.235Z,6.61
2023-03-11T02:49:31.273Z,6.30
2023-03-11T02:51:59.174Z,6.26
2023-03-11T02:54:29.232Z,6.41
2023-03-11T02:56:58.712Z,6.49
2023-03-11T02:59:29.873Z,6.39
2023-03-11T03:01:59.441Z,6.50
2023-03-11T03:04:28.041Z,6.59
2023-03-11T03:06:57.598Z,6.57
2023-03-11T03:09:25.587Z,6.58
2023-03-11T03:11:53.542Z,6.52
2023-03-11T03:14:21.704Z,6.39
2023-03-11T03:16:51.710Z,6.53
2023-03-11T03:19:20.090Z,6.55
2023-03-11T03:21:48.303Z,6.70
2023-03-11T03:24:16.531Z,6.80
2023-03-11T03:26:44.484Z,6.85
2023-03-11T03:29:12.646Z,6.86
2023-03-11T03:31:40.671Z,6.75
2023-03-11T03:34:11.315Z,6.77
2023-03-11T03:36:39.326Z,6.90
2023-03-11T03:39:08.261Z,6.88
2023-03-11T03:41:38.261Z,6.79
2023-03-11T03:44:07.376Z,6.58
2023-03-11T03:46:38.511Z,6.33
2023-03-11T03:49:10.397Z,6.48
2023-03-11T03:51:39.186Z,6.52
2023-03-11T03:54:20.889Z,6.56
2023-03-11T03:56:48.871Z,6.58
2023-03-11T03:59:16.852Z,6.46
2023-03-11T04:01:50.810Z,6.41
2023-03-11T04:04:21.454Z,6.53
2023-03-11T04:06:49.645Z,6.51
2023-03-11T04:09:19.835Z,6.39
2023-03-11T04:11:48.067Z,6.45
2023-03-11T04:14:18.033Z,6.49
2023-03-11T04:16:53.479Z,6.46
2023-03-11T04:19:22.936Z,6.32
2023-03-11T04:21:51.933Z,6.31
2023-03-11T04:24:21.347Z,6.29
2023-03-11T04:26:50.223Z,6.29
2023-03-11T04:29:19.426Z,6.30
2023-03-11T04:31:51.409Z,6.40
2023-03-11T04:34:19.400Z,6.54
2023-03-11T04:36:48.777Z,6.28
2023-03-11T04:39:18.298Z,6.33
2023-03-11T04:41:47.716Z,6.40
2023-03-11T04:44:19.602Z,6.55
2023-03-11T04:46:48.001Z,6.57
2023-03-11T04:49:16.716Z,6.51
2023-03-11T04:51:45.436Z,6.48
2023-03-11T04:54:18.160Z,6.46
2023-03-11T04:56:46.155Z,6.46
2023-03-11T04:59:14.445Z,6.52
2023-03-11T05:01:44.365Z,6.59
2023-03-11T05:04:12.927Z,6.50
2023-03-11T05:06:41.609Z,6.41
2023-03-11T05:09:09.940Z,6.46
2023-03-11T05:11:42.377Z,6.46
2023-03-11T05:14:11.962Z,6.48
2023-03-11T05:16:40.656Z,6.43
2023-03-11T05:19:22.505Z,6.43
2023-03-11T05:21:51.082Z,6.48
2023-03-11T05:24:19.491Z,6.60
2023-03-11T05:26:48.951Z,6.58
2023-03-11T05:29:17.981Z,6.43
2023-03-11T05:31:46.974Z,6.49
2023-03-11T05:34:15.151Z,6.40
2023-03-11T05:36:43.115Z,6.48
2023-03-11T05:39:11.788Z,6.60
2023-03-11T05:41:39.980Z,6.58
2023-03-11T05:44:09.365Z,6.53
2023-03-11T05:46:37.519Z,6.56
2023-03-11T05:49:07.506Z,6.59
2023-03-11T05:51:36.628Z,6.61
2023-03-11T05:54:07.285Z,6.62
2023-03-11T05:56:39.368Z,6.55
2023-03-11T05:59:08.939Z,6.52
2023-03-11T06:01:37.980Z,6.53
2023-03-11T06:04:07.327Z,6.64
2023-03-11T06:06:35.287Z,6.62
2023-03-11T06:09:04.139Z,6.56
2023-03-11T06:11:32.454Z,6.61
2023-03-11T06:14:00.637Z,6.64
2023-03-11T06:16:31.453Z,6.64
2023-03-11T06:19:02.650Z,6.57
2023-03-11T06:21:35.199Z,6.57
2023-03-11T06:24:03.392Z,6.65
2023-03-11T06:26:32.104Z,6.72
2023-03-11T06:29:00.056Z,6.51
2023-03-11T06:31:31.065Z,6.37
2023-03-11T06:34:06.300Z,6.41
2023-03-11T06:36:34.683Z,6.43
2023-03-11T06:39:02.598Z,6.53
2023-03-11T06:41:30.745Z,6.64
2023-03-11T06:44:00.469Z,6.63
2023-03-11T06:46:30.941Z,6.61
2023-03-11T06:48:59.041Z,6.72
2023-03-11T06:51:29.977Z,6.80
2023-03-11T06:53:57.909Z,6.86
2023-03-11T06:56:27.017Z,6.86
2023-03-11T06:59:03.330Z,6.79
2023-03-11T07:01:34.812Z,6.84
2023-03-11T07:04:06.194Z,6.88
2023-03-11T07:06:36.031Z,6.98
2023-03-11T07:09:11.077Z,7.00
2023-03-11T07:11:44.118Z,7.04
2023-03-11T07:14:16.540Z,7.10
2023-03-11T07:16:50.032Z,7.11
2023-03-11T07:19:26.237Z,7.15
2023-03-11T07:21:54.214Z,7.19
2023-03-11T07:24:22.092Z,7.07
2023-03-11T07:26:50.022Z,7.07
2023-03-11T07:29:18.471Z,7.15
2023-03-11T07:31:46.947Z,7.16
2023-03-11T07:34:16.638Z,7.09
2023-03-11T07:36:44.729Z,7.13
2023-03-11T07:39:16.241Z,7.24
2023-03-11T07:41:44.550Z,7.32
2023-03-11T07:44:13.828Z,7.30
2023-03-11T07:46:42.276Z,7.32
2023-03-11T07:49:10.413Z,7.31
2023-03-11T07:51:41.044Z,7.35
2023-03-11T07:54:08.979Z,7.38
2023-03-11T07:56:36.966Z,7.38
2023-03-11T07:59:06.228Z,7.38
2023-03-11T08:01:36.961Z,7.37
2023-03-11T08:04:06.197Z,7.43
2023-03-11T08:06:35.521Z,7.33
2023-03-11T08:09:07.545Z,7.38
2023-03-11T08:11:36.103Z,7.48
2023-03-11T08:14:04.790Z,7.54
2023-03-11T08:16:33.068Z,7.58
2023-03-11T08:19:01.015Z,7.65
2023-03-11T08:21:32.173Z,7.71
2023-03-11T08:24:01.882Z,7.72
2023-03-11T08:26:32.436Z,7.60
2023-03-11T08:29:00.955Z,7.47
2023-03-11T08:31:31.072Z,7.44
2023-03-11T08:34:01.452Z,7.31
2023-03-11T08:36:30.041Z,7.27
2023-03-11T08:38:58.009Z,7.20
2023-03-11T08:41:26.207Z,7.17
2023-03-11T08:43:55.795Z,7.17
2023-03-11T08:46:27.256Z,7.36
2023-03-11T08:48:55.825Z,7.50
2023-03-11T08:51:24.702Z,7.67
2023-03-11T08:53:53.448Z,7.78
2023-03-11T08:56:21.458Z,7.92
2023-03-11T08:58:50.870Z,8.00
2023-03-11T09:01:21.218Z,8.12
2023-03-11T09:03:49.249Z,8.15
2023-03-11T09:06:18.750Z,8.14
2023-03-11T09:08:47.749Z,8.14
2023-03-11T09:11:16.238Z,8.17
2023-03-11T09:13:44.212Z,8.22
2023-03-11T09:16:14.605Z,8.28
2023-03-11T09:18:43.923Z,8.26
2023-03-11T09:21:12.189Z,8.26
2023-03-11T09:23:42.890Z,8.23
2023-03-11T09:26:12.254Z,8.26
2023-03-11T09:28:40.748Z,8.33
2023-03-11T09:31:08.682Z,8.40
2023-03-11T09:33:39.538Z,8.45
2023-03-11T09:36:13.402Z,8.49
2023-03-11T09:38:41.382Z,8.51
2023-03-11T09:41:19.867Z,8.50
2023-03-11T09:43:56.762Z,8.57
2023-03-11T09:46:55.629Z,8.38
2023-03-11T09:49:30.053Z,8.45
2023-03-11T09:52:07.865Z,8.58
2023-03-11T09:54:40.180Z,8.65
2023-03-11T09:57:14.058Z,8.70
2023-03-11T09:59:43.876Z,8.64
2023-03-11T10:02:17.004Z,8.71
2023-03-11T10:04:53.829Z,8.70
2023-03-11T10:07:27.633Z,8.67
2023-03-11T10:09:57.767Z,8.65
2023-03-11T10:12:48.722Z,8.70
2023-03-11T10:15:22.121Z,8.72
2023-03-11T10:18:12.033Z,8.68
2023-03-11T10:20:51.119Z,8.69
2023-03-11T10:23:27.489Z,8.73
2023-03-11T10:26:04.120Z,8.78
2023-03-11T10:28:36.881Z,8.74
2023-03-11T10:31:18.748Z,8.65
2023-03-11T10:33:51.315Z,8.50
2023-03-11T10:36:27.786Z,8.50
2023-03-11T10:38:57.476Z,8.64
2023-03-11T10:41:32.239Z,8.78
2023-03-11T10:44:05.874Z,8.94
2023-03-11T10:46:34.177Z,8.89
2023-03-11T10:49:02.362Z,8.99
2023-03-11T10:51:35.953Z,9.08
2023-03-11T10:54:05.740Z,9.11
2023-03-11T10:56:35.524Z,9.04
2023-03-11T10:59:05.338Z,9.05
2023-03-11T11:01:33.744Z,9.13
2023-03-11T11:04:04.275Z,9.11
2023-03-11T11:06:33.974Z,9.07
2023-03-11T11:09:08.594Z,9.19
2023-03-11T11:11:38.853Z,9.25
2023-03-11T11:14:07.516Z,9.25
2023-03-11T11:16:36.422Z,9.35
2023-03-11T11:19:08.551Z,9.48
2023-03-11T11:21:39.395Z,9.63
2023-03-11T11:24:16.872Z,9.76
2023-03-11T11:27:04.831Z,9.85
2023-03-11T11:29:34.770Z,9.94
2023-03-11T11:32:19.031Z,10.02
2023-03-11T11:34:58.069Z,10.08
2023-03-11T11:37:31.779Z,10.13
2023-03-11T11:40:11.192Z,10.00
2023-03-11T11:42:42.487Z,10.06
2023-03-11T11:45:16.951Z,10.17
2023-03-11T11:47:48.216Z,10.25
2023-03-11T11:50:21.428Z,10.31
2023-03-11T11:52:56.510Z,10.35
2023-03-11T11:55:27.884Z,10.39
2023-03-11T11:57:55.849Z,10.50
2023-03-11T12:00:29.870Z,10.49
2023-03-11T12:03:17.842Z,10.50
2023-03-11T12:05:57.997Z,10.39
2023-03-11T12:08:31.896Z,10.15
2023-03-11T12:11:04.265Z,9.89
2023-03-11T12:14:03.082Z,9.74
2023-03-11T12:16:42.198Z,9.72
2023-03-11T12:19:21.850Z,9.70
2023-03-11T12:22:12.337Z,9.77
2023-03-11T12:24:58.580Z,9.91
2023-03-11T12:27:30.842Z,9.90
2023-03-11T12:30:02.967Z,9.87
2023-03-11T12:32:35.547Z,9.92
2023-03-11T12:35:10.851Z,9.96
2023-03-11T12:37:38.973Z,9.94
2023-03-11T12:40:40.204Z,9.99
2023-03-11T12:43:25.359Z,10.05
2023-03-11T12:45:55.606Z,9.88
2023-03-11T12:48:34.645Z,9.90
2023-03-11T12:51:02.796Z,10.04
2023-03-11T12:53:45.324Z,10.17
2023-03-11T12:56:28.737Z,10.12
2023-03-11T12:59:21.607Z,9.98
2023-03-11T13:01:58.257Z,10.00
2023-03-11T13:04:34.260Z,10.07
2023-03-11T13:07:41.220Z,10.02
2023-03-11T13:10:18.549Z,10.00
2023-03-11T13:12:48.436Z,10.04
2023-03-11T13:15:31.375Z,10.22
2023-03-11T13:18:01.552Z,10.28
2023-03-11T13:20:49.268Z,10.27
2023-03-11T13:23:29.715Z,10.34
2023-03-11T13:26:23.189Z,10.30
2023-03-11T13:29:07.740Z,10.18
2023-03-11T13:31:50.376Z,9.91
2023-03-11T13:34:28.780Z,9.93
2023-03-11T13:37:11.330Z,9.96
2023-03-11T13:39:50.772Z,9.99
2023-03-11T13:42:27.728Z,10.02
2023-03-11T13:44:56.037Z,9.99
2023-03-11T13:47:27.473Z,9.98
2023-03-11T13:50:01.937Z,10.05
2023-03-11T13:52:33.708Z,10.14
2023-03-11T13:55:06.412Z,10.03
2023-03-11T13:57:36.243Z,10.14
2023-03-11T14:00:17.715Z,10.20
2023-03-11T14:02:51.212Z,10.15
2023-03-11T14:05:22.121Z,10.20
2023-03-11T14:07:50.093Z,10.12
2023-03-11T14:10:29.598Z,10.00
2023-03-11T14:13:15.321Z,10.01
2023-03-11T14:15:53.123Z,9.94
2023-03-11T14:18:38.882Z,10.07
2023-03-11T14:21:12.897Z,10.14
2023-03-11T14:23:44.254Z,10.21
2023-03-11T14:26:16.495Z,10.29
2023-03-11T14:28:47.658Z,10.36
2023-03-11T14:31:30.618Z,10.54
2023-03-11T14:34:04.489Z,10.57
2023-03-11T14:36:40.564Z,10.64
2023-03-11T14:39:23.941Z,10.58
2023-03-11T14:41:54.939Z,10.57
2023-03-11T14:44:24.965Z,10.53
2023-03-11T14:46:54.402Z,10.54
2023-03-11T14:49:25.435Z,10.57
2023-03-11T14:51:58.989Z,10.60
2023-03-11T14:54:30.800Z,10.63
2023-03-11T14:57:03.785Z,10.60
2023-03-11T14:59:34.353Z,10.60
2023-03-11T15:02:27.264Z,10.59
2023-03-11T15:05:00.146Z,10.58
2023-03-11T15:07:28.843Z,10.57
2023-03-11T15:09:57.600Z,10.54
2023-03-11T15:12:33.196Z,10.57
2023-03-11T15:15:01.224Z,10.61
2023-03-11T15:17:41.321Z,10.64
2023-03-11T15:20:27.582Z,10.60
2023-03-11T15:23:00.984Z,10.59
2023-03-11T15:25:33.276Z,10.60
2023-03-11T15:28:14.373Z,10.59
2023-03-11T15:30:42.390Z,10.55
2023-03-11T15:33:22.542Z,10.56
2023-03-11T15:35:52.068Z,10.58
2023-03-11T15:38:25.744Z,10.49
2023-03-11T15:41:00.586Z,10.50
2023-03-11T15:43:30.917Z,10.57
2023-03-11T15:46:01.103Z,10.59
2023-03-11T15:48:31.257Z,10.59
2023-03-11T15:51:01.904Z,10.61
2023-03-11T15:53:30.988Z,10.63
2023-03-11T15:56:07.727Z,10.63
2023-03-11T15:58:37.418Z,10.63
2023-03-11T16:01:05.605Z,10.61
2023-03-11T16:03:33.714Z,10.60
2023-03-11T16:06:02.993Z,10.60
2023-03-11T16:08:30.902Z,10.61
2023-03-11T16:10:59.143Z,10.61
2023-03-11T16:13:27.078Z,10.63
2023-03-11T16:15:55.097Z,10.65
2023-03-11T16:18:23.021Z,10.66
2023-03-11T16:20:53.285Z,10.66
2023-03-11T16:23:26.269Z,10.64
2023-03-11T16:25:58.112Z,10.62
2023-03-11T16:28:26.261Z,10.61
2023-03-11T16:30:54.252Z,10.60
2023-03-11T16:33:22.209Z,10.61
2023-03-11T16:35:50.248Z,10.61
2023-03-11T16:38:19.524Z,10.60
2023-03-11T16:40:56.899Z,10.47
2023-03-11T16:43:24.846Z,10.42
2023-03-11T16:45:53.881Z,10.46
2023-03-11T16:48:21.966Z,10.53
2023-03-11T16:50:49.933Z,10.56
2023-03-11T16:53:18.034Z,10.56
2023-03-11T16:55:46.543Z,10.53
2023-03-11T16:58:16.240Z,10.52
2023-03-11T17:00:44.460Z,10.51
2023-03-11T17:03:13.768Z,10.50
2023-03-11T17:05:42.044Z,10.45
2023-03-11T17:08:10.991Z,10.44
2023-03-11T17:10:39.980Z,10.38
2023-03-11T17:13:08.688Z,10.39
2023-03-11T17:15:39.072Z,10.42
2023-03-11T17:18:07.214Z,10.42
2023-03-11T17:20:36.477Z,10.42
2023-03-11T17:23:04.397Z,10.38
2023-03-11T17:25:32.298Z,10.38
2023-03-11T17:28:00.218Z,10.39
2023-03-11T17:30:36.874Z,10.35
2023-03-11T17:33:06.746Z,10.26
2023-03-11T17:35:34.903Z,10.24
2023-03-11T17:38:02.895Z,10.25
2023-03-11T17:40:31.726Z,10.24
2023-03-11T17:42:59.852Z,10.25
2023-03-11T17:45:27.948Z,10.26
2023-03-11T17:47:55.857Z,10.26
2023-03-11T17:50:26.429Z,10.25
2023-03-11T17:52:54.460Z,10.23
2023-03-11T17:55:22.385Z,10.24
2023-03-11T17:57:50.309Z,10.25
2023-03-11T18:00:19.003Z,10.28
2023-03-11T18:02:46.882Z,10.25
2023-03-11T18:05:16.975Z,10.26
2023-03-11T18:07:48.051Z,10.24
2023-03-11T18:10:17.301Z,10.20
2023-03-11T18:12:46.407Z,10.16
2023-03-11T18:15:19.054Z,10.12
2023-03-11T18:17:48.062Z,10.11
2023-03-11T18:20:16.689Z,10.14
2023-03-11T18:22:46.942Z,10.10
2023-03-11T18:25:16.831Z,10.08
2023-03-11T18:27:44.843Z,10.07
2023-03-11T18:30:14.520Z,10.08
2023-03-11T18:32:42.681Z,10.09
2023-03-11T18:35:11.143Z,10.05
2023-03-11T18:37:39.087Z,10.07
2023-03-11T18:40:08.475Z,10.06
2023-03-11T18:42:37.945Z,10.05
2023-03-11T18:45:07.070Z,10.03
2023-03-11T18:47:35.837Z,10.02
2023-03-11T18:50:03.906Z,10.03
2023-03-11T18:52:33.043Z,10.02
2023-03-11T18:55:00.972Z,10.01
2023-03-11T18:57:28.899Z,9.98
2023-03-11T18:59:58.152Z,9.97
2023-03-11T19:02:27.101Z,9.89
2023-03-11T19:04:55.385Z,9.87
2023-03-11T19:07:23.614Z,9.87
2023-03-11T19:09:51.529Z,9.80
2023-03-11T19:12:19.507Z,9.71
2023-03-11T19:14:47.600Z,9.73
2023-03-11T19:17:18.402Z,9.80
2023-03-11T19:19:46.621Z,9.85
2023-03-11T19:22:14.503Z,9.88
2023-03-11T19:24:42.596Z,9.78
2023-03-11T19:27:10.485Z,9.74
2023-03-11T19:29:38.394Z,9.78
2023-03-11T19:32:07.172Z,9.80
2023-03-11T19:34:36.753Z,9.81
2023-03-11T19:37:04.727Z,9.79
2023-03-11T19:39:32.605Z,9.76
2023-03-11T19:42:00.578Z,9.73
2023-03-11T19:44:28.575Z,9.72
2023-03-11T19:46:56.547Z,9.74
2023-03-11T19:49:24.854Z,9.81
2023-03-11T19:51:56.115Z,9.84
2023-03-11T19:54:24.145Z,9.85
2023-03-11T19:56:52.116Z,9.85
2023-03-11T19:59:20.172Z,9.84
2023-03-11T20:01:48.163Z,9.83
2023-03-11T20:04:16.549Z,9.87
2023-03-11T20:06:45.204Z,9.88
2023-03-11T20:09:16.252Z,9.83
2023-03-11T20:11:45.707Z,9.83
2023-03-11T20:14:13.979Z,9.87
2023-03-11T20:16:42.234Z,9.88
2023-03-11T20:19:10.277Z,9.74
2023-03-11T20:21:40.699Z,9.64
2023-03-11T20:24:09.857Z,9.56
2023-03-11T20:26:39.707Z,9.64
2023-03-11T20:29:07.883Z,9.72
2023-03-11T20:31:36.444Z,9.74
2023-03-11T20:34:04.959Z,9.73
2023-03-11T20:36:34.472Z,9.69
2023-03-11T20:39:03.091Z,9.67
2023-03-11T20:41:35.423Z,9.66
2023-03-11T20:44:07.542Z,9.68
2023-03-11T20:46:35.641Z,9.75
2023-03-11T20:49:04.322Z,9.75
2023-03-11T20:51:32.263Z,9.72
2023-03-11T20:54:00.253Z,9.72
2023-03-11T20:56:28.593Z,9.70
2023-03-11T20:58:59.069Z,9.64
2023-03-11T21:01:30.539Z,9.56
2023-03-11T21:03:59.933Z,9.46
2023-03-11T21:06:30.290Z,9.46
2023-03-11T21:09:00.586Z,9.46
2023-03-11T21:11:29.223Z,9.43
2023-03-11T21:13:57.981Z,9.47
2023-03-11T21:16:27.014Z,9.45
2023-03-11T21:18:56.648Z,9.47
2023-03-11T21:21:24.763Z,9.52
2023-03-11T21:23:52.690Z,9.61
2023-03-11T21:26:20.699Z,9.57
2023-03-11T21:28:48.731Z,9.63
2023-03-11T21:31:19.573Z,9.65
2023-03-11T21:33:47.877Z,9.66
2023-03-11T21:36:18.010Z,9.67
2023-03-11T21:38:46.281Z,9.63
2023-03-11T21:41:16.670Z,9.68
2023-03-11T21:43:45.815Z,9.74
2023-03-11T21:46:16.245Z,9.74
2023-03-11T21:48:44.654Z,9.73
2023-03-11T21:51:12.705Z,9.74
2023-03-11T21:53:42.147Z,9.72
2023-03-11T21:56:10.123Z,9.71
2023-03-11T21:58:38.374Z,9.70
2023-03-11T22:01:07.145Z,9.70
2023-03-11T22:03:36.043Z,9.69
2023-03-11T22:06:06.791Z,9.70
2023-03-11T22:08:35.927Z,9.64
2023-03-11T22:11:09.709Z,9.62
2023-03-11T22:13:38.074Z,9.63
2023-03-11T22:16:07.512Z,9.61
2023-03-11T22:18:36.017Z,9.63
2023-03-11T22:21:04.188Z,9.59
2023-03-11T22:23:32.167Z,9.58
2023-03-11T22:26:00.151Z,9.60
2023-03-11T22:28:29.507Z,9.63
2023-03-11T22:30:57.441Z,9.64
2023-03-11T22:33:25.358Z,9.67
2023-03-11T22:35:55.526Z,9.64
2023-03-11T22:38:23.536Z,9.61
2023-03-11T22:40:51.680Z,9.60
2023-03-11T22:43:19.855Z,9.61
2023-03-11T22:45:49.251Z,9.59
2023-03-11T22:48:17.186Z,9.60
2023-03-11T22:50:45.713Z,9.63
2023-03-11T22:53:15.223Z,9.61
2023-03-11T22:55:44.040Z,9.58
2023-03-11T22:58:13.203Z,9.59
2023-03-11T23:00:44.094Z,9.63
2023-03-11T23:03:13.964Z,9.65
2023-03-11T23:05:42.385Z,9.67
2023-03-11T23:08:12.328Z,9.67
2023-03-11T23:10:41.057Z,9.68
2023-03-11T23:13:09.661Z,9.64
2023-03-11T23:15:38.041Z,9.43
2023-03-11T23:18:06.664Z,9.43
2023-03-11T23:20:37.482Z,9.50
2023-03-11T23:23:06.122Z,9.56
2023-03-11T23:25:34.793Z,9.59
2023-03-11T23:28:03.868Z,9.58
2023-03-11T23:30:32.610Z,9.31
2023-03-11T23:33:02.856Z,9.23
2023-03-11T23:35:31.255Z,9.20
2023-03-11T23:38:01.269Z,9.32
2023-03-11T23:40:29.232Z,9.39
2023-03-11T23:42:57.270Z,9.46
2023-03-11T23:45:25.245Z,9.53
2023-03-11T23:47:53.251Z,9.53
2023-03-11T23:50:21.221Z,9.54
2023-03-11T23:52:49.214Z,9.57
2023-03-11T23:55:18.774Z,9.57
2023-03-11T23:57:46.697Z,9.57
