createdAt,value
2017-09-03T00:02:18.872Z,18.06
2017-09-03T00:04:47.211Z,17.60
2017-09-03T00:07:15.528Z,18.40
2017-09-03T00:09:43.867Z,18.28
2017-09-03T00:12:12.193Z,17.68
2017-09-03T00:14:40.531Z,17.44
2017-09-03T00:17:08.852Z,17.24
2017-09-03T00:19:37.193Z,18.96
2017-09-03T00:22:05.504Z,17.94
2017-09-03T00:24:33.825Z,17.10
2017-09-03T00:27:02.167Z,16.44
2017-09-03T00:29:30.484Z,17.50
2017-09-03T00:31:58.824Z,16.88
2017-09-03T00:34:27.188Z,19.60
2017-09-03T00:36:55.526Z,17.58
2017-09-03T00:39:23.840Z,18.42
2017-09-03T00:41:52.185Z,17.33
2017-09-03T00:44:20.511Z,17.48
2017-09-03T00:46:48.848Z,16.38
2017-09-03T00:49:17.163Z,16.12
2017-09-03T00:51:45.508Z,16.76
2017-09-03T00:54:13.834Z,17.74
2017-09-03T00:56:42.162Z,18.42
2017-09-03T00:59:10.501Z,15.90
2017-09-03T01:01:38.808Z,17.38
2017-09-03T01:04:07.152Z,15.73
2017-09-03T01:06:35.464Z,15.36
2017-09-03T01:09:03.799Z,16.50
2017-09-03T01:11:32.125Z,16.43
2017-09-03T01:14:00.467Z,18.24
2017-09-03T01:16:28.788Z,17.26
2017-09-03T01:18:57.128Z,17.64
2017-09-03T01:21:25.440Z,15.80
2017-09-03T01:23:53.787Z,16.68
2017-09-03T01:26:22.104Z,15.54
2017-09-03T01:28:50.423Z,17.40
2017-09-03T01:31:18.761Z,17.48
2017-09-03T01:33:47.090Z,16.85
2017-09-03T01:36:15.433Z,17.12
2017-09-03T01:38:43.748Z,17.44
2017-09-03T01:41:12.087Z,17.37
2017-09-03T01:43:40.407Z,16.12
2017-09-03T01:46:08.756Z,16.33
2017-09-03T01:48:37.084Z,16.00
2017-09-03T01:51:05.423Z,15.70
2017-09-03T01:53:33.748Z,15.62
2017-09-03T01:56:02.096Z,16.20
2017-09-03T01:58:30.422Z,15.97
2017-09-03T02:00:58.769Z,18.95
2017-09-03T02:03:27.097Z,16.58
2017-09-03T02:05:55.448Z,14.94
2017-09-03T02:08:23.796Z,16.82
2017-09-03T02:10:52.117Z,16.03
2017-09-03T02:13:20.464Z,16.47
2017-09-03T02:15:48.772Z,16.08
2017-09-03T02:18:17.115Z,17.30
2017-09-03T02:20:45.438Z,15.02
2017-09-03T02:23:13.771Z,15.78
2017-09-03T02:25:42.109Z,16.48
2017-09-03T02:28:10.464Z,14.17
2017-09-03T02:30:38.789Z,15.22
2017-09-03T02:33:07.139Z,15.23
2017-09-03T02:35:35.456Z,16.52
2017-09-03T02:38:03.817Z,25.18
2017-09-03T02:40:32.144Z,18.15
2017-09-03T02:43:00.472Z,16.25
2017-09-03T02:45:28.811Z,15.54
2017-09-03T02:47:57.148Z,16.05
2017-09-03T02:50:25.489Z,16.30
2017-09-03T02:52:53.810Z,17.48
2017-09-03T02:55:22.156Z,15.06
2017-09-03T02:57:50.468Z,15.38
2017-09-03T03:00:18.817Z,14.45
2017-09-03T03:02:47.141Z,14.78
2017-09-03T03:05:15.502Z,14.30
2017-09-03T03:07:43.827Z,14.87
2017-09-03T03:10:12.143Z,14.40
2017-09-03T03:12:40.491Z,14.23
2017-09-03T03:15:08.810Z,14.50
2017-09-03T03:17:37.152Z,13.90
2017-09-03T03:20:05.468Z,13.28
2017-09-03T03:22:33.810Z,14.10
2017-09-03T03:25:02.133Z,14.15
2017-09-03T03:27:30.468Z,14.80
2017-09-03T03:29:58.791Z,15.20
2017-09-03T03:32:27.131Z,14.97
2017-09-03T03:34:55.452Z,14.48
2017-09-03T03:37:23.797Z,14.85
2017-09-03T03:39:52.120Z,14.67
2017-09-03T03:42:20.439Z,15.55
2017-09-03T03:44:48.779Z,14.28
2017-09-03T03:47:17.108Z,13.92
2017-09-03T03:49:45.450Z,14.52
2017-09-03T03:52:13.776Z,14.97
2017-09-03T03:54:42.131Z,16.55
2017-09-03T03:57:10.499Z,14.70
2017-09-03T03:59:38.839Z,13.95
2017-09-03T04:02:07.156Z,13.70
2017-09-03T04:04:35.499Z,15.02
2017-09-03T04:07:03.820Z,13.93
2017-09-03T04:09:32.181Z,13.20
2017-09-03T04:12:00.567Z,15.08
2017-09-03T04:14:28.959Z,14.20
2017-09-03T04:16:57.641Z,14.57
2017-09-03T04:19:26.021Z,13.67
2017-09-03T04:21:54.373Z,13.28
2017-09-03T04:24:22.765Z,14.77
2017-09-03T04:26:51.104Z,14.77
2017-09-03T04:29:19.523Z,13.65
2017-09-03T04:31:47.873Z,13.43
2017-09-03T04:34:16.191Z,14.40
2017-09-03T04:36:44.532Z,13.83
2017-09-03T04:39:12.933Z,14.37
2017-09-03T04:41:41.287Z,14.18
2017-09-03T04:44:09.607Z,13.55
2017-09-03T04:46:37.996Z,13.55
2017-09-03T04:49:06.320Z,14.35
2017-09-03T04:51:34.650Z,13.07
2017-09-03T04:54:02.999Z,12.97
2017-09-03T04:56:31.378Z,14.72
2017-09-03T04:58:59.733Z,13.53
2017-09-03T05:01:28.131Z,14.18
2017-09-03T05:03:55.709Z,12.80
2017-09-03T05:06:24.084Z,13.20
2017-09-03T05:08:52.436Z,14.00
2017-09-03T05:11:20.756Z,14.13
2017-09-03T05:13:48.409Z,14.73
2017-09-03T05:16:16.728Z,14.03
2017-09-03T05:18:45.092Z,13.22
2017-09-03T05:21:13.412Z,13.67
2017-09-03T05:23:41.735Z,14.10
2017-09-03T05:26:10.087Z,14.17
2017-09-03T05:28:38.402Z,12.70
2017-09-03T05:31:06.746Z,14.65
2017-09-03T05:33:35.208Z,17.33
2017-09-03T05:36:03.632Z,15.80
2017-09-03T05:38:31.957Z,14.83
2017-09-03T05:41:00.364Z,14.50
2017-09-03T05:43:28.687Z,15.30
2017-09-03T05:45:57.124Z,13.93
2017-09-03T05:48:25.455Z,14.45
2017-09-03T05:50:53.805Z,14.88
2017-09-03T05:53:22.122Z,13.00
2017-09-03T05:55:50.458Z,13.94
2017-09-03T05:58:18.805Z,13.72
2017-09-03T06:00:47.169Z,13.38
2017-09-03T06:03:15.574Z,14.35
2017-09-03T06:05:43.908Z,13.48
2017-09-03T06:08:12.249Z,14.30
2017-09-03T06:10:40.573Z,17.08
2017-09-03T06:13:08.924Z,29.13
2017-09-03T06:15:37.333Z,13.52
2017-09-03T06:18:05.680Z,16.70
2017-09-03T06:20:34.019Z,18.10
2017-09-03T06:23:02.368Z,17.10
2017-09-03T06:25:30.687Z,15.82
2017-09-03T06:27:59.041Z,13.18
2017-09-03T06:30:27.360Z,11.88
2017-09-03T06:32:55.825Z,11.90
2017-09-03T06:35:24.144Z,12.90
2017-09-03T06:37:52.456Z,13.26
2017-09-03T06:40:20.033Z,13.20
2017-09-03T06:42:55.095Z,12.74
2017-09-03T06:45:23.772Z,13.86
2017-09-03T06:47:52.096Z,13.98
2017-09-03T06:50:20.449Z,13.40
2017-09-03T06:52:48.786Z,13.30
2017-09-03T06:55:17.127Z,11.82
2017-09-03T06:57:45.465Z,12.82
2017-09-03T07:00:13.807Z,11.90
2017-09-03T07:02:42.136Z,12.16
2017-09-03T07:05:11.101Z,12.56
2017-09-03T07:07:39.519Z,11.24
2017-09-03T07:10:07.928Z,11.82
2017-09-03T07:12:36.283Z,12.90
2017-09-03T07:15:04.670Z,12.00
2017-09-03T07:17:33.021Z,12.18
2017-09-03T07:20:01.427Z,12.74
2017-09-03T07:22:29.817Z,11.14
2017-09-03T07:24:59.103Z,12.52
2017-09-03T07:27:27.508Z,11.28
2017-09-03T07:29:55.827Z,11.18
2017-09-03T07:32:24.172Z,11.14
2017-09-03T07:34:52.494Z,12.00
2017-09-03T07:37:20.827Z,12.26
2017-09-03T07:39:49.157Z,10.74
2017-09-03T07:42:17.567Z,11.54
2017-09-03T07:44:45.899Z,11.20
2017-09-03T07:47:14.267Z,12.92
2017-09-03T07:49:42.606Z,12.30
2017-09-03T07:52:10.970Z,11.86
2017-09-03T07:54:39.326Z,11.90
2017-09-03T07:57:07.654Z,11.84
2017-09-03T07:59:36.015Z,12.74
2017-09-03T08:02:04.372Z,12.04
2017-09-03T08:04:32.729Z,11.88
2017-09-03T08:07:01.055Z,12.60
2017-09-03T08:09:29.391Z,12.60
2017-09-03T08:11:57.712Z,11.00
2017-09-03T08:14:26.090Z,10.76
2017-09-03T08:16:54.441Z,11.46
2017-09-03T08:19:22.836Z,12.80
2017-09-03T08:21:51.184Z,11.48
2017-09-03T08:24:19.525Z,11.06
2017-09-03T08:26:47.882Z,11.14
2017-09-03T08:29:16.208Z,11.18
2017-09-03T08:31:44.552Z,11.96
2017-09-03T08:34:12.880Z,10.72
2017-09-03T08:36:41.232Z,12.44
2017-09-03T08:39:09.556Z,11.66
2017-09-03T08:41:37.939Z,12.36
2017-09-03T08:44:06.271Z,13.26
2017-09-03T08:46:34.618Z,14.00
2017-09-03T08:49:02.945Z,13.58
2017-09-03T08:51:31.361Z,12.04
2017-09-03T08:53:59.684Z,14.72
2017-09-03T08:56:28.040Z,14.12
2017-09-03T08:58:56.363Z,12.82
2017-09-03T09:01:23.918Z,12.84
2017-09-03T09:03:52.324Z,13.98
2017-09-03T09:06:20.651Z,12.92
2017-09-03T09:08:49.071Z,12.50
2017-09-03T09:11:17.400Z,13.00
2017-09-03T09:13:45.739Z,12.86
2017-09-03T09:16:14.068Z,11.78
2017-09-03T09:18:42.416Z,11.60
2017-09-03T09:21:10.732Z,9.90
2017-09-03T09:23:39.158Z,10.88
2017-09-03T09:26:07.480Z,9.42
2017-09-03T09:28:35.913Z,7.78
2017-09-03T09:31:04.245Z,8.64
2017-09-03T09:33:32.564Z,8.92
2017-09-03T09:36:00.904Z,7.46
2017-09-03T09:38:29.248Z,6.58
2017-09-03T09:40:57.591Z,6.90
2017-09-03T09:43:25.147Z,6.90
2017-09-03T09:45:53.487Z,6.12
2017-09-03T09:48:21.864Z,4.52
2017-09-03T09:50:50.620Z,5.16
2017-09-03T09:53:19.026Z,6.00
2017-09-03T09:55:47.368Z,13.40
2017-09-03T09:58:15.694Z,6.98
2017-09-03T10:00:44.120Z,8.34
2017-09-03T10:03:12.455Z,7.12
2017-09-03T10:05:40.783Z,7.60
2017-09-03T10:08:09.232Z,7.98
2017-09-03T10:10:37.561Z,7.82
2017-09-03T10:13:05.903Z,6.88
2017-09-03T10:15:34.255Z,6.08
2017-09-03T10:18:02.643Z,6.58
2017-09-03T10:20:30.962Z,6.74
2017-09-03T10:22:59.403Z,7.00
2017-09-03T10:25:27.739Z,6.82
2017-09-03T10:28:00.367Z,7.14
2017-09-03T10:30:28.706Z,6.88
2017-09-03T10:32:57.019Z,5.90
2017-09-03T10:35:25.381Z,5.10
2017-09-03T10:37:53.697Z,6.42
2017-09-03T10:40:22.143Z,5.18
2017-09-03T10:42:50.447Z,5.10
2017-09-03T10:45:18.770Z,5.10
2017-09-03T10:47:47.151Z,5.30
2017-09-03T10:50:15.487Z,5.46
2017-09-03T10:52:43.033Z,5.00
2017-09-03T10:55:11.389Z,4.50
2017-09-03T10:57:39.713Z,5.84
2017-09-03T11:00:08.034Z,6.00
2017-09-03T11:02:35.610Z,6.32
2017-09-03T11:05:03.926Z,5.56
2017-09-03T11:07:32.261Z,6.26
2017-09-03T11:10:00.572Z,5.34
2017-09-03T11:12:28.911Z,4.94
2017-09-03T11:14:57.269Z,5.44
2017-09-03T11:17:25.605Z,4.38
2017-09-03T11:19:53.923Z,4.58
2017-09-03T11:22:22.259Z,4.26
2017-09-03T11:24:50.568Z,4.24
2017-09-03T11:27:18.924Z,4.34
2017-09-03T11:29:46.500Z,3.90
2017-09-03T11:32:14.811Z,4.16
2017-09-03T11:34:43.147Z,4.48
2017-09-03T11:37:11.457Z,4.38
2017-09-03T11:39:39.035Z,4.04
2017-09-03T11:42:07.377Z,4.06
2017-09-03T11:44:35.711Z,4.28
2017-09-03T11:47:04.031Z,4.24
2017-09-03T11:49:32.895Z,3.82
2017-09-03T11:52:01.951Z,4.74
2017-09-03T11:54:30.302Z,4.52
2017-09-03T11:56:58.670Z,4.22
2017-09-03T11:59:27.028Z,4.12
2017-09-03T12:01:55.339Z,4.40
2017-09-03T12:04:23.658Z,4.40
2017-09-03T12:06:52.008Z,4.04
2017-09-03T12:09:20.320Z,4.08
2017-09-03T12:11:48.659Z,4.02
2017-09-03T12:14:16.973Z,3.74
2017-09-03T12:16:45.311Z,3.80
2017-09-03T12:19:13.645Z,4.94
2017-09-03T12:21:41.983Z,4.38
2017-09-03T12:24:10.297Z,4.76
2017-09-03T12:26:38.643Z,3.80
2017-09-03T12:29:06.955Z,4.52
2017-09-03T12:31:35.287Z,4.24
2017-09-03T12:34:03.603Z,4.64
2017-09-03T12:36:31.920Z,4.34
2017-09-03T12:39:00.261Z,4.86
2017-09-03T12:41:28.573Z,5.20
2017-09-03T12:43:56.925Z,4.92
2017-09-03T12:46:25.241Z,5.40
2017-09-03T12:48:53.576Z,5.38
2017-09-03T12:51:21.889Z,4.90
2017-09-03T12:53:50.232Z,5.10
2017-09-03T12:56:18.555Z,4.62
2017-09-03T12:58:46.925Z,4.50
2017-09-03T13:01:15.236Z,4.92
2017-09-03T13:03:43.593Z,5.20
2017-09-03T13:06:11.902Z,4.70
2017-09-03T13:08:40.208Z,4.84
2017-09-03T13:11:08.540Z,5.36
2017-09-03T13:13:36.959Z,5.52
2017-09-03T13:16:05.299Z,4.88
2017-09-03T13:18:33.624Z,4.98
2017-09-03T13:21:02.021Z,4.50
2017-09-03T13:23:30.335Z,5.36
2017-09-03T13:25:58.672Z,5.16
2017-09-03T13:28:26.993Z,4.96
2017-09-03T13:30:55.441Z,5.38
2017-09-03T13:33:23.760Z,5.32
2017-09-03T13:35:52.201Z,5.08
2017-09-03T13:38:20.520Z,4.70
2017-09-03T13:40:48.944Z,5.38
2017-09-03T13:43:17.259Z,5.60
2017-09-03T13:45:45.679Z,5.84
2017-09-03T13:48:14.017Z,5.46
2017-09-03T13:50:42.333Z,4.80
2017-09-03T13:53:10.677Z,4.78
2017-09-03T13:55:38.991Z,5.18
2017-09-03T13:58:07.366Z,5.46
2017-09-03T14:00:35.748Z,5.36
2017-09-03T14:03:04.086Z,4.88
2017-09-03T14:05:32.403Z,4.86
2017-09-03T14:08:00.744Z,5.56
2017-09-03T14:10:29.051Z,4.76
2017-09-03T14:12:57.391Z,4.96
2017-09-03T14:15:25.814Z,5.36
2017-09-03T14:17:54.144Z,4.50
2017-09-03T14:20:22.468Z,4.54
2017-09-03T14:22:50.778Z,4.42
2017-09-03T14:25:19.150Z,4.86
2017-09-03T14:27:47.469Z,5.10
2017-09-03T14:30:15.891Z,5.50
2017-09-03T14:32:44.205Z,4.54
2017-09-03T14:35:12.565Z,5.40
2017-09-03T14:37:40.885Z,5.10
2017-09-03T14:40:09.222Z,4.70
2017-09-03T14:42:37.542Z,4.70
2017-09-03T14:45:05.960Z,4.94
2017-09-03T14:47:34.302Z,5.30
2017-09-03T14:50:02.637Z,5.66
2017-09-03T14:52:30.960Z,5.28
2017-09-03T14:54:59.320Z,4.60
2017-09-03T14:57:27.632Z,3.84
2017-09-03T14:59:56.008Z,4.52
2017-09-03T15:02:24.348Z,4.56
2017-09-03T15:04:52.669Z,4.80
2017-09-03T15:07:21.015Z,5.30
2017-09-03T15:09:49.336Z,4.72
2017-09-03T15:12:17.716Z,4.54
2017-09-03T15:14:46.031Z,5.36
2017-09-03T15:17:14.367Z,5.00
2017-09-03T15:19:42.681Z,5.34
2017-09-03T15:22:11.030Z,5.40
2017-09-03T15:24:39.351Z,4.90
2017-09-03T15:27:07.802Z,4.96
2017-09-03T15:29:36.120Z,4.44
2017-09-03T15:32:04.464Z,4.36
2017-09-03T15:34:32.771Z,4.50
2017-09-03T15:37:01.090Z,4.34
2017-09-03T15:39:29.431Z,4.72
2017-09-03T15:41:57.739Z,4.82
2017-09-03T15:44:26.075Z,4.08
2017-09-03T15:46:54.389Z,4.32
2017-09-03T15:49:22.719Z,4.32
2017-09-03T15:51:51.039Z,4.70
2017-09-03T15:54:19.378Z,4.16
2017-09-03T15:56:47.684Z,4.30
2017-09-03T15:59:16.096Z,4.60
2017-09-03T16:01:44.455Z,4.00
2017-09-03T16:04:12.855Z,4.62
2017-09-03T16:06:41.158Z,6.00
2017-09-03T16:09:09.523Z,5.84
2017-09-03T16:11:37.837Z,6.00
2017-09-03T16:14:06.144Z,5.00
2017-09-03T16:16:34.481Z,5.06
2017-09-03T16:19:02.790Z,6.06
2017-09-03T16:21:31.130Z,5.36
2017-09-03T16:23:59.443Z,5.06
2017-09-03T16:26:27.779Z,5.08
2017-09-03T16:28:56.097Z,4.96
2017-09-03T16:31:24.427Z,4.40
2017-09-03T16:33:52.751Z,4.42
2017-09-03T16:36:21.090Z,4.76
2017-09-03T16:38:49.399Z,4.82
2017-09-03T16:41:17.737Z,3.84
2017-09-03T16:43:46.048Z,5.10
2017-09-03T16:46:14.402Z,4.96
2017-09-03T16:48:42.709Z,5.80
2017-09-03T16:51:11.021Z,7.62
2017-09-03T16:53:39.393Z,6.12
2017-09-03T16:56:07.708Z,6.30
2017-09-03T16:58:36.045Z,6.82
2017-09-03T17:01:04.364Z,7.28
2017-09-03T17:03:31.993Z,8.10
2017-09-03T17:06:00.312Z,10.06
2017-09-03T17:08:28.653Z,11.42
2017-09-03T17:10:56.963Z,14.70
2017-09-03T17:13:25.299Z,17.84
2017-09-03T17:15:53.611Z,14.98
2017-09-03T17:18:21.971Z,15.88
2017-09-03T17:20:51.500Z,15.08
2017-09-03T17:23:19.817Z,15.78
2017-09-03T17:25:48.159Z,16.22
2017-09-03T17:28:16.485Z,18.66
2017-09-03T17:30:48.672Z,23.30
2017-09-03T17:33:16.990Z,14.38
2017-09-03T17:35:48.282Z,15.10
2017-09-03T17:38:18.404Z,10.86
2017-09-03T17:40:57.583Z,15.24
2017-09-03T17:43:28.419Z,12.74
2017-09-03T17:45:56.751Z,14.66
2017-09-03T17:48:25.069Z,12.96
2017-09-03T17:50:53.405Z,11.46
2017-09-03T17:53:21.718Z,8.72
2017-09-03T17:55:50.047Z,9.24
2017-09-03T17:58:18.355Z,8.52
2017-09-03T18:00:46.708Z,8.74
2017-09-03T18:03:14.301Z,9.40
2017-09-03T18:05:42.621Z,9.30
2017-09-03T18:08:10.956Z,10.00
2017-09-03T18:10:39.284Z,8.92
2017-09-03T18:13:07.618Z,8.94
2017-09-03T18:15:35.944Z,7.28
2017-09-03T18:18:04.276Z,8.02
2017-09-03T18:20:32.592Z,6.86
2017-09-03T18:23:00.944Z,8.26
2017-09-03T18:25:29.255Z,5.98
2017-09-03T18:27:57.588Z,6.66
2017-09-03T18:30:29.411Z,7.18
2017-09-03T18:32:57.743Z,7.78
2017-09-03T18:35:26.053Z,7.40
2017-09-03T18:37:54.871Z,10.66
2017-09-03T18:40:28.923Z,11.20
2017-09-03T18:42:57.256Z,9.30
2017-09-03T18:45:25.583Z,8.24
2017-09-03T18:47:53.932Z,7.72
2017-09-03T18:50:23.941Z,5.98
2017-09-03T18:52:53.920Z,7.46
2017-09-03T18:55:23.035Z,6.52
2017-09-03T18:57:52.275Z,6.10
2017-09-03T19:00:21.424Z,5.72
2017-09-03T19:03:04.756Z,5.72
2017-09-03T19:05:34.720Z,6.00
2017-09-03T19:08:03.030Z,6.32
2017-09-03T19:10:31.372Z,6.50
2017-09-03T19:12:59.696Z,6.20
2017-09-03T19:15:28.031Z,6.50
2017-09-03T19:17:56.352Z,6.72
2017-09-03T19:20:24.688Z,6.18
2017-09-03T19:22:53.000Z,7.04
2017-09-03T19:25:21.340Z,5.92
2017-09-03T19:27:49.664Z,10.52
2017-09-03T19:30:18.023Z,7.70
2017-09-03T19:32:46.343Z,7.42
2017-09-03T19:35:14.672Z,6.56
2017-09-03T19:37:42.979Z,7.38
2017-09-03T19:40:10.578Z,6.82
2017-09-03T19:42:38.901Z,6.96
2017-09-03T19:45:07.224Z,7.70
2017-09-03T19:47:35.571Z,6.24
2017-09-03T19:50:03.905Z,6.40
2017-09-03T19:52:32.243Z,6.18
2017-09-03T19:55:00.561Z,7.20
2017-09-03T19:57:28.903Z,6.70
2017-09-03T19:59:57.220Z,6.34
2017-09-03T20:02:25.567Z,7.08
2017-09-03T20:04:53.884Z,5.86
2017-09-03T20:07:22.216Z,5.40
2017-09-03T20:09:50.533Z,7.86
2017-09-03T20:12:18.875Z,6.80
2017-09-03T20:14:47.193Z,6.42
2017-09-03T20:17:15.540Z,5.90
2017-09-03T20:19:43.849Z,7.08
2017-09-03T20:22:12.163Z,6.52
2017-09-03T20:24:40.505Z,6.50
2017-09-03T20:27:08.812Z,6.98
2017-09-03T20:29:37.163Z,6.72
2017-09-03T20:32:05.476Z,6.56
2017-09-03T20:34:33.055Z,6.56
2017-09-03T20:37:01.374Z,6.86
2017-09-03T20:39:29.708Z,6.60
2017-09-03T20:41:58.019Z,6.74
2017-09-03T20:44:26.359Z,7.22
2017-09-03T20:46:54.672Z,6.72
2017-09-03T20:49:23.028Z,6.84
2017-09-03T20:51:51.343Z,6.56
2017-09-03T20:54:19.649Z,6.96
2017-09-03T20:56:47.995Z,6.60
2017-09-03T20:59:16.309Z,6.44
2017-09-03T21:01:44.652Z,6.68
2017-09-03T21:04:12.960Z,6.32
2017-09-03T21:06:41.293Z,7.06
2017-09-03T21:09:09.608Z,7.22
2017-09-03T21:11:37.947Z,12.04
2017-09-03T21:14:06.268Z,16.50
2017-09-03T21:16:34.623Z,8.32
2017-09-03T21:19:02.941Z,9.02
2017-09-03T21:21:31.255Z,24.06
2017-09-03T21:23:59.601Z,30.32
2017-09-03T21:26:27.926Z,47.46
2017-09-03T21:28:56.267Z,43.90
2017-09-03T21:31:24.588Z,44.26
2017-09-03T21:33:52.957Z,29.76
2017-09-03T21:36:21.291Z,127.04
2017-09-03T21:38:49.628Z,36.50
2017-09-03T21:41:17.942Z,51.10
2017-09-03T21:43:46.297Z,126.74
2017-09-03T21:46:14.621Z,38.02
2017-09-03T21:48:42.939Z,25.74
2017-09-03T21:51:11.283Z,35.58
2017-09-03T21:53:39.646Z,8.76
2017-09-03T21:56:07.992Z,17.76
2017-09-03T21:58:36.307Z,23.28
2017-09-03T22:01:04.647Z,8.58
2017-09-03T22:03:32.195Z,16.36
2017-09-03T22:06:00.543Z,19.64
2017-09-03T22:08:28.859Z,9.54
2017-09-03T22:10:57.241Z,8.48
2017-09-03T22:13:25.550Z,9.84
2017-09-03T22:15:53.863Z,8.34
2017-09-03T22:18:22.199Z,9.18
2017-09-03T22:20:50.512Z,12.96
2017-09-03T22:23:18.863Z,12.60
2017-09-03T22:25:47.176Z,11.10
2017-09-03T22:28:15.509Z,8.12
2017-09-03T22:30:43.828Z,11.74
2017-09-03T22:33:12.151Z,6.92
2017-09-03T22:35:40.455Z,7.64
2017-09-03T22:38:08.788Z,6.52
2017-09-03T22:40:37.094Z,7.32
2017-09-03T22:43:05.396Z,6.74
2017-09-03T22:45:33.731Z,6.82
2017-09-03T22:48:02.047Z,7.50
2017-09-03T22:50:30.381Z,6.56
2017-09-03T22:52:58.692Z,7.22
2017-09-03T22:55:27.015Z,7.46
2017-09-03T22:57:55.344Z,6.56
2017-09-03T23:00:23.677Z,7.40
2017-09-03T23:02:51.991Z,6.74
2017-09-03T23:05:20.333Z,7.26
2017-09-03T23:07:48.649Z,6.82
2017-09-03T23:10:16.960Z,6.46
2017-09-03T23:12:45.287Z,6.98
2017-09-03T23:15:13.595Z,7.94
2017-09-03T23:17:41.929Z,7.72
2017-09-03T23:20:10.232Z,7.60
2017-09-03T23:22:38.571Z,7.02
2017-09-03T23:25:06.883Z,7.72
2017-09-03T23:27:35.295Z,7.62
2017-09-03T23:30:03.603Z,7.76
2017-09-03T23:32:31.941Z,8.48
2017-09-03T23:35:00.255Z,7.76
2017-09-03T23:37:28.597Z,8.50
2017-09-03T23:39:56.916Z,8.40
2017-09-03T23:42:25.226Z,6.82
2017-09-03T23:44:53.556Z,7.46
2017-09-03T23:47:21.869Z,7.08
2017-09-03T23:49:50.195Z,7.10
2017-09-03T23:52:18.508Z,7.74
2017-09-03T23:54:46.836Z,7.34
2017-09-03T23:57:15.152Z,7.52
2017-09-03T23:59:43.513Z,7.42
