createdAt,value
2018-03-26T00:00:52.806Z,0.00
2018-03-26T00:01:52.918Z,0.00
2018-03-26T00:02:52.764Z,0.00
2018-03-26T00:03:53.729Z,0.00
2018-03-26T00:04:53.433Z,0.00
2018-03-26T00:05:52.770Z,0.00
2018-03-26T00:06:52.671Z,0.00
2018-03-26T00:07:52.716Z,0.00
2018-03-26T00:08:52.665Z,0.00
2018-03-26T00:09:52.599Z,0.00
2018-03-26T00:10:52.577Z,0.00
2018-03-26T00:11:52.555Z,0.00
2018-03-26T00:12:52.537Z,0.00
2018-03-26T00:13:52.513Z,0.00
2018-03-26T00:14:52.488Z,0.00
2018-03-26T00:15:52.462Z,0.00
2018-03-26T00:16:52.442Z,0.00
2018-03-26T00:17:52.417Z,0.00
2018-03-26T00:18:52.393Z,0.00
2018-03-26T00:19:52.372Z,0.00
2018-03-26T00:20:52.348Z,0.00
2018-03-26T00:21:52.332Z,0.00
2018-03-26T00:22:52.301Z,0.00
2018-03-26T00:23:52.287Z,0.00
2018-03-26T00:24:52.256Z,0.00
2018-03-26T00:25:52.265Z,0.00
2018-03-26T00:26:52.211Z,0.00
2018-03-26T00:27:52.185Z,0.00
2018-03-26T00:28:52.165Z,0.00
2018-03-26T00:29:52.141Z,0.00
2018-03-26T00:30:52.115Z,0.00
2018-03-26T00:31:52.095Z,0.00
2018-03-26T00:32:52.072Z,0.00
2018-03-26T00:33:52.048Z,0.00
2018-03-26T00:34:52.081Z,0.00
2018-03-26T00:35:52.002Z,0.00
2018-03-26T00:36:51.983Z,0.00
2018-03-26T00:37:51.954Z,0.00
2018-03-26T00:38:51.930Z,0.00
2018-03-26T00:39:51.914Z,0.00
2018-03-26T00:40:51.885Z,0.00
2018-03-26T00:41:51.864Z,0.00
2018-03-26T00:42:51.840Z,0.00
2018-03-26T00:43:51.819Z,0.00
2018-03-26T00:44:51.792Z,0.00
2018-03-26T00:45:51.776Z,0.00
2018-03-26T00:46:51.748Z,0.00
2018-03-26T00:47:51.732Z,0.00
2018-03-26T00:48:51.698Z,0.00
2018-03-26T00:49:51.681Z,0.00
2018-03-26T00:50:51.656Z,0.00
2018-03-26T00:51:51.630Z,0.00
2018-03-26T00:52:51.607Z,0.00
2018-03-26T00:53:51.586Z,0.00
2018-03-26T00:54:51.617Z,0.00
2018-03-26T00:55:51.540Z,0.00
2018-03-26T00:56:51.514Z,0.00
2018-03-26T00:57:51.493Z,0.00
2018-03-26T00:58:51.478Z,0.00
2018-03-26T00:59:51.444Z,0.00
2018-03-26T01:00:51.422Z,0.00
2018-03-26T01:01:51.397Z,0.00
2018-03-26T01:02:51.377Z,0.00
2018-03-26T01:03:51.354Z,0.00
2018-03-26T01:04:51.327Z,0.00
2018-03-26T01:05:51.360Z,0.00
2018-03-26T01:06:51.312Z,0.00
2018-03-26T01:07:51.264Z,0.00
2018-03-26T01:08:51.247Z,0.00
2018-03-26T01:09:51.212Z,0.00
2018-03-26T01:10:51.257Z,0.00
2018-03-26T01:11:51.169Z,0.00
2018-03-26T01:12:51.437Z,0.00
2018-03-26T01:13:51.145Z,0.00
2018-03-26T01:14:51.298Z,0.00
2018-03-26T01:15:51.074Z,0.00
2018-03-26T01:16:51.052Z,0.00
2018-03-26T01:17:51.027Z,0.00
2018-03-26T01:18:51.018Z,0.00
2018-03-26T01:19:51.000Z,0.00
2018-03-26T01:20:50.956Z,0.00
2018-03-26T01:21:50.935Z,0.00
2018-03-26T01:22:50.909Z,0.00
2018-03-26T01:23:50.886Z,0.00
2018-03-26T01:24:51.713Z,0.00
2018-03-26T01:25:50.841Z,0.00
2018-03-26T01:26:50.815Z,0.00
2018-03-26T01:27:53.482Z,0.00
2018-03-26T01:28:50.769Z,0.00
2018-03-26T01:29:50.745Z,0.00
2018-03-26T01:30:50.724Z,0.00
2018-03-26T01:31:50.698Z,0.00
2018-03-26T01:32:50.674Z,0.00
2018-03-26T01:33:50.650Z,0.00
2018-03-26T01:34:50.630Z,0.00
2018-03-26T01:35:50.605Z,0.00
2018-03-26T01:36:50.581Z,0.00
2018-03-26T01:37:50.560Z,0.00
2018-03-26T01:38:50.540Z,0.00
2018-03-26T01:39:50.620Z,0.00
2018-03-26T01:40:50.510Z,0.00
2018-03-26T01:41:50.469Z,0.00
2018-03-26T01:42:50.440Z,0.00
2018-03-26T01:43:50.417Z,0.00
2018-03-26T01:44:50.399Z,0.00
2018-03-26T01:45:50.369Z,0.00
2018-03-26T01:46:50.351Z,0.00
2018-03-26T01:47:50.327Z,0.00
2018-03-26T01:48:50.301Z,0.00
2018-03-26T01:49:50.277Z,0.00
2018-03-26T01:50:50.257Z,0.00
2018-03-26T01:51:50.702Z,0.00
2018-03-26T01:52:50.212Z,0.00
2018-03-26T01:53:50.185Z,0.00
2018-03-26T01:54:50.158Z,0.00
2018-03-26T01:55:50.138Z,0.00
2018-03-26T01:56:50.112Z,0.00
2018-03-26T01:57:50.088Z,0.00
2018-03-26T01:58:50.073Z,0.00
2018-03-26T01:59:50.049Z,0.00
2018-03-26T02:00:50.030Z,0.00
2018-03-26T02:01:50.005Z,0.00
2018-03-26T02:02:49.972Z,0.00
2018-03-26T02:03:49.949Z,0.00
2018-03-26T02:04:49.924Z,0.00
2018-03-26T02:05:49.900Z,0.00
2018-03-26T02:06:49.876Z,0.00
2018-03-26T02:07:49.856Z,0.00
2018-03-26T02:08:49.829Z,0.00
2018-03-26T02:09:49.807Z,0.00
2018-03-26T02:10:49.894Z,0.00
2018-03-26T02:11:49.761Z,0.00
2018-03-26T02:12:49.740Z,0.00
2018-03-26T02:13:49.722Z,0.00
2018-03-26T02:14:49.711Z,0.00
2018-03-26T02:15:49.664Z,0.00
2018-03-26T02:16:49.639Z,0.00
2018-03-26T02:17:49.617Z,0.00
2018-03-26T02:18:49.595Z,0.00
2018-03-26T02:19:49.571Z,0.00
2018-03-26T02:20:49.544Z,0.00
2018-03-26T02:21:49.522Z,0.00
2018-03-26T02:22:49.498Z,0.00
2018-03-26T02:23:49.481Z,0.00
2018-03-26T02:24:49.453Z,0.00
2018-03-26T02:25:49.428Z,0.00
2018-03-26T02:26:49.408Z,0.00
2018-03-26T02:27:49.389Z,0.00
2018-03-26T02:28:49.358Z,0.00
2018-03-26T02:29:49.335Z,0.00
2018-03-26T02:30:49.311Z,0.00
2018-03-26T02:31:49.286Z,0.00
2018-03-26T02:32:49.270Z,0.00
2018-03-26T02:33:49.239Z,0.00
2018-03-26T02:34:49.226Z,0.00
2018-03-26T02:35:49.200Z,0.00
2018-03-26T02:36:49.171Z,0.00
2018-03-26T02:37:49.145Z,0.00
2018-03-26T02:38:49.120Z,0.00
2018-03-26T02:39:49.145Z,0.00
2018-03-26T02:40:49.083Z,0.00
2018-03-26T02:41:49.077Z,0.00
2018-03-26T02:42:49.033Z,0.00
2018-03-26T02:43:49.001Z,0.00
2018-03-26T02:44:48.977Z,0.00
2018-03-26T02:45:48.959Z,0.00
2018-03-26T02:46:49.025Z,0.00
2018-03-26T02:47:48.904Z,0.00
2018-03-26T02:48:48.922Z,0.00
2018-03-26T02:49:48.863Z,0.00
2018-03-26T02:50:48.888Z,0.00
2018-03-26T02:51:48.812Z,0.00
2018-03-26T02:52:48.790Z,0.00
2018-03-26T02:53:48.766Z,0.00
2018-03-26T02:54:48.742Z,0.00
2018-03-26T02:55:48.717Z,0.00
2018-03-26T02:56:48.691Z,0.00
2018-03-26T02:57:48.671Z,0.00
2018-03-26T02:58:48.653Z,0.00
2018-03-26T02:59:48.622Z,0.00
2018-03-26T03:00:48.599Z,0.00
2018-03-26T03:01:48.573Z,0.00
2018-03-26T03:02:48.560Z,0.00
2018-03-26T03:03:48.526Z,0.00
2018-03-26T03:04:48.501Z,0.00
2018-03-26T03:05:48.480Z,0.00
2018-03-26T03:06:48.473Z,0.00
2018-03-26T03:07:48.435Z,0.00
2018-03-26T03:08:48.407Z,0.00
2018-03-26T03:09:48.391Z,0.00
2018-03-26T03:10:48.359Z,0.00
2018-03-26T03:11:48.469Z,0.00
2018-03-26T03:12:48.312Z,0.00
2018-03-26T03:13:48.288Z,0.00
2018-03-26T03:14:48.264Z,0.00
2018-03-26T03:15:48.290Z,0.00
2018-03-26T03:16:48.218Z,0.00
2018-03-26T03:17:48.200Z,0.00
2018-03-26T03:18:48.167Z,0.00
2018-03-26T03:19:48.178Z,0.00
2018-03-26T03:20:48.121Z,0.00
2018-03-26T03:21:48.098Z,0.00
2018-03-26T03:22:48.082Z,0.00
2018-03-26T03:23:48.669Z,0.00
2018-03-26T03:24:48.028Z,0.00
2018-03-26T03:25:48.003Z,0.00
2018-03-26T03:26:47.980Z,0.00
2018-03-26T03:27:47.954Z,0.00
2018-03-26T03:28:47.933Z,0.00
2018-03-26T03:29:47.914Z,0.00
2018-03-26T03:30:47.898Z,0.00
2018-03-26T03:31:47.860Z,0.00
2018-03-26T03:32:47.839Z,0.00
2018-03-26T03:33:47.816Z,0.00
2018-03-26T03:34:47.790Z,0.00
2018-03-26T03:35:47.764Z,0.00
2018-03-26T03:36:47.750Z,0.00
2018-03-26T03:37:47.719Z,0.00
2018-03-26T03:38:47.690Z,0.00
2018-03-26T03:39:47.680Z,0.00
2018-03-26T03:40:47.656Z,0.00
2018-03-26T03:41:47.621Z,0.00
2018-03-26T03:42:47.614Z,0.00
2018-03-26T03:43:47.620Z,0.00
2018-03-26T03:44:47.548Z,0.00
2018-03-26T03:45:47.524Z,0.00
2018-03-26T03:46:47.511Z,0.00
2018-03-26T03:47:50.020Z,0.00
2018-03-26T03:48:47.465Z,0.00
2018-03-26T03:49:47.435Z,0.00
2018-03-26T03:50:47.419Z,0.00
2018-03-26T03:51:49.041Z,0.00
2018-03-26T03:52:47.365Z,0.00
2018-03-26T03:53:47.334Z,0.00
2018-03-26T03:54:47.320Z,0.00
2018-03-26T03:55:47.291Z,0.00
2018-03-26T03:56:47.261Z,0.00
2018-03-26T03:57:47.252Z,0.00
2018-03-26T03:58:47.225Z,0.00
2018-03-26T03:59:49.033Z,0.00
2018-03-26T04:00:47.190Z,0.00
2018-03-26T04:01:47.142Z,0.00
2018-03-26T04:02:47.119Z,0.00
2018-03-26T04:03:47.102Z,0.00
2018-03-26T04:04:47.068Z,0.00
2018-03-26T04:05:47.055Z,0.00
2018-03-26T04:06:47.019Z,0.00
2018-03-26T04:07:46.995Z,0.00
2018-03-26T04:08:46.975Z,0.00
2018-03-26T04:09:46.950Z,0.00
2018-03-26T04:10:46.931Z,0.00
2018-03-26T04:11:46.899Z,0.00
2018-03-26T04:12:46.877Z,0.00
2018-03-26T04:13:46.853Z,0.00
2018-03-26T04:14:46.831Z,0.00
2018-03-26T04:15:46.811Z,0.00
2018-03-26T04:16:46.797Z,0.00
2018-03-26T04:17:46.756Z,0.00
2018-03-26T04:18:46.735Z,0.00
2018-03-26T04:19:46.710Z,0.00
2018-03-26T04:20:46.684Z,0.00
2018-03-26T04:21:46.662Z,0.00
2018-03-26T04:22:46.637Z,0.00
2018-03-26T04:23:46.611Z,0.00
2018-03-26T04:24:46.648Z,0.00
2018-03-26T04:25:46.571Z,0.00
2018-03-26T04:26:46.540Z,0.00
2018-03-26T04:27:46.514Z,0.00
2018-03-26T04:28:46.493Z,0.00
2018-03-26T04:29:46.468Z,0.00
2018-03-26T04:30:46.445Z,0.00
2018-03-26T04:31:46.420Z,0.00
2018-03-26T04:32:46.395Z,0.00
2018-03-26T04:33:46.369Z,0.00
2018-03-26T04:34:46.345Z,0.00
2018-03-26T04:35:46.322Z,0.00
2018-03-26T04:36:46.299Z,0.00
2018-03-26T04:37:46.274Z,0.00
2018-03-26T04:38:46.265Z,0.00
2018-03-26T04:39:46.323Z,0.00
2018-03-26T04:40:46.202Z,0.00
2018-03-26T04:41:46.195Z,0.00
2018-03-26T04:42:46.151Z,0.00
2018-03-26T04:43:46.127Z,0.00
2018-03-26T04:44:46.108Z,0.00
2018-03-26T04:45:46.081Z,0.00
2018-03-26T04:46:46.055Z,0.00
2018-03-26T04:47:46.032Z,0.00
2018-03-26T04:48:46.011Z,0.00
2018-03-26T04:49:45.984Z,0.00
2018-03-26T04:50:45.959Z,0.00
2018-03-26T04:51:45.937Z,0.00
2018-03-26T04:52:45.912Z,0.00
2018-03-26T04:53:45.890Z,0.00
2018-03-26T04:54:45.861Z,0.00
2018-03-26T04:55:46.660Z,0.00
2018-03-26T04:56:45.815Z,0.00
2018-03-26T04:57:45.789Z,0.00
2018-03-26T04:58:45.786Z,0.00
2018-03-26T04:59:45.743Z,0.00
2018-03-26T05:00:45.717Z,0.00
2018-03-26T05:01:45.744Z,0.00
2018-03-26T05:02:45.668Z,0.00
2018-03-26T05:03:45.647Z,0.00
2018-03-26T05:04:45.654Z,0.00
2018-03-26T05:05:45.596Z,0.00
2018-03-26T05:06:45.574Z,0.00
2018-03-26T05:07:45.547Z,0.00
2018-03-26T05:08:45.596Z,0.00
2018-03-26T05:09:45.502Z,0.00
2018-03-26T05:10:45.477Z,0.00
2018-03-26T05:11:45.451Z,0.00
2018-03-26T05:12:45.499Z,0.00
2018-03-26T05:13:45.445Z,0.00
2018-03-26T05:14:45.377Z,0.00
2018-03-26T05:15:45.354Z,0.00
2018-03-26T05:16:45.357Z,0.00
2018-03-26T05:17:45.369Z,0.00
2018-03-26T05:18:45.318Z,0.00
2018-03-26T05:19:45.278Z,0.00
2018-03-26T05:20:45.294Z,0.00
2018-03-26T05:21:45.208Z,0.00
2018-03-26T05:22:45.256Z,0.00
2018-03-26T05:23:45.176Z,0.00
2018-03-26T05:24:45.222Z,0.00
2018-03-26T05:25:45.175Z,5.63
2018-03-26T05:26:45.086Z,5.63
2018-03-26T05:27:45.087Z,5.63
2018-03-26T05:28:45.049Z,5.63
2018-03-26T05:29:45.011Z,5.63
2018-03-26T05:30:44.984Z,5.63
2018-03-26T05:31:44.961Z,5.63
2018-03-26T05:32:44.937Z,5.63
2018-03-26T05:33:44.916Z,5.63
2018-03-26T05:34:44.897Z,5.63
2018-03-26T05:35:44.863Z,11.25
2018-03-26T05:36:44.848Z,11.25
2018-03-26T05:37:44.817Z,11.25
2018-03-26T05:38:44.793Z,11.25
2018-03-26T05:39:44.770Z,11.25
2018-03-26T05:40:44.744Z,11.25
2018-03-26T05:41:44.739Z,11.25
2018-03-26T05:42:44.698Z,11.25
2018-03-26T05:43:44.669Z,11.25
2018-03-26T05:44:44.697Z,11.25
2018-03-26T05:45:44.620Z,11.25
2018-03-26T05:46:44.597Z,11.25
2018-03-26T05:47:44.575Z,16.88
2018-03-26T05:48:44.603Z,16.88
2018-03-26T05:49:44.523Z,16.88
2018-03-26T05:50:44.501Z,16.88
2018-03-26T05:51:44.487Z,16.88
2018-03-26T05:52:46.104Z,16.88
2018-03-26T05:53:44.467Z,16.88
2018-03-26T05:54:44.409Z,16.88
2018-03-26T05:55:45.200Z,16.88
2018-03-26T05:56:44.352Z,16.88
2018-03-26T05:57:44.329Z,16.88
2018-03-26T05:58:44.308Z,16.88
2018-03-26T05:59:44.278Z,22.50
2018-03-26T06:00:44.257Z,22.50
2018-03-26T06:01:44.231Z,28.13
2018-03-26T06:02:44.218Z,28.13
2018-03-26T06:03:44.180Z,28.13
2018-03-26T06:04:44.156Z,28.13
2018-03-26T06:05:44.131Z,28.13
2018-03-26T06:06:44.108Z,28.13
2018-03-26T06:07:44.084Z,28.13
2018-03-26T06:08:44.063Z,28.13
2018-03-26T06:09:44.061Z,33.75
2018-03-26T06:10:44.050Z,33.75
2018-03-26T06:11:43.985Z,39.38
2018-03-26T06:12:43.966Z,39.38
2018-03-26T06:13:43.939Z,39.38
2018-03-26T06:14:43.911Z,39.38
2018-03-26T06:15:43.892Z,39.38
2018-03-26T06:16:43.862Z,39.38
2018-03-26T06:17:43.838Z,39.38
2018-03-26T06:18:43.813Z,39.38
2018-03-26T06:19:43.789Z,39.38
2018-03-26T06:20:43.766Z,39.38
2018-03-26T06:21:43.739Z,39.38
2018-03-26T06:22:43.720Z,39.38
2018-03-26T06:23:43.691Z,39.38
2018-03-26T06:24:43.726Z,45.00
2018-03-26T06:25:44.023Z,45.00
2018-03-26T06:26:43.621Z,45.00
2018-03-26T06:27:43.594Z,50.63
2018-03-26T06:28:43.568Z,50.63
2018-03-26T06:29:43.549Z,50.63
2018-03-26T06:30:43.549Z,50.63
2018-03-26T06:31:43.494Z,56.25
2018-03-26T06:32:43.481Z,56.25
2018-03-26T06:33:43.446Z,56.25
2018-03-26T06:34:43.426Z,61.88
2018-03-26T06:35:43.394Z,61.88
2018-03-26T06:36:43.372Z,56.25
2018-03-26T06:37:43.384Z,56.25
2018-03-26T06:38:43.322Z,61.88
2018-03-26T06:39:43.300Z,61.88
2018-03-26T06:40:43.283Z,61.88
2018-03-26T06:41:43.250Z,67.50
2018-03-26T06:42:43.224Z,73.13
2018-03-26T06:43:43.198Z,73.13
2018-03-26T06:44:43.177Z,73.13
2018-03-26T06:45:43.157Z,73.13
2018-03-26T06:46:43.141Z,73.13
2018-03-26T06:47:43.104Z,67.50
2018-03-26T06:48:43.112Z,61.88
2018-03-26T06:49:43.055Z,61.88
2018-03-26T06:50:43.050Z,61.88
2018-03-26T06:51:43.031Z,61.88
2018-03-26T06:52:42.979Z,56.25
2018-03-26T06:53:42.956Z,56.25
2018-03-26T06:54:42.928Z,56.25
2018-03-26T06:55:42.907Z,56.25
2018-03-26T06:56:42.915Z,56.25
2018-03-26T06:57:42.857Z,61.88
2018-03-26T06:58:42.832Z,61.88
2018-03-26T06:59:42.821Z,61.88
2018-03-26T07:00:42.788Z,61.88
2018-03-26T07:01:42.768Z,73.13
2018-03-26T07:02:42.735Z,73.13
2018-03-26T07:03:42.710Z,73.13
2018-03-26T07:04:42.689Z,67.50
2018-03-26T07:05:42.663Z,67.50
2018-03-26T07:06:42.647Z,73.13
2018-03-26T07:07:42.714Z,73.13
2018-03-26T07:08:42.589Z,73.13
2018-03-26T07:09:42.564Z,67.50
2018-03-26T07:10:42.541Z,61.88
2018-03-26T07:11:42.518Z,67.50
2018-03-26T07:12:42.495Z,78.75
2018-03-26T07:13:42.471Z,78.75
2018-03-26T07:14:42.444Z,78.75
2018-03-26T07:15:42.416Z,78.75
2018-03-26T07:16:42.396Z,84.38
2018-03-26T07:17:42.366Z,84.38
2018-03-26T07:18:42.370Z,84.38
2018-03-26T07:19:42.326Z,84.38
2018-03-26T07:20:42.292Z,84.38
2018-03-26T07:21:42.299Z,84.38
2018-03-26T07:22:42.244Z,84.38
2018-03-26T07:23:42.224Z,84.38
2018-03-26T07:24:42.208Z,84.38
2018-03-26T07:25:42.178Z,90.00
2018-03-26T07:26:42.145Z,90.00
2018-03-26T07:27:42.177Z,90.00
2018-03-26T07:28:42.155Z,90.00
2018-03-26T07:29:42.090Z,95.63
2018-03-26T07:30:42.105Z,95.63
2018-03-26T07:31:42.034Z,90.00
2018-03-26T07:32:42.018Z,90.00
2018-03-26T07:33:41.985Z,90.00
2018-03-26T07:34:41.987Z,90.00
2018-03-26T07:35:41.927Z,90.00
2018-03-26T07:36:41.902Z,90.00
2018-03-26T07:37:41.920Z,90.00
2018-03-26T07:38:41.851Z,90.00
2018-03-26T07:39:41.842Z,90.00
2018-03-26T07:40:41.806Z,90.00
2018-03-26T07:41:41.778Z,90.00
2018-03-26T07:42:41.752Z,90.00
2018-03-26T07:43:41.729Z,90.00
2018-03-26T07:44:41.704Z,90.00
2018-03-26T07:45:41.687Z,90.00
2018-03-26T07:46:41.657Z,90.00
2018-03-26T07:47:41.631Z,95.63
2018-03-26T07:48:41.617Z,90.00
2018-03-26T07:49:41.584Z,101.25
2018-03-26T07:50:41.556Z,95.63
2018-03-26T07:51:41.533Z,106.88
2018-03-26T07:52:41.512Z,106.88
2018-03-26T07:53:41.483Z,106.88
2018-03-26T07:54:41.463Z,118.13
2018-03-26T07:55:41.436Z,106.88
2018-03-26T07:56:41.438Z,118.13
2018-03-26T07:57:41.989Z,140.63
2018-03-26T07:58:41.368Z,146.25
2018-03-26T07:59:41.337Z,151.88
2018-03-26T08:00:41.322Z,135.00
2018-03-26T08:01:41.289Z,135.00
2018-03-26T08:02:41.265Z,146.25
2018-03-26T08:03:41.243Z,146.25
2018-03-26T08:04:41.216Z,157.50
2018-03-26T08:05:41.192Z,146.25
2018-03-26T08:06:41.165Z,146.25
2018-03-26T08:07:41.257Z,168.75
2018-03-26T08:08:41.119Z,151.88
2018-03-26T08:09:41.179Z,146.25
2018-03-26T08:10:41.074Z,174.38
2018-03-26T08:11:41.048Z,180.00
2018-03-26T08:12:41.023Z,157.50
2018-03-26T08:13:40.997Z,174.38
2018-03-26T08:14:40.993Z,174.38
2018-03-26T08:15:40.954Z,196.88
2018-03-26T08:16:40.926Z,168.75
2018-03-26T08:17:40.901Z,180.00
2018-03-26T08:18:40.885Z,174.38
2018-03-26T08:19:40.854Z,174.38
2018-03-26T08:20:40.838Z,185.63
2018-03-26T08:21:40.811Z,185.63
2018-03-26T08:22:40.782Z,157.50
2018-03-26T08:23:40.760Z,163.13
2018-03-26T08:24:40.742Z,174.38
2018-03-26T08:25:40.714Z,163.13
2018-03-26T08:26:40.698Z,219.38
2018-03-26T08:27:40.668Z,196.88
2018-03-26T08:28:40.644Z,146.25
2018-03-26T08:29:40.624Z,157.50
2018-03-26T08:30:40.593Z,157.50
2018-03-26T08:31:40.572Z,185.63
2018-03-26T08:32:40.584Z,202.50
2018-03-26T08:33:40.524Z,230.63
2018-03-26T08:34:40.537Z,241.88
2018-03-26T08:35:40.525Z,185.63
2018-03-26T08:36:40.452Z,191.25
2018-03-26T08:37:40.452Z,202.50
2018-03-26T08:38:40.403Z,174.38
2018-03-26T08:39:40.385Z,180.00
2018-03-26T08:40:40.430Z,196.88
2018-03-26T08:41:40.395Z,196.88
2018-03-26T08:42:40.310Z,196.88
2018-03-26T08:43:40.289Z,196.88
2018-03-26T08:44:40.306Z,157.50
2018-03-26T08:45:40.241Z,146.25
2018-03-26T08:46:40.221Z,168.75
2018-03-26T08:47:40.197Z,191.25
2018-03-26T08:48:40.174Z,168.75
2018-03-26T08:49:40.455Z,146.25
2018-03-26T08:50:40.125Z,157.50
2018-03-26T08:51:40.105Z,163.13
2018-03-26T08:52:40.080Z,140.63
2018-03-26T08:53:40.066Z,146.25
2018-03-26T08:54:40.032Z,151.88
2018-03-26T08:55:40.100Z,191.25
2018-03-26T08:56:39.987Z,180.00
2018-03-26T08:57:40.495Z,196.88
2018-03-26T08:58:39.941Z,163.13
2018-03-26T08:59:39.915Z,163.13
2018-03-26T09:00:39.889Z,129.38
2018-03-26T09:01:39.874Z,140.63
2018-03-26T09:02:39.849Z,118.13
2018-03-26T09:03:39.821Z,146.25
2018-03-26T09:04:39.798Z,146.25
2018-03-26T09:05:39.832Z,157.50
2018-03-26T09:06:39.751Z,151.88
2018-03-26T09:07:39.731Z,140.63
2018-03-26T09:08:39.705Z,140.63
2018-03-26T09:09:39.682Z,118.13
2018-03-26T09:10:39.659Z,146.25
2018-03-26T09:11:39.633Z,135.00
2018-03-26T09:12:39.673Z,123.75
2018-03-26T09:13:39.589Z,135.00
2018-03-26T09:14:39.597Z,140.63
2018-03-26T09:15:39.543Z,157.50
2018-03-26T09:16:39.527Z,140.63
2018-03-26T09:17:39.493Z,146.25
2018-03-26T09:18:39.501Z,151.88
2018-03-26T09:19:39.471Z,146.25
2018-03-26T09:20:39.423Z,146.25
2018-03-26T09:21:39.407Z,151.88
2018-03-26T09:22:39.433Z,146.25
2018-03-26T09:23:39.355Z,146.25
2018-03-26T09:24:39.329Z,151.88
2018-03-26T09:25:39.313Z,146.25
2018-03-26T09:26:39.282Z,146.25
2018-03-26T09:27:39.262Z,146.25
2018-03-26T09:28:39.237Z,146.25
2018-03-26T09:29:39.214Z,146.25
2018-03-26T09:30:39.192Z,146.25
2018-03-26T09:31:39.169Z,151.88
2018-03-26T09:32:39.142Z,146.25
2018-03-26T09:33:39.117Z,151.88
2018-03-26T09:34:39.099Z,151.88
2018-03-26T09:35:39.072Z,151.88
2018-03-26T09:36:39.049Z,151.88
2018-03-26T09:37:39.028Z,157.50
2018-03-26T09:38:39.093Z,157.50
2018-03-26T09:39:38.978Z,157.50
2018-03-26T09:40:38.979Z,163.13
2018-03-26T09:41:38.932Z,163.13
2018-03-26T09:42:38.909Z,168.75
2018-03-26T09:43:38.889Z,174.38
2018-03-26T09:44:38.861Z,174.38
2018-03-26T09:45:38.839Z,174.38
2018-03-26T09:46:38.821Z,180.00
2018-03-26T09:47:38.843Z,180.00
2018-03-26T09:48:38.826Z,185.63
2018-03-26T09:49:38.789Z,185.63
2018-03-26T09:50:38.747Z,191.25
2018-03-26T09:51:38.710Z,196.88
2018-03-26T09:52:38.698Z,196.88
2018-03-26T09:53:38.653Z,202.50
2018-03-26T09:54:38.692Z,202.50
2018-03-26T09:55:38.636Z,208.13
2018-03-26T09:56:38.608Z,208.13
2018-03-26T09:57:38.574Z,202.50
2018-03-26T09:58:38.539Z,213.75
2018-03-26T09:59:38.514Z,208.13
2018-03-26T10:00:38.506Z,213.75
2018-03-26T10:01:38.480Z,230.63
2018-03-26T10:02:38.511Z,208.13
2018-03-26T10:03:38.419Z,213.75
2018-03-26T10:04:38.397Z,213.75
2018-03-26T10:05:38.381Z,219.38
2018-03-26T10:06:38.393Z,219.38
2018-03-26T10:07:38.376Z,236.25
2018-03-26T10:08:38.328Z,230.63
2018-03-26T10:09:38.300Z,241.88
2018-03-26T10:10:38.293Z,247.50
2018-03-26T10:11:38.236Z,247.50
2018-03-26T10:12:38.217Z,258.75
2018-03-26T10:13:38.191Z,270.00
2018-03-26T10:14:38.179Z,275.63
2018-03-26T10:15:38.150Z,286.88
2018-03-26T10:16:38.127Z,309.38
2018-03-26T10:17:38.164Z,320.63
2018-03-26T10:18:38.083Z,337.50
2018-03-26T10:19:38.081Z,337.50
2018-03-26T10:20:38.036Z,360.00
2018-03-26T10:21:38.056Z,371.25
2018-03-26T10:22:38.693Z,382.50
2018-03-26T10:23:37.972Z,399.38
2018-03-26T10:24:37.986Z,393.75
2018-03-26T10:25:37.928Z,421.88
2018-03-26T10:26:38.595Z,315.00
2018-03-26T10:27:39.641Z,337.50
2018-03-26T10:28:37.870Z,416.25
2018-03-26T10:29:37.842Z,444.38
2018-03-26T10:30:38.179Z,483.75
2018-03-26T10:31:37.801Z,483.75
2018-03-26T10:32:37.779Z,506.25
2018-03-26T10:33:37.802Z,528.75
2018-03-26T10:34:37.745Z,461.25
2018-03-26T10:35:37.724Z,511.88
2018-03-26T10:36:37.706Z,607.50
2018-03-26T10:37:37.717Z,630.00
2018-03-26T10:38:37.669Z,579.38
2018-03-26T10:39:37.653Z,585.00
2018-03-26T10:40:37.639Z,601.88
2018-03-26T10:41:40.126Z,618.75
2018-03-26T10:42:38.606Z,624.38
2018-03-26T10:43:39.139Z,607.50
2018-03-26T10:44:37.570Z,607.50
2018-03-26T10:45:37.553Z,635.63
2018-03-26T10:46:37.580Z,658.13
2018-03-26T10:47:37.598Z,658.13
2018-03-26T10:48:38.441Z,658.13
2018-03-26T10:49:37.548Z,697.50
2018-03-26T10:50:37.544Z,669.38
2018-03-26T10:51:37.561Z,618.75
2018-03-26T10:52:37.471Z,607.50
2018-03-26T10:53:37.452Z,590.63
2018-03-26T10:54:37.424Z,585.00
2018-03-26T10:55:37.424Z,573.75
2018-03-26T10:56:39.141Z,506.25
2018-03-26T10:57:37.397Z,528.75
2018-03-26T10:58:37.390Z,630.00
2018-03-26T10:59:37.367Z,641.25
2018-03-26T11:00:37.350Z,658.13
2018-03-26T11:01:37.345Z,596.25
2018-03-26T11:02:37.338Z,680.63
2018-03-26T11:03:37.313Z,697.50
2018-03-26T11:04:37.303Z,635.63
2018-03-26T11:05:37.298Z,663.75
2018-03-26T11:06:37.277Z,731.25
2018-03-26T11:07:37.266Z,736.88
2018-03-26T11:08:37.295Z,736.88
2018-03-26T11:09:37.243Z,708.75
2018-03-26T11:10:37.228Z,703.13
2018-03-26T11:11:37.234Z,742.50
2018-03-26T11:12:37.209Z,731.25
2018-03-26T11:13:37.246Z,691.88
2018-03-26T11:14:37.201Z,618.75
2018-03-26T11:15:37.180Z,781.88
2018-03-26T11:16:37.163Z,776.25
2018-03-26T11:17:37.149Z,894.38
2018-03-26T11:18:37.139Z,939.38
2018-03-26T11:19:37.126Z,911.25
2018-03-26T11:20:37.115Z,911.25
2018-03-26T11:21:37.111Z,855.00
2018-03-26T11:22:37.169Z,793.13
2018-03-26T11:23:37.084Z,793.13
2018-03-26T11:24:37.476Z,826.88
2018-03-26T11:25:37.069Z,843.75
2018-03-26T11:26:37.130Z,888.75
2018-03-26T11:27:37.045Z,815.63
2018-03-26T11:28:37.036Z,832.50
2018-03-26T11:29:37.027Z,883.13
2018-03-26T11:30:37.021Z,956.25
2018-03-26T11:31:37.004Z,826.88
2018-03-26T11:32:36.999Z,832.50
2018-03-26T11:33:37.007Z,900.00
2018-03-26T11:34:36.974Z,939.38
2018-03-26T11:35:36.999Z,1001.25
2018-03-26T11:36:36.958Z,967.50
2018-03-26T11:37:36.949Z,911.25
2018-03-26T11:38:36.939Z,883.13
2018-03-26T11:39:36.936Z,1051.88
2018-03-26T11:40:36.921Z,1113.75
2018-03-26T11:41:36.910Z,1175.63
2018-03-26T11:42:36.969Z,1192.50
2018-03-26T11:43:36.893Z,1175.63
2018-03-26T11:44:36.886Z,1170.00
2018-03-26T11:45:36.879Z,1254.38
2018-03-26T11:46:36.868Z,1220.63
2018-03-26T11:47:36.860Z,1119.38
2018-03-26T11:48:36.851Z,1063.13
2018-03-26T11:49:36.898Z,1186.88
2018-03-26T11:50:36.838Z,1282.50
2018-03-26T11:51:36.831Z,1288.13
2018-03-26T11:52:36.837Z,1456.88
2018-03-26T11:53:36.815Z,680.63
2018-03-26T11:54:36.835Z,438.75
2018-03-26T11:55:36.820Z,1462.50
2018-03-26T11:56:36.858Z,1462.50
2018-03-26T11:57:37.331Z,1597.50
2018-03-26T11:58:36.780Z,1715.63
2018-03-26T11:59:36.771Z,708.75
2018-03-26T12:00:36.804Z,1558.13
2018-03-26T12:01:36.753Z,1226.25
2018-03-26T12:02:36.746Z,1395.00
2018-03-26T12:03:36.740Z,1614.38
2018-03-26T12:04:36.736Z,1698.75
2018-03-26T12:05:36.723Z,1642.50
2018-03-26T12:06:36.721Z,1710.00
2018-03-26T12:07:36.710Z,1726.88
2018-03-26T12:08:36.703Z,1788.75
2018-03-26T12:09:36.696Z,1839.38
2018-03-26T12:10:36.699Z,1743.75
2018-03-26T12:11:36.684Z,2008.13
2018-03-26T12:12:36.675Z,2075.63
2018-03-26T12:13:36.683Z,2261.25
2018-03-26T12:14:36.682Z,1473.75
2018-03-26T12:15:36.702Z,2289.38
2018-03-26T12:16:36.651Z,2261.25
2018-03-26T12:17:36.653Z,2238.75
2018-03-26T12:18:36.641Z,2216.25
2018-03-26T12:19:36.638Z,2278.13
2018-03-26T12:20:36.644Z,2306.25
2018-03-26T12:21:36.634Z,2531.25
2018-03-26T12:22:36.624Z,1794.38
2018-03-26T12:23:36.620Z,2255.63
2018-03-26T12:24:36.642Z,1816.88
2018-03-26T12:25:36.611Z,1884.38
2018-03-26T12:26:36.609Z,1929.38
2018-03-26T12:27:36.615Z,1861.88
2018-03-26T12:28:36.600Z,1693.13
2018-03-26T12:29:36.598Z,1788.75
2018-03-26T12:30:36.599Z,1918.13
2018-03-26T12:31:36.591Z,1710.00
2018-03-26T12:32:36.591Z,1715.63
2018-03-26T12:33:36.582Z,1558.13
2018-03-26T12:34:36.577Z,1541.25
2018-03-26T12:35:36.573Z,1175.63
2018-03-26T12:36:36.572Z,1113.75
2018-03-26T12:37:36.567Z,1215.00
2018-03-26T12:38:36.564Z,1288.13
2018-03-26T12:39:36.796Z,1051.88
2018-03-26T12:40:36.552Z,1411.88
2018-03-26T12:41:36.548Z,978.75
2018-03-26T12:42:36.558Z,607.50
2018-03-26T12:43:36.542Z,686.25
2018-03-26T12:44:36.532Z,528.75
2018-03-26T12:45:36.525Z,1299.38
2018-03-26T12:46:36.518Z,1805.63
2018-03-26T12:47:36.512Z,1766.25
2018-03-26T12:48:36.513Z,1704.38
2018-03-26T12:49:36.856Z,1485.00
2018-03-26T12:50:36.829Z,1091.25
2018-03-26T12:51:36.952Z,1355.63