createdAt,value
2019-01-27T13:45:48.091Z,2.47
2019-01-27T13:48:37.214Z,2.03
2019-01-27T13:51:26.087Z,2.00
2019-01-27T13:54:15.041Z,2.77
2019-01-27T13:57:05.567Z,3.27
2019-01-27T13:59:54.747Z,2.73
2019-01-27T14:02:45.372Z,2.70
2019-01-27T14:05:34.394Z,2.30
2019-01-27T14:08:23.333Z,2.23
2019-01-27T14:11:31.850Z,2.50
2019-01-27T14:14:14.731Z,3.87
2019-01-27T15:18:52.764Z,5.43
2019-01-27T15:21:41.847Z,3.70
2019-01-27T15:24:30.924Z,4.30
2019-01-27T15:27:19.922Z,5.77
2019-01-27T15:30:29.571Z,4.85
2019-01-27T15:33:18.726Z,6.80
2019-01-27T15:36:07.820Z,5.60
2019-01-27T15:38:56.824Z,5.10
2019-01-27T15:41:46.101Z,4.75
2019-01-27T15:44:35.161Z,5.60
2019-01-27T15:47:26.018Z,5.63
2019-01-27T15:50:35.751Z,4.70
2019-01-27T15:53:26.627Z,5.70
2019-01-27T15:56:15.510Z,4.10
2019-01-27T15:59:04.700Z,5.80
2019-01-27T16:01:53.836Z,5.27
2019-01-27T16:05:02.251Z,6.30
2019-01-27T16:07:51.723Z,4.43
2019-01-27T16:10:40.689Z,7.37
2019-01-27T16:13:29.923Z,6.37
2019-01-27T16:16:13.967Z,6.60
2019-01-27T16:19:02.938Z,5.77
2019-01-27T16:21:51.850Z,6.20
2019-01-27T16:24:41.067Z,4.90
2019-01-27T16:30:57.991Z,4.43
2019-01-27T16:34:06.637Z,4.37
2019-01-27T16:36:55.780Z,4.50
2019-01-27T16:39:44.855Z,4.20
2019-01-27T16:42:33.860Z,4.83
2019-01-27T16:45:22.937Z,4.70
2019-01-27T16:48:11.998Z,3.77
2019-01-27T16:50:41.750Z,4.53
2019-01-27T16:53:30.729Z,3.83
2019-01-27T16:59:22.304Z,5.30
2019-01-27T17:02:11.311Z,3.83
2019-01-27T17:05:00.593Z,4.83
2019-01-27T17:07:49.595Z,4.83
2019-01-27T17:10:39.037Z,3.50
2019-01-27T17:13:28.178Z,4.77
2019-01-27T17:16:10.795Z,3.90
2019-01-27T17:18:59.710Z,5.07
2019-01-27T17:21:48.755Z,3.27
2019-01-27T17:24:39.430Z,4.70
2019-01-27T17:27:30.011Z,4.97
2019-01-27T17:33:08.543Z,5.57
2019-01-27T17:35:57.497Z,6.10
2019-01-27T17:38:46.625Z,5.03
2019-01-27T17:44:38.078Z,5.57
2019-01-27T17:50:27.974Z,6.23
2019-01-27T17:53:17.264Z,6.33
2019-01-27T17:56:06.195Z,6.70
2019-01-27T18:11:17.986Z,9.07
2019-01-27T18:17:22.051Z,9.37
2019-01-27T18:20:18.643Z,8.63
2019-01-27T18:23:21.389Z,10.23
2019-01-27T18:26:17.771Z,9.30
2019-01-27T18:29:06.794Z,8.70
2019-01-27T18:31:57.586Z,9.13
2019-01-27T18:34:27.704Z,7.83
2019-01-27T18:37:16.978Z,8.10
2019-01-27T18:40:27.053Z,8.27
2019-01-27T18:43:16.469Z,7.47
2019-01-27T18:45:46.293Z,7.33
2019-01-27T18:48:35.494Z,9.20
2019-01-27T18:51:44.279Z,6.30
2019-01-27T18:58:48.364Z,7.63
2019-01-27T19:01:58.326Z,5.40
2019-01-27T19:05:06.693Z,4.10
2019-01-27T19:08:16.484Z,5.50
2019-01-27T19:11:25.009Z,5.40
2019-01-27T19:14:41.040Z,5.00
2019-01-27T19:17:29.786Z,6.40
2019-01-27T19:23:48.779Z,8.63
2019-01-27T19:26:57.041Z,8.00
2019-01-27T19:39:15.859Z,6.17
2019-01-27T19:42:24.088Z,7.80
2019-01-27T19:45:32.435Z,7.33
2019-01-27T19:48:40.553Z,6.90
2019-01-27T19:51:51.787Z,6.73
2019-01-27T19:55:01.484Z,5.83
2019-01-27T20:01:18.023Z,7.40
2019-01-27T20:04:26.306Z,7.17
2019-01-27T20:13:46.752Z,8.67
2019-01-27T20:29:27.254Z,11.30
2019-01-27T20:32:37.236Z,8.63
2019-01-27T20:35:42.500Z,9.20
2019-01-27T20:41:50.474Z,8.47
2019-01-27T20:48:12.559Z,5.60
2019-01-27T20:57:39.391Z,7.90
2019-01-27T21:06:50.961Z,7.27
2019-01-27T21:09:59.412Z,6.10
2019-01-27T21:16:14.630Z,7.70
2019-01-27T21:22:05.910Z,8.77
2019-01-27T21:25:15.725Z,8.37
2019-01-27T21:28:05.161Z,7.60
2019-01-27T21:34:29.053Z,9.83
2019-01-27T21:37:18.098Z,12.20
2019-01-27T21:40:27.762Z,8.13
2019-01-27T21:43:36.186Z,10.43
2019-01-27T21:46:27.062Z,8.63
2019-01-27T21:49:16.101Z,8.40
2019-01-27T21:55:26.280Z,5.00
2019-01-27T21:58:15.677Z,5.37
2019-01-27T22:04:33.833Z,6.53
2019-01-27T22:07:22.943Z,6.07
