createdAt,value
2019-04-23T00:01:46.124Z,8.70
2019-04-23T00:04:13.157Z,8.40
2019-04-23T00:06:57.445Z,8.35
2019-04-23T00:09:27.649Z,7.97
2019-04-23T00:11:51.634Z,8.35
2019-04-23T00:14:43.658Z,8.35
2019-04-23T00:17:15.037Z,7.95
2019-04-23T00:19:49.931Z,7.90
2019-04-23T00:22:29.090Z,8.68
2019-04-23T00:25:38.913Z,8.25
2019-04-23T00:27:47.819Z,8.10
2019-04-23T00:30:26.665Z,7.92
2019-04-23T00:35:44.007Z,8.73
2019-04-23T00:38:26.539Z,7.92
2019-04-23T00:40:59.346Z,7.85
2019-04-23T00:43:37.076Z,7.60
2019-04-23T00:46:15.558Z,7.75
2019-04-23T00:48:59.306Z,7.83
2019-04-23T00:51:36.920Z,7.70
2019-04-23T00:54:14.019Z,7.80
2019-04-23T00:56:55.261Z,7.95
2019-04-23T00:59:53.649Z,7.72
2019-04-23T01:02:23.725Z,7.67
2019-04-23T01:05:04.731Z,7.80
2019-04-23T01:07:47.572Z,7.80
2019-04-23T01:10:25.606Z,8.00
2019-04-23T01:13:03.448Z,7.67
2019-04-23T01:15:41.160Z,7.40
2019-04-23T01:18:28.345Z,7.17
2019-04-23T01:20:54.821Z,8.08
2019-04-23T01:23:05.434Z,7.72
2019-04-23T01:25:54.640Z,7.55
2019-04-23T01:28:55.822Z,7.33
2019-04-23T01:31:54.834Z,7.70
2019-04-23T01:34:31.434Z,7.17
2019-04-23T01:37:15.547Z,7.60
2019-04-23T01:42:34.043Z,7.22
2019-04-23T01:45:00.194Z,7.15
2019-04-23T01:47:39.054Z,7.42
2019-04-23T01:50:15.496Z,7.20
2019-04-23T01:52:50.388Z,7.58
2019-04-23T01:55:21.392Z,7.05
2019-04-23T02:03:15.208Z,7.00
2019-04-23T02:05:55.812Z,7.25
2019-04-23T02:08:16.562Z,7.10
2019-04-23T02:16:05.107Z,6.90
2019-04-23T02:18:44.149Z,7.20
2019-04-23T02:21:25.067Z,6.75
2019-04-23T02:23:53.695Z,6.22
2019-04-23T02:26:35.643Z,7.17
2019-04-23T02:29:26.590Z,6.62
2019-04-23T02:37:28.687Z,6.83
2019-04-23T02:40:15.515Z,6.70
2019-04-23T02:42:49.955Z,6.80
2019-04-23T02:47:54.969Z,6.58
2019-04-23T02:53:02.833Z,6.40
2019-04-23T02:55:39.462Z,6.83
2019-04-23T02:58:01.891Z,7.05
2019-04-23T03:05:46.802Z,6.60
2019-04-23T03:08:20.273Z,6.40
2019-04-23T03:13:39.263Z,6.60
2019-04-23T03:19:02.593Z,6.15
2019-04-23T03:24:36.557Z,6.12
2019-04-23T03:27:27.808Z,6.40
2019-04-23T03:29:55.300Z,6.45
2019-04-23T03:34:26.180Z,5.87
2019-04-23T03:37:49.012Z,6.25
2019-04-23T03:40:13.818Z,6.28
2019-04-23T03:43:06.760Z,6.25
2019-04-23T03:45:49.160Z,6.00
2019-04-23T03:48:14.994Z,5.90
2019-04-23T03:50:38.846Z,6.80
2019-04-23T03:53:34.628Z,6.03
2019-04-23T03:56:10.923Z,6.37
2019-04-23T04:04:14.732Z,5.83
2019-04-23T04:06:33.782Z,6.35
2019-04-23T04:09:23.347Z,5.93
2019-04-23T04:17:07.434Z,5.87
2019-04-23T04:19:47.888Z,5.30
2019-04-23T04:22:15.840Z,6.10
2019-04-23T04:24:39.840Z,6.17
2019-04-23T04:30:00.886Z,5.80
2019-04-23T04:32:33.422Z,5.80
2019-04-23T04:35:16.206Z,6.05
2019-04-23T04:43:16.157Z,5.80
2019-04-23T04:45:57.505Z,5.70
2019-04-23T04:48:23.899Z,6.08
2019-04-23T04:51:20.239Z,5.62
2019-04-23T04:56:16.695Z,5.87
2019-04-23T05:01:25.403Z,5.72
2019-04-23T05:03:58.197Z,5.78
2019-04-23T05:14:23.549Z,5.87
2019-04-23T05:16:50.725Z,5.10
2019-04-23T05:19:37.195Z,5.90
2019-04-23T05:22:08.641Z,5.37
2019-04-23T05:27:15.544Z,5.03
2019-04-23T05:29:50.700Z,5.72
2019-04-23T05:32:25.148Z,5.75
2019-04-23T05:34:55.765Z,5.08
2019-04-23T05:37:35.686Z,5.55
2019-04-23T05:40:02.559Z,5.72
2019-04-23T05:42:40.226Z,5.40
2019-04-23T05:45:21.797Z,5.72
2019-04-23T05:47:33.372Z,6.03
2019-04-23T05:55:10.887Z,4.87
2019-04-23T05:57:39.024Z,5.00
2019-04-23T06:00:17.545Z,5.33
2019-04-23T06:02:48.507Z,5.47
2019-04-23T06:05:20.144Z,5.58
2019-04-23T06:10:36.389Z,5.30
2019-04-23T06:13:04.906Z,5.25
2019-04-23T06:15:41.695Z,5.50
2019-04-23T06:18:28.557Z,5.30
2019-04-23T06:20:58.439Z,5.37
2019-04-23T06:23:33.105Z,5.40
2019-04-23T06:28:35.187Z,5.00
2019-04-23T06:31:17.815Z,5.10
2019-04-23T06:33:46.883Z,5.28
2019-04-23T06:36:25.976Z,5.80
2019-04-23T06:39:02.700Z,5.00
2019-04-23T06:41:46.551Z,5.40
2019-04-23T06:44:19.305Z,5.42
2019-04-23T06:46:50.232Z,4.80
2019-04-23T06:49:26.430Z,5.80
2019-04-23T06:52:00.692Z,5.28
2019-04-23T06:54:36.367Z,5.33
2019-04-23T06:57:10.250Z,5.97
2019-04-23T06:59:37.533Z,5.72
2019-04-23T07:04:49.854Z,5.58
2019-04-23T07:10:03.945Z,5.83
2019-04-23T07:12:38.891Z,5.67
2019-04-23T07:17:34.879Z,5.92
2019-04-23T07:20:15.275Z,5.75
2019-04-23T07:22:45.619Z,5.25
2019-04-23T07:25:14.082Z,5.45
2019-04-23T07:27:40.936Z,5.33
2019-04-23T07:32:54.897Z,5.03
2019-04-23T07:37:56.795Z,5.12
2019-04-23T07:43:15.486Z,5.15
2019-04-23T07:46:04.222Z,5.20
2019-04-23T07:48:41.938Z,4.90
2019-04-23T07:51:14.509Z,5.45
2019-04-23T07:53:31.579Z,5.30
2019-04-23T07:58:28.662Z,4.80
2019-04-23T08:03:48.381Z,5.30
2019-04-23T08:06:03.902Z,5.62
2019-04-23T08:08:39.351Z,4.90
2019-04-23T08:11:30.818Z,4.72
2019-04-23T08:13:50.671Z,4.83
2019-04-23T08:18:45.122Z,4.78
2019-04-23T08:21:15.151Z,4.70
2019-04-23T08:24:10.200Z,4.80
2019-04-23T08:26:39.194Z,5.17
2019-04-23T08:34:17.199Z,5.25
2019-04-23T08:36:43.943Z,4.92
2019-04-23T08:39:15.086Z,4.92
2019-04-23T08:44:27.390Z,5.00
2019-04-23T08:49:31.013Z,4.70
2019-04-23T08:52:10.515Z,4.72
2019-04-23T08:54:52.355Z,4.90
2019-04-23T08:59:44.045Z,5.45
2019-04-23T09:12:45.833Z,5.12
2019-04-23T09:15:23.431Z,5.45
2019-04-23T09:17:57.878Z,4.75
2019-04-23T09:23:05.798Z,4.87
2019-04-23T09:25:47.755Z,5.15
2019-04-23T09:31:09.044Z,5.12
2019-04-23T09:33:46.413Z,4.78
2019-04-23T09:36:27.637Z,4.40
2019-04-23T09:39:24.087Z,4.33
2019-04-23T09:42:22.365Z,4.70
2019-04-23T09:45:03.979Z,5.10
2019-04-23T09:50:36.577Z,4.90
2019-04-23T10:01:03.371Z,4.78
2019-04-23T10:03:21.222Z,4.97
2019-04-23T10:05:53.470Z,4.92
2019-04-23T10:08:24.220Z,5.10
2019-04-23T10:10:51.349Z,4.55
2019-04-23T10:13:26.044Z,5.12
2019-04-23T10:16:02.289Z,4.75
2019-04-23T10:18:35.173Z,5.20
2019-04-23T10:21:11.350Z,4.90
2019-04-23T10:23:49.584Z,4.65
2019-04-23T10:26:22.145Z,5.10
2019-04-23T10:28:59.969Z,4.75
2019-04-23T10:31:33.468Z,5.00
2019-04-23T10:34:18.922Z,4.70
2019-04-23T10:36:49.342Z,4.55
2019-04-23T10:39:25.419Z,5.10
2019-04-23T10:41:54.421Z,4.83
2019-04-23T10:44:25.468Z,4.85
2019-04-23T10:47:43.496Z,4.65
2019-04-23T10:50:37.500Z,5.37
2019-04-23T10:53:21.449Z,4.62
2019-04-23T11:00:53.430Z,4.58
2019-04-23T11:03:42.060Z,4.80
2019-04-23T11:06:06.944Z,5.00
2019-04-23T11:08:34.825Z,4.95
2019-04-23T11:11:24.019Z,4.78
2019-04-23T11:13:53.003Z,4.72
2019-04-23T11:19:10.792Z,4.85
2019-04-23T11:21:34.363Z,4.35
2019-04-23T11:24:26.479Z,4.78
2019-04-23T11:26:49.217Z,4.45
2019-04-23T11:29:35.728Z,4.60
2019-04-23T11:32:23.651Z,4.70
2019-04-23T11:35:03.441Z,4.28
2019-04-23T11:37:37.932Z,4.53
2019-04-23T11:40:03.699Z,4.78
2019-04-23T11:45:36.834Z,5.25
2019-04-23T11:48:26.384Z,4.50
2019-04-23T11:53:10.565Z,5.22
2019-04-23T11:55:44.803Z,5.03
2019-04-23T12:04:05.009Z,4.25
2019-04-23T12:07:04.727Z,4.30
2019-04-23T12:09:53.826Z,4.62
2019-04-23T12:12:44.684Z,4.40
2019-04-23T12:15:18.131Z,4.92
2019-04-23T12:18:05.893Z,4.78
2019-04-23T12:20:36.213Z,4.50
2019-04-23T12:23:31.664Z,4.40
2019-04-23T12:26:03.115Z,4.20
2019-04-23T12:28:38.006Z,5.35
2019-04-23T12:31:23.616Z,4.75
2019-04-23T12:36:38.031Z,4.67
2019-04-23T12:41:51.138Z,5.00
2019-04-23T12:44:30.997Z,4.72
2019-04-23T12:47:09.071Z,4.83
2019-04-23T12:52:21.313Z,5.00
2019-04-23T12:57:35.661Z,5.53
2019-04-23T13:00:19.254Z,4.47
2019-04-23T13:02:46.245Z,5.55
2019-04-23T13:05:23.173Z,5.22
2019-04-23T13:08:01.950Z,5.80
2019-04-23T13:13:17.253Z,5.47
2019-04-23T13:15:41.924Z,5.00
2019-04-23T13:18:23.618Z,5.03
2019-04-23T13:20:58.539Z,5.40
2019-04-23T13:26:21.514Z,5.40
2019-04-23T13:29:13.556Z,4.83
2019-04-23T13:31:30.163Z,5.25
2019-04-23T13:34:06.968Z,5.12
2019-04-23T13:36:46.804Z,5.20
2019-04-23T13:39:39.602Z,4.87
2019-04-23T13:42:12.025Z,5.10
2019-04-23T13:44:43.977Z,5.10
2019-04-23T13:47:21.976Z,4.60
2019-04-23T13:52:48.274Z,5.37
2019-04-23T13:55:09.090Z,6.17
2019-04-23T13:57:57.694Z,5.45
2019-04-23T14:00:22.139Z,5.15
2019-04-23T14:05:33.133Z,5.47
2019-04-23T14:08:16.324Z,5.72
2019-04-23T14:10:58.262Z,5.03
2019-04-23T14:13:46.337Z,6.08
2019-04-23T14:18:58.657Z,5.72
2019-04-23T14:24:17.715Z,6.40
2019-04-23T14:26:46.176Z,6.37
2019-04-23T14:29:41.483Z,5.50
2019-04-23T14:35:11.491Z,5.85
2019-04-23T14:37:45.782Z,6.20
2019-04-23T14:40:34.470Z,5.92
2019-04-23T14:43:11.662Z,5.80
2019-04-23T14:48:17.557Z,5.60
2019-04-23T14:50:54.572Z,6.15
2019-04-23T14:53:33.440Z,5.80
2019-04-23T14:58:42.783Z,6.05
2019-04-23T15:01:21.650Z,5.47
2019-04-23T15:06:29.865Z,7.12
2019-04-23T15:09:04.230Z,6.15
2019-04-23T15:11:48.850Z,6.58
2019-04-23T15:14:16.893Z,6.37
2019-04-23T15:16:57.087Z,6.55
2019-04-23T15:22:13.645Z,6.35
2019-04-23T15:24:52.428Z,6.53
2019-04-23T15:29:48.271Z,6.30
2019-04-23T15:32:45.300Z,6.50
2019-04-23T15:38:32.243Z,6.70
2019-04-23T15:40:36.201Z,6.37
2019-04-23T15:45:45.370Z,6.03
2019-04-23T15:48:16.572Z,6.08
2019-04-23T15:53:11.492Z,6.22
2019-04-23T15:55:50.198Z,6.00
2019-04-23T15:58:26.571Z,6.17
2019-04-23T16:03:13.587Z,5.95
2019-04-23T16:05:42.485Z,6.50
2019-04-23T16:08:56.840Z,5.83
2019-04-23T16:11:26.466Z,6.22
2019-04-23T16:14:04.799Z,6.28
2019-04-23T16:16:25.664Z,5.95
2019-04-23T16:19:05.483Z,5.50
2019-04-23T16:21:29.184Z,6.15
2019-04-23T16:23:55.397Z,5.50
2019-04-23T16:29:16.834Z,5.00
2019-04-23T16:34:05.115Z,5.22
2019-04-23T16:36:32.916Z,5.85
2019-04-23T16:41:34.907Z,5.92
2019-04-23T16:44:09.124Z,5.55
2019-04-23T16:46:33.392Z,5.20
2019-04-23T16:49:15.249Z,5.53
2019-04-23T16:51:32.565Z,5.58
2019-04-23T16:54:15.271Z,5.47
2019-04-23T16:56:55.623Z,5.22
2019-04-23T16:59:15.553Z,5.60
2019-04-23T17:01:48.027Z,5.05
2019-04-23T17:04:19.629Z,4.97
2019-04-23T17:06:46.536Z,5.15
2019-04-23T17:09:21.908Z,5.45
2019-04-23T17:11:48.392Z,4.80
2019-04-23T17:16:46.003Z,4.78
2019-04-23T17:19:24.658Z,5.37
2019-04-23T17:22:02.843Z,5.50
2019-04-23T17:24:25.807Z,5.50
2019-04-23T17:32:16.547Z,5.12
2019-04-23T17:35:04.838Z,4.90
2019-04-23T17:37:35.129Z,5.12
2019-04-23T17:40:12.378Z,5.15
2019-04-23T17:43:00.235Z,5.55
2019-04-23T17:48:05.530Z,5.35
2019-04-23T17:50:51.634Z,5.15
2019-04-23T17:53:19.938Z,5.10
2019-04-23T17:56:11.882Z,5.20
2019-04-23T17:58:35.416Z,5.20
2019-04-23T18:01:17.284Z,5.50
2019-04-23T18:03:52.060Z,4.58
2019-04-23T18:06:20.957Z,5.30
2019-04-23T18:08:49.439Z,5.05
2019-04-23T18:11:17.987Z,5.08
2019-04-23T18:13:48.423Z,5.05
2019-04-23T18:21:39.362Z,4.95
2019-04-23T18:24:16.400Z,4.90
2019-04-23T18:26:49.677Z,4.87
2019-04-23T18:29:25.503Z,4.60
2019-04-23T18:32:06.279Z,5.05
2019-04-23T18:34:56.910Z,4.90
2019-04-23T18:37:13.823Z,4.92
2019-04-23T18:39:36.986Z,4.78
2019-04-23T18:42:20.905Z,5.00
2019-04-23T18:44:43.641Z,4.90
2019-04-23T18:49:45.395Z,4.60
2019-04-23T18:52:22.276Z,5.20
2019-04-23T18:57:54.970Z,5.37
2019-04-23T19:00:24.035Z,5.00
2019-04-23T19:03:01.220Z,5.45
2019-04-23T19:05:41.582Z,5.28
2019-04-23T19:08:51.497Z,5.17
2019-04-23T19:11:11.121Z,5.97
2019-04-23T19:13:24.772Z,5.22
2019-04-23T19:15:59.805Z,5.08
2019-04-23T19:18:31.920Z,5.40
2019-04-23T19:23:32.328Z,5.03
2019-04-23T19:25:59.572Z,5.67
2019-04-23T19:28:47.440Z,5.37
2019-04-23T19:31:22.105Z,5.37
2019-04-23T19:36:13.725Z,5.40
2019-04-23T19:38:33.004Z,5.97
2019-04-23T19:43:49.167Z,5.17
2019-04-23T19:48:42.467Z,5.33
2019-04-23T19:51:07.552Z,5.10
2019-04-23T19:53:42.995Z,5.70
2019-04-23T19:58:40.865Z,5.28
2019-04-23T20:01:16.697Z,5.25
2019-04-23T20:09:09.964Z,5.33
2019-04-23T20:11:09.272Z,5.33
2019-04-23T20:16:10.975Z,5.42
2019-04-23T20:21:04.057Z,5.53
2019-04-23T20:26:17.122Z,5.67
2019-04-23T20:29:23.402Z,5.72
2019-04-23T20:33:00.610Z,5.50
2019-04-23T20:36:49.130Z,6.00
2019-04-23T20:39:21.418Z,6.17
2019-04-23T20:44:37.453Z,5.85
2019-04-23T20:47:00.532Z,5.80
2019-04-23T20:49:41.981Z,6.33
2019-04-23T20:57:24.583Z,6.67
2019-04-23T20:59:51.612Z,6.17
2019-04-23T21:02:42.089Z,5.97
2019-04-23T21:05:05.613Z,6.15
2019-04-23T21:07:40.666Z,6.37
2019-04-23T21:12:50.059Z,5.92
2019-04-23T21:15:10.478Z,5.92
2019-04-23T21:17:54.556Z,6.17
2019-04-23T21:23:04.676Z,6.30
2019-04-23T21:25:35.038Z,6.40
2019-04-23T21:30:58.928Z,6.15
2019-04-23T21:33:11.920Z,6.20
2019-04-23T21:39:18.360Z,5.97
2019-04-23T21:46:55.425Z,5.58
2019-04-23T21:51:57.682Z,5.90
2019-04-23T21:54:30.125Z,5.90
2019-04-23T21:56:53.947Z,6.10
2019-04-23T21:59:27.457Z,5.97
2019-04-23T22:02:01.868Z,6.15
2019-04-23T22:06:59.077Z,6.03
2019-04-23T22:14:39.973Z,6.15
2019-04-23T22:19:38.212Z,5.93
2019-04-23T22:22:05.865Z,6.10
2019-04-23T22:24:51.494Z,5.75
2019-04-23T22:27:13.299Z,6.15
2019-04-23T22:29:43.571Z,6.00
2019-04-23T22:32:21.592Z,5.65
2019-04-23T22:34:55.997Z,5.83
2019-04-23T22:37:23.800Z,5.60
2019-04-23T22:39:59.034Z,6.00
2019-04-23T22:42:57.203Z,5.83
2019-04-23T22:45:10.579Z,5.83
2019-04-23T22:47:33.641Z,5.67
2019-04-23T22:50:05.884Z,5.97
2019-04-23T22:52:42.164Z,5.65
2019-04-23T22:55:07.934Z,5.58
2019-04-23T22:57:56.681Z,5.72
2019-04-23T23:02:54.650Z,6.40
2019-04-23T23:05:29.058Z,5.40
2019-04-23T23:10:24.550Z,5.50
2019-04-23T23:13:01.889Z,5.33
2019-04-23T23:15:24.863Z,5.85
2019-04-23T23:18:02.422Z,5.90
2019-04-23T23:20:20.585Z,5.55
2019-04-23T23:23:06.140Z,5.80
2019-04-23T23:28:02.247Z,5.75
2019-04-23T23:30:33.742Z,5.12
2019-04-23T23:35:31.232Z,5.43
2019-04-23T23:40:25.765Z,5.80
2019-04-23T23:43:10.077Z,5.65
2019-04-23T23:45:35.073Z,5.92
2019-04-23T23:50:46.034Z,5.50
2019-04-23T23:53:23.573Z,5.53
2019-04-23T23:55:46.856Z,5.47
2019-04-23T23:58:14.941Z,5.45
