createdAt,value
2023-11-04T00:00:10.290Z,0.00
2023-11-04T00:01:11.362Z,0.00
2023-11-04T00:01:53.105Z,0.00
2023-11-04T00:02:43.256Z,0.00
2023-11-04T00:03:34.248Z,0.00
2023-11-04T00:04:25.214Z,0.00
2023-11-04T00:05:16.016Z,0.00
2023-11-04T00:06:06.741Z,0.00
2023-11-04T00:06:57.559Z,0.00
2023-11-04T00:07:48.315Z,0.00
2023-11-04T00:08:39.097Z,0.00
2023-11-04T00:09:41.859Z,0.00
2023-11-04T00:10:21.924Z,0.00
2023-11-04T00:11:12.073Z,0.00
2023-11-04T00:12:02.842Z,0.00
2023-11-04T00:12:53.712Z,0.00
2023-11-04T00:13:44.455Z,0.00
2023-11-04T00:14:35.187Z,0.00
2023-11-04T00:15:26.076Z,0.00
2023-11-04T00:16:16.802Z,0.00
2023-11-04T00:17:07.604Z,0.00
2023-11-04T00:17:58.420Z,0.00
2023-11-04T00:18:49.206Z,0.00
2023-11-04T00:19:39.957Z,0.00
2023-11-04T00:20:39.345Z,0.00
2023-11-04T00:21:22.766Z,0.00
2023-11-04T00:22:12.870Z,0.00
2023-11-04T00:23:03.663Z,0.00
2023-11-04T00:23:54.436Z,0.00
2023-11-04T00:24:45.260Z,0.00
2023-11-04T00:25:36.014Z,0.00
2023-11-04T00:26:26.805Z,0.00
2023-11-04T00:27:17.760Z,0.00
2023-11-04T00:28:08.858Z,0.00
2023-11-04T00:28:59.614Z,0.00
2023-11-04T00:29:50.380Z,0.00
2023-11-04T00:30:41.237Z,0.00
2023-11-04T00:31:32.048Z,0.00
2023-11-04T00:32:22.819Z,0.00
2023-11-04T00:33:13.712Z,0.00
2023-11-04T00:34:04.744Z,0.00
2023-11-04T00:34:55.614Z,0.00
2023-11-04T00:35:46.377Z,0.00
2023-11-04T00:36:37.175Z,0.00
2023-11-04T00:37:27.924Z,0.00
2023-11-04T00:38:18.699Z,0.00
2023-11-04T00:39:09.483Z,0.00
2023-11-04T00:40:00.280Z,0.00
2023-11-04T00:40:51.042Z,0.00
2023-11-04T00:41:41.834Z,0.00
2023-11-04T00:42:33.292Z,0.00
2023-11-04T00:43:23.372Z,0.00
2023-11-04T00:44:14.153Z,0.00
2023-11-04T00:45:04.917Z,0.00
2023-11-04T00:45:55.720Z,0.00
2023-11-04T00:46:46.486Z,0.00
2023-11-04T00:47:37.341Z,0.00
2023-11-04T00:48:28.189Z,0.00
2023-11-04T00:49:19.180Z,0.00
2023-11-04T00:50:17.528Z,0.00
2023-11-04T00:51:02.017Z,0.00
2023-11-04T00:51:52.166Z,0.00
2023-11-04T00:52:42.944Z,0.00
2023-11-04T00:53:33.745Z,0.00
2023-11-04T00:54:24.549Z,0.00
2023-11-04T00:55:15.321Z,0.00
2023-11-04T00:56:06.129Z,0.00
2023-11-04T00:56:56.897Z,0.00
2023-11-04T00:57:47.736Z,0.00
2023-11-04T00:58:38.472Z,0.00
2023-11-04T00:59:29.261Z,0.00
2023-11-04T01:00:20.098Z,0.00
2023-11-04T01:01:10.856Z,0.00
2023-11-04T01:02:01.651Z,0.00
2023-11-04T01:02:52.667Z,0.00
2023-11-04T01:03:43.569Z,0.00
2023-11-04T01:04:34.491Z,0.00
2023-11-04T01:05:25.294Z,0.00
2023-11-04T01:06:16.143Z,0.00
2023-11-04T01:07:06.871Z,0.00
2023-11-04T01:07:57.734Z,0.00
2023-11-04T01:08:48.490Z,0.00
2023-11-04T01:09:39.301Z,0.00
2023-11-04T01:10:30.054Z,0.00
2023-11-04T01:11:20.814Z,0.00
2023-11-04T01:12:11.675Z,0.00
2023-11-04T01:13:02.469Z,0.00
2023-11-04T01:13:53.259Z,0.00
2023-11-04T01:14:44.026Z,0.00
2023-11-04T01:15:34.843Z,0.00
2023-11-04T01:16:25.595Z,0.00
2023-11-04T01:17:16.424Z,0.00
2023-11-04T01:18:07.220Z,0.00
2023-11-04T01:18:57.965Z,0.00
2023-11-04T01:19:48.864Z,0.00
2023-11-04T01:20:39.659Z,0.00
2023-11-04T01:21:30.443Z,0.00
2023-11-04T01:22:21.206Z,0.00
2023-11-04T01:23:12.001Z,0.00
2023-11-04T01:24:02.778Z,0.00
2023-11-04T01:24:53.638Z,0.00
2023-11-04T01:25:44.424Z,0.00
2023-11-04T01:26:35.253Z,0.00
2023-11-04T01:27:25.993Z,0.00
2023-11-04T01:28:16.822Z,0.00
2023-11-04T01:29:07.553Z,0.00
2023-11-04T01:29:58.358Z,0.00
2023-11-04T01:30:49.149Z,0.00
2023-11-04T01:31:40.108Z,0.00
2023-11-04T01:32:30.945Z,0.00
2023-11-04T01:33:22.019Z,0.00
2023-11-04T01:34:13.049Z,0.00
2023-11-04T01:35:03.938Z,0.00
2023-11-04T01:35:54.724Z,0.00
2023-11-04T01:36:45.560Z,0.00
2023-11-04T01:37:36.393Z,0.00
2023-11-04T01:38:27.495Z,0.00
2023-11-04T01:39:18.648Z,0.00
2023-11-04T01:40:09.545Z,0.00
2023-11-04T01:41:00.316Z,0.00
2023-11-04T01:41:51.102Z,0.00
2023-11-04T01:42:42.116Z,0.00
2023-11-04T01:43:33.014Z,0.00
2023-11-04T01:44:23.866Z,0.00
2023-11-04T01:45:14.858Z,0.00
2023-11-04T01:46:05.740Z,0.00
2023-11-04T01:46:56.635Z,0.00
2023-11-04T01:47:47.658Z,1.00
2023-11-04T01:48:38.529Z,0.00
2023-11-04T01:49:29.420Z,0.00
2023-11-04T01:50:20.366Z,0.00
2023-11-04T01:51:11.417Z,0.00
2023-11-04T01:52:02.052Z,0.00
2023-11-04T01:52:53.132Z,0.00
2023-11-04T01:53:44.401Z,0.00
2023-11-04T01:54:35.137Z,0.00
2023-11-04T01:55:26.276Z,0.00
2023-11-04T01:56:17.274Z,0.00
2023-11-04T01:57:08.186Z,0.00
2023-11-04T01:57:59.012Z,0.00
2023-11-04T01:58:50.158Z,0.00
2023-11-04T01:59:41.157Z,0.00
2023-11-04T02:00:32.191Z,0.00
2023-11-04T02:01:23.320Z,0.00
2023-11-04T02:02:14.513Z,0.00
2023-11-04T02:03:05.230Z,0.00
2023-11-04T02:03:56.500Z,0.00
2023-11-04T02:04:47.501Z,0.00
2023-11-04T02:05:38.121Z,0.00
2023-11-04T02:06:29.427Z,0.00
2023-11-04T02:07:20.460Z,0.00
2023-11-04T02:08:11.209Z,0.00
2023-11-04T02:09:02.116Z,0.00
2023-11-04T02:09:53.199Z,0.00
2023-11-04T02:10:44.039Z,0.00
2023-11-04T02:11:34.951Z,0.00
2023-11-04T02:12:25.973Z,0.00
2023-11-04T02:13:16.625Z,0.00
2023-11-04T02:14:07.790Z,0.00
2023-11-04T02:14:58.818Z,0.00
2023-11-04T02:15:50.048Z,0.00
2023-11-04T02:16:41.000Z,0.00
2023-11-04T02:17:32.130Z,0.00
2023-11-04T02:18:23.045Z,0.00
2023-11-04T02:19:14.157Z,0.00
2023-11-04T02:20:05.270Z,0.00
2023-11-04T02:20:56.531Z,0.00
2023-11-04T02:21:47.789Z,0.00
2023-11-04T02:22:39.024Z,0.00
2023-11-04T02:23:29.883Z,0.00
2023-11-04T02:24:20.974Z,0.00
2023-11-04T02:25:11.811Z,0.00
2023-11-04T02:26:02.891Z,1.00
2023-11-04T02:26:53.782Z,0.00
2023-11-04T02:27:44.862Z,0.00
2023-11-04T02:28:35.870Z,0.00
2023-11-04T02:29:26.931Z,0.00
2023-11-04T02:30:17.871Z,0.00
2023-11-04T02:31:08.725Z,0.00
2023-11-04T02:31:59.610Z,0.00
2023-11-04T02:32:50.695Z,0.00
2023-11-04T02:33:41.663Z,0.00
2023-11-04T02:34:32.732Z,0.00
2023-11-04T02:35:23.561Z,0.00
2023-11-04T02:36:14.521Z,0.00
2023-11-04T02:37:05.412Z,0.00
2023-11-04T02:37:56.496Z,0.00
2023-11-04T02:38:47.655Z,0.00
2023-11-04T02:39:38.473Z,0.00
2023-11-04T02:40:29.388Z,0.00
2023-11-04T02:41:20.563Z,0.00
2023-11-04T02:42:11.633Z,0.00
2023-11-04T02:43:02.927Z,0.00
2023-11-04T02:43:53.937Z,0.00
2023-11-04T02:44:44.924Z,0.00
2023-11-04T02:45:35.971Z,0.00
2023-11-04T02:46:26.772Z,1.00
2023-11-04T02:47:17.706Z,1.00
2023-11-04T02:48:08.921Z,0.00
2023-11-04T02:48:59.582Z,0.00
2023-11-04T02:49:50.632Z,0.00
2023-11-04T02:50:41.731Z,0.00
2023-11-04T02:51:32.455Z,0.00
2023-11-04T02:52:23.713Z,0.00
2023-11-04T02:53:14.764Z,0.00
2023-11-04T02:54:05.779Z,0.00
2023-11-04T02:54:56.887Z,1.00
2023-11-04T02:55:47.824Z,0.00
2023-11-04T02:56:38.832Z,0.00
2023-11-04T02:57:29.777Z,0.00
2023-11-04T02:58:20.789Z,0.00
2023-11-04T02:59:11.943Z,1.00
2023-11-04T03:00:03.124Z,0.00
2023-11-04T03:00:54.103Z,0.00
2023-11-04T03:01:45.131Z,0.00
2023-11-04T03:02:36.171Z,1.00
2023-11-04T03:03:27.472Z,0.00
2023-11-04T03:04:18.320Z,0.00
2023-11-04T03:05:08.933Z,0.00
2023-11-04T03:05:59.984Z,0.00
2023-11-04T03:06:50.905Z,0.00
2023-11-04T03:07:42.119Z,0.00
2023-11-04T03:08:33.171Z,0.00
2023-11-04T03:09:23.984Z,0.00
2023-11-04T03:10:14.673Z,0.00
2023-11-04T03:11:05.577Z,0.00
2023-11-04T03:11:56.415Z,0.00
2023-11-04T03:12:47.549Z,0.00
2023-11-04T03:13:38.620Z,0.00
2023-11-04T03:14:29.935Z,0.00
2023-11-04T03:15:21.083Z,0.00
2023-11-04T03:16:11.769Z,0.00
2023-11-04T03:17:03.016Z,0.00
2023-11-04T03:17:54.292Z,0.00
2023-11-04T03:18:45.192Z,0.00
2023-11-04T03:19:36.028Z,0.00
2023-11-04T03:20:27.047Z,0.00
2023-11-04T03:21:18.117Z,0.00
2023-11-04T03:22:08.848Z,0.00
2023-11-04T03:22:59.617Z,0.00
2023-11-04T03:23:50.410Z,0.00
2023-11-04T03:24:41.238Z,0.00
2023-11-04T03:25:31.986Z,0.00
2023-11-04T03:26:22.766Z,0.00
2023-11-04T03:27:13.562Z,0.00
2023-11-04T03:28:04.329Z,0.00
2023-11-04T03:28:55.092Z,0.00
2023-11-04T03:29:45.914Z,0.00
2023-11-04T03:30:36.765Z,0.00
2023-11-04T03:31:27.511Z,0.00
2023-11-04T03:32:18.309Z,0.00
2023-11-04T03:33:09.145Z,0.00
2023-11-04T03:33:59.973Z,0.00
2023-11-04T03:34:50.772Z,0.00
2023-11-04T03:35:41.569Z,0.00
2023-11-04T03:36:32.375Z,0.00
2023-11-04T03:37:23.135Z,0.00
2023-11-04T03:38:13.937Z,0.00
2023-11-04T03:39:04.736Z,0.00
2023-11-04T03:39:55.569Z,0.00
2023-11-04T03:40:46.339Z,0.00
2023-11-04T03:41:37.102Z,0.00
2023-11-04T03:42:27.920Z,0.00
2023-11-04T03:43:18.710Z,0.00
2023-11-04T03:44:09.446Z,0.00
2023-11-04T03:45:00.239Z,0.00
2023-11-04T03:45:51.088Z,0.00
2023-11-04T03:46:41.836Z,0.00
2023-11-04T03:47:32.722Z,0.00
2023-11-04T03:48:23.603Z,0.00
2023-11-04T03:49:14.537Z,0.00
2023-11-04T03:50:05.288Z,0.00
2023-11-04T03:50:56.072Z,0.00
2023-11-04T03:51:46.922Z,0.00
2023-11-04T03:52:37.674Z,0.00
2023-11-04T03:53:28.455Z,0.00
2023-11-04T03:54:19.262Z,0.00
2023-11-04T03:55:10.030Z,0.00
2023-11-04T03:56:00.825Z,0.00
2023-11-04T03:56:51.618Z,0.00
2023-11-04T03:57:42.447Z,0.00
2023-11-04T03:58:33.194Z,0.00
2023-11-04T03:59:23.990Z,0.00
2023-11-04T04:00:14.766Z,0.00
2023-11-04T04:01:05.563Z,0.00
2023-11-04T04:01:56.371Z,0.00
2023-11-04T04:02:47.163Z,0.00
2023-11-04T04:03:38.006Z,0.00
2023-11-04T04:04:28.899Z,0.00
2023-11-04T04:05:19.794Z,0.00
2023-11-04T04:06:10.564Z,0.00
2023-11-04T04:07:01.386Z,0.00
2023-11-04T04:07:52.164Z,0.00
2023-11-04T04:08:42.941Z,0.00
2023-11-04T04:09:33.801Z,0.00
2023-11-04T04:10:24.532Z,0.00
2023-11-04T04:11:15.385Z,0.00
2023-11-04T04:12:06.118Z,0.00
2023-11-04T04:12:56.964Z,0.00
2023-11-04T04:13:47.742Z,0.00
2023-11-04T04:14:38.536Z,0.00
2023-11-04T04:15:29.362Z,0.00
2023-11-04T04:16:20.100Z,0.00
2023-11-04T04:17:10.903Z,0.00
2023-11-04T04:18:01.821Z,0.00
2023-11-04T04:18:52.861Z,0.00
2023-11-04T04:19:43.696Z,0.00
2023-11-04T04:20:34.475Z,0.00
2023-11-04T04:21:25.315Z,0.00
2023-11-04T04:22:16.052Z,0.00
2023-11-04T04:23:06.860Z,0.00
2023-11-04T04:23:57.632Z,0.00
2023-11-04T04:24:48.479Z,0.00
2023-11-04T04:25:39.238Z,0.00
2023-11-04T04:26:30.015Z,0.00
2023-11-04T04:27:20.850Z,0.00
2023-11-04T04:28:11.632Z,0.00
2023-11-04T04:29:02.399Z,0.00
2023-11-04T04:29:53.187Z,0.00
2023-11-04T04:30:44.002Z,0.00
2023-11-04T04:31:34.763Z,0.00
2023-11-04T04:32:25.653Z,0.00
2023-11-04T04:33:16.535Z,0.00
2023-11-04T04:34:07.276Z,0.00
2023-11-04T04:34:58.043Z,0.00
2023-11-04T04:35:48.829Z,0.00
2023-11-04T04:36:39.618Z,0.00
2023-11-04T04:37:30.412Z,0.00
2023-11-04T04:38:21.190Z,0.00
2023-11-04T04:39:11.986Z,0.00
2023-11-04T04:40:02.792Z,0.00
2023-11-04T04:40:53.556Z,0.00
2023-11-04T04:41:44.314Z,0.00
2023-11-04T04:42:35.128Z,0.00
2023-11-04T04:43:25.880Z,0.00
2023-11-04T04:44:16.659Z,0.00
2023-11-04T04:45:07.452Z,0.00
2023-11-04T04:45:59.948Z,0.00
2023-11-04T04:46:49.517Z,0.00
2023-11-04T04:47:40.368Z,0.00
2023-11-04T04:48:31.241Z,0.00
2023-11-04T04:49:22.064Z,0.00
2023-11-04T04:50:12.832Z,0.00
2023-11-04T04:51:03.656Z,0.00
2023-11-04T04:51:54.488Z,0.00
2023-11-04T04:52:45.243Z,0.00
2023-11-04T04:53:36.038Z,0.00
2023-11-04T04:54:26.835Z,0.00
2023-11-04T04:55:17.620Z,0.00
2023-11-04T04:56:08.428Z,0.00
2023-11-04T04:56:59.169Z,0.00
2023-11-04T04:57:50.019Z,0.00
2023-11-04T04:58:40.739Z,0.00
2023-11-04T04:59:31.523Z,0.00
2023-11-04T05:00:22.320Z,0.00
2023-11-04T05:01:13.095Z,0.00
2023-11-04T05:02:03.885Z,0.00
2023-11-04T05:02:54.768Z,0.00
2023-11-04T05:03:45.697Z,0.00
2023-11-04T05:04:36.509Z,0.00
2023-11-04T05:05:27.333Z,0.00
2023-11-04T05:06:18.070Z,0.00
2023-11-04T05:07:08.859Z,0.00
2023-11-04T05:07:59.688Z,0.00
2023-11-04T05:08:50.511Z,0.00
2023-11-04T05:09:41.316Z,0.00
2023-11-04T05:10:32.088Z,0.00
2023-11-04T05:11:22.846Z,0.00
2023-11-04T05:12:13.667Z,0.00
2023-11-04T05:13:04.389Z,0.00
2023-11-04T05:13:55.163Z,0.00
2023-11-04T05:14:45.952Z,0.00
2023-11-04T05:15:36.764Z,0.00
2023-11-04T05:16:27.552Z,0.00
2023-11-04T05:17:18.338Z,0.00
2023-11-04T05:18:09.212Z,0.00
2023-11-04T05:19:00.690Z,0.00
2023-11-04T05:19:50.826Z,0.00
2023-11-04T05:20:41.603Z,0.00
2023-11-04T05:21:32.401Z,0.00
2023-11-04T05:22:23.173Z,0.00
2023-11-04T05:23:13.981Z,0.00
2023-11-04T05:24:04.752Z,0.00
2023-11-04T05:24:55.555Z,0.00
2023-11-04T05:25:46.344Z,0.00
2023-11-04T05:26:37.110Z,0.00
2023-11-04T05:27:27.944Z,0.00
2023-11-04T05:28:18.703Z,0.00
2023-11-04T05:29:09.540Z,0.00
2023-11-04T05:30:00.305Z,0.00
2023-11-04T05:30:51.054Z,0.00
2023-11-04T05:31:41.841Z,0.00
2023-11-04T05:32:32.684Z,0.00
2023-11-04T05:33:23.550Z,0.00
2023-11-04T05:34:14.219Z,0.00
2023-11-04T05:35:05.157Z,0.00
2023-11-04T05:35:55.793Z,0.00
2023-11-04T05:36:46.863Z,1.00
2023-11-04T05:37:37.798Z,0.00
2023-11-04T05:38:28.565Z,0.00
2023-11-04T05:39:19.309Z,0.00
2023-11-04T05:40:10.081Z,0.00
2023-11-04T05:41:00.847Z,0.00
2023-11-04T05:41:51.577Z,0.00
2023-11-04T05:42:42.371Z,0.00
2023-11-04T05:43:33.124Z,0.00
2023-11-04T05:44:23.897Z,0.00
2023-11-04T05:45:14.669Z,0.00
2023-11-04T05:46:05.438Z,0.00
2023-11-04T05:46:56.214Z,0.00
2023-11-04T05:47:47.049Z,0.00
2023-11-04T05:48:37.822Z,0.00
2023-11-04T05:49:28.729Z,1.00
2023-11-04T05:50:19.556Z,1.00
2023-11-04T05:51:10.436Z,1.00
2023-11-04T05:52:01.331Z,1.00
2023-11-04T05:52:52.175Z,1.00
2023-11-04T05:53:43.025Z,1.00
2023-11-04T05:54:33.889Z,2.00
2023-11-04T05:55:25.251Z,0.00
2023-11-04T05:56:16.053Z,0.00
2023-11-04T05:57:07.065Z,2.00
2023-11-04T05:57:57.924Z,2.00
2023-11-04T05:58:48.990Z,3.00
2023-11-04T05:59:39.881Z,1.00
2023-11-04T06:00:30.796Z,3.00
2023-11-04T06:01:21.624Z,2.00
2023-11-04T06:02:12.499Z,6.00
2023-11-04T06:03:03.421Z,3.00
2023-11-04T06:03:54.489Z,5.00
2023-11-04T06:04:45.542Z,4.00
2023-11-04T06:05:36.397Z,3.00
2023-11-04T06:06:27.338Z,8.00
2023-11-04T06:07:18.245Z,9.00
2023-11-04T06:08:09.132Z,10.00
2023-11-04T06:08:59.998Z,11.00
2023-11-04T06:09:50.876Z,12.00
2023-11-04T06:10:41.749Z,10.00
2023-11-04T06:11:32.647Z,11.00
2023-11-04T06:12:23.509Z,18.00
2023-11-04T06:13:14.390Z,18.00
2023-11-04T06:14:05.293Z,18.00
2023-11-04T06:14:56.162Z,18.00
2023-11-04T06:15:47.132Z,18.00
2023-11-04T06:16:37.967Z,26.00
2023-11-04T06:17:28.878Z,29.00
2023-11-04T06:18:19.848Z,30.00
2023-11-04T06:19:10.768Z,29.00
2023-11-04T06:20:01.660Z,37.00
2023-11-04T06:20:52.548Z,40.00
2023-11-04T06:21:43.467Z,39.00
2023-11-04T06:22:34.314Z,47.00
2023-11-04T06:23:25.224Z,48.00
2023-11-04T06:24:16.091Z,51.00
2023-11-04T06:25:09.238Z,51.00
2023-11-04T06:25:58.055Z,59.00
2023-11-04T06:26:49.023Z,62.00
2023-11-04T06:27:39.881Z,67.00
2023-11-04T06:28:30.741Z,75.00
2023-11-04T06:29:21.658Z,76.00
2023-11-04T06:30:12.518Z,89.00
2023-11-04T06:31:03.426Z,87.00
2023-11-04T06:31:54.288Z,92.00
2023-11-04T06:32:45.204Z,96.00
2023-11-04T06:33:36.140Z,103.00
2023-11-04T06:34:27.078Z,109.00
2023-11-04T06:35:17.956Z,115.00
2023-11-04T06:36:08.853Z,119.00
2023-11-04T06:36:59.773Z,120.00
2023-11-04T06:37:50.658Z,131.00
2023-11-04T06:38:41.551Z,134.00
2023-11-04T06:39:32.490Z,147.00
2023-11-04T06:40:23.339Z,149.00
2023-11-04T06:41:14.241Z,154.00
2023-11-04T06:42:05.178Z,158.00
2023-11-04T06:42:56.100Z,170.00
2023-11-04T06:43:46.958Z,174.00
2023-11-04T06:44:37.861Z,184.00
2023-11-04T06:45:28.793Z,193.00
2023-11-04T06:46:19.675Z,190.00
2023-11-04T06:47:10.589Z,203.00
2023-11-04T06:48:01.594Z,208.00
2023-11-04T06:48:52.528Z,210.00
2023-11-04T06:49:43.417Z,216.00
2023-11-04T06:50:34.344Z,222.00
2023-11-04T06:51:25.260Z,222.00
2023-11-04T06:52:16.151Z,217.00
2023-11-04T06:53:07.072Z,200.00
2023-11-04T06:53:57.981Z,213.00
2023-11-04T06:54:48.981Z,232.00
2023-11-04T06:55:39.955Z,244.00
2023-11-04T06:56:30.876Z,232.00
2023-11-04T06:57:21.822Z,246.00
2023-11-04T06:58:12.760Z,236.00
2023-11-04T06:59:03.679Z,245.00
2023-11-04T06:59:54.582Z,257.00
2023-11-04T07:00:45.540Z,258.00
2023-11-04T07:01:36.410Z,254.00
2023-11-04T07:02:27.414Z,259.00
2023-11-04T07:03:18.425Z,278.00
2023-11-04T07:04:09.375Z,247.00
2023-11-04T07:05:00.424Z,256.00
2023-11-04T07:05:51.352Z,273.00
2023-11-04T07:06:42.281Z,289.00
2023-11-04T07:07:33.178Z,275.00
2023-11-04T07:08:24.084Z,295.00
2023-11-04T07:09:15.010Z,300.00
2023-11-04T07:10:05.948Z,309.00
2023-11-04T07:10:56.816Z,291.00
2023-11-04T07:11:47.713Z,285.00
2023-11-04T07:12:38.715Z,252.00
2023-11-04T07:13:29.636Z,237.00
2023-11-04T07:14:20.520Z,259.00
2023-11-04T07:15:11.459Z,342.00
2023-11-04T07:16:02.482Z,331.00
2023-11-04T07:16:53.309Z,377.00
2023-11-04T07:17:44.258Z,399.00
2023-11-04T07:18:35.224Z,433.00
2023-11-04T07:19:26.149Z,439.00
2023-11-04T07:20:17.059Z,429.00
2023-11-04T07:21:07.949Z,263.00
2023-11-04T07:21:58.890Z,358.00
2023-11-04T07:22:49.769Z,429.00
2023-11-04T07:23:40.754Z,331.00
2023-11-04T07:24:31.710Z,387.00
2023-11-04T07:25:22.586Z,428.00
2023-11-04T07:26:13.492Z,402.00
2023-11-04T07:27:04.396Z,475.00
2023-11-04T07:27:55.349Z,508.00
2023-11-04T07:28:47.602Z,384.00
2023-11-04T07:29:37.442Z,144.00
2023-11-04T07:30:28.395Z,550.00
2023-11-04T07:31:19.376Z,596.00
2023-11-04T07:32:10.252Z,575.00
2023-11-04T07:33:01.267Z,609.00
2023-11-04T07:33:52.227Z,649.00
2023-11-04T07:34:43.207Z,631.00
2023-11-04T07:35:34.077Z,683.00
2023-11-04T07:36:25.004Z,627.00
2023-11-04T07:37:15.937Z,680.00
2023-11-04T07:38:06.824Z,691.00
2023-11-04T07:38:57.730Z,689.00
2023-11-04T07:39:48.686Z,724.00
2023-11-04T07:40:39.547Z,765.00
2023-11-04T07:41:30.444Z,759.00
2023-11-04T07:42:21.376Z,807.00
2023-11-04T07:43:12.296Z,753.00
2023-11-04T07:44:03.177Z,807.00
2023-11-04T07:44:54.094Z,772.00
2023-11-04T07:45:45.039Z,709.00
2023-11-04T07:46:35.965Z,868.00
2023-11-04T07:47:26.942Z,924.00
2023-11-04T07:48:17.996Z,945.00
2023-11-04T07:49:08.964Z,874.00
2023-11-04T07:49:59.848Z,973.00
2023-11-04T07:50:50.763Z,1034.00
2023-11-04T07:51:41.722Z,1001.00
2023-11-04T07:52:33.502Z,894.00
2023-11-04T07:53:23.257Z,1022.00
2023-11-04T07:54:14.197Z,965.00
2023-11-04T07:55:05.209Z,1161.00
2023-11-04T07:55:56.072Z,888.00
2023-11-04T07:56:46.975Z,901.00
2023-11-04T07:57:37.913Z,1606.00
2023-11-04T07:58:28.853Z,2439.00
2023-11-04T07:59:19.753Z,1405.00
2023-11-04T08:00:10.675Z,1059.00
2023-11-04T08:01:01.682Z,1222.00
2023-11-04T08:01:52.563Z,1529.00
2023-11-04T08:02:43.509Z,1726.00
2023-11-04T08:03:34.571Z,1170.00
2023-11-04T08:04:25.512Z,1232.00
2023-11-04T08:05:16.648Z,1917.00
2023-11-04T08:06:07.708Z,2232.00
2023-11-04T08:06:58.609Z,2069.00
2023-11-04T08:07:49.529Z,1730.00
2023-11-04T08:08:40.491Z,1441.00
2023-11-04T08:09:31.415Z,1007.00
2023-11-04T08:10:22.314Z,996.00
2023-11-04T08:11:13.254Z,1287.00
2023-11-04T08:12:04.189Z,2024.00
2023-11-04T08:12:55.170Z,1708.00
2023-11-04T08:13:46.115Z,1833.00
2023-11-04T08:14:37.012Z,3153.00
2023-11-04T08:15:27.991Z,4186.00
2023-11-04T08:16:18.916Z,2801.00
2023-11-04T08:17:09.830Z,8918.00
2023-11-04T08:18:00.842Z,78758.00
2023-11-04T08:18:51.893Z,8091.00
2023-11-04T08:19:42.840Z,77862.00
2023-11-04T08:20:33.786Z,10536.00
2023-11-04T08:21:24.801Z,2520.00
2023-11-04T08:22:15.771Z,376.00
2023-11-04T08:23:06.650Z,282.00
2023-11-04T08:23:57.571Z,288.00
2023-11-04T08:24:48.501Z,301.00
2023-11-04T08:25:39.361Z,295.00
2023-11-04T08:26:30.280Z,313.00
2023-11-04T08:27:21.172Z,324.00
2023-11-04T08:28:12.124Z,333.00
2023-11-04T08:29:03.031Z,377.00
2023-11-04T08:29:53.948Z,453.00
2023-11-04T08:30:44.854Z,399.00
2023-11-04T08:31:35.754Z,396.00
2023-11-04T08:32:26.699Z,433.00
2023-11-04T08:33:17.650Z,439.00
2023-11-04T08:34:08.601Z,473.00
2023-11-04T08:34:59.182Z,483.00
2023-11-04T08:35:50.118Z,560.00
2023-11-04T08:36:41.065Z,516.00
2023-11-04T08:37:31.928Z,477.00
2023-11-04T08:38:22.834Z,523.00
2023-11-04T08:39:13.750Z,730.00
2023-11-04T08:40:04.730Z,2912.00
2023-11-04T08:40:55.674Z,1158.00
2023-11-04T08:41:46.571Z,1377.00
2023-11-04T08:42:37.658Z,1761.00
2023-11-04T08:43:28.567Z,1767.00
2023-11-04T08:44:19.497Z,1866.00
2023-11-04T08:45:10.392Z,972.00
2023-11-04T08:46:01.314Z,914.00
2023-11-04T08:46:52.225Z,592.00
2023-11-04T08:47:43.245Z,627.00
2023-11-04T08:48:34.213Z,1185.00
2023-11-04T08:49:25.235Z,16385.00
2023-11-04T08:50:16.228Z,79857.00
2023-11-04T08:51:07.178Z,81726.00
2023-11-04T08:51:58.200Z,81017.00
2023-11-04T08:52:49.118Z,74515.00
2023-11-04T08:53:40.098Z,74420.00
2023-11-04T08:54:31.086Z,74258.00
2023-11-04T08:55:22.024Z,74407.00
2023-11-04T08:56:12.994Z,74663.00
2023-11-04T08:57:03.942Z,74501.00
2023-11-04T08:57:54.979Z,74376.00
2023-11-04T08:58:45.920Z,74156.00
2023-11-04T08:59:36.896Z,74341.00
2023-11-04T09:00:27.830Z,74322.00
2023-11-04T09:01:18.793Z,74204.00
2023-11-04T09:02:09.774Z,74331.00
2023-11-04T09:03:00.788Z,74655.00
2023-11-04T09:03:58.649Z,74783.00
2023-11-04T09:04:45.177Z,74344.00
2023-11-04T09:05:34.614Z,74105.00
2023-11-04T09:06:24.396Z,74358.00
2023-11-04T09:07:15.442Z,74742.00
2023-11-04T09:08:06.454Z,74779.00
2023-11-04T09:08:57.412Z,74551.00
2023-11-04T09:09:48.409Z,77825.00
2023-11-04T09:10:39.319Z,81345.00
2023-11-04T09:11:30.285Z,80659.00
2023-11-04T09:12:24.426Z,23188.00
2023-11-04T09:13:11.938Z,2040.00
2023-11-04T09:14:02.866Z,82347.00
2023-11-04T09:14:53.881Z,80288.00
2023-11-04T09:15:44.851Z,30953.00
2023-11-04T09:16:35.809Z,15836.00
2023-11-04T09:17:26.913Z,7287.00
2023-11-04T09:18:20.015Z,5044.00
2023-11-04T09:19:08.807Z,1361.00
2023-11-04T09:19:59.701Z,1296.00
2023-11-04T09:20:50.632Z,1128.00
2023-11-04T09:21:41.633Z,703.00
2023-11-04T09:22:32.565Z,488.00
2023-11-04T09:23:23.470Z,399.00
2023-11-04T09:24:14.396Z,403.00
2023-11-04T09:25:05.372Z,396.00
2023-11-04T09:25:56.239Z,438.00
2023-11-04T09:26:47.161Z,448.00
2023-11-04T09:27:38.274Z,456.00
2023-11-04T09:28:29.156Z,465.00
2023-11-04T09:29:20.066Z,499.00
2023-11-04T09:30:11.082Z,584.00
2023-11-04T09:31:02.035Z,630.00
2023-11-04T09:31:52.975Z,664.00
2023-11-04T09:32:43.876Z,676.00
2023-11-04T09:33:34.998Z,652.00
2023-11-04T09:34:26.091Z,635.00
2023-11-04T09:35:17.073Z,732.00
2023-11-04T09:36:07.990Z,865.00
2023-11-04T09:36:58.944Z,882.00
2023-11-04T09:37:49.826Z,780.00
2023-11-04T09:38:40.745Z,704.00
2023-11-04T09:39:31.665Z,600.00
2023-11-04T09:40:22.564Z,690.00
2023-11-04T09:41:13.497Z,834.00
2023-11-04T09:42:04.420Z,882.00
2023-11-04T09:42:55.320Z,976.00
2023-11-04T09:43:46.250Z,1099.00
2023-11-04T09:44:37.184Z,1205.00
2023-11-04T09:45:28.128Z,1224.00
2023-11-04T09:46:19.039Z,1256.00
2023-11-04T09:47:10.028Z,1732.00
2023-11-04T09:48:01.055Z,2351.00
2023-11-04T09:48:52.007Z,2380.00
2023-11-04T09:49:42.961Z,2096.00
2023-11-04T09:50:33.863Z,1839.00
2023-11-04T09:51:24.791Z,1658.00
2023-11-04T09:52:15.735Z,1880.00
2023-11-04T09:53:06.669Z,2248.00
2023-11-04T09:53:57.618Z,2048.00
2023-11-04T09:54:48.556Z,1792.00
2023-11-04T09:55:39.477Z,1537.00
2023-11-04T09:56:30.429Z,1659.00
2023-11-04T09:57:21.342Z,1302.00
2023-11-04T09:58:12.310Z,1918.00
2023-11-04T09:59:03.232Z,1822.00
2023-11-04T09:59:54.149Z,1417.00
2023-11-04T10:00:45.132Z,967.00
2023-11-04T10:01:35.999Z,926.00
2023-11-04T10:02:26.958Z,604.00
2023-11-04T10:03:17.989Z,500.00
2023-11-04T10:04:09.145Z,522.00
2023-11-04T10:05:00.127Z,476.00
2023-11-04T10:05:51.025Z,423.00
2023-11-04T10:06:41.965Z,443.00
2023-11-04T10:07:32.853Z,438.00
2023-11-04T10:08:23.762Z,407.00
2023-11-04T10:09:14.678Z,388.00
2023-11-04T10:10:13.394Z,481.00
2023-11-04T10:10:57.500Z,618.00
2023-11-04T10:11:47.207Z,510.00
2023-11-04T10:12:38.108Z,647.00
2023-11-04T10:13:29.038Z,719.00
2023-11-04T10:14:19.956Z,765.00
2023-11-04T10:15:10.851Z,897.00
2023-11-04T10:16:01.814Z,949.00
2023-11-04T10:16:52.671Z,885.00
2023-11-04T10:17:43.617Z,1143.00
2023-11-04T10:18:34.571Z,1043.00
2023-11-04T10:19:25.577Z,1474.00
2023-11-04T10:20:16.461Z,1748.00
2023-11-04T10:21:07.701Z,1545.00
2023-11-04T10:21:58.154Z,1277.00
2023-11-04T10:22:49.021Z,1178.00
2023-11-04T10:23:39.947Z,1164.00
2023-11-04T10:24:30.897Z,1131.00
2023-11-04T10:25:21.808Z,1267.00
2023-11-04T10:26:12.737Z,1262.00
2023-11-04T10:27:03.654Z,1430.00
2023-11-04T10:27:54.620Z,1441.00
2023-11-04T10:28:45.541Z,1380.00
2023-11-04T10:29:36.446Z,1423.00
2023-11-04T10:30:27.373Z,1461.00
2023-11-04T10:31:18.322Z,1499.00
2023-11-04T10:32:09.241Z,1568.00
2023-11-04T10:33:00.245Z,1638.00
2023-11-04T10:33:51.342Z,1707.00
2023-11-04T10:34:42.349Z,1741.00
2023-11-04T10:35:33.289Z,1777.00
2023-11-04T10:36:24.243Z,1723.00
2023-11-04T10:37:15.815Z,1399.00
2023-11-04T10:38:06.426Z,1074.00
2023-11-04T10:38:57.331Z,1023.00
2023-11-04T10:39:48.361Z,862.00
2023-11-04T10:40:39.283Z,510.00
2023-11-04T10:41:30.169Z,702.00
2023-11-04T10:42:21.103Z,728.00
2023-11-04T10:43:12.001Z,784.00
2023-11-04T10:44:02.905Z,827.00
2023-11-04T10:44:53.814Z,905.00
2023-11-04T10:45:44.732Z,886.00
2023-11-04T10:46:35.668Z,780.00
2023-11-04T10:47:26.585Z,712.00
2023-11-04T10:48:17.496Z,703.00
2023-11-04T10:49:08.577Z,704.00
2023-11-04T10:49:59.452Z,753.00
2023-11-04T10:50:50.369Z,935.00
2023-11-04T10:51:41.327Z,1223.00
2023-11-04T10:52:32.235Z,1652.00
2023-11-04T10:53:23.168Z,1493.00
2023-11-04T10:54:14.105Z,1535.00