createdAt,value
2022-11-14T00:01:27.050Z,53.05
2022-11-14T00:04:14.163Z,39.75
2022-11-14T00:07:01.626Z,37.85
2022-11-14T00:09:48.672Z,44.90
2022-11-14T00:12:35.819Z,39.75
2022-11-14T00:15:23.310Z,40.55
2022-11-14T00:18:10.813Z,38.83
2022-11-14T00:20:57.948Z,37.10
2022-11-14T00:23:45.171Z,40.67
2022-11-14T00:26:32.916Z,38.95
2022-11-14T00:29:20.171Z,40.47
2022-11-14T00:32:07.870Z,36.47
2022-11-14T00:34:55.056Z,35.55
2022-11-14T00:37:42.759Z,33.83
2022-11-14T00:40:29.925Z,34.40
2022-11-14T00:43:17.648Z,37.78
2022-11-14T00:46:04.859Z,40.08
2022-11-14T00:48:52.344Z,41.28
2022-11-14T00:51:39.960Z,44.63
2022-11-14T00:54:27.302Z,42.42
2022-11-14T00:57:14.755Z,41.88
2022-11-14T01:00:02.300Z,44.63
2022-11-14T01:02:49.807Z,45.05
2022-11-14T01:05:46.147Z,42.00
2022-11-14T01:08:33.378Z,45.88
2022-11-14T01:11:22.898Z,46.28
2022-11-14T01:14:10.538Z,44.30
2022-11-14T01:16:57.802Z,43.05
2022-11-14T01:19:44.944Z,46.03
2022-11-14T01:22:32.302Z,46.17
2022-11-14T01:25:19.479Z,50.05
2022-11-14T01:28:10.172Z,46.33
2022-11-14T01:30:57.866Z,45.72
2022-11-14T01:33:45.284Z,45.17
2022-11-14T01:36:32.364Z,50.05
2022-11-14T01:39:19.462Z,45.00
2022-11-14T01:42:07.173Z,49.08
2022-11-14T01:44:54.348Z,48.03
2022-11-14T01:47:42.282Z,44.90
2022-11-14T01:50:29.961Z,44.90
2022-11-14T01:53:17.235Z,45.55
2022-11-14T01:56:08.366Z,43.15
2022-11-14T01:59:02.978Z,45.15
2022-11-14T02:01:53.221Z,46.88
2022-11-14T02:04:43.941Z,48.47
2022-11-14T02:07:34.568Z,46.28
2022-11-14T02:10:22.617Z,46.85
2022-11-14T02:13:10.339Z,50.35
2022-11-14T02:15:58.062Z,49.13
2022-11-14T02:18:45.258Z,45.67
2022-11-14T02:21:32.363Z,47.42
2022-11-14T02:24:19.400Z,46.33
2022-11-14T02:27:07.389Z,45.17
2022-11-14T02:29:54.475Z,44.17
2022-11-14T02:33:12.041Z,47.90
2022-11-14T02:35:49.308Z,48.80
2022-11-14T02:38:36.449Z,41.95
2022-11-14T02:41:23.673Z,46.15
2022-11-14T02:44:11.189Z,41.70
2022-11-14T02:46:58.471Z,41.85
2022-11-14T02:49:45.641Z,41.60
2022-11-14T02:52:33.002Z,44.85
2022-11-14T02:55:21.588Z,41.13
2022-11-14T02:58:08.795Z,42.17
2022-11-14T03:01:19.233Z,42.53
2022-11-14T03:04:03.457Z,42.38
2022-11-14T03:06:50.851Z,38.03
2022-11-14T03:09:37.897Z,38.08
2022-11-14T03:12:25.308Z,36.95
2022-11-14T03:15:12.923Z,39.50
2022-11-14T03:18:00.362Z,36.42
2022-11-14T03:20:47.818Z,38.50
2022-11-14T03:23:35.006Z,43.00
2022-11-14T03:26:22.150Z,40.38
2022-11-14T03:29:09.821Z,40.92
2022-11-14T03:31:57.254Z,41.25
2022-11-14T03:34:44.791Z,38.28
2022-11-14T03:37:32.225Z,42.03
2022-11-14T03:40:19.795Z,37.58
2022-11-14T03:43:07.007Z,40.08
2022-11-14T03:45:54.419Z,41.75
2022-11-14T03:48:41.911Z,42.05
2022-11-14T03:51:29.308Z,38.97
2022-11-14T03:54:16.831Z,40.97
2022-11-14T03:57:04.067Z,42.08
2022-11-14T03:59:51.820Z,40.78
2022-11-14T04:02:39.296Z,40.42
2022-11-14T04:05:27.136Z,43.45
2022-11-14T04:08:14.409Z,40.80
2022-11-14T04:11:02.151Z,39.75
2022-11-14T04:13:49.556Z,39.83
2022-11-14T04:16:37.569Z,39.28
2022-11-14T04:19:25.178Z,40.35
2022-11-14T04:22:12.700Z,40.90
2022-11-14T04:25:00.503Z,38.22
2022-11-14T04:27:48.096Z,42.25
2022-11-14T04:30:35.614Z,42.67
2022-11-14T04:33:23.051Z,40.78
2022-11-14T04:36:10.422Z,41.47
2022-11-14T04:38:57.553Z,41.78
2022-11-14T04:41:45.984Z,44.00
2022-11-14T04:44:33.536Z,40.30
2022-11-14T04:47:20.881Z,40.45
2022-11-14T04:50:08.723Z,40.20
2022-11-14T04:52:56.983Z,39.95
2022-11-14T04:55:45.898Z,38.70
2022-11-14T04:58:33.648Z,37.65
2022-11-14T05:01:20.864Z,35.80
2022-11-14T05:04:08.397Z,37.30
2022-11-14T05:06:55.486Z,38.42
2022-11-14T05:09:42.773Z,36.33
2022-11-14T05:12:30.181Z,38.83
2022-11-14T05:15:17.261Z,41.88
2022-11-14T05:18:04.805Z,41.30
2022-11-14T05:20:52.073Z,41.15
2022-11-14T05:23:39.524Z,40.70
2022-11-14T05:26:26.682Z,43.75
2022-11-14T05:29:14.311Z,42.60
2022-11-14T05:32:01.912Z,42.10
2022-11-14T05:34:50.545Z,40.65
2022-11-14T05:37:38.028Z,44.72
2022-11-14T05:40:25.803Z,43.65
2022-11-14T05:43:13.343Z,44.42
2022-11-14T05:46:02.122Z,48.15
2022-11-14T05:48:49.281Z,46.42
2022-11-14T05:51:36.743Z,40.30
2022-11-14T05:54:24.717Z,45.85
2022-11-14T05:57:11.813Z,47.50
2022-11-14T06:00:02.699Z,45.72
2022-11-14T06:02:54.621Z,44.63
2022-11-14T06:05:42.038Z,43.60
2022-11-14T06:08:30.786Z,42.47
2022-11-14T06:11:20.428Z,44.00
2022-11-14T06:14:10.969Z,44.40
2022-11-14T06:16:58.451Z,50.75
2022-11-14T06:19:45.565Z,50.45
2022-11-14T06:22:33.526Z,51.83
2022-11-14T06:25:20.493Z,47.72
2022-11-14T06:28:07.492Z,57.80
2022-11-14T06:30:59.997Z,54.60
2022-11-14T06:33:47.407Z,52.85
2022-11-14T06:36:34.498Z,50.33
2022-11-14T06:39:21.482Z,49.25
2022-11-14T06:42:08.830Z,47.40
2022-11-14T06:44:55.749Z,52.83
2022-11-14T06:47:42.723Z,55.33
2022-11-14T06:50:29.661Z,60.33
2022-11-14T06:53:16.673Z,58.67
2022-11-14T06:56:09.106Z,66.65
2022-11-14T06:58:56.101Z,60.38
2022-11-14T07:01:43.498Z,68.30
2022-11-14T07:04:30.622Z,59.97
2022-11-14T07:07:17.779Z,67.57
2022-11-14T07:10:05.178Z,61.55
2022-11-14T07:12:52.185Z,66.47
2022-11-14T07:15:39.458Z,63.38
2022-11-14T07:18:26.894Z,58.75
2022-11-14T07:21:14.323Z,69.57
2022-11-14T07:24:01.348Z,70.55
2022-11-14T07:26:49.522Z,70.38
2022-11-14T07:29:36.643Z,70.57
2022-11-14T07:32:23.701Z,70.32
2022-11-14T07:35:10.691Z,75.03
2022-11-14T07:38:05.211Z,66.72
2022-11-14T07:40:59.251Z,54.83
2022-11-14T07:43:47.181Z,50.92
2022-11-14T07:46:34.731Z,65.18
2022-11-14T07:49:21.702Z,64.47
2022-11-14T07:52:09.054Z,82.32
2022-11-14T07:54:56.079Z,70.78
2022-11-14T07:57:47.949Z,75.70
2022-11-14T08:00:36.453Z,69.80
2022-11-14T08:03:23.729Z,67.03
2022-11-14T08:06:14.749Z,68.70
2022-11-14T08:09:01.744Z,75.85
2022-11-14T08:11:50.586Z,69.78
2022-11-14T08:14:37.721Z,64.63
2022-11-14T08:17:25.058Z,67.22
2022-11-14T08:20:12.136Z,71.25
2022-11-14T08:23:04.350Z,67.57
2022-11-14T08:25:51.669Z,73.55
2022-11-14T08:28:38.981Z,71.30
2022-11-14T08:31:25.998Z,70.70
2022-11-14T08:34:13.179Z,73.97
2022-11-14T08:37:03.672Z,75.10
2022-11-14T08:39:50.660Z,76.82
2022-11-14T08:42:37.830Z,80.70
2022-11-14T08:45:25.214Z,80.22
2022-11-14T08:48:12.262Z,82.93
2022-11-14T08:51:04.896Z,94.97
2022-11-14T08:53:52.580Z,87.03
2022-11-14T08:56:39.741Z,80.72
2022-11-14T08:59:26.836Z,102.10
2022-11-14T09:02:14.741Z,87.80
2022-11-14T09:05:01.862Z,90.20
2022-11-14T09:07:49.314Z,88.85
2022-11-14T09:10:38.567Z,82.22
2022-11-14T09:13:27.662Z,85.55
2022-11-14T09:16:14.807Z,84.20
2022-11-14T09:19:05.134Z,93.38
2022-11-14T09:21:52.353Z,88.38
2022-11-14T09:24:39.651Z,88.55
2022-11-14T09:27:27.624Z,84.43
2022-11-14T09:30:15.898Z,85.88
2022-11-14T09:33:11.175Z,84.38
2022-11-14T09:36:01.145Z,83.53
2022-11-14T09:38:48.159Z,83.50
2022-11-14T09:41:36.220Z,85.55
2022-11-14T09:44:30.285Z,80.90
2022-11-14T09:47:22.036Z,82.65
2022-11-14T09:50:25.437Z,81.82
2022-11-14T09:53:34.622Z,83.40
2022-11-14T09:56:25.914Z,93.78
2022-11-14T09:59:13.767Z,90.85
2022-11-14T10:02:14.392Z,86.55
2022-11-14T10:05:41.397Z,82.80
2022-11-14T10:08:32.138Z,83.60
2022-11-14T10:11:41.331Z,82.60
2022-11-14T10:14:31.794Z,78.10
2022-11-14T10:17:39.759Z,78.60
2022-11-14T10:20:30.303Z,71.45
2022-11-14T10:23:33.429Z,72.63
2022-11-14T10:26:30.333Z,72.45
2022-11-14T10:29:18.326Z,72.32
2022-11-14T10:32:29.078Z,70.82
2022-11-14T10:35:19.493Z,73.13
2022-11-14T10:38:07.631Z,72.43
2022-11-14T10:40:59.505Z,71.75
2022-11-14T10:43:49.971Z,66.25
2022-11-14T10:46:41.983Z,66.60
2022-11-14T10:49:33.001Z,73.13
2022-11-14T10:52:22.609Z,74.32
2022-11-14T10:55:17.007Z,68.03
2022-11-14T10:58:11.379Z,63.80
2022-11-14T11:01:37.190Z,50.42
2022-11-14T11:04:26.485Z,74.65
2022-11-14T11:07:42.235Z,69.80
2022-11-14T11:10:49.486Z,66.65
2022-11-14T11:13:43.554Z,58.20
2022-11-14T11:16:30.903Z,64.68
2022-11-14T11:19:25.348Z,67.28
2022-11-14T11:22:36.414Z,61.60
2022-11-14T11:25:26.151Z,66.78
2022-11-14T11:28:15.898Z,77.18
2022-11-14T11:31:08.703Z,75.78
2022-11-14T11:33:56.089Z,78.72
2022-11-14T11:36:51.592Z,72.15
2022-11-14T11:39:45.569Z,76.93
2022-11-14T11:43:31.820Z,75.30
2022-11-14T11:45:51.138Z,75.10
2022-11-14T11:48:39.762Z,82.03
2022-11-14T11:51:27.687Z,82.10
2022-11-14T11:54:19.856Z,87.20
2022-11-14T11:57:21.234Z,73.68
2022-11-14T12:00:21.250Z,80.15
2022-11-14T12:03:20.309Z,87.95
2022-11-14T12:06:16.691Z,84.80
2022-11-14T12:09:37.161Z,89.93
2022-11-14T12:13:01.731Z,80.93
2022-11-14T12:15:53.130Z,82.05
2022-11-14T12:19:19.949Z,85.60
2022-11-14T12:22:27.872Z,87.43
2022-11-14T12:25:50.240Z,85.20
2022-11-14T12:28:53.732Z,87.38
2022-11-14T12:31:41.632Z,83.20
2022-11-14T12:34:37.919Z,85.30
2022-11-14T12:37:51.316Z,94.72
2022-11-14T12:40:51.814Z,96.60
2022-11-14T12:43:43.154Z,91.43
2022-11-14T12:47:06.126Z,90.47
2022-11-14T12:49:53.038Z,93.70
2022-11-14T12:52:41.336Z,87.38
2022-11-14T12:55:29.318Z,86.13
2022-11-14T12:58:20.067Z,89.75
2022-11-14T13:01:14.812Z,90.03
2022-11-14T13:04:17.295Z,91.15
2022-11-14T13:07:32.961Z,84.55
2022-11-14T13:10:30.938Z,88.25
2022-11-14T13:13:38.139Z,84.43
2022-11-14T13:16:50.825Z,84.95
2022-11-14T13:20:06.365Z,86.35
2022-11-14T13:22:53.699Z,92.22
2022-11-14T13:25:40.974Z,87.53
2022-11-14T13:28:49.280Z,90.60
2022-11-14T13:31:36.765Z,92.18
2022-11-14T13:34:42.713Z,90.78
2022-11-14T13:37:31.923Z,78.93
2022-11-14T13:40:33.405Z,81.80
2022-11-14T13:43:25.229Z,90.60
2022-11-14T13:46:24.499Z,87.80
2022-11-14T13:49:14.811Z,94.88
2022-11-14T13:52:02.354Z,91.97
2022-11-14T13:54:50.917Z,89.93
2022-11-14T13:57:51.497Z,100.05
2022-11-14T14:01:06.198Z,106.72
2022-11-14T14:04:13.153Z,107.32
2022-11-14T14:07:07.733Z,102.60
2022-11-14T14:10:34.464Z,98.35
2022-11-14T14:13:43.574Z,101.13
2022-11-14T14:16:30.726Z,106.75
2022-11-14T14:19:26.464Z,109.25
2022-11-14T14:22:40.869Z,99.28
2022-11-14T14:25:33.250Z,99.82
2022-11-14T14:28:39.673Z,113.07
2022-11-14T14:31:36.620Z,104.63
2022-11-14T14:34:32.113Z,114.45
2022-11-14T14:37:22.155Z,110.28
2022-11-14T14:40:26.915Z,110.78
2022-11-14T14:43:28.578Z,112.00
2022-11-14T14:46:15.765Z,109.70
2022-11-14T14:49:05.809Z,132.10
2022-11-14T14:51:58.365Z,111.07
2022-11-14T14:54:54.708Z,124.93
2022-11-14T14:57:42.400Z,114.80
2022-11-14T15:00:29.861Z,130.85
2022-11-14T15:03:18.749Z,131.90
2022-11-14T15:06:31.204Z,124.70
2022-11-14T15:09:22.621Z,126.05
2022-11-14T15:12:10.354Z,130.27
2022-11-14T15:14:59.369Z,130.70
2022-11-14T15:17:49.160Z,141.23
2022-11-14T15:20:36.451Z,123.63
2022-11-14T15:25:13.240Z,135.38
2022-11-14T15:28:01.063Z,121.68
2022-11-14T15:31:06.745Z,125.95
2022-11-14T15:34:06.217Z,121.25
2022-11-14T15:37:14.945Z,142.65
2022-11-14T15:40:22.193Z,111.57
2022-11-14T15:43:49.758Z,118.75
2022-11-14T15:46:47.752Z,116.88
2022-11-14T15:49:36.510Z,121.97
2022-11-14T15:52:33.944Z,120.60
2022-11-14T15:55:23.218Z,113.35
2022-11-14T15:58:27.880Z,114.78
2022-11-14T16:01:23.616Z,124.05
2022-11-14T16:04:17.844Z,125.18
2022-11-14T16:07:05.732Z,149.20
2022-11-14T16:09:52.935Z,120.15
2022-11-14T16:12:40.228Z,134.00
2022-11-14T16:15:27.479Z,130.32
2022-11-14T16:18:14.545Z,140.45
2022-11-14T16:21:01.616Z,121.15
2022-11-14T16:23:50.260Z,120.43
2022-11-14T16:26:38.381Z,127.35
2022-11-14T16:29:26.247Z,120.65
2022-11-14T16:32:13.410Z,119.57
2022-11-14T16:35:00.533Z,120.43
2022-11-14T16:37:48.692Z,127.45
2022-11-14T16:40:35.830Z,116.35
2022-11-14T16:43:23.122Z,132.32
2022-11-14T16:46:11.499Z,135.85
2022-11-14T16:48:58.576Z,135.82
2022-11-14T16:51:50.541Z,121.38
2022-11-14T16:54:38.182Z,128.27
2022-11-14T16:57:25.773Z,133.45
2022-11-14T17:00:13.871Z,135.65
2022-11-14T17:03:01.031Z,162.95
2022-11-14T17:05:50.957Z,145.40
2022-11-14T17:08:39.020Z,132.18
2022-11-14T17:11:27.153Z,140.30
2022-11-14T17:14:14.918Z,189.68
2022-11-14T17:17:02.057Z,141.35
2022-11-14T17:19:49.852Z,145.32
2022-11-14T17:22:40.137Z,151.80
2022-11-14T17:25:27.677Z,140.98
2022-11-14T17:28:15.444Z,149.13
2022-11-14T17:31:10.456Z,149.82
2022-11-14T17:33:59.454Z,145.63
2022-11-14T17:36:47.826Z,149.73
2022-11-14T17:39:35.319Z,140.05
2022-11-14T17:42:22.332Z,139.40
2022-11-14T17:45:10.135Z,131.88
2022-11-14T17:47:57.167Z,116.45
2022-11-14T17:50:44.146Z,119.47
2022-11-14T17:53:33.764Z,112.63
2022-11-14T17:56:23.966Z,115.38
2022-11-14T17:59:11.111Z,121.13
2022-11-14T18:02:00.524Z,112.45
2022-11-14T18:04:48.910Z,112.03
2022-11-14T18:07:36.307Z,110.38
2022-11-14T18:10:23.720Z,122.55
2022-11-14T18:13:11.361Z,134.38
2022-11-14T18:16:03.591Z,127.32
2022-11-14T18:18:52.414Z,129.43
2022-11-14T18:21:43.319Z,133.68
2022-11-14T18:24:30.396Z,124.80
2022-11-14T18:27:17.645Z,120.57
2022-11-14T18:30:34.682Z,133.90
2022-11-14T18:33:15.556Z,124.45
2022-11-14T18:36:04.273Z,121.47
2022-11-14T18:38:51.510Z,117.50
2022-11-14T18:41:38.535Z,117.55
2022-11-14T18:44:25.659Z,114.38
2022-11-14T18:47:12.594Z,117.13
2022-11-14T18:50:01.511Z,106.13
2022-11-14T18:52:48.507Z,142.65
2022-11-14T18:55:40.648Z,119.85
2022-11-14T18:58:27.644Z,114.85
2022-11-14T19:01:18.820Z,104.22
2022-11-14T19:04:08.222Z,104.78
2022-11-14T19:06:56.700Z,105.40
2022-11-14T19:09:44.629Z,111.30
2022-11-14T19:12:31.891Z,107.75
2022-11-14T19:15:18.939Z,101.60
2022-11-14T19:18:06.105Z,100.85
2022-11-14T19:20:59.351Z,111.82
2022-11-14T19:23:46.752Z,103.93
2022-11-14T19:26:33.958Z,99.80
2022-11-14T19:29:21.095Z,103.10
2022-11-14T19:32:08.463Z,103.65
2022-11-14T19:34:55.961Z,107.95
2022-11-14T19:37:43.241Z,101.90
2022-11-14T19:40:31.320Z,97.80
2022-11-14T19:43:18.903Z,101.10
2022-11-14T19:46:07.166Z,97.32
2022-11-14T19:48:57.306Z,89.72
2022-11-14T19:51:44.659Z,99.93
2022-11-14T19:54:31.853Z,87.78
2022-11-14T19:57:18.832Z,93.05
2022-11-14T20:00:09.012Z,90.68
2022-11-14T20:02:56.569Z,86.40
2022-11-14T20:05:43.841Z,95.43
2022-11-14T20:08:31.463Z,91.78
2022-11-14T20:11:19.147Z,92.38
2022-11-14T20:14:06.988Z,97.38
2022-11-14T20:16:54.183Z,94.10
2022-11-14T20:19:42.238Z,89.93
2022-11-14T20:22:29.491Z,89.30
2022-11-14T20:25:17.211Z,92.07
2022-11-14T20:28:08.044Z,89.35
2022-11-14T20:30:55.250Z,97.72
2022-11-14T20:33:45.059Z,90.30
2022-11-14T20:36:50.297Z,94.93
2022-11-14T20:39:39.726Z,89.43
2022-11-14T20:42:26.808Z,92.80
2022-11-14T20:45:13.961Z,93.75
2022-11-14T20:48:00.976Z,104.53
2022-11-14T20:50:48.120Z,105.00
2022-11-14T20:53:35.404Z,92.85
2022-11-14T20:56:23.140Z,97.57
2022-11-14T20:59:10.180Z,95.38
2022-11-14T21:01:57.447Z,100.80
2022-11-14T21:04:44.725Z,106.35
2022-11-14T21:07:31.872Z,104.80
2022-11-14T21:10:38.974Z,104.00
2022-11-14T21:13:46.053Z,100.28
2022-11-14T21:16:35.782Z,102.70
2022-11-14T21:19:23.095Z,108.88
2022-11-14T21:22:10.540Z,104.00
2022-11-14T21:24:57.489Z,104.75
2022-11-14T21:27:44.584Z,97.80
2022-11-14T21:30:33.027Z,104.30
2022-11-14T21:33:20.635Z,107.10
2022-11-14T21:36:37.622Z,100.38
2022-11-14T21:39:17.566Z,95.22
2022-11-14T21:42:05.177Z,107.40
2022-11-14T21:44:52.161Z,102.00
2022-11-14T21:47:39.272Z,99.45
2022-11-14T21:50:26.377Z,104.35
2022-11-14T21:53:16.554Z,112.50
2022-11-14T21:56:23.109Z,102.22
2022-11-14T21:59:15.506Z,96.47
2022-11-14T22:02:23.051Z,102.97
2022-11-14T22:05:10.087Z,102.40
2022-11-14T22:07:57.061Z,102.25
2022-11-14T22:10:44.050Z,97.88
2022-11-14T22:13:31.868Z,98.70
2022-11-14T22:16:19.763Z,104.50
2022-11-14T22:19:07.214Z,96.15
2022-11-14T22:21:54.853Z,101.38
2022-11-14T22:24:42.032Z,100.22
2022-11-14T22:27:28.994Z,93.43
2022-11-14T22:30:16.381Z,94.35
2022-11-14T22:33:03.369Z,94.50
2022-11-14T22:35:50.462Z,91.88
2022-11-14T22:38:38.393Z,92.00
2022-11-14T22:41:32.397Z,98.60
2022-11-14T22:44:20.174Z,93.20
2022-11-14T22:47:07.176Z,91.65
2022-11-14T22:49:54.152Z,89.18
2022-11-14T22:52:41.186Z,83.03
2022-11-14T22:55:28.162Z,91.15
2022-11-14T22:58:15.320Z,96.03
2022-11-14T23:01:09.890Z,96.70
2022-11-14T23:04:01.703Z,85.88
2022-11-14T23:06:48.941Z,102.80
2022-11-14T23:09:35.981Z,109.30
2022-11-14T23:12:23.026Z,99.28
2022-11-14T23:15:10.412Z,105.82
2022-11-14T23:17:59.547Z,105.10
2022-11-14T23:20:47.280Z,112.63
2022-11-14T23:23:34.651Z,107.47
2022-11-14T23:26:22.917Z,106.68
2022-11-14T23:29:14.099Z,106.05
2022-11-14T23:32:01.666Z,108.35
2022-11-14T23:34:48.670Z,108.00
2022-11-14T23:37:35.683Z,111.95
2022-11-14T23:40:22.632Z,109.90
2022-11-14T23:43:10.297Z,131.52
2022-11-14T23:45:57.873Z,111.10
2022-11-14T23:48:45.099Z,128.50
2022-11-14T23:51:32.993Z,129.18
2022-11-14T23:54:19.997Z,143.07
2022-11-14T23:57:07.021Z,144.45
2022-11-14T23:59:54.023Z,140.30
