createdAt,value
2023-12-30T00:01:16.596Z,1.53
2023-12-30T00:03:44.000Z,1.20
2023-12-30T00:06:11.271Z,1.40
2023-12-30T00:08:38.459Z,1.20
2023-12-30T00:11:05.681Z,1.30
2023-12-30T00:13:32.891Z,0.90
2023-12-30T00:16:00.424Z,0.90
2023-12-30T00:18:27.733Z,1.07
2023-12-30T00:20:54.907Z,1.10
2023-12-30T00:23:22.068Z,0.80
2023-12-30T00:25:49.238Z,1.20
2023-12-30T00:28:16.415Z,1.37
2023-12-30T00:30:43.592Z,1.20
2023-12-30T00:33:10.853Z,0.90
2023-12-30T00:35:38.952Z,1.10
2023-12-30T00:38:06.458Z,1.30
2023-12-30T00:40:33.924Z,1.40
2023-12-30T00:43:01.319Z,1.37
2023-12-30T00:45:28.742Z,1.30
2023-12-30T00:47:57.265Z,1.37
2023-12-30T00:50:24.455Z,1.43
2023-12-30T00:52:51.678Z,1.30
2023-12-30T00:55:18.955Z,1.30
2023-12-30T00:57:46.270Z,1.53
2023-12-30T01:00:13.928Z,1.30
2023-12-30T01:02:41.084Z,1.50
2023-12-30T01:05:08.569Z,1.30
2023-12-30T01:07:35.858Z,1.00
2023-12-30T01:10:03.408Z,1.30
2023-12-30T01:12:30.640Z,1.40
2023-12-30T01:14:57.833Z,1.17
2023-12-30T01:17:25.010Z,1.10
2023-12-30T01:19:52.370Z,1.20
2023-12-30T01:22:19.619Z,1.37
2023-12-30T01:24:46.808Z,1.10
2023-12-30T01:27:13.965Z,1.20
2023-12-30T01:29:41.141Z,1.10
2023-12-30T01:32:08.349Z,1.30
2023-12-30T01:34:36.711Z,1.70
2023-12-30T01:37:04.160Z,1.30
2023-12-30T01:39:31.500Z,1.40
2023-12-30T01:41:58.693Z,1.50
2023-12-30T01:44:25.903Z,1.80
2023-12-30T01:46:53.059Z,1.80
2023-12-30T01:49:20.254Z,1.43
2023-12-30T01:51:48.369Z,1.20
2023-12-30T01:54:16.247Z,1.37
2023-12-30T01:56:43.421Z,1.60
2023-12-30T01:59:11.119Z,1.77
2023-12-30T02:01:38.844Z,1.70
2023-12-30T02:04:06.084Z,1.50
2023-12-30T02:06:33.223Z,1.50
2023-12-30T02:09:02.083Z,1.30
2023-12-30T02:11:29.258Z,1.60
2023-12-30T02:13:56.407Z,1.40
2023-12-30T02:16:23.645Z,1.33
2023-12-30T02:18:51.029Z,1.40
2023-12-30T02:21:18.414Z,1.60
2023-12-30T02:23:45.639Z,1.63
2023-12-30T02:26:12.788Z,1.57
2023-12-30T02:28:40.076Z,1.67
2023-12-30T02:31:07.336Z,1.60
2023-12-30T02:33:34.523Z,1.80
2023-12-30T02:36:01.897Z,1.80
2023-12-30T02:38:29.047Z,1.87
2023-12-30T02:40:56.317Z,1.00
2023-12-30T02:43:24.844Z,1.10
2023-12-30T02:45:52.178Z,1.37
2023-12-30T02:48:19.381Z,1.20
2023-12-30T02:50:46.580Z,1.00
2023-12-30T02:53:13.741Z,1.10
2023-12-30T02:55:40.906Z,1.40
2023-12-30T02:58:08.135Z,1.13
2023-12-30T03:00:35.512Z,1.10
2023-12-30T03:03:03.005Z,1.63
2023-12-30T03:05:30.393Z,1.90
2023-12-30T03:07:59.921Z,1.80
2023-12-30T03:10:27.290Z,1.80
2023-12-30T03:12:54.576Z,1.93
2023-12-30T03:15:21.863Z,2.10
2023-12-30T03:17:50.339Z,2.50
2023-12-30T03:20:17.652Z,2.53
2023-12-30T03:22:44.853Z,2.13
2023-12-30T03:25:12.135Z,2.37
2023-12-30T03:27:39.314Z,2.40
2023-12-30T03:30:06.913Z,2.33
2023-12-30T03:32:34.157Z,2.37
2023-12-30T03:35:01.454Z,2.27
2023-12-30T03:37:28.727Z,2.30
2023-12-30T03:39:56.005Z,2.30
2023-12-30T03:42:23.316Z,2.03
2023-12-30T03:44:50.532Z,2.70
2023-12-30T03:47:17.669Z,2.30
2023-12-30T03:49:44.886Z,3.03
2023-12-30T03:52:12.136Z,2.77
2023-12-30T03:54:39.262Z,2.30
2023-12-30T03:57:06.564Z,2.77
2023-12-30T03:59:33.712Z,3.63
2023-12-30T04:02:00.901Z,2.10
2023-12-30T04:04:28.162Z,2.30
2023-12-30T04:06:55.461Z,2.40
2023-12-30T04:09:22.680Z,2.20
2023-12-30T04:11:49.852Z,2.63
2023-12-30T04:14:17.108Z,2.70
2023-12-30T04:16:44.317Z,2.10
2023-12-30T04:19:12.515Z,2.30
2023-12-30T04:21:39.747Z,2.10
2023-12-30T04:24:06.949Z,2.10
2023-12-30T04:26:34.098Z,2.07
2023-12-30T04:29:01.602Z,2.10
2023-12-30T04:31:28.808Z,2.43
2023-12-30T04:33:56.091Z,2.90
2023-12-30T04:36:23.451Z,2.00
2023-12-30T04:38:50.660Z,2.40
2023-12-30T04:41:17.812Z,2.67
2023-12-30T04:43:45.065Z,2.23
2023-12-30T04:46:13.079Z,2.67
2023-12-30T04:48:40.326Z,2.30
2023-12-30T04:51:07.726Z,2.63
2023-12-30T04:53:34.956Z,2.37
2023-12-30T04:56:02.097Z,2.40
2023-12-30T04:58:29.290Z,2.60
2023-12-30T05:00:57.754Z,2.33
2023-12-30T05:03:25.196Z,2.67
2023-12-30T05:05:52.477Z,2.53
2023-12-30T05:08:19.724Z,2.43
2023-12-30T05:10:48.122Z,2.23
2023-12-30T05:13:15.415Z,2.23
2023-12-30T05:15:42.646Z,2.37
2023-12-30T05:18:09.864Z,2.33
2023-12-30T05:20:37.051Z,2.43
2023-12-30T05:23:04.547Z,2.33
2023-12-30T05:25:31.937Z,2.37
2023-12-30T05:27:59.233Z,2.43
2023-12-30T05:30:26.607Z,2.47
2023-12-30T05:32:53.910Z,2.73
2023-12-30T05:35:21.128Z,2.40
2023-12-30T05:37:48.373Z,2.60
2023-12-30T05:40:15.659Z,2.57
2023-12-30T05:42:42.881Z,2.50
2023-12-30T05:45:10.320Z,2.33
2023-12-30T05:47:37.536Z,2.63
2023-12-30T05:50:04.889Z,2.43
2023-12-30T05:52:32.105Z,2.30
2023-12-30T05:54:59.401Z,1.93
2023-12-30T05:57:26.571Z,2.47
2023-12-30T05:59:53.706Z,2.10
2023-12-30T06:02:21.103Z,1.90
2023-12-30T06:04:48.502Z,2.17
2023-12-30T06:07:16.107Z,2.00
2023-12-30T06:09:43.268Z,1.80
2023-12-30T06:12:10.500Z,1.90
2023-12-30T06:14:37.799Z,2.23
2023-12-30T06:17:05.183Z,2.60
2023-12-30T06:19:34.179Z,2.60
2023-12-30T06:22:01.360Z,2.10
2023-12-30T06:24:28.535Z,2.23
2023-12-30T06:26:55.759Z,2.30
2023-12-30T06:29:23.154Z,2.17
2023-12-30T06:31:51.176Z,2.40
2023-12-30T06:34:18.491Z,1.90
2023-12-30T06:36:46.536Z,1.97
2023-12-30T06:39:14.461Z,2.50
2023-12-30T06:41:42.557Z,2.00
2023-12-30T06:44:09.901Z,2.47
2023-12-30T06:46:37.266Z,2.10
2023-12-30T06:49:04.957Z,2.37
2023-12-30T06:51:32.333Z,2.40
2023-12-30T06:53:59.548Z,2.13
2023-12-30T06:56:26.740Z,2.10
2023-12-30T06:58:54.082Z,2.10
2023-12-30T07:01:22.081Z,2.10
2023-12-30T07:03:49.559Z,2.37
2023-12-30T07:06:16.814Z,2.27
2023-12-30T07:08:43.960Z,2.60
2023-12-30T07:11:11.259Z,2.20
2023-12-30T07:13:38.506Z,2.47
2023-12-30T07:16:06.014Z,2.53
2023-12-30T07:18:33.229Z,2.50
2023-12-30T07:21:00.401Z,2.70
2023-12-30T07:23:27.567Z,2.57
2023-12-30T07:25:54.736Z,2.67
2023-12-30T07:28:21.935Z,2.70
2023-12-30T07:30:49.179Z,2.57
2023-12-30T07:33:16.424Z,2.27
2023-12-30T07:35:44.138Z,2.17
2023-12-30T07:38:11.494Z,2.50
2023-12-30T07:40:38.659Z,2.33
2023-12-30T07:43:06.053Z,2.30
2023-12-30T07:45:33.577Z,2.20
2023-12-30T07:48:00.878Z,2.50
2023-12-30T07:50:28.184Z,2.60
2023-12-30T07:52:55.470Z,2.40
2023-12-30T07:55:22.703Z,1.93
2023-12-30T07:57:49.875Z,2.03
2023-12-30T08:00:17.445Z,2.33
2023-12-30T08:02:45.649Z,2.40
2023-12-30T08:05:13.013Z,2.40
2023-12-30T08:07:40.353Z,2.50
2023-12-30T08:10:07.811Z,2.33
2023-12-30T08:12:36.924Z,2.53
2023-12-30T08:15:05.613Z,2.80
2023-12-30T08:17:33.024Z,2.30
2023-12-30T08:20:00.372Z,2.33
2023-12-30T08:22:27.589Z,2.40
2023-12-30T08:24:55.355Z,2.30
2023-12-30T08:27:22.706Z,2.10
2023-12-30T08:29:49.954Z,1.97
2023-12-30T08:32:17.254Z,2.43
2023-12-30T08:34:44.582Z,2.30
2023-12-30T08:37:11.841Z,2.43
2023-12-30T08:39:39.145Z,2.00
2023-12-30T08:42:06.967Z,2.13
2023-12-30T08:44:38.959Z,2.00
2023-12-30T08:47:06.239Z,2.10
2023-12-30T08:49:33.572Z,2.10
2023-12-30T08:52:00.882Z,1.70
2023-12-30T08:54:28.180Z,1.80
2023-12-30T08:56:56.170Z,2.30
2023-12-30T08:59:23.778Z,1.97
2023-12-30T09:01:50.972Z,2.03
2023-12-30T09:04:18.397Z,2.13
2023-12-30T09:06:45.781Z,1.60
2023-12-30T09:09:13.368Z,1.80
2023-12-30T09:11:40.810Z,1.73
2023-12-30T09:14:08.063Z,1.60
2023-12-30T09:16:35.823Z,1.47
2023-12-30T09:19:03.107Z,1.70
2023-12-30T09:21:30.917Z,1.20
2023-12-30T09:23:58.933Z,1.60
2023-12-30T09:26:26.630Z,1.50
2023-12-30T09:28:53.968Z,1.17
2023-12-30T09:31:21.660Z,1.50
2023-12-30T09:33:50.394Z,1.50
2023-12-30T09:36:20.675Z,1.50
2023-12-30T09:38:47.907Z,1.27
2023-12-30T09:41:15.156Z,1.50
2023-12-30T09:43:43.319Z,1.30
2023-12-30T09:46:11.326Z,1.40
2023-12-30T09:48:38.768Z,1.40
2023-12-30T09:51:06.169Z,1.30
2023-12-30T09:53:33.381Z,1.60
2023-12-30T09:56:00.874Z,1.30
2023-12-30T09:58:28.143Z,1.47
2023-12-30T10:00:55.435Z,1.20
2023-12-30T10:03:24.943Z,1.50
2023-12-30T10:05:53.328Z,1.33
2023-12-30T10:08:21.235Z,1.50
2023-12-30T10:10:50.658Z,1.30
2023-12-30T10:13:20.212Z,1.53
2023-12-30T10:15:47.474Z,2.07
2023-12-30T10:18:16.582Z,1.50
2023-12-30T10:20:44.616Z,1.40
2023-12-30T10:23:11.951Z,1.33
2023-12-30T10:25:39.321Z,1.00
2023-12-30T10:28:07.296Z,0.73
2023-12-30T10:30:34.620Z,1.13
2023-12-30T10:33:09.123Z,1.30
2023-12-30T10:35:36.775Z,1.40
2023-12-30T10:38:05.090Z,1.40
2023-12-30T10:40:32.575Z,1.10
2023-12-30T10:43:00.038Z,1.40
2023-12-30T10:45:27.343Z,1.20
2023-12-30T10:47:56.786Z,1.40
2023-12-30T10:50:27.917Z,1.20
2023-12-30T10:53:16.744Z,1.10
2023-12-30T10:55:50.210Z,1.23
2023-12-30T10:58:22.357Z,1.30
2023-12-30T11:00:58.708Z,1.60
2023-12-30T11:03:27.282Z,1.20
2023-12-30T11:06:00.601Z,1.37
2023-12-30T11:08:28.846Z,1.33
2023-12-30T11:10:57.247Z,1.60
2023-12-30T11:13:25.315Z,1.60
2023-12-30T11:15:52.559Z,1.80
2023-12-30T11:18:39.758Z,1.53
2023-12-30T11:21:07.365Z,1.50
2023-12-30T11:23:36.042Z,1.60
2023-12-30T11:26:05.910Z,1.70
2023-12-30T11:28:38.564Z,1.80
2023-12-30T11:31:05.921Z,1.70
2023-12-30T11:33:33.302Z,2.10
2023-12-30T11:36:01.188Z,2.10
2023-12-30T11:38:32.486Z,1.83
2023-12-30T11:41:00.990Z,2.10
2023-12-30T11:43:28.233Z,2.57
2023-12-30T11:45:55.903Z,2.30
2023-12-30T11:48:23.475Z,1.97
2023-12-30T11:50:55.153Z,1.93
2023-12-30T11:53:22.884Z,2.17
2023-12-30T11:55:50.089Z,2.20
2023-12-30T11:58:17.892Z,2.10
2023-12-30T12:00:45.221Z,2.70
2023-12-30T12:03:12.548Z,2.27
2023-12-30T12:05:39.890Z,2.23
2023-12-30T12:08:11.491Z,2.90
2023-12-30T12:10:38.835Z,2.40
2023-12-30T12:13:10.458Z,2.30
2023-12-30T12:15:37.878Z,2.60
2023-12-30T12:18:05.413Z,2.77
2023-12-30T12:20:38.784Z,2.83
2023-12-30T12:23:06.061Z,2.83
2023-12-30T12:25:34.675Z,2.40
2023-12-30T12:28:02.053Z,2.63
2023-12-30T12:30:29.733Z,2.70
2023-12-30T12:32:57.464Z,2.53
2023-12-30T12:35:26.115Z,3.00
2023-12-30T12:37:53.375Z,2.57
2023-12-30T12:40:20.649Z,2.97
2023-12-30T12:42:47.937Z,3.13
2023-12-30T12:45:15.201Z,2.90
2023-12-30T12:47:42.758Z,2.70
2023-12-30T12:50:10.277Z,2.90
2023-12-30T12:52:38.202Z,3.20
2023-12-30T12:55:05.770Z,3.17
2023-12-30T12:57:33.213Z,3.30
2023-12-30T13:00:02.000Z,3.13
2023-12-30T13:02:29.645Z,2.93
2023-12-30T13:04:57.078Z,2.93
2023-12-30T13:07:24.414Z,3.23
2023-12-30T13:10:12.296Z,3.30
2023-12-30T13:12:40.335Z,3.60
2023-12-30T13:15:19.417Z,3.40
2023-12-30T13:17:46.881Z,3.23
2023-12-30T13:20:18.335Z,3.03
2023-12-30T13:22:46.088Z,3.30
2023-12-30T13:25:14.860Z,3.03
2023-12-30T13:27:42.214Z,3.43
2023-12-30T13:30:10.614Z,3.20
2023-12-30T13:32:39.167Z,3.17
2023-12-30T13:35:08.091Z,3.20
2023-12-30T13:37:40.399Z,4.00
2023-12-30T13:40:13.317Z,3.43
2023-12-30T13:42:42.113Z,3.40
2023-12-30T13:45:11.626Z,3.67
2023-12-30T13:47:53.672Z,3.80
2023-12-30T13:50:30.614Z,3.43
2023-12-30T13:53:03.512Z,3.47
2023-12-30T13:55:35.430Z,3.90
2023-12-30T13:58:08.800Z,3.33
2023-12-30T14:00:37.239Z,3.90
2023-12-30T14:03:10.414Z,3.20
2023-12-30T14:05:42.931Z,3.47
2023-12-30T14:08:18.884Z,3.27
2023-12-30T14:10:50.098Z,3.77
2023-12-30T14:13:21.466Z,3.57
2023-12-30T14:15:49.380Z,3.33
2023-12-30T14:18:20.182Z,3.70
2023-12-30T14:20:48.208Z,3.37
2023-12-30T14:23:15.435Z,3.57
2023-12-30T14:25:44.830Z,3.47
2023-12-30T14:28:12.320Z,3.20
2023-12-30T14:30:39.992Z,3.60
2023-12-30T14:33:08.085Z,3.50
2023-12-30T14:35:35.513Z,3.00
2023-12-30T14:38:05.290Z,3.30
2023-12-30T14:40:32.780Z,3.40
2023-12-30T14:43:00.192Z,3.67
2023-12-30T14:45:27.553Z,4.03
2023-12-30T14:47:55.009Z,4.17
2023-12-30T14:50:22.333Z,4.60
2023-12-30T14:52:49.680Z,4.20
2023-12-30T14:55:17.947Z,4.07
2023-12-30T14:57:46.764Z,3.83
2023-12-30T15:00:15.137Z,3.37
2023-12-30T15:02:43.104Z,3.50
2023-12-30T15:05:13.191Z,3.30
2023-12-30T15:07:42.410Z,3.23
2023-12-30T15:10:11.444Z,3.27
2023-12-30T15:12:39.300Z,3.63
2023-12-30T15:15:06.831Z,3.47
2023-12-30T15:17:34.061Z,3.23
2023-12-30T15:20:01.707Z,3.70
2023-12-30T15:22:30.720Z,3.33
2023-12-30T15:24:59.143Z,3.13
2023-12-30T15:27:26.366Z,3.10
2023-12-30T15:29:53.567Z,3.23
2023-12-30T15:32:21.425Z,3.10
2023-12-30T15:34:49.924Z,3.23
2023-12-30T15:37:17.877Z,3.87
2023-12-30T15:39:45.387Z,3.47
2023-12-30T15:42:13.006Z,3.67
2023-12-30T15:44:40.139Z,3.37
2023-12-30T15:47:10.670Z,3.50
2023-12-30T15:49:41.738Z,3.20
2023-12-30T15:52:10.926Z,3.37
2023-12-30T15:54:38.919Z,3.90
2023-12-30T15:57:06.237Z,4.40
2023-12-30T15:59:33.384Z,5.60
2023-12-30T16:02:01.107Z,6.27
2023-12-30T16:04:28.418Z,4.10
2023-12-30T16:06:55.825Z,4.57
2023-12-30T16:09:23.035Z,3.87
2023-12-30T16:11:50.230Z,3.90
2023-12-30T16:14:17.415Z,3.37
2023-12-30T16:16:47.878Z,3.93
2023-12-30T16:19:16.821Z,4.07
2023-12-30T16:21:45.941Z,3.27
2023-12-30T16:24:14.698Z,3.40
2023-12-30T16:26:41.975Z,6.57
2023-12-30T16:29:09.848Z,4.47
2023-12-30T16:31:37.815Z,4.63
2023-12-30T16:34:05.399Z,4.20
2023-12-30T16:36:34.968Z,4.00
2023-12-30T16:39:02.395Z,3.97
2023-12-30T16:41:29.683Z,3.80
2023-12-30T16:43:56.916Z,3.77
2023-12-30T16:46:24.282Z,4.03
2023-12-30T16:48:51.595Z,3.43
2023-12-30T16:51:18.732Z,4.27
2023-12-30T16:53:45.944Z,4.83
2023-12-30T16:56:15.199Z,4.70
2023-12-30T16:58:42.421Z,4.17
2023-12-30T17:01:09.633Z,4.30
2023-12-30T17:03:37.030Z,5.23
2023-12-30T17:06:04.923Z,5.10
2023-12-30T17:08:32.162Z,4.97
2023-12-30T17:10:59.828Z,4.90
2023-12-30T17:13:34.555Z,4.83
2023-12-30T17:16:06.589Z,5.63
2023-12-30T17:18:33.972Z,6.00
2023-12-30T17:21:01.230Z,5.67
2023-12-30T17:23:28.382Z,5.43
2023-12-30T17:25:55.568Z,5.20
2023-12-30T17:28:22.712Z,5.17
2023-12-30T17:30:50.018Z,4.47
2023-12-30T17:33:17.309Z,4.20
2023-12-30T17:35:44.481Z,4.90
2023-12-30T17:38:11.743Z,4.40
2023-12-30T17:40:39.102Z,4.73
2023-12-30T17:43:06.654Z,5.43
2023-12-30T17:45:33.990Z,5.10
2023-12-30T17:48:01.269Z,6.10
2023-12-30T17:50:28.701Z,5.43
2023-12-30T17:52:55.846Z,4.60
2023-12-30T17:55:23.057Z,4.87
2023-12-30T17:57:50.294Z,7.47
2023-12-30T18:00:17.495Z,8.67
2023-12-30T18:02:44.754Z,7.30
2023-12-30T18:05:13.035Z,7.30
2023-12-30T18:07:40.524Z,6.80
2023-12-30T18:10:08.888Z,5.43
2023-12-30T18:12:37.685Z,4.63
2023-12-30T18:15:05.950Z,5.00
2023-12-30T18:17:33.195Z,5.00
2023-12-30T18:20:00.625Z,5.10
2023-12-30T18:22:28.048Z,4.90
2023-12-30T18:24:55.239Z,4.73
2023-12-30T18:27:23.666Z,5.07
2023-12-30T18:29:50.878Z,4.83
2023-12-30T18:32:18.143Z,5.03
2023-12-30T18:34:45.318Z,4.50
2023-12-30T18:37:15.192Z,5.17
2023-12-30T18:39:42.526Z,4.70
2023-12-30T18:42:10.063Z,4.70
2023-12-30T18:44:37.305Z,4.67
2023-12-30T18:47:04.622Z,4.60
2023-12-30T18:49:31.781Z,4.43
2023-12-30T18:51:58.931Z,4.30
2023-12-30T18:54:26.071Z,4.60
2023-12-30T18:56:53.274Z,4.50
2023-12-30T18:59:20.426Z,5.30
2023-12-30T19:01:48.130Z,4.90
2023-12-30T19:04:15.506Z,5.20
2023-12-30T19:06:42.755Z,5.10
2023-12-30T19:09:10.278Z,4.97
2023-12-30T19:11:37.443Z,5.10
2023-12-30T19:14:04.648Z,4.77
2023-12-30T19:16:31.886Z,4.47
2023-12-30T19:18:59.252Z,4.50
2023-12-30T19:21:26.784Z,5.17
2023-12-30T19:23:54.215Z,5.17
2023-12-30T19:26:21.510Z,4.70
2023-12-30T19:28:48.691Z,4.60
2023-12-30T19:31:15.974Z,5.00
2023-12-30T19:33:43.458Z,4.93
2023-12-30T19:36:11.566Z,5.47
2023-12-30T19:38:39.184Z,5.37
2023-12-30T19:41:06.463Z,6.30
2023-12-30T19:43:35.384Z,5.70
2023-12-30T19:46:06.902Z,5.90
2023-12-30T19:48:34.468Z,5.90
2023-12-30T19:51:04.808Z,5.23
2023-12-30T19:53:32.579Z,6.50
2023-12-30T19:56:01.915Z,6.40
2023-12-30T19:58:31.370Z,5.87
2023-12-30T20:00:58.606Z,6.50
2023-12-30T20:03:26.081Z,6.87
2023-12-30T20:05:53.902Z,6.73
2023-12-30T20:08:21.233Z,7.00
2023-12-30T20:10:48.841Z,7.10
2023-12-30T20:13:16.188Z,7.03
2023-12-30T20:15:43.417Z,7.60
2023-12-30T20:18:10.744Z,7.00
2023-12-30T20:20:38.122Z,6.40
2023-12-30T20:23:05.877Z,6.93
2023-12-30T20:25:33.517Z,6.77
2023-12-30T20:28:01.425Z,6.87
2023-12-30T20:30:28.743Z,6.20
2023-12-30T20:32:56.153Z,6.37
2023-12-30T20:35:23.410Z,6.17
2023-12-30T20:37:50.552Z,6.27
2023-12-30T20:40:18.654Z,5.73
2023-12-30T20:42:45.984Z,6.23
2023-12-30T20:45:15.262Z,6.10
2023-12-30T20:47:42.637Z,5.57
2023-12-30T20:50:10.063Z,5.03
2023-12-30T20:52:38.858Z,5.93
2023-12-30T20:55:07.592Z,6.23
2023-12-30T20:57:35.243Z,5.53
2023-12-30T21:00:02.483Z,5.97
2023-12-30T21:02:29.792Z,5.20
2023-12-30T21:04:58.097Z,5.70
2023-12-30T21:07:25.437Z,6.00
2023-12-30T21:09:52.830Z,5.50
2023-12-30T21:12:20.038Z,5.80
2023-12-30T21:14:47.213Z,5.77
2023-12-30T21:17:15.080Z,5.70
2023-12-30T21:19:42.309Z,6.03
2023-12-30T21:22:09.726Z,5.67
2023-12-30T21:24:40.160Z,5.73
2023-12-30T21:27:07.441Z,5.87
2023-12-30T21:29:36.916Z,5.93
2023-12-30T21:32:04.053Z,5.97
2023-12-30T21:34:31.290Z,5.63
2023-12-30T21:36:58.463Z,6.17
2023-12-30T21:39:25.601Z,6.30
2023-12-30T21:41:52.756Z,5.93
2023-12-30T21:44:19.992Z,6.20
2023-12-30T21:46:47.701Z,6.27
2023-12-30T21:49:16.360Z,5.80
2023-12-30T21:51:44.590Z,5.80
2023-12-30T21:54:11.952Z,5.97
2023-12-30T21:56:39.947Z,5.70
2023-12-30T21:59:07.135Z,5.90
2023-12-30T22:01:34.345Z,6.27
2023-12-30T22:04:01.653Z,5.90
2023-12-30T22:06:28.831Z,5.67
2023-12-30T22:08:56.020Z,5.90
2023-12-30T22:11:23.283Z,5.87
2023-12-30T22:13:50.680Z,5.80
2023-12-30T22:16:17.891Z,5.93
2023-12-30T22:18:45.131Z,5.93
2023-12-30T22:21:12.684Z,5.77
2023-12-30T22:23:40.151Z,5.83
2023-12-30T22:26:07.495Z,5.77
2023-12-30T22:28:34.912Z,6.10
2023-12-30T22:31:02.076Z,6.10
2023-12-30T22:33:31.892Z,5.50
2023-12-30T22:35:59.150Z,5.57
2023-12-30T22:38:26.371Z,5.60
2023-12-30T22:40:53.534Z,5.80
2023-12-30T22:43:20.769Z,6.27
2023-12-30T22:45:48.078Z,4.97
2023-12-30T22:48:15.295Z,5.40
2023-12-30T22:50:42.471Z,5.40
2023-12-30T22:53:10.144Z,5.47
2023-12-30T22:55:37.483Z,5.77
2023-12-30T22:58:04.973Z,5.30
2023-12-30T23:00:34.946Z,5.13
2023-12-30T23:03:02.967Z,4.87
2023-12-30T23:05:30.350Z,5.00
2023-12-30T23:07:57.788Z,5.07
2023-12-30T23:10:25.023Z,4.07
2023-12-30T23:12:52.168Z,4.67
2023-12-30T23:15:19.385Z,4.47
2023-12-30T23:17:47.206Z,4.70
2023-12-30T23:20:15.002Z,4.80
2023-12-30T23:22:42.455Z,4.43
2023-12-30T23:25:09.762Z,4.70
2023-12-30T23:27:36.952Z,4.97
2023-12-30T23:30:05.080Z,4.47
2023-12-30T23:32:34.771Z,4.97
2023-12-30T23:35:05.090Z,4.23
2023-12-30T23:37:32.823Z,4.50
2023-12-30T23:40:00.353Z,4.30
2023-12-30T23:42:27.636Z,4.17
2023-12-30T23:44:55.140Z,4.00
2023-12-30T23:47:22.463Z,4.00
2023-12-30T23:49:49.797Z,4.17
2023-12-30T23:52:17.017Z,3.80
2023-12-30T23:54:44.193Z,3.80
2023-12-30T23:57:11.319Z,3.53
2023-12-30T23:59:40.188Z,3.37
