createdAt,value
2023-05-01T00:01:40.971Z,13.04
2023-05-01T00:04:08.139Z,12.65
2023-05-01T00:06:35.297Z,12.98
2023-05-01T00:09:02.722Z,13.05
2023-05-01T00:11:29.760Z,13.02
2023-05-01T00:13:56.758Z,13.05
2023-05-01T00:16:23.857Z,13.09
2023-05-01T00:18:51.084Z,12.80
2023-05-01T00:21:18.050Z,12.97
2023-05-01T00:23:45.058Z,13.20
2023-05-01T00:26:12.163Z,13.36
2023-05-01T00:28:42.352Z,13.30
2023-05-01T00:31:09.298Z,13.24
2023-05-01T00:33:36.397Z,12.97
2023-05-01T00:36:03.519Z,13.23
2023-05-01T00:38:30.559Z,13.39
2023-05-01T00:40:57.636Z,13.48
2023-05-01T00:43:24.620Z,13.55
2023-05-01T00:45:51.763Z,13.62
2023-05-01T00:48:18.861Z,13.27
2023-05-01T00:50:45.875Z,13.44
2023-05-01T00:53:12.962Z,13.30
2023-05-01T00:55:40.893Z,12.97
2023-05-01T00:58:07.881Z,13.06
2023-05-01T01:00:35.245Z,12.63
2023-05-01T01:03:02.581Z,12.82
2023-05-01T01:05:29.827Z,12.87
2023-05-01T01:08:06.498Z,12.75
2023-05-01T01:10:52.288Z,12.97
2023-05-01T01:13:26.780Z,13.30
2023-05-01T01:16:10.340Z,13.10
2023-05-01T01:18:45.054Z,13.05
2023-05-01T01:21:39.765Z,13.09
2023-05-01T01:24:41.732Z,13.06
2023-05-01T01:27:27.662Z,12.93
2023-05-01T01:30:31.491Z,12.87
2023-05-01T01:33:07.562Z,12.93
2023-05-01T01:35:34.586Z,12.93
2023-05-01T01:38:06.959Z,13.02
2023-05-01T01:40:37.385Z,13.02
2023-05-01T01:43:08.032Z,12.88
2023-05-01T01:45:41.365Z,12.78
2023-05-01T01:48:18.135Z,12.73
2023-05-01T01:50:46.059Z,12.55
2023-05-01T01:53:17.437Z,12.67
2023-05-01T01:55:45.752Z,12.80
2023-05-01T01:58:12.754Z,12.90
2023-05-01T02:00:41.357Z,12.99
2023-05-01T02:03:08.584Z,13.02
2023-05-01T02:05:35.986Z,12.93
2023-05-01T02:08:03.672Z,12.95
2023-05-01T02:10:30.847Z,12.99
2023-05-01T02:12:58.189Z,12.79
2023-05-01T02:15:25.447Z,12.75
2023-05-01T02:17:52.717Z,12.68
2023-05-01T02:20:19.957Z,12.76
2023-05-01T02:22:47.478Z,12.75
2023-05-01T02:25:16.816Z,12.56
2023-05-01T02:27:55.784Z,12.66
2023-05-01T02:30:22.853Z,12.63
2023-05-01T02:32:49.856Z,12.59
2023-05-01T02:35:17.966Z,12.61
2023-05-01T02:37:45.268Z,12.31
2023-05-01T02:40:16.929Z,12.29
2023-05-01T02:42:44.784Z,12.26
2023-05-01T02:45:19.242Z,12.18
2023-05-01T02:47:47.719Z,12.11
2023-05-01T02:50:15.245Z,12.19
2023-05-01T02:52:44.310Z,12.24
2023-05-01T02:55:39.259Z,12.43
2023-05-01T02:58:06.351Z,12.45
2023-05-01T03:00:33.532Z,12.46
2023-05-01T03:03:00.707Z,12.49
2023-05-01T03:05:27.729Z,12.53
2023-05-01T03:07:55.040Z,12.36
2023-05-01T03:10:22.410Z,12.34
2023-05-01T03:12:49.456Z,12.35
2023-05-01T03:15:16.635Z,12.32
2023-05-01T03:17:43.724Z,12.17
2023-05-01T03:20:11.259Z,12.02
2023-05-01T03:22:39.234Z,11.94
2023-05-01T03:25:07.701Z,11.93
2023-05-01T03:27:34.866Z,12.02
2023-05-01T03:30:01.906Z,12.13
2023-05-01T03:32:32.331Z,12.14
2023-05-01T03:34:59.496Z,12.14
2023-05-01T03:37:26.656Z,12.17
2023-05-01T03:39:54.389Z,11.98
2023-05-01T03:42:41.899Z,11.88
2023-05-01T03:45:17.454Z,11.71
2023-05-01T03:47:44.520Z,11.72
2023-05-01T03:50:11.541Z,11.70
2023-05-01T03:52:41.403Z,11.71
2023-05-01T03:55:09.682Z,11.75
2023-05-01T03:57:43.627Z,11.78
2023-05-01T04:00:12.073Z,11.87
2023-05-01T04:02:46.697Z,11.96
2023-05-01T04:05:21.682Z,12.02
2023-05-01T04:07:53.705Z,12.12
2023-05-01T04:10:20.990Z,12.14
2023-05-01T04:12:56.624Z,12.18
2023-05-01T04:15:23.778Z,12.25
2023-05-01T04:17:51.158Z,12.25
2023-05-01T04:20:19.591Z,12.19
2023-05-01T04:22:47.288Z,12.23
2023-05-01T04:25:14.339Z,12.22
2023-05-01T04:27:41.591Z,11.87
2023-05-01T04:30:09.534Z,11.48
2023-05-01T04:32:36.819Z,11.35
2023-05-01T04:35:04.828Z,11.73
2023-05-01T04:37:32.332Z,11.67
2023-05-01T04:39:59.467Z,11.11
2023-05-01T04:42:31.634Z,11.17
2023-05-01T04:45:01.768Z,10.99
2023-05-01T04:47:29.107Z,11.13
2023-05-01T04:49:56.313Z,11.61
2023-05-01T04:52:23.646Z,11.89
2023-05-01T04:54:55.294Z,12.08
2023-05-01T04:57:24.185Z,12.10
2023-05-01T04:59:51.530Z,11.99
2023-05-01T05:02:18.591Z,12.13
2023-05-01T05:04:46.116Z,12.11
2023-05-01T05:07:13.553Z,12.24
2023-05-01T05:09:59.373Z,12.42
2023-05-01T05:12:26.591Z,12.62
2023-05-01T05:14:53.720Z,12.94
2023-05-01T05:17:21.127Z,13.14
2023-05-01T05:19:48.343Z,13.26
2023-05-01T05:22:15.805Z,13.13
2023-05-01T05:25:04.537Z,13.35
2023-05-01T05:27:36.520Z,13.22
2023-05-01T05:30:07.407Z,13.04
2023-05-01T05:32:35.716Z,12.81
2023-05-01T05:35:03.536Z,13.15
2023-05-01T05:37:30.834Z,13.10
2023-05-01T05:39:58.277Z,13.48
2023-05-01T05:42:25.833Z,12.28
2023-05-01T05:44:53.169Z,13.04
2023-05-01T05:47:20.518Z,13.53
2023-05-01T05:49:47.529Z,13.77
2023-05-01T05:52:14.802Z,13.91
2023-05-01T05:54:41.793Z,14.17
2023-05-01T05:57:09.090Z,14.14
2023-05-01T05:59:41.619Z,12.88
2023-05-01T06:02:09.879Z,12.86
2023-05-01T06:04:37.130Z,12.68
2023-05-01T06:07:04.494Z,12.90
2023-05-01T06:09:31.616Z,13.09
2023-05-01T06:11:59.040Z,13.06
2023-05-01T06:14:26.049Z,13.27
2023-05-01T06:16:53.150Z,13.27
2023-05-01T06:19:20.190Z,12.66
2023-05-01T06:21:51.802Z,11.89
2023-05-01T06:24:19.530Z,12.49
2023-05-01T06:26:48.761Z,13.32
2023-05-01T06:29:16.632Z,13.24
2023-05-01T06:31:44.654Z,13.89
2023-05-01T06:34:11.864Z,13.57
2023-05-01T06:36:47.325Z,13.92
2023-05-01T06:39:14.416Z,14.23
2023-05-01T06:41:41.459Z,13.14
2023-05-01T06:44:08.485Z,13.27
2023-05-01T06:46:35.587Z,13.36
2023-05-01T06:49:02.665Z,13.32
2023-05-01T06:51:31.507Z,13.94
2023-05-01T06:53:58.622Z,14.62
2023-05-01T06:56:25.750Z,14.71
2023-05-01T06:58:52.899Z,14.89
2023-05-01T07:01:20.063Z,14.67
2023-05-01T07:03:47.236Z,14.33
2023-05-01T07:06:14.409Z,14.83
2023-05-01T07:08:41.569Z,15.05
2023-05-01T07:11:08.705Z,14.06
2023-05-01T07:13:35.729Z,13.74
2023-05-01T07:16:03.394Z,13.73
2023-05-01T07:18:30.990Z,14.36
2023-05-01T07:20:58.197Z,14.24
2023-05-01T07:23:26.279Z,14.18
2023-05-01T07:25:53.516Z,14.61
2023-05-01T07:28:22.258Z,14.90
2023-05-01T07:30:49.878Z,14.02
2023-05-01T07:33:16.999Z,13.88
2023-05-01T07:35:44.286Z,14.77
2023-05-01T07:38:11.237Z,15.08
2023-05-01T07:40:38.673Z,14.23
2023-05-01T07:43:07.343Z,14.80
2023-05-01T07:45:35.135Z,15.44
2023-05-01T07:48:02.135Z,14.99
2023-05-01T07:50:29.147Z,15.68
2023-05-01T07:52:56.563Z,15.84
2023-05-01T07:55:24.245Z,15.98
2023-05-01T07:57:51.354Z,16.17
2023-05-01T08:00:18.918Z,15.39
2023-05-01T08:02:45.974Z,15.41
2023-05-01T08:05:13.939Z,15.86
2023-05-01T08:07:45.928Z,15.98
2023-05-01T08:10:13.108Z,16.29
2023-05-01T08:12:40.249Z,16.53
2023-05-01T08:15:07.895Z,16.32
2023-05-01T08:17:37.667Z,16.51
2023-05-01T08:20:05.248Z,16.33
2023-05-01T08:22:35.311Z,16.39
2023-05-01T08:25:02.395Z,16.36
2023-05-01T08:27:30.119Z,16.50
2023-05-01T08:29:57.399Z,16.65
2023-05-01T08:32:24.707Z,16.52
2023-05-01T08:34:52.224Z,16.20
2023-05-01T08:37:19.542Z,14.82
2023-05-01T08:39:46.490Z,15.64
2023-05-01T08:42:13.758Z,16.27
2023-05-01T08:44:40.733Z,16.33
2023-05-01T08:47:10.520Z,16.70
2023-05-01T08:49:38.124Z,16.76
2023-05-01T08:52:05.169Z,16.47
2023-05-01T08:54:32.526Z,16.06
2023-05-01T08:57:03.836Z,16.21
2023-05-01T08:59:31.974Z,15.91
2023-05-01T09:02:01.634Z,15.72
2023-05-01T09:04:32.314Z,15.97
2023-05-01T09:07:01.039Z,16.17
2023-05-01T09:09:31.193Z,16.73
2023-05-01T09:12:12.077Z,16.80
2023-05-01T09:14:39.086Z,16.53
2023-05-01T09:17:06.188Z,16.81
2023-05-01T09:19:33.210Z,16.81
2023-05-01T09:22:00.240Z,16.49
2023-05-01T09:24:27.342Z,16.47
2023-05-01T09:26:54.519Z,16.20
2023-05-01T09:29:38.156Z,16.73
2023-05-01T09:32:21.655Z,16.97
2023-05-01T09:34:49.384Z,17.24
2023-05-01T09:37:32.535Z,17.22
2023-05-01T09:40:09.982Z,17.32
2023-05-01T09:42:39.551Z,15.50
2023-05-01T09:45:13.652Z,15.84
2023-05-01T09:47:41.935Z,15.46
2023-05-01T09:50:09.423Z,15.88
2023-05-01T09:52:36.430Z,15.27
2023-05-01T09:55:16.556Z,16.18
2023-05-01T09:57:44.195Z,15.90
2023-05-01T10:00:12.482Z,16.78
2023-05-01T10:02:39.944Z,17.25
2023-05-01T10:05:07.573Z,17.64
2023-05-01T10:07:34.844Z,17.11
2023-05-01T10:10:21.533Z,16.59
2023-05-01T10:12:48.826Z,16.80
2023-05-01T10:15:24.742Z,16.43
2023-05-01T10:17:52.921Z,15.37
2023-05-01T10:20:20.180Z,16.50
2023-05-01T10:22:47.260Z,15.28
2023-05-01T10:25:15.097Z,15.03
2023-05-01T10:27:42.142Z,14.71
2023-05-01T10:30:10.072Z,14.79
2023-05-01T10:32:37.880Z,14.00
2023-05-01T10:35:26.528Z,14.25
2023-05-01T10:38:04.710Z,14.79
2023-05-01T10:40:40.999Z,14.20
2023-05-01T10:43:28.790Z,14.09
2023-05-01T10:46:21.721Z,14.27
2023-05-01T10:48:51.817Z,14.74
2023-05-01T10:51:27.872Z,15.05
2023-05-01T10:54:16.523Z,14.85
2023-05-01T10:56:44.040Z,14.11
2023-05-01T10:59:12.918Z,14.21
2023-05-01T11:01:41.081Z,13.79
2023-05-01T11:04:20.716Z,12.72
2023-05-01T11:07:06.117Z,13.54
2023-05-01T11:09:46.289Z,14.06
2023-05-01T11:12:39.700Z,13.73
2023-05-01T11:15:08.478Z,14.09
2023-05-01T11:17:41.616Z,14.08
2023-05-01T11:20:12.049Z,13.52
2023-05-01T11:22:40.884Z,13.83
2023-05-01T11:25:34.211Z,14.35
2023-05-01T11:28:02.165Z,13.72
2023-05-01T11:30:41.276Z,14.02
2023-05-01T11:33:10.462Z,13.38
2023-05-01T11:35:38.304Z,13.70
2023-05-01T11:38:05.444Z,13.13
2023-05-01T11:40:34.492Z,13.25
2023-05-01T11:43:07.611Z,12.42
2023-05-01T11:45:35.999Z,13.42
2023-05-01T11:48:04.496Z,14.09
2023-05-01T11:50:36.590Z,14.16
2023-05-01T11:53:04.462Z,14.50
2023-05-01T11:55:32.383Z,14.85
2023-05-01T11:57:59.524Z,14.99
2023-05-01T12:00:31.093Z,15.13
2023-05-01T12:03:02.787Z,15.22
2023-05-01T12:05:31.108Z,15.02
2023-05-01T12:08:15.756Z,15.25
2023-05-01T12:10:43.757Z,15.03
2023-05-01T12:13:12.230Z,15.00
2023-05-01T12:15:43.847Z,15.24
2023-05-01T12:18:12.099Z,14.10
2023-05-01T12:20:40.157Z,14.68
2023-05-01T12:23:07.778Z,13.96
2023-05-01T12:25:35.073Z,14.27
2023-05-01T12:28:16.946Z,14.99
2023-05-01T12:30:47.848Z,14.83
2023-05-01T12:33:21.211Z,15.38
2023-05-01T12:35:51.519Z,15.30
2023-05-01T12:38:19.957Z,15.53
2023-05-01T12:40:56.794Z,15.86
2023-05-01T12:43:33.964Z,16.05
2023-05-01T12:46:00.814Z,15.04
2023-05-01T12:48:28.008Z,15.64
2023-05-01T12:50:55.941Z,15.99
2023-05-01T12:53:24.605Z,16.12
2023-05-01T12:55:53.244Z,15.67
2023-05-01T12:58:20.378Z,15.46
2023-05-01T13:00:54.822Z,15.95
2023-05-01T13:03:26.261Z,15.49
2023-05-01T13:05:58.310Z,15.35
2023-05-01T13:08:33.155Z,15.81
2023-05-01T13:11:01.912Z,16.08
2023-05-01T13:13:30.946Z,16.24
2023-05-01T13:16:05.663Z,16.34
2023-05-01T13:18:33.443Z,16.43
2023-05-01T13:21:10.157Z,14.66
2023-05-01T13:23:38.162Z,15.37
2023-05-01T13:26:07.241Z,15.87
2023-05-01T13:28:35.786Z,16.04
2023-05-01T13:31:02.783Z,16.13
2023-05-01T13:33:31.432Z,15.97
2023-05-01T13:35:58.557Z,16.09
2023-05-01T13:38:25.613Z,16.14
2023-05-01T13:40:52.752Z,15.62
2023-05-01T13:43:22.395Z,15.81
2023-05-01T13:45:49.461Z,15.86
2023-05-01T13:48:17.179Z,16.04
2023-05-01T13:50:44.222Z,15.98
2023-05-01T13:53:11.313Z,15.85
2023-05-01T13:55:41.571Z,16.11
2023-05-01T13:58:09.000Z,16.29
2023-05-01T14:00:36.444Z,16.35
2023-05-01T14:03:03.690Z,16.48
2023-05-01T14:05:30.902Z,16.60
2023-05-01T14:07:58.577Z,16.64
2023-05-01T14:10:27.630Z,16.70
2023-05-01T14:12:58.910Z,16.90
2023-05-01T14:15:26.174Z,16.76
2023-05-01T14:17:53.403Z,16.85
2023-05-01T14:20:20.445Z,16.17
2023-05-01T14:22:48.439Z,16.31
2023-05-01T14:25:31.593Z,16.00
2023-05-01T14:27:59.642Z,16.34
2023-05-01T14:30:27.209Z,16.53
2023-05-01T14:32:54.663Z,16.60
2023-05-01T14:35:24.870Z,16.46
2023-05-01T14:37:51.942Z,16.49
2023-05-01T14:40:20.653Z,16.40
2023-05-01T14:42:47.895Z,16.37
2023-05-01T14:45:18.753Z,16.54
2023-05-01T14:47:49.442Z,16.69
2023-05-01T14:50:23.345Z,16.52
2023-05-01T14:52:57.900Z,16.53
2023-05-01T14:55:34.608Z,16.77
2023-05-01T14:58:02.104Z,16.84
2023-05-01T15:00:29.116Z,16.96
2023-05-01T15:02:59.269Z,16.77
2023-05-01T15:05:28.331Z,16.27
2023-05-01T15:07:56.772Z,16.18
2023-05-01T15:10:26.760Z,15.15
2023-05-01T15:12:53.765Z,15.79
2023-05-01T15:15:20.813Z,15.52
2023-05-01T15:17:47.863Z,15.66
2023-05-01T15:20:14.832Z,16.00
2023-05-01T15:22:41.820Z,15.52
2023-05-01T15:25:10.021Z,15.90
2023-05-01T15:27:36.998Z,16.30
2023-05-01T15:30:05.376Z,15.91
2023-05-01T15:32:32.708Z,16.35
2023-05-01T15:34:59.946Z,16.45
2023-05-01T15:37:27.211Z,16.53
2023-05-01T15:39:54.260Z,16.61
2023-05-01T15:42:21.387Z,16.75
2023-05-01T15:44:48.700Z,16.75
2023-05-01T15:47:16.268Z,16.85
2023-05-01T15:49:43.459Z,17.08
2023-05-01T15:52:11.407Z,17.08
2023-05-01T15:54:38.415Z,16.99
2023-05-01T15:57:07.702Z,16.37
2023-05-01T15:59:34.742Z,16.76
2023-05-01T16:02:02.188Z,16.91
2023-05-01T16:04:29.277Z,16.96
2023-05-01T16:06:56.246Z,16.94
2023-05-01T16:09:25.331Z,16.78
2023-05-01T16:11:52.401Z,16.93
2023-05-01T16:14:19.385Z,17.20
2023-05-01T16:16:46.563Z,17.30
2023-05-01T16:19:15.021Z,17.36
2023-05-01T16:21:42.009Z,17.25
2023-05-01T16:24:09.564Z,16.56
2023-05-01T16:26:36.700Z,16.62
2023-05-01T16:29:06.984Z,16.98
2023-05-01T16:31:41.589Z,16.57
2023-05-01T16:34:10.944Z,16.06
2023-05-01T16:36:39.449Z,16.30
2023-05-01T16:39:08.892Z,16.26
2023-05-01T16:41:47.067Z,15.82
2023-05-01T16:44:14.419Z,15.76
2023-05-01T16:46:42.150Z,15.66
2023-05-01T16:49:13.692Z,15.77
2023-05-01T16:51:41.976Z,16.02
2023-05-01T16:54:09.015Z,16.30
2023-05-01T16:56:36.151Z,16.54
2023-05-01T16:59:03.136Z,16.67
2023-05-01T17:01:30.556Z,16.75
2023-05-01T17:03:57.613Z,16.70
2023-05-01T17:06:24.703Z,16.61
2023-05-01T17:08:51.687Z,16.61
2023-05-01T17:11:19.095Z,16.44
2023-05-01T17:13:46.278Z,16.39
2023-05-01T17:16:13.354Z,16.57
2023-05-01T17:18:40.513Z,16.40
2023-05-01T17:21:07.669Z,16.23
2023-05-01T17:23:34.667Z,16.50
2023-05-01T17:26:01.661Z,16.48
2023-05-01T17:28:28.967Z,15.99
2023-05-01T17:30:56.353Z,15.68
2023-05-01T17:33:23.378Z,16.04
2023-05-01T17:35:50.878Z,16.22
2023-05-01T17:38:17.809Z,16.38
2023-05-01T17:40:45.059Z,16.47
2023-05-01T17:43:12.461Z,16.50
2023-05-01T17:45:39.971Z,16.64
2023-05-01T17:48:07.089Z,16.69
2023-05-01T17:50:34.196Z,16.65
2023-05-01T17:53:01.540Z,16.53
2023-05-01T17:55:28.939Z,16.51
2023-05-01T17:57:56.518Z,16.51
2023-05-01T18:00:24.220Z,16.65
2023-05-01T18:02:51.767Z,16.77
2023-05-01T18:05:19.054Z,16.74
2023-05-01T18:07:46.195Z,16.69
2023-05-01T18:10:14.173Z,16.73
2023-05-01T18:12:41.394Z,16.79
2023-05-01T18:15:09.651Z,16.63
2023-05-01T18:17:36.762Z,16.38
2023-05-01T18:20:04.162Z,16.54
2023-05-01T18:22:33.109Z,16.55
2023-05-01T18:25:00.939Z,16.67
2023-05-01T18:27:28.326Z,16.76
2023-05-01T18:29:55.928Z,16.72
2023-05-01T18:32:32.886Z,16.76
2023-05-01T18:35:06.838Z,16.64
2023-05-01T18:37:34.654Z,16.75
2023-05-01T18:40:01.903Z,16.65
2023-05-01T18:42:29.105Z,16.63
2023-05-01T18:44:56.986Z,16.55
2023-05-01T18:47:24.135Z,16.59
2023-05-01T18:49:51.674Z,16.60
2023-05-01T18:52:18.987Z,16.12
2023-05-01T18:54:46.396Z,16.21
2023-05-01T18:57:14.355Z,16.06
2023-05-01T18:59:43.026Z,15.66
2023-05-01T19:02:11.515Z,15.05
2023-05-01T19:04:55.900Z,15.22
2023-05-01T19:07:25.170Z,14.91
2023-05-01T19:09:52.194Z,14.64
2023-05-01T19:12:19.183Z,14.30
2023-05-01T19:14:46.167Z,14.48
2023-05-01T19:17:13.333Z,14.91
2023-05-01T19:19:40.604Z,14.89
2023-05-01T19:22:08.123Z,15.24
2023-05-01T19:24:35.334Z,15.53
2023-05-01T19:27:03.520Z,15.55
2023-05-01T19:29:31.724Z,15.25
2023-05-01T19:32:00.448Z,15.37
2023-05-01T19:34:28.116Z,15.37
2023-05-01T19:36:57.114Z,15.49
2023-05-01T19:39:24.319Z,15.61
2023-05-01T19:41:51.638Z,15.78
2023-05-01T19:44:18.757Z,16.00
2023-05-01T19:46:45.838Z,15.85
2023-05-01T19:49:13.233Z,16.03
2023-05-01T19:51:41.028Z,15.98
2023-05-01T19:54:08.035Z,15.90
2023-05-01T19:56:35.029Z,15.90
2023-05-01T19:59:02.168Z,15.76
2023-05-01T20:01:31.395Z,15.76
2023-05-01T20:03:58.595Z,15.85
2023-05-01T20:06:26.732Z,15.22
2023-05-01T20:08:53.968Z,15.05
2023-05-01T20:11:20.950Z,15.19
2023-05-01T20:13:48.000Z,15.16
2023-05-01T20:16:15.026Z,15.34
2023-05-01T20:18:42.429Z,15.58
2023-05-01T20:21:09.464Z,15.83
2023-05-01T20:23:36.480Z,15.93
2023-05-01T20:26:04.077Z,16.12
2023-05-01T20:28:31.118Z,16.15
2023-05-01T20:30:58.142Z,16.29
2023-05-01T20:33:25.196Z,16.27
2023-05-01T20:35:53.105Z,16.25
2023-05-01T20:38:21.662Z,16.28
2023-05-01T20:40:48.945Z,16.31
2023-05-01T20:43:15.902Z,16.44
2023-05-01T20:45:42.931Z,16.52
2023-05-01T20:48:12.830Z,16.55
2023-05-01T20:50:42.077Z,16.44
2023-05-01T20:53:09.467Z,16.39
2023-05-01T20:55:36.462Z,16.46
2023-05-01T20:58:03.609Z,16.36
2023-05-01T21:00:30.656Z,15.84
2023-05-01T21:02:59.858Z,15.91
2023-05-01T21:05:27.145Z,16.12
2023-05-01T21:07:54.176Z,16.16
2023-05-01T21:10:21.335Z,16.14
2023-05-01T21:12:48.714Z,16.36
2023-05-01T21:15:15.719Z,16.25
2023-05-01T21:17:43.442Z,16.39
2023-05-01T21:20:31.933Z,16.30
2023-05-01T21:23:00.195Z,16.37
2023-05-01T21:25:27.672Z,16.18
2023-05-01T21:27:55.027Z,16.08
2023-05-01T21:30:29.215Z,15.94
2023-05-01T21:32:58.303Z,15.87
2023-05-01T21:35:26.273Z,15.55
2023-05-01T21:37:53.286Z,15.72
2023-05-01T21:40:20.391Z,15.66
2023-05-01T21:42:47.370Z,14.91
2023-05-01T21:45:15.084Z,15.31
2023-05-01T21:47:49.039Z,15.37
2023-05-01T21:50:16.886Z,14.46
2023-05-01T21:52:44.290Z,14.90
2023-05-01T21:55:21.970Z,15.31
2023-05-01T21:57:51.762Z,15.04
2023-05-01T22:00:19.693Z,14.51
2023-05-01T22:02:50.365Z,14.87
2023-05-01T22:05:22.594Z,14.21
2023-05-01T22:07:51.490Z,14.74
2023-05-01T22:10:18.831Z,14.98
2023-05-01T22:12:46.436Z,15.11
2023-05-01T22:15:13.954Z,15.13
2023-05-01T22:17:41.293Z,15.27
2023-05-01T22:20:11.534Z,15.40
2023-05-01T22:22:40.532Z,15.57
2023-05-01T22:25:08.171Z,15.55
2023-05-01T22:27:35.157Z,15.76
2023-05-01T22:30:03.289Z,15.66
2023-05-01T22:32:32.117Z,15.70
2023-05-01T22:34:59.430Z,15.61
2023-05-01T22:37:26.468Z,15.64
2023-05-01T22:39:53.805Z,15.72
2023-05-01T22:42:21.123Z,15.73
2023-05-01T22:44:48.340Z,15.69
2023-05-01T22:47:15.379Z,15.70
2023-05-01T22:49:42.658Z,15.69
2023-05-01T22:52:09.648Z,15.80
2023-05-01T22:54:36.648Z,15.74
2023-05-01T22:57:03.711Z,15.75
2023-05-01T22:59:30.734Z,15.66
2023-05-01T23:01:57.848Z,15.67
2023-05-01T23:04:25.067Z,15.64
2023-05-01T23:06:52.163Z,15.65
2023-05-01T23:09:19.155Z,15.55
2023-05-01T23:11:46.752Z,15.48
2023-05-01T23:14:17.355Z,15.38
2023-05-01T23:16:44.689Z,15.38
2023-05-01T23:19:23.148Z,15.22
2023-05-01T23:21:50.949Z,15.17
2023-05-01T23:24:19.232Z,15.17
2023-05-01T23:26:46.435Z,15.10
2023-05-01T23:29:13.962Z,15.11
2023-05-01T23:31:45.790Z,15.10
2023-05-01T23:34:18.573Z,15.11
2023-05-01T23:36:46.258Z,14.96
2023-05-01T23:39:13.516Z,14.90
2023-05-01T23:41:40.610Z,14.89
2023-05-01T23:44:07.806Z,14.74
2023-05-01T23:46:34.960Z,14.71
2023-05-01T23:49:02.053Z,14.60
2023-05-01T23:51:29.036Z,14.57
2023-05-01T23:53:56.036Z,14.57
2023-05-01T23:56:23.023Z,14.49
2023-05-01T23:58:50.129Z,14.47
