createdAt,value
2023-04-01T00:00:55.620Z,1.40
2023-04-01T00:03:25.442Z,1.30
2023-04-01T00:05:54.054Z,1.17
2023-04-01T00:08:22.128Z,1.47
2023-04-01T00:10:50.233Z,1.07
2023-04-01T00:13:19.584Z,0.93
2023-04-01T00:15:47.913Z,1.30
2023-04-01T00:18:15.940Z,1.07
2023-04-01T00:20:46.928Z,1.37
2023-04-01T00:23:15.992Z,1.00
2023-04-01T00:25:44.300Z,1.20
2023-04-01T00:28:12.187Z,1.00
2023-04-01T00:30:41.465Z,1.17
2023-04-01T00:33:09.751Z,1.40
2023-04-01T00:35:37.934Z,1.40
2023-04-01T00:38:07.651Z,1.50
2023-04-01T00:40:39.406Z,1.33
2023-04-01T00:43:14.913Z,1.80
2023-04-01T00:45:46.345Z,1.30
2023-04-01T00:48:21.494Z,1.27
2023-04-01T00:50:56.605Z,1.57
2023-04-01T00:53:26.129Z,1.17
2023-04-01T00:56:02.392Z,2.03
2023-04-01T00:58:37.623Z,1.17
2023-04-01T01:01:10.062Z,1.23
2023-04-01T01:03:38.591Z,1.47
2023-04-01T01:06:22.854Z,0.93
2023-04-01T01:09:14.778Z,1.20
2023-04-01T01:11:50.375Z,1.07
2023-04-01T01:14:39.512Z,1.03
2023-04-01T01:17:21.059Z,0.80
2023-04-01T01:20:26.519Z,1.00
2023-04-01T01:23:34.199Z,1.10
2023-04-01T01:26:35.415Z,1.20
2023-04-01T01:29:27.468Z,0.97
2023-04-01T01:32:07.241Z,1.00
2023-04-01T01:34:42.310Z,1.20
2023-04-01T01:37:16.749Z,1.00
2023-04-01T01:39:50.754Z,1.10
2023-04-01T01:42:22.638Z,1.03
2023-04-01T01:44:54.216Z,1.30
2023-04-01T01:47:24.901Z,1.23
2023-04-01T01:49:56.179Z,0.77
2023-04-01T01:52:26.416Z,1.10
2023-04-01T01:54:57.913Z,1.47
2023-04-01T01:57:35.312Z,0.80
2023-04-01T02:00:14.408Z,1.30
2023-04-01T02:02:47.594Z,1.10
2023-04-01T02:05:22.570Z,0.90
2023-04-01T02:08:01.423Z,1.10
2023-04-01T02:10:37.593Z,0.87
2023-04-01T02:13:18.367Z,1.00
2023-04-01T02:15:50.601Z,0.93
2023-04-01T02:18:21.371Z,1.10
2023-04-01T02:20:51.035Z,1.07
2023-04-01T02:23:21.199Z,0.90
2023-04-01T02:25:49.837Z,1.00
2023-04-01T02:28:21.506Z,0.90
2023-04-01T02:30:52.130Z,0.70
2023-04-01T02:33:22.758Z,0.83
2023-04-01T02:35:52.438Z,1.23
2023-04-01T02:38:22.033Z,1.00
2023-04-01T02:40:53.474Z,1.50
2023-04-01T02:43:22.253Z,0.80
2023-04-01T02:45:50.118Z,0.87
2023-04-01T02:48:18.014Z,1.00
2023-04-01T02:50:45.912Z,0.80
2023-04-01T02:53:13.928Z,0.97
2023-04-01T02:55:43.592Z,0.80
2023-04-01T02:58:11.582Z,0.90
2023-04-01T03:00:40.256Z,0.70
2023-04-01T03:03:10.057Z,0.70
2023-04-01T03:05:38.081Z,0.70
2023-04-01T03:08:07.261Z,0.87
2023-04-01T03:10:35.378Z,0.77
2023-04-01T03:13:05.087Z,1.03
2023-04-01T03:15:33.162Z,0.80
2023-04-01T03:18:01.249Z,0.70
2023-04-01T03:20:29.209Z,0.67
2023-04-01T03:22:57.129Z,0.70
2023-04-01T03:25:25.423Z,0.70
2023-04-01T03:27:53.299Z,0.60
2023-04-01T03:30:22.889Z,0.70
2023-04-01T03:32:52.380Z,1.10
2023-04-01T03:35:20.455Z,0.90
2023-04-01T03:37:48.506Z,0.73
2023-04-01T03:40:16.575Z,0.90
2023-04-01T03:42:44.737Z,0.80
2023-04-01T03:45:13.752Z,1.00
2023-04-01T03:47:43.109Z,0.90
2023-04-01T03:50:12.762Z,0.70
2023-04-01T03:52:41.226Z,0.80
2023-04-01T03:55:10.222Z,0.70
2023-04-01T03:57:40.246Z,0.90
2023-04-01T04:00:17.319Z,0.90
2023-04-01T04:02:49.977Z,1.00
2023-04-01T04:05:23.029Z,0.80
2023-04-01T04:07:51.072Z,0.70
2023-04-01T04:10:19.371Z,1.03
2023-04-01T04:12:47.714Z,0.53
2023-04-01T04:15:16.803Z,0.70
2023-04-01T04:17:45.901Z,0.63
2023-04-01T04:20:17.431Z,0.60
2023-04-01T04:22:45.864Z,1.20
2023-04-01T04:25:13.905Z,0.67
2023-04-01T04:27:41.912Z,0.77
2023-04-01T04:30:13.641Z,0.70
2023-04-01T04:32:43.016Z,0.80
2023-04-01T04:35:12.433Z,0.90
2023-04-01T04:37:42.626Z,0.70
2023-04-01T04:40:11.320Z,0.70
2023-04-01T04:42:39.607Z,0.63
2023-04-01T04:45:13.517Z,0.60
2023-04-01T04:47:47.402Z,0.73
2023-04-01T04:50:15.642Z,0.70
2023-04-01T04:52:44.886Z,0.63
2023-04-01T04:55:13.130Z,0.70
2023-04-01T04:57:46.278Z,0.73
2023-04-01T05:00:15.439Z,0.50
2023-04-01T05:02:59.354Z,0.67
2023-04-01T05:05:27.307Z,0.70
2023-04-01T05:07:56.722Z,0.83
2023-04-01T05:10:24.611Z,1.07
2023-04-01T05:12:55.348Z,0.60
2023-04-01T05:15:25.286Z,0.60
2023-04-01T05:17:53.243Z,0.70
2023-04-01T05:20:21.301Z,0.57
2023-04-01T05:22:49.265Z,1.00
2023-04-01T05:25:18.761Z,0.70
2023-04-01T05:27:46.718Z,1.03
2023-04-01T05:30:14.881Z,0.67
2023-04-01T05:33:05.136Z,0.70
2023-04-01T05:35:33.203Z,0.67
2023-04-01T05:38:01.798Z,0.57
2023-04-01T05:40:31.634Z,0.90
2023-04-01T05:43:00.391Z,0.90
2023-04-01T05:45:29.201Z,0.90
2023-04-01T05:48:19.755Z,0.70
2023-04-01T05:50:47.607Z,0.67
2023-04-01T05:53:15.888Z,0.60
2023-04-01T05:55:46.884Z,0.80
2023-04-01T05:58:15.744Z,0.80
2023-04-01T06:00:47.866Z,0.60
2023-04-01T06:03:18.168Z,0.70
2023-04-01T06:05:46.587Z,0.80
2023-04-01T06:08:20.481Z,0.70
2023-04-01T06:11:14.423Z,0.70
2023-04-01T06:14:09.078Z,0.90
2023-04-01T06:16:59.527Z,0.60
2023-04-01T06:19:42.060Z,0.87
2023-04-01T06:22:44.603Z,0.80
2023-04-01T06:25:45.359Z,0.90
2023-04-01T06:28:57.376Z,0.50
2023-04-01T06:31:57.979Z,0.53
2023-04-01T06:34:48.387Z,0.90
2023-04-01T06:37:45.240Z,0.70
2023-04-01T06:40:44.556Z,0.60
2023-04-01T06:43:27.637Z,0.97
2023-04-01T06:46:35.055Z,0.50
2023-04-01T06:49:46.648Z,0.63
2023-04-01T06:52:49.568Z,0.60
2023-04-01T06:55:43.198Z,0.93
2023-04-01T06:58:26.450Z,0.80
2023-04-01T07:00:59.950Z,0.80
2023-04-01T07:03:39.401Z,0.70
2023-04-01T07:06:22.200Z,0.83
2023-04-01T07:08:57.702Z,0.90
2023-04-01T07:11:32.633Z,0.90
2023-04-01T07:14:35.863Z,0.60
2023-04-01T07:17:14.147Z,0.60
2023-04-01T07:19:49.095Z,0.60
2023-04-01T07:22:29.763Z,0.50
2023-04-01T07:25:15.151Z,0.70
2023-04-01T07:27:46.548Z,0.53
2023-04-01T07:30:18.647Z,0.70
2023-04-01T07:32:53.587Z,0.87
2023-04-01T07:35:32.001Z,0.70
2023-04-01T07:38:16.809Z,0.60
2023-04-01T07:40:57.244Z,0.90
2023-04-01T07:43:48.138Z,0.63
2023-04-01T07:46:46.917Z,0.50
2023-04-01T07:49:27.062Z,0.80
2023-04-01T07:52:05.697Z,0.50
2023-04-01T07:54:51.545Z,0.60
2023-04-01T07:57:27.483Z,0.80
2023-04-01T08:00:07.291Z,0.60
2023-04-01T08:03:21.981Z,0.70
2023-04-01T08:05:59.035Z,0.50
2023-04-01T08:08:48.735Z,0.50
2023-04-01T08:12:02.487Z,1.00
2023-04-01T08:15:18.466Z,0.50
2023-04-01T08:18:30.281Z,0.60
2023-04-01T08:21:02.521Z,1.00
2023-04-01T08:23:38.274Z,0.40
2023-04-01T08:26:15.823Z,0.70
2023-04-01T08:28:54.003Z,0.77
2023-04-01T08:31:35.019Z,0.70
2023-04-01T08:34:10.507Z,0.37
2023-04-01T08:36:42.891Z,0.30
2023-04-01T08:39:25.538Z,1.00
2023-04-01T08:42:33.938Z,0.80
2023-04-01T08:45:29.317Z,0.40
2023-04-01T08:48:59.804Z,0.43
2023-04-01T08:52:16.551Z,0.40
2023-04-01T08:55:40.739Z,0.60
2023-04-01T08:58:52.915Z,0.60
2023-04-01T09:02:01.163Z,0.47
2023-04-01T09:05:23.300Z,0.83
2023-04-01T09:08:07.195Z,0.60
2023-04-01T09:11:14.346Z,0.60
2023-04-01T09:14:28.843Z,0.70
2023-04-01T09:17:50.784Z,0.37
2023-04-01T09:20:41.406Z,0.40
2023-04-01T09:23:49.661Z,0.60
2023-04-01T09:26:43.922Z,0.23
2023-04-01T09:29:35.926Z,0.70
2023-04-01T09:32:35.526Z,0.50
2023-04-01T09:35:25.740Z,0.37
2023-04-01T09:38:24.941Z,0.60
2023-04-01T09:41:00.409Z,0.50
2023-04-01T09:44:05.675Z,0.40
2023-04-01T09:47:06.923Z,0.50
2023-04-01T09:50:16.761Z,0.50
2023-04-01T09:52:54.745Z,0.50
2023-04-01T09:56:04.412Z,0.60
2023-04-01T09:59:42.595Z,0.50
2023-04-01T10:03:12.030Z,0.47
2023-04-01T10:06:27.341Z,0.40
2023-04-01T10:09:58.865Z,0.40
2023-04-01T10:13:01.582Z,0.50
2023-04-01T10:16:23.156Z,0.40
2023-04-01T10:19:09.857Z,0.40
2023-04-01T10:22:06.445Z,0.40
2023-04-01T10:25:06.489Z,0.53
2023-04-01T10:28:31.196Z,1.00
2023-04-01T10:32:00.767Z,0.80
2023-04-01T10:35:22.050Z,0.50
2023-04-01T10:38:41.489Z,0.37
2023-04-01T10:42:13.771Z,0.50
2023-04-01T10:45:49.976Z,0.40
2023-04-01T10:48:54.085Z,0.77
2023-04-01T10:52:08.797Z,0.40
2023-04-01T10:55:39.205Z,0.30
2023-04-01T10:59:08.339Z,0.40
2023-04-01T11:02:45.837Z,0.40
2023-04-01T11:06:13.432Z,0.40
2023-04-01T11:09:41.835Z,0.50
2023-04-01T11:13:05.575Z,0.37
2023-04-01T11:16:16.669Z,0.40
2023-04-01T11:19:38.071Z,0.40
2023-04-01T11:22:36.137Z,0.50
2023-04-01T11:25:31.676Z,0.50
2023-04-01T11:29:04.463Z,0.50
2023-04-01T11:31:56.859Z,0.50
2023-04-01T11:34:50.676Z,0.47
2023-04-01T11:37:39.051Z,0.50
2023-04-01T11:40:35.141Z,0.57
2023-04-01T11:43:42.203Z,0.80
2023-04-01T11:46:58.328Z,1.23
2023-04-01T11:49:45.839Z,0.50
2023-04-01T11:52:49.611Z,0.40
2023-04-01T11:55:39.829Z,0.43
2023-04-01T11:58:58.225Z,0.60
2023-04-01T12:01:49.450Z,0.50
2023-04-01T12:04:49.355Z,0.40
2023-04-01T12:07:34.069Z,1.00
2023-04-01T12:10:19.562Z,0.43
2023-04-01T12:13:02.262Z,0.50
2023-04-01T12:15:50.501Z,0.60
2023-04-01T12:18:34.399Z,0.70
2023-04-01T12:21:19.398Z,0.43
2023-04-01T12:24:16.982Z,0.50
2023-04-01T12:27:04.138Z,0.60
2023-04-01T12:29:59.596Z,0.40
2023-04-01T12:32:42.622Z,0.50
2023-04-01T12:35:23.762Z,0.80
2023-04-01T12:38:20.431Z,0.50
2023-04-01T12:41:11.999Z,0.50
2023-04-01T12:44:15.074Z,0.50
2023-04-01T12:47:24.861Z,0.40
2023-04-01T12:50:25.595Z,0.50
2023-04-01T12:53:19.116Z,0.40
2023-04-01T12:55:51.494Z,0.40
2023-04-01T12:58:58.457Z,0.40
2023-04-01T13:02:03.215Z,0.30
2023-04-01T13:05:20.657Z,0.30
2023-04-01T13:08:06.612Z,0.20
2023-04-01T13:10:55.114Z,0.33
2023-04-01T13:13:57.115Z,0.40
2023-04-01T13:16:29.837Z,0.30
2023-04-01T13:19:09.122Z,0.50
2023-04-01T13:21:56.468Z,0.60
2023-04-01T13:24:51.795Z,0.43
2023-04-01T13:27:27.375Z,0.83
2023-04-01T13:30:15.912Z,1.20
2023-04-01T13:32:52.708Z,0.80
2023-04-01T13:35:43.139Z,1.10
2023-04-01T13:38:33.875Z,0.83
2023-04-01T13:41:11.334Z,0.70
2023-04-01T13:43:45.910Z,0.90
2023-04-01T13:46:51.152Z,0.50
2023-04-01T13:49:50.005Z,0.70
2023-04-01T13:52:43.362Z,0.50
2023-04-01T13:55:29.561Z,1.20
2023-04-01T13:58:28.714Z,1.00
2023-04-01T14:01:15.025Z,0.80
2023-04-01T14:04:05.811Z,1.00
2023-04-01T14:06:52.477Z,1.17
2023-04-01T14:09:58.332Z,0.73
2023-04-01T14:12:36.214Z,1.00
2023-04-01T14:15:36.702Z,0.60
2023-04-01T14:18:39.556Z,0.80
2023-04-01T14:21:35.815Z,0.60
2023-04-01T14:24:44.272Z,0.90
2023-04-01T14:27:41.568Z,0.50
2023-04-01T14:30:45.649Z,0.80
2023-04-01T14:33:33.625Z,0.70
2023-04-01T14:36:31.450Z,0.50
2023-04-01T14:39:23.416Z,0.90
2023-04-01T14:42:21.517Z,0.73
2023-04-01T14:45:30.705Z,0.93
2023-04-01T14:48:06.330Z,0.90
2023-04-01T14:50:46.649Z,1.20
2023-04-01T14:53:29.645Z,1.50
2023-04-01T14:56:00.418Z,1.73
2023-04-01T14:58:47.173Z,1.77
2023-04-01T15:01:43.357Z,1.53
2023-04-01T15:04:58.270Z,1.27
2023-04-01T15:08:15.498Z,1.10
2023-04-01T15:11:02.047Z,1.50
2023-04-01T15:13:58.670Z,1.40
2023-04-01T15:16:36.762Z,1.00
2023-04-01T15:19:23.472Z,1.20
2023-04-01T15:22:21.077Z,1.40
2023-04-01T15:25:16.395Z,2.70
2023-04-01T15:27:57.205Z,1.80
2023-04-01T15:30:46.783Z,1.30
2023-04-01T15:33:39.331Z,1.30
2023-04-01T15:36:29.248Z,1.30
2023-04-01T15:39:12.908Z,1.40
2023-04-01T15:42:12.443Z,1.37
2023-04-01T15:44:57.346Z,2.00
2023-04-01T15:47:41.853Z,1.40
2023-04-01T15:51:03.377Z,1.33
2023-04-01T15:53:59.184Z,1.50
2023-04-01T15:56:44.016Z,1.20
2023-04-01T15:59:34.725Z,1.40
2023-04-01T16:02:19.925Z,1.40
2023-04-01T16:05:01.028Z,1.30
2023-04-01T16:07:49.857Z,0.90
2023-04-01T16:10:40.572Z,1.60
2023-04-01T16:13:35.598Z,1.70
2023-04-01T16:16:21.465Z,2.20
2023-04-01T16:19:22.667Z,2.00
2023-04-01T16:22:00.561Z,1.60
2023-04-01T16:24:40.322Z,1.13
2023-04-01T16:27:17.533Z,1.10
2023-04-01T16:29:51.573Z,1.33
2023-04-01T16:32:40.048Z,1.43
2023-04-01T16:35:37.700Z,1.30
2023-04-01T16:38:18.701Z,1.00
2023-04-01T16:41:01.086Z,1.00
2023-04-01T16:43:39.631Z,1.10
2023-04-01T16:46:37.668Z,1.40
2023-04-01T16:49:31.133Z,1.47
2023-04-01T16:52:16.615Z,2.10
2023-04-01T16:54:57.846Z,1.80
2023-04-01T16:57:33.783Z,2.33
2023-04-01T17:00:18.710Z,2.13
2023-04-01T17:02:59.398Z,2.10
2023-04-01T17:05:47.022Z,2.77
2023-04-01T17:08:34.630Z,2.63
2023-04-01T17:11:17.857Z,3.70
2023-04-01T17:14:00.276Z,6.67
2023-04-01T17:16:52.753Z,7.50
2023-04-01T17:19:44.377Z,8.87
2023-04-01T17:22:31.614Z,8.27
2023-04-01T17:25:28.878Z,9.73
2023-04-01T17:28:11.857Z,8.50
2023-04-01T17:30:50.631Z,10.07
2023-04-01T17:33:58.736Z,9.60
2023-04-01T17:36:45.497Z,10.57
2023-04-01T17:39:44.491Z,10.73
2023-04-01T17:42:20.267Z,10.90
2023-04-01T17:45:02.727Z,11.57
2023-04-01T17:48:04.391Z,10.03
2023-04-01T17:50:55.741Z,10.27
2023-04-01T17:53:44.302Z,11.30
2023-04-01T17:56:34.107Z,10.53
2023-04-01T17:59:21.750Z,9.93
2023-04-01T18:02:08.742Z,11.53
2023-04-01T18:05:23.426Z,9.77
2023-04-01T18:08:17.164Z,11.83
2023-04-01T18:11:02.387Z,9.90
2023-04-01T18:14:00.865Z,10.70
2023-04-01T18:16:46.929Z,10.87
2023-04-01T18:19:31.880Z,12.27
2023-04-01T18:22:12.176Z,12.60
2023-04-01T18:24:48.052Z,12.47
2023-04-01T18:27:24.008Z,11.90
2023-04-01T18:29:59.058Z,11.63
2023-04-01T18:32:37.852Z,10.77
2023-04-01T18:35:26.408Z,11.27
2023-04-01T18:38:02.347Z,10.77
2023-04-01T18:40:36.550Z,11.23
2023-04-01T18:43:20.464Z,12.03
2023-04-01T18:45:56.881Z,10.97
2023-04-01T18:48:48.271Z,11.97
2023-04-01T18:51:25.300Z,11.23
2023-04-01T18:54:00.954Z,11.17
2023-04-01T18:56:34.690Z,12.00
2023-04-01T18:59:10.809Z,11.83
2023-04-01T19:01:45.934Z,11.97
2023-04-01T19:04:26.046Z,11.50
2023-04-01T19:06:58.716Z,11.47
2023-04-01T19:09:32.775Z,10.70
2023-04-01T19:12:36.547Z,10.07
2023-04-01T19:15:21.925Z,9.87
2023-04-01T19:18:14.422Z,10.43
2023-04-01T19:20:49.875Z,8.57
2023-04-01T19:24:02.569Z,6.70
2023-04-01T19:26:39.193Z,5.70
2023-04-01T19:29:20.998Z,6.13
2023-04-01T19:32:05.926Z,6.57
2023-04-01T19:34:52.019Z,7.07
2023-04-01T19:37:33.255Z,6.90
2023-04-01T19:40:24.597Z,7.10
2023-04-01T19:43:05.199Z,7.10
2023-04-01T19:45:45.206Z,7.23
2023-04-01T19:48:43.990Z,7.13
2023-04-01T19:51:19.788Z,7.23
2023-04-01T19:54:01.248Z,7.33
2023-04-01T19:56:41.205Z,7.07
2023-04-01T19:59:20.883Z,7.77
2023-04-01T20:02:00.135Z,7.73
2023-04-01T20:04:38.700Z,7.77
2023-04-01T20:07:16.728Z,8.07
2023-04-01T20:10:00.526Z,8.67
2023-04-01T20:12:49.566Z,8.57
2023-04-01T20:15:35.130Z,8.00
2023-04-01T20:18:09.469Z,7.20
2023-04-01T20:20:38.263Z,6.50
2023-04-01T20:23:32.508Z,6.53
2023-04-01T20:26:07.020Z,7.30
2023-04-01T20:28:46.859Z,6.40
2023-04-01T20:31:36.945Z,7.10
2023-04-01T20:34:27.297Z,7.60
2023-04-01T20:37:10.112Z,7.43
2023-04-01T20:40:31.172Z,7.87
2023-04-01T20:43:42.639Z,7.40
2023-04-01T20:46:21.601Z,6.97
2023-04-01T20:49:28.753Z,6.90
2023-04-01T20:52:18.867Z,5.97
2023-04-01T20:55:22.829Z,6.80
2023-04-01T20:58:11.946Z,7.33
2023-04-01T21:00:57.331Z,7.87
2023-04-01T21:03:40.003Z,6.27
2023-04-01T21:06:31.177Z,6.43
2023-04-01T21:09:20.449Z,5.33
2023-04-01T21:12:03.979Z,5.90
2023-04-01T21:14:53.512Z,6.20
2023-04-01T21:17:40.658Z,5.70
2023-04-01T21:20:30.667Z,4.97
2023-04-01T21:23:40.833Z,5.67
2023-04-01T21:26:27.639Z,6.70
2023-04-01T21:29:49.652Z,6.67
2023-04-01T21:32:43.800Z,6.20
2023-04-01T21:35:33.070Z,5.90
2023-04-01T21:38:34.260Z,6.60
2023-04-01T21:41:40.842Z,6.07
2023-04-01T21:44:41.948Z,5.80
2023-04-01T21:48:02.449Z,4.90
2023-04-01T21:51:01.691Z,4.40
2023-04-01T21:54:04.548Z,5.23
2023-04-01T21:57:23.340Z,6.17
2023-04-01T22:00:21.771Z,7.57
2023-04-01T22:03:42.941Z,7.27
2023-04-01T22:06:29.809Z,8.03
2023-04-01T22:09:20.118Z,8.37
2023-04-01T22:12:02.390Z,9.10
2023-04-01T22:14:37.821Z,9.60
2023-04-01T22:17:21.026Z,10.17
2023-04-01T22:20:10.377Z,8.70
2023-04-01T22:22:59.167Z,8.80
2023-04-01T22:25:35.743Z,8.97
2023-04-01T22:28:10.688Z,7.90
2023-04-01T22:30:45.832Z,8.00
2023-04-01T22:33:21.989Z,7.53
2023-04-01T22:36:01.955Z,7.33
2023-04-01T22:38:56.984Z,8.17
2023-04-01T22:41:43.750Z,7.23
2023-04-01T22:44:33.263Z,7.77
2023-04-01T22:47:16.216Z,7.70
2023-04-01T22:49:52.115Z,7.20
2023-04-01T22:52:34.063Z,7.20
2023-04-01T22:55:09.817Z,5.93
2023-04-01T22:57:46.760Z,6.53
2023-04-01T23:00:22.289Z,6.93
2023-04-01T23:03:08.755Z,6.40
2023-04-01T23:05:45.060Z,6.03
2023-04-01T23:09:04.293Z,6.33
2023-04-01T23:11:39.176Z,6.80
2023-04-01T23:14:45.152Z,6.53
2023-04-01T23:17:34.550Z,6.43
2023-04-01T23:20:36.226Z,6.43
2023-04-01T23:23:25.612Z,7.70
2023-04-01T23:26:07.784Z,7.37
2023-04-01T23:28:50.816Z,7.40
2023-04-01T23:31:32.605Z,7.10
2023-04-01T23:34:05.138Z,8.47
2023-04-01T23:36:41.187Z,8.17
2023-04-01T23:39:27.954Z,9.10
2023-04-01T23:42:03.181Z,9.07
2023-04-01T23:44:35.820Z,8.27
2023-04-01T23:47:06.619Z,8.20
2023-04-01T23:49:42.200Z,7.93
2023-04-01T23:52:22.158Z,8.37
2023-04-01T23:54:55.743Z,7.70
2023-04-01T23:57:32.104Z,7.50
