createdAt,value
2022-08-11T00:01:06.893Z,101623.47
2022-08-11T00:03:42.348Z,101635.81
2022-08-11T00:06:14.209Z,101637.59
2022-08-11T00:08:41.788Z,101635.81
2022-08-11T00:11:12.440Z,101631.31
2022-08-11T00:13:45.795Z,101622.56
2022-08-11T00:16:22.539Z,101624.31
2022-08-11T00:18:52.407Z,101628.72
2022-08-11T00:22:02.789Z,101630.59
2022-08-11T00:24:11.424Z,101627.13
2022-08-11T00:26:37.962Z,101621.84
2022-08-11T00:29:11.850Z,101634.28
2022-08-11T00:31:44.211Z,101625.53
2022-08-11T00:34:12.746Z,101625.44
2022-08-11T00:36:45.962Z,101627.38
2022-08-11T00:39:14.504Z,101628.34
2022-08-11T00:42:09.820Z,101634.44
2022-08-11T00:44:51.520Z,101630.88
2022-08-11T00:47:21.019Z,101638.06
2022-08-11T00:50:06.283Z,101629.38
2022-08-11T00:52:59.709Z,101631.22
2022-08-11T00:55:38.706Z,101627.66
2022-08-11T00:58:30.065Z,101633.13
2022-08-11T01:01:16.856Z,101632.56
2022-08-11T01:04:11.533Z,101639.59
2022-08-11T01:06:50.138Z,101641.28
2022-08-11T01:09:51.790Z,101629.88
2022-08-11T01:12:21.272Z,101633.44
2022-08-11T01:15:06.814Z,101639.59
2022-08-11T01:17:59.134Z,101642.16
2022-08-11T01:20:49.498Z,101642.13
2022-08-11T01:23:37.930Z,101644.72
2022-08-11T01:26:42.086Z,101639.50
2022-08-11T01:29:49.065Z,101640.50
2022-08-11T01:32:53.857Z,101637.88
2022-08-11T01:35:51.491Z,101640.59
2022-08-11T01:38:53.700Z,101637.16
2022-08-11T01:41:54.636Z,101630.13
2022-08-11T01:44:59.365Z,101647.22
2022-08-11T01:47:56.049Z,101635.84
2022-08-11T01:50:42.534Z,101640.13
2022-08-11T01:53:30.538Z,101639.19
2022-08-11T01:56:17.387Z,101633.03
2022-08-11T01:59:08.865Z,101642.78
2022-08-11T02:02:20.559Z,101633.13
2022-08-11T02:04:59.071Z,101635.63
2022-08-11T02:07:40.118Z,101633.00
2022-08-11T02:10:36.348Z,101639.31
2022-08-11T02:13:36.776Z,101649.84
2022-08-11T02:16:08.789Z,101646.31
2022-08-11T02:19:00.006Z,101627.03
2022-08-11T02:22:04.979Z,101639.31
2022-08-11T02:24:40.019Z,101640.19
2022-08-11T02:27:23.482Z,101634.91
2022-08-11T02:30:05.064Z,101643.75
2022-08-11T02:33:13.662Z,101638.47
2022-08-11T02:36:08.539Z,101628.81
2022-08-11T02:38:51.568Z,101641.13
2022-08-11T02:41:55.623Z,101634.97
2022-08-11T02:44:34.697Z,101629.72
2022-08-11T02:48:11.303Z,101639.34
2022-08-11T02:51:06.330Z,101642.03
2022-08-11T02:53:58.119Z,101642.91
2022-08-11T02:56:37.026Z,101642.94
2022-08-11T02:59:49.638Z,101641.16
2022-08-11T03:02:38.291Z,101642.03
2022-08-11T03:05:04.876Z,101645.56
2022-08-11T03:07:41.438Z,101650.81
2022-08-11T03:11:14.955Z,101641.16
2022-08-11T03:14:17.378Z,101642.94
2022-08-11T03:16:55.665Z,101646.44
2022-08-11T03:19:23.458Z,101635.94
2022-08-11T03:22:14.882Z,101653.47
2022-08-11T03:25:08.855Z,101649.97
2022-08-11T03:28:02.602Z,101649.94
2022-08-11T03:30:47.273Z,101632.41
2022-08-11T03:33:42.173Z,101645.59
2022-08-11T03:36:27.443Z,101647.34
2022-08-11T03:39:06.300Z,101645.56
2022-08-11T03:42:02.907Z,101642.94
2022-08-11T03:44:37.398Z,101646.44
2022-08-11T03:47:54.871Z,101643.84
2022-08-11T03:50:59.435Z,101645.56
2022-08-11T03:53:56.611Z,101642.06
2022-08-11T03:56:52.953Z,101643.81
2022-08-11T03:59:38.042Z,101634.19
2022-08-11T04:02:33.010Z,101642.94
2022-08-11T04:05:24.801Z,101645.59
2022-08-11T04:07:57.073Z,101648.19
2022-08-11T04:10:58.320Z,101642.88
2022-08-11T04:14:23.128Z,101646.31
2022-08-11T04:17:22.863Z,101644.59
2022-08-11T04:20:19.419Z,101645.50
2022-08-11T04:23:03.200Z,101648.13
2022-08-11T04:26:15.914Z,101641.09
2022-08-11T04:29:25.689Z,101648.16
2022-08-11T04:32:40.279Z,101627.13
2022-08-11T04:35:25.834Z,101641.97
2022-08-11T04:37:55.109Z,101630.56
2022-08-11T04:40:27.366Z,101635.84
2022-08-11T04:43:21.255Z,101637.59
2022-08-11T04:45:50.720Z,101634.13
2022-08-11T04:48:35.804Z,101637.63
2022-08-11T04:51:56.334Z,101639.44
2022-08-11T04:55:17.106Z,101637.69
2022-08-11T04:58:20.288Z,101645.56
2022-08-11T05:01:17.504Z,101630.69
2022-08-11T05:04:31.458Z,101636.78
2022-08-11T05:07:35.468Z,101640.31
2022-08-11T05:10:33.136Z,101644.72
2022-08-11T05:13:26.642Z,101638.56
2022-08-11T05:16:16.687Z,101644.69
2022-08-11T05:19:09.336Z,101645.56
2022-08-11T05:21:55.174Z,101647.31
2022-08-11T05:24:45.507Z,101657.84
2022-08-11T05:27:33.960Z,101658.69
2022-08-11T05:30:23.982Z,101648.13
2022-08-11T05:33:24.086Z,101651.56
2022-08-11T05:36:03.289Z,101648.03
2022-08-11T05:38:51.191Z,101656.75
2022-08-11T05:41:39.545Z,101647.03
2022-08-11T05:44:24.970Z,101644.34
2022-08-11T05:47:10.852Z,101646.03
2022-08-11T05:49:58.301Z,101649.47
2022-08-11T05:52:47.121Z,101645.88
2022-08-11T05:55:35.138Z,101652.63
2022-08-11T05:58:05.053Z,101649.84
2022-08-11T06:00:41.711Z,101645.34
2022-08-11T06:03:11.070Z,101642.59
2022-08-11T06:05:43.686Z,101642.47
2022-08-11T06:08:12.807Z,101631.72
2022-08-11T06:10:42.317Z,101637.00
2022-08-11T06:13:10.236Z,101654.22
2022-08-11T06:15:48.668Z,101652.31
2022-08-11T06:18:16.080Z,101653.13
2022-08-11T06:20:52.692Z,101651.94
2022-08-11T06:23:23.054Z,101656.06
2022-08-11T06:25:52.507Z,101652.34
2022-08-11T06:28:21.372Z,101645.00
2022-08-11T06:30:48.963Z,101643.13
2022-08-11T06:33:21.486Z,101653.56
2022-08-11T06:36:00.267Z,101649.97
2022-08-11T06:38:45.738Z,101651.44
2022-08-11T06:41:30.339Z,101646.38
2022-08-11T06:44:13.108Z,101655.63
2022-08-11T06:46:46.717Z,101652.56
2022-08-11T06:49:34.511Z,101649.50
2022-08-11T06:52:12.761Z,101652.84
2022-08-11T06:55:04.249Z,101639.25
2022-08-11T06:57:50.431Z,101641.31
2022-08-11T07:00:30.629Z,101650.84
2022-08-11T07:03:11.794Z,101653.91
2022-08-11T07:05:56.258Z,101655.44
2022-08-11T07:09:11.997Z,101653.97
2022-08-11T07:11:59.898Z,101656.44
2022-08-11T07:14:48.476Z,101652.78
2022-08-11T07:17:19.806Z,101640.09
2022-08-11T07:20:12.537Z,101639.00
2022-08-11T07:23:10.035Z,101650.63
2022-08-11T07:25:58.483Z,101642.28
2022-08-11T07:28:46.927Z,101631.69
2022-08-11T07:31:42.123Z,101619.97
2022-08-11T07:34:28.078Z,101631.13
2022-08-11T07:36:57.200Z,101633.31
2022-08-11T07:39:27.858Z,101633.41
2022-08-11T07:41:57.234Z,101629.69
2022-08-11T07:44:34.335Z,101633.06
2022-08-11T07:47:20.627Z,101640.72
2022-08-11T07:50:09.024Z,101642.91
2022-08-11T07:52:38.122Z,101637.78
2022-08-11T07:55:14.740Z,101639.81
2022-08-11T07:58:16.576Z,101636.81
2022-08-11T08:01:21.513Z,101641.69
2022-08-11T08:04:08.109Z,101642.53
2022-08-11T08:06:54.946Z,101639.44
2022-08-11T08:09:41.406Z,101644.69
2022-08-11T08:12:27.811Z,101638.75
2022-08-11T08:15:14.296Z,101642.50
2022-08-11T08:18:09.137Z,101640.63
2022-08-11T08:20:52.022Z,101645.22
2022-08-11T08:23:33.776Z,101646.34
2022-08-11T08:26:04.526Z,101647.31
2022-08-11T08:28:33.247Z,101645.56
2022-08-11T08:31:00.458Z,101640.97
2022-08-11T08:33:29.710Z,101642.41
2022-08-11T08:36:16.871Z,101641.44
2022-08-11T08:38:52.830Z,101632.28
2022-08-11T08:41:27.214Z,101627.97
2022-08-11T08:44:05.932Z,101639.91
2022-08-11T08:46:48.507Z,101634.66
2022-08-11T08:49:18.295Z,101636.31
2022-08-11T08:52:01.019Z,101637.19
2022-08-11T08:54:38.161Z,101629.50
2022-08-11T08:57:07.711Z,101635.31
2022-08-11T08:59:48.582Z,101627.16
2022-08-11T09:02:17.615Z,101633.56
2022-08-11T09:04:46.922Z,101628.81
2022-08-11T09:07:16.647Z,101625.16
2022-08-11T09:09:46.402Z,101628.97
2022-08-11T09:12:14.058Z,101623.34
2022-08-11T09:15:02.789Z,101621.38
2022-08-11T09:17:30.962Z,101618.31
2022-08-11T09:20:07.223Z,101624.25
2022-08-11T09:23:24.287Z,101627.53
2022-08-11T09:26:03.478Z,101613.63
2022-08-11T09:28:32.072Z,101613.66
2022-08-11T09:31:01.265Z,101602.78
2022-08-11T09:33:28.373Z,101614.41
2022-08-11T09:35:55.707Z,101613.84
2022-08-11T09:38:49.307Z,101602.97
2022-08-11T09:41:17.073Z,101611.19
2022-08-11T09:44:05.227Z,101604.41
2022-08-11T09:46:33.171Z,101595.47
2022-08-11T09:49:01.426Z,101604.91
2022-08-11T09:51:32.201Z,101596.69
2022-08-11T09:54:06.597Z,101593.22
2022-08-11T09:56:53.189Z,101607.31
2022-08-11T09:59:22.032Z,101600.59
2022-08-11T10:01:53.122Z,101595.59
2022-08-11T10:04:28.599Z,101596.25
2022-08-11T10:07:01.813Z,101592.34
2022-08-11T10:09:39.497Z,101580.91
2022-08-11T10:12:10.754Z,101580.75
2022-08-11T10:15:05.465Z,101589.22
2022-08-11T10:17:35.676Z,101582.13
2022-08-11T10:20:05.891Z,101575.97
2022-08-11T10:22:53.091Z,101579.91
2022-08-11T10:25:39.298Z,101583.13
2022-08-11T10:28:32.775Z,101579.28
2022-08-11T10:31:14.622Z,101583.50
2022-08-11T10:34:00.864Z,101580.31
2022-08-11T10:36:30.901Z,101575.22
2022-08-11T10:38:59.697Z,101573.03
2022-08-11T10:42:08.233Z,101561.19
2022-08-11T10:44:38.655Z,101563.16
2022-08-11T10:47:25.461Z,101554.91
2022-08-11T10:50:11.814Z,101562.78
2022-08-11T10:52:58.952Z,101559.03
2022-08-11T10:55:44.905Z,101559.75
2022-08-11T10:58:31.750Z,101552.44
2022-08-11T11:01:15.625Z,101539.50
2022-08-11T11:03:45.805Z,101525.31
2022-08-11T11:06:45.606Z,101537.94
2022-08-11T11:09:53.866Z,101542.16
2022-08-11T11:13:09.004Z,101518.03
2022-08-11T11:15:55.919Z,101501.94
2022-08-11T11:19:00.968Z,101505.56
2022-08-11T11:21:48.603Z,101474.91
2022-08-11T11:24:50.978Z,101531.81
2022-08-11T11:27:52.626Z,101531.53
2022-08-11T11:30:28.200Z,101498.66
2022-08-11T11:33:07.060Z,101524.53
2022-08-11T11:36:12.226Z,101496.94
2022-08-11T11:38:43.315Z,101489.97
2022-08-11T11:41:26.938Z,101501.22
2022-08-11T11:44:01.805Z,101522.97
2022-08-11T11:46:38.807Z,101503.84
2022-08-11T11:49:16.741Z,101512.28
2022-08-11T11:51:52.631Z,101497.91
2022-08-11T11:54:28.784Z,101476.44
2022-08-11T11:56:58.868Z,101484.94
2022-08-11T11:59:47.131Z,101500.53
2022-08-11T12:02:15.865Z,101491.53
2022-08-11T12:04:45.823Z,101483.66
2022-08-11T12:08:05.208Z,101485.00
2022-08-11T12:10:50.962Z,101477.13
2022-08-11T12:13:37.954Z,101476.03
2022-08-11T12:16:33.950Z,101462.84
2022-08-11T12:18:56.928Z,101459.31
2022-08-11T12:21:25.296Z,101465.84
2022-08-11T12:24:10.956Z,101465.69
2022-08-11T12:27:15.924Z,101454.81
2022-08-11T12:29:49.105Z,101468.09
2022-08-11T12:32:24.556Z,101453.53
2022-08-11T12:34:51.698Z,101452.75
2022-08-11T12:37:24.111Z,101451.28
2022-08-11T12:40:43.055Z,101462.81
2022-08-11T12:43:38.325Z,101448.16
2022-08-11T12:46:16.765Z,101451.97
2022-08-11T12:49:10.130Z,101453.75
2022-08-11T12:52:13.120Z,101414.53
2022-08-11T12:54:58.288Z,101435.34
2022-08-11T12:57:57.115Z,101445.19
2022-08-11T13:00:46.478Z,101437.03
2022-08-11T13:03:41.772Z,101437.06
2022-08-11T13:06:17.446Z,101431.94
2022-08-11T13:09:01.653Z,101394.00
2022-08-11T13:11:56.913Z,101376.94
2022-08-11T13:14:27.786Z,101369.19
2022-08-11T13:17:17.768Z,101390.31
2022-08-11T13:19:59.434Z,101420.91
2022-08-11T13:22:28.461Z,101360.34
2022-08-11T13:25:37.270Z,101361.19
2022-08-11T13:28:09.334Z,101377.66
2022-08-11T13:30:55.144Z,101405.94
2022-08-11T13:33:27.640Z,101420.34
2022-08-11T13:36:02.869Z,101351.19
2022-08-11T13:38:32.936Z,101371.25
2022-08-11T13:41:30.928Z,101348.91
2022-08-11T13:44:02.714Z,101371.44
2022-08-11T13:46:38.076Z,101410.16
2022-08-11T13:49:47.778Z,101335.94
2022-08-11T13:56:05.429Z,101385.97
2022-08-11T13:58:39.941Z,101352.75
2022-08-11T14:01:35.282Z,101356.59
2022-08-11T14:04:30.203Z,101397.03
2022-08-11T14:07:02.198Z,101398.19
2022-08-11T14:09:38.562Z,101380.09
2022-08-11T14:12:32.916Z,101372.59
2022-08-11T14:15:18.256Z,101372.06
2022-08-11T14:18:01.853Z,101370.78
2022-08-11T14:21:05.400Z,101369.72
2022-08-11T14:23:43.579Z,101357.97
2022-08-11T14:26:39.426Z,101364.19
2022-08-11T14:29:46.329Z,101373.66
2022-08-11T14:32:52.863Z,101367.13
2022-08-11T14:35:39.113Z,101368.28
2022-08-11T14:38:24.407Z,101367.75
2022-08-11T14:41:23.492Z,101361.91
2022-08-11T14:44:14.914Z,101357.00
2022-08-11T14:47:32.232Z,101348.50
2022-08-11T14:53:26.810Z,101352.88
2022-08-11T14:56:39.221Z,101353.31
2022-08-11T14:59:15.054Z,101354.63
2022-08-11T15:02:23.484Z,101347.56
2022-08-11T15:04:51.109Z,101350.53
2022-08-11T15:07:33.727Z,101347.19
2022-08-11T15:10:13.880Z,101343.75
2022-08-11T15:12:53.343Z,101337.94
2022-08-11T15:15:39.023Z,101348.69
2022-08-11T15:18:14.468Z,101339.59
2022-08-11T15:21:09.144Z,101341.34
2022-08-11T15:23:55.449Z,101328.22
2022-08-11T15:27:03.893Z,101326.03
2022-08-11T15:29:58.892Z,101331.00
2022-08-11T15:32:54.557Z,101325.53
2022-08-11T15:35:47.997Z,101315.56
2022-08-11T15:38:22.952Z,101314.75
2022-08-11T15:41:23.252Z,101316.09
2022-08-11T15:44:16.173Z,101309.00
2022-08-11T15:46:52.542Z,101309.00
2022-08-11T15:50:11.615Z,101306.34
2022-08-11T15:52:38.350Z,101299.53
2022-08-11T15:58:38.813Z,101294.25
2022-08-11T16:01:36.618Z,101282.09
2022-08-11T16:04:13.191Z,101266.31
2022-08-11T16:07:06.552Z,101283.66
2022-08-11T16:09:47.618Z,101283.97
2022-08-11T16:12:28.641Z,101288.59
2022-08-11T16:15:23.363Z,101287.34
2022-08-11T16:18:01.770Z,101286.97
2022-08-11T16:20:34.849Z,101275.66
2022-08-11T16:23:07.645Z,101291.28
2022-08-11T16:26:38.799Z,101286.34
2022-08-11T16:28:32.961Z,101265.56
2022-08-11T16:31:04.051Z,101275.31
2022-08-11T16:33:51.353Z,101269.72
2022-08-11T16:36:44.727Z,101277.66
2022-08-11T16:39:19.741Z,101269.81
2022-08-11T16:42:07.465Z,101272.09
2022-08-11T16:45:15.601Z,101265.41
2022-08-11T16:48:02.804Z,101259.34
2022-08-11T16:50:50.365Z,101265.19
2022-08-11T16:53:59.664Z,101260.19
2022-08-11T16:56:21.877Z,101265.78
2022-08-11T16:59:20.173Z,101260.28
2022-08-11T17:02:06.690Z,101253.16
2022-08-11T17:05:16.593Z,101266.81
2022-08-11T17:08:15.611Z,101270.00
2022-08-11T17:11:12.481Z,101252.91
2022-08-11T17:14:01.398Z,101269.81
2022-08-11T17:16:35.951Z,101254.06
2022-08-11T17:19:12.438Z,101261.34
2022-08-11T17:22:15.504Z,101228.97
2022-08-11T17:24:46.614Z,101235.66
2022-08-11T17:27:16.872Z,101230.47
2022-08-11T17:29:57.114Z,101237.38
2022-08-11T17:32:57.103Z,101262.44
2022-08-11T17:35:45.011Z,101242.03
2022-08-11T17:38:27.193Z,101218.44
2022-08-11T17:44:41.585Z,101213.91
2022-08-11T17:50:17.974Z,101230.91
2022-08-11T17:53:07.776Z,101219.78
2022-08-11T17:55:58.141Z,101252.63
2022-08-11T17:58:45.852Z,101228.53
2022-08-11T18:01:20.569Z,101249.69
2022-08-11T18:03:58.174Z,101198.00
2022-08-11T18:06:33.795Z,101196.53
2022-08-11T18:09:27.128Z,101220.56
2022-08-11T18:12:14.968Z,101241.31
2022-08-11T18:15:10.474Z,101224.31
2022-08-11T18:17:58.318Z,101274.72
2022-08-11T18:20:46.745Z,101267.53
2022-08-11T18:23:46.637Z,101248.56
2022-08-11T18:26:40.589Z,101258.94
2022-08-11T18:29:41.729Z,101271.38
2022-08-11T18:32:49.314Z,101236.06
2022-08-11T18:35:40.169Z,101257.69
2022-08-11T18:38:34.873Z,101246.78
2022-08-11T18:41:27.958Z,101274.03
2022-08-11T18:44:22.947Z,101265.50
2022-08-11T18:47:17.342Z,101269.59
2022-08-11T18:50:18.115Z,101268.16
2022-08-11T18:53:16.826Z,101271.31
2022-08-11T18:56:03.807Z,101271.16
2022-08-11T18:58:55.855Z,101268.44
2022-08-11T19:01:46.020Z,101248.44
2022-08-11T19:04:32.714Z,101268.63
2022-08-11T19:07:33.682Z,101282.47
2022-08-11T19:13:18.053Z,101263.94
2022-08-11T19:16:07.053Z,101276.34
2022-08-11T19:18:53.044Z,101300.94
2022-08-11T19:21:48.902Z,101299.47
2022-08-11T19:24:38.214Z,101300.69
2022-08-11T19:27:23.887Z,101301.75
2022-08-11T19:30:14.294Z,101303.81
2022-08-11T19:33:05.596Z,101299.53
2022-08-11T19:35:52.401Z,101304.94
2022-08-11T19:38:40.453Z,101305.31
2022-08-11T19:41:56.988Z,101284.78
2022-08-11T19:44:43.020Z,101294.97
2022-08-11T19:47:36.503Z,101294.47
2022-08-11T19:50:24.501Z,101301.06
2022-08-11T19:53:17.473Z,101308.56
2022-08-11T19:56:05.935Z,101307.75
2022-08-11T19:58:54.763Z,101300.16
2022-08-11T20:01:40.170Z,101309.09
2022-08-11T20:04:46.028Z,101293.03
2022-08-11T20:07:32.250Z,101290.75
2022-08-11T20:10:18.725Z,101310.16
2022-08-11T20:13:05.229Z,101302.84
2022-08-11T20:15:52.608Z,101305.91
2022-08-11T20:18:39.045Z,101315.75
2022-08-11T20:21:31.722Z,101310.44
2022-08-11T20:24:21.512Z,101308.38
2022-08-11T20:27:24.035Z,101317.63
2022-08-11T20:30:23.196Z,101318.59
2022-08-11T20:36:35.425Z,101313.19
2022-08-11T20:39:30.646Z,101326.97
2022-08-11T20:42:34.339Z,101319.72
2022-08-11T20:45:26.617Z,101319.25
2022-08-11T20:48:24.876Z,101316.19
2022-08-11T20:51:38.730Z,101317.13
2022-08-11T20:54:41.955Z,101322.03
2022-08-11T20:57:59.425Z,101321.50
2022-08-11T21:00:56.590Z,101312.19
2022-08-11T21:03:54.940Z,101314.88
2022-08-11T21:06:56.629Z,101301.03
2022-08-11T21:09:58.524Z,101312.81
2022-08-11T21:12:55.559Z,101315.88
2022-08-11T21:16:01.807Z,101311.50
2022-08-11T21:18:58.379Z,101309.38
2022-08-11T21:21:50.039Z,101315.44
2022-08-11T21:24:53.511Z,101327.84
2022-08-11T21:27:47.037Z,101300.03
2022-08-11T21:30:51.403Z,101319.97
2022-08-11T21:33:51.040Z,101313.56
2022-08-11T21:36:49.785Z,101314.63
2022-08-11T21:40:08.267Z,101319.34
2022-08-11T21:43:09.568Z,101319.41
2022-08-11T21:46:09.476Z,101317.78
2022-08-11T21:49:04.538Z,101319.47
2022-08-11T21:51:52.964Z,101306.72
2022-08-11T21:54:49.199Z,101319.81
2022-08-11T21:57:48.154Z,101328.06
2022-08-11T22:00:38.939Z,101317.88
2022-08-11T22:03:28.287Z,101323.53
2022-08-11T22:06:30.412Z,101313.38
2022-08-11T22:09:19.402Z,101314.38
2022-08-11T22:12:34.481Z,101322.44
2022-08-11T22:15:23.031Z,101326.13
2022-08-11T22:18:12.546Z,101321.09
2022-08-11T22:21:12.544Z,101327.25
2022-08-11T22:24:30.167Z,101321.50
2022-08-11T22:27:22.331Z,101321.47
2022-08-11T22:30:34.725Z,101322.53
2022-08-11T22:33:28.858Z,101311.78
2022-08-11T22:36:23.182Z,101311.97
2022-08-11T22:39:14.438Z,101320.00
2022-08-11T22:42:09.708Z,101301.19
2022-08-11T22:45:09.560Z,101328.53
2022-08-11T22:48:03.632Z,101320.28
2022-08-11T22:51:01.193Z,101317.19
2022-08-11T22:53:58.370Z,101325.06
2022-08-11T22:56:57.426Z,101327.63
2022-08-11T22:59:49.871Z,101320.50
2022-08-11T23:02:45.810Z,101318.56
2022-08-11T23:05:38.344Z,101320.94
2022-08-11T23:08:24.426Z,101317.66
2022-08-11T23:11:19.266Z,101319.34
2022-08-11T23:14:08.104Z,101324.44
2022-08-11T23:17:00.688Z,101321.03
2022-08-11T23:19:59.968Z,101313.28
2022-08-11T23:22:58.920Z,101322.13
2022-08-11T23:25:45.861Z,101315.94
2022-08-11T23:28:32.863Z,101318.53
2022-08-11T23:31:18.864Z,101321.97
2022-08-11T23:34:08.218Z,101314.03
2022-08-11T23:37:14.286Z,101315.06
2022-08-11T23:39:59.564Z,101316.75
2022-08-11T23:42:46.246Z,101301.88
2022-08-11T23:45:32.884Z,101313.66
2022-08-11T23:48:20.593Z,101309.00
2022-08-11T23:51:06.527Z,101307.09
2022-08-11T23:53:52.494Z,101313.63
2022-08-11T23:56:37.854Z,101303.09
2022-08-11T23:59:23.270Z,101309.19
