createdAt,value
2023-02-18T00:01:39.953Z,6.77
2023-02-18T00:04:07.929Z,6.72
2023-02-18T00:06:36.533Z,6.69
2023-02-18T00:09:06.551Z,6.65
2023-02-18T00:11:36.140Z,6.58
2023-02-18T00:14:07.045Z,6.58
2023-02-18T00:16:34.827Z,6.59
2023-02-18T00:19:04.716Z,6.64
2023-02-18T00:21:33.781Z,6.63
2023-02-18T00:24:02.085Z,6.60
2023-02-18T00:26:29.806Z,6.60
2023-02-18T00:28:57.500Z,6.58
2023-02-18T00:31:28.537Z,6.57
2023-02-18T00:33:58.256Z,6.62
2023-02-18T00:36:26.768Z,6.61
2023-02-18T00:38:58.313Z,6.59
2023-02-18T00:41:28.316Z,6.56
2023-02-18T00:43:56.810Z,6.47
2023-02-18T00:46:26.561Z,6.44
2023-02-18T00:48:54.854Z,6.39
2023-02-18T00:51:23.789Z,6.38
2023-02-18T00:53:51.834Z,6.38
2023-02-18T00:56:20.303Z,6.37
2023-02-18T00:58:48.611Z,6.37
2023-02-18T07:01:02.594Z,5.14
2023-02-18T07:03:30.677Z,5.17
2023-02-18T07:05:58.635Z,5.19
2023-02-18T07:08:26.402Z,5.19
2023-02-18T07:10:54.014Z,5.17
2023-02-18T07:13:21.785Z,5.16
2023-02-18T07:15:49.574Z,5.16
2023-02-18T07:18:17.675Z,5.16
2023-02-18T07:20:45.526Z,5.16
2023-02-18T07:23:13.175Z,5.17
2023-02-18T07:25:41.160Z,5.18
2023-02-18T07:28:08.922Z,5.16
2023-02-18T07:30:36.747Z,5.19
2023-02-18T07:33:04.495Z,5.21
2023-02-18T07:35:32.212Z,5.24
2023-02-18T07:37:59.983Z,5.27
2023-02-18T07:40:27.941Z,5.28
2023-02-18T07:42:55.635Z,5.29
2023-02-18T07:45:23.623Z,5.30
2023-02-18T07:47:51.452Z,5.36
2023-02-18T07:50:19.315Z,5.37
2023-02-18T07:52:46.962Z,5.39
2023-02-18T07:55:14.743Z,5.40
2023-02-18T07:57:57.420Z,5.41
2023-02-18T08:00:25.332Z,5.46
2023-02-18T08:02:53.008Z,5.49
2023-02-18T08:05:20.920Z,5.53
2023-02-18T08:07:48.703Z,5.57
2023-02-18T08:10:17.296Z,5.60
2023-02-18T08:12:45.007Z,5.61
2023-02-18T08:15:13.631Z,5.63
2023-02-18T08:17:41.305Z,5.64
2023-02-18T08:20:10.586Z,5.64
2023-02-18T08:22:38.468Z,5.66
2023-02-18T08:25:07.035Z,5.70
2023-02-18T08:27:34.814Z,5.70
2023-02-18T08:30:02.496Z,5.70
2023-02-18T08:32:30.219Z,5.73
2023-02-18T08:34:58.105Z,5.73
2023-02-18T08:37:25.866Z,5.71
2023-02-18T08:39:53.527Z,5.72
2023-02-18T08:42:21.177Z,5.71
2023-02-18T08:44:48.857Z,5.71
2023-02-18T08:48:16.947Z,5.73
2023-02-18T08:50:05.990Z,5.75
2023-02-18T08:52:33.644Z,5.79
2023-02-18T08:55:01.382Z,5.77
2023-02-18T08:57:29.169Z,5.81
2023-02-18T08:59:56.816Z,5.86
2023-02-18T09:02:24.800Z,5.89
2023-02-18T09:04:52.475Z,5.92
2023-02-18T09:07:20.352Z,5.90
2023-02-18T09:09:48.100Z,5.93
2023-02-18T09:12:15.855Z,6.02
2023-02-18T09:14:43.536Z,6.08
2023-02-18T09:17:11.193Z,6.10
2023-02-18T09:19:39.278Z,6.12
2023-02-18T09:22:07.057Z,6.11
2023-02-18T09:24:39.303Z,6.19
2023-02-18T09:27:08.452Z,6.21
2023-02-18T09:29:40.121Z,6.23
2023-02-18T09:32:09.162Z,6.22
2023-02-18T09:34:36.938Z,6.18
2023-02-18T09:37:05.040Z,6.17
2023-02-18T09:39:32.688Z,6.12
2023-02-18T09:42:16.374Z,6.13
2023-02-18T09:44:52.446Z,6.15
2023-02-18T09:47:26.062Z,6.17
2023-02-18T09:49:58.564Z,6.17
2023-02-18T09:52:36.275Z,6.17
2023-02-18T09:55:22.063Z,6.15
2023-02-18T09:57:53.483Z,6.13
2023-02-18T10:00:39.530Z,6.14
2023-02-18T10:03:16.950Z,6.14
2023-02-18T10:05:57.759Z,6.17
2023-02-18T10:08:33.408Z,6.13
2023-02-18T10:11:01.188Z,6.13
2023-02-18T10:13:32.527Z,6.18
2023-02-18T10:16:02.080Z,6.21
2023-02-18T10:18:33.887Z,6.24
2023-02-18T10:21:11.036Z,6.24
2023-02-18T10:23:42.065Z,6.25
2023-02-18T10:26:16.860Z,6.29
2023-02-18T10:28:44.670Z,6.30
2023-02-18T10:31:18.977Z,6.34
2023-02-18T10:33:56.096Z,6.33
2023-02-18T10:36:24.872Z,6.34
2023-02-18T10:39:15.589Z,6.35
2023-02-18T10:42:17.589Z,6.29
2023-02-18T10:45:12.808Z,6.28
2023-02-18T10:47:55.644Z,6.32
2023-02-18T10:50:37.945Z,6.36
2023-02-18T10:53:23.534Z,6.36
2023-02-18T10:55:54.456Z,6.35
2023-02-18T10:58:31.276Z,6.36
2023-02-18T11:01:05.014Z,6.38
2023-02-18T11:03:44.879Z,6.40
2023-02-18T11:06:33.161Z,6.41
2023-02-18T11:09:02.172Z,6.39
2023-02-18T11:11:39.742Z,6.39
2023-02-18T11:14:13.760Z,6.40
2023-02-18T11:16:47.395Z,6.45
2023-02-18T11:19:35.368Z,6.48
2023-02-18T11:22:16.052Z,6.51
2023-02-18T11:24:48.260Z,6.54
2023-02-18T11:27:25.639Z,6.56
2023-02-18T11:30:01.713Z,6.53
2023-02-18T11:32:34.013Z,6.52
2023-02-18T11:35:04.910Z,6.55
2023-02-18T11:37:36.128Z,6.60
2023-02-18T11:40:05.396Z,6.65
2023-02-18T11:42:33.171Z,6.60
2023-02-18T11:45:02.090Z,6.54
2023-02-18T11:47:36.530Z,6.54
2023-02-18T11:50:10.292Z,6.56
2023-02-18T11:52:44.317Z,6.58
2023-02-18T11:55:27.368Z,6.57
2023-02-18T11:58:05.265Z,6.63
2023-02-18T12:00:40.752Z,6.64
2023-02-18T12:03:38.348Z,6.66
2023-02-18T12:06:20.808Z,6.69
2023-02-18T12:08:54.251Z,6.63
2023-02-18T12:11:37.886Z,6.69
2023-02-18T12:14:11.588Z,6.69
2023-02-18T12:17:06.385Z,6.68
2023-02-18T12:19:46.329Z,6.62
2023-02-18T12:22:52.303Z,6.62
2023-02-18T12:25:44.218Z,6.57
2023-02-18T12:28:38.510Z,6.56
2023-02-18T12:31:28.068Z,6.52
2023-02-18T12:34:12.313Z,6.51
2023-02-18T12:37:02.806Z,6.47
2023-02-18T12:39:49.938Z,6.45
2023-02-18T12:42:46.945Z,6.48
2023-02-18T12:45:49.278Z,6.50
2023-02-18T12:48:35.146Z,6.48
2023-02-18T12:51:25.743Z,6.50
2023-02-18T12:54:15.927Z,6.48
2023-02-18T12:56:43.476Z,6.47
2023-02-18T12:59:20.375Z,6.46
2023-02-18T13:02:34.046Z,6.45
2023-02-18T13:05:39.164Z,6.43
2023-02-18T13:08:15.948Z,6.42
2023-02-18T13:10:58.427Z,6.42
2023-02-18T13:13:35.584Z,6.39
2023-02-18T13:16:10.521Z,6.40
2023-02-18T13:18:42.505Z,6.40
2023-02-18T13:21:14.058Z,6.40
2023-02-18T13:24:02.849Z,6.37
2023-02-18T13:26:33.867Z,6.40
2023-02-18T13:29:13.540Z,6.39
2023-02-18T13:32:10.938Z,6.40
2023-02-18T13:34:49.085Z,6.36
2023-02-18T13:37:51.975Z,6.36
2023-02-18T13:40:30.273Z,6.34
2023-02-18T13:43:30.912Z,6.32
2023-02-18T13:46:19.394Z,6.31
2023-02-18T13:49:13.442Z,6.30
2023-02-18T13:51:46.179Z,6.30
2023-02-18T13:54:17.673Z,6.32
2023-02-18T13:56:47.592Z,6.32
2023-02-18T13:59:40.406Z,6.29
2023-02-18T14:02:55.314Z,6.26
2023-02-18T14:05:40.662Z,6.23
2023-02-18T14:08:15.509Z,6.25
2023-02-18T14:11:12.476Z,6.27
2023-02-18T14:13:44.513Z,6.25
2023-02-18T14:16:12.880Z,6.23
2023-02-18T14:18:41.126Z,6.23
2023-02-18T14:21:11.740Z,6.24
2023-02-18T14:23:44.442Z,6.22
2023-02-18T14:26:15.550Z,6.20
2023-02-18T14:28:49.326Z,6.20
2023-02-18T14:31:44.190Z,6.18
2023-02-18T14:34:25.566Z,6.20
2023-02-18T14:37:31.534Z,6.19
2023-02-18T14:40:21.104Z,6.16
2023-02-18T14:43:26.174Z,6.15
2023-02-18T14:46:06.446Z,6.08
2023-02-18T14:49:15.024Z,6.06
2023-02-18T14:51:48.157Z,6.01
2023-02-18T14:54:21.410Z,5.99
2023-02-18T14:57:03.769Z,5.97
2023-02-18T14:59:43.547Z,5.90
2023-02-18T15:02:33.803Z,5.87
2023-02-18T15:05:15.180Z,5.83
2023-02-18T15:08:05.974Z,5.81
2023-02-18T15:10:41.993Z,5.80
2023-02-18T15:13:27.059Z,5.78
2023-02-18T15:16:05.183Z,5.77
2023-02-18T15:18:52.992Z,5.77
2023-02-18T15:21:40.941Z,5.74
2023-02-18T15:24:30.645Z,5.68
2023-02-18T15:27:14.009Z,5.68
2023-02-18T15:29:42.522Z,5.64
2023-02-18T15:32:19.104Z,5.62
2023-02-18T15:34:55.964Z,5.60
2023-02-18T15:37:24.090Z,5.56
2023-02-18T15:39:52.010Z,5.56
2023-02-18T15:42:38.403Z,5.55
2023-02-18T15:45:31.147Z,5.50
2023-02-18T15:48:01.904Z,5.45
2023-02-18T15:50:36.123Z,5.41
2023-02-18T15:53:14.465Z,5.38
2023-02-18T15:55:46.880Z,5.30
2023-02-18T15:58:22.434Z,5.22
2023-02-18T16:00:52.399Z,5.20
2023-02-18T16:03:30.524Z,5.13
2023-02-18T16:06:26.251Z,5.04
2023-02-18T16:09:04.072Z,4.93
2023-02-18T16:11:44.998Z,4.89
2023-02-18T16:14:31.215Z,4.80
2023-02-18T16:17:15.656Z,4.72
2023-02-18T16:20:04.357Z,4.66
2023-02-18T16:22:34.548Z,4.60
2023-02-18T16:25:14.714Z,4.51
2023-02-18T16:27:53.389Z,4.45
2023-02-18T16:30:24.888Z,4.38
2023-02-18T16:32:53.077Z,4.29
2023-02-18T16:35:25.541Z,4.21
2023-02-18T16:37:57.982Z,4.21
2023-02-18T16:40:35.442Z,4.19
2023-02-18T16:43:12.083Z,4.16
2023-02-18T16:45:47.617Z,4.13
2023-02-18T16:48:34.115Z,4.13
2023-02-18T16:51:09.863Z,4.14
2023-02-18T16:53:38.165Z,4.08
2023-02-18T16:56:13.720Z,4.08
2023-02-18T16:58:41.486Z,4.03
2023-02-18T17:01:21.182Z,4.00
2023-02-18T17:03:49.733Z,3.91
2023-02-18T17:06:19.874Z,3.80
2023-02-18T17:08:48.324Z,3.75
2023-02-18T17:11:35.457Z,3.68
2023-02-18T17:14:05.233Z,3.61
2023-02-18T17:16:33.299Z,3.52
2023-02-18T17:19:01.127Z,3.48
2023-02-18T17:21:28.894Z,3.45
2023-02-18T17:23:56.606Z,3.31
2023-02-18T17:26:26.987Z,3.26
2023-02-18T17:28:56.764Z,3.18
2023-02-18T17:31:28.979Z,3.16
2023-02-18T17:33:59.865Z,3.17
2023-02-18T17:36:27.876Z,3.13
2023-02-18T17:38:56.444Z,3.11
2023-02-18T17:41:24.155Z,3.08
2023-02-18T17:43:52.147Z,3.05
2023-02-18T17:46:21.168Z,3.02
2023-02-18T17:48:51.566Z,3.05
2023-02-18T17:51:31.505Z,3.01
2023-02-18T17:53:59.210Z,3.02
2023-02-18T17:56:26.960Z,3.03
2023-02-18T17:58:55.226Z,3.04
2023-02-18T18:01:23.810Z,3.02
2023-02-18T18:03:51.919Z,3.01
2023-02-18T18:06:21.074Z,3.03
2023-02-18T18:08:49.334Z,3.02
2023-02-18T18:11:20.520Z,3.00
2023-02-18T18:13:49.186Z,3.02
2023-02-18T18:16:18.016Z,3.00
2023-02-18T18:18:46.059Z,2.97
2023-02-18T18:21:21.091Z,2.98
2023-02-18T18:23:50.135Z,2.94
2023-02-18T18:26:20.497Z,2.93
2023-02-18T18:28:48.190Z,2.92
2023-02-18T18:31:21.393Z,2.93
2023-02-18T18:33:53.178Z,2.90
2023-02-18T18:36:24.272Z,2.88
2023-02-18T18:38:52.558Z,2.86
2023-02-18T18:41:22.495Z,2.89
2023-02-18T18:43:50.964Z,2.82
2023-02-18T18:46:19.361Z,2.79
2023-02-18T18:48:47.185Z,2.77
2023-02-18T18:51:17.780Z,2.76
2023-02-18T18:53:45.797Z,2.77
2023-02-18T18:56:14.158Z,2.78
2023-02-18T18:58:41.963Z,2.76
2023-02-18T19:01:18.773Z,2.72
2023-02-18T19:03:47.400Z,2.71
2023-02-18T19:06:18.345Z,2.71
2023-02-18T19:08:47.717Z,2.67
2023-02-18T19:11:16.717Z,2.68
2023-02-18T19:13:45.364Z,2.64
2023-02-18T19:16:19.250Z,2.63
2023-02-18T19:18:48.088Z,2.65
2023-02-18T19:21:16.790Z,2.65
2023-02-18T19:23:44.636Z,2.64
2023-02-18T19:26:14.631Z,2.64
2023-02-18T19:28:43.302Z,2.64
2023-02-18T19:31:11.803Z,2.63
2023-02-18T19:33:39.996Z,2.63
2023-02-18T19:36:11.894Z,2.65
2023-02-18T19:38:39.591Z,2.63
2023-02-18T19:41:13.031Z,2.60
2023-02-18T19:43:42.121Z,2.58
2023-02-18T19:46:12.098Z,2.59
2023-02-18T19:48:40.579Z,2.57
2023-02-18T19:51:09.475Z,2.55
2023-02-18T19:53:37.651Z,2.54
2023-02-18T19:56:07.444Z,2.51
2023-02-18T19:58:36.435Z,2.47
2023-02-18T20:01:04.560Z,2.44
2023-02-18T20:03:32.323Z,2.43
2023-02-18T20:06:00.112Z,2.39
2023-02-18T20:08:27.850Z,2.36
2023-02-18T20:10:59.198Z,2.33
2023-02-18T20:13:27.467Z,2.29
2023-02-18T20:15:55.222Z,2.28
2023-02-18T20:18:22.998Z,2.27
2023-02-18T20:20:51.298Z,2.28
2023-02-18T20:23:19.030Z,2.30
2023-02-18T20:25:49.660Z,2.32
2023-02-18T20:28:17.628Z,2.35
2023-02-18T20:30:45.333Z,2.38
2023-02-18T20:33:12.990Z,2.41
2023-02-18T20:35:40.653Z,2.46
2023-02-18T20:38:08.375Z,2.48
2023-02-18T20:40:36.144Z,2.50
2023-02-18T20:43:03.809Z,2.50
2023-02-18T20:45:32.816Z,2.52
2023-02-18T20:48:00.553Z,2.53
2023-02-18T20:50:28.201Z,2.55
2023-02-18T20:52:55.859Z,2.54
2023-02-18T20:55:24.288Z,2.54
2023-02-18T20:57:52.018Z,2.56
2023-02-18T21:00:19.914Z,2.55
2023-02-18T21:02:47.610Z,2.55
2023-02-18T21:05:15.508Z,2.56
2023-02-18T21:07:43.207Z,2.58
2023-02-18T21:10:11.047Z,2.61
2023-02-18T21:12:38.796Z,2.61
2023-02-18T21:15:06.949Z,2.62
2023-02-18T21:17:34.591Z,2.62
2023-02-18T21:20:02.311Z,2.62
2023-02-18T21:22:30.053Z,2.63
2023-02-18T21:24:59.186Z,2.63
2023-02-18T21:27:26.828Z,2.64
2023-02-18T21:29:55.065Z,2.65
2023-02-18T21:32:22.872Z,2.66
2023-02-18T21:34:50.818Z,2.64
2023-02-18T21:37:18.511Z,2.62
2023-02-18T21:39:46.236Z,2.63
2023-02-18T21:42:14.010Z,2.64
2023-02-18T21:44:42.950Z,2.63
2023-02-18T21:47:12.164Z,2.62
2023-02-18T21:49:39.964Z,2.61
2023-02-18T21:52:10.581Z,2.59
2023-02-18T21:54:41.213Z,2.58
2023-02-18T21:57:13.264Z,2.56
2023-02-18T21:59:41.673Z,2.52
2023-02-18T22:02:16.328Z,2.48
2023-02-18T22:04:44.662Z,2.44
2023-02-18T22:07:13.324Z,2.39
2023-02-18T22:09:41.119Z,2.33
2023-02-18T22:12:10.498Z,2.29
2023-02-18T22:14:39.207Z,2.23
2023-02-18T22:17:07.166Z,2.18
2023-02-18T22:19:35.447Z,2.12
2023-02-18T22:22:03.696Z,2.06
2023-02-18T22:24:32.195Z,2.02
2023-02-18T22:27:03.135Z,1.99
2023-02-18T22:29:31.689Z,1.94
2023-02-18T22:31:59.854Z,1.89
2023-02-18T22:34:27.837Z,1.86
2023-02-18T22:36:55.550Z,1.82
2023-02-18T22:39:23.287Z,1.79
2023-02-18T22:41:51.044Z,1.76
2023-02-18T22:44:18.910Z,1.73
2023-02-18T22:46:46.606Z,1.70
2023-02-18T22:49:14.431Z,1.69
2023-02-18T22:51:44.023Z,1.66
2023-02-18T22:54:16.506Z,1.63
2023-02-18T22:56:46.141Z,1.61
2023-02-18T22:59:16.335Z,1.58
2023-02-18T23:01:49.597Z,1.57
2023-02-18T23:04:19.394Z,1.56
2023-02-18T23:06:48.627Z,1.56
2023-02-18T23:09:26.238Z,1.54
2023-02-18T23:11:57.514Z,1.56
2023-02-18T23:14:28.200Z,1.60
2023-02-18T23:17:13.479Z,1.66
2023-02-18T23:19:52.456Z,1.75
2023-02-18T23:22:28.777Z,1.82
2023-02-18T23:24:57.309Z,1.86
2023-02-18T23:27:26.048Z,1.91
2023-02-18T23:29:55.188Z,1.96
2023-02-18T23:32:23.226Z,2.00
2023-02-18T23:34:51.997Z,2.04
2023-02-18T23:37:40.340Z,2.04
2023-02-18T23:40:10.089Z,2.09
2023-02-18T23:42:37.812Z,2.09
2023-02-18T23:45:05.683Z,2.11
2023-02-18T23:47:33.446Z,2.13
2023-02-18T23:50:01.156Z,2.14
2023-02-18T23:52:28.858Z,2.15
2023-02-18T23:54:56.634Z,2.16
2023-02-18T23:57:24.392Z,2.17
2023-02-18T23:59:52.051Z,2.17
