createdAt,value
2023-02-26T00:01:44.357Z,98799.53
2023-02-26T00:04:12.784Z,98797.25
2023-02-26T00:06:54.018Z,98801.97
2023-02-26T00:09:24.967Z,98801.66
2023-02-26T00:11:53.180Z,98805.41
2023-02-26T00:14:21.540Z,98799.13
2023-02-26T00:17:18.511Z,98807.53
2023-02-26T00:19:47.184Z,98802.75
2023-02-26T00:22:15.455Z,98803.66
2023-02-26T00:24:43.545Z,98809.44
2023-02-26T00:27:12.665Z,98808.66
2023-02-26T00:29:41.727Z,98812.69
2023-02-26T00:32:10.795Z,98812.72
2023-02-26T00:34:40.703Z,98817.25
2023-02-26T00:37:13.994Z,98809.41
2023-02-26T00:39:45.079Z,98813.25
2023-02-26T00:42:14.535Z,98820.75
2023-02-26T00:44:43.348Z,98815.09
2023-02-26T00:47:30.683Z,98812.38
2023-02-26T00:50:22.246Z,98807.09
2023-02-26T00:53:27.396Z,98814.44
2023-02-26T00:55:55.440Z,98804.41
2023-02-26T00:58:23.292Z,98795.63
2023-02-26T01:00:51.407Z,98796.56
2023-02-26T01:03:19.456Z,98796.91
2023-02-26T01:05:47.735Z,98797.59
2023-02-26T01:08:36.275Z,98786.84
2023-02-26T01:11:04.946Z,98796.97
2023-02-26T01:13:33.084Z,98794.72
2023-02-26T01:16:09.138Z,98788.69
2023-02-26T01:19:13.628Z,98794.22
2023-02-26T01:21:47.627Z,98791.97
2023-02-26T01:24:19.611Z,98784.88
2023-02-26T01:26:50.135Z,98774.97
2023-02-26T01:29:18.266Z,98785.59
2023-02-26T01:32:08.761Z,98782.34
2023-02-26T01:34:49.070Z,98783.59
2023-02-26T01:37:28.735Z,98778.56
2023-02-26T01:40:28.366Z,98773.22
2023-02-26T01:43:10.478Z,98772.44
2023-02-26T01:46:18.643Z,98776.78
2023-02-26T01:48:58.984Z,98775.69
2023-02-26T01:51:45.222Z,98775.75
2023-02-26T01:54:14.669Z,98770.34
2023-02-26T01:56:45.831Z,98772.72
2023-02-26T01:59:17.149Z,98766.59
2023-02-26T02:01:45.581Z,98773.47
2023-02-26T02:04:16.353Z,98765.66
2023-02-26T02:06:45.113Z,98766.16
2023-02-26T02:09:14.151Z,98771.50
2023-02-26T02:12:19.337Z,98776.38
2023-02-26T02:15:13.966Z,98784.22
2023-02-26T02:17:51.158Z,98789.94
2023-02-26T02:20:29.457Z,98796.50
2023-02-26T02:23:20.461Z,98793.78
2023-02-26T02:26:16.420Z,98805.63
2023-02-26T02:28:50.266Z,98804.69
2023-02-26T02:31:25.519Z,98823.41
2023-02-26T02:33:56.992Z,98873.16
2023-02-26T02:36:52.061Z,98870.72
2023-02-26T02:39:28.358Z,98877.78
2023-02-26T02:42:24.233Z,98864.81
2023-02-26T02:44:59.261Z,98866.91
2023-02-26T02:47:31.624Z,98871.72
2023-02-26T02:50:12.724Z,98889.09
2023-02-26T02:53:04.418Z,98896.34
2023-02-26T02:55:47.927Z,98905.50
2023-02-26T02:58:22.627Z,98893.00
2023-02-26T03:00:55.160Z,98901.44
2023-02-26T03:03:38.739Z,98921.72
2023-02-26T03:06:06.966Z,98929.59
2023-02-26T03:08:40.635Z,98943.66
2023-02-26T03:11:10.465Z,98935.28
2023-02-26T03:13:41.501Z,98934.78
2023-02-26T03:16:43.063Z,98926.97
2023-02-26T03:19:24.181Z,98941.84
2023-02-26T03:22:11.638Z,98934.38
2023-02-26T03:25:25.349Z,98938.56
2023-02-26T03:27:57.204Z,98951.22
2023-02-26T03:30:42.985Z,98943.78
2023-02-26T03:33:27.514Z,98960.53
2023-02-26T03:36:01.885Z,98958.22
2023-02-26T03:38:52.901Z,98964.16
2023-02-26T03:42:04.832Z,98953.56
2023-02-26T03:44:49.753Z,98959.41
2023-02-26T03:47:17.998Z,98962.84
2023-02-26T03:49:59.139Z,98971.56
2023-02-26T03:52:33.122Z,98963.38
2023-02-26T03:55:17.975Z,98981.41
2023-02-26T03:58:12.333Z,98976.22
2023-02-26T04:00:57.531Z,98989.31
2023-02-26T04:03:42.206Z,98985.88
2023-02-26T04:06:10.863Z,98985.38
2023-02-26T04:08:41.425Z,98998.63
2023-02-26T04:11:12.706Z,99011.56
2023-02-26T04:13:40.964Z,99003.75
2023-02-26T04:16:08.907Z,99005.47
2023-02-26T04:18:37.394Z,99013.19
2023-02-26T04:21:07.442Z,99013.06
2023-02-26T04:23:35.592Z,99028.66
2023-02-26T04:26:03.494Z,99031.09
2023-02-26T04:28:32.650Z,99016.28
2023-02-26T04:31:00.572Z,99000.13
2023-02-26T04:33:29.006Z,99011.28
2023-02-26T04:35:56.844Z,99018.03
2023-02-26T04:38:26.875Z,99023.03
2023-02-26T04:40:55.558Z,99024.47
2023-02-26T04:43:25.019Z,99013.94
2023-02-26T04:46:07.687Z,99011.06
2023-02-26T04:48:37.717Z,99006.28
2023-02-26T04:51:05.937Z,99015.28
2023-02-26T04:53:34.626Z,99036.59
2023-02-26T04:56:02.470Z,99027.63
2023-02-26T04:58:30.731Z,99034.03
2023-02-26T05:01:04.839Z,99024.41
2023-02-26T05:03:32.961Z,99032.63
2023-02-26T05:06:00.770Z,99019.88
2023-02-26T05:08:29.086Z,99014.97
2023-02-26T05:10:57.561Z,99015.28
2023-02-26T05:13:25.439Z,99025.53
2023-02-26T05:15:55.115Z,99025.34
2023-02-26T05:18:24.789Z,99022.81
2023-02-26T05:20:55.294Z,99027.06
2023-02-26T05:23:23.652Z,99037.72
2023-02-26T05:25:51.835Z,99035.91
2023-02-26T05:28:19.828Z,99040.56
2023-02-26T05:30:47.993Z,99042.94
2023-02-26T05:33:15.845Z,99035.00
2023-02-26T05:35:44.150Z,99039.56
2023-02-26T05:38:12.121Z,99042.03
2023-02-26T05:40:40.302Z,99053.97
2023-02-26T05:43:08.312Z,99046.25
2023-02-26T05:45:37.021Z,99042.59
2023-02-26T05:48:05.016Z,99043.50
2023-02-26T05:50:33.392Z,99037.41
2023-02-26T05:53:01.192Z,99026.97
2023-02-26T05:55:29.550Z,99027.66
2023-02-26T05:57:57.389Z,99033.63
2023-02-26T06:00:25.646Z,99039.50
2023-02-26T06:02:53.584Z,99043.91
2023-02-26T06:05:21.748Z,99051.59
2023-02-26T06:07:49.570Z,99044.22
2023-02-26T06:10:17.982Z,99058.66
2023-02-26T06:12:45.877Z,99062.19
2023-02-26T06:15:13.992Z,99072.25
2023-02-26T06:17:42.148Z,99074.75
2023-02-26T06:20:11.367Z,99083.03
2023-02-26T06:22:39.584Z,99095.78
2023-02-26T06:25:08.367Z,99103.31
2023-02-26T06:27:36.273Z,99104.28
2023-02-26T06:30:05.570Z,99114.91
2023-02-26T06:32:34.000Z,99128.56
2023-02-26T06:35:02.252Z,99119.91
2023-02-26T06:37:30.142Z,99124.81
2023-02-26T06:39:58.291Z,99122.47
2023-02-26T06:42:26.293Z,99125.69
2023-02-26T06:44:54.541Z,99124.53
2023-02-26T06:47:23.038Z,99120.22
2023-02-26T06:49:51.547Z,99113.34
2023-02-26T06:52:20.017Z,99122.66
2023-02-26T06:54:48.118Z,99140.75
2023-02-26T06:57:15.910Z,99137.63
2023-02-26T06:59:44.145Z,99144.41
2023-02-26T07:02:22.508Z,99146.44
2023-02-26T07:04:50.800Z,99148.09
2023-02-26T07:07:18.554Z,99169.13
2023-02-26T07:09:46.630Z,99166.06
2023-02-26T07:12:14.523Z,99176.16
2023-02-26T07:14:46.228Z,99179.66
2023-02-26T07:17:21.122Z,99197.00
2023-02-26T07:19:51.193Z,99209.66
2023-02-26T07:22:21.853Z,99213.03
2023-02-26T07:24:51.447Z,99237.56
2023-02-26T07:27:19.355Z,99227.28
2023-02-26T07:29:47.422Z,99212.97
2023-02-26T07:32:15.297Z,99219.59
2023-02-26T07:34:43.372Z,99226.44
2023-02-26T07:37:11.129Z,99247.16
2023-02-26T07:39:39.363Z,99256.19
2023-02-26T07:42:07.337Z,99269.34
2023-02-26T07:44:35.818Z,99292.09
2023-02-26T07:47:04.417Z,99296.19
2023-02-26T07:49:34.225Z,99300.44
2023-02-26T07:52:02.477Z,99291.31
2023-02-26T07:54:30.930Z,99303.94
2023-02-26T07:56:58.740Z,99310.50
2023-02-26T07:59:26.879Z,99331.16
2023-02-26T08:01:55.960Z,99344.75
2023-02-26T08:04:24.504Z,99344.56
2023-02-26T08:06:54.875Z,99348.06
2023-02-26T08:09:23.220Z,99346.13
2023-02-26T08:11:51.280Z,99342.16
2023-02-26T08:14:19.860Z,99342.50
2023-02-26T08:16:47.956Z,99357.19
2023-02-26T08:19:16.408Z,99362.03
2023-02-26T08:21:44.395Z,99366.88
2023-02-26T08:24:13.257Z,99378.97
2023-02-26T08:26:41.575Z,99377.41
2023-02-26T08:29:10.014Z,99381.44
2023-02-26T08:31:38.204Z,99382.59
2023-02-26T08:34:06.824Z,99384.31
2023-02-26T08:36:34.989Z,99389.72
2023-02-26T08:39:03.793Z,99385.47
2023-02-26T08:41:32.824Z,99370.97
2023-02-26T08:44:01.480Z,99384.16
2023-02-26T08:46:29.939Z,99382.00
2023-02-26T08:48:58.705Z,99386.47
2023-02-26T08:51:27.225Z,99384.94
2023-02-26T08:53:57.027Z,99383.75
2023-02-26T08:56:25.421Z,99393.06
2023-02-26T08:58:53.979Z,99403.03
2023-02-26T09:01:22.107Z,99399.78
2023-02-26T09:03:50.442Z,99395.72
2023-02-26T09:06:18.516Z,99408.38
2023-02-26T09:08:47.223Z,99406.38
2023-02-26T09:11:15.497Z,99406.84
2023-02-26T09:13:43.777Z,99405.19
2023-02-26T09:16:11.833Z,99410.97
2023-02-26T09:18:40.959Z,99411.94
2023-02-26T09:21:09.056Z,99410.59
2023-02-26T09:23:37.841Z,99415.41
2023-02-26T09:26:06.136Z,99423.16
2023-02-26T09:28:35.119Z,99423.47
2023-02-26T09:31:03.348Z,99430.59
2023-02-26T09:33:31.679Z,99434.25
2023-02-26T09:35:59.786Z,99440.31
2023-02-26T09:38:28.206Z,99429.25
2023-02-26T09:41:06.639Z,99432.16
2023-02-26T09:44:12.481Z,99435.13
2023-02-26T09:47:02.172Z,99430.09
2023-02-26T09:49:34.273Z,99440.59
2023-02-26T09:52:29.774Z,99440.22
2023-02-26T09:55:06.575Z,99443.91
2023-02-26T09:57:41.538Z,99436.63
2023-02-26T10:00:31.221Z,99447.69
2023-02-26T10:03:30.706Z,99442.28
2023-02-26T10:06:23.827Z,99447.47
2023-02-26T10:09:06.474Z,99442.31
2023-02-26T10:11:53.652Z,99448.28
2023-02-26T10:14:42.902Z,99438.75
2023-02-26T10:17:29.207Z,99443.19
2023-02-26T10:20:04.714Z,99441.72
2023-02-26T10:23:07.941Z,99438.22
2023-02-26T10:25:47.182Z,99450.31
2023-02-26T10:28:41.208Z,99450.22
2023-02-26T10:31:22.727Z,99446.91
2023-02-26T10:34:27.986Z,99451.00
2023-02-26T10:37:04.546Z,99442.59
2023-02-26T10:39:54.337Z,99454.28
2023-02-26T10:42:26.918Z,99443.69
2023-02-26T10:45:04.726Z,99450.84
2023-02-26T10:47:51.472Z,99450.69
2023-02-26T10:50:22.686Z,99450.75
2023-02-26T10:52:52.305Z,99455.03
2023-02-26T10:55:26.676Z,99448.81
2023-02-26T10:58:15.713Z,99451.22
2023-02-26T11:00:51.358Z,99458.16
2023-02-26T11:03:24.389Z,99461.03
2023-02-26T11:05:52.751Z,99466.91
2023-02-26T11:08:31.109Z,99466.50
2023-02-26T11:11:05.330Z,99463.00
2023-02-26T11:13:35.311Z,99466.56
2023-02-26T11:16:16.468Z,99466.41
2023-02-26T11:18:49.923Z,99478.34
2023-02-26T11:21:27.810Z,99479.50
2023-02-26T11:24:08.136Z,99484.06
2023-02-26T11:26:39.061Z,99478.44
2023-02-26T11:29:07.222Z,99476.19
2023-02-26T11:31:35.577Z,99478.53
2023-02-26T11:34:06.152Z,99483.50
2023-02-26T11:36:37.715Z,99482.34
2023-02-26T11:39:09.702Z,99485.09
2023-02-26T11:41:39.950Z,99483.81
2023-02-26T11:44:42.105Z,99473.41
2023-02-26T11:47:18.275Z,99483.50
2023-02-26T11:49:52.033Z,99481.66
2023-02-26T11:52:28.317Z,99479.75
2023-02-26T11:55:02.977Z,99466.94
2023-02-26T11:57:33.951Z,99478.72
2023-02-26T12:00:17.552Z,99482.22
2023-02-26T12:02:47.929Z,99482.44
2023-02-26T12:05:18.557Z,99492.16
2023-02-26T12:07:49.060Z,99476.56
2023-02-26T12:10:29.488Z,99483.47
2023-02-26T12:13:35.494Z,99472.88
2023-02-26T12:16:20.921Z,99475.19
2023-02-26T12:18:57.094Z,99488.31
2023-02-26T12:21:43.176Z,99482.50
2023-02-26T12:25:08.243Z,99488.00
2023-02-26T12:27:36.008Z,99488.06
2023-02-26T12:30:30.013Z,99487.06
2023-02-26T12:33:06.721Z,99493.53
2023-02-26T12:35:53.286Z,99492.88
2023-02-26T12:38:29.420Z,99501.50
2023-02-26T12:41:09.843Z,99493.66
2023-02-26T12:43:49.142Z,99503.13
2023-02-26T12:46:29.261Z,99506.53
2023-02-26T12:49:21.160Z,99498.47
2023-02-26T12:52:04.528Z,99488.91
2023-02-26T12:54:53.863Z,99497.47
2023-02-26T12:57:38.920Z,99490.44
2023-02-26T13:00:35.704Z,99497.34
2023-02-26T13:03:30.830Z,99493.03
2023-02-26T13:06:20.127Z,99492.91
2023-02-26T13:09:25.575Z,99505.13
2023-02-26T13:12:29.195Z,99517.16
2023-02-26T13:15:00.431Z,99526.03
2023-02-26T13:17:55.741Z,99518.91
2023-02-26T13:20:29.205Z,99530.78
2023-02-26T13:23:02.393Z,99527.69
2023-02-26T13:25:55.978Z,99528.03
2023-02-26T13:28:42.232Z,99534.84
2023-02-26T13:31:27.533Z,99537.47
2023-02-26T13:33:59.171Z,99528.91
2023-02-26T13:36:29.708Z,99542.91
2023-02-26T13:39:05.400Z,99549.13
2023-02-26T13:42:18.174Z,99552.13
2023-02-26T13:45:04.283Z,99553.94
2023-02-26T13:47:35.945Z,99549.34
2023-02-26T13:50:25.021Z,99547.72
2023-02-26T13:53:06.049Z,99545.06
2023-02-26T13:55:36.841Z,99559.38
2023-02-26T13:58:23.329Z,99567.81
2023-02-26T14:01:05.132Z,99570.59
2023-02-26T14:03:50.461Z,99572.47
2023-02-26T14:06:26.010Z,99585.22
2023-02-26T14:08:57.230Z,99575.22
2023-02-26T14:12:00.514Z,99576.03
2023-02-26T14:14:41.285Z,99581.72
2023-02-26T14:17:09.433Z,99584.97
2023-02-26T14:19:52.821Z,99587.31
2023-02-26T14:22:26.083Z,99585.06
2023-02-26T14:25:13.144Z,99599.59
2023-02-26T14:27:44.058Z,99596.78
2023-02-26T14:30:12.342Z,99594.78
2023-02-26T14:33:10.440Z,99608.72
2023-02-26T14:35:51.792Z,99615.63
2023-02-26T14:38:31.181Z,99620.19
2023-02-26T14:41:23.631Z,99611.09
2023-02-26T14:44:01.777Z,99619.78
2023-02-26T14:46:30.875Z,99627.25
2023-02-26T14:48:58.967Z,99620.03
2023-02-26T14:51:58.933Z,99619.00
2023-02-26T14:54:49.122Z,99637.34
2023-02-26T14:57:20.904Z,99646.00
2023-02-26T15:00:18.939Z,99651.34
2023-02-26T15:03:15.231Z,99664.47
2023-02-26T15:06:02.933Z,99656.72
2023-02-26T15:08:40.215Z,99665.38
2023-02-26T15:11:41.767Z,99666.66
2023-02-26T15:14:29.216Z,99678.47
2023-02-26T15:17:25.545Z,99686.22
2023-02-26T15:19:56.711Z,99679.44
2023-02-26T15:22:40.913Z,99694.66
2023-02-26T15:25:30.279Z,99697.97
2023-02-26T15:27:58.546Z,99701.88
2023-02-26T15:30:29.864Z,99711.19
2023-02-26T15:33:06.298Z,99713.69
2023-02-26T15:35:35.106Z,99718.44
2023-02-26T15:38:04.390Z,99725.53
2023-02-26T15:40:35.908Z,99735.66
2023-02-26T15:43:08.524Z,99730.78
2023-02-26T15:45:57.138Z,99738.69
2023-02-26T15:48:32.794Z,99738.47
2023-02-26T15:51:04.554Z,99748.16
2023-02-26T15:53:46.087Z,99745.34
2023-02-26T15:56:24.824Z,99764.66
2023-02-26T15:58:58.388Z,99758.81
2023-02-26T16:01:28.153Z,99754.13
2023-02-26T16:04:08.583Z,99772.28
2023-02-26T16:06:40.047Z,99774.69
2023-02-26T16:09:15.800Z,99792.84
2023-02-26T16:11:46.256Z,99795.25
2023-02-26T16:14:22.062Z,99791.41
2023-02-26T16:16:53.320Z,99796.31
2023-02-26T16:19:33.925Z,99796.38
2023-02-26T16:22:08.149Z,99801.59
2023-02-26T16:24:36.006Z,99815.19
2023-02-26T16:27:09.029Z,99821.53
2023-02-26T16:29:37.966Z,99818.50
2023-02-26T16:32:12.086Z,99833.31
2023-02-26T16:34:44.826Z,99836.00
2023-02-26T16:37:34.097Z,99840.66
2023-02-26T16:40:16.189Z,99841.97
2023-02-26T16:42:53.359Z,99851.66
2023-02-26T16:45:36.274Z,99851.16
2023-02-26T16:48:14.734Z,99854.38
2023-02-26T16:50:43.278Z,99859.16
2023-02-26T16:53:18.747Z,99864.59
2023-02-26T16:55:52.358Z,99866.00
2023-02-26T16:58:23.099Z,99869.78
2023-02-26T17:01:01.831Z,99877.34
2023-02-26T17:03:30.659Z,99883.03
2023-02-26T17:06:03.234Z,99887.44
2023-02-26T17:08:43.227Z,99894.88
2023-02-26T17:11:21.923Z,99902.13
2023-02-26T17:14:25.522Z,99905.34
2023-02-26T17:16:53.726Z,99910.72
2023-02-26T17:19:22.347Z,99919.81
2023-02-26T17:21:54.529Z,99924.50
2023-02-26T17:24:36.116Z,99929.84
2023-02-26T17:27:05.680Z,99940.84
2023-02-26T17:29:37.701Z,99940.22
2023-02-26T17:32:07.798Z,99942.72
2023-02-26T17:34:36.217Z,99942.69
2023-02-26T17:37:07.835Z,99953.38
2023-02-26T17:39:36.132Z,99956.19
2023-02-26T17:42:04.191Z,99962.31
2023-02-26T17:44:32.374Z,99971.22
2023-02-26T17:47:00.205Z,99977.63
2023-02-26T17:49:28.340Z,99974.50
2023-02-26T17:51:56.789Z,99982.94
2023-02-26T17:54:24.931Z,99985.47
2023-02-26T17:56:52.789Z,99987.34
2023-02-26T17:59:20.946Z,99994.06
2023-02-26T18:01:48.705Z,99997.50
2023-02-26T18:04:17.022Z,100003.47
2023-02-26T18:06:45.266Z,99999.41
2023-02-26T18:09:13.836Z,100003.16
2023-02-26T18:11:42.220Z,100010.50
2023-02-26T18:14:11.212Z,100007.56
2023-02-26T18:16:41.663Z,100012.09
2023-02-26T18:19:14.105Z,100019.94
2023-02-26T18:21:41.832Z,100011.47
2023-02-26T18:24:10.078Z,100018.66
2023-02-26T18:26:37.836Z,100021.16
2023-02-26T18:29:06.167Z,100021.78
2023-02-26T18:31:35.416Z,100033.09
2023-02-26T18:34:04.368Z,100027.28
2023-02-26T18:36:35.779Z,100023.53
2023-02-26T18:39:06.319Z,100027.28
2023-02-26T18:41:34.955Z,100038.06
2023-02-26T18:44:03.056Z,100039.50
2023-02-26T18:46:30.814Z,100033.22
2023-02-26T18:48:58.966Z,100035.22
2023-02-26T18:51:27.428Z,100042.94
2023-02-26T18:53:55.704Z,100034.78
2023-02-26T18:56:23.456Z,100040.59
2023-02-26T18:58:51.545Z,100042.13
2023-02-26T19:01:19.516Z,100043.84
2023-02-26T19:03:47.565Z,100040.06
2023-02-26T19:06:15.480Z,100042.28
2023-02-26T19:08:43.643Z,100041.81
2023-02-26T19:11:11.422Z,100044.66
2023-02-26T19:13:39.611Z,100052.19
2023-02-26T19:16:07.693Z,100049.03
2023-02-26T19:18:35.794Z,100063.28
2023-02-26T19:21:06.031Z,100062.97
2023-02-26T19:23:34.133Z,100071.25
2023-02-26T19:26:01.921Z,100075.19
2023-02-26T19:28:30.108Z,100081.31
2023-02-26T19:30:57.969Z,100085.84
2023-02-26T19:33:26.256Z,100079.84
2023-02-26T19:35:54.240Z,100085.59
2023-02-26T19:38:23.647Z,100085.13
2023-02-26T19:40:51.524Z,100095.94
2023-02-26T19:43:19.621Z,100094.97
2023-02-26T19:45:47.437Z,100096.06
2023-02-26T19:48:15.616Z,100104.56
2023-02-26T19:50:43.495Z,100100.03
2023-02-26T19:53:11.750Z,100114.03
2023-02-26T19:55:39.591Z,100104.47
2023-02-26T19:58:07.796Z,100110.72
2023-02-26T20:00:35.687Z,100112.22
2023-02-26T20:03:04.242Z,100111.41
2023-02-26T20:05:32.320Z,100122.06
2023-02-26T20:08:00.494Z,100116.56
2023-02-26T20:10:34.150Z,100121.59
2023-02-26T20:13:09.792Z,100124.69
2023-02-26T20:15:40.256Z,100129.25
2023-02-26T20:18:10.217Z,100141.09
2023-02-26T20:20:46.514Z,100150.63
2023-02-26T20:23:24.581Z,100139.16
2023-02-26T20:25:59.829Z,100140.66
2023-02-26T20:28:35.906Z,100158.66
2023-02-26T20:31:10.857Z,100159.81
2023-02-26T20:33:42.342Z,100165.25
2023-02-26T20:36:13.672Z,100154.53
2023-02-26T20:38:44.665Z,100163.19
2023-02-26T20:41:16.572Z,100165.38
2023-02-26T20:43:46.383Z,100175.44
2023-02-26T20:46:14.632Z,100174.56
2023-02-26T20:48:44.426Z,100185.09
2023-02-26T20:51:14.700Z,100196.13
2023-02-26T20:53:46.018Z,100199.22
2023-02-26T20:56:16.251Z,100207.19
2023-02-26T20:58:45.363Z,100207.31
2023-02-26T21:01:13.813Z,100218.16
2023-02-26T21:03:42.543Z,100218.47
2023-02-26T21:06:12.051Z,100223.59
2023-02-26T21:08:40.227Z,100225.22
2023-02-26T21:11:08.477Z,100224.56
2023-02-26T21:13:36.867Z,100230.16
2023-02-26T21:16:05.052Z,100237.44
2023-02-26T21:18:34.499Z,100239.63
2023-02-26T21:21:05.158Z,100244.16
2023-02-26T21:23:33.895Z,100253.00
2023-02-26T21:26:01.715Z,100256.19
2023-02-26T21:28:29.982Z,100260.97
2023-02-26T21:30:57.875Z,100256.00
2023-02-26T21:33:26.293Z,100266.97
2023-02-26T21:35:54.183Z,100263.53
2023-02-26T21:38:22.428Z,100259.63
2023-02-26T21:40:50.432Z,100258.25
2023-02-26T21:43:18.590Z,100261.81
2023-02-26T21:45:48.704Z,100261.75
2023-02-26T21:48:17.460Z,100271.56
2023-02-26T21:50:47.611Z,100271.31
2023-02-26T21:53:15.937Z,100269.00
2023-02-26T21:55:43.938Z,100272.69
2023-02-26T21:58:12.241Z,100274.03
2023-02-26T22:00:40.036Z,100258.56
2023-02-26T22:03:08.390Z,100267.00
2023-02-26T22:05:36.218Z,100264.50
2023-02-26T22:08:04.336Z,100270.28
2023-02-26T22:10:32.196Z,100275.91
2023-02-26T22:13:00.275Z,100269.47
2023-02-26T22:15:28.171Z,100263.31
2023-02-26T22:17:56.595Z,100271.13
2023-02-26T22:20:24.678Z,100269.06
2023-02-26T22:22:53.221Z,100271.66
2023-02-26T22:25:21.020Z,100271.69
2023-02-26T22:27:49.330Z,100269.63
2023-02-26T22:30:17.121Z,100271.63
2023-02-26T22:32:46.914Z,100282.25
2023-02-26T22:35:15.622Z,100291.44
2023-02-26T22:37:44.493Z,100292.09
2023-02-26T22:40:14.077Z,100289.06
2023-02-26T22:42:45.380Z,100295.84
2023-02-26T22:45:17.285Z,100304.66
2023-02-26T22:47:46.576Z,100305.06
2023-02-26T22:50:16.046Z,100310.44
2023-02-26T22:52:44.598Z,100314.56
2023-02-26T22:55:13.081Z,100309.06
2023-02-26T22:57:41.659Z,100302.06
2023-02-26T23:00:15.269Z,100313.84
2023-02-26T23:02:43.567Z,100321.09
2023-02-26T23:05:11.548Z,100317.34
2023-02-26T23:07:40.644Z,100315.00
2023-02-26T23:10:11.629Z,100314.56
2023-02-26T23:12:39.746Z,100314.25
2023-02-26T23:15:09.340Z,100319.38
2023-02-26T23:17:37.970Z,100317.47
2023-02-26T23:20:10.241Z,100308.97
2023-02-26T23:22:38.857Z,100307.03
2023-02-26T23:25:06.900Z,100320.19
2023-02-26T23:27:35.090Z,100321.09
2023-02-26T23:30:03.212Z,100318.59
2023-02-26T23:32:32.042Z,100319.66
2023-02-26T23:34:59.850Z,100329.44
2023-02-26T23:37:28.230Z,100323.25
2023-02-26T23:39:56.276Z,100315.59
2023-02-26T23:42:24.319Z,100316.75
2023-02-26T23:44:52.030Z,100311.44
2023-02-26T23:47:20.240Z,100304.84
2023-02-26T23:49:47.941Z,100317.13
2023-02-26T23:52:17.024Z,100312.75
2023-02-26T23:54:44.802Z,100325.22
2023-02-26T23:57:12.884Z,100322.31
2023-02-26T23:59:40.610Z,100326.50
